createdAt,value
2022-11-29T00:01:35.408Z,98016.03
2022-11-29T00:04:02.784Z,98014.53
2022-11-29T00:06:32.399Z,98018.75
2022-11-29T00:09:01.121Z,98011.66
2022-11-29T00:11:49.520Z,98015.09
2022-11-29T00:14:18.515Z,98016.31
2022-11-29T00:16:45.518Z,98015.44
2022-11-29T00:19:13.715Z,98017.09
2022-11-29T00:21:40.365Z,98002.63
2022-11-29T00:24:07.617Z,98006.44
2022-11-29T00:26:34.301Z,98020.16
2022-11-29T00:29:00.966Z,98016.31
2022-11-29T00:31:30.569Z,98010.88
2022-11-29T00:34:02.298Z,98011.94
2022-11-29T00:36:29.921Z,98008.88
2022-11-29T00:38:56.548Z,98006.56
2022-11-29T00:41:23.424Z,98007.81
2022-11-29T00:43:50.091Z,98013.69
2022-11-29T00:46:16.803Z,98013.56
2022-11-29T00:48:43.487Z,98008.97
2022-11-29T00:51:10.388Z,98013.25
2022-11-29T00:53:37.763Z,98017.56
2022-11-29T00:56:05.803Z,98009.66
2022-11-29T00:58:33.091Z,98014.13
2022-11-29T01:00:59.890Z,98017.56
2022-11-29T01:03:26.815Z,98021.06
2022-11-29T01:05:53.696Z,98018.94
2022-11-29T01:08:20.477Z,98017.38
2022-11-29T01:10:47.289Z,98025.16
2022-11-29T01:13:14.166Z,98024.09
2022-11-29T01:15:41.706Z,98018.31
2022-11-29T01:18:08.423Z,98018.16
2022-11-29T01:20:35.170Z,98024.41
2022-11-29T01:25:38.845Z,98024.53
2022-11-29T01:28:05.474Z,98028.22
2022-11-29T01:30:32.179Z,98028.84
2022-11-29T01:32:58.842Z,98025.03
2022-11-29T01:35:25.430Z,98023.69
2022-11-29T01:37:52.090Z,98030.91
2022-11-29T01:40:18.671Z,98025.31
2022-11-29T01:42:45.301Z,98024.59
2022-11-29T01:45:22.366Z,98023.03
2022-11-29T01:47:51.418Z,98019.53
2022-11-29T01:50:18.349Z,98017.59
2022-11-29T01:52:46.178Z,98019.47
2022-11-29T01:55:13.639Z,98019.03
2022-11-29T01:57:41.943Z,98017.59
2022-11-29T02:00:15.135Z,98018.59
2022-11-29T02:02:49.405Z,98019.97
2022-11-29T02:05:18.769Z,98019.16
2022-11-29T02:07:48.470Z,98016.59
2022-11-29T02:10:16.659Z,98022.75
2022-11-29T02:12:58.985Z,98011.88
2022-11-29T02:15:53.232Z,98019.47
2022-11-29T02:18:32.433Z,98019.16
2022-11-29T02:34:20.529Z,98021.38
2022-11-29T02:37:15.148Z,98024.91
2022-11-29T02:40:00.505Z,98026.91
2022-11-29T02:43:15.106Z,98032.75
2022-11-29T02:46:23.782Z,98027.00
2022-11-29T02:49:03.119Z,98027.75
2022-11-29T02:51:48.049Z,98028.91
2022-11-29T02:54:37.489Z,98033.63
2022-11-29T02:57:21.997Z,98035.31
2022-11-29T03:00:02.067Z,98030.34
2022-11-29T03:03:10.440Z,98030.00
2022-11-29T03:05:54.289Z,98031.63
2022-11-29T03:08:35.671Z,98036.41
2022-11-29T03:11:29.960Z,98036.19
2022-11-29T03:14:14.863Z,98035.63
2022-11-29T03:17:05.146Z,98037.56
2022-11-29T03:19:51.619Z,98045.78
2022-11-29T03:22:39.634Z,98043.56
2022-11-29T03:25:37.019Z,98042.50
2022-11-29T03:28:12.712Z,98047.09
2022-11-29T03:30:43.081Z,98040.50
2022-11-29T03:33:24.433Z,98042.72
2022-11-29T03:36:01.936Z,98044.38
2022-11-29T03:38:44.079Z,98049.50
2022-11-29T03:41:20.541Z,98043.84
2022-11-29T03:43:56.771Z,98043.75
2022-11-29T03:46:44.379Z,98041.81
2022-11-29T03:49:22.153Z,98047.50
2022-11-29T03:57:31.801Z,98059.81
2022-11-29T04:00:08.729Z,98054.03
2022-11-29T04:02:50.138Z,98054.81
2022-11-29T04:05:46.263Z,98054.66
2022-11-29T04:08:45.420Z,98058.66
2022-11-29T04:11:33.140Z,98055.03
2022-11-29T04:14:14.597Z,98063.81
2022-11-29T04:17:08.850Z,98057.25
2022-11-29T04:20:23.764Z,98061.09
2022-11-29T04:23:15.378Z,98065.84
2022-11-29T04:26:12.928Z,98075.34
2022-11-29T04:29:00.916Z,98073.91
2022-11-29T04:31:33.388Z,98067.88
2022-11-29T04:34:29.828Z,98068.72
2022-11-29T04:37:23.148Z,98079.84
2022-11-29T04:40:13.550Z,98081.00
2022-11-29T04:45:16.952Z,98078.72
2022-11-29T04:48:08.223Z,98078.72
2022-11-29T04:50:49.923Z,98084.31
2022-11-29T04:53:16.494Z,98083.97
2022-11-29T04:55:58.123Z,98084.31
2022-11-29T04:58:44.229Z,98083.69
2022-11-29T05:01:29.138Z,98092.97
2022-11-29T05:04:07.616Z,98090.63
2022-11-29T05:06:54.662Z,98093.19
2022-11-29T05:09:59.735Z,98086.69
2022-11-29T05:12:44.595Z,98097.91
2022-11-29T05:15:47.816Z,98095.13
2022-11-29T05:18:17.337Z,98096.16
2022-11-29T05:21:02.216Z,98095.13
2022-11-29T05:23:47.466Z,98099.59
2022-11-29T05:26:16.746Z,98100.38
2022-11-29T05:28:43.323Z,98105.81
2022-11-29T05:31:28.838Z,98108.28
2022-11-29T05:34:13.830Z,98115.13
2022-11-29T05:36:52.191Z,98108.81
2022-11-29T05:39:40.091Z,98108.75
2022-11-29T05:42:16.251Z,98109.38
2022-11-29T05:44:52.954Z,98107.88
2022-11-29T05:47:31.554Z,98108.22
2022-11-29T05:50:21.859Z,98110.31
2022-11-29T05:53:11.724Z,98117.88
2022-11-29T05:55:53.240Z,98117.94
2022-11-29T05:58:44.545Z,98116.81
2022-11-29T06:04:24.930Z,98122.22
2022-11-29T06:07:22.754Z,98119.84
2022-11-29T06:10:01.478Z,98126.06
2022-11-29T06:12:31.476Z,98132.66
2022-11-29T06:17:59.541Z,98132.22
2022-11-29T06:21:03.470Z,98139.13
2022-11-29T06:23:44.837Z,98137.41
2022-11-29T06:26:47.519Z,98140.44
2022-11-29T06:29:17.907Z,98151.00
2022-11-29T06:31:48.590Z,98152.41
2022-11-29T06:34:33.983Z,98151.69
2022-11-29T06:37:12.116Z,98147.28
2022-11-29T06:42:12.820Z,98155.28
2022-11-29T06:44:39.814Z,98155.28
2022-11-29T06:47:11.746Z,98157.66
2022-11-29T06:49:51.965Z,98159.50
2022-11-29T06:52:28.679Z,98161.09
2022-11-29T06:55:16.525Z,98163.19
2022-11-29T06:58:01.970Z,98161.16
2022-11-29T07:00:42.923Z,98172.50
2022-11-29T07:03:38.875Z,98169.44
2022-11-29T07:06:15.522Z,98176.44
2022-11-29T07:08:42.947Z,98178.72
2022-11-29T07:11:14.062Z,98181.16
2022-11-29T07:13:41.078Z,98187.56
2022-11-29T07:16:30.476Z,98183.38
2022-11-29T07:19:26.222Z,98184.50
2022-11-29T07:22:30.081Z,98191.97
2022-11-29T07:25:17.002Z,98193.47
2022-11-29T07:27:56.741Z,98199.66
2022-11-29T07:30:37.629Z,98196.75
2022-11-29T07:33:42.225Z,98202.47
2022-11-29T07:36:11.691Z,98198.69
2022-11-29T07:38:56.738Z,98197.41
2022-11-29T07:41:50.408Z,98198.44
2022-11-29T07:44:28.528Z,98197.91
2022-11-29T07:46:55.254Z,98200.47
2022-11-29T07:49:21.960Z,98206.34
2022-11-29T07:51:48.948Z,98208.16
2022-11-29T07:54:17.986Z,98204.41
2022-11-29T07:56:44.750Z,98205.91
2022-11-29T08:01:44.114Z,98215.78
2022-11-29T08:04:10.853Z,98216.03
2022-11-29T08:06:37.924Z,98212.00
2022-11-29T08:09:05.198Z,98218.44
2022-11-29T08:11:31.828Z,98222.88
2022-11-29T08:14:00.022Z,98220.94
2022-11-29T08:16:27.460Z,98219.28
2022-11-29T08:18:54.241Z,98220.50
2022-11-29T08:23:59.056Z,98224.56
2022-11-29T08:28:59.135Z,98232.34
2022-11-29T08:31:25.855Z,98233.53
2022-11-29T08:33:52.521Z,98234.22
2022-11-29T08:39:05.969Z,98228.69
2022-11-29T08:41:35.562Z,98232.03
2022-11-29T08:44:02.829Z,98241.31
2022-11-29T08:46:49.549Z,98239.56
2022-11-29T08:49:16.359Z,98241.03
2022-11-29T08:51:43.028Z,98243.34
2022-11-29T08:54:09.860Z,98243.06
2022-11-29T08:59:09.223Z,98243.75
2022-11-29T09:01:35.867Z,98245.09
2022-11-29T09:04:03.243Z,98251.31
2022-11-29T09:06:38.018Z,98249.19
2022-11-29T09:09:06.948Z,98249.31
2022-11-29T09:11:35.110Z,98252.81
2022-11-29T09:14:04.954Z,98254.81
2022-11-29T09:16:35.030Z,98259.91
2022-11-29T09:19:02.390Z,98258.94
2022-11-29T09:21:31.770Z,98262.25
2022-11-29T09:24:00.800Z,98259.47
2022-11-29T09:26:30.176Z,98258.44
2022-11-29T09:29:01.415Z,98267.25
2022-11-29T09:31:30.095Z,98270.88
2022-11-29T09:36:29.911Z,98270.34
2022-11-29T09:38:57.759Z,98271.97
2022-11-29T09:41:36.324Z,98271.13
2022-11-29T09:44:22.152Z,98272.34
2022-11-29T09:47:18.122Z,98279.81
2022-11-29T09:49:59.995Z,98281.75
2022-11-29T09:52:36.801Z,98281.13
2022-11-29T09:55:22.409Z,98282.72
2022-11-29T09:57:50.112Z,98290.78
2022-11-29T10:00:20.279Z,98284.34
2022-11-29T10:02:53.678Z,98295.09
2022-11-29T10:05:32.803Z,98290.09
2022-11-29T10:08:21.097Z,98290.25
2022-11-29T10:10:50.706Z,98294.03
2022-11-29T10:16:02.026Z,98296.59
2022-11-29T10:18:45.479Z,98303.69
2022-11-29T10:21:21.142Z,98296.38
2022-11-29T10:23:52.739Z,98300.34
2022-11-29T10:26:21.106Z,98291.66
2022-11-29T10:28:49.501Z,98292.28
2022-11-29T10:31:43.061Z,98289.38
2022-11-29T10:34:31.189Z,98283.06
2022-11-29T10:36:59.863Z,98281.81
2022-11-29T10:39:37.345Z,98286.38
2022-11-29T10:42:26.115Z,98287.06
2022-11-29T10:44:52.900Z,98290.78
2022-11-29T10:47:19.642Z,98289.56
2022-11-29T10:49:46.350Z,98284.56
2022-11-29T10:52:20.183Z,98285.28
2022-11-29T10:54:48.585Z,98282.84
2022-11-29T10:57:22.157Z,98284.13
2022-11-29T11:00:09.986Z,98288.66
2022-11-29T11:02:38.162Z,98291.03
2022-11-29T11:05:18.716Z,98295.16
2022-11-29T11:07:47.586Z,98291.66
2022-11-29T11:10:41.572Z,98295.59
2022-11-29T11:16:17.610Z,98290.88
2022-11-29T11:18:46.020Z,98296.38
2022-11-29T11:21:16.120Z,98288.22
2022-11-29T11:23:54.007Z,98284.22
2022-11-29T11:26:21.373Z,98290.00
2022-11-29T11:29:02.858Z,98288.88
2022-11-29T11:31:40.733Z,98285.59
2022-11-29T11:34:27.714Z,98287.06
2022-11-29T11:37:17.753Z,98288.00
2022-11-29T11:39:47.762Z,98293.44
2022-11-29T11:42:38.423Z,98283.56
2022-11-29T11:45:11.042Z,98292.66
2022-11-29T11:47:45.549Z,98292.19
2022-11-29T11:50:18.227Z,98297.53
2022-11-29T11:52:50.732Z,98291.94
2022-11-29T11:55:35.770Z,98299.47
2022-11-29T11:58:10.380Z,98303.69
2022-11-29T12:01:06.659Z,98297.56
2022-11-29T12:03:41.196Z,98305.44
2022-11-29T12:06:26.143Z,98313.69
2022-11-29T12:09:01.231Z,98308.34
2022-11-29T12:11:46.159Z,98298.59
2022-11-29T12:14:27.212Z,98306.22
2022-11-29T12:17:04.670Z,98309.28
2022-11-29T12:19:43.439Z,98312.47
2022-11-29T12:27:36.631Z,98321.09
2022-11-29T12:30:11.729Z,98322.38
2022-11-29T12:33:06.058Z,98321.41
2022-11-29T12:35:38.832Z,98326.34
2022-11-29T12:38:05.456Z,98331.13
2022-11-29T12:40:43.860Z,98334.84
2022-11-29T12:43:32.248Z,98331.44
2022-11-29T12:46:31.508Z,98335.38
2022-11-29T12:49:30.469Z,98334.50
2022-11-29T12:52:13.556Z,98338.00
2022-11-29T12:55:18.778Z,98331.59
2022-11-29T12:58:08.283Z,98327.66
2022-11-29T13:00:52.428Z,98328.47
2022-11-29T13:03:33.956Z,98331.44
2022-11-29T13:06:03.522Z,98337.28
2022-11-29T13:08:51.685Z,98334.22
2022-11-29T13:11:27.739Z,98327.22
2022-11-29T13:14:34.830Z,98336.50
2022-11-29T13:17:05.173Z,98339.41
2022-11-29T13:19:37.571Z,98344.22
2022-11-29T13:22:35.986Z,98339.22
2022-11-29T13:28:28.897Z,98340.13
2022-11-29T13:31:01.721Z,98342.16
2022-11-29T13:33:54.597Z,98344.59
2022-11-29T13:36:59.785Z,98348.38
2022-11-29T13:39:55.662Z,98342.31
2022-11-29T13:48:30.499Z,98360.53
2022-11-29T13:50:57.840Z,98360.91
2022-11-29T13:53:30.794Z,98356.94
2022-11-29T13:56:01.539Z,98361.75
2022-11-29T13:58:28.176Z,98368.53
2022-11-29T14:01:00.352Z,98367.38
2022-11-29T14:03:29.494Z,98369.75
2022-11-29T14:06:01.890Z,98371.69
2022-11-29T14:08:48.055Z,98373.34
2022-11-29T14:11:24.732Z,98366.84
2022-11-29T14:14:17.289Z,98370.38
2022-11-29T14:16:43.843Z,98374.69
2022-11-29T14:19:10.458Z,98367.91
2022-11-29T14:21:58.641Z,98371.00
2022-11-29T14:24:37.216Z,98374.03
2022-11-29T14:27:06.798Z,98375.00
2022-11-29T14:29:49.239Z,98376.25
2022-11-29T14:32:45.988Z,98376.44
2022-11-29T14:35:12.998Z,98383.53
2022-11-29T14:37:48.243Z,98382.19
2022-11-29T14:40:33.726Z,98379.13
2022-11-29T14:43:02.273Z,98377.56
2022-11-29T14:45:34.564Z,98380.94
2022-11-29T14:48:02.939Z,98381.66
2022-11-29T14:53:33.178Z,98388.44
2022-11-29T14:56:39.741Z,98388.47
2022-11-29T14:59:37.091Z,98389.00
2022-11-29T15:02:32.697Z,98394.78
2022-11-29T15:05:13.480Z,98394.78
2022-11-29T15:07:45.773Z,98401.03
2022-11-29T15:10:22.559Z,98394.63
2022-11-29T15:12:50.124Z,98409.25
2022-11-29T15:15:31.532Z,98399.28
2022-11-29T15:18:08.843Z,98401.09
2022-11-29T15:21:02.046Z,98400.75
2022-11-29T15:23:28.713Z,98406.59
2022-11-29T15:26:00.545Z,98399.41
2022-11-29T15:28:29.747Z,98404.94
2022-11-29T15:33:42.029Z,98413.69
2022-11-29T15:36:14.960Z,98410.44
2022-11-29T15:38:56.137Z,98412.22
2022-11-29T15:41:22.723Z,98420.81
2022-11-29T15:43:55.988Z,98424.00
2022-11-29T15:46:28.686Z,98419.91
2022-11-29T15:48:56.039Z,98428.06
2022-11-29T15:51:22.634Z,98425.78
2022-11-29T15:54:13.308Z,98422.28
2022-11-29T15:57:05.299Z,98430.00
2022-11-29T15:59:55.024Z,98436.34
2022-11-29T16:02:25.354Z,98434.19
2022-11-29T16:04:56.055Z,98439.53
2022-11-29T16:07:25.971Z,98442.47
2022-11-29T16:09:59.351Z,98431.59
2022-11-29T16:12:26.634Z,98441.56
2022-11-29T16:14:58.007Z,98450.06
2022-11-29T16:17:33.905Z,98452.09
2022-11-29T16:20:16.808Z,98456.38
2022-11-29T16:22:43.449Z,98449.94
2022-11-29T16:25:19.111Z,98452.66
2022-11-29T16:27:46.542Z,98450.63
2022-11-29T16:30:27.741Z,98452.44
2022-11-29T16:32:58.454Z,98460.13
2022-11-29T16:35:28.655Z,98461.91
2022-11-29T16:37:56.107Z,98459.78
2022-11-29T16:40:31.378Z,98463.41
2022-11-29T16:43:04.014Z,98472.78
2022-11-29T16:45:35.417Z,98466.69
2022-11-29T16:48:03.195Z,98465.09
2022-11-29T16:50:31.515Z,98473.47
2022-11-29T16:53:35.360Z,98467.41
2022-11-29T16:56:02.633Z,98468.16
2022-11-29T16:58:29.417Z,98470.97
2022-11-29T17:00:56.216Z,98471.22
2022-11-29T17:03:22.911Z,98465.88
2022-11-29T17:05:50.298Z,98466.13
2022-11-29T17:08:17.079Z,98480.22
2022-11-29T17:10:43.706Z,98472.47
2022-11-29T17:13:13.265Z,98472.69
2022-11-29T17:15:39.892Z,98479.28
2022-11-29T17:18:06.554Z,98477.13
2022-11-29T17:20:34.002Z,98481.88
2022-11-29T17:23:00.689Z,98473.47
2022-11-29T17:25:27.338Z,98479.69
2022-11-29T17:27:54.001Z,98482.31
2022-11-29T17:30:20.701Z,98485.25
2022-11-29T17:32:47.310Z,98483.47
2022-11-29T17:35:13.975Z,98476.97
2022-11-29T17:37:40.582Z,98478.47
2022-11-29T17:40:08.073Z,98488.13
2022-11-29T17:42:34.676Z,98495.59
2022-11-29T17:45:01.387Z,98490.16
2022-11-29T17:47:28.124Z,98492.09
2022-11-29T17:49:54.822Z,98487.34
2022-11-29T17:52:21.548Z,98492.56
2022-11-29T17:54:48.156Z,98486.00
2022-11-29T17:57:14.955Z,98490.84
2022-11-29T17:59:41.569Z,98499.84
2022-11-29T18:02:14.165Z,98497.31
2022-11-29T18:04:42.781Z,98498.22
2022-11-29T18:09:41.361Z,98503.66
2022-11-29T18:12:08.121Z,98514.28
2022-11-29T18:14:36.459Z,98511.03
2022-11-29T18:17:03.176Z,98504.59
2022-11-29T18:19:31.490Z,98507.00
2022-11-29T18:21:58.301Z,98507.47
2022-11-29T18:24:24.998Z,98509.97
2022-11-29T18:26:51.618Z,98511.34
2022-11-29T18:29:18.301Z,98513.91
2022-11-29T18:31:46.283Z,98513.94
2022-11-29T18:34:14.263Z,98520.38
2022-11-29T18:36:43.572Z,98519.81
2022-11-29T18:39:19.002Z,98530.00
2022-11-29T18:41:50.150Z,98535.69
2022-11-29T18:44:19.745Z,98536.00
2022-11-29T18:46:46.924Z,98543.50
2022-11-29T18:49:15.805Z,98543.13
2022-11-29T18:51:45.027Z,98542.91
2022-11-29T18:54:12.926Z,98545.09
2022-11-29T18:56:39.758Z,98541.84
2022-11-29T18:59:11.558Z,98537.75
2022-11-29T19:01:43.157Z,98539.22
2022-11-29T19:04:12.361Z,98535.72
2022-11-29T19:06:40.293Z,98537.19
2022-11-29T19:09:09.890Z,98541.25
2022-11-29T19:11:36.620Z,98540.13
2022-11-29T19:14:06.092Z,98546.94
2022-11-29T19:16:34.550Z,98544.09
2022-11-29T19:19:02.165Z,98539.66
2022-11-29T19:21:32.042Z,98541.38
2022-11-29T19:24:07.721Z,98528.91
2022-11-29T19:26:34.712Z,98520.44
2022-11-29T19:29:01.651Z,98520.19
2022-11-29T19:31:28.891Z,98512.22
2022-11-29T19:33:56.770Z,98519.38
2022-11-29T19:36:25.910Z,98520.59
2022-11-29T19:38:54.098Z,98532.19
2022-11-29T19:41:35.108Z,98536.81
2022-11-29T19:44:05.312Z,98544.19
2022-11-29T19:46:40.306Z,98544.56
2022-11-29T19:49:08.727Z,98543.53
2022-11-29T19:51:36.379Z,98543.44
2022-11-29T19:54:05.282Z,98545.53
2022-11-29T19:56:33.071Z,98559.91
2022-11-29T19:59:00.123Z,98560.03
2022-11-29T20:01:40.107Z,98555.94
2022-11-29T20:04:09.104Z,98555.72
2022-11-29T20:06:35.826Z,98566.47
2022-11-29T20:09:03.230Z,98568.50
2022-11-29T20:11:29.952Z,98566.69
2022-11-29T20:13:59.383Z,98563.22
2022-11-29T20:16:27.539Z,98556.63
2022-11-29T20:18:54.643Z,98552.13
2022-11-29T20:21:26.318Z,98555.38
2022-11-29T20:24:01.946Z,98567.06
2022-11-29T20:26:30.658Z,98574.06
2022-11-29T20:28:57.554Z,98571.34
2022-11-29T20:31:24.259Z,98577.72
2022-11-29T20:33:52.920Z,98561.84
2022-11-29T20:36:40.931Z,98570.22
2022-11-29T20:39:32.192Z,98568.66
2022-11-29T20:41:58.778Z,98566.84
2022-11-29T20:44:39.620Z,98561.84
2022-11-29T20:47:21.148Z,98569.88
2022-11-29T20:49:48.333Z,98567.84
2022-11-29T20:52:39.502Z,98572.38
2022-11-29T20:55:06.539Z,98572.38
2022-11-29T20:57:33.240Z,98576.56
2022-11-29T21:00:00.169Z,98580.75
2022-11-29T21:02:26.802Z,98580.53
2022-11-29T21:04:53.496Z,98580.75
2022-11-29T21:07:20.285Z,98577.81
2022-11-29T21:09:47.001Z,98588.47
2022-11-29T21:12:14.126Z,98584.25
2022-11-29T21:14:40.990Z,98583.94
2022-11-29T21:17:08.630Z,98592.63
2022-11-29T21:19:35.870Z,98586.75
2022-11-29T21:22:14.428Z,98581.22
2022-11-29T21:25:14.218Z,98586.09
2022-11-29T21:27:41.384Z,98584.25
2022-11-29T21:30:17.963Z,98587.34
2022-11-29T21:32:45.097Z,98582.25
2022-11-29T21:37:44.311Z,98576.34
2022-11-29T21:40:12.295Z,98575.88
2022-11-29T21:42:39.082Z,98575.88
2022-11-29T21:45:09.298Z,98578.59
2022-11-29T21:47:41.594Z,98587.53
2022-11-29T21:50:08.892Z,98585.38
2022-11-29T21:52:35.650Z,98578.84
2022-11-29T21:55:02.368Z,98584.16
2022-11-29T21:57:28.998Z,98584.25
2022-11-29T21:59:55.682Z,98587.91
2022-11-29T22:02:22.381Z,98584.97
2022-11-29T22:04:49.335Z,98584.72
2022-11-29T22:07:16.207Z,98588.81
2022-11-29T22:09:42.857Z,98593.22
2022-11-29T22:12:31.884Z,98584.38
2022-11-29T22:14:56.041Z,98595.34
2022-11-29T22:17:22.735Z,98593.88
2022-11-29T22:19:49.449Z,98596.94
2022-11-29T22:22:16.166Z,98594.91
2022-11-29T22:24:42.790Z,98600.47
2022-11-29T22:27:09.435Z,98610.09
2022-11-29T22:29:36.004Z,98606.00
2022-11-29T22:32:02.775Z,98600.13
2022-11-29T22:34:29.434Z,98602.28
2022-11-29T22:36:56.582Z,98606.56
2022-11-29T22:39:24.270Z,98604.97
2022-11-29T22:41:54.685Z,98599.00
2022-11-29T22:44:22.168Z,98595.50
2022-11-29T22:46:48.985Z,98595.59
2022-11-29T22:49:15.640Z,98593.56
2022-11-29T22:51:42.397Z,98591.63
2022-11-29T22:54:20.428Z,98593.09
2022-11-29T22:56:47.252Z,98590.84
2022-11-29T22:59:14.399Z,98597.53
2022-11-29T23:01:42.055Z,98599.78
2022-11-29T23:04:10.349Z,98591.28
2022-11-29T23:06:42.107Z,98595.81
2022-11-29T23:09:16.034Z,98597.63
2022-11-29T23:11:44.490Z,98607.13
2022-11-29T23:14:11.287Z,98596.59
2022-11-29T23:16:38.163Z,98598.88
2022-11-29T23:19:04.992Z,98603.72
2022-11-29T23:21:35.155Z,98608.03
2022-11-29T23:24:02.167Z,98602.81
2022-11-29T23:26:32.028Z,98602.13
2022-11-29T23:28:58.755Z,98594.66
2022-11-29T23:31:25.717Z,98600.41
2022-11-29T23:33:52.420Z,98606.44
2022-11-29T23:36:19.567Z,98602.81
2022-11-29T23:38:46.787Z,98594.44
2022-11-29T23:41:13.769Z,98594.66
2022-11-29T23:43:41.615Z,98587.19
2022-11-29T23:46:10.722Z,98592.63
2022-11-29T23:48:37.424Z,98589.03
2022-11-29T23:51:04.236Z,98592.41
2022-11-29T23:53:31.375Z,98591.72
2022-11-29T23:56:03.284Z,98591.81
2022-11-29T23:58:31.272Z,98588.19
