createdAt,value
2023-04-10T00:01:12.549Z,77.07
2023-04-10T00:03:41.469Z,78.10
2023-04-10T00:06:09.654Z,77.80
2023-04-10T00:08:39.118Z,73.82
2023-04-10T00:11:07.433Z,78.88
2023-04-10T00:13:35.666Z,80.05
2023-04-10T00:16:04.279Z,92.40
2023-04-10T00:18:32.270Z,83.90
2023-04-10T00:21:00.313Z,84.18
2023-04-10T00:23:28.316Z,86.28
2023-04-10T00:25:57.714Z,81.03
2023-04-10T00:28:25.794Z,91.03
2023-04-10T00:30:54.154Z,88.18
2023-04-10T00:33:22.223Z,88.88
2023-04-10T00:35:50.530Z,89.82
2023-04-10T00:38:18.562Z,94.93
2023-04-10T00:40:46.630Z,95.85
2023-04-10T00:43:16.055Z,95.85
2023-04-10T00:45:44.338Z,99.40
2023-04-10T00:48:12.488Z,100.88
2023-04-10T00:50:40.547Z,107.13
2023-04-10T00:53:08.592Z,93.43
2023-04-10T00:55:36.999Z,103.03
2023-04-10T00:58:05.003Z,102.22
2023-04-10T01:00:34.469Z,110.63
2023-04-10T01:03:02.657Z,101.78
2023-04-10T01:05:40.715Z,109.88
2023-04-10T01:08:13.732Z,107.43
2023-04-10T01:10:48.077Z,118.18
2023-04-10T01:13:22.137Z,118.65
2023-04-10T01:15:58.859Z,119.47
2023-04-10T01:18:33.277Z,123.05
2023-04-10T01:21:03.858Z,117.63
2023-04-10T01:23:56.370Z,121.03
2023-04-10T01:26:37.995Z,119.00
2023-04-10T01:29:09.769Z,120.53
2023-04-10T01:31:40.427Z,114.53
2023-04-10T01:34:11.363Z,110.60
2023-04-10T01:36:44.257Z,120.20
2023-04-10T01:39:12.382Z,112.22
2023-04-10T01:41:42.545Z,124.47
2023-04-10T01:44:15.145Z,129.60
2023-04-10T01:46:45.481Z,126.07
2023-04-10T01:49:13.957Z,140.75
2023-04-10T01:51:42.372Z,130.38
2023-04-10T01:54:10.578Z,129.10
2023-04-10T01:56:38.812Z,132.52
2023-04-10T01:59:06.903Z,138.20
2023-04-10T02:01:36.288Z,134.45
2023-04-10T02:04:04.791Z,140.75
2023-04-10T02:06:40.341Z,139.10
2023-04-10T02:09:14.703Z,136.90
2023-04-10T02:11:48.772Z,135.55
2023-04-10T02:14:19.105Z,154.40
2023-04-10T02:16:50.124Z,149.32
2023-04-10T02:19:19.434Z,139.50
2023-04-10T02:21:48.196Z,137.35
2023-04-10T02:24:16.347Z,130.80
2023-04-10T02:26:47.923Z,140.05
2023-04-10T02:29:16.174Z,147.27
2023-04-10T02:31:45.177Z,137.07
2023-04-10T02:34:14.675Z,132.98
2023-04-10T02:36:42.747Z,151.70
2023-04-10T02:39:11.123Z,139.70
2023-04-10T02:41:39.239Z,152.15
2023-04-10T02:44:07.309Z,140.27
2023-04-10T02:46:35.429Z,142.25
2023-04-10T02:49:03.463Z,140.02
2023-04-10T02:51:36.214Z,141.85
2023-04-10T02:54:04.456Z,144.45
2023-04-10T02:56:34.642Z,140.48
2023-04-10T02:59:02.723Z,151.85
2023-04-10T03:01:30.927Z,136.73
2023-04-10T03:03:59.358Z,134.80
2023-04-10T03:06:28.145Z,130.98
2023-04-10T03:08:57.757Z,136.18
2023-04-10T03:11:26.012Z,146.27
2023-04-10T03:13:54.369Z,140.40
2023-04-10T03:16:22.758Z,141.88
2023-04-10T03:18:50.983Z,139.15
2023-04-10T03:21:19.055Z,139.57
2023-04-10T03:23:47.449Z,140.55
2023-04-10T03:26:16.966Z,141.25
2023-04-10T03:28:44.993Z,138.82
2023-04-10T03:31:13.367Z,147.05
2023-04-10T03:33:41.502Z,145.23
2023-04-10T03:36:10.345Z,138.55
2023-04-10T03:38:38.400Z,146.63
2023-04-10T03:41:07.113Z,128.82
2023-04-10T03:43:36.556Z,131.88
2023-04-10T03:46:04.618Z,135.57
2023-04-10T03:48:33.548Z,134.98
2023-04-10T03:51:01.530Z,150.07
2023-04-10T03:53:29.705Z,142.43
2023-04-10T03:55:57.736Z,130.75
2023-04-10T03:58:25.876Z,138.60
2023-04-10T04:00:55.521Z,139.02
2023-04-10T04:03:23.695Z,133.35
2023-04-10T04:05:52.216Z,148.57
2023-04-10T04:08:20.308Z,135.55
2023-04-10T04:10:48.363Z,122.00
2023-04-10T04:13:16.417Z,125.80
2023-04-10T04:15:44.557Z,120.60
2023-04-10T04:18:13.879Z,140.85
2023-04-10T04:20:41.907Z,150.82
2023-04-10T04:23:09.932Z,145.88
2023-04-10T04:25:37.979Z,147.23
2023-04-10T04:28:06.393Z,137.80
2023-04-10T04:30:34.504Z,143.50
2023-04-10T04:33:02.788Z,127.43
2023-04-10T04:35:32.197Z,133.15
2023-04-10T04:38:00.413Z,131.45
2023-04-10T04:40:28.434Z,134.23
2023-04-10T04:42:56.500Z,129.35
2023-04-10T04:45:24.850Z,124.97
2023-04-10T04:47:52.920Z,149.07
2023-04-10T04:50:20.953Z,152.75
2023-04-10T04:52:50.569Z,148.38
2023-04-10T04:55:18.795Z,141.73
2023-04-10T04:57:46.811Z,136.73
2023-04-10T05:00:15.406Z,134.05
2023-04-10T05:02:43.523Z,139.63
2023-04-10T05:05:11.684Z,128.10
2023-04-10T05:07:39.724Z,120.78
2023-04-10T05:10:10.041Z,113.65
2023-04-10T05:12:38.110Z,117.30
2023-04-10T05:15:07.529Z,104.13
2023-04-10T05:17:35.648Z,88.57
2023-04-10T05:20:04.275Z,83.00
2023-04-10T05:22:32.511Z,78.65
2023-04-10T05:25:00.701Z,70.10
2023-04-10T05:27:30.211Z,75.72
2023-04-10T05:29:58.335Z,68.20
2023-04-10T05:32:26.471Z,67.07
2023-04-10T05:34:54.504Z,60.70
2023-04-10T05:37:22.667Z,68.05
2023-04-10T05:39:50.725Z,63.05
2023-04-10T05:42:18.798Z,64.95
2023-04-10T05:44:48.210Z,67.97
2023-04-10T05:47:16.254Z,72.80
2023-04-10T05:49:44.323Z,74.32
2023-04-10T05:52:12.401Z,67.55
2023-04-10T05:54:40.734Z,65.28
2023-04-10T05:57:08.749Z,56.47
2023-04-10T05:59:36.821Z,73.03
2023-04-10T06:02:06.213Z,80.85
2023-04-10T06:04:34.452Z,72.07
2023-04-10T06:07:02.561Z,77.68
2023-04-10T06:09:30.720Z,80.03
2023-04-10T06:11:58.784Z,68.85
2023-04-10T06:14:27.267Z,93.07
2023-04-10T06:16:55.518Z,81.75
2023-04-10T06:19:24.980Z,74.18
2023-04-10T06:21:54.515Z,74.70
2023-04-10T06:24:22.977Z,77.93
2023-04-10T06:26:50.998Z,98.70
2023-04-10T06:29:19.081Z,95.13
2023-04-10T06:31:47.105Z,100.70
2023-04-10T06:34:15.290Z,106.93
2023-04-10T06:36:44.869Z,98.18
2023-04-10T06:39:12.864Z,84.20
2023-04-10T06:41:40.850Z,81.78
2023-04-10T06:44:08.919Z,75.60
2023-04-10T06:46:36.977Z,87.63
2023-04-10T06:49:05.076Z,72.55
2023-04-10T06:51:33.073Z,70.63
2023-04-10T06:54:02.507Z,66.93
2023-04-10T06:56:30.546Z,60.75
2023-04-10T06:58:58.703Z,58.53
2023-04-10T07:01:26.824Z,55.55
2023-04-10T07:03:56.033Z,51.42
2023-04-10T07:06:24.128Z,54.60
2023-04-10T07:08:52.438Z,47.28
2023-04-10T07:11:22.136Z,48.17
2023-04-10T07:13:53.950Z,41.00
2023-04-10T07:16:22.048Z,48.03
2023-04-10T07:18:50.101Z,41.28
2023-04-10T07:21:18.104Z,44.47
2023-04-10T07:23:46.232Z,53.55
2023-04-10T07:26:14.642Z,44.67
2023-04-10T07:28:44.404Z,40.97
2023-04-10T07:31:13.829Z,47.55
2023-04-10T07:33:43.017Z,41.40
2023-04-10T07:36:11.333Z,45.05
2023-04-10T07:38:39.637Z,42.40
2023-04-10T07:41:07.950Z,40.25
2023-04-10T07:43:36.426Z,42.38
2023-04-10T07:46:06.163Z,39.83
2023-04-10T07:48:34.244Z,39.47
2023-04-10T07:51:03.088Z,46.05
2023-04-10T07:53:31.382Z,38.72
2023-04-10T07:55:59.453Z,41.05
2023-04-10T07:58:27.600Z,43.13
2023-04-10T08:00:56.152Z,39.08
2023-04-10T08:03:25.812Z,40.88
2023-04-10T08:05:53.966Z,41.60
2023-04-10T08:08:22.000Z,43.22
2023-04-10T08:10:50.522Z,38.58
2023-04-10T08:13:18.532Z,41.47
2023-04-10T08:15:46.858Z,43.03
2023-04-10T08:18:14.944Z,41.05
2023-04-10T08:20:44.386Z,40.30
2023-04-10T08:23:19.652Z,40.47
2023-04-10T08:25:48.284Z,39.53
2023-04-10T08:28:16.323Z,38.55
2023-04-10T08:30:44.805Z,35.90
2023-04-10T08:33:12.921Z,36.45
2023-04-10T08:35:41.024Z,35.30
2023-04-10T08:38:14.097Z,39.95
2023-04-10T08:40:44.445Z,39.92
2023-04-10T08:43:12.635Z,34.05
2023-04-10T08:45:41.625Z,36.53
2023-04-10T08:48:12.258Z,36.25
2023-04-10T08:50:44.396Z,32.90
2023-04-10T08:53:14.901Z,32.80
2023-04-10T08:55:43.433Z,33.53
2023-04-10T08:58:13.706Z,34.50
2023-04-10T09:00:41.831Z,31.73
2023-04-10T09:03:11.881Z,35.33
2023-04-10T09:05:40.128Z,31.02
2023-04-10T09:08:08.808Z,32.63
2023-04-10T09:10:38.420Z,31.58
2023-04-10T09:13:06.498Z,32.72
2023-04-10T09:15:56.832Z,29.40
2023-04-10T09:18:42.743Z,29.38
2023-04-10T09:21:11.786Z,27.50
2023-04-10T09:23:40.206Z,26.60
2023-04-10T09:29:03.518Z,25.45
2023-04-10T09:31:33.478Z,26.95
2023-04-10T09:34:13.109Z,25.15
2023-04-10T09:36:42.605Z,25.23
2023-04-10T09:39:12.765Z,26.95
2023-04-10T09:41:49.444Z,24.40
2023-04-10T09:44:20.742Z,24.75
2023-04-10T09:46:49.717Z,24.57
2023-04-10T09:49:18.239Z,24.77
2023-04-10T09:51:47.566Z,21.80
2023-04-10T09:54:16.894Z,28.15
2023-04-10T09:56:46.681Z,25.98
2023-04-10T09:59:14.997Z,20.75
2023-04-10T10:01:45.647Z,19.20
2023-04-10T10:04:17.391Z,20.20
2023-04-10T10:06:46.095Z,23.02
2023-04-10T10:09:14.263Z,18.05
2023-04-10T10:11:42.289Z,18.88
2023-04-10T10:14:15.014Z,20.00
2023-04-10T10:16:47.811Z,17.25
2023-04-10T10:19:21.174Z,16.50
2023-04-10T10:21:49.552Z,18.25
2023-04-10T10:24:18.869Z,16.50
2023-04-10T10:26:48.640Z,13.65
2023-04-10T10:29:18.694Z,14.90
2023-04-10T10:31:49.545Z,13.52
2023-04-10T10:34:17.944Z,11.63
2023-04-10T10:36:46.051Z,13.48
2023-04-10T10:39:24.757Z,10.98
2023-04-10T10:42:00.055Z,12.98
2023-04-10T10:44:34.858Z,15.32
2023-04-10T10:47:09.678Z,15.32
2023-04-10T10:49:53.630Z,13.77
2023-04-10T10:52:47.946Z,15.35
2023-04-10T10:55:37.987Z,15.10
2023-04-10T10:58:07.768Z,14.35
2023-04-10T11:01:10.738Z,15.25
2023-04-10T11:03:41.081Z,14.25
2023-04-10T11:06:09.661Z,17.45
2023-04-10T11:08:44.617Z,15.68
2023-04-10T11:11:17.849Z,18.15
2023-04-10T11:14:19.576Z,18.00
2023-04-10T11:16:48.672Z,18.30
2023-04-10T11:19:22.628Z,17.63
2023-04-10T11:22:07.457Z,21.50
2023-04-10T11:25:00.315Z,19.05
2023-04-10T11:27:48.707Z,20.35
2023-04-10T11:30:30.640Z,19.15
2023-04-10T11:33:00.584Z,22.70
2023-04-10T11:35:36.657Z,17.48
2023-04-10T11:38:12.529Z,22.75
2023-04-10T11:41:05.331Z,19.90
2023-04-10T11:43:35.285Z,19.75
2023-04-10T11:46:06.230Z,21.98
2023-04-10T11:48:37.086Z,20.92
2023-04-10T11:51:14.688Z,29.03
2023-04-10T11:53:43.177Z,198.80
2023-04-10T11:56:18.654Z,342.05
2023-04-10T11:58:51.123Z,446.50
2023-04-10T12:01:23.071Z,115.32
2023-04-10T12:03:52.485Z,400.95
2023-04-10T12:06:24.603Z,132.90
2023-04-10T12:08:54.677Z,219.40
2023-04-10T12:11:25.230Z,111.28
2023-04-10T12:13:54.374Z,118.03
2023-04-10T12:16:22.876Z,52.00
2023-04-10T12:18:52.726Z,53.05
2023-04-10T12:21:22.917Z,37.35
2023-04-10T12:23:52.480Z,26.50
2023-04-10T12:26:21.698Z,21.38
2023-04-10T12:28:54.668Z,16.83
2023-04-10T12:31:29.754Z,23.90
2023-04-10T12:33:58.617Z,20.00
2023-04-10T12:36:35.362Z,19.38
2023-04-10T12:39:05.312Z,20.25
2023-04-10T12:41:35.479Z,16.13
2023-04-10T12:44:11.348Z,14.10
2023-04-10T12:46:40.252Z,15.27
2023-04-10T12:49:12.977Z,16.45
2023-04-10T12:51:58.955Z,13.18
2023-04-10T12:54:29.608Z,14.27
2023-04-10T12:56:59.329Z,15.93
2023-04-10T12:59:27.908Z,18.15
2023-04-10T13:01:56.633Z,16.67
2023-04-10T13:04:24.906Z,17.42
2023-04-10T13:06:54.719Z,14.35
2023-04-10T13:09:26.317Z,16.08
2023-04-10T13:11:55.380Z,14.50
2023-04-10T13:14:26.244Z,15.40
2023-04-10T13:16:54.812Z,12.60
2023-04-10T13:19:23.294Z,13.63
2023-04-10T13:21:52.074Z,15.80
2023-04-10T13:24:24.101Z,14.80
2023-04-10T13:26:55.054Z,12.82
2023-04-10T13:29:23.375Z,13.93
2023-04-10T13:31:51.512Z,13.95
2023-04-10T13:34:19.608Z,15.82
2023-04-10T13:36:50.813Z,15.07
2023-04-10T13:39:19.559Z,14.65
2023-04-10T13:41:49.165Z,12.20
2023-04-10T13:44:17.216Z,12.35
2023-04-10T13:46:46.628Z,14.10
2023-04-10T13:49:17.091Z,13.98
2023-04-10T13:51:45.800Z,14.15
2023-04-10T13:54:14.092Z,14.35
2023-04-10T13:56:42.263Z,14.80
2023-04-10T13:59:11.887Z,14.25
2023-04-10T14:01:40.210Z,15.43
2023-04-10T14:04:09.108Z,14.90
2023-04-10T14:06:37.918Z,17.90
2023-04-10T14:09:07.292Z,15.80
2023-04-10T14:11:37.405Z,16.70
2023-04-10T14:14:05.976Z,15.68
2023-04-10T14:16:38.119Z,12.65
2023-04-10T14:19:06.910Z,15.85
2023-04-10T14:21:35.305Z,15.65
2023-04-10T14:24:03.684Z,14.90
2023-04-10T14:26:32.436Z,14.07
2023-04-10T14:29:01.079Z,15.43
2023-04-10T14:31:31.960Z,17.20
2023-04-10T14:34:01.872Z,16.88
2023-04-10T14:36:29.921Z,14.52
2023-04-10T14:38:58.318Z,13.43
2023-04-10T14:41:27.083Z,13.38
2023-04-10T14:43:55.341Z,15.35
2023-04-10T14:46:25.652Z,14.65
2023-04-10T14:48:53.784Z,15.52
2023-04-10T14:51:26.373Z,15.38
2023-04-10T14:53:57.535Z,10.43
2023-04-10T14:56:28.692Z,13.38
2023-04-10T14:59:05.069Z,13.13
2023-04-10T15:01:38.430Z,15.63
2023-04-10T15:04:07.105Z,14.05
2023-04-10T15:06:36.846Z,10.75
2023-04-10T15:09:05.072Z,12.75
2023-04-10T15:11:34.282Z,9.93
2023-04-10T15:14:03.214Z,15.05
2023-04-10T15:16:32.165Z,11.98
2023-04-10T15:19:00.542Z,10.50
2023-04-10T15:21:28.633Z,12.27
2023-04-10T15:23:58.670Z,10.18
2023-04-10T15:26:26.992Z,13.45
2023-04-10T15:28:56.178Z,14.23
2023-04-10T15:31:24.903Z,11.13
2023-04-10T15:33:53.863Z,11.77
2023-04-10T15:36:23.820Z,11.18
2023-04-10T15:38:53.726Z,12.25
2023-04-10T15:41:24.189Z,10.02
2023-04-10T15:43:58.451Z,14.80
2023-04-10T15:46:27.725Z,11.80
2023-04-10T15:48:58.283Z,12.15
2023-04-10T15:51:27.400Z,10.38
2023-04-10T15:53:56.762Z,8.88
2023-04-10T15:56:28.667Z,10.80
2023-04-10T15:58:56.611Z,11.35
2023-04-10T16:01:25.304Z,12.35
2023-04-10T16:03:53.773Z,13.35
2023-04-10T16:06:26.030Z,9.98
2023-04-10T16:08:54.083Z,14.90
2023-04-10T16:11:22.051Z,13.27
2023-04-10T16:13:51.685Z,11.07
2023-04-10T16:16:20.819Z,10.93
2023-04-10T16:18:48.918Z,9.95
2023-04-10T16:21:17.190Z,11.70
2023-04-10T16:23:45.314Z,9.20
2023-04-10T16:26:13.553Z,10.65
2023-04-10T16:28:41.766Z,10.85
2023-04-10T16:31:11.979Z,16.73
2023-04-10T16:33:42.558Z,10.48
2023-04-10T16:36:12.398Z,11.07
2023-04-10T16:38:40.893Z,11.02
2023-04-10T16:41:12.697Z,9.50
2023-04-10T16:43:40.787Z,12.45
2023-04-10T16:46:11.548Z,12.30
2023-04-10T16:48:41.101Z,11.70
2023-04-10T16:51:17.516Z,12.27
2023-04-10T16:53:46.233Z,9.68
2023-04-10T16:56:14.270Z,10.88
2023-04-10T16:58:43.765Z,11.35
2023-04-10T17:01:18.299Z,10.23
2023-04-10T17:03:49.137Z,10.90
2023-04-10T17:06:18.195Z,11.38
2023-04-10T17:08:46.578Z,11.85
2023-04-10T17:11:14.963Z,10.23
2023-04-10T17:13:43.797Z,9.73
2023-04-10T17:16:12.090Z,11.20
2023-04-10T17:18:40.131Z,11.48
2023-04-10T17:21:13.250Z,9.55
2023-04-10T17:23:42.350Z,9.52
2023-04-10T17:26:14.380Z,15.35
2023-04-10T17:28:44.856Z,13.15
2023-04-10T17:31:13.661Z,8.10
2023-04-10T17:33:43.022Z,13.52
2023-04-10T17:36:13.728Z,10.88
2023-04-10T17:38:44.165Z,10.02
2023-04-10T17:41:15.573Z,10.27
2023-04-10T17:43:44.168Z,14.63
2023-04-10T17:46:16.638Z,13.52
2023-04-10T17:48:45.204Z,11.27
2023-04-10T17:51:14.590Z,10.48
2023-04-10T17:53:42.691Z,12.88
2023-04-10T17:56:18.253Z,13.38
2023-04-10T17:58:46.586Z,9.30
2023-04-10T18:01:22.225Z,9.70
2023-04-10T18:03:50.406Z,10.27
2023-04-10T18:06:20.753Z,10.05
2023-04-10T18:08:49.016Z,12.45
2023-04-10T18:11:19.193Z,11.02
2023-04-10T18:13:47.860Z,11.27
2023-04-10T18:16:16.312Z,12.07
2023-04-10T18:18:44.437Z,13.50
2023-04-10T18:21:13.840Z,11.52
2023-04-10T18:23:45.043Z,13.40
2023-04-10T18:26:14.472Z,11.38
2023-04-10T18:28:46.497Z,11.02
2023-04-10T18:31:16.826Z,13.55
2023-04-10T18:33:45.666Z,12.40
2023-04-10T18:36:18.397Z,12.10
2023-04-10T18:38:48.428Z,13.57
2023-04-10T18:41:16.514Z,12.55
2023-04-10T18:43:51.268Z,11.98
2023-04-10T18:46:30.132Z,14.20
2023-04-10T18:48:58.274Z,15.45
2023-04-10T18:51:28.932Z,11.45
2023-04-10T18:53:58.842Z,13.25
2023-04-10T18:56:27.079Z,9.30
2023-04-10T18:58:55.490Z,11.85
2023-04-10T19:01:24.556Z,13.40
2023-04-10T19:03:54.955Z,15.30
2023-04-10T19:06:24.306Z,10.45
2023-04-10T19:08:52.556Z,10.90
2023-04-10T19:11:22.887Z,12.98
2023-04-10T19:13:51.056Z,12.85
2023-04-10T19:16:20.514Z,13.05
2023-04-10T19:18:49.011Z,10.07
2023-04-10T19:21:17.315Z,11.90
2023-04-10T19:23:46.726Z,10.70
2023-04-10T19:26:14.813Z,13.35
2023-04-10T19:28:44.172Z,9.85
2023-04-10T19:31:12.551Z,8.82
2023-04-10T19:33:42.842Z,10.63
2023-04-10T19:36:11.706Z,9.77
2023-04-10T19:38:41.060Z,11.88
2023-04-10T19:41:16.872Z,10.68
2023-04-10T19:43:46.325Z,10.35
2023-04-10T19:46:17.992Z,7.93
2023-04-10T19:48:46.593Z,8.50
2023-04-10T19:51:14.711Z,9.10
2023-04-10T19:53:43.581Z,8.95
2023-04-10T19:56:11.605Z,8.30
2023-04-10T19:58:41.630Z,9.55
2023-04-10T20:01:12.459Z,9.65
2023-04-10T20:03:41.323Z,8.43
2023-04-10T20:06:10.513Z,8.30
2023-04-10T20:08:38.736Z,8.63
2023-04-10T20:11:08.335Z,8.30
2023-04-10T20:13:36.487Z,8.75
2023-04-10T20:16:04.638Z,8.95
2023-04-10T20:18:36.689Z,10.70
2023-04-10T20:21:07.593Z,9.38
2023-04-10T20:23:35.996Z,7.68
2023-04-10T20:26:05.425Z,9.07
2023-04-10T20:28:36.699Z,8.02
2023-04-10T20:31:04.880Z,8.35
2023-04-10T20:33:34.125Z,7.22
2023-04-10T20:36:03.764Z,7.82
2023-04-10T20:38:32.070Z,7.82
2023-04-10T20:41:00.108Z,9.95
2023-04-10T20:43:28.126Z,8.73
2023-04-10T20:45:56.565Z,8.63
2023-04-10T20:48:24.668Z,8.93
2023-04-10T20:50:52.668Z,9.63
2023-04-10T20:53:22.198Z,8.85
2023-04-10T20:55:52.397Z,8.07
2023-04-10T20:58:20.682Z,9.48
2023-04-10T21:00:48.769Z,8.93
2023-04-10T21:03:17.055Z,9.85
2023-04-10T21:05:45.566Z,8.55
2023-04-10T21:08:14.813Z,9.15
2023-04-10T21:10:44.994Z,9.32
2023-04-10T21:13:14.217Z,9.77
2023-04-10T21:15:43.014Z,10.57
2023-04-10T21:18:11.113Z,12.02
2023-04-10T21:20:40.582Z,11.65
2023-04-10T21:23:08.890Z,10.20
2023-04-10T21:25:37.481Z,8.57
2023-04-10T21:28:06.828Z,11.73
2023-04-10T21:30:35.032Z,10.25
2023-04-10T21:33:03.364Z,9.50
2023-04-10T21:35:31.388Z,9.43
2023-04-10T21:38:01.995Z,9.07
2023-04-10T21:40:34.596Z,9.65
2023-04-10T21:43:03.811Z,9.30
2023-04-10T21:45:34.583Z,9.98
2023-04-10T21:48:03.021Z,8.30
2023-04-10T21:50:31.242Z,9.73
2023-04-10T21:53:00.319Z,8.93
2023-04-10T21:55:29.401Z,9.93
2023-04-10T21:57:59.543Z,10.10
2023-04-10T22:00:28.838Z,10.55
2023-04-10T22:02:58.667Z,9.18
2023-04-10T22:05:27.626Z,9.88
2023-04-10T22:07:56.905Z,11.07
2023-04-10T22:10:27.374Z,9.50
2023-04-10T22:12:55.584Z,8.77
2023-04-10T22:15:23.864Z,10.30
2023-04-10T22:17:52.961Z,10.75
2023-04-10T22:20:22.527Z,9.23
2023-04-10T22:22:50.939Z,9.43
2023-04-10T22:25:19.295Z,11.55
2023-04-10T22:27:48.412Z,10.38
2023-04-10T22:30:17.601Z,10.40
2023-04-10T22:32:45.616Z,9.88
2023-04-10T22:35:13.758Z,9.23
2023-04-10T22:37:44.467Z,10.05
2023-04-10T22:40:12.900Z,11.05
2023-04-10T22:42:41.128Z,11.23
2023-04-10T22:45:11.359Z,10.88
2023-04-10T22:47:40.350Z,8.57
2023-04-10T22:50:10.838Z,10.85
2023-04-10T22:52:39.551Z,10.05
2023-04-10T22:55:10.336Z,10.75
2023-04-10T22:57:38.356Z,10.48
2023-04-10T23:00:09.996Z,9.05
2023-04-10T23:02:38.116Z,10.07
2023-04-10T23:05:08.460Z,12.23
2023-04-10T23:07:37.097Z,9.27
2023-04-10T23:10:06.032Z,9.68
2023-04-10T23:12:35.453Z,10.82
2023-04-10T23:15:05.111Z,11.18
2023-04-10T23:17:33.170Z,13.63
2023-04-10T23:20:01.671Z,11.10
2023-04-10T23:22:32.309Z,10.07
2023-04-10T23:25:00.607Z,9.63
2023-04-10T23:27:29.064Z,11.38
2023-04-10T23:29:58.369Z,10.40
2023-04-10T23:32:26.710Z,9.90
2023-04-10T23:34:54.890Z,10.80
2023-04-10T23:37:23.081Z,10.73
2023-04-10T23:39:51.428Z,10.27
2023-04-10T23:42:20.123Z,11.13
2023-04-10T23:44:48.200Z,10.90
2023-04-10T23:47:17.632Z,10.95
2023-04-10T23:49:45.771Z,11.95
2023-04-10T23:52:15.821Z,10.63
2023-04-10T23:54:44.594Z,10.10
2023-04-10T23:57:14.715Z,10.60
2023-04-10T23:59:42.793Z,10.43
