createdAt,value
2022-10-15T00:01:17.573Z,12.20
2022-10-15T00:03:45.378Z,12.20
2022-10-15T00:06:18.768Z,12.20
2022-10-15T00:08:46.526Z,12.10
2022-10-15T00:11:16.813Z,12.10
2022-10-15T00:13:43.825Z,12.10
2022-10-15T00:16:14.642Z,12.10
2022-10-15T00:18:42.279Z,12.10
2022-10-15T00:21:11.362Z,12.00
2022-10-15T00:23:38.396Z,12.00
2022-10-15T00:26:08.258Z,12.00
2022-10-15T00:28:35.041Z,12.00
2022-10-15T00:31:08.048Z,12.00
2022-10-15T00:33:35.248Z,11.90
2022-10-15T00:36:08.076Z,11.80
2022-10-15T00:38:35.783Z,11.90
2022-10-15T00:41:05.302Z,11.80
2022-10-15T00:43:50.794Z,11.90
2022-10-15T00:46:23.729Z,11.90
2022-10-15T00:51:35.745Z,11.80
2022-10-15T00:54:02.698Z,11.80
2022-10-15T00:56:32.627Z,11.80
2022-10-15T00:59:00.259Z,11.80
2022-10-15T01:01:27.197Z,11.80
2022-10-15T01:03:55.730Z,11.80
2022-10-15T01:06:23.228Z,11.90
2022-10-15T01:08:50.508Z,12.00
2022-10-15T01:11:51.069Z,12.00
2022-10-15T01:14:45.228Z,12.10
2022-10-15T01:17:40.820Z,12.10
2022-10-15T01:20:41.666Z,12.20
2022-10-15T01:23:35.901Z,12.20
2022-10-15T01:26:08.595Z,12.20
2022-10-15T01:29:08.038Z,12.30
2022-10-15T01:31:46.854Z,12.30
2022-10-15T01:34:22.642Z,12.30
2022-10-15T01:37:07.305Z,12.40
2022-10-15T01:39:51.032Z,12.40
2022-10-15T01:42:27.975Z,12.40
2022-10-15T01:45:00.846Z,12.40
2022-10-15T01:47:31.430Z,12.40
2022-10-15T01:50:01.308Z,12.40
2022-10-15T01:52:32.460Z,12.40
2022-10-15T01:55:00.725Z,12.30
2022-10-15T01:57:29.868Z,12.30
2022-10-15T01:59:57.768Z,12.30
2022-10-15T02:02:25.204Z,12.40
2022-10-15T02:04:52.838Z,12.50
2022-10-15T02:07:48.183Z,12.50
2022-10-15T02:10:28.915Z,12.50
2022-10-15T02:13:22.701Z,12.50
2022-10-15T02:16:34.784Z,12.50
2022-10-15T02:19:15.580Z,12.50
2022-10-15T02:21:47.437Z,12.50
2022-10-15T02:24:23.847Z,12.50
2022-10-15T02:26:54.542Z,12.50
2022-10-15T02:29:25.613Z,12.70
2022-10-15T02:31:54.153Z,12.60
2022-10-15T02:34:25.626Z,12.60
2022-10-15T02:36:53.403Z,12.60
2022-10-15T02:39:24.408Z,12.50
2022-10-15T02:41:53.543Z,12.50
2022-10-15T02:44:21.385Z,12.50
2022-10-15T02:46:48.555Z,12.50
2022-10-15T02:49:15.521Z,12.40
2022-10-15T02:51:42.283Z,12.40
2022-10-15T02:54:09.622Z,12.40
2022-10-15T02:56:39.490Z,12.40
2022-10-15T02:59:06.772Z,12.50
2022-10-15T03:01:34.729Z,12.40
2022-10-15T03:04:02.364Z,12.30
2022-10-15T03:06:29.256Z,12.30
2022-10-15T03:08:56.015Z,12.20
2022-10-15T03:11:23.006Z,12.20
2022-10-15T03:13:49.839Z,12.20
2022-10-15T03:16:16.549Z,12.20
2022-10-15T03:18:43.471Z,12.20
2022-10-15T03:21:10.426Z,12.10
2022-10-15T03:23:37.299Z,12.20
2022-10-15T03:26:22.163Z,12.20
2022-10-15T03:28:51.728Z,12.20
2022-10-15T03:31:18.920Z,12.20
2022-10-15T03:33:48.445Z,12.20
2022-10-15T03:36:15.401Z,12.30
2022-10-15T03:38:45.382Z,12.20
2022-10-15T03:41:12.505Z,12.20
2022-10-15T03:43:41.934Z,12.10
2022-10-15T03:46:10.060Z,12.10
2022-10-15T03:48:36.905Z,12.00
2022-10-15T03:51:03.780Z,12.00
2022-10-15T03:53:30.566Z,12.00
2022-10-15T03:56:03.985Z,12.00
2022-10-15T03:58:30.707Z,12.00
2022-10-15T04:00:57.570Z,11.90
2022-10-15T04:03:24.512Z,12.00
2022-10-15T04:05:54.177Z,12.00
2022-10-15T04:08:22.083Z,12.10
2022-10-15T04:10:50.781Z,12.20
2022-10-15T04:13:17.510Z,12.10
2022-10-15T04:15:44.455Z,12.10
2022-10-15T04:18:11.706Z,12.10
2022-10-15T04:20:38.883Z,12.10
2022-10-15T04:23:05.929Z,12.10
2022-10-15T04:25:32.644Z,12.20
2022-10-15T04:27:59.400Z,12.10
2022-10-15T04:30:26.217Z,12.10
2022-10-15T04:32:53.450Z,12.10
2022-10-15T04:35:21.271Z,12.10
2022-10-15T04:37:48.250Z,12.10
2022-10-15T04:40:15.554Z,12.10
2022-10-15T04:42:42.564Z,12.10
2022-10-15T04:45:09.579Z,12.10
2022-10-15T04:47:36.375Z,12.00
2022-10-15T04:50:03.816Z,12.10
2022-10-15T04:52:30.889Z,12.00
2022-10-15T04:54:58.764Z,12.00
2022-10-15T04:57:27.153Z,11.90
2022-10-15T04:59:57.624Z,11.90
2022-10-15T05:02:24.855Z,11.90
2022-10-15T05:04:52.161Z,11.90
2022-10-15T05:07:19.008Z,11.90
2022-10-15T05:09:46.672Z,11.90
2022-10-15T05:12:13.688Z,11.90
2022-10-15T05:14:41.602Z,11.90
2022-10-15T05:17:08.429Z,11.90
2022-10-15T05:19:35.177Z,11.90
2022-10-15T05:22:02.044Z,11.90
2022-10-15T05:24:28.767Z,11.90
2022-10-15T05:26:55.999Z,11.90
2022-10-15T05:29:22.761Z,11.90
2022-10-15T05:31:53.084Z,12.00
2022-10-15T05:34:21.562Z,12.00
2022-10-15T05:36:48.307Z,12.00
2022-10-15T05:39:15.255Z,12.10
2022-10-15T05:41:42.263Z,12.10
2022-10-15T05:44:09.198Z,12.10
2022-10-15T05:46:35.954Z,12.20
2022-10-15T05:49:02.677Z,12.20
2022-10-15T05:51:29.411Z,12.20
2022-10-15T05:53:58.424Z,12.30
2022-10-15T05:56:26.281Z,12.30
2022-10-15T05:58:53.098Z,12.30
2022-10-15T06:01:19.855Z,12.40
2022-10-15T06:03:46.815Z,12.40
2022-10-15T06:06:25.152Z,12.40
2022-10-15T06:08:53.482Z,12.50
2022-10-15T06:11:20.828Z,12.50
2022-10-15T06:13:47.865Z,12.50
2022-10-15T06:16:19.377Z,12.50
2022-10-15T06:18:49.682Z,12.60
2022-10-15T06:21:16.496Z,12.60
2022-10-15T06:23:43.194Z,12.60
2022-10-15T06:26:10.463Z,12.60
2022-10-15T06:28:37.908Z,12.70
2022-10-15T06:31:06.178Z,12.70
2022-10-15T06:33:33.377Z,12.70
2022-10-15T06:36:06.681Z,12.70
2022-10-15T06:38:34.145Z,12.80
2022-10-15T06:41:03.644Z,12.70
2022-10-15T06:43:31.240Z,12.80
2022-10-15T06:46:01.010Z,12.90
2022-10-15T06:48:28.087Z,12.90
2022-10-15T06:50:54.822Z,12.90
2022-10-15T06:53:23.168Z,12.90
2022-10-15T06:55:49.888Z,13.00
2022-10-15T06:58:16.651Z,13.00
2022-10-15T07:00:43.412Z,13.10
2022-10-15T07:03:10.147Z,13.10
2022-10-15T07:05:36.899Z,13.20
2022-10-15T07:08:03.791Z,13.20
2022-10-15T07:10:30.602Z,13.30
2022-10-15T07:13:00.351Z,13.30
2022-10-15T07:15:27.592Z,13.40
2022-10-15T07:18:01.768Z,13.40
2022-10-15T07:20:31.932Z,13.40
2022-10-15T07:23:00.805Z,13.40
2022-10-15T07:25:28.583Z,13.40
2022-10-15T07:27:56.285Z,13.50
2022-10-15T07:30:27.325Z,13.40
2022-10-15T07:32:56.670Z,13.50
2022-10-15T07:35:23.807Z,13.50
2022-10-15T07:37:50.882Z,13.50
2022-10-15T07:40:18.533Z,13.50
2022-10-15T07:42:45.595Z,13.60
2022-10-15T07:45:13.117Z,13.60
2022-10-15T07:47:41.539Z,13.60
2022-10-15T07:50:08.687Z,13.70
2022-10-15T07:52:35.374Z,13.70
2022-10-15T07:55:02.090Z,13.80
2022-10-15T07:57:28.765Z,13.70
2022-10-15T07:59:55.476Z,13.80
2022-10-15T08:02:22.849Z,13.90
2022-10-15T08:04:50.452Z,13.80
2022-10-15T08:07:17.114Z,14.10
2022-10-15T08:09:43.979Z,13.90
2022-10-15T08:12:10.804Z,14.00
2022-10-15T08:14:38.770Z,14.10
2022-10-15T08:17:06.165Z,14.10
2022-10-15T08:19:33.414Z,14.10
2022-10-15T08:22:00.219Z,14.20
2022-10-15T08:24:27.078Z,14.20
2022-10-15T08:26:53.832Z,14.20
2022-10-15T08:29:20.669Z,14.30
2022-10-15T08:31:47.745Z,14.40
2022-10-15T08:34:14.487Z,14.50
2022-10-15T08:36:41.281Z,14.50
2022-10-15T08:39:09.304Z,14.60
2022-10-15T08:41:49.621Z,14.60
2022-10-15T08:44:26.114Z,14.60
2022-10-15T08:47:18.356Z,14.60
2022-10-15T08:49:53.335Z,14.60
2022-10-15T08:52:42.683Z,14.60
2022-10-15T08:55:13.372Z,14.70
2022-10-15T08:57:48.939Z,14.90
2022-10-15T09:00:26.062Z,15.10
2022-10-15T09:02:59.561Z,15.20
2022-10-15T09:05:50.523Z,15.40
2022-10-15T09:08:41.154Z,15.50
2022-10-15T09:11:28.137Z,15.50
2022-10-15T09:13:55.910Z,15.50
2022-10-15T09:16:35.669Z,15.60
2022-10-15T09:19:05.485Z,15.60
2022-10-15T09:21:35.813Z,15.60
2022-10-15T09:24:03.617Z,15.70
2022-10-15T09:26:45.396Z,15.70
2022-10-15T09:29:24.930Z,15.80
2022-10-15T09:32:01.882Z,15.90
2022-10-15T09:34:40.217Z,16.00
2022-10-15T09:37:31.334Z,16.00
2022-10-15T09:40:18.443Z,16.10
2022-10-15T09:42:50.087Z,16.10
2022-10-15T09:45:17.551Z,16.20
2022-10-15T09:47:44.584Z,16.30
2022-10-15T09:50:13.858Z,16.30
2022-10-15T09:53:14.934Z,16.40
2022-10-15T09:55:50.693Z,16.40
2022-10-15T09:58:40.061Z,16.50
2022-10-15T10:01:08.053Z,16.70
2022-10-15T10:03:36.866Z,16.70
2022-10-15T10:06:12.051Z,16.80
2022-10-15T10:08:41.463Z,16.90
2022-10-15T10:11:11.322Z,16.90
2022-10-15T10:13:48.151Z,17.00
2022-10-15T10:16:21.254Z,17.00
2022-10-15T10:19:14.489Z,17.00
2022-10-15T10:21:43.421Z,17.10
2022-10-15T10:24:31.987Z,17.20
2022-10-15T10:27:00.416Z,17.20
2022-10-15T10:29:35.724Z,17.20
2022-10-15T10:32:21.313Z,17.30
2022-10-15T10:34:52.389Z,17.20
2022-10-15T10:37:19.728Z,17.10
2022-10-15T10:39:53.142Z,17.10
2022-10-15T10:42:20.122Z,17.10
2022-10-15T10:44:47.067Z,17.10
2022-10-15T10:47:26.051Z,17.20
2022-10-15T10:49:58.111Z,17.20
2022-10-15T10:52:37.166Z,17.10
2022-10-15T10:55:20.866Z,17.10
2022-10-15T10:58:02.318Z,17.10
2022-10-15T11:00:49.799Z,17.10
2022-10-15T11:03:36.524Z,17.00
2022-10-15T11:06:23.988Z,17.00
2022-10-15T11:09:18.029Z,17.00
2022-10-15T11:12:12.529Z,16.90
2022-10-15T11:14:45.797Z,16.80
2022-10-15T11:17:46.609Z,16.70
2022-10-15T11:20:57.877Z,16.70
2022-10-15T11:24:01.043Z,16.60
2022-10-15T11:26:59.241Z,16.50
2022-10-15T11:29:44.829Z,16.50
2022-10-15T11:33:05.668Z,16.40
2022-10-15T11:36:06.958Z,16.40
2022-10-15T11:38:44.547Z,16.40
2022-10-15T11:41:29.452Z,16.40
2022-10-15T11:44:22.238Z,16.40
2022-10-15T11:47:12.012Z,16.30
2022-10-15T11:49:56.671Z,16.40
2022-10-15T11:52:34.278Z,16.40
2022-10-15T11:55:20.813Z,16.40
2022-10-15T11:57:51.695Z,16.40
2022-10-15T12:00:44.985Z,16.40
2022-10-15T12:03:19.593Z,16.50
2022-10-15T12:05:57.298Z,16.50
2022-10-15T12:08:26.399Z,16.60
2022-10-15T12:11:02.982Z,16.50
2022-10-15T12:13:39.216Z,16.60
2022-10-15T12:16:27.002Z,16.50
2022-10-15T12:19:12.080Z,16.50
2022-10-15T12:21:59.949Z,16.50
2022-10-15T12:24:40.814Z,16.50
2022-10-15T12:27:35.716Z,16.50
2022-10-15T12:30:02.460Z,16.50
2022-10-15T12:32:41.988Z,16.50
2022-10-15T12:35:14.504Z,16.60
2022-10-15T12:37:43.565Z,16.60
2022-10-15T12:40:22.569Z,16.60
2022-10-15T12:43:02.671Z,16.60
2022-10-15T12:45:41.572Z,16.60
2022-10-15T12:48:08.286Z,16.70
2022-10-15T12:50:37.327Z,16.60
2022-10-15T12:53:28.674Z,16.70
2022-10-15T12:56:23.665Z,16.80
2022-10-15T12:58:53.065Z,16.80
2022-10-15T13:01:19.850Z,16.80
2022-10-15T13:03:54.529Z,16.90
2022-10-15T13:06:21.324Z,16.90
2022-10-15T13:08:58.049Z,16.90
2022-10-15T13:11:31.597Z,17.00
2022-10-15T13:14:24.123Z,16.90
2022-10-15T13:16:50.890Z,16.90
2022-10-15T13:19:20.951Z,16.90
2022-10-15T13:21:54.018Z,16.80
2022-10-15T13:24:23.867Z,16.80
2022-10-15T13:26:50.854Z,16.90
2022-10-15T13:29:26.340Z,16.90
2022-10-15T13:31:56.771Z,16.90
2022-10-15T13:34:36.584Z,17.00
2022-10-15T13:37:05.366Z,17.10
2022-10-15T13:39:40.088Z,17.00
2022-10-15T13:42:22.978Z,17.10
2022-10-15T13:45:03.163Z,17.10
2022-10-15T13:47:37.128Z,17.10
2022-10-15T13:50:25.720Z,17.10
2022-10-15T13:52:55.626Z,17.10
2022-10-15T13:55:26.361Z,17.10
2022-10-15T13:57:59.386Z,17.20
2022-10-15T14:00:31.146Z,17.10
2022-10-15T14:03:29.301Z,17.10
2022-10-15T14:05:57.314Z,17.10
2022-10-15T14:08:35.196Z,17.20
2022-10-15T14:11:02.385Z,17.20
2022-10-15T14:13:29.149Z,17.20
2022-10-15T14:18:36.970Z,17.30
2022-10-15T14:21:10.244Z,17.30
2022-10-15T14:23:37.161Z,17.30
2022-10-15T14:26:04.568Z,17.40
2022-10-15T14:28:38.076Z,17.50
2022-10-15T14:31:06.101Z,17.40
2022-10-15T14:33:39.328Z,17.40
2022-10-15T14:36:31.134Z,17.50
2022-10-15T14:39:34.556Z,17.50
2022-10-15T14:42:06.439Z,17.40
2022-10-15T14:44:47.784Z,17.40
2022-10-15T14:47:27.213Z,17.50
2022-10-15T14:49:58.021Z,17.50
2022-10-15T14:52:24.978Z,17.50
2022-10-15T14:55:11.809Z,17.60
2022-10-15T14:57:45.464Z,17.60
2022-10-15T15:00:28.949Z,17.50
2022-10-15T15:02:57.815Z,17.50
2022-10-15T15:05:27.112Z,17.50
2022-10-15T15:07:55.976Z,17.60
2022-10-15T15:10:24.689Z,17.60
2022-10-15T15:12:56.080Z,17.70
2022-10-15T15:15:27.490Z,17.60
2022-10-15T15:17:54.297Z,17.60
2022-10-15T15:20:22.271Z,17.70
2022-10-15T15:22:52.085Z,17.50
2022-10-15T15:25:33.813Z,17.50
2022-10-15T15:28:01.617Z,17.50
2022-10-15T15:30:30.786Z,17.40
2022-10-15T15:32:58.243Z,17.40
2022-10-15T15:35:51.189Z,17.40
2022-10-15T15:38:23.763Z,17.30
2022-10-15T15:40:51.131Z,17.20
2022-10-15T15:43:19.502Z,17.10
2022-10-15T15:45:47.149Z,17.10
2022-10-15T15:48:14.273Z,16.90
2022-10-15T15:50:41.627Z,16.90
2022-10-15T15:53:10.953Z,16.90
2022-10-15T15:55:37.777Z,16.80
2022-10-15T15:58:04.876Z,16.60
2022-10-15T16:00:32.227Z,16.60
2022-10-15T16:03:00.205Z,16.50
2022-10-15T16:05:26.962Z,16.50
2022-10-15T16:07:53.849Z,16.40
2022-10-15T16:10:20.693Z,16.30
2022-10-15T16:12:47.478Z,16.20
2022-10-15T16:15:15.479Z,16.20
2022-10-15T16:17:43.880Z,16.10
2022-10-15T16:20:11.213Z,16.00
2022-10-15T16:22:38.401Z,16.00
2022-10-15T16:25:05.573Z,15.90
2022-10-15T16:27:34.489Z,15.80
2022-10-15T16:30:05.000Z,15.80
2022-10-15T16:32:31.821Z,15.70
2022-10-15T16:34:58.945Z,15.60
2022-10-15T16:37:26.055Z,15.60
2022-10-15T16:39:53.121Z,15.40
2022-10-15T16:42:20.108Z,15.40
2022-10-15T16:44:46.879Z,15.30
2022-10-15T16:47:15.128Z,15.30
2022-10-15T16:49:42.940Z,15.20
2022-10-15T16:52:09.860Z,15.10
2022-10-15T16:54:36.900Z,15.10
2022-10-15T16:57:03.725Z,15.00
2022-10-15T16:59:30.767Z,14.90
2022-10-15T17:01:57.681Z,14.90
2022-10-15T17:04:24.579Z,15.00
2022-10-15T17:06:51.288Z,14.80
2022-10-15T17:09:18.113Z,14.70
2022-10-15T17:11:46.957Z,14.60
2022-10-15T17:14:15.602Z,14.60
2022-10-15T17:16:43.846Z,14.50
2022-10-15T17:19:11.783Z,14.50
2022-10-15T17:21:40.360Z,14.50
2022-10-15T17:24:12.505Z,14.40
2022-10-15T17:26:40.720Z,14.40
2022-10-15T17:29:16.536Z,14.40
2022-10-15T17:31:43.449Z,14.30
2022-10-15T17:34:11.516Z,14.50
2022-10-15T17:36:44.948Z,14.30
2022-10-15T17:39:15.230Z,14.20
2022-10-15T17:41:43.860Z,14.10
2022-10-15T17:44:12.481Z,14.10
2022-10-15T17:46:39.795Z,14.10
2022-10-15T17:49:08.005Z,14.40
2022-10-15T17:51:35.288Z,14.00
2022-10-15T17:54:02.639Z,14.60
2022-10-15T17:56:32.205Z,14.00
2022-10-15T17:59:01.353Z,14.00
2022-10-15T18:01:56.141Z,14.00
2022-10-15T18:04:17.434Z,14.00
2022-10-15T18:06:45.022Z,14.00
2022-10-15T18:09:11.863Z,13.90
2022-10-15T18:11:38.669Z,13.90
2022-10-15T18:14:05.636Z,14.20
2022-10-15T18:16:32.808Z,13.40
2022-10-15T18:18:59.578Z,13.90
2022-10-15T18:21:28.346Z,14.20
2022-10-15T18:23:58.301Z,14.90
2022-10-15T18:26:25.597Z,13.80
2022-10-15T18:28:54.501Z,13.70
2022-10-15T18:31:22.702Z,13.70
2022-10-15T18:33:52.151Z,13.70
2022-10-15T18:36:29.993Z,14.30
2022-10-15T18:38:57.200Z,13.70
2022-10-15T18:41:30.571Z,13.70
2022-10-15T18:44:00.355Z,13.70
2022-10-15T18:46:28.273Z,13.60
2022-10-15T18:48:55.603Z,14.40
2022-10-15T18:51:25.219Z,13.60
2022-10-15T18:53:53.395Z,14.20
2022-10-15T18:56:20.952Z,13.30
2022-10-15T18:58:48.723Z,13.60
2022-10-15T19:01:31.414Z,13.60
2022-10-15T19:04:00.435Z,13.50
2022-10-15T19:06:30.246Z,13.60
2022-10-15T19:08:58.186Z,13.90
2022-10-15T19:11:25.334Z,13.60
2022-10-15T19:13:53.575Z,14.10
2022-10-15T19:16:20.320Z,13.50
2022-10-15T19:18:47.213Z,14.00
2022-10-15T19:21:14.104Z,13.60
2022-10-15T19:23:40.909Z,13.70
2022-10-15T19:26:12.732Z,13.60
2022-10-15T19:28:39.743Z,13.60
2022-10-15T19:31:09.600Z,14.10
2022-10-15T19:33:38.093Z,13.70
2022-10-15T19:36:05.426Z,13.70
2022-10-15T19:38:32.265Z,13.70
2022-10-15T19:41:05.386Z,13.70
2022-10-15T19:43:33.250Z,13.70
2022-10-15T19:46:03.799Z,13.70
2022-10-15T19:48:31.647Z,13.80
2022-10-15T19:51:01.951Z,14.30
2022-10-15T19:53:29.615Z,14.90
2022-10-15T19:56:05.376Z,13.80
2022-10-15T19:58:33.594Z,13.90
2022-10-15T20:01:01.231Z,13.90
2022-10-15T20:03:30.442Z,13.70
2022-10-15T20:05:58.412Z,13.40
2022-10-15T20:08:26.195Z,13.60
2022-10-15T20:10:53.358Z,13.80
2022-10-15T20:13:22.588Z,13.80
2022-10-15T20:15:53.008Z,13.80
2022-10-15T20:18:21.949Z,13.80
2022-10-15T20:20:49.561Z,13.80
2022-10-15T20:23:18.048Z,14.10
2022-10-15T20:25:45.736Z,13.30
2022-10-15T20:28:14.270Z,13.70
2022-10-15T20:30:42.092Z,13.00
2022-10-15T20:33:10.535Z,13.80
2022-10-15T20:35:40.255Z,13.60
2022-10-15T20:38:08.217Z,13.80
2022-10-15T20:40:39.205Z,13.90
2022-10-15T20:43:06.142Z,14.10
2022-10-15T20:45:46.310Z,13.80
2022-10-15T20:48:20.152Z,13.90
2022-10-15T20:50:51.195Z,13.60
2022-10-15T20:53:19.426Z,13.50
2022-10-15T20:55:47.360Z,13.90
2022-10-15T21:00:42.438Z,14.00
2022-10-15T21:03:11.375Z,13.60
2022-10-15T21:05:38.275Z,13.00
2022-10-15T21:08:05.259Z,13.90
2022-10-15T21:10:32.179Z,14.00
2022-10-15T21:12:59.109Z,14.50
2022-10-15T21:15:27.632Z,14.50
2022-10-15T21:17:55.019Z,13.40
2022-10-15T21:20:23.276Z,13.90
2022-10-15T21:22:50.133Z,13.50
2022-10-15T21:25:17.045Z,13.50
2022-10-15T21:27:43.970Z,13.90
2022-10-15T21:30:13.265Z,13.80
2022-10-15T21:32:40.151Z,13.90
2022-10-15T21:35:07.372Z,13.90
2022-10-15T21:37:36.193Z,13.90
2022-10-15T21:40:06.546Z,13.90
2022-10-15T21:42:33.738Z,14.40
2022-10-15T21:45:00.847Z,13.40
2022-10-15T21:47:27.750Z,14.00
2022-10-15T21:49:55.045Z,13.90
2022-10-15T21:52:21.909Z,13.80
2022-10-15T21:54:52.306Z,13.40
2022-10-15T21:57:19.183Z,13.80
2022-10-15T21:59:45.961Z,13.60
2022-10-15T22:02:12.932Z,15.10
2022-10-15T22:04:40.135Z,14.30
2022-10-15T22:07:09.211Z,13.70
2022-10-15T22:09:37.448Z,14.20
2022-10-15T22:12:04.480Z,13.80
2022-10-15T22:14:31.319Z,13.70
2022-10-15T22:16:58.189Z,13.70
2022-10-15T22:19:25.146Z,13.60
2022-10-15T22:21:51.993Z,13.80
2022-10-15T22:24:20.827Z,13.70
2022-10-15T22:26:50.558Z,13.70
2022-10-15T22:29:33.082Z,13.70
2022-10-15T22:32:01.467Z,14.20
2022-10-15T22:34:28.289Z,13.80
2022-10-15T22:36:55.380Z,13.80
2022-10-15T22:39:22.476Z,13.80
2022-10-15T22:41:50.408Z,13.50
2022-10-15T22:44:20.981Z,13.80
2022-10-15T22:46:49.836Z,13.90
2022-10-15T22:49:19.709Z,13.90
2022-10-15T22:51:48.071Z,14.50
2022-10-15T22:54:24.280Z,13.80
2022-10-15T22:56:53.828Z,14.00
2022-10-15T22:59:21.261Z,14.00
2022-10-15T23:01:48.693Z,13.90
2022-10-15T23:04:17.798Z,14.00
2022-10-15T23:06:44.938Z,14.20
2022-10-15T23:09:18.347Z,14.60
2022-10-15T23:11:45.717Z,14.80
2022-10-15T23:14:16.415Z,14.50
2022-10-15T23:16:45.838Z,14.00
2022-10-15T23:19:23.897Z,14.00
2022-10-15T23:21:56.633Z,14.10
2022-10-15T23:24:26.294Z,14.00
2022-10-15T23:26:54.171Z,14.00
2022-10-15T23:29:23.603Z,14.10
2022-10-15T23:31:50.875Z,14.10
2022-10-15T23:34:23.742Z,13.80
2022-10-15T23:36:51.320Z,15.10
2022-10-15T23:39:21.401Z,14.10
2022-10-15T23:41:48.551Z,14.00
2022-10-15T23:44:15.516Z,14.00
2022-10-15T23:46:42.913Z,14.90
2022-10-15T23:49:10.144Z,13.80
2022-10-15T23:51:37.545Z,13.40
2022-10-15T23:54:14.297Z,14.10
2022-10-15T23:56:41.823Z,13.40
2022-10-15T23:59:08.856Z,13.80
