createdAt,value
2022-12-12T00:00:00.221Z,0.00
2022-12-12T00:01:04.349Z,0.00
2022-12-12T00:01:59.865Z,0.00
2022-12-12T00:02:59.957Z,0.00
2022-12-12T00:03:59.845Z,0.00
2022-12-12T00:04:59.799Z,0.00
2022-12-12T00:05:59.840Z,0.00
2022-12-12T00:06:59.789Z,0.00
2022-12-12T00:07:59.876Z,0.00
2022-12-12T00:08:59.774Z,0.00
2022-12-12T00:09:59.789Z,0.00
2022-12-12T00:10:59.777Z,0.00
2022-12-12T00:11:59.754Z,0.00
2022-12-12T00:12:59.738Z,0.00
2022-12-12T00:13:59.735Z,0.00
2022-12-12T00:14:59.725Z,0.00
2022-12-12T00:15:59.834Z,0.00
2022-12-12T00:16:59.693Z,0.00
2022-12-12T00:17:59.675Z,0.00
2022-12-12T00:18:59.689Z,0.00
2022-12-12T00:19:59.665Z,0.00
2022-12-12T00:20:59.686Z,0.00
2022-12-12T00:21:59.637Z,0.00
2022-12-12T00:22:59.635Z,0.00
2022-12-12T00:23:59.601Z,0.00
2022-12-12T00:24:59.587Z,0.00
2022-12-12T00:25:59.613Z,0.00
2022-12-12T00:26:59.571Z,0.00
2022-12-12T00:27:59.580Z,0.00
2022-12-12T00:28:59.555Z,0.00
2022-12-12T00:29:59.538Z,0.00
2022-12-12T00:30:59.592Z,0.00
2022-12-12T00:31:59.545Z,0.00
2022-12-12T00:32:59.520Z,0.00
2022-12-12T00:33:59.532Z,0.00
2022-12-12T00:34:59.490Z,0.00
2022-12-12T00:35:59.525Z,0.00
2022-12-12T00:36:59.476Z,0.00
2022-12-12T00:37:59.499Z,0.00
2022-12-12T00:38:59.483Z,0.00
2022-12-12T00:39:59.448Z,0.00
2022-12-12T00:40:59.462Z,0.00
2022-12-12T00:41:59.432Z,0.00
2022-12-12T00:42:59.410Z,0.00
2022-12-12T00:43:59.396Z,0.00
2022-12-12T00:44:59.735Z,0.00
2022-12-12T00:45:59.500Z,0.00
2022-12-12T00:46:59.382Z,0.00
2022-12-12T00:47:59.358Z,0.00
2022-12-12T00:48:59.334Z,0.00
2022-12-12T00:49:59.337Z,0.00
2022-12-12T00:50:59.356Z,0.00
2022-12-12T00:51:59.315Z,0.00
2022-12-12T00:52:59.285Z,0.00
2022-12-12T00:53:59.297Z,0.00
2022-12-12T00:54:59.268Z,0.00
2022-12-12T00:55:59.291Z,0.00
2022-12-12T00:56:59.240Z,0.00
2022-12-12T00:57:59.238Z,0.00
2022-12-12T00:58:59.229Z,0.00
2022-12-12T00:59:59.234Z,0.00
2022-12-12T01:00:59.268Z,0.00
2022-12-12T01:01:59.247Z,0.00
2022-12-12T01:02:59.297Z,0.00
2022-12-12T01:03:59.169Z,0.00
2022-12-12T01:04:59.176Z,0.00
2022-12-12T01:05:59.209Z,0.00
2022-12-12T01:06:59.161Z,0.00
2022-12-12T01:07:59.202Z,0.00
2022-12-12T01:08:59.142Z,0.00
2022-12-12T01:09:59.131Z,0.00
2022-12-12T01:10:59.136Z,0.00
2022-12-12T01:11:59.101Z,0.00
2022-12-12T01:12:59.081Z,0.00
2022-12-12T01:13:59.076Z,0.00
2022-12-12T01:14:59.054Z,0.00
2022-12-12T01:15:59.120Z,0.00
2022-12-12T01:16:59.033Z,0.00
2022-12-12T01:17:59.039Z,0.00
2022-12-12T01:18:59.013Z,0.00
2022-12-12T01:19:59.018Z,0.00
2022-12-12T01:20:59.035Z,0.00
2022-12-12T01:21:58.979Z,0.00
2022-12-12T01:22:58.977Z,0.00
2022-12-12T01:23:58.953Z,0.00
2022-12-12T01:24:58.985Z,0.00
2022-12-12T01:25:58.990Z,0.00
2022-12-12T01:26:58.940Z,0.00
2022-12-12T01:27:59.010Z,0.00
2022-12-12T01:28:58.897Z,0.00
2022-12-12T01:29:58.890Z,0.00
2022-12-12T01:30:58.986Z,0.00
2022-12-12T01:31:58.887Z,0.00
2022-12-12T01:32:58.851Z,0.00
2022-12-12T01:33:58.867Z,0.00
2022-12-12T01:34:58.828Z,0.00
2022-12-12T01:35:58.889Z,0.00
2022-12-12T01:36:58.809Z,0.00
2022-12-12T01:37:58.820Z,0.00
2022-12-12T01:38:58.803Z,0.00
2022-12-12T01:39:58.792Z,0.00
2022-12-12T01:40:58.793Z,0.00
2022-12-12T01:41:58.760Z,0.00
2022-12-12T01:42:58.764Z,0.00
2022-12-12T01:43:58.742Z,0.00
2022-12-12T01:44:58.744Z,0.00
2022-12-12T01:45:58.767Z,0.00
2022-12-12T01:46:58.746Z,0.00
2022-12-12T01:48:04.861Z,0.00
2022-12-12T01:48:59.674Z,0.00
2022-12-12T01:49:58.671Z,0.00
2022-12-12T01:50:58.693Z,0.00
2022-12-12T01:51:58.655Z,0.00
2022-12-12T01:52:58.635Z,0.00
2022-12-12T01:53:58.634Z,0.00
2022-12-12T01:54:58.608Z,0.00
2022-12-12T01:55:58.637Z,0.00
2022-12-12T01:56:58.932Z,0.00
2022-12-12T01:57:58.571Z,0.00
2022-12-12T01:58:58.552Z,0.00
2022-12-12T01:59:58.547Z,0.00
2022-12-12T02:00:58.602Z,0.00
2022-12-12T02:01:58.586Z,0.00
2022-12-12T02:02:58.583Z,0.00
2022-12-12T02:03:58.535Z,0.00
2022-12-12T02:04:58.486Z,0.00
2022-12-12T02:05:58.548Z,0.00
2022-12-12T02:06:58.498Z,0.00
2022-12-12T02:07:58.521Z,0.00
2022-12-12T02:08:58.456Z,0.00
2022-12-12T02:09:58.481Z,0.00
2022-12-12T02:10:58.488Z,0.00
2022-12-12T02:11:58.449Z,0.00
2022-12-12T02:12:58.414Z,0.00
2022-12-12T02:13:58.419Z,0.00
2022-12-12T02:14:58.430Z,0.00
2022-12-12T02:15:58.506Z,0.00
2022-12-12T02:16:58.378Z,0.00
2022-12-12T02:18:00.997Z,0.00
2022-12-12T02:18:59.354Z,0.00
2022-12-12T02:19:58.331Z,0.00
2022-12-12T02:20:58.363Z,0.00
2022-12-12T02:21:58.323Z,0.00
2022-12-12T02:22:58.314Z,0.00
2022-12-12T02:23:58.307Z,0.00
2022-12-12T02:24:58.303Z,0.00
2022-12-12T02:25:58.326Z,0.00
2022-12-12T02:26:58.266Z,0.00
2022-12-12T02:27:58.290Z,0.00
2022-12-12T02:28:58.237Z,0.00
2022-12-12T02:29:58.233Z,0.00
2022-12-12T02:30:58.237Z,0.00
2022-12-12T02:31:58.192Z,0.00
2022-12-12T02:32:58.178Z,0.00
2022-12-12T02:33:58.197Z,0.00
2022-12-12T02:34:58.172Z,0.00
2022-12-12T02:35:58.195Z,0.00
2022-12-12T02:36:58.147Z,0.00
2022-12-12T02:37:58.143Z,0.00
2022-12-12T02:38:58.139Z,0.00
2022-12-12T02:39:58.116Z,0.00
2022-12-12T02:40:58.138Z,0.00
2022-12-12T02:41:58.092Z,0.00
2022-12-12T02:42:58.097Z,0.00
2022-12-12T02:43:58.062Z,0.00
2022-12-12T02:44:58.064Z,0.00
2022-12-12T02:45:58.098Z,0.00
2022-12-12T02:46:58.052Z,0.00
2022-12-12T02:47:58.032Z,0.00
2022-12-12T02:48:58.046Z,0.00
2022-12-12T02:49:58.028Z,0.00
2022-12-12T02:50:57.987Z,0.00
2022-12-12T02:51:58.011Z,0.00
2022-12-12T02:52:57.974Z,0.00
2022-12-12T02:53:57.970Z,0.00
2022-12-12T02:54:57.957Z,0.00
2022-12-12T02:55:57.940Z,0.00
2022-12-12T02:56:57.989Z,0.00
2022-12-12T02:57:57.915Z,0.00
2022-12-12T02:58:57.904Z,0.00
2022-12-12T02:59:57.888Z,0.00
2022-12-12T03:00:57.920Z,0.00
2022-12-12T03:01:57.950Z,0.00
2022-12-12T03:02:57.852Z,0.00
2022-12-12T03:03:57.837Z,0.00
2022-12-12T03:04:57.831Z,0.00
2022-12-12T03:05:57.832Z,0.00
2022-12-12T03:06:57.861Z,0.00
2022-12-12T03:07:57.879Z,0.00
2022-12-12T03:08:57.787Z,0.00
2022-12-12T03:09:57.792Z,0.00
2022-12-12T03:10:57.796Z,0.00
2022-12-12T03:11:57.803Z,0.00
2022-12-12T03:12:57.756Z,0.00
2022-12-12T03:13:57.767Z,0.00
2022-12-12T03:14:57.732Z,0.00
2022-12-12T03:15:57.791Z,0.00
2022-12-12T03:16:57.715Z,0.00
2022-12-12T03:17:57.741Z,0.00
2022-12-12T03:18:57.696Z,0.00
2022-12-12T03:19:57.690Z,0.00
2022-12-12T03:20:57.674Z,0.00
2022-12-12T03:21:57.641Z,0.00
2022-12-12T03:22:57.684Z,0.00
2022-12-12T03:23:57.629Z,0.00
2022-12-12T03:24:57.615Z,0.00
2022-12-12T03:25:57.620Z,0.00
2022-12-12T03:26:57.630Z,0.00
2022-12-12T03:27:57.636Z,0.00
2022-12-12T03:28:57.596Z,0.00
2022-12-12T03:29:57.570Z,0.00
2022-12-12T03:30:57.586Z,0.00
2022-12-12T03:31:57.639Z,0.00
2022-12-12T03:32:57.587Z,0.00
2022-12-12T03:33:57.519Z,0.00
2022-12-12T03:34:57.529Z,0.00
2022-12-12T03:35:57.510Z,0.00
2022-12-12T03:36:57.495Z,0.00
2022-12-12T03:37:57.525Z,0.00
2022-12-12T03:38:57.475Z,0.00
2022-12-12T03:39:57.465Z,0.00
2022-12-12T03:40:57.463Z,0.00
2022-12-12T03:41:57.425Z,0.00
2022-12-12T03:42:57.489Z,0.00
2022-12-12T03:43:57.441Z,0.00
2022-12-12T03:44:57.418Z,0.00
2022-12-12T03:45:57.426Z,0.00
2022-12-12T03:46:57.387Z,0.00
2022-12-12T03:47:57.364Z,0.00
2022-12-12T03:48:57.401Z,0.00
2022-12-12T03:49:57.346Z,0.00
2022-12-12T03:50:57.360Z,0.00
2022-12-12T03:51:57.326Z,0.00
2022-12-12T03:52:57.350Z,0.00
2022-12-12T03:53:57.366Z,0.00
2022-12-12T03:54:57.301Z,0.00
2022-12-12T03:55:57.289Z,0.00
2022-12-12T03:56:57.286Z,0.00
2022-12-12T03:57:57.274Z,0.00
2022-12-12T03:58:57.293Z,0.00
2022-12-12T03:59:57.252Z,0.00
2022-12-12T04:00:57.280Z,0.00
2022-12-12T04:01:57.303Z,0.00
2022-12-12T04:02:57.225Z,0.00
2022-12-12T04:03:57.238Z,0.00
2022-12-12T04:04:57.191Z,0.00
2022-12-12T04:05:57.165Z,0.00
2022-12-12T04:06:57.161Z,0.00
2022-12-12T04:07:57.173Z,0.00
2022-12-12T04:08:57.186Z,0.00
2022-12-12T04:09:57.131Z,0.00
2022-12-12T04:10:57.133Z,0.00
2022-12-12T04:11:57.114Z,0.00
2022-12-12T04:12:57.119Z,0.00
2022-12-12T04:13:57.130Z,0.00
2022-12-12T04:14:57.100Z,0.00
2022-12-12T04:15:57.081Z,0.00
2022-12-12T04:16:57.185Z,0.00
2022-12-12T04:17:57.047Z,0.00
2022-12-12T04:18:57.073Z,0.00
2022-12-12T04:19:57.076Z,0.00
2022-12-12T04:20:57.045Z,0.00
2022-12-12T04:21:57.386Z,0.00
2022-12-12T04:22:57.008Z,0.00
2022-12-12T04:23:57.010Z,0.00
2022-12-12T04:24:56.976Z,0.00
2022-12-12T04:25:56.972Z,0.00
2022-12-12T04:26:56.953Z,0.00
2022-12-12T04:27:56.951Z,0.00
2022-12-12T04:28:56.990Z,0.00
2022-12-12T04:29:57.022Z,0.00
2022-12-12T04:30:56.922Z,0.00
2022-12-12T04:31:56.945Z,0.00
2022-12-12T04:32:56.884Z,0.00
2022-12-12T04:33:56.921Z,0.00
2022-12-12T04:34:56.878Z,0.00
2022-12-12T04:35:56.863Z,0.00
2022-12-12T04:36:56.869Z,0.00
2022-12-12T04:37:56.829Z,0.00
2022-12-12T04:38:56.840Z,0.00
2022-12-12T04:39:56.810Z,0.00
2022-12-12T04:40:56.796Z,0.00
2022-12-12T04:41:56.794Z,0.00
2022-12-12T04:42:56.772Z,0.00
2022-12-12T04:43:56.797Z,0.00
2022-12-12T04:44:56.746Z,0.00
2022-12-12T04:45:56.778Z,0.00
2022-12-12T04:46:56.724Z,0.00
2022-12-12T04:47:56.748Z,0.00
2022-12-12T04:48:56.763Z,0.00
2022-12-12T04:49:56.712Z,0.00
2022-12-12T04:50:56.676Z,0.00
2022-12-12T04:51:56.692Z,0.00
2022-12-12T04:52:56.681Z,0.00
2022-12-12T04:53:56.715Z,0.00
2022-12-12T04:54:56.652Z,0.00
2022-12-12T04:55:56.628Z,0.00
2022-12-12T04:56:56.636Z,0.00
2022-12-12T04:57:56.611Z,0.00
2022-12-12T04:58:56.615Z,0.00
2022-12-12T04:59:56.653Z,0.00
2022-12-12T05:00:56.621Z,0.00
2022-12-12T05:01:56.576Z,0.00
2022-12-12T05:02:56.577Z,0.00
2022-12-12T05:03:56.556Z,0.00
2022-12-12T05:04:56.616Z,0.00
2022-12-12T05:05:56.533Z,0.00
2022-12-12T05:06:56.519Z,0.00
2022-12-12T05:07:56.581Z,0.00
2022-12-12T05:08:56.502Z,0.00
2022-12-12T05:09:56.520Z,0.00
2022-12-12T05:10:56.460Z,0.00
2022-12-12T05:11:56.452Z,0.00
2022-12-12T05:12:56.456Z,0.00
2022-12-12T05:13:56.437Z,0.00
2022-12-12T05:14:56.469Z,0.00
2022-12-12T05:15:56.407Z,0.00
2022-12-12T05:16:56.470Z,0.00
2022-12-12T05:17:56.400Z,0.00
2022-12-12T05:18:56.395Z,0.00
2022-12-12T05:19:56.417Z,0.00
2022-12-12T05:20:56.373Z,0.00
2022-12-12T05:21:56.369Z,0.00
2022-12-12T05:22:56.361Z,0.00
2022-12-12T05:23:56.335Z,0.00
2022-12-12T05:24:56.375Z,0.00
2022-12-12T05:25:56.315Z,0.00
2022-12-12T05:26:56.299Z,0.00
2022-12-12T05:27:56.294Z,0.00
2022-12-12T05:28:56.302Z,0.00
2022-12-12T05:29:56.321Z,0.00
2022-12-12T05:30:56.364Z,0.00
2022-12-12T05:31:56.255Z,0.00
2022-12-12T05:32:56.250Z,0.00
2022-12-12T05:33:56.244Z,0.00
2022-12-12T05:34:56.270Z,0.00
2022-12-12T05:35:56.195Z,0.00
2022-12-12T05:36:56.201Z,0.00
2022-12-12T05:37:56.164Z,0.00
2022-12-12T05:38:56.173Z,0.00
2022-12-12T05:39:56.200Z,0.00
2022-12-12T05:40:56.132Z,0.00
2022-12-12T05:41:56.133Z,0.00
2022-12-12T05:42:56.116Z,0.00
2022-12-12T05:43:56.127Z,0.00
2022-12-12T05:44:56.150Z,0.00
2022-12-12T05:45:56.140Z,0.00
2022-12-12T05:46:56.090Z,0.00
2022-12-12T05:47:56.082Z,0.00
2022-12-12T05:48:56.058Z,0.00
2022-12-12T05:49:56.080Z,0.00
2022-12-12T05:50:56.074Z,0.00
2022-12-12T05:51:56.043Z,0.00
2022-12-12T05:52:56.041Z,0.00
2022-12-12T05:53:55.995Z,0.00
2022-12-12T05:54:56.043Z,0.00
2022-12-12T05:55:56.003Z,0.00
2022-12-12T05:56:55.987Z,0.00
2022-12-12T05:57:55.961Z,0.00
2022-12-12T05:58:55.961Z,0.00
2022-12-12T05:59:56.002Z,0.00
2022-12-12T06:01:00.070Z,0.00
2022-12-12T06:01:56.918Z,0.00
2022-12-12T06:02:55.934Z,0.00
2022-12-12T06:03:55.917Z,0.00
2022-12-12T06:04:55.947Z,0.00
2022-12-12T06:05:55.878Z,0.00
2022-12-12T06:06:55.865Z,0.00
2022-12-12T06:07:55.894Z,0.00
2022-12-12T06:08:55.833Z,0.00
2022-12-12T06:09:55.948Z,0.00
2022-12-12T06:10:55.820Z,0.00
2022-12-12T06:11:55.795Z,0.00
2022-12-12T06:12:55.786Z,0.00
2022-12-12T06:13:55.765Z,0.00
2022-12-12T06:14:55.803Z,0.00
2022-12-12T06:15:55.808Z,0.00
2022-12-12T06:16:55.765Z,0.00
2022-12-12T06:17:55.732Z,0.00
2022-12-12T06:18:55.740Z,0.00
2022-12-12T06:19:55.765Z,0.00
2022-12-12T06:20:55.713Z,0.00
2022-12-12T06:21:55.699Z,0.00
2022-12-12T06:22:55.691Z,0.00
2022-12-12T06:23:55.677Z,0.00
2022-12-12T06:24:55.717Z,0.00
2022-12-12T06:25:55.664Z,0.00
2022-12-12T06:26:55.640Z,0.00
2022-12-12T06:27:55.646Z,0.00
2022-12-12T06:28:55.626Z,0.00
2022-12-12T06:29:55.598Z,4.00
2022-12-12T06:30:55.688Z,4.00
2022-12-12T06:31:55.575Z,0.00
2022-12-12T06:32:55.581Z,0.00
2022-12-12T06:33:55.544Z,4.00
2022-12-12T06:34:55.567Z,4.00
2022-12-12T06:35:55.627Z,4.00
2022-12-12T06:36:55.532Z,4.00
2022-12-12T06:37:55.511Z,4.00
2022-12-12T06:38:55.540Z,8.00
2022-12-12T06:39:55.505Z,4.00
2022-12-12T06:40:55.531Z,8.00
2022-12-12T06:41:55.464Z,8.00
2022-12-12T06:42:55.444Z,8.00
2022-12-12T06:43:55.440Z,12.00
2022-12-12T06:44:55.434Z,16.00
2022-12-12T06:45:55.501Z,16.00
2022-12-12T06:46:55.409Z,20.00
2022-12-12T06:47:55.422Z,20.00
2022-12-12T06:48:55.399Z,24.00
2022-12-12T06:49:55.422Z,24.00
2022-12-12T06:50:55.433Z,28.00
2022-12-12T06:51:55.351Z,24.00
2022-12-12T06:52:55.363Z,28.00
2022-12-12T06:53:55.347Z,32.00
2022-12-12T06:54:55.340Z,36.00
2022-12-12T06:55:55.364Z,36.00
2022-12-12T06:56:55.317Z,44.00
2022-12-12T06:57:55.298Z,44.00
2022-12-12T06:58:55.313Z,52.00
2022-12-12T06:59:55.274Z,56.00
2022-12-12T07:00:55.312Z,60.00
2022-12-12T07:01:55.309Z,60.00
2022-12-12T07:02:55.292Z,68.00
2022-12-12T07:03:55.241Z,72.00
2022-12-12T07:04:55.227Z,80.00
2022-12-12T07:05:55.252Z,88.00
2022-12-12T07:06:55.213Z,88.00
2022-12-12T07:07:55.218Z,92.00
2022-12-12T07:08:55.182Z,100.00
2022-12-12T07:09:55.176Z,112.00
2022-12-12T07:10:55.203Z,116.00
2022-12-12T07:11:55.167Z,120.00
2022-12-12T07:12:57.553Z,120.00
2022-12-12T07:13:55.115Z,120.00
2022-12-12T07:14:55.124Z,128.00
2022-12-12T07:15:55.164Z,136.00
2022-12-12T07:16:55.118Z,144.00
2022-12-12T07:17:55.073Z,148.00
2022-12-12T07:18:55.089Z,152.00
2022-12-12T07:19:55.067Z,156.00
2022-12-12T07:20:55.100Z,164.00
2022-12-12T07:21:55.076Z,168.00
2022-12-12T07:22:55.024Z,176.00
2022-12-12T07:23:55.025Z,176.00
2022-12-12T07:24:55.006Z,184.00
2022-12-12T07:25:55.029Z,188.00
2022-12-12T07:26:54.988Z,188.00
2022-12-12T07:27:54.980Z,188.00
2022-12-12T07:28:54.967Z,188.00
2022-12-12T07:29:54.961Z,192.00
2022-12-12T07:30:55.030Z,196.00
2022-12-12T07:31:54.952Z,196.00
2022-12-12T07:32:54.927Z,192.00
2022-12-12T07:33:54.905Z,192.00
2022-12-12T07:34:54.903Z,188.00
2022-12-12T07:35:54.917Z,192.00
2022-12-12T07:37:00.915Z,200.00
2022-12-12T07:37:55.876Z,204.00
2022-12-12T07:38:54.877Z,212.00
2022-12-12T07:39:54.841Z,220.00
2022-12-12T07:40:54.865Z,232.00
2022-12-12T07:41:54.843Z,248.00
2022-12-12T07:42:54.796Z,264.00
2022-12-12T07:43:54.799Z,276.00
2022-12-12T07:44:54.764Z,284.00
2022-12-12T07:45:54.793Z,288.00
2022-12-12T07:46:54.873Z,288.00
2022-12-12T07:47:54.771Z,288.00
2022-12-12T07:48:54.747Z,288.00
2022-12-12T07:49:54.749Z,284.00
2022-12-12T07:50:54.769Z,288.00
2022-12-12T07:51:54.726Z,312.00
2022-12-12T07:52:54.724Z,344.00
2022-12-12T07:53:54.679Z,376.00
2022-12-12T07:54:54.691Z,392.00
2022-12-12T07:55:54.706Z,404.00
2022-12-12T07:56:54.650Z,404.00
2022-12-12T07:57:54.646Z,388.00
2022-12-12T07:58:54.648Z,360.00
2022-12-12T07:59:54.624Z,348.00
2022-12-12T08:00:54.643Z,356.00
2022-12-12T08:01:54.657Z,372.00
2022-12-12T08:02:54.581Z,400.00
2022-12-12T08:03:54.595Z,428.00
2022-12-12T08:04:54.629Z,468.00
2022-12-12T08:05:54.579Z,516.00
2022-12-12T08:07:01.689Z,572.00
2022-12-12T08:07:55.619Z,612.00
2022-12-12T08:08:54.515Z,628.00
2022-12-12T08:09:54.501Z,620.00
2022-12-12T08:10:54.599Z,596.00
2022-12-12T08:11:54.477Z,576.00
2022-12-12T08:12:54.479Z,576.00
2022-12-12T08:13:54.462Z,556.00
2022-12-12T08:14:54.445Z,544.00
2022-12-12T08:15:54.523Z,536.00
2022-12-12T08:16:54.405Z,560.00
2022-12-12T08:17:54.420Z,568.00
2022-12-12T08:18:54.404Z,564.00
2022-12-12T08:19:54.395Z,560.00
2022-12-12T08:20:54.440Z,556.00
2022-12-12T08:21:54.384Z,564.00
2022-12-12T08:22:54.361Z,580.00
2022-12-12T08:23:54.380Z,588.00
2022-12-12T08:24:54.352Z,616.00
2022-12-12T08:25:54.373Z,620.00
2022-12-12T08:26:54.340Z,640.00
2022-12-12T08:27:54.294Z,652.00
2022-12-12T08:28:54.304Z,664.00
2022-12-12T08:29:54.286Z,708.00
2022-12-12T08:30:54.481Z,740.00
2022-12-12T08:31:54.266Z,764.00
2022-12-12T08:32:54.254Z,792.00
2022-12-12T08:33:54.256Z,772.00
2022-12-12T08:34:54.239Z,792.00
2022-12-12T08:35:54.254Z,804.00
2022-12-12T08:36:54.223Z,816.00
2022-12-12T08:37:54.212Z,848.00
2022-12-12T08:38:54.173Z,904.00
2022-12-12T08:39:55.708Z,916.00
2022-12-12T08:40:54.204Z,980.00
2022-12-12T08:41:54.141Z,1020.00
2022-12-12T08:42:54.135Z,1044.00
2022-12-12T08:43:54.171Z,1076.00
2022-12-12T08:44:54.098Z,1100.00
2022-12-12T08:45:54.114Z,1128.00
2022-12-12T08:46:54.200Z,1112.00
2022-12-12T08:47:54.092Z,1140.00
2022-12-12T08:48:54.086Z,1152.00
2022-12-12T08:49:54.055Z,1132.00
2022-12-12T08:50:54.097Z,1080.00
2022-12-12T08:51:54.034Z,1104.00
2022-12-12T08:52:54.019Z,1136.00
2022-12-12T08:53:54.028Z,1160.00
2022-12-12T08:54:53.992Z,1216.00
2022-12-12T08:55:54.059Z,1236.00
2022-12-12T08:56:53.987Z,1272.00
2022-12-12T08:57:53.958Z,1300.00
2022-12-12T08:58:53.982Z,1364.00
2022-12-12T08:59:53.949Z,1396.00
2022-12-12T09:00:53.964Z,1412.00
2022-12-12T09:01:53.994Z,1416.00
2022-12-12T09:02:54.081Z,1472.00
2022-12-12T09:03:53.911Z,1556.00
2022-12-12T09:04:53.949Z,1636.00
2022-12-12T09:05:53.931Z,1696.00
2022-12-12T09:06:53.886Z,1784.00
2022-12-12T09:07:53.869Z,1828.00
2022-12-12T09:08:53.832Z,1880.00
2022-12-12T09:09:53.843Z,1876.00
2022-12-12T09:10:53.865Z,1884.00
2022-12-12T09:11:53.854Z,1864.00
2022-12-12T09:12:53.803Z,1812.00
2022-12-12T09:13:53.778Z,1832.00
2022-12-12T09:14:53.758Z,1872.00
2022-12-12T09:15:53.923Z,1920.00
2022-12-12T09:16:53.743Z,2004.00
2022-12-12T09:17:53.744Z,2032.00
2022-12-12T09:18:53.738Z,2048.00
2022-12-12T09:19:53.715Z,2140.00
2022-12-12T09:20:53.752Z,2216.00
2022-12-12T09:21:53.699Z,2184.00
2022-12-12T09:22:53.698Z,2132.00
2022-12-12T09:23:53.700Z,2160.00
2022-12-12T09:24:53.687Z,2080.00
2022-12-12T09:25:53.684Z,2128.00
2022-12-12T09:26:53.641Z,2092.00
2022-12-12T09:27:53.642Z,1976.00
2022-12-12T09:28:53.621Z,1948.00
2022-12-12T09:29:53.635Z,1976.00
2022-12-12T09:30:53.647Z,1996.00
2022-12-12T09:31:53.672Z,2028.00
2022-12-12T09:32:53.563Z,2108.00
2022-12-12T09:33:53.562Z,2188.00
2022-12-12T09:34:53.567Z,2100.00
2022-12-12T09:35:53.592Z,2000.00
2022-12-12T09:36:53.555Z,1980.00
2022-12-12T09:37:53.519Z,1996.00
2022-12-12T09:38:53.521Z,2080.00
2022-12-12T09:39:53.511Z,2360.00
2022-12-12T09:40:53.519Z,2580.00
2022-12-12T09:41:53.489Z,2696.00
2022-12-12T09:42:53.456Z,2604.00
2022-12-12T09:43:53.439Z,2676.00
2022-12-12T09:44:53.445Z,2632.00
2022-12-12T09:45:53.516Z,2548.00
2022-12-12T09:46:53.415Z,2372.00
2022-12-12T09:47:53.425Z,2168.00
2022-12-12T09:48:53.406Z,2028.00
2022-12-12T09:49:53.401Z,2140.00
2022-12-12T09:50:53.422Z,2100.00
2022-12-12T09:51:53.384Z,2092.00
2022-12-12T09:52:53.358Z,2072.00
2022-12-12T09:53:53.341Z,2064.00
2022-12-12T09:54:53.347Z,2032.00
2022-12-12T09:55:53.377Z,2100.00
2022-12-12T09:56:53.326Z,2232.00
2022-12-12T09:57:53.301Z,2320.00
2022-12-12T09:58:56.931Z,2240.00
2022-12-12T09:59:53.288Z,2128.00
2022-12-12T10:00:53.350Z,1980.00
2022-12-12T10:01:53.303Z,1948.00
2022-12-12T10:02:53.257Z,1992.00
2022-12-12T10:03:53.239Z,2124.00
2022-12-12T10:04:53.225Z,2276.00
2022-12-12T10:06:07.423Z,2280.00
2022-12-12T10:06:54.262Z,2296.00
2022-12-12T10:07:53.231Z,2308.00
2022-12-12T10:08:53.180Z,2160.00
2022-12-12T10:09:53.177Z,2108.00
2022-12-12T10:10:53.174Z,1948.00
2022-12-12T10:11:53.134Z,1852.00
2022-12-12T10:12:53.113Z,1856.00
2022-12-12T10:13:53.124Z,1792.00
2022-12-12T10:14:53.091Z,1796.00
2022-12-12T10:15:53.161Z,1800.00
2022-12-12T10:16:57.833Z,1780.00
2022-12-12T10:17:54.079Z,1772.00
2022-12-12T10:18:53.072Z,1864.00
2022-12-12T10:19:53.072Z,1840.00
2022-12-12T10:20:53.087Z,1680.00
2022-12-12T10:21:53.054Z,1676.00
2022-12-12T10:22:53.027Z,1732.00
2022-12-12T10:23:53.026Z,1684.00
2022-12-12T10:24:53.010Z,1668.00
2022-12-12T10:25:53.028Z,1744.00
2022-12-12T10:26:52.989Z,1836.00
2022-12-12T10:27:52.961Z,1932.00
2022-12-12T10:28:52.984Z,1960.00
2022-12-12T10:29:52.945Z,1888.00
2022-12-12T10:30:52.969Z,1872.00
2022-12-12T10:31:53.026Z,1800.00
2022-12-12T10:32:52.893Z,1832.00
2022-12-12T10:33:52.915Z,1896.00
2022-12-12T10:34:52.905Z,1904.00
2022-12-12T10:35:52.927Z,1852.00
2022-12-12T10:36:52.881Z,1936.00
2022-12-12T10:37:52.868Z,1900.00
2022-12-12T10:38:53.874Z,1844.00
2022-12-12T10:39:52.839Z,1860.00
2022-12-12T10:40:52.845Z,1904.00
2022-12-12T10:41:52.803Z,1852.00
2022-12-12T10:42:52.777Z,1916.00
2022-12-12T10:43:52.771Z,1988.00
2022-12-12T10:44:52.769Z,2020.00
2022-12-12T10:45:52.891Z,2052.00
2022-12-12T10:46:52.769Z,2180.00
2022-12-12T10:47:52.743Z,2192.00
2022-12-12T10:48:52.724Z,2228.00
2022-12-12T10:49:52.735Z,2256.00
2022-12-12T10:50:52.764Z,2284.00
2022-12-12T10:51:52.721Z,2324.00
2022-12-12T10:52:52.673Z,2440.00
2022-12-12T10:53:52.691Z,2684.00
2022-12-12T10:54:52.663Z,2796.00
2022-12-12T10:55:52.697Z,2780.00
2022-12-12T10:56:52.640Z,2836.00
2022-12-12T10:57:52.631Z,2912.00
2022-12-12T10:58:52.624Z,2672.00
2022-12-12T10:59:52.718Z,2624.00
2022-12-12T11:00:52.660Z,2780.00
2022-12-12T11:02:09.518Z,2784.00
2022-12-12T11:02:58.329Z,2744.00
2022-12-12T11:03:53.567Z,2716.00
2022-12-12T11:04:52.573Z,2672.00
2022-12-12T11:05:52.525Z,2356.00
2022-12-12T11:06:52.564Z,2356.00
2022-12-12T11:07:52.589Z,2508.00
2022-12-12T11:08:52.490Z,2372.00
2022-12-12T11:09:52.572Z,2524.00
2022-12-12T11:10:52.492Z,2796.00
2022-12-12T11:11:52.517Z,2796.00
2022-12-12T11:12:52.463Z,2492.00
2022-12-12T11:13:52.454Z,2116.00
2022-12-12T11:14:52.458Z,1948.00
2022-12-12T11:15:52.443Z,1888.00
2022-12-12T11:16:52.517Z,2012.00
2022-12-12T11:17:52.412Z,2096.00
2022-12-12T11:18:52.379Z,2068.00
2022-12-12T11:19:52.432Z,2192.00
2022-12-12T11:20:52.381Z,2204.00
2022-12-12T11:21:52.396Z,2264.00
2022-12-12T11:22:52.354Z,2464.00
2022-12-12T11:23:52.349Z,2740.00
2022-12-12T11:24:52.442Z,2768.00
2022-12-12T11:25:52.332Z,2524.00
2022-12-12T11:26:52.348Z,2536.00
2022-12-12T11:27:52.286Z,2576.00
2022-12-12T11:28:52.296Z,2496.00
2022-12-12T11:29:52.382Z,2624.00
2022-12-12T11:30:52.248Z,2944.00
2022-12-12T11:31:52.358Z,3236.00
2022-12-12T11:32:52.262Z,3728.00
2022-12-12T11:33:54.499Z,4020.00
2022-12-12T11:34:52.199Z,3652.00
2022-12-12T11:35:52.200Z,3284.00
2022-12-12T11:36:52.211Z,2848.00
2022-12-12T11:37:52.203Z,2820.00
2022-12-12T11:38:52.180Z,3460.00
2022-12-12T11:39:52.195Z,4032.00
2022-12-12T11:40:52.157Z,4016.00
2022-12-12T11:41:52.183Z,3424.00
2022-12-12T11:42:52.127Z,2980.00
2022-12-12T11:43:52.108Z,2960.00
2022-12-12T11:44:52.124Z,3524.00
2022-12-12T11:45:52.127Z,3864.00
2022-12-12T11:46:52.084Z,3844.00
2022-12-12T11:47:52.123Z,3520.00
2022-12-12T11:48:52.066Z,3128.00
2022-12-12T11:49:52.057Z,2996.00
2022-12-12T11:50:52.054Z,2864.00
2022-12-12T11:51:52.036Z,2692.00
2022-12-12T11:52:52.068Z,2320.00
2022-12-12T11:53:52.028Z,2140.00
2022-12-12T11:54:51.991Z,2140.00
2022-12-12T11:55:51.991Z,2132.00
2022-12-12T11:56:51.963Z,2148.00
2022-12-12T11:57:52.001Z,2252.00
2022-12-12T11:58:51.956Z,2340.00
2022-12-12T11:59:51.937Z,2496.00
2022-12-12T12:00:51.951Z,2948.00
2022-12-12T12:01:51.905Z,3252.00
2022-12-12T12:02:51.982Z,3488.00
2022-12-12T12:03:51.877Z,3704.00
2022-12-12T12:04:53.604Z,3756.00
2022-12-12T12:05:51.858Z,3732.00
2022-12-12T12:06:51.835Z,3956.00
2022-12-12T12:07:51.933Z,4244.00
2022-12-12T12:08:51.950Z,4356.00
2022-12-12T12:09:51.814Z,4540.00
2022-12-12T12:10:51.826Z,4676.00
2022-12-12T12:11:51.812Z,4840.00
2022-12-12T12:12:51.840Z,4916.00
2022-12-12T12:13:51.775Z,4948.00
2022-12-12T12:14:51.772Z,4864.00
2022-12-12T12:15:51.736Z,4864.00
2022-12-12T12:16:51.825Z,4848.00
2022-12-12T12:17:51.745Z,5004.00
2022-12-12T12:18:51.726Z,5044.00
2022-12-12T12:19:51.709Z,5092.00
2022-12-12T12:20:51.708Z,5008.00
2022-12-12T12:21:51.683Z,4996.00
2022-12-12T12:22:51.702Z,4932.00
2022-12-12T12:23:51.669Z,4912.00
2022-12-12T12:24:51.648Z,4788.00
2022-12-12T12:25:51.644Z,4816.00
2022-12-12T12:26:51.640Z,5112.00
2022-12-12T12:27:51.659Z,5252.00
2022-12-12T12:28:51.603Z,5160.00
2022-12-12T12:29:51.599Z,4996.00
2022-12-12T12:30:51.632Z,4932.00
2022-12-12T12:31:51.575Z,4792.00
2022-12-12T12:32:51.608Z,4588.00
2022-12-12T12:33:51.550Z,4460.00
2022-12-12T12:34:51.577Z,4304.00
2022-12-12T12:35:51.519Z,4304.00
2022-12-12T12:36:51.522Z,4292.00
2022-12-12T12:37:51.517Z,4284.00
2022-12-12T12:38:51.460Z,4276.00
2022-12-12T12:39:51.491Z,4224.00
2022-12-12T12:40:51.480Z,4128.00
2022-12-12T12:41:51.480Z,3968.00
2022-12-12T12:42:51.483Z,3912.00
2022-12-12T12:43:51.419Z,3836.00
2022-12-12T12:44:51.426Z,3700.00
2022-12-12T12:45:51.500Z,3772.00