createdAt,value
2023-04-15T00:02:18.564Z,97762.00
2023-04-15T00:04:49.802Z,97768.00
2023-04-15T00:07:20.824Z,97768.00
2023-04-15T00:09:55.203Z,97769.00
2023-04-15T00:12:27.239Z,97759.00
2023-04-15T00:14:58.955Z,97755.00
2023-04-15T00:17:31.065Z,97766.00
2023-04-15T00:20:02.071Z,97765.00
2023-04-15T00:22:32.966Z,97768.00
2023-04-15T00:25:04.300Z,97759.00
2023-04-15T00:27:35.478Z,97771.00
2023-04-15T00:30:07.341Z,97766.00
2023-04-15T00:32:38.298Z,97771.00
2023-04-15T00:35:09.443Z,97761.00
2023-04-15T00:37:40.475Z,97757.00
2023-04-15T00:40:14.087Z,97757.00
2023-04-15T00:42:45.650Z,97759.00
2023-04-15T00:45:17.017Z,97752.00
2023-04-15T00:47:48.255Z,97750.00
2023-04-15T00:50:19.256Z,97748.00
2023-04-15T00:52:50.107Z,97755.00
2023-04-15T00:55:21.070Z,97750.00
2023-04-15T00:57:52.809Z,97753.00
2023-04-15T01:00:24.187Z,97755.00
2023-04-15T01:02:55.168Z,97765.00
2023-04-15T01:05:27.121Z,97769.00
2023-04-15T01:07:58.300Z,97767.00
2023-04-15T01:10:29.198Z,97776.00
2023-04-15T01:13:00.163Z,97769.00
2023-04-15T01:15:32.169Z,97767.00
2023-04-15T01:18:03.285Z,97759.00
2023-04-15T01:20:35.275Z,97758.00
2023-04-15T01:23:06.476Z,97769.00
2023-04-15T01:25:37.343Z,97767.00
2023-04-15T01:28:09.592Z,97771.00
2023-04-15T01:30:40.495Z,97772.00
2023-04-15T01:33:11.436Z,97766.00
2023-04-15T01:35:44.264Z,97760.00
2023-04-15T01:38:15.306Z,97769.00
2023-04-15T01:40:46.162Z,97759.00
2023-04-15T01:43:17.709Z,97766.00
2023-04-15T01:45:48.584Z,97787.00
2023-04-15T01:48:19.543Z,97759.00
2023-04-15T01:50:50.744Z,97770.00
2023-04-15T01:53:21.629Z,97772.00
2023-04-15T01:55:52.911Z,97759.00
2023-04-15T01:58:23.803Z,97766.00
2023-04-15T02:00:54.769Z,97767.00
2023-04-15T02:03:26.102Z,97758.00
2023-04-15T02:05:57.631Z,97753.00
2023-04-15T02:08:28.713Z,97749.00
2023-04-15T02:11:01.187Z,97749.00
2023-04-15T02:13:32.063Z,97754.00
2023-04-15T02:16:03.852Z,97748.00
2023-04-15T02:18:34.855Z,97747.00
2023-04-15T02:21:07.169Z,97742.00
2023-04-15T02:23:38.170Z,97753.00
2023-04-15T02:26:09.098Z,97732.00
2023-04-15T02:28:39.979Z,97740.00
2023-04-15T02:31:10.923Z,97731.00
2023-04-15T02:33:41.820Z,97743.00
2023-04-15T02:36:12.807Z,97743.00
2023-04-15T02:38:43.855Z,97742.00
2023-04-15T02:41:14.912Z,97742.00
2023-04-15T02:43:45.894Z,97741.00
2023-04-15T02:46:16.952Z,97741.00
2023-04-15T02:48:47.950Z,97737.00
2023-04-15T02:51:21.463Z,97738.00
2023-04-15T02:53:52.430Z,97730.00
2023-04-15T02:56:23.607Z,97730.00
2023-04-15T02:58:56.220Z,97741.00
2023-04-15T03:01:27.319Z,97733.00
2023-04-15T03:03:58.384Z,97735.00
2023-04-15T03:06:29.310Z,97749.00
2023-04-15T03:09:00.969Z,97737.00
2023-04-15T03:11:33.633Z,97743.00
2023-04-15T03:14:05.428Z,97756.00
2023-04-15T03:16:36.328Z,97748.00
2023-04-15T03:19:07.439Z,97746.00
2023-04-15T03:21:38.351Z,97751.00
2023-04-15T03:24:09.241Z,97747.00
2023-04-15T03:26:40.436Z,97745.00
2023-04-15T03:29:11.352Z,97748.00
2023-04-15T03:31:42.470Z,97748.00
2023-04-15T03:34:13.438Z,97744.00
2023-04-15T03:36:44.447Z,97743.00
2023-04-15T03:39:15.440Z,97745.00
2023-04-15T03:41:46.461Z,97749.00
2023-04-15T03:44:17.352Z,97742.00
2023-04-15T03:46:48.440Z,97746.00
2023-04-15T03:49:20.003Z,97738.00
2023-04-15T03:51:51.122Z,97742.00
2023-04-15T03:54:22.002Z,97747.00
2023-04-15T03:56:52.832Z,97744.00
2023-04-15T03:59:23.807Z,97744.00
2023-04-15T04:01:54.732Z,97749.00
2023-04-15T04:04:26.136Z,97751.00
2023-04-15T04:06:57.126Z,97751.00
2023-04-15T04:09:27.996Z,97776.00
2023-04-15T04:11:58.876Z,97752.00
2023-04-15T04:14:29.848Z,97784.00
2023-04-15T04:17:01.143Z,97761.00
2023-04-15T04:19:32.195Z,97758.00
2023-04-15T04:22:03.187Z,97755.00
2023-04-15T04:24:34.095Z,97757.00
2023-04-15T04:27:05.973Z,97753.00
2023-04-15T04:29:36.909Z,97760.00
2023-04-15T04:32:07.932Z,97757.00
2023-04-15T04:34:38.937Z,97765.00
2023-04-15T04:37:09.787Z,97767.00
2023-04-15T04:39:40.725Z,97765.00
2023-04-15T04:42:11.595Z,97772.00
2023-04-15T04:44:42.738Z,97774.00
2023-04-15T04:47:14.081Z,97772.00
2023-04-15T04:49:45.315Z,97772.00
2023-04-15T04:52:16.473Z,97778.00
2023-04-15T04:54:47.435Z,97780.00
2023-04-15T04:57:18.336Z,97769.00
2023-04-15T04:59:49.195Z,97779.00
2023-04-15T05:02:20.199Z,97784.00
2023-04-15T05:04:54.407Z,97771.00
2023-04-15T05:07:25.712Z,97779.00
2023-04-15T05:09:56.746Z,97776.00
2023-04-15T05:12:27.645Z,97783.00
2023-04-15T05:14:58.547Z,97795.00
2023-04-15T05:17:31.376Z,97777.00
2023-04-15T05:20:03.999Z,97772.00
2023-04-15T05:22:34.894Z,97778.00
2023-04-15T05:25:06.242Z,97774.00
2023-04-15T05:27:37.285Z,97772.00
2023-04-15T05:30:09.049Z,97774.00
2023-04-15T05:32:40.364Z,97774.00
2023-04-15T05:35:11.607Z,97777.00
2023-04-15T05:37:42.628Z,97778.00
2023-04-15T05:40:13.550Z,97776.00
2023-04-15T05:42:47.443Z,97773.00
2023-04-15T05:45:18.892Z,97781.00
2023-04-15T05:47:51.333Z,97783.00
2023-04-15T05:50:22.401Z,97775.00
2023-04-15T05:52:53.498Z,97788.00
2023-04-15T05:55:24.395Z,97787.00
2023-04-15T05:57:55.243Z,97807.00
2023-04-15T06:00:26.105Z,97794.00
2023-04-15T06:02:59.126Z,97787.00
2023-04-15T06:05:30.178Z,97794.00
2023-04-15T06:08:01.585Z,97797.00
2023-04-15T06:10:36.523Z,97795.00
2023-04-15T06:13:08.096Z,97787.00
2023-04-15T06:15:38.952Z,97777.00
2023-04-15T06:18:10.094Z,97784.00
2023-04-15T06:20:41.791Z,97794.00
2023-04-15T06:23:12.712Z,97791.00
2023-04-15T06:25:43.611Z,97790.00
2023-04-15T06:28:14.502Z,97791.00
2023-04-15T06:30:45.443Z,97791.00
2023-04-15T06:33:16.670Z,97791.00
2023-04-15T06:35:48.071Z,97790.00
2023-04-15T06:38:19.002Z,97799.00
2023-04-15T06:40:49.889Z,97792.00
2023-04-15T06:43:20.956Z,97790.00
2023-04-15T06:45:51.888Z,97790.00
2023-04-15T06:48:23.268Z,97808.00
2023-04-15T06:50:54.146Z,97791.00
2023-04-15T06:53:28.097Z,97796.00
2023-04-15T06:55:58.958Z,97800.00
2023-04-15T06:58:29.888Z,97805.00
2023-04-15T07:01:00.883Z,97802.00
2023-04-15T07:03:33.013Z,97796.00
2023-04-15T07:06:06.619Z,97798.00
2023-04-15T07:08:37.873Z,97799.00
2023-04-15T07:11:09.072Z,97795.00
2023-04-15T07:13:40.086Z,97799.00
2023-04-15T07:16:10.982Z,97789.00
2023-04-15T07:18:41.898Z,97786.00
2023-04-15T07:21:12.902Z,97781.00
2023-04-15T07:23:43.847Z,97788.00
2023-04-15T07:26:14.755Z,97787.00
2023-04-15T07:28:47.085Z,97792.00
2023-04-15T07:31:18.054Z,97789.00
2023-04-15T07:33:48.984Z,97786.00
2023-04-15T07:36:21.019Z,97774.00
2023-04-15T07:38:52.202Z,97773.00
2023-04-15T07:41:23.792Z,97787.00
2023-04-15T07:43:55.314Z,97781.00
2023-04-15T07:46:27.560Z,97780.00
2023-04-15T07:48:58.567Z,97776.00
2023-04-15T07:51:29.928Z,97780.00
2023-04-15T07:54:00.833Z,97782.00
2023-04-15T07:56:32.660Z,97772.00
2023-04-15T07:59:04.848Z,97780.00
2023-04-15T08:01:36.863Z,97779.00
2023-04-15T08:04:08.402Z,97770.00
2023-04-15T08:06:40.014Z,97769.00
2023-04-15T08:09:11.460Z,97774.00
2023-04-15T08:11:42.464Z,97777.00
2023-04-15T08:14:13.521Z,97760.00
2023-04-15T08:16:44.468Z,97754.00
2023-04-15T08:19:15.333Z,97769.00
2023-04-15T08:21:46.222Z,97776.00
2023-04-15T08:24:17.128Z,97767.00
2023-04-15T08:26:48.646Z,97758.00
2023-04-15T08:29:19.602Z,97767.00
2023-04-15T08:31:51.212Z,97767.00
2023-04-15T08:34:22.995Z,97759.00
2023-04-15T08:36:54.224Z,97760.00
2023-04-15T08:39:25.106Z,97766.00
2023-04-15T08:42:05.706Z,97757.00
2023-04-15T08:44:37.019Z,97758.00
2023-04-15T08:47:09.511Z,97767.00
2023-04-15T08:49:42.054Z,97761.00
2023-04-15T08:52:13.136Z,97751.00
2023-04-15T08:54:44.101Z,97754.00
2023-04-15T08:57:15.686Z,97765.00
2023-04-15T08:59:47.419Z,97761.00
2023-04-15T09:02:18.515Z,97761.00
2023-04-15T09:04:49.448Z,97761.00
2023-04-15T09:07:20.310Z,97759.00
2023-04-15T09:09:51.692Z,97792.00
2023-04-15T09:12:22.736Z,97759.00
2023-04-15T09:14:57.666Z,97766.00
2023-04-15T09:17:28.907Z,97766.00
2023-04-15T09:20:16.358Z,97767.00
2023-04-15T09:22:49.344Z,97770.00
2023-04-15T09:25:23.325Z,97768.00
2023-04-15T09:28:00.048Z,97762.00
2023-04-15T09:30:31.385Z,97790.00
2023-04-15T09:33:08.151Z,97769.00
2023-04-15T09:35:39.306Z,97779.00
2023-04-15T09:38:10.821Z,97772.00
2023-04-15T09:40:42.488Z,97774.00
2023-04-15T09:43:13.702Z,97769.00
2023-04-15T09:45:59.179Z,97778.00
2023-04-15T09:48:31.237Z,97794.00
2023-04-15T09:51:02.678Z,97772.00
2023-04-15T09:53:36.796Z,97796.00
2023-04-15T09:56:09.085Z,97780.00
2023-04-15T09:58:41.758Z,97778.00
2023-04-15T10:01:12.744Z,97792.00
2023-04-15T10:03:44.932Z,97781.00
2023-04-15T10:06:16.431Z,97776.00
2023-04-15T10:08:48.418Z,97785.00
2023-04-15T10:11:20.282Z,97793.00
2023-04-15T10:13:51.906Z,97786.00
2023-04-15T10:16:27.644Z,97783.00
2023-04-15T10:19:02.612Z,97791.00
2023-04-15T10:21:34.503Z,97788.00
2023-04-15T10:24:06.249Z,97788.00
2023-04-15T10:26:37.238Z,97790.00
2023-04-15T10:29:09.825Z,97804.00
2023-04-15T10:31:41.622Z,97796.00
2023-04-15T10:34:13.323Z,97792.00
2023-04-15T10:36:44.261Z,97802.00
2023-04-15T10:39:34.154Z,97810.00
2023-04-15T10:42:19.603Z,97799.00
2023-04-15T10:44:52.376Z,97804.00
2023-04-15T10:47:23.458Z,97799.00
2023-04-15T10:50:03.734Z,97804.00
2023-04-15T10:52:34.643Z,97809.00
2023-04-15T10:55:11.325Z,97812.00
2023-04-15T10:57:43.880Z,97814.00
2023-04-15T11:00:22.569Z,97808.00
2023-04-15T11:03:00.520Z,97811.00
2023-04-15T11:05:52.888Z,97816.00
2023-04-15T11:08:58.897Z,97812.00
2023-04-15T11:12:08.858Z,97812.00
2023-04-15T11:14:43.505Z,97800.00
2023-04-15T11:17:14.384Z,97796.00
2023-04-15T11:19:45.287Z,97798.00
2023-04-15T11:22:16.262Z,97795.00
2023-04-15T11:24:53.091Z,97805.00
2023-04-15T11:27:24.503Z,97807.00
2023-04-15T11:29:55.417Z,97807.00
2023-04-15T11:32:26.530Z,97805.00
2023-04-15T11:34:58.404Z,97805.00
2023-04-15T11:37:30.476Z,97806.00
2023-04-15T11:40:03.766Z,97808.00
2023-04-15T11:42:48.519Z,97813.00
2023-04-15T11:45:20.802Z,97811.00
2023-04-15T11:47:51.834Z,97826.00
2023-04-15T11:50:23.912Z,97820.00
2023-04-15T11:53:01.546Z,97834.00
2023-04-15T11:55:48.020Z,97834.00
2023-04-15T11:58:24.511Z,97832.00
2023-04-15T12:01:00.875Z,97835.00
2023-04-15T12:03:39.739Z,97853.00
2023-04-15T12:06:21.909Z,97841.00
2023-04-15T12:08:55.983Z,97839.00
2023-04-15T12:11:26.824Z,97844.00
2023-04-15T12:14:09.628Z,97858.00
2023-04-15T12:16:50.037Z,97850.00
2023-04-15T12:19:29.381Z,97866.00
2023-04-15T12:22:04.190Z,97861.00
2023-04-15T12:24:37.076Z,97872.00
2023-04-15T12:27:11.561Z,97889.00
2023-04-15T12:29:43.339Z,97912.00
2023-04-15T12:32:16.842Z,97922.00
2023-04-15T12:34:52.792Z,97959.00
2023-04-15T12:37:23.982Z,97971.00
2023-04-15T12:39:54.962Z,97986.00
2023-04-15T12:42:25.852Z,97985.00
2023-04-15T12:44:56.950Z,97987.00
2023-04-15T12:47:27.876Z,97971.00
2023-04-15T12:49:58.797Z,97975.00
2023-04-15T12:52:29.738Z,97980.00
2023-04-15T12:55:00.626Z,97980.00
2023-04-15T12:57:31.546Z,97976.00
2023-04-15T13:00:02.726Z,97979.00
2023-04-15T13:02:33.861Z,97986.00
2023-04-15T13:05:05.679Z,97978.00
2023-04-15T13:07:36.585Z,97973.00
2023-04-15T13:10:08.138Z,97965.00
2023-04-15T13:12:39.064Z,97955.00
2023-04-15T13:15:11.507Z,97956.00
2023-04-15T13:17:42.415Z,97956.00
2023-04-15T13:20:13.867Z,97964.00
2023-04-15T13:22:44.807Z,97964.00
2023-04-15T13:25:15.809Z,97969.00
2023-04-15T13:27:46.847Z,97972.00
2023-04-15T13:30:17.916Z,97978.00
2023-04-15T13:32:50.909Z,97978.00
2023-04-15T13:35:21.918Z,97986.00
2023-04-15T13:37:55.627Z,97981.00
2023-04-15T13:40:26.658Z,97994.00
2023-04-15T13:42:58.910Z,97987.00
2023-04-15T13:45:30.104Z,97991.00
2023-04-15T13:48:01.265Z,97990.00
2023-04-15T13:50:37.294Z,97987.00
2023-04-15T13:53:08.175Z,97993.00
2023-04-15T13:55:42.804Z,97988.00
2023-04-15T13:58:13.810Z,97990.00
2023-04-15T14:00:44.742Z,98000.00
2023-04-15T14:03:15.765Z,97993.00
2023-04-15T14:05:46.782Z,97986.00
2023-04-15T14:08:17.761Z,97996.00
2023-04-15T14:10:49.526Z,97987.00
2023-04-15T14:13:20.711Z,97985.00
2023-04-15T14:15:51.811Z,98008.00
2023-04-15T14:18:22.773Z,98009.00
2023-04-15T14:20:54.052Z,98011.00
2023-04-15T14:23:25.082Z,98014.00
2023-04-15T14:25:55.968Z,98022.00
2023-04-15T14:28:29.908Z,98026.00
2023-04-15T14:31:01.204Z,98027.00
2023-04-15T14:33:32.714Z,98044.00
2023-04-15T14:36:04.081Z,98029.00
2023-04-15T14:38:40.393Z,98038.00
2023-04-15T14:41:12.217Z,98046.00
2023-04-15T14:43:43.081Z,98061.00
2023-04-15T14:46:14.695Z,98049.00
2023-04-15T14:48:48.258Z,98086.00
2023-04-15T14:51:19.639Z,98069.00
2023-04-15T14:53:50.662Z,98076.00
2023-04-15T14:56:21.547Z,98087.00
2023-04-15T14:58:54.430Z,98088.00
2023-04-15T15:01:25.815Z,98096.00
2023-04-15T15:03:56.778Z,98089.00
2023-04-15T15:06:27.853Z,98103.00
2023-04-15T15:08:58.761Z,98116.00
2023-04-15T15:11:34.831Z,98112.00
2023-04-15T15:14:06.416Z,98109.00
2023-04-15T15:16:37.855Z,98120.00
2023-04-15T15:19:08.825Z,98131.00
2023-04-15T15:21:39.761Z,98140.00
2023-04-15T15:24:10.858Z,98121.00
2023-04-15T15:26:41.766Z,98124.00
2023-04-15T15:29:12.685Z,98128.00
2023-04-15T15:31:43.747Z,98139.00
2023-04-15T15:34:14.706Z,98132.00
2023-04-15T15:36:45.577Z,98133.00
2023-04-15T15:39:16.534Z,98135.00
2023-04-15T15:41:47.840Z,98138.00
2023-04-15T15:44:18.774Z,98129.00
2023-04-15T15:46:51.262Z,98132.00
2023-04-15T15:49:22.253Z,98144.00
2023-04-15T15:51:53.083Z,98162.00
2023-04-15T15:54:25.410Z,98151.00
2023-04-15T15:56:57.545Z,98156.00
2023-04-15T15:59:28.467Z,98163.00
2023-04-15T16:02:00.330Z,98177.00
2023-04-15T16:04:31.468Z,98176.00
2023-04-15T16:07:02.714Z,98185.00
2023-04-15T16:09:33.820Z,98189.00
2023-04-15T16:12:04.872Z,98199.00
2023-04-15T16:14:36.498Z,98206.00
2023-04-15T16:17:10.604Z,98199.00
2023-04-15T16:19:41.520Z,98208.00
2023-04-15T16:22:28.826Z,98210.00
2023-04-15T16:25:00.572Z,98211.00
2023-04-15T16:27:32.193Z,98214.00
2023-04-15T16:30:07.302Z,98219.00
2023-04-15T16:32:41.233Z,98221.00
2023-04-15T16:35:12.132Z,98250.00
2023-04-15T16:37:43.046Z,98227.00
2023-04-15T16:40:14.103Z,98241.00
2023-04-15T16:42:45.135Z,98242.00
2023-04-15T16:45:16.419Z,98254.00
2023-04-15T16:47:47.332Z,98249.00
2023-04-15T16:50:18.495Z,98257.00
2023-04-15T16:52:49.424Z,98261.00
2023-04-15T16:55:20.578Z,98262.00
2023-04-15T16:58:01.555Z,98270.00
2023-04-15T17:00:36.735Z,98271.00
2023-04-15T17:03:07.861Z,98275.00
2023-04-15T17:05:38.954Z,98287.00
2023-04-15T17:08:09.974Z,98281.00
2023-04-15T17:10:41.005Z,98292.00
2023-04-15T17:13:12.036Z,98293.00
2023-04-15T17:15:42.918Z,98299.00
2023-04-15T17:18:13.915Z,98302.00
2023-04-15T17:20:45.059Z,98308.00
2023-04-15T17:23:16.471Z,98298.00
2023-04-15T17:25:47.843Z,98332.00
2023-04-15T17:28:19.052Z,98317.00
2023-04-15T17:30:50.025Z,98320.00
2023-04-15T17:33:56.256Z,98327.00
2023-04-15T17:36:14.984Z,98328.00
2023-04-15T17:38:46.090Z,98339.00
2023-04-15T17:41:20.384Z,98332.00
2023-04-15T17:43:51.436Z,98331.00
2023-04-15T17:46:22.335Z,98335.00
2023-04-15T17:48:53.308Z,98344.00
2023-04-15T17:51:24.362Z,98344.00
2023-04-15T17:53:55.369Z,98353.00
2023-04-15T17:56:27.928Z,98354.00
2023-04-15T17:59:00.683Z,98354.00
2023-04-15T18:01:31.610Z,98360.00
2023-04-15T18:04:03.035Z,98359.00
2023-04-15T18:06:35.168Z,98355.00
2023-04-15T18:09:09.526Z,98358.00
2023-04-15T18:11:41.544Z,98363.00
2023-04-15T18:14:13.954Z,98361.00
2023-04-15T18:16:47.902Z,98368.00
2023-04-15T18:19:18.861Z,98368.00
2023-04-15T18:21:49.757Z,98385.00
2023-04-15T18:24:22.807Z,98376.00
2023-04-15T18:26:54.171Z,98374.00
2023-04-15T18:29:25.610Z,98385.00
2023-04-15T18:31:58.800Z,98390.00
2023-04-15T18:34:30.380Z,98393.00
2023-04-15T18:37:01.446Z,98395.00
2023-04-15T18:39:32.703Z,98395.00
2023-04-15T18:42:03.744Z,98413.00
2023-04-15T18:44:34.624Z,98408.00
2023-04-15T18:47:05.869Z,98423.00
2023-04-15T18:49:36.824Z,98422.00
2023-04-15T18:52:09.658Z,98422.00
2023-04-15T18:54:40.684Z,98426.00
2023-04-15T18:57:11.854Z,98430.00
2023-04-15T18:59:43.354Z,98436.00
2023-04-15T19:02:14.275Z,98435.00
2023-04-15T19:04:45.246Z,98444.00
2023-04-15T19:07:17.174Z,98446.00
2023-04-15T19:09:48.068Z,98445.00
2023-04-15T19:12:18.996Z,98451.00
2023-04-15T19:14:49.916Z,98456.00
2023-04-15T19:17:21.314Z,98463.00
2023-04-15T19:19:52.273Z,98465.00
2023-04-15T19:22:23.234Z,98456.00
2023-04-15T19:24:54.126Z,98458.00
2023-04-15T19:27:25.153Z,98464.00
2023-04-15T19:29:56.358Z,98464.00
2023-04-15T19:32:27.304Z,98464.00
2023-04-15T19:34:58.195Z,98477.00
2023-04-15T19:37:29.164Z,98469.00
2023-04-15T19:40:00.074Z,98475.00
2023-04-15T19:42:31.195Z,98468.00
2023-04-15T19:45:02.138Z,98487.00
2023-04-15T19:47:34.805Z,98477.00
2023-04-15T19:50:07.905Z,98478.00
2023-04-15T19:52:38.875Z,98477.00
2023-04-15T19:55:10.002Z,98482.00
2023-04-15T19:57:40.928Z,98485.00
2023-04-15T20:00:12.648Z,98481.00
2023-04-15T20:02:43.709Z,98480.00
2023-04-15T20:05:14.834Z,98490.00
2023-04-15T20:07:48.393Z,98485.00
2023-04-15T20:10:20.896Z,98485.00
2023-04-15T20:12:53.011Z,98489.00
2023-04-15T20:15:24.288Z,98482.00
2023-04-15T20:17:55.296Z,98477.00
2023-04-15T20:20:26.335Z,98483.00
2023-04-15T20:22:57.256Z,98477.00
2023-04-15T20:25:28.258Z,98477.00
2023-04-15T20:28:00.852Z,98482.00
2023-04-15T20:30:32.152Z,98476.00
2023-04-15T20:33:05.048Z,98477.00
2023-04-15T20:35:36.139Z,98481.00
2023-04-15T20:38:07.021Z,98480.00
2023-04-15T20:40:38.742Z,98482.00
2023-04-15T20:43:10.865Z,98478.00
2023-04-15T20:45:41.747Z,98492.00
2023-04-15T20:48:12.674Z,98481.00
2023-04-15T20:50:43.589Z,98487.00
2023-04-15T20:53:14.709Z,98483.00
2023-04-15T20:55:45.947Z,98489.00
2023-04-15T20:58:16.949Z,98493.00
2023-04-15T21:00:47.901Z,98493.00
2023-04-15T21:03:19.127Z,98503.00
2023-04-15T21:05:50.152Z,98493.00
2023-04-15T21:08:29.123Z,98499.00
2023-04-15T21:11:00.054Z,98506.00
2023-04-15T21:13:31.023Z,98503.00
2023-04-15T21:16:02.209Z,98506.00
2023-04-15T21:18:33.108Z,98511.00
2023-04-15T21:21:04.272Z,98513.00
2023-04-15T21:23:38.435Z,98506.00
2023-04-15T21:26:09.326Z,98521.00
2023-04-15T21:28:40.379Z,98522.00
2023-04-15T21:31:11.259Z,98514.00
2023-04-15T21:33:42.264Z,98552.00
2023-04-15T21:36:13.154Z,98531.00
2023-04-15T21:38:44.055Z,98534.00
2023-04-15T21:41:14.924Z,98529.00
2023-04-15T21:43:45.833Z,98530.00
2023-04-15T21:46:23.502Z,98529.00
2023-04-15T21:48:56.431Z,98537.00
2023-04-15T21:51:27.722Z,98534.00
2023-04-15T21:53:59.293Z,98536.00
2023-04-15T21:56:30.205Z,98537.00
2023-04-15T21:59:01.453Z,98546.00
2023-04-15T22:01:32.462Z,98535.00
2023-04-15T22:04:03.585Z,98543.00
2023-04-15T22:06:34.490Z,98543.00
2023-04-15T22:09:05.469Z,98547.00
2023-04-15T22:11:36.532Z,98553.00
2023-04-15T22:14:07.488Z,98567.00
2023-04-15T22:16:38.496Z,98560.00
2023-04-15T22:19:09.738Z,98560.00
2023-04-15T22:21:40.592Z,98555.00
2023-04-15T22:24:32.707Z,98565.00
2023-04-15T22:27:02.789Z,98567.00
2023-04-15T22:29:33.807Z,98564.00
2023-04-15T22:32:04.877Z,98564.00
2023-04-15T22:34:35.916Z,98569.00
2023-04-15T22:37:06.817Z,98579.00
2023-04-15T22:39:37.747Z,98583.00
2023-04-15T22:42:08.619Z,98579.00
2023-04-15T22:44:39.525Z,98590.00
2023-04-15T22:47:10.642Z,98592.00
2023-04-15T22:49:42.112Z,98597.00
2023-04-15T22:52:23.439Z,98583.00
2023-04-15T22:55:01.124Z,98593.00
2023-04-15T22:57:32.092Z,98588.00
2023-04-15T23:00:03.775Z,98591.00
2023-04-15T23:02:35.375Z,98595.00
2023-04-15T23:05:12.028Z,98590.00
2023-04-15T23:07:44.181Z,98603.00
2023-04-15T23:10:15.128Z,98594.00
2023-04-15T23:12:46.704Z,98593.00
2023-04-15T23:15:17.641Z,98599.00
2023-04-15T23:17:48.712Z,98606.00
2023-04-15T23:20:19.785Z,98602.00
2023-04-15T23:22:50.834Z,98607.00
2023-04-15T23:25:22.823Z,98610.00
2023-04-15T23:27:53.878Z,98610.00
2023-04-15T23:30:24.794Z,98615.00
2023-04-15T23:32:55.814Z,98616.00
2023-04-15T23:35:27.404Z,98618.00
2023-04-15T23:37:58.299Z,98626.00
2023-04-15T23:40:29.166Z,98612.00
2023-04-15T23:43:00.044Z,98617.00
2023-04-15T23:45:30.957Z,98616.00
2023-04-15T23:48:02.033Z,98616.00
2023-04-15T23:50:33.165Z,98615.00
2023-04-15T23:53:04.029Z,98622.00
2023-04-15T23:55:35.229Z,98627.00
2023-04-15T23:58:06.276Z,98628.00
