createdAt,value
2022-08-17T00:00:51.662Z,1539.53
2022-08-17T00:03:26.250Z,1528.60
2022-08-17T00:05:54.809Z,1366.88
2022-08-17T00:08:24.706Z,1389.70
2022-08-17T00:10:52.161Z,1347.20
2022-08-17T00:13:21.391Z,1275.55
2022-08-17T00:15:47.884Z,1521.72
2022-08-17T00:19:06.370Z,1514.75
2022-08-17T00:21:01.598Z,1448.43
2022-08-17T00:23:28.098Z,1475.60
2022-08-17T00:25:54.786Z,1194.00
2022-08-17T00:28:21.213Z,1253.45
2022-08-17T00:30:52.971Z,1429.38
2022-08-17T00:33:24.712Z,1396.82
2022-08-17T00:35:51.694Z,1308.90
2022-08-17T00:38:19.618Z,1450.75
2022-08-17T00:40:48.121Z,1507.35
2022-08-17T00:43:14.776Z,1467.85
2022-08-17T00:45:41.675Z,1434.82
2022-08-17T00:48:28.993Z,1459.72
2022-08-17T00:51:01.901Z,1177.20
2022-08-17T00:55:55.803Z,1429.07
2022-08-17T00:58:28.737Z,1557.45
2022-08-17T01:01:03.604Z,1472.20
2022-08-17T01:03:31.152Z,1320.70
2022-08-17T01:05:59.969Z,1472.45
2022-08-17T01:08:28.014Z,1466.30
2022-08-17T01:10:58.882Z,1382.72
2022-08-17T01:13:27.770Z,1285.03
2022-08-17T01:16:01.909Z,1284.53
2022-08-17T01:18:28.661Z,1385.90
2022-08-17T01:20:56.071Z,1179.43
2022-08-17T01:23:24.122Z,1403.15
2022-08-17T01:25:52.467Z,1587.85
2022-08-17T01:28:53.178Z,1164.25
2022-08-17T01:31:06.958Z,1386.22
2022-08-17T01:33:33.805Z,1301.88
2022-08-17T01:36:00.726Z,1138.38
2022-08-17T01:38:31.665Z,1436.43
2022-08-17T01:41:11.188Z,1244.03
2022-08-17T01:43:41.471Z,1201.07
2022-08-17T01:46:07.995Z,1414.40
2022-08-17T01:48:36.494Z,1403.00
2022-08-17T01:51:05.515Z,1458.80
2022-08-17T01:53:34.443Z,1342.15
2022-08-17T01:56:09.831Z,1347.10
2022-08-17T01:58:36.901Z,1390.72
2022-08-17T02:01:03.510Z,1409.93
2022-08-17T02:03:30.347Z,1460.05
2022-08-17T02:05:57.163Z,1376.63
2022-08-17T02:08:39.047Z,1385.43
2022-08-17T02:11:11.967Z,1415.68
2022-08-17T02:13:38.900Z,1480.22
2022-08-17T02:16:05.634Z,1230.13
2022-08-17T02:18:32.072Z,1413.50
2022-08-17T02:20:58.665Z,1397.43
2022-08-17T02:23:26.313Z,1427.13
2022-08-17T02:25:53.214Z,1349.10
2022-08-17T02:28:19.682Z,1428.72
2022-08-17T02:30:59.444Z,1384.68
2022-08-17T02:33:41.832Z,1216.85
2022-08-17T02:36:10.709Z,1252.75
2022-08-17T02:38:37.861Z,1272.68
2022-08-17T02:41:04.561Z,1211.30
2022-08-17T02:43:31.094Z,1074.07
2022-08-17T02:45:57.509Z,1298.03
2022-08-17T02:48:31.485Z,1463.60
2022-08-17T02:50:58.779Z,1456.95
2022-08-17T02:53:25.602Z,1484.45
2022-08-17T02:55:52.837Z,1167.35
2022-08-17T02:58:35.226Z,1388.57
2022-08-17T03:01:03.957Z,1393.13
2022-08-17T03:03:30.376Z,1334.50
2022-08-17T03:05:56.867Z,1327.55
2022-08-17T03:08:23.872Z,1484.60
2022-08-17T03:10:50.593Z,1259.35
2022-08-17T03:13:17.325Z,1380.38
2022-08-17T03:15:47.443Z,1072.10
2022-08-17T03:18:24.904Z,1184.90
2022-08-17T03:20:56.500Z,1330.45
2022-08-17T03:23:23.946Z,1275.97
2022-08-17T03:25:53.383Z,1444.15
2022-08-17T03:28:20.348Z,1224.28
2022-08-17T03:30:47.169Z,1346.85
2022-08-17T03:33:13.738Z,1094.57
2022-08-17T03:35:40.665Z,1308.95
2022-08-17T03:38:08.050Z,1350.95
2022-08-17T03:40:57.161Z,1355.90
2022-08-17T03:43:22.389Z,1363.95
2022-08-17T03:46:23.718Z,1348.00
2022-08-17T03:49:12.964Z,1303.25
2022-08-17T03:51:57.991Z,1336.88
2022-08-17T03:54:43.132Z,1381.93
2022-08-17T03:57:10.723Z,1239.22
2022-08-17T03:59:37.904Z,1282.15
2022-08-17T04:02:08.999Z,1197.32
2022-08-17T04:04:35.863Z,1430.55
2022-08-17T04:07:02.333Z,1436.10
2022-08-17T04:09:28.828Z,1269.60
2022-08-17T04:11:55.291Z,1233.90
2022-08-17T04:14:23.952Z,1244.97
2022-08-17T04:16:50.447Z,1254.97
2022-08-17T04:19:17.256Z,1167.55
2022-08-17T04:21:43.761Z,1198.78
2022-08-17T04:24:10.235Z,1410.25
2022-08-17T04:26:53.038Z,1458.95
2022-08-17T04:29:21.467Z,1286.65
2022-08-17T04:31:48.082Z,1167.32
2022-08-17T04:34:14.558Z,1372.60
2022-08-17T04:36:50.254Z,1365.75
2022-08-17T04:39:17.096Z,1281.35
2022-08-17T04:42:01.995Z,1357.13
2022-08-17T04:44:37.685Z,1468.75
2022-08-17T04:47:04.766Z,1361.47
2022-08-17T04:49:32.740Z,1405.72
2022-08-17T04:52:04.341Z,1267.55
2022-08-17T04:54:31.477Z,1473.32
2022-08-17T04:56:58.076Z,1390.22
2022-08-17T04:59:24.593Z,1473.47
2022-08-17T05:01:51.963Z,1365.43
2022-08-17T05:04:33.789Z,1327.47
2022-08-17T05:07:04.582Z,1425.78
2022-08-17T05:09:31.621Z,1434.68
2022-08-17T05:12:00.569Z,1334.20
2022-08-17T05:14:33.017Z,1442.05
2022-08-17T05:17:00.418Z,1399.57
2022-08-17T05:19:27.649Z,1430.75
2022-08-17T05:21:54.054Z,1389.65
2022-08-17T05:24:42.895Z,1398.00
2022-08-17T05:27:06.992Z,1283.15
2022-08-17T05:29:34.485Z,1481.45
2022-08-17T05:32:37.297Z,1494.35
2022-08-17T05:35:01.800Z,1467.28
2022-08-17T05:37:28.344Z,1224.07
2022-08-17T05:39:54.823Z,1341.93
2022-08-17T05:42:21.691Z,1490.90
2022-08-17T05:44:48.332Z,1444.10
2022-08-17T05:47:14.778Z,1502.13
2022-08-17T05:49:41.213Z,1420.28
2022-08-17T05:52:07.598Z,1369.82
2022-08-17T05:54:51.183Z,1400.00
2022-08-17T05:57:23.651Z,1447.25
2022-08-17T06:00:06.668Z,1488.63
2022-08-17T06:02:52.699Z,1454.63
2022-08-17T06:05:37.816Z,1501.00
2022-08-17T06:08:07.688Z,1642.68
2022-08-17T06:10:34.074Z,1399.03
2022-08-17T06:13:00.466Z,1522.05
2022-08-17T06:15:26.842Z,1509.85
2022-08-17T06:17:56.336Z,1467.75
2022-08-17T06:20:23.398Z,1525.85
2022-08-17T06:22:52.160Z,1469.72
2022-08-17T06:25:23.533Z,1526.40
2022-08-17T06:27:54.161Z,1480.40
2022-08-17T06:30:28.644Z,1671.53
2022-08-17T06:33:22.451Z,1517.80
2022-08-17T06:35:51.929Z,1439.05
2022-08-17T06:38:41.202Z,1545.53
2022-08-17T06:41:17.023Z,1429.85
2022-08-17T06:43:56.710Z,1456.05
2022-08-17T06:46:29.423Z,1414.50
2022-08-17T06:49:02.107Z,1446.32
2022-08-17T06:51:32.989Z,1488.70
2022-08-17T06:54:06.453Z,1539.88
2022-08-17T06:56:54.473Z,1530.65
2022-08-17T06:59:25.297Z,1397.80
2022-08-17T07:01:52.186Z,1567.40
2022-08-17T07:04:29.075Z,1532.50
2022-08-17T07:07:22.062Z,1589.22
2022-08-17T07:09:48.793Z,1469.13
2022-08-17T07:12:17.316Z,1529.60
2022-08-17T07:14:48.282Z,1475.18
2022-08-17T07:17:15.816Z,1459.50
2022-08-17T07:19:45.373Z,1518.57
2022-08-17T07:22:30.660Z,1564.18
2022-08-17T07:25:18.692Z,1554.20
2022-08-17T07:27:52.644Z,1572.70
2022-08-17T07:30:22.196Z,1492.50
2022-08-17T07:32:48.650Z,1505.55
2022-08-17T07:35:43.765Z,1532.60
2022-08-17T07:38:25.648Z,1509.70
2022-08-17T07:41:05.456Z,1571.18
2022-08-17T07:43:37.914Z,1578.80
2022-08-17T07:46:42.115Z,1496.75
2022-08-17T07:49:08.534Z,1709.03
2022-08-17T07:51:53.819Z,1614.82
2022-08-17T07:54:24.919Z,1610.38
2022-08-17T07:56:57.411Z,1658.97
2022-08-17T07:59:33.836Z,1553.15
2022-08-17T08:02:05.413Z,1538.30
2022-08-17T08:05:02.088Z,1674.55
2022-08-17T08:07:34.672Z,1575.65
2022-08-17T08:10:01.147Z,1602.78
2022-08-17T08:12:38.690Z,1690.32
2022-08-17T08:15:18.501Z,1623.13
2022-08-17T08:17:46.622Z,1618.82
2022-08-17T08:20:51.260Z,1628.07
2022-08-17T08:23:05.755Z,1607.85
2022-08-17T08:25:40.198Z,1623.25
2022-08-17T08:28:27.265Z,1709.40
2022-08-17T08:30:56.861Z,1550.45
2022-08-17T08:33:32.031Z,1666.75
2022-08-17T08:36:56.980Z,1588.63
2022-08-17T08:39:14.317Z,1689.05
2022-08-17T08:41:48.049Z,1540.30
2022-08-17T08:45:00.010Z,1676.75
2022-08-17T08:47:32.078Z,1649.93
2022-08-17T08:50:04.377Z,1629.88
2022-08-17T08:52:41.538Z,1665.85
2022-08-17T08:55:43.586Z,1780.05
2022-08-17T08:58:32.007Z,1616.20
2022-08-17T09:01:00.925Z,1581.55
2022-08-17T09:03:51.549Z,1525.03
2022-08-17T09:06:39.750Z,1676.22
2022-08-17T09:09:09.643Z,1691.05
2022-08-17T09:12:01.382Z,1553.28
2022-08-17T09:14:45.225Z,1643.75
2022-08-17T09:17:20.638Z,1625.85
2022-08-17T09:19:50.191Z,1630.25
2022-08-17T09:22:22.831Z,1739.68
2022-08-17T09:24:56.972Z,1647.75
2022-08-17T09:27:47.688Z,1678.95
2022-08-17T09:30:14.625Z,1650.10
2022-08-17T09:32:47.108Z,1763.18
2022-08-17T09:35:25.182Z,1971.50
2022-08-17T09:38:08.200Z,1799.18
2022-08-17T09:40:57.268Z,1664.25
2022-08-17T09:43:32.818Z,1640.65
2022-08-17T09:46:02.498Z,1749.88
2022-08-17T09:48:48.323Z,1666.80
2022-08-17T09:51:48.601Z,1753.63
2022-08-17T09:54:38.767Z,1733.60
2022-08-17T09:57:30.783Z,1812.45
2022-08-17T09:59:58.047Z,1884.57
2022-08-17T10:02:45.417Z,1737.55
2022-08-17T10:05:12.020Z,1718.10
2022-08-17T10:08:02.676Z,1684.60
2022-08-17T10:10:37.011Z,1785.18
2022-08-17T10:13:19.938Z,1781.15
2022-08-17T10:15:53.574Z,1760.95
2022-08-17T10:18:21.575Z,1745.95
2022-08-17T10:21:23.421Z,1771.28
2022-08-17T10:24:11.311Z,1715.63
2022-08-17T10:26:46.228Z,1614.22
2022-08-17T10:29:28.945Z,1879.68
2022-08-17T10:32:03.479Z,1779.13
2022-08-17T10:34:29.917Z,1722.43
2022-08-17T10:37:09.796Z,1747.60
2022-08-17T10:39:57.332Z,1749.28
2022-08-17T10:42:35.511Z,1768.97
2022-08-17T10:45:05.717Z,1747.63
2022-08-17T10:47:55.387Z,1677.32
2022-08-17T10:50:58.909Z,1762.60
2022-08-17T10:53:31.247Z,1746.50
2022-08-17T10:58:24.682Z,1739.57
2022-08-17T11:00:53.702Z,1687.03
2022-08-17T11:03:22.360Z,1753.78
2022-08-17T11:06:12.719Z,1634.88
2022-08-17T11:08:45.445Z,1887.65
2022-08-17T11:11:23.250Z,1895.10
2022-08-17T11:14:25.243Z,1751.25
2022-08-17T11:16:51.638Z,1739.70
2022-08-17T11:19:27.342Z,1738.53
2022-08-17T11:21:59.807Z,1726.15
2022-08-17T11:24:52.604Z,1721.95
2022-08-17T11:27:27.181Z,1705.07
2022-08-17T11:30:13.856Z,1759.18
2022-08-17T11:32:54.791Z,1741.85
2022-08-17T11:35:21.733Z,1675.53
2022-08-17T11:37:58.906Z,1705.90
2022-08-17T11:40:33.270Z,1833.80
2022-08-17T11:43:09.406Z,1715.60
2022-08-17T11:45:40.409Z,1691.85
2022-08-17T11:48:35.323Z,1685.75
2022-08-17T11:51:46.941Z,1767.65
2022-08-17T11:54:33.425Z,1695.57
2022-08-17T11:57:21.445Z,1762.85
2022-08-17T11:59:47.902Z,1777.05
2022-08-17T12:02:32.946Z,1666.18
2022-08-17T12:05:14.504Z,1749.63
2022-08-17T12:10:12.134Z,1712.90
2022-08-17T12:12:40.474Z,1708.53
2022-08-17T12:15:12.055Z,1625.40
2022-08-17T12:17:42.002Z,1637.22
2022-08-17T12:20:15.595Z,1674.13
2022-08-17T12:23:01.176Z,1701.45
2022-08-17T12:25:44.343Z,1638.90
2022-08-17T12:28:25.753Z,1535.13
2022-08-17T12:30:52.783Z,1521.50
2022-08-17T12:33:24.997Z,1613.32
2022-08-17T12:35:59.412Z,1682.07
2022-08-17T12:38:28.159Z,1568.63
2022-08-17T12:40:59.797Z,1712.25
2022-08-17T12:43:27.736Z,1588.03
2022-08-17T12:46:00.995Z,1584.80
2022-08-17T12:48:59.414Z,1510.97
2022-08-17T12:51:27.586Z,1555.05
2022-08-17T12:53:55.532Z,1621.78
2022-08-17T12:56:21.996Z,1676.00
2022-08-17T12:58:53.270Z,1560.45
2022-08-17T13:01:19.795Z,1498.37
2022-08-17T13:03:50.781Z,1486.82
2022-08-17T13:06:28.939Z,1702.70
2022-08-17T13:08:55.534Z,1582.75
2022-08-17T13:11:24.616Z,1587.15
2022-08-17T13:13:54.222Z,1533.82
2022-08-17T13:16:24.808Z,1636.10
2022-08-17T13:19:06.158Z,1626.57
2022-08-17T13:21:33.602Z,1382.27
2022-08-17T13:24:02.084Z,1533.28
2022-08-17T13:26:36.878Z,1565.53
2022-08-17T13:29:08.280Z,1514.68
2022-08-17T13:31:52.328Z,1421.13
2022-08-17T13:34:26.866Z,1417.22
2022-08-17T13:37:14.038Z,1522.15
2022-08-17T13:39:42.162Z,1358.45
2022-08-17T13:42:27.413Z,1445.57
2022-08-17T13:44:53.859Z,1385.53
2022-08-17T13:47:20.977Z,1214.80
2022-08-17T13:49:48.942Z,1476.20
2022-08-17T13:52:34.384Z,1476.13
2022-08-17T13:55:03.074Z,1453.38
2022-08-17T13:57:29.562Z,1524.13
2022-08-17T14:00:12.218Z,1395.70
2022-08-17T14:02:38.829Z,1326.40
2022-08-17T14:05:06.539Z,1380.10
2022-08-17T14:07:35.592Z,1478.05
2022-08-17T14:10:05.312Z,1470.28
2022-08-17T14:12:33.117Z,1399.95
2022-08-17T14:14:59.887Z,1493.70
2022-08-17T14:17:28.780Z,1451.60
2022-08-17T14:19:55.197Z,1415.45
2022-08-17T14:22:26.983Z,1579.82
2022-08-17T14:27:20.486Z,1250.22
2022-08-17T14:29:47.281Z,1393.10
2022-08-17T14:32:22.008Z,1299.25
2022-08-17T14:34:49.659Z,1439.18
2022-08-17T14:37:17.371Z,1294.40
2022-08-17T14:39:43.875Z,1284.38
2022-08-17T14:42:11.522Z,1309.78
2022-08-17T14:44:41.211Z,1531.25
2022-08-17T14:47:11.154Z,1368.97
2022-08-17T14:49:37.786Z,1241.95
2022-08-17T14:52:04.209Z,1439.00
2022-08-17T14:54:34.169Z,1306.70
2022-08-17T14:57:22.890Z,1211.82
2022-08-17T14:59:52.301Z,1281.43
2022-08-17T15:02:22.296Z,1233.10
2022-08-17T15:05:01.995Z,1263.60
2022-08-17T15:07:30.937Z,1236.00
2022-08-17T15:09:58.751Z,1341.38
2022-08-17T15:12:32.027Z,1114.70
2022-08-17T15:15:00.728Z,1179.38
2022-08-17T15:17:27.355Z,1408.28
2022-08-17T15:20:15.167Z,1330.43
2022-08-17T15:22:42.239Z,1042.15
2022-08-17T15:25:10.528Z,1085.43
2022-08-17T15:27:37.017Z,1148.43
2022-08-17T15:30:05.681Z,951.30
2022-08-17T15:32:35.095Z,1043.28
2022-08-17T15:35:02.980Z,1215.25
2022-08-17T15:37:31.822Z,1240.25
2022-08-17T15:39:58.871Z,959.10
2022-08-17T15:42:25.654Z,932.15
2022-08-17T15:44:54.585Z,994.13
2022-08-17T15:47:21.622Z,886.40
2022-08-17T15:49:48.104Z,1033.20
2022-08-17T15:52:19.678Z,932.47
2022-08-17T15:57:12.359Z,829.08
2022-08-17T15:59:38.780Z,976.50
2022-08-17T16:03:15.225Z,880.03
2022-08-17T16:05:02.581Z,1052.45
2022-08-17T16:07:31.826Z,836.22
2022-08-17T16:09:58.515Z,806.97
2022-08-17T16:12:24.958Z,788.60
2022-08-17T16:14:53.341Z,1118.07
2022-08-17T16:17:39.002Z,1095.95
2022-08-17T16:20:06.447Z,1105.57
2022-08-17T16:22:34.375Z,998.80
2022-08-17T16:25:02.683Z,998.40
2022-08-17T16:27:29.241Z,1098.95
2022-08-17T16:29:55.684Z,808.80
2022-08-17T16:32:31.713Z,925.20
2022-08-17T16:35:03.427Z,992.28
2022-08-17T16:37:30.982Z,1105.33
2022-08-17T16:40:01.400Z,1087.70
2022-08-17T16:42:29.216Z,1080.90
2022-08-17T16:44:57.465Z,1250.40
2022-08-17T16:47:24.195Z,1021.70
2022-08-17T16:49:51.070Z,1156.53
2022-08-17T16:52:33.068Z,1455.38
2022-08-17T16:55:00.840Z,1515.00
2022-08-17T16:57:27.483Z,1484.47
2022-08-17T16:59:54.015Z,1258.60
2022-08-17T17:02:24.921Z,1442.15
2022-08-17T17:05:03.138Z,1495.32
2022-08-17T17:07:33.646Z,1229.60
2022-08-17T17:10:05.218Z,1540.65
2022-08-17T17:12:38.164Z,1438.63
2022-08-17T17:15:22.074Z,1412.55
2022-08-17T17:17:49.678Z,1620.22
2022-08-17T17:20:18.611Z,1422.22
2022-08-17T17:23:04.898Z,1568.78
2022-08-17T17:25:39.720Z,1517.82
2022-08-17T17:28:09.295Z,1436.85
2022-08-17T17:30:38.571Z,1449.70
2022-08-17T17:33:06.806Z,1394.20
2022-08-17T17:35:52.494Z,1439.20
2022-08-17T17:38:40.394Z,1383.60
2022-08-17T17:41:11.329Z,1370.20
2022-08-17T17:43:40.639Z,1551.50
2022-08-17T17:46:28.407Z,1714.28
2022-08-17T17:48:56.797Z,1525.75
2022-08-17T17:52:08.692Z,1449.63
2022-08-17T17:54:32.565Z,1325.28
2022-08-17T17:57:01.846Z,1514.50
2022-08-17T17:59:48.525Z,1400.43
2022-08-17T18:02:51.267Z,1431.30
2022-08-17T18:05:28.053Z,1487.88
2022-08-17T18:08:33.840Z,1592.78
2022-08-17T18:11:04.709Z,1484.82
2022-08-17T18:13:43.855Z,1462.22
2022-08-17T18:16:12.106Z,1553.85
2022-08-17T18:18:40.082Z,1651.13
2022-08-17T18:21:14.860Z,1619.05
2022-08-17T18:23:56.682Z,1695.00
2022-08-17T18:26:44.698Z,1719.73
2022-08-17T18:29:13.820Z,1573.80
2022-08-17T18:31:40.310Z,1301.85
2022-08-17T18:37:12.051Z,1525.57
2022-08-17T18:39:42.509Z,1484.65
2022-08-17T18:42:30.754Z,1430.50
2022-08-17T18:44:57.318Z,1711.28
2022-08-17T18:47:26.979Z,1652.90
2022-08-17T18:50:19.431Z,1536.30
2022-08-17T18:52:48.392Z,1416.72
2022-08-17T18:55:18.007Z,1661.10
2022-08-17T18:57:46.642Z,1534.38
2022-08-17T19:00:19.391Z,1564.05
2022-08-17T19:03:15.458Z,1578.32
2022-08-17T19:05:43.838Z,1621.82
2022-08-17T19:08:33.761Z,1357.30
2022-08-17T19:11:09.274Z,1554.43
2022-08-17T19:13:40.811Z,1435.00
2022-08-17T19:16:13.736Z,1562.57
2022-08-17T19:18:53.403Z,1579.00
2022-08-17T19:21:37.543Z,1648.05
2022-08-17T19:24:24.245Z,1633.35
2022-08-17T19:26:56.595Z,1628.05
2022-08-17T19:29:36.041Z,1360.25
2022-08-17T19:32:02.621Z,1457.47
2022-08-17T19:34:34.053Z,1718.15
2022-08-17T19:37:04.521Z,1684.78
2022-08-17T19:39:38.389Z,1430.05
2022-08-17T19:42:22.719Z,1638.95
2022-08-17T19:45:14.002Z,1526.18
2022-08-17T19:48:04.534Z,1366.18
2022-08-17T19:50:41.035Z,1382.88
2022-08-17T19:53:09.485Z,1470.10
2022-08-17T19:56:02.555Z,1610.57
2022-08-17T19:58:35.324Z,1523.35
2022-08-17T20:03:38.141Z,1572.35
2022-08-17T20:06:13.057Z,1489.47
2022-08-17T20:08:54.858Z,1577.38
2022-08-17T20:11:24.978Z,1557.85
2022-08-17T20:14:10.218Z,1455.03
2022-08-17T20:16:36.658Z,1509.10
2022-08-17T20:19:07.381Z,1444.00
2022-08-17T20:21:37.235Z,1574.00
2022-08-17T20:24:25.723Z,1695.68
2022-08-17T20:26:58.097Z,1454.70
2022-08-17T20:29:37.799Z,1590.22
2022-08-17T20:32:17.336Z,1593.32
2022-08-17T20:34:45.976Z,1441.97
2022-08-17T20:37:12.487Z,1493.25
2022-08-17T20:39:39.111Z,1577.70
2022-08-17T20:42:10.904Z,1373.43
2022-08-17T20:44:39.415Z,1714.85
2022-08-17T20:47:09.841Z,1539.47
2022-08-17T20:49:39.358Z,1520.60
2022-08-17T20:52:07.836Z,1539.85
2022-08-17T20:54:46.572Z,1497.93
2022-08-17T20:57:34.396Z,1586.95
2022-08-17T21:00:06.043Z,1556.05
2022-08-17T21:02:32.909Z,1573.18
2022-08-17T21:05:01.107Z,1438.63
2022-08-17T21:07:42.822Z,1413.60
2022-08-17T21:10:11.452Z,1525.65
2022-08-17T21:12:53.117Z,1397.03
2022-08-17T21:15:38.576Z,1449.22
2022-08-17T21:18:25.989Z,1554.28
2022-08-17T21:21:15.363Z,1658.22
2022-08-17T21:24:00.202Z,1570.32
2022-08-17T21:26:50.538Z,1532.00
2022-08-17T21:29:32.561Z,1479.15
2022-08-17T21:32:03.598Z,1510.53
2022-08-17T21:34:36.462Z,1459.25
2022-08-17T21:37:25.228Z,1497.43
2022-08-17T21:40:21.362Z,1572.97
2022-08-17T21:42:50.523Z,1481.45
2022-08-17T21:45:22.145Z,1507.80
2022-08-17T21:47:50.832Z,1558.95
2022-08-17T21:50:21.615Z,1637.88
2022-08-17T21:52:48.906Z,1527.80
2022-08-17T21:55:21.535Z,1655.63
2022-08-17T21:57:53.190Z,1591.90
2022-08-17T22:00:36.287Z,1502.35
2022-08-17T22:03:06.908Z,1537.63
2022-08-17T22:05:33.346Z,1528.30
2022-08-17T22:08:18.280Z,1494.85
2022-08-17T22:10:46.373Z,1611.38
2022-08-17T22:13:19.750Z,1481.68
2022-08-17T22:16:28.098Z,1437.15
2022-08-17T22:18:53.665Z,1562.28
2022-08-17T22:21:22.541Z,1558.03
2022-08-17T22:24:15.340Z,1357.43
2022-08-17T22:26:59.460Z,1461.35
2022-08-17T22:29:44.719Z,1445.80
2022-08-17T22:32:29.392Z,1511.80
2022-08-17T22:35:15.203Z,1488.70
2022-08-17T22:37:43.115Z,1552.65
2022-08-17T22:40:09.695Z,1538.43
2022-08-17T22:42:46.960Z,1500.70
2022-08-17T22:45:13.424Z,1558.13
2022-08-17T22:47:43.066Z,1526.38
2022-08-17T22:50:14.253Z,1510.47
2022-08-17T22:53:02.447Z,1629.95
2022-08-17T22:55:50.851Z,1545.28
2022-08-17T22:58:37.177Z,1526.13
2022-08-17T23:01:25.810Z,1478.45
2022-08-17T23:03:52.819Z,1553.82
2022-08-17T23:06:19.423Z,1516.93
2022-08-17T23:08:54.819Z,1515.03
2022-08-17T23:11:36.619Z,1439.55
2022-08-17T23:14:14.533Z,1571.65
2022-08-17T23:16:44.537Z,1551.10
2022-08-17T23:19:11.852Z,1559.45
2022-08-17T23:21:38.346Z,1444.15
2022-08-17T23:24:05.846Z,1582.65
2022-08-17T23:26:35.974Z,1675.28
2022-08-17T23:29:04.418Z,1569.38
2022-08-17T23:31:34.451Z,1640.63
2022-08-17T23:34:01.743Z,1481.13
2022-08-17T23:36:28.442Z,1552.28
2022-08-17T23:38:54.984Z,1455.32
2022-08-17T23:41:21.847Z,1622.97
2022-08-17T23:43:50.568Z,1582.07
2022-08-17T23:46:17.400Z,1574.93
2022-08-17T23:48:44.047Z,1452.65
2022-08-17T23:51:20.466Z,1525.60
2022-08-17T23:53:52.907Z,1530.50
2022-08-17T23:56:25.977Z,1465.07
