createdAt,value
2018-07-19T00:04:10.071Z,95748.00
2018-07-19T00:09:39.373Z,95751.00
2018-07-19T00:15:08.796Z,95746.00
2018-07-19T00:20:38.027Z,95748.00
2018-07-19T00:26:08.390Z,95739.00
2018-07-19T00:31:37.586Z,95737.00
2018-07-19T00:37:12.560Z,95725.00
2018-07-19T00:42:41.902Z,95732.00
2018-07-19T00:48:12.216Z,95731.00
2018-07-19T00:53:41.463Z,95727.00
2018-07-19T00:59:10.791Z,95730.00
2018-07-19T01:04:40.056Z,95730.00
2018-07-19T01:10:10.682Z,95725.00
2018-07-19T01:15:39.978Z,95716.00
2018-07-19T01:21:09.238Z,95721.00
2018-07-19T01:26:38.475Z,95723.00
2018-07-19T01:32:08.003Z,95724.00
2018-07-19T01:37:37.219Z,95724.00
2018-07-19T01:43:06.429Z,95724.00
2018-07-19T01:48:35.667Z,95718.00
2018-07-19T01:54:05.124Z,95732.00
2018-07-19T01:59:34.572Z,95728.00
2018-07-19T02:05:04.217Z,95736.00
2018-07-19T02:10:33.450Z,95735.00
2018-07-19T02:16:02.721Z,95734.00
2018-07-19T02:21:31.989Z,95734.00
2018-07-19T02:27:02.047Z,95729.00
2018-07-19T02:32:32.083Z,95741.00
2018-07-19T02:38:01.320Z,95737.00
2018-07-19T02:43:31.675Z,95736.00
2018-07-19T02:49:01.073Z,95725.00
2018-07-19T02:54:31.037Z,95729.00
2018-07-19T03:00:03.806Z,95723.00
2018-07-19T03:05:34.162Z,95720.00
2018-07-19T03:11:03.425Z,95722.00
2018-07-19T03:16:32.793Z,95721.00
2018-07-19T03:22:02.079Z,95720.00
2018-07-19T03:27:31.298Z,95726.00
2018-07-19T03:33:00.553Z,95732.00
2018-07-19T03:38:29.871Z,95725.00
2018-07-19T03:43:59.183Z,95714.00
2018-07-19T03:49:28.407Z,95729.00
2018-07-19T03:54:57.674Z,95733.00
2018-07-19T04:00:26.980Z,95736.00
2018-07-19T04:05:56.320Z,95738.00
2018-07-19T04:11:25.569Z,95733.00
2018-07-19T04:16:54.895Z,95743.00
2018-07-19T04:22:24.372Z,95740.00
2018-07-19T04:27:54.443Z,95746.00
2018-07-19T04:33:24.757Z,95737.00
2018-07-19T04:38:54.024Z,95738.00
2018-07-19T04:44:23.395Z,95743.00
2018-07-19T04:49:53.863Z,95755.00
2018-07-19T04:55:24.294Z,95750.00
2018-07-19T05:00:53.558Z,95751.00
2018-07-19T05:06:22.832Z,95745.00
2018-07-19T05:11:54.317Z,95758.00
2018-07-19T05:17:23.529Z,95759.00
2018-07-19T05:22:52.805Z,95771.00
2018-07-19T05:28:22.212Z,95773.00
2018-07-19T05:33:52.685Z,95785.00
2018-07-19T05:39:22.100Z,95794.00
2018-07-19T05:44:51.522Z,95781.00
2018-07-19T05:50:20.969Z,95788.00
2018-07-19T05:55:50.332Z,95788.00
2018-07-19T06:01:19.852Z,95784.00
2018-07-19T06:06:49.107Z,95786.00
2018-07-19T06:12:18.479Z,95780.00
2018-07-19T06:17:47.514Z,95790.00
2018-07-19T06:23:16.550Z,95797.00
2018-07-19T06:28:48.072Z,95789.00
2018-07-19T06:34:17.399Z,95783.00
2018-07-19T06:39:46.705Z,95787.00
2018-07-19T06:45:17.159Z,95792.00
2018-07-19T06:50:46.483Z,95794.00
2018-07-19T06:56:15.753Z,95796.00
2018-07-19T07:01:45.062Z,95790.00
2018-07-19T07:07:14.320Z,95790.00
2018-07-19T07:12:43.513Z,95793.00
2018-07-19T07:18:12.753Z,95789.00
2018-07-19T07:23:41.997Z,95788.00
2018-07-19T07:29:12.311Z,95789.00
2018-07-19T07:34:41.548Z,95794.00
2018-07-19T07:40:10.785Z,95798.00
2018-07-19T07:45:40.875Z,95789.00
2018-07-19T07:51:10.393Z,95803.00
2018-07-19T07:56:39.623Z,95801.00
2018-07-19T08:02:09.272Z,95790.00
2018-07-19T08:07:38.512Z,95802.00
2018-07-19T08:13:07.764Z,95798.00
2018-07-19T08:18:37.075Z,95796.00
2018-07-19T08:24:06.354Z,95805.00
2018-07-19T08:29:35.574Z,95788.00
2018-07-19T08:35:05.439Z,95807.00
2018-07-19T08:40:34.658Z,95797.00
2018-07-19T08:46:06.986Z,95795.00
2018-07-19T08:51:36.286Z,95801.00
2018-07-19T08:57:05.576Z,95802.00
2018-07-19T09:02:34.836Z,95796.00
2018-07-19T09:08:04.087Z,95798.00
2018-07-19T09:13:33.324Z,95800.00
2018-07-19T09:19:02.560Z,95803.00
2018-07-19T09:24:31.770Z,95799.00
2018-07-19T09:30:00.987Z,95802.00
2018-07-19T09:35:30.213Z,95801.00
2018-07-19T09:40:59.474Z,95802.00
2018-07-19T09:46:28.696Z,95804.00
2018-07-19T09:51:57.962Z,95801.00
2018-07-19T09:57:28.249Z,95799.00
2018-07-19T10:02:57.471Z,95796.00
2018-07-19T10:08:26.689Z,95807.00
2018-07-19T10:13:55.897Z,95798.00
2018-07-19T10:19:25.135Z,95797.00
2018-07-19T10:24:54.352Z,95797.00
2018-07-19T10:30:23.612Z,95800.00
2018-07-19T10:35:52.912Z,95796.00
2018-07-19T10:41:22.190Z,95796.00
2018-07-19T10:46:51.503Z,95794.00
2018-07-19T10:52:21.505Z,95792.00
2018-07-19T10:57:50.884Z,95800.00
2018-07-19T11:03:20.295Z,95782.00
2018-07-19T11:08:49.675Z,95788.00
2018-07-19T11:14:19.039Z,95793.00
2018-07-19T11:19:48.419Z,95782.00
2018-07-19T11:25:17.691Z,95778.00
2018-07-19T11:30:47.000Z,95774.00
2018-07-19T11:36:18.079Z,95774.00
2018-07-19T11:41:47.384Z,95763.00
2018-07-19T11:47:16.733Z,95766.00
2018-07-19T11:52:45.998Z,95764.00
2018-07-19T11:58:17.442Z,95756.00
2018-07-19T12:03:46.668Z,95749.00
2018-07-19T12:09:16.236Z,95752.00
2018-07-19T12:14:45.510Z,95746.00
2018-07-19T12:20:14.777Z,95740.00
2018-07-19T12:25:44.246Z,95742.00
2018-07-19T12:31:13.549Z,95730.00
2018-07-19T12:36:42.883Z,95720.00
2018-07-19T12:42:12.153Z,95726.00
2018-07-19T12:47:41.429Z,95727.00
2018-07-19T12:53:10.729Z,95731.00
2018-07-19T12:58:39.987Z,95711.00
2018-07-19T13:04:09.362Z,95725.00
2018-07-19T13:09:38.547Z,95702.00
2018-07-19T13:15:08.226Z,95707.00
2018-07-19T13:20:37.531Z,95720.00
2018-07-19T13:26:07.193Z,95716.00
2018-07-19T13:31:36.388Z,95707.00
2018-07-19T13:37:05.915Z,95705.00
2018-07-19T13:42:35.224Z,95702.00
2018-07-19T13:48:04.438Z,95704.00
2018-07-19T13:53:50.624Z,95692.00
2018-07-19T13:59:19.936Z,95692.00
2018-07-19T14:04:49.226Z,95690.00
2018-07-19T14:10:18.530Z,95682.00
2018-07-19T14:15:47.791Z,95674.00
2018-07-19T14:21:17.143Z,95675.00
2018-07-19T14:26:46.426Z,95676.00
2018-07-19T14:32:16.285Z,95661.00
2018-07-19T14:37:45.617Z,95663.00
2018-07-19T14:43:14.938Z,95658.00
2018-07-19T14:48:43.894Z,95657.00
2018-07-19T14:54:13.092Z,95654.00
2018-07-19T14:59:42.272Z,95657.00
2018-07-19T15:05:11.188Z,95654.00
2018-07-19T15:10:40.405Z,95634.00
2018-07-19T15:16:09.602Z,95647.00
2018-07-19T15:21:38.811Z,95650.00
2018-07-19T15:27:08.106Z,95643.00
2018-07-19T15:32:37.371Z,95629.00
2018-07-19T15:38:08.733Z,95625.00
2018-07-19T15:43:38.044Z,95619.00
2018-07-19T15:49:07.236Z,95622.00
2018-07-19T15:54:36.487Z,95629.00
2018-07-19T16:00:06.438Z,95615.00
2018-07-19T16:05:35.651Z,95608.00
2018-07-19T16:11:04.926Z,95611.00
2018-07-19T16:16:34.198Z,95614.00
2018-07-19T16:22:03.438Z,95609.00
2018-07-19T16:27:32.787Z,95607.00
2018-07-19T16:33:02.039Z,95610.00
2018-07-19T16:38:31.303Z,95608.00
2018-07-19T16:44:00.518Z,95607.00
2018-07-19T16:49:29.793Z,95599.00
2018-07-19T16:54:59.064Z,95602.00
2018-07-19T17:00:28.265Z,95598.00
2018-07-19T17:05:59.396Z,95588.00
2018-07-19T17:11:29.731Z,95592.00
2018-07-19T17:16:59.809Z,95594.00
2018-07-19T17:22:30.014Z,95593.00
2018-07-19T17:28:00.326Z,95597.00
2018-07-19T17:33:29.532Z,95600.00
2018-07-19T17:38:58.791Z,95596.00
2018-07-19T17:44:28.153Z,95600.00
2018-07-19T17:49:57.361Z,95604.00
2018-07-19T17:55:26.656Z,95609.00
2018-07-19T18:00:56.007Z,95609.00
2018-07-19T18:06:28.448Z,95613.00
2018-07-19T18:11:57.717Z,95614.00
2018-07-19T18:17:27.039Z,95616.00
2018-07-19T18:22:56.286Z,95616.00
2018-07-19T18:28:25.605Z,95614.00
2018-07-19T18:33:54.868Z,95620.00
2018-07-19T18:39:24.211Z,95621.00
2018-07-19T18:44:53.595Z,95625.00
2018-07-19T18:50:22.882Z,95620.00
2018-07-19T18:55:52.305Z,95623.00
2018-07-19T19:01:21.808Z,95617.00
2018-07-19T19:06:51.299Z,95635.00
2018-07-19T19:12:20.655Z,95629.00
2018-07-19T19:17:50.070Z,95638.00
2018-07-19T19:23:19.716Z,95636.00
2018-07-19T19:28:49.166Z,95646.00
2018-07-19T19:34:18.566Z,95653.00
2018-07-19T19:39:47.874Z,95645.00
2018-07-19T19:45:17.239Z,95648.00
2018-07-19T19:50:47.675Z,95655.00
2018-07-19T19:56:17.047Z,95655.00
2018-07-19T20:01:46.484Z,95651.00
2018-07-19T20:07:15.911Z,95659.00
2018-07-19T20:12:45.389Z,95658.00
2018-07-19T20:18:14.652Z,95662.00
2018-07-19T20:23:44.059Z,95666.00
2018-07-19T20:29:13.445Z,95654.00
2018-07-19T20:34:42.745Z,95654.00
2018-07-19T20:40:12.025Z,95661.00
2018-07-19T20:45:42.352Z,95665.00
2018-07-19T20:51:11.694Z,95662.00
2018-07-19T20:56:41.011Z,95668.00
2018-07-19T21:02:10.296Z,95670.00
2018-07-19T21:07:39.536Z,95670.00
2018-07-19T21:13:08.795Z,95669.00
2018-07-19T21:18:38.892Z,95664.00
2018-07-19T21:24:08.123Z,95669.00
2018-07-19T21:29:37.379Z,95673.00
2018-07-19T21:35:09.030Z,95679.00
2018-07-19T21:40:40.452Z,95683.00
2018-07-19T21:46:09.918Z,95685.00
2018-07-19T21:51:46.803Z,95683.00
2018-07-19T21:57:16.209Z,95684.00
2018-07-19T22:02:45.757Z,95682.00
2018-07-19T22:08:15.081Z,95686.00
2018-07-19T22:13:44.494Z,95682.00
2018-07-19T22:19:13.728Z,95684.00
2018-07-19T22:24:44.096Z,95689.00
2018-07-19T22:30:13.867Z,95678.00
2018-07-19T22:35:44.208Z,95681.00
2018-07-19T22:41:13.612Z,95672.00
2018-07-19T22:46:42.880Z,95675.00
2018-07-19T22:52:12.250Z,95679.00
2018-07-19T22:57:41.533Z,95672.00
2018-07-19T23:03:11.902Z,95661.00
2018-07-19T23:08:41.091Z,95670.00
2018-07-19T23:14:10.340Z,95659.00
2018-07-19T23:19:39.629Z,95655.00
2018-07-19T23:25:09.015Z,95664.00
2018-07-19T23:30:38.534Z,95667.00
2018-07-19T23:36:11.790Z,95656.00
2018-07-19T23:41:45.416Z,95658.00
2018-07-19T23:47:22.539Z,95650.00
2018-07-19T23:52:51.837Z,95646.00
2018-07-19T23:58:21.135Z,95643.00
