createdAt,value
2017-06-26T00:01:51.574Z,9.50
2017-06-26T00:04:19.844Z,8.70
2017-06-26T00:06:48.224Z,9.57
2017-06-26T00:09:16.573Z,10.77
2017-06-26T00:11:44.947Z,10.13
2017-06-26T00:14:13.211Z,8.80
2017-06-26T00:16:41.496Z,11.17
2017-06-26T00:19:09.778Z,9.00
2017-06-26T00:21:38.130Z,10.30
2017-06-26T00:24:06.387Z,9.73
2017-06-26T00:26:34.731Z,10.10
2017-06-26T00:29:03.094Z,10.70
2017-06-26T00:31:31.379Z,10.67
2017-06-26T00:33:59.765Z,9.80
2017-06-26T00:36:28.023Z,10.77
2017-06-26T00:38:56.427Z,10.30
2017-06-26T00:41:24.674Z,10.63
2017-06-26T00:43:52.998Z,10.87
2017-06-26T00:46:22.010Z,10.53
2017-06-26T00:48:50.326Z,10.10
2017-06-26T00:51:18.600Z,9.30
2017-06-26T00:53:46.867Z,9.40
2017-06-26T00:56:15.165Z,8.27
2017-06-26T00:58:43.435Z,8.43
2017-06-26T01:01:11.741Z,9.60
2017-06-26T01:03:39.986Z,9.63
2017-06-26T01:06:09.130Z,10.20
2017-06-26T01:08:37.424Z,9.67
2017-06-26T01:11:05.702Z,9.47
2017-06-26T01:13:33.964Z,8.13
2017-06-26T01:16:02.225Z,9.53
2017-06-26T01:18:30.515Z,9.40
2017-06-26T01:20:58.772Z,9.70
2017-06-26T01:23:27.092Z,10.33
2017-06-26T01:25:55.477Z,8.67
2017-06-26T01:28:23.936Z,9.50
2017-06-26T01:30:52.237Z,10.30
2017-06-26T01:33:20.603Z,9.90
2017-06-26T01:35:48.881Z,10.23
2017-06-26T01:38:17.152Z,10.90
2017-06-26T01:40:45.429Z,11.10
2017-06-26T01:43:13.685Z,11.80
2017-06-26T01:45:42.003Z,11.23
2017-06-26T01:48:10.276Z,8.97
2017-06-26T01:50:38.527Z,8.47
2017-06-26T01:53:06.805Z,9.40
2017-06-26T01:55:35.063Z,9.40
2017-06-26T01:58:03.358Z,10.27
2017-06-26T02:00:31.651Z,8.80
2017-06-26T02:03:00.029Z,9.80
2017-06-26T02:05:28.292Z,10.33
2017-06-26T02:07:56.549Z,10.00
2017-06-26T02:10:24.834Z,9.67
2017-06-26T02:12:53.142Z,10.37
2017-06-26T02:15:22.294Z,10.23
2017-06-26T02:17:50.571Z,10.73
2017-06-26T02:20:18.857Z,9.60
2017-06-26T02:22:47.224Z,11.07
2017-06-26T02:25:15.491Z,10.03
2017-06-26T02:27:43.871Z,11.20
2017-06-26T02:30:12.218Z,10.27
2017-06-26T02:32:40.551Z,11.07
2017-06-26T02:35:08.832Z,10.80
2017-06-26T02:37:37.090Z,9.97
2017-06-26T02:40:05.474Z,9.27
2017-06-26T02:42:33.734Z,9.50
2017-06-26T02:45:02.030Z,10.00
2017-06-26T02:47:30.298Z,9.63
2017-06-26T02:49:58.582Z,9.63
2017-06-26T02:52:26.851Z,9.50
2017-06-26T02:54:55.147Z,9.77
2017-06-26T02:57:23.400Z,9.80
2017-06-26T02:59:51.681Z,10.73
2017-06-26T03:02:20.440Z,8.47
2017-06-26T03:04:48.752Z,8.97
2017-06-26T03:07:17.018Z,9.93
2017-06-26T03:09:45.311Z,9.40
2017-06-26T03:12:13.703Z,10.30
2017-06-26T03:14:42.068Z,9.37
2017-06-26T03:17:10.439Z,9.60
2017-06-26T03:19:38.686Z,8.80
2017-06-26T03:22:06.970Z,10.13
2017-06-26T03:24:35.246Z,8.80
2017-06-26T03:27:03.547Z,9.63
2017-06-26T03:29:31.943Z,9.23
2017-06-26T03:32:00.202Z,9.60
2017-06-26T03:34:28.514Z,9.13
2017-06-26T03:36:56.755Z,8.10
2017-06-26T03:39:25.026Z,9.37
2017-06-26T03:41:53.301Z,9.40
2017-06-26T03:44:21.591Z,8.40
2017-06-26T03:46:49.970Z,9.77
2017-06-26T03:49:18.278Z,9.30
2017-06-26T03:51:46.532Z,9.90
2017-06-26T03:54:14.807Z,10.70
2017-06-26T03:56:43.186Z,10.10
2017-06-26T03:59:11.478Z,10.37
2017-06-26T04:01:39.951Z,10.30
2017-06-26T04:04:08.218Z,9.73
2017-06-26T04:06:36.598Z,9.73
2017-06-26T04:09:04.883Z,9.70
2017-06-26T04:11:33.144Z,9.57
2017-06-26T04:14:01.410Z,9.50
2017-06-26T04:16:29.702Z,10.67
2017-06-26T04:18:58.077Z,9.40
2017-06-26T04:21:26.349Z,9.93
2017-06-26T04:23:54.648Z,10.00
2017-06-26T04:26:22.915Z,10.17
2017-06-26T04:28:51.290Z,10.17
2017-06-26T04:31:19.552Z,10.67
2017-06-26T04:33:47.845Z,10.80
2017-06-26T04:36:16.114Z,11.53
2017-06-26T04:38:44.409Z,10.17
2017-06-26T04:41:12.787Z,11.17
2017-06-26T04:43:41.180Z,11.63
2017-06-26T04:46:09.563Z,12.80
2017-06-26T04:48:37.830Z,12.90
2017-06-26T04:51:06.118Z,12.00
2017-06-26T04:53:34.441Z,12.00
2017-06-26T04:56:02.717Z,11.27
2017-06-26T04:58:30.991Z,11.90
2017-06-26T05:01:00.321Z,11.13
2017-06-26T05:03:28.578Z,11.60
2017-06-26T05:05:56.887Z,11.13
2017-06-26T05:08:25.234Z,11.73
2017-06-26T05:10:53.543Z,11.90
2017-06-26T05:13:21.814Z,12.40
2017-06-26T05:15:50.103Z,11.83
2017-06-26T05:18:18.391Z,12.87
2017-06-26T05:20:46.831Z,11.80
2017-06-26T05:23:15.883Z,12.93
2017-06-26T05:25:44.199Z,11.70
2017-06-26T05:28:12.532Z,11.47
2017-06-26T05:30:40.799Z,12.77
2017-06-26T05:33:09.875Z,12.60
2017-06-26T05:35:38.231Z,13.80
2017-06-26T05:38:06.668Z,12.20
2017-06-26T05:40:35.835Z,13.63
2017-06-26T05:43:04.108Z,13.90
2017-06-26T05:45:32.382Z,13.27
2017-06-26T05:48:00.680Z,16.07
2017-06-26T05:50:28.943Z,15.13
2017-06-26T05:52:57.324Z,15.40
2017-06-26T05:55:25.584Z,14.60
2017-06-26T05:57:53.872Z,16.17
2017-06-26T06:00:22.147Z,17.80
2017-06-26T06:02:50.411Z,16.40
2017-06-26T06:05:19.526Z,18.43
2017-06-26T06:07:47.788Z,18.33
2017-06-26T06:10:16.179Z,17.37
2017-06-26T06:12:44.475Z,16.93
2017-06-26T06:15:13.632Z,11.30
2017-06-26T06:17:41.926Z,9.80
2017-06-26T06:20:10.183Z,8.80
2017-06-26T06:22:38.478Z,10.30
2017-06-26T06:25:06.748Z,11.40
2017-06-26T06:27:35.904Z,11.67
2017-06-26T06:30:04.193Z,12.47
2017-06-26T06:32:32.573Z,12.43
2017-06-26T06:35:00.825Z,12.90
2017-06-26T06:37:29.096Z,10.70
2017-06-26T06:39:57.399Z,7.13
2017-06-26T06:42:25.646Z,5.50
2017-06-26T06:44:53.919Z,5.10
2017-06-26T06:47:22.238Z,5.53
2017-06-26T06:49:50.515Z,5.13
2017-06-26T06:52:18.771Z,4.20
2017-06-26T06:54:47.160Z,4.47
2017-06-26T06:57:15.411Z,4.90
2017-06-26T06:59:43.671Z,5.00
2017-06-26T07:02:11.993Z,4.93
2017-06-26T07:04:40.243Z,5.07
2017-06-26T07:07:08.522Z,5.43
2017-06-26T07:09:36.784Z,6.13
2017-06-26T07:12:05.104Z,5.30
2017-06-26T07:14:33.363Z,4.80
2017-06-26T07:17:01.736Z,5.20
2017-06-26T07:19:30.026Z,6.03
2017-06-26T07:21:58.299Z,5.17
2017-06-26T07:24:26.561Z,4.67
2017-06-26T07:26:54.977Z,4.17
2017-06-26T07:29:23.253Z,4.43
2017-06-26T07:31:51.632Z,4.20
2017-06-26T07:34:19.904Z,4.33
2017-06-26T07:36:48.163Z,4.40
2017-06-26T07:39:16.554Z,4.27
2017-06-26T07:41:44.829Z,4.53
2017-06-26T07:44:13.069Z,4.53
2017-06-26T07:46:41.393Z,4.30
2017-06-26T07:49:09.651Z,5.00
2017-06-26T07:51:37.944Z,5.03
2017-06-26T07:54:06.213Z,5.67
2017-06-26T07:56:34.488Z,5.20
2017-06-26T07:59:02.834Z,4.60
2017-06-26T08:01:31.088Z,5.13
2017-06-26T08:03:59.491Z,4.07
2017-06-26T08:06:27.752Z,3.67
2017-06-26T08:08:56.046Z,3.97
2017-06-26T08:11:24.310Z,4.00
2017-06-26T08:13:52.592Z,2.80
2017-06-26T08:16:20.968Z,2.60
2017-06-26T08:18:49.217Z,2.50
2017-06-26T08:21:17.524Z,2.93
2017-06-26T08:23:45.784Z,2.93
2017-06-26T08:26:14.070Z,2.50
2017-06-26T08:28:42.345Z,2.80
2017-06-26T08:31:10.629Z,3.00
2017-06-26T08:33:38.898Z,2.10
2017-06-26T08:36:07.202Z,2.83
2017-06-26T08:38:35.474Z,3.50
2017-06-26T08:41:03.733Z,3.27
2017-06-26T08:43:32.029Z,3.13
2017-06-26T08:46:00.286Z,2.50
2017-06-26T08:48:28.555Z,2.50
2017-06-26T08:50:56.931Z,2.47
2017-06-26T08:53:25.214Z,3.53
2017-06-26T08:55:53.603Z,2.50
2017-06-26T08:58:21.839Z,2.30
2017-06-26T09:00:50.147Z,2.50
2017-06-26T09:03:18.423Z,2.40
2017-06-26T09:05:46.675Z,1.90
2017-06-26T09:08:15.086Z,2.23
2017-06-26T09:10:43.347Z,2.40
2017-06-26T09:13:11.612Z,1.90
2017-06-26T09:15:39.874Z,2.00
2017-06-26T09:18:08.145Z,2.23
2017-06-26T09:20:36.476Z,1.60
2017-06-26T09:23:04.754Z,2.00
2017-06-26T09:25:33.016Z,1.60
2017-06-26T09:28:01.306Z,2.30
2017-06-26T09:30:29.556Z,2.00
2017-06-26T09:32:57.850Z,1.97
2017-06-26T09:35:26.112Z,1.70
2017-06-26T09:37:54.384Z,1.73
2017-06-26T09:40:22.654Z,2.00
2017-06-26T09:42:50.949Z,1.50
2017-06-26T09:45:19.202Z,1.43
2017-06-26T09:47:47.484Z,1.40
2017-06-26T09:50:15.874Z,1.93
2017-06-26T09:52:44.158Z,1.80
2017-06-26T09:55:12.524Z,1.80
2017-06-26T09:57:40.794Z,1.77
2017-06-26T10:00:09.089Z,2.10
2017-06-26T10:02:37.382Z,1.70
2017-06-26T10:05:06.412Z,2.00
2017-06-26T10:07:34.710Z,1.63
2017-06-26T10:10:02.977Z,1.53
2017-06-26T10:12:31.228Z,1.70
2017-06-26T10:14:59.555Z,2.23
2017-06-26T10:17:27.820Z,1.60
2017-06-26T10:19:56.237Z,2.20
2017-06-26T10:22:24.494Z,1.50
2017-06-26T10:24:52.738Z,2.00
2017-06-26T10:27:21.065Z,1.60
2017-06-26T10:29:49.334Z,1.70
2017-06-26T10:32:17.719Z,1.77
2017-06-26T10:34:45.978Z,1.60
2017-06-26T10:37:14.258Z,1.70
2017-06-26T10:39:42.522Z,1.70
2017-06-26T10:42:10.814Z,1.80
2017-06-26T10:44:39.101Z,2.27
2017-06-26T10:47:07.387Z,1.90
2017-06-26T10:49:35.860Z,2.00
2017-06-26T10:52:04.104Z,1.60
2017-06-26T10:54:32.413Z,1.70
2017-06-26T10:57:00.664Z,2.20
2017-06-26T10:59:28.975Z,2.07
2017-06-26T11:01:57.359Z,1.73
2017-06-26T11:04:25.618Z,2.40
2017-06-26T11:06:53.917Z,2.13
2017-06-26T11:09:22.167Z,2.07
2017-06-26T11:11:50.439Z,2.33
2017-06-26T11:14:18.721Z,2.50
2017-06-26T11:16:47.014Z,2.70
2017-06-26T11:19:15.382Z,2.40
2017-06-26T11:21:43.663Z,2.57
2017-06-26T11:24:11.939Z,2.43
2017-06-26T11:26:40.306Z,2.77
2017-06-26T11:29:08.569Z,2.50
2017-06-26T11:31:36.829Z,2.40
2017-06-26T11:34:05.102Z,2.60
2017-06-26T11:36:33.428Z,3.30
2017-06-26T11:39:01.810Z,2.67
2017-06-26T11:41:30.174Z,2.37
2017-06-26T11:43:58.478Z,2.63
2017-06-26T11:46:26.734Z,2.93
2017-06-26T11:48:55.020Z,2.33
2017-06-26T11:51:23.410Z,2.53
2017-06-26T11:53:51.686Z,2.67
2017-06-26T11:56:20.053Z,2.87
2017-06-26T11:58:48.335Z,3.00
2017-06-26T12:01:16.715Z,3.33
2017-06-26T12:03:44.974Z,2.83
2017-06-26T12:06:13.243Z,2.80
2017-06-26T12:08:41.549Z,3.10
2017-06-26T12:11:09.808Z,2.77
2017-06-26T12:13:38.070Z,2.77
2017-06-26T12:16:06.352Z,2.67
2017-06-26T12:18:34.612Z,2.30
2017-06-26T12:21:02.907Z,2.60
2017-06-26T12:23:31.159Z,2.70
2017-06-26T12:25:59.578Z,2.73
2017-06-26T12:28:27.836Z,3.00
2017-06-26T12:30:56.123Z,2.43
2017-06-26T12:33:24.401Z,2.50
2017-06-26T12:35:52.670Z,2.40
2017-06-26T12:38:21.023Z,2.30
2017-06-26T12:40:49.356Z,2.30
2017-06-26T12:43:17.619Z,2.90
2017-06-26T12:45:45.896Z,2.10
2017-06-26T12:48:14.160Z,2.53
2017-06-26T12:50:42.532Z,2.80
2017-06-26T12:53:10.837Z,2.67
2017-06-26T12:55:39.090Z,2.70
2017-06-26T12:58:07.375Z,2.50
2017-06-26T13:00:35.646Z,2.70
2017-06-26T13:03:04.061Z,2.63
2017-06-26T13:05:32.418Z,2.30
2017-06-26T13:08:00.689Z,2.10
2017-06-26T13:10:28.996Z,2.77
2017-06-26T13:12:57.296Z,2.63
2017-06-26T13:15:26.554Z,2.57
2017-06-26T13:17:54.831Z,2.70
2017-06-26T13:20:23.880Z,2.50
2017-06-26T13:22:52.166Z,2.80
2017-06-26T13:25:21.201Z,2.70
2017-06-26T13:27:49.524Z,2.90
2017-06-26T13:30:17.775Z,2.50
2017-06-26T13:32:46.112Z,3.00
2017-06-26T13:35:14.444Z,3.10
2017-06-26T13:37:42.718Z,3.27
2017-06-26T13:40:11.005Z,2.77
2017-06-26T13:42:39.435Z,3.10
2017-06-26T13:45:08.466Z,2.90
2017-06-26T13:47:36.733Z,3.80
2017-06-26T13:50:05.027Z,4.10
2017-06-26T13:52:33.308Z,2.83
2017-06-26T13:55:01.634Z,3.50
2017-06-26T13:57:29.996Z,2.73
2017-06-26T13:59:58.294Z,3.03
2017-06-26T14:02:26.540Z,3.33
2017-06-26T14:04:54.792Z,3.83
2017-06-26T14:07:23.555Z,3.20
2017-06-26T14:09:52.623Z,3.77
2017-06-26T14:12:21.006Z,3.63
2017-06-26T14:14:49.307Z,3.03
2017-06-26T14:17:17.586Z,2.73
2017-06-26T14:19:45.850Z,3.53
2017-06-26T14:22:14.212Z,2.90
2017-06-26T14:24:42.570Z,3.17
2017-06-26T14:27:10.863Z,3.37
2017-06-26T14:29:39.164Z,3.67
2017-06-26T14:32:07.538Z,3.40
2017-06-26T14:34:35.833Z,3.60
2017-06-26T14:37:04.103Z,3.90
2017-06-26T14:39:32.381Z,3.70
2017-06-26T14:42:00.640Z,3.67
2017-06-26T14:44:28.928Z,4.10
2017-06-26T14:46:57.215Z,3.70
2017-06-26T14:49:25.550Z,4.07
2017-06-26T14:51:53.924Z,3.57
2017-06-26T14:54:22.278Z,3.90
2017-06-26T14:56:50.550Z,4.30
2017-06-26T14:59:18.799Z,3.90
2017-06-26T15:01:47.111Z,3.77
2017-06-26T15:04:15.373Z,3.50
2017-06-26T15:06:43.781Z,4.00
2017-06-26T15:09:12.051Z,4.60
2017-06-26T15:11:40.323Z,3.83
2017-06-26T15:14:08.717Z,3.80
2017-06-26T15:16:36.993Z,3.87
2017-06-26T15:19:05.393Z,4.10
2017-06-26T15:21:33.806Z,3.80
2017-06-26T15:24:02.068Z,3.90
2017-06-26T15:26:30.354Z,6.40
2017-06-26T15:28:58.660Z,4.70
2017-06-26T15:31:27.734Z,3.97
2017-06-26T15:33:56.019Z,4.20
2017-06-26T15:36:24.286Z,4.43
2017-06-26T15:38:52.561Z,4.10
2017-06-26T15:41:20.810Z,4.30
2017-06-26T15:43:49.107Z,4.27
2017-06-26T15:46:17.382Z,4.53
2017-06-26T15:48:45.674Z,3.47
2017-06-26T15:51:13.950Z,4.00
2017-06-26T15:53:42.213Z,3.83
2017-06-26T15:56:10.610Z,3.50
2017-06-26T15:58:38.872Z,3.40
2017-06-26T16:01:07.135Z,3.23
2017-06-26T16:03:35.429Z,3.60
2017-06-26T16:06:03.713Z,3.40
2017-06-26T16:08:32.107Z,3.27
2017-06-26T16:11:00.353Z,3.50
2017-06-26T16:13:28.647Z,3.60
2017-06-26T16:15:57.030Z,3.80
2017-06-26T16:18:25.337Z,3.50
2017-06-26T16:20:54.402Z,4.10
2017-06-26T16:23:22.654Z,3.67
2017-06-26T16:25:51.067Z,3.90
2017-06-26T16:28:19.332Z,3.60
2017-06-26T16:30:47.603Z,3.20
2017-06-26T16:33:15.989Z,3.07
2017-06-26T16:35:44.248Z,3.60
2017-06-26T16:38:12.641Z,2.97
2017-06-26T16:40:40.896Z,3.27
2017-06-26T16:43:09.164Z,3.17
2017-06-26T16:45:37.441Z,2.87
2017-06-26T16:48:05.688Z,2.80
2017-06-26T16:50:34.026Z,2.70
2017-06-26T16:53:02.281Z,2.70
2017-06-26T16:55:30.681Z,3.43
2017-06-26T16:57:58.922Z,3.33
2017-06-26T17:00:27.235Z,3.10
2017-06-26T17:02:55.525Z,3.17
2017-06-26T17:05:23.904Z,3.20
2017-06-26T17:07:52.202Z,3.13
2017-06-26T17:10:21.301Z,4.33
2017-06-26T17:12:51.388Z,3.00
2017-06-26T17:15:19.760Z,3.20
2017-06-26T17:17:48.024Z,2.93
2017-06-26T17:20:16.304Z,3.33
2017-06-26T17:22:44.609Z,3.10
2017-06-26T17:25:12.916Z,2.83
2017-06-26T17:27:41.956Z,2.90
2017-06-26T17:30:10.210Z,2.80
2017-06-26T17:32:38.485Z,2.80
2017-06-26T17:35:06.803Z,3.50
2017-06-26T17:37:35.178Z,3.47
2017-06-26T17:40:03.440Z,3.20
2017-06-26T17:42:32.519Z,2.90
2017-06-26T17:45:00.794Z,3.10
2017-06-26T17:47:30.037Z,2.93
2017-06-26T17:49:58.361Z,3.23
2017-06-26T17:52:26.656Z,3.17
2017-06-26T17:54:55.014Z,3.23
2017-06-26T17:57:23.275Z,3.40
2017-06-26T17:59:51.674Z,3.10
2017-06-26T18:02:19.944Z,3.13
2017-06-26T18:04:48.215Z,3.43
2017-06-26T18:07:16.502Z,3.90
2017-06-26T18:09:44.756Z,4.20
2017-06-26T18:12:13.146Z,3.27
2017-06-26T18:14:41.431Z,3.33
2017-06-26T18:17:10.463Z,2.57
2017-06-26T18:19:38.734Z,2.83
2017-06-26T18:22:07.003Z,3.00
2017-06-26T18:24:35.333Z,3.93
2017-06-26T18:27:03.602Z,3.73
2017-06-26T18:29:31.866Z,3.40
2017-06-26T18:32:00.145Z,3.40
2017-06-26T18:34:28.430Z,3.40
2017-06-26T18:36:56.734Z,3.53
2017-06-26T18:39:24.986Z,3.90
2017-06-26T18:41:53.256Z,3.70
2017-06-26T18:44:22.328Z,4.00
2017-06-26T18:46:50.699Z,4.43
2017-06-26T18:49:18.972Z,3.00
2017-06-26T18:51:47.257Z,3.27
2017-06-26T18:54:15.556Z,3.23
2017-06-26T18:56:43.922Z,3.60
2017-06-26T18:59:12.169Z,2.80
2017-06-26T19:01:40.471Z,3.60
2017-06-26T19:04:08.726Z,3.00
2017-06-26T19:06:37.036Z,3.70
2017-06-26T19:09:05.451Z,2.90
2017-06-26T19:11:34.466Z,2.97
2017-06-26T19:14:02.768Z,2.80
2017-06-26T19:16:31.784Z,2.67
2017-06-26T19:19:00.145Z,2.77
2017-06-26T19:21:28.419Z,2.90
2017-06-26T19:23:56.697Z,3.17
2017-06-26T19:26:25.086Z,2.93
2017-06-26T19:28:53.473Z,3.17
2017-06-26T19:31:21.827Z,2.60
2017-06-26T19:33:50.089Z,3.03
2017-06-26T19:36:18.384Z,3.13
2017-06-26T19:38:46.647Z,2.70
2017-06-26T19:41:15.131Z,3.83
2017-06-26T19:43:43.510Z,3.70
2017-06-26T19:46:11.789Z,4.10
2017-06-26T19:48:40.183Z,3.70
2017-06-26T19:51:08.436Z,4.13
2017-06-26T19:53:36.751Z,4.03
2017-06-26T19:56:05.271Z,3.23
2017-06-26T19:58:34.578Z,3.37
2017-06-26T20:01:02.971Z,2.90
2017-06-26T20:03:31.350Z,2.73
2017-06-26T20:05:59.729Z,3.30
2017-06-26T20:08:28.005Z,4.10
2017-06-26T20:10:56.394Z,3.00
2017-06-26T20:13:24.657Z,3.43
2017-06-26T20:15:52.931Z,3.50
2017-06-26T20:18:21.220Z,2.80
2017-06-26T20:20:49.494Z,3.50
2017-06-26T20:23:17.747Z,6.57
2017-06-26T20:25:46.049Z,3.57
2017-06-26T20:28:14.331Z,2.93
2017-06-26T20:30:42.698Z,3.00
2017-06-26T20:33:11.762Z,2.33
2017-06-26T20:35:40.052Z,3.00
2017-06-26T20:38:08.321Z,3.40
2017-06-26T20:40:36.700Z,2.83
2017-06-26T20:43:04.960Z,3.10
2017-06-26T20:45:33.227Z,3.20
2017-06-26T20:48:01.501Z,3.43
2017-06-26T20:50:29.794Z,2.73
2017-06-26T20:52:58.103Z,3.20
2017-06-26T20:55:26.383Z,3.37
2017-06-26T20:57:54.639Z,3.00
2017-06-26T21:00:22.924Z,2.90
2017-06-26T21:02:51.173Z,2.80
2017-06-26T21:05:19.596Z,2.67
2017-06-26T21:07:47.973Z,3.70
2017-06-26T21:10:16.332Z,3.80
2017-06-26T21:12:44.719Z,3.33
2017-06-26T21:15:13.011Z,2.60
2017-06-26T21:17:41.291Z,4.40
2017-06-26T21:20:10.310Z,3.07
2017-06-26T21:22:38.745Z,2.97
2017-06-26T21:25:07.025Z,2.60
2017-06-26T21:27:35.350Z,2.60
2017-06-26T21:30:03.612Z,3.30
2017-06-26T21:32:32.638Z,4.50
2017-06-26T21:35:00.961Z,3.37
2017-06-26T21:37:29.230Z,4.00
2017-06-26T21:39:57.612Z,2.40
2017-06-26T21:42:25.892Z,2.90
2017-06-26T21:44:54.165Z,3.10
2017-06-26T21:47:22.453Z,3.03
2017-06-26T21:49:50.700Z,3.00
2017-06-26T21:52:19.098Z,2.63
2017-06-26T21:54:47.386Z,3.23
2017-06-26T21:57:15.779Z,3.80
2017-06-26T21:59:44.128Z,3.40
2017-06-26T22:02:12.464Z,2.70
2017-06-26T22:04:40.740Z,2.90
2017-06-26T22:07:09.060Z,3.27
2017-06-26T22:09:37.441Z,3.03
2017-06-26T22:12:05.694Z,3.27
2017-06-26T22:14:34.078Z,3.60
2017-06-26T22:17:02.476Z,3.70
2017-06-26T22:19:30.758Z,4.00
2017-06-26T22:21:59.036Z,3.50
2017-06-26T22:24:27.509Z,3.20
2017-06-26T22:26:55.787Z,3.30
2017-06-26T22:29:24.040Z,3.10
2017-06-26T22:31:52.341Z,3.13
2017-06-26T22:34:20.625Z,3.53
2017-06-26T22:36:48.875Z,4.10
2017-06-26T22:39:17.268Z,3.20
2017-06-26T22:41:45.532Z,3.37
2017-06-26T22:44:13.800Z,2.97
2017-06-26T22:46:42.136Z,3.13
2017-06-26T22:49:11.186Z,3.40
2017-06-26T22:51:39.494Z,3.13
2017-06-26T22:54:08.522Z,5.00
2017-06-26T22:56:36.963Z,4.40
2017-06-26T22:59:05.314Z,5.37
2017-06-26T23:01:33.574Z,4.20
2017-06-26T23:04:01.900Z,3.20
2017-06-26T23:06:30.170Z,3.60
2017-06-26T23:08:58.587Z,4.17
2017-06-26T23:11:27.626Z,4.10
2017-06-26T23:13:55.890Z,3.20
2017-06-26T23:16:24.482Z,3.20
2017-06-26T23:18:52.769Z,3.27
2017-06-26T23:21:21.044Z,2.83
2017-06-26T23:23:49.354Z,2.87
2017-06-26T23:26:18.387Z,3.13
2017-06-26T23:28:46.687Z,3.00
2017-06-26T23:31:14.950Z,3.53
2017-06-26T23:33:43.347Z,3.20
2017-06-26T23:36:11.599Z,3.20
2017-06-26T23:38:39.895Z,2.93
2017-06-26T23:41:08.180Z,3.10
2017-06-26T23:43:36.455Z,3.27
2017-06-26T23:46:04.742Z,3.37
2017-06-26T23:48:33.003Z,2.57
2017-06-26T23:51:01.282Z,3.50
2017-06-26T23:53:29.558Z,3.07
2017-06-26T23:55:57.845Z,3.10
2017-06-26T23:58:26.139Z,3.07
