createdAt,value
2023-01-26T00:00:42.864Z,69.15
2023-01-26T00:03:10.915Z,69.21
2023-01-26T00:05:38.477Z,69.27
2023-01-26T00:08:05.449Z,69.30
2023-01-26T00:10:35.947Z,69.30
2023-01-26T00:13:04.765Z,69.29
2023-01-26T00:15:37.626Z,69.21
2023-01-26T00:18:05.285Z,69.24
2023-01-26T00:20:32.431Z,69.29
2023-01-26T00:23:00.433Z,69.38
2023-01-26T00:25:27.627Z,69.47
2023-01-26T00:27:54.607Z,69.49
2023-01-26T00:30:21.455Z,69.43
2023-01-26T00:32:53.215Z,69.41
2023-01-26T00:35:20.961Z,69.42
2023-01-26T00:37:47.803Z,69.32
2023-01-26T00:40:16.715Z,69.31
2023-01-26T00:42:43.730Z,69.32
2023-01-26T00:45:10.918Z,69.32
2023-01-26T00:47:38.758Z,69.27
2023-01-26T00:50:06.116Z,69.25
2023-01-26T00:58:33.003Z,69.25
2023-01-26T01:01:01.353Z,69.16
2023-01-26T01:03:29.655Z,69.04
2023-01-26T01:05:58.141Z,68.92
2023-01-26T01:08:27.554Z,68.94
2023-01-26T01:11:10.255Z,68.97
2023-01-26T01:13:38.971Z,69.08
2023-01-26T01:16:12.356Z,69.14
2023-01-26T01:18:40.480Z,69.14
2023-01-26T01:21:15.298Z,69.08
2023-01-26T01:23:43.747Z,68.99
2023-01-26T01:26:12.209Z,68.88
2023-01-26T01:28:44.093Z,68.78
2023-01-26T01:31:16.338Z,68.70
2023-01-26T01:33:45.550Z,68.75
2023-01-26T01:36:15.827Z,68.73
2023-01-26T01:38:44.848Z,68.74
2023-01-26T01:41:14.803Z,68.82
2023-01-26T01:43:43.087Z,68.89
2023-01-26T01:46:27.558Z,68.97
2023-01-26T01:49:01.011Z,69.00
2023-01-26T01:51:34.598Z,68.88
2023-01-26T01:54:05.700Z,68.90
2023-01-26T01:56:35.897Z,68.95
2023-01-26T01:59:04.430Z,68.99
2023-01-26T02:01:33.027Z,68.93
2023-01-26T02:04:02.432Z,68.96
2023-01-26T02:06:41.096Z,68.86
2023-01-26T02:09:29.619Z,68.88
2023-01-26T02:11:58.391Z,68.88
2023-01-26T02:14:27.998Z,68.95
2023-01-26T02:16:55.999Z,69.00
2023-01-26T02:19:46.323Z,68.97
2023-01-26T02:22:42.384Z,68.98
2023-01-26T02:25:38.397Z,68.92
2023-01-26T02:28:09.617Z,68.94
2023-01-26T02:30:38.277Z,68.97
2023-01-26T02:33:06.767Z,68.93
2023-01-26T02:35:35.559Z,68.89
2023-01-26T02:38:04.031Z,68.90
2023-01-26T02:40:55.823Z,68.82
2023-01-26T02:43:26.764Z,68.83
2023-01-26T02:45:55.533Z,68.77
2023-01-26T02:48:42.412Z,68.81
2023-01-26T02:51:10.877Z,68.87
2023-01-26T02:53:39.086Z,68.85
2023-01-26T02:56:08.040Z,68.79
2023-01-26T02:58:36.512Z,68.74
2023-01-26T03:01:04.887Z,68.79
2023-01-26T03:03:42.279Z,68.83
2023-01-26T03:06:11.595Z,68.81
2023-01-26T03:08:39.982Z,68.84
2023-01-26T03:11:08.625Z,68.80
2023-01-26T03:13:37.055Z,68.67
2023-01-26T03:16:10.480Z,68.77
2023-01-26T03:18:57.748Z,68.86
2023-01-26T03:21:44.972Z,68.83
2023-01-26T03:24:33.270Z,68.87
2023-01-26T03:27:21.749Z,68.89
2023-01-26T03:29:50.444Z,68.94
2023-01-26T03:32:18.881Z,68.97
2023-01-26T03:34:48.579Z,68.86
2023-01-26T03:37:22.857Z,68.76
2023-01-26T03:40:18.364Z,68.76
2023-01-26T03:43:05.897Z,68.81
2023-01-26T03:45:53.409Z,68.93
2023-01-26T03:48:42.059Z,68.93
2023-01-26T03:51:30.080Z,68.94
2023-01-26T03:54:17.110Z,68.98
2023-01-26T03:56:45.571Z,69.00
2023-01-26T03:59:16.680Z,69.15
2023-01-26T04:02:05.052Z,69.14
2023-01-26T04:04:55.231Z,68.93
2023-01-26T04:07:46.368Z,68.94
2023-01-26T04:10:15.333Z,68.92
2023-01-26T04:13:04.962Z,69.07
2023-01-26T04:15:53.419Z,69.02
2023-01-26T04:18:40.422Z,69.09
2023-01-26T04:21:27.921Z,69.16
2023-01-26T04:23:57.570Z,69.16
2023-01-26T04:26:27.801Z,69.10
2023-01-26T04:28:56.287Z,69.06
2023-01-26T04:31:24.930Z,69.15
2023-01-26T04:33:53.126Z,69.13
2023-01-26T04:36:22.727Z,69.09
2023-01-26T04:38:52.103Z,69.03
2023-01-26T04:41:21.783Z,69.09
2023-01-26T04:43:57.083Z,69.09
2023-01-26T04:46:25.648Z,69.07
2023-01-26T04:48:54.417Z,69.08
2023-01-26T04:51:23.755Z,69.12
2023-01-26T04:53:51.931Z,69.08
2023-01-26T04:56:25.348Z,69.15
2023-01-26T04:58:54.629Z,69.19
2023-01-26T05:01:23.721Z,69.29
2023-01-26T05:03:52.870Z,69.30
2023-01-26T05:06:21.816Z,69.24
2023-01-26T05:08:51.281Z,69.21
2023-01-26T05:11:19.502Z,69.16
2023-01-26T05:14:11.030Z,69.25
2023-01-26T05:17:08.681Z,69.18
2023-01-26T05:19:49.374Z,69.12
2023-01-26T05:22:40.048Z,69.06
2023-01-26T05:25:33.363Z,69.07
2023-01-26T05:28:09.303Z,69.14
2023-01-26T05:30:37.917Z,69.13
2023-01-26T05:33:07.425Z,69.17
2023-01-26T05:35:36.363Z,69.09
2023-01-26T05:38:06.378Z,69.10
2023-01-26T05:40:35.575Z,69.08
2023-01-26T05:43:03.997Z,69.13
2023-01-26T05:45:49.689Z,69.11
2023-01-26T05:48:18.890Z,69.21
2023-01-26T05:50:49.356Z,69.08
2023-01-26T05:53:21.275Z,69.13
2023-01-26T05:55:50.015Z,69.12
2023-01-26T05:58:22.076Z,69.01
2023-01-26T06:00:50.570Z,69.04
2023-01-26T06:03:23.746Z,69.05
2023-01-26T06:05:54.277Z,68.96
2023-01-26T06:08:34.144Z,69.03
2023-01-26T06:11:21.657Z,69.05
2023-01-26T06:14:22.488Z,68.93
2023-01-26T06:16:52.962Z,68.88
2023-01-26T06:19:23.699Z,68.93
2023-01-26T06:21:55.996Z,68.86
2023-01-26T06:24:24.435Z,68.75
2023-01-26T06:26:54.729Z,68.66
2023-01-26T06:29:23.260Z,68.61
2023-01-26T06:31:51.998Z,68.56
2023-01-26T06:34:22.234Z,68.60
2023-01-26T06:36:50.982Z,68.52
2023-01-26T06:39:25.610Z,68.47
2023-01-26T06:41:55.129Z,68.50
2023-01-26T06:44:24.814Z,68.54
2023-01-26T06:46:53.074Z,68.54
2023-01-26T06:49:21.553Z,68.51
2023-01-26T06:51:57.846Z,68.51
2023-01-26T06:54:43.516Z,68.46
2023-01-26T06:57:23.401Z,68.34
2023-01-26T07:00:10.663Z,68.28
2023-01-26T07:02:56.774Z,68.21
2023-01-26T07:05:25.206Z,68.16
2023-01-26T07:07:54.401Z,68.12
2023-01-26T07:10:23.284Z,67.93
2023-01-26T07:12:51.663Z,67.88
2023-01-26T07:15:19.784Z,67.82
2023-01-26T07:17:48.017Z,67.84
2023-01-26T07:20:16.813Z,67.98
2023-01-26T07:22:46.033Z,68.08
2023-01-26T07:25:14.972Z,68.15
2023-01-26T07:27:43.685Z,68.21
2023-01-26T07:30:15.913Z,68.21
2023-01-26T07:32:44.126Z,68.16
2023-01-26T07:35:12.607Z,68.15
2023-01-26T07:37:40.736Z,68.11
2023-01-26T07:40:10.261Z,68.06
2023-01-26T07:42:39.191Z,68.03
2023-01-26T07:52:56.879Z,68.34
2023-01-26T07:55:27.227Z,68.34
2023-01-26T07:57:59.893Z,68.43
2023-01-26T08:00:31.185Z,68.45
2023-01-26T08:02:59.669Z,68.59
2023-01-26T08:05:28.816Z,68.69
2023-01-26T08:07:59.214Z,68.55
2023-01-26T08:10:31.674Z,68.53
2023-01-26T08:13:00.739Z,68.60
2023-01-26T08:15:29.145Z,68.60
2023-01-26T08:17:57.343Z,68.52
2023-01-26T08:20:27.053Z,68.57
2023-01-26T08:22:55.638Z,68.62
2023-01-26T08:25:24.026Z,68.69
2023-01-26T08:27:55.091Z,68.69
2023-01-26T08:30:24.835Z,68.72
2023-01-26T08:32:53.990Z,68.69
2023-01-26T08:35:22.508Z,68.73
2023-01-26T08:37:58.319Z,68.75
2023-01-26T08:40:54.723Z,68.71
2023-01-26T08:43:23.737Z,68.68
2023-01-26T08:45:52.718Z,68.67
2023-01-26T08:48:25.203Z,68.65
2023-01-26T08:50:59.298Z,68.69
2023-01-26T08:53:29.839Z,68.77
2023-01-26T08:56:02.488Z,68.65
2023-01-26T08:58:31.834Z,68.53
2023-01-26T09:01:21.861Z,68.59
2023-01-26T09:04:09.450Z,68.76
2023-01-26T09:06:37.922Z,68.66
2023-01-26T09:09:10.110Z,68.40
2023-01-26T09:11:39.546Z,68.33
2023-01-26T09:14:08.618Z,68.47
2023-01-26T09:16:36.780Z,68.36
2023-01-26T09:19:05.744Z,68.16
2023-01-26T09:21:34.202Z,68.08
2023-01-26T09:24:02.742Z,68.01
2023-01-26T09:26:31.832Z,67.93
2023-01-26T09:29:00.445Z,67.99
2023-01-26T09:31:29.069Z,67.85
2023-01-26T09:33:57.309Z,67.74
2023-01-26T09:36:26.365Z,67.33
2023-01-26T09:38:54.721Z,67.02
2023-01-26T09:41:23.387Z,66.95
2023-01-26T09:43:57.596Z,66.99
2023-01-26T09:46:28.579Z,66.86
2023-01-26T09:49:11.788Z,66.77
2023-01-26T09:52:00.330Z,66.65
2023-01-26T09:54:45.365Z,66.42
2023-01-26T09:57:18.013Z,66.39
2023-01-26T09:59:50.364Z,66.29
2023-01-26T10:02:33.791Z,66.17
2023-01-26T10:05:05.812Z,66.05
2023-01-26T10:07:34.375Z,65.93
2023-01-26T10:10:03.363Z,65.85
2023-01-26T10:12:35.455Z,66.13
2023-01-26T10:15:10.891Z,65.92
2023-01-26T10:17:41.585Z,65.83
2023-01-26T10:20:35.181Z,65.52
2023-01-26T10:23:12.245Z,65.14
2023-01-26T10:25:41.947Z,64.52
2023-01-26T10:28:13.128Z,63.98
2023-01-26T10:30:42.172Z,63.36
2023-01-26T10:33:25.289Z,62.67
2023-01-26T10:35:54.421Z,62.04
2023-01-26T10:38:39.640Z,61.52
2023-01-26T10:41:20.045Z,61.46
2023-01-26T10:43:57.580Z,61.74
2023-01-26T10:46:41.444Z,61.64
2023-01-26T10:49:09.532Z,61.17
2023-01-26T10:51:42.052Z,61.03
2023-01-26T10:54:14.594Z,60.84
2023-01-26T10:56:46.659Z,60.70
2023-01-26T10:59:33.074Z,60.85
2023-01-26T11:02:11.091Z,60.49
2023-01-26T11:04:39.761Z,60.39
2023-01-26T11:07:25.814Z,60.43
2023-01-26T11:09:54.700Z,60.55
2023-01-26T11:12:25.205Z,60.70
2023-01-26T11:15:06.382Z,60.91
2023-01-26T11:17:52.675Z,60.82
2023-01-26T11:20:55.113Z,60.68
2023-01-26T11:23:57.972Z,60.75
2023-01-26T11:26:29.766Z,60.60
2023-01-26T11:29:23.264Z,60.64
2023-01-26T11:32:12.717Z,60.85
2023-01-26T11:35:05.931Z,60.80
2023-01-26T11:37:48.077Z,60.74
2023-01-26T11:40:38.055Z,60.80
2023-01-26T11:43:39.100Z,61.03
2023-01-26T11:46:35.564Z,61.10
2023-01-26T11:49:39.557Z,61.11
2023-01-26T11:52:29.420Z,61.05
2023-01-26T11:55:15.089Z,61.15
2023-01-26T11:57:50.436Z,61.31
2023-01-26T12:00:30.387Z,61.41
2023-01-26T12:03:07.383Z,61.54
2023-01-26T12:05:44.598Z,61.55
2023-01-26T12:08:18.378Z,61.71
2023-01-26T12:11:21.787Z,61.95
2023-01-26T14:10:45.732Z,65.46
2023-01-26T14:13:21.305Z,64.22
2023-01-26T14:15:56.580Z,64.18
2023-01-26T14:18:24.668Z,64.22
2023-01-26T14:21:05.086Z,64.18
2023-01-26T14:23:35.820Z,64.13
2023-01-26T14:26:06.483Z,64.19
2023-01-26T14:28:41.097Z,64.37
2023-01-26T14:31:18.581Z,64.38
2023-01-26T14:33:48.120Z,64.54
2023-01-26T14:36:17.013Z,64.62
2023-01-26T14:38:46.848Z,64.72
2023-01-26T14:41:28.695Z,64.93
2023-01-26T14:43:59.910Z,65.03
2023-01-26T14:46:37.754Z,65.19
2023-01-26T14:49:14.881Z,65.50
2023-01-26T14:51:46.133Z,65.60
2023-01-26T14:54:31.710Z,65.76
2023-01-26T14:57:00.317Z,65.97
2023-01-26T14:59:35.222Z,66.04
2023-01-26T15:02:15.725Z,66.18
2023-01-26T15:04:46.926Z,66.31
2023-01-26T15:07:42.044Z,66.43
2023-01-26T15:10:38.595Z,66.51
2023-01-26T15:13:08.388Z,66.69
2023-01-26T15:15:38.547Z,66.83
2023-01-26T15:18:12.896Z,66.97
2023-01-26T15:20:46.936Z,66.99
2023-01-26T15:23:36.003Z,67.14
2023-01-26T15:26:28.037Z,67.21
2023-01-26T15:28:58.349Z,67.29
2023-01-26T15:31:38.726Z,67.39
2023-01-26T15:34:26.469Z,67.48
2023-01-26T15:36:54.620Z,67.55
2023-01-26T15:39:28.120Z,67.64
2023-01-26T15:42:16.112Z,67.79
2023-01-26T15:44:44.378Z,67.86
2023-01-26T15:47:14.078Z,67.97
2023-01-26T15:49:42.835Z,68.10
2023-01-26T15:52:18.366Z,68.20
2023-01-26T15:54:47.151Z,68.34
2023-01-26T15:57:15.589Z,68.39
2023-01-26T15:59:44.030Z,68.56
2023-01-26T16:02:17.207Z,68.55
2023-01-26T16:04:45.422Z,68.62
2023-01-26T16:07:14.765Z,68.86
2023-01-26T16:09:42.940Z,68.90
2023-01-26T16:12:31.235Z,68.86
2023-01-26T16:15:00.456Z,68.95
2023-01-26T16:17:28.572Z,69.12
2023-01-26T16:19:56.956Z,69.10
2023-01-26T16:22:25.587Z,69.13
2023-01-26T16:24:53.833Z,69.28
2023-01-26T16:27:22.850Z,69.31
2023-01-26T16:29:51.120Z,69.36
2023-01-26T16:32:28.177Z,69.44
2023-01-26T16:34:56.732Z,69.59
2023-01-26T16:37:24.993Z,69.58
2023-01-26T16:39:53.214Z,69.64
2023-01-26T16:42:22.468Z,69.67
2023-01-26T16:44:51.156Z,69.75
2023-01-26T16:47:19.481Z,69.85
2023-01-26T16:49:50.435Z,69.93
2023-01-26T16:52:18.458Z,69.98
2023-01-26T16:54:48.457Z,70.11
2023-01-26T16:57:17.297Z,70.12
2023-01-26T16:59:45.583Z,70.14
2023-01-26T17:02:24.585Z,70.26
2023-01-26T17:04:53.080Z,70.27
2023-01-26T17:07:21.214Z,70.25
2023-01-26T17:09:49.530Z,70.39
2023-01-26T17:12:17.911Z,70.34
2023-01-26T17:14:45.968Z,70.34
2023-01-26T17:17:14.276Z,70.44
2023-01-26T17:19:42.447Z,70.50
2023-01-26T17:22:10.560Z,70.50
2023-01-26T17:24:38.921Z,70.53
2023-01-26T17:27:07.374Z,70.66
2023-01-26T17:29:35.480Z,70.74
2023-01-26T17:32:03.746Z,70.85
2023-01-26T17:34:32.091Z,70.84
2023-01-26T17:37:00.757Z,71.05
2023-01-26T17:39:28.940Z,71.08
2023-01-26T17:41:57.594Z,71.23
2023-01-26T17:44:26.127Z,71.24
2023-01-26T17:46:54.497Z,71.33
2023-01-26T17:49:22.777Z,71.34
2023-01-26T17:51:51.384Z,71.34
2023-01-26T17:54:20.018Z,71.40
2023-01-26T17:56:48.689Z,71.44
2023-01-26T17:59:16.941Z,71.52
2023-01-26T18:01:44.946Z,71.68
2023-01-26T18:04:13.026Z,71.64
2023-01-26T20:13:36.200Z,78.70
2023-01-26T20:16:07.029Z,77.52
2023-01-26T20:18:36.398Z,77.46
2023-01-26T20:21:06.614Z,77.50
2023-01-26T20:23:35.292Z,77.46
2023-01-26T20:26:07.670Z,77.45
2023-01-26T20:28:36.526Z,77.50
2023-01-26T20:31:06.920Z,77.51
2023-01-26T20:33:36.860Z,77.55
2023-01-26T20:36:07.030Z,77.59
2023-01-26T20:38:35.585Z,77.59
2023-01-26T20:41:08.133Z,77.65
2023-01-26T20:43:39.486Z,77.71
2023-01-26T20:46:12.539Z,77.72
2023-01-26T20:48:40.814Z,77.82
2023-01-26T20:51:19.834Z,77.87
2023-01-26T20:53:48.604Z,77.95
2023-01-26T20:56:17.504Z,77.98
2023-01-26T20:58:45.780Z,78.00
2023-01-26T21:01:15.836Z,78.06
2023-01-26T21:03:44.486Z,78.10
2023-01-26T21:06:14.151Z,78.08
2023-01-26T21:08:42.620Z,78.13
2023-01-26T21:11:15.300Z,78.17
2023-01-26T21:13:43.614Z,78.17
2023-01-26T21:16:13.373Z,78.19
2023-01-26T21:18:41.631Z,78.20
2023-01-26T21:21:12.208Z,78.27
2023-01-26T21:23:40.532Z,78.30
2023-01-26T21:26:11.949Z,78.32
2023-01-26T21:28:40.252Z,78.26
2023-01-26T21:31:10.417Z,78.26
2023-01-26T21:33:43.487Z,78.26
2023-01-26T21:36:13.858Z,78.23
2023-01-26T21:38:45.066Z,78.12
2023-01-26T21:41:33.936Z,78.19
2023-01-26T21:44:07.276Z,78.14
2023-01-26T21:46:35.971Z,78.15
2023-01-26T21:49:04.108Z,78.12
2023-01-26T21:51:52.656Z,78.10
2023-01-26T21:54:20.761Z,78.13
2023-01-26T21:56:48.864Z,78.12
2023-01-26T21:59:21.299Z,78.10
2023-01-26T22:01:51.349Z,78.07
2023-01-26T22:04:28.064Z,78.01
2023-01-26T22:06:56.711Z,78.02
2023-01-26T22:09:24.898Z,78.07
2023-01-26T22:11:53.969Z,78.11
2023-01-26T22:14:25.985Z,78.06
2023-01-26T22:16:55.247Z,78.12
2023-01-26T22:19:23.255Z,78.12
2023-01-26T22:21:51.635Z,78.06
2023-01-26T22:24:20.595Z,78.00
2023-01-26T22:26:49.260Z,77.97
2023-01-26T22:29:18.277Z,77.96
2023-01-26T22:31:47.086Z,77.96
2023-01-26T22:34:15.134Z,78.02
2023-01-26T22:36:43.436Z,78.00
2023-01-26T22:39:12.663Z,78.04
2023-01-26T22:41:41.217Z,78.04
2023-01-26T22:44:09.844Z,78.07
2023-01-26T22:46:39.534Z,78.01
2023-01-26T22:49:08.057Z,77.99
2023-01-26T22:51:39.481Z,77.97
2023-01-26T22:54:08.510Z,77.97
2023-01-26T22:56:37.230Z,77.86
2023-01-26T22:59:06.057Z,77.85
2023-01-26T23:01:35.979Z,77.75
2023-01-26T23:04:04.410Z,77.69
2023-01-26T23:06:32.462Z,77.84
2023-01-26T23:09:02.275Z,77.85
2023-01-26T23:11:30.663Z,77.77
2023-01-26T23:13:58.890Z,77.72
2023-01-26T23:16:27.032Z,77.72
2023-01-26T23:18:56.445Z,77.64
2023-01-26T23:21:25.178Z,77.57
2023-01-26T23:23:53.428Z,77.52
2023-01-26T23:26:21.583Z,77.55
2023-01-26T23:28:49.612Z,77.52
2023-01-26T23:31:18.290Z,77.49
2023-01-26T23:33:46.596Z,77.45
2023-01-26T23:36:16.193Z,77.49
2023-01-26T23:38:46.259Z,77.53
2023-01-26T23:41:14.756Z,77.42
2023-01-26T23:43:42.777Z,77.36
2023-01-26T23:46:11.841Z,77.27
2023-01-26T23:48:40.460Z,77.24
2023-01-26T23:51:10.432Z,77.34
2023-01-26T23:53:38.540Z,77.38
2023-01-26T23:56:09.465Z,77.45
2023-01-26T23:58:37.611Z,77.43
