createdAt,value
2022-08-20T00:09:26.531Z,26.3
2022-08-20T00:19:28.366Z,26.3
2022-08-20T00:29:30.384Z,26.3
2022-08-20T00:39:32.762Z,26.3
2022-08-20T00:49:34.672Z,26.3
2022-08-20T00:59:36.746Z,26.2
2022-08-20T01:09:50.482Z,26.2
2022-08-20T01:19:41.411Z,26.2
2022-08-20T01:29:43.692Z,26.2
2022-08-20T01:39:45.960Z,26.2
2022-08-20T01:59:49.716Z,26.2
2022-08-20T02:09:52.067Z,26.2
2022-08-20T02:19:54.509Z,26.1
2022-08-20T02:29:57.151Z,26.1
2022-08-20T02:39:59.060Z,26.1
2022-08-20T03:00:03.703Z,26
2022-08-20T03:10:05.789Z,26
2022-08-20T03:20:07.595Z,25.9
2022-08-20T03:30:09.984Z,25.9
2022-08-20T03:40:12.736Z,25.9
2022-08-20T03:50:14.677Z,25.8
2022-08-20T04:00:16.113Z,25.8
2022-08-20T04:10:18.227Z,25.8
2022-08-20T04:20:20.294Z,25.7
2022-08-20T04:30:22.158Z,25.7
2022-08-20T04:40:24.039Z,25.6
2022-08-20T04:50:26.016Z,25.6
2022-08-20T05:00:28.142Z,25.6
2022-08-20T05:10:30.125Z,25.5
2022-08-20T05:20:32.500Z,25.5
2022-08-20T05:30:34.392Z,25.5
2022-08-20T05:40:36.130Z,25.5
2022-08-20T05:50:38.828Z,25.5
2022-08-20T06:00:41.398Z,25.5
2022-08-20T06:10:43.289Z,25.4
2022-08-20T06:20:45.116Z,25.4
2022-08-20T06:30:46.908Z,25.5
2022-08-20T06:40:49.250Z,25.4
2022-08-20T06:50:51.345Z,25.5
2022-08-20T07:00:53.509Z,25.4
2022-08-20T07:10:55.427Z,25.5
2022-08-20T07:20:58.114Z,25.5
2022-08-20T07:31:00.578Z,25.4
2022-08-20T07:41:03.147Z,25.4
2022-08-20T07:51:05.174Z,25.4
2022-08-20T08:01:07.333Z,25.4
2022-08-20T08:11:09.959Z,25.4
2022-08-20T08:21:12.165Z,25.4
2022-08-20T08:31:14.248Z,25.4
2022-08-20T08:41:16.394Z,25.4
2022-08-20T08:51:18.808Z,25.4
2022-08-20T09:01:53.441Z,25.5
2022-08-20T09:11:23.253Z,25.5
2022-08-20T09:21:25.825Z,25.5
2022-08-20T09:31:27.678Z,25.5
2022-08-20T09:41:29.676Z,25.6
2022-08-20T09:51:32.205Z,25.6
2022-08-20T10:11:36.139Z,25.6
2022-08-20T10:21:39.162Z,25.6
2022-08-20T10:31:41.387Z,25.6
2022-08-20T10:41:43.439Z,25.6
2022-08-20T10:51:45.822Z,25.6
2022-08-20T11:01:48.269Z,25.6
2022-08-20T11:11:50.787Z,25.6
2022-08-20T11:21:53.186Z,25.6
2022-08-20T11:31:55.110Z,25.6
2022-08-20T11:41:57.302Z,25.6
2022-08-20T11:51:59.094Z,25.6
2022-08-20T12:02:02.622Z,25.6
2022-08-20T12:12:03.322Z,25.6
2022-08-20T12:22:17.494Z,25.7
2022-08-20T12:32:08.599Z,25.7
2022-08-20T12:52:13.394Z,25.7
2022-08-20T13:02:18.553Z,25.7
2022-08-20T13:12:17.295Z,25.7
2022-08-20T13:22:19.377Z,25.7
2022-08-20T13:32:21.355Z,25.7
2022-08-20T14:02:27.420Z,25.6
2022-08-20T14:12:30.590Z,25.6
2022-08-20T14:32:33.262Z,25.6
2022-08-20T15:02:40.093Z,25.7
2022-08-20T15:12:43.022Z,25.7
2022-08-20T15:22:44.614Z,25.7
2022-08-20T15:32:49.340Z,25.6
2022-08-20T15:42:49.534Z,25.6
2022-08-20T15:52:51.469Z,25.6
2022-08-20T16:02:54.131Z,25.6
2022-08-20T16:12:56.071Z,25.6
2022-08-20T16:22:58.113Z,25.6
2022-08-20T16:32:59.811Z,25.6
2022-08-20T16:43:02.455Z,25.6
2022-08-20T17:03:06.385Z,25.5
2022-08-20T17:13:08.803Z,25.5
2022-08-20T17:23:11.347Z,25.5
2022-08-20T17:33:13.485Z,25.5
2022-08-20T17:43:16.135Z,25.5
2022-08-20T17:53:21.145Z,25.5
2022-08-20T18:03:20.010Z,25.5
2022-08-20T18:13:22.633Z,25.5
2022-08-20T18:23:24.882Z,25.5
2022-08-20T18:33:27.231Z,25.4
2022-08-20T18:43:29.335Z,25.4
2022-08-20T18:53:33.827Z,25.4
2022-08-20T19:03:33.426Z,25.4
2022-08-20T19:13:36.054Z,25.3
2022-08-20T19:23:38.667Z,25.3
2022-08-20T19:33:44.536Z,25.3
2022-08-20T19:43:43.140Z,25.3
2022-08-20T19:44:05.068Z,25.3
2022-08-20T19:53:52.107Z,25.2
2022-08-20T20:03:54.732Z,25.2
2022-08-20T20:13:56.733Z,25.2
2022-08-20T20:23:59.003Z,25.2
2022-08-20T20:34:01.038Z,25.2
2022-08-20T20:44:03.551Z,25.2
2022-08-20T20:54:06.047Z,25.1
2022-08-20T21:04:08.728Z,25.1
2022-08-20T21:14:10.682Z,25.1
2022-08-20T21:24:12.990Z,25.1
2022-08-20T21:34:15.099Z,25.1
2022-08-20T21:44:17.543Z,25
2022-08-20T21:54:19.356Z,25
2022-08-20T22:04:21.416Z,25
2022-08-20T22:14:23.320Z,25
2022-08-20T22:24:25.036Z,25
2022-08-20T22:44:29.964Z,25
2022-08-20T22:54:32.463Z,25
2022-08-20T23:04:34.900Z,24.9
2022-08-20T23:14:37.553Z,24.9
2022-08-20T23:24:39.522Z,24.9
2022-08-20T23:34:41.780Z,24.9
2022-08-20T23:44:43.611Z,24.8
2022-08-20T23:54:45.467Z,24.8
