createdAt,value
2018-04-12T00:06:12.323Z,22.5
2018-04-12T00:16:11.452Z,22.4
2018-04-12T00:26:10.708Z,22.4
2018-04-12T00:36:09.889Z,22.4
2018-04-12T00:46:09.099Z,22.4
2018-04-12T00:56:08.351Z,22.4
2018-04-12T01:06:07.546Z,22.4
2018-04-12T01:16:06.738Z,22.4
2018-04-12T01:26:06.023Z,22.3
2018-04-12T01:36:05.168Z,22.3
2018-04-12T01:46:04.440Z,22.3
2018-04-12T01:56:03.591Z,22.3
2018-04-12T02:06:02.822Z,22.3
2018-04-12T02:16:02.084Z,22.3
2018-04-12T02:26:01.238Z,22.3
2018-04-12T02:36:00.511Z,22.3
2018-04-12T02:45:59.682Z,22.3
2018-04-12T02:55:58.923Z,22.3
2018-04-12T03:05:58.088Z,22.3
2018-04-12T03:15:57.356Z,22.3
2018-04-12T03:25:56.533Z,22.3
2018-04-12T03:35:55.796Z,22.4
2018-04-12T03:45:54.939Z,22.4
2018-04-12T03:55:54.202Z,22.4
2018-04-12T04:05:53.374Z,22.4
2018-04-12T04:15:52.649Z,22.4
2018-04-12T04:25:51.813Z,22.4
2018-04-12T04:35:51.078Z,22.4
2018-04-12T04:45:50.222Z,22.4
2018-04-12T04:55:49.435Z,22.4
2018-04-12T05:05:48.933Z,22.4
2018-04-12T05:15:47.871Z,22.6
2018-04-12T05:25:47.146Z,22.6
2018-04-12T05:35:46.298Z,22.8
2018-04-12T05:45:45.528Z,22.8
2018-04-12T05:55:44.728Z,22.9
2018-04-12T06:05:43.950Z,23.1
2018-04-12T06:15:43.173Z,23.3
2018-04-12T06:25:42.656Z,23.4
2018-04-12T06:35:41.636Z,23.6
2018-04-12T06:45:40.804Z,23.8
2018-04-12T06:55:40.067Z,23.9
2018-04-12T07:05:39.242Z,24.3
2018-04-12T07:15:38.463Z,24.7
2018-04-12T07:25:37.715Z,25
2018-04-12T07:35:36.876Z,25.1
2018-04-12T07:45:36.090Z,25.3
2018-04-12T07:55:35.389Z,25.3
2018-04-12T08:05:34.516Z,25.4
2018-04-12T08:15:33.807Z,25.4
2018-04-12T08:25:32.996Z,25.4
2018-04-12T08:35:32.254Z,25.4
2018-04-12T08:45:31.429Z,25.4
2018-04-12T08:55:30.645Z,25.4
2018-04-12T09:05:30.152Z,25.5
2018-04-12T09:15:29.098Z,25.6
2018-04-12T09:25:28.316Z,25.5
2018-04-12T09:35:27.549Z,25.4
2018-04-12T09:45:26.717Z,25.4
2018-04-12T09:55:25.953Z,25.3
2018-04-12T10:05:25.205Z,25.3
2018-04-12T10:15:24.388Z,25.3
2018-04-12T10:25:23.589Z,25.3
2018-04-12T10:35:22.805Z,25.2
2018-04-12T10:45:22.333Z,25.1
2018-04-12T10:55:21.517Z,25
2018-04-12T11:05:20.508Z,24.9
2018-04-12T11:15:19.695Z,24.8
2018-04-12T11:25:18.886Z,24.7
2018-04-12T11:35:18.127Z,24.6
2018-04-12T11:45:17.375Z,24.6
2018-04-12T11:55:16.527Z,24.6
2018-04-12T12:05:15.803Z,24.5
2018-04-12T12:15:15.242Z,24.4
2018-04-12T12:25:14.185Z,24.4
2018-04-12T12:35:13.401Z,24.3
2018-04-12T12:45:12.614Z,24.3
2018-04-12T12:55:11.817Z,24.3
2018-04-12T13:05:11.041Z,24.3
2018-04-12T13:15:10.315Z,24.3
2018-04-12T13:25:09.460Z,24.3
2018-04-12T13:35:08.725Z,24.3
2018-04-12T13:45:07.892Z,24.3
2018-04-12T13:55:07.118Z,24.4
2018-04-12T14:05:06.330Z,24.3
2018-04-12T14:15:05.544Z,24.3
2018-04-12T14:25:05.060Z,24.3
2018-04-12T14:35:03.965Z,24.3
2018-04-12T14:45:03.258Z,24.2
2018-04-12T14:55:02.441Z,24.1
2018-04-12T15:05:01.605Z,24
2018-04-12T15:15:00.968Z,24
2018-04-12T15:25:00.042Z,23.9
2018-04-12T15:34:59.302Z,23.9
2018-04-12T15:44:58.471Z,23.9
2018-04-12T15:54:58.071Z,23.9
2018-04-12T16:04:56.905Z,23.8
2018-04-12T16:14:56.180Z,23.7
2018-04-12T16:24:55.335Z,23.6
2018-04-12T16:34:54.555Z,23.6
2018-04-12T16:44:53.761Z,23.6
2018-04-12T16:54:53.027Z,23.5
2018-04-12T17:04:52.201Z,23.5
2018-04-12T17:14:51.427Z,23.4
2018-04-12T17:24:50.968Z,23.4
2018-04-12T17:34:49.869Z,23.4
2018-04-12T17:44:49.345Z,23.4
2018-04-12T17:54:48.281Z,23.5
2018-04-12T18:04:47.785Z,23.6
2018-04-12T18:14:47.058Z,23.6
2018-04-12T18:24:45.929Z,23.7
2018-04-12T18:34:45.193Z,23.7
2018-04-12T18:44:44.647Z,23.8
2018-04-12T18:54:43.645Z,23.8
2018-04-12T19:04:42.812Z,23.8
2018-04-12T19:14:42.010Z,23.8
2018-04-12T19:24:41.358Z,23.8
2018-04-12T19:34:40.784Z,23.7
2018-04-12T19:44:39.778Z,23.6
2018-04-12T19:54:38.941Z,23.6
2018-04-12T20:04:38.152Z,23.5
2018-04-12T20:14:37.696Z,23.5
2018-04-12T20:24:36.619Z,23.4
2018-04-12T20:34:35.815Z,23.4
2018-04-12T20:44:35.020Z,23.4
2018-04-12T20:54:34.319Z,23.4
2018-04-12T21:04:33.747Z,23.3
2018-04-12T21:14:32.679Z,23.3
2018-04-12T21:24:31.944Z,23.3
2018-04-12T21:34:31.110Z,23.2
2018-04-12T21:44:30.376Z,23.2
2018-04-12T21:54:29.528Z,23.2
2018-04-12T22:04:28.792Z,23.2
2018-04-12T22:14:28.242Z,23.2
2018-04-12T22:24:27.172Z,23.1
2018-04-12T22:34:26.401Z,23.1
2018-04-12T22:44:25.694Z,23.1
2018-04-12T22:54:25.153Z,23.1
2018-04-12T23:04:24.313Z,23.1
2018-04-12T23:14:23.321Z,23.1
2018-04-12T23:24:22.757Z,23.1
2018-04-12T23:34:21.958Z,23.1
2018-04-12T23:44:20.945Z,23.1
2018-04-12T23:54:20.411Z,23
