createdAt,value
2019-02-06T00:01:26.666Z,1.20
2019-02-06T00:03:57.090Z,1.20
2019-02-06T00:06:27.369Z,1.20
2019-02-06T00:08:57.639Z,1.10
2019-02-06T00:11:28.100Z,1.20
2019-02-06T00:13:58.346Z,1.10
2019-02-06T00:16:28.843Z,1.10
2019-02-06T00:18:59.149Z,1.10
2019-02-06T00:21:29.683Z,1.10
2019-02-06T00:24:00.133Z,1.10
2019-02-06T00:26:30.630Z,1.10
2019-02-06T00:29:00.832Z,1.00
2019-02-06T00:31:31.098Z,1.00
2019-02-06T00:34:01.522Z,1.00
2019-02-06T00:36:32.054Z,0.90
2019-02-06T00:39:02.310Z,0.90
2019-02-06T00:41:32.521Z,0.90
2019-02-06T00:44:02.816Z,0.90
2019-02-06T00:46:33.174Z,0.90
2019-02-06T00:49:03.466Z,0.90
2019-02-06T00:51:33.830Z,0.90
2019-02-06T00:54:04.523Z,0.90
2019-02-06T00:56:34.964Z,0.90
2019-02-06T00:59:05.323Z,0.80
2019-02-06T01:01:35.776Z,0.90
2019-02-06T01:04:06.133Z,0.80
2019-02-06T01:06:36.322Z,0.80
2019-02-06T01:09:08.281Z,0.80
2019-02-06T01:11:38.462Z,0.80
2019-02-06T01:14:08.922Z,0.80
2019-02-06T01:16:39.338Z,0.80
2019-02-06T01:19:09.961Z,0.80
2019-02-06T01:21:40.382Z,0.80
2019-02-06T01:24:12.134Z,0.80
2019-02-06T01:26:42.330Z,0.80
2019-02-06T01:29:12.786Z,0.80
2019-02-06T01:31:43.046Z,0.80
2019-02-06T01:34:13.267Z,0.80
2019-02-06T01:36:43.453Z,0.80
2019-02-06T01:39:13.749Z,0.80
2019-02-06T01:41:44.013Z,0.80
2019-02-06T01:44:14.472Z,0.80
2019-02-06T01:46:44.668Z,0.80
2019-02-06T01:49:15.120Z,0.90
2019-02-06T01:51:45.310Z,0.90
2019-02-06T01:54:15.774Z,0.90
2019-02-06T01:56:46.002Z,0.90
2019-02-06T01:59:16.195Z,0.90
2019-02-06T02:01:46.942Z,0.90
2019-02-06T02:04:17.234Z,1.00
2019-02-06T02:06:47.540Z,1.00
2019-02-06T02:09:19.702Z,1.00
2019-02-06T02:11:49.981Z,1.00
2019-02-06T02:14:20.197Z,1.00
2019-02-06T02:16:50.789Z,1.00
2019-02-06T02:19:21.013Z,1.00
2019-02-06T02:21:51.442Z,1.00
2019-02-06T02:24:21.665Z,1.00
2019-02-06T02:26:51.954Z,1.00
2019-02-06T02:29:22.765Z,1.00
2019-02-06T02:31:53.049Z,1.00
2019-02-06T02:34:23.238Z,1.00
2019-02-06T02:36:53.458Z,1.00
2019-02-06T02:39:23.875Z,1.00
2019-02-06T02:41:54.338Z,1.00
2019-02-06T02:44:24.904Z,1.00
2019-02-06T02:46:55.126Z,1.00
2019-02-06T02:49:25.309Z,1.00
2019-02-06T02:51:55.535Z,1.00
2019-02-06T02:54:25.727Z,1.00
2019-02-06T02:56:56.179Z,1.00
2019-02-06T02:59:26.374Z,1.00
2019-02-06T03:02:10.300Z,1.00
2019-02-06T03:04:40.562Z,1.00
2019-02-06T03:07:11.094Z,1.00
2019-02-06T03:09:41.385Z,1.00
2019-02-06T03:12:11.810Z,1.00
2019-02-06T03:14:42.042Z,1.00
2019-02-06T03:17:12.295Z,1.10
2019-02-06T03:19:42.524Z,1.10
2019-02-06T03:22:12.960Z,1.10
2019-02-06T03:24:43.200Z,1.10
2019-02-06T03:27:13.395Z,1.10
2019-02-06T03:29:43.625Z,1.10
2019-02-06T03:32:14.051Z,1.10
2019-02-06T03:34:44.491Z,1.20
2019-02-06T03:37:15.219Z,1.20
2019-02-06T03:39:45.683Z,1.20
2019-02-06T03:42:15.888Z,1.20
2019-02-06T03:44:46.102Z,1.20
2019-02-06T03:47:16.285Z,1.20
2019-02-06T03:49:46.818Z,1.10
2019-02-06T03:52:17.285Z,1.20
2019-02-06T03:54:47.509Z,1.20
2019-02-06T03:57:17.972Z,1.20
2019-02-06T03:59:48.414Z,1.20
2019-02-06T04:02:18.618Z,1.20
2019-02-06T04:04:49.070Z,1.20
2019-02-06T04:07:19.295Z,1.20
2019-02-06T04:09:49.522Z,1.20
2019-02-06T04:12:19.938Z,1.20
2019-02-06T04:14:50.394Z,1.20
2019-02-06T04:17:20.951Z,1.20
2019-02-06T04:19:51.515Z,1.20
2019-02-06T04:22:21.980Z,1.20
2019-02-06T04:24:52.652Z,1.20
2019-02-06T04:27:22.862Z,1.20
2019-02-06T04:29:53.303Z,1.30
2019-02-06T04:32:23.717Z,1.30
2019-02-06T04:34:54.141Z,1.30
2019-02-06T04:37:24.431Z,1.40
2019-02-06T04:39:54.626Z,1.40
2019-02-06T04:42:24.854Z,1.50
2019-02-06T04:44:55.056Z,1.60
2019-02-06T04:47:25.545Z,1.70
2019-02-06T04:49:55.739Z,1.70
2019-02-06T04:52:26.188Z,1.90
2019-02-06T04:54:56.598Z,1.90
2019-02-06T04:57:27.052Z,1.90
2019-02-06T04:59:57.247Z,1.90
2019-02-06T05:02:27.874Z,1.90
2019-02-06T05:04:58.334Z,2.00
2019-02-06T05:07:28.509Z,2.00
2019-02-06T05:09:58.979Z,2.00
2019-02-06T05:12:29.409Z,2.00
2019-02-06T05:14:59.622Z,2.10
2019-02-06T05:17:30.057Z,2.10
2019-02-06T05:20:00.502Z,2.10
2019-02-06T05:22:30.694Z,2.10
2019-02-06T05:25:00.914Z,2.10
2019-02-06T05:27:31.169Z,2.10
2019-02-06T05:30:01.878Z,2.10
2019-02-06T05:32:32.181Z,2.10
2019-02-06T05:35:02.595Z,2.10
2019-02-06T05:37:32.816Z,2.10
2019-02-06T05:40:03.020Z,2.10
2019-02-06T05:42:33.238Z,2.10
2019-02-06T05:45:05.112Z,2.10
2019-02-06T05:47:35.547Z,2.10
2019-02-06T05:50:09.068Z,2.10
2019-02-06T05:52:39.272Z,2.10
2019-02-06T05:55:09.862Z,2.00
2019-02-06T05:57:40.390Z,2.00
2019-02-06T06:00:26.809Z,2.00
2019-02-06T06:02:57.076Z,2.00
2019-02-06T06:05:27.372Z,2.00
2019-02-06T06:07:57.787Z,2.00
2019-02-06T06:10:28.622Z,1.90
2019-02-06T06:12:58.831Z,1.90
2019-02-06T06:15:29.056Z,1.90
2019-02-06T06:17:59.251Z,1.90
2019-02-06T06:20:29.462Z,1.80
2019-02-06T06:22:59.914Z,1.80
2019-02-06T06:25:30.432Z,1.80
2019-02-06T06:28:00.933Z,1.80
2019-02-06T06:30:31.388Z,1.70
2019-02-06T06:33:01.672Z,1.80
2019-02-06T06:35:31.885Z,1.70
2019-02-06T06:38:02.763Z,1.70
2019-02-06T06:40:33.255Z,1.70
2019-02-06T06:43:03.632Z,1.60
2019-02-06T06:45:33.871Z,1.60
2019-02-06T06:48:04.132Z,1.60
2019-02-06T06:50:34.582Z,1.60
2019-02-06T06:53:04.878Z,1.60
2019-02-06T06:55:35.421Z,1.60
2019-02-06T06:58:05.863Z,1.70
2019-02-06T07:00:36.319Z,1.70
2019-02-06T07:03:06.945Z,1.80
2019-02-06T07:05:37.237Z,1.80
2019-02-06T07:08:11.301Z,1.80
2019-02-06T07:10:39.787Z,1.80
2019-02-06T07:13:10.010Z,1.80
2019-02-06T07:15:40.245Z,1.80
2019-02-06T07:18:10.685Z,1.70
2019-02-06T07:20:41.206Z,1.70
2019-02-06T07:23:11.706Z,1.70
2019-02-06T07:25:41.921Z,1.70
2019-02-06T07:28:12.419Z,1.70
2019-02-06T07:30:42.648Z,1.70
2019-02-06T07:33:12.834Z,1.80
2019-02-06T07:35:43.559Z,1.80
2019-02-06T07:38:23.855Z,1.90
2019-02-06T07:40:48.193Z,1.90
2019-02-06T07:43:19.121Z,1.90
2019-02-06T07:45:49.346Z,2.00
2019-02-06T07:48:20.165Z,2.00
2019-02-06T07:50:50.611Z,2.10
2019-02-06T07:53:21.046Z,2.10
2019-02-06T07:55:51.510Z,2.10
2019-02-06T07:58:21.947Z,2.20
2019-02-06T08:00:52.405Z,2.20
2019-02-06T08:03:23.018Z,2.20
2019-02-06T08:05:53.482Z,2.30
2019-02-06T08:08:35.290Z,2.40
2019-02-06T08:10:55.834Z,2.50
2019-02-06T08:13:26.262Z,2.50
2019-02-06T08:15:56.717Z,2.60
2019-02-06T08:18:26.951Z,2.60
2019-02-06T08:20:57.179Z,2.70
2019-02-06T08:23:27.375Z,2.80
2019-02-06T08:25:57.671Z,2.80
2019-02-06T08:28:27.871Z,2.90
2019-02-06T08:30:58.367Z,3.00
2019-02-06T08:33:28.790Z,3.00
2019-02-06T08:35:59.351Z,3.10
2019-02-06T08:38:29.779Z,3.10
2019-02-06T08:41:00.031Z,3.20
2019-02-06T08:43:30.430Z,3.30
2019-02-06T08:46:00.651Z,3.30
2019-02-06T08:48:30.867Z,3.40
2019-02-06T08:51:01.307Z,3.50
2019-02-06T08:53:31.518Z,3.50
2019-02-06T08:56:01.743Z,3.50
2019-02-06T08:58:32.628Z,3.60
2019-02-06T09:01:03.150Z,3.60
2019-02-06T09:03:33.482Z,3.70
2019-02-06T09:06:03.819Z,3.80
2019-02-06T09:08:34.044Z,3.90
2019-02-06T09:11:04.623Z,4.00
2019-02-06T09:13:35.247Z,4.00
2019-02-06T09:16:05.845Z,4.10
2019-02-06T09:18:36.084Z,4.10
2019-02-06T09:21:06.287Z,4.10
2019-02-06T09:23:36.746Z,4.20
2019-02-06T09:26:07.230Z,4.20
2019-02-06T09:28:37.670Z,4.30
2019-02-06T09:31:08.094Z,4.30
2019-02-06T09:33:38.922Z,4.30
2019-02-06T09:36:09.184Z,4.40
2019-02-06T09:38:39.646Z,4.40
2019-02-06T09:41:10.217Z,4.50
2019-02-06T09:43:40.674Z,4.50
2019-02-06T09:46:10.874Z,4.60
2019-02-06T09:48:41.202Z,4.60
2019-02-06T09:51:11.422Z,4.70
2019-02-06T09:53:41.619Z,4.80
2019-02-06T09:56:11.977Z,4.90
2019-02-06T09:58:42.174Z,5.00
2019-02-06T10:01:12.403Z,5.00
2019-02-06T10:03:42.846Z,5.00
2019-02-06T10:06:13.058Z,5.10
2019-02-06T10:08:43.259Z,5.10
2019-02-06T10:11:13.753Z,5.20
2019-02-06T10:13:43.985Z,5.20
2019-02-06T10:16:14.439Z,5.30
2019-02-06T10:18:44.644Z,5.40
2019-02-06T10:21:15.010Z,5.40
2019-02-06T10:23:45.507Z,5.60
2019-02-06T10:26:15.946Z,5.70
2019-02-06T10:28:46.362Z,5.70
2019-02-06T10:35:08.061Z,5.80
2019-02-06T10:37:38.707Z,5.90
2019-02-06T10:40:15.938Z,6.00
2019-02-06T10:42:46.669Z,6.10
2019-02-06T10:45:20.944Z,6.20
2019-02-06T10:47:50.834Z,6.20
2019-02-06T10:50:27.058Z,6.30
2019-02-06T10:52:57.482Z,6.30
2019-02-06T10:55:27.909Z,6.40
2019-02-06T10:57:58.136Z,6.40
2019-02-06T11:00:34.035Z,6.50
2019-02-06T11:03:05.091Z,6.50
2019-02-06T11:05:35.454Z,6.60
2019-02-06T11:08:06.114Z,6.60
2019-02-06T11:10:36.442Z,6.70
2019-02-06T11:13:06.858Z,6.80
2019-02-06T11:15:37.586Z,6.90
2019-02-06T11:18:07.794Z,7.00
2019-02-06T11:20:39.424Z,7.10
2019-02-06T11:23:09.953Z,7.20
2019-02-06T11:25:40.141Z,7.30
2019-02-06T11:28:10.430Z,7.40
2019-02-06T11:30:41.278Z,7.50
2019-02-06T11:33:11.729Z,7.70
2019-02-06T11:35:42.156Z,7.80
2019-02-06T11:38:12.407Z,7.80
2019-02-06T11:40:43.242Z,7.90
2019-02-06T11:43:13.784Z,7.90
2019-02-06T11:45:46.298Z,8.00
2019-02-06T11:48:16.664Z,8.10
2019-02-06T11:50:47.555Z,8.20
2019-02-06T11:53:18.338Z,8.20
2019-02-06T11:55:49.373Z,8.40
2019-02-06T11:58:20.394Z,8.50
2019-02-06T12:00:52.946Z,8.70
2019-02-06T12:03:23.981Z,8.80
2019-02-06T12:05:55.144Z,9.00
2019-02-06T12:08:25.901Z,9.10
2019-02-06T12:10:56.990Z,9.20
2019-02-06T12:13:27.756Z,9.40
2019-02-06T12:15:58.554Z,9.50
2019-02-06T12:18:29.306Z,9.60
2019-02-06T12:21:00.090Z,9.70
2019-02-06T12:23:34.926Z,9.80
2019-02-06T12:26:05.946Z,9.80
2019-02-06T12:28:36.894Z,9.80
2019-02-06T12:31:07.686Z,9.90
2019-02-06T12:33:38.452Z,9.90
2019-02-06T12:36:09.527Z,10.00
2019-02-06T12:38:40.291Z,10.00
2019-02-06T12:41:11.079Z,10.00
2019-02-06T12:43:41.866Z,10.10
2019-02-06T12:46:12.629Z,10.10
2019-02-06T12:48:43.436Z,10.00
2019-02-06T12:51:14.294Z,10.00
2019-02-06T12:53:45.272Z,10.00
2019-02-06T12:56:16.298Z,10.00
2019-02-06T12:58:47.054Z,10.10
2019-02-06T13:01:17.877Z,10.20
2019-02-06T13:03:48.637Z,10.30
2019-02-06T13:06:19.444Z,10.30
2019-02-06T13:08:50.205Z,10.40
2019-02-06T13:11:38.225Z,10.50
2019-02-06T13:13:56.629Z,10.50
2019-02-06T13:16:27.405Z,10.60
2019-02-06T13:18:58.418Z,10.60
2019-02-06T13:21:29.218Z,10.60
2019-02-06T13:23:59.978Z,10.60
2019-02-06T13:26:30.770Z,10.50
2019-02-06T13:29:01.655Z,10.60
2019-02-06T13:31:32.511Z,10.50
2019-02-06T13:34:03.450Z,10.50
2019-02-06T13:36:34.252Z,10.50
2019-02-06T13:39:08.130Z,10.40
2019-02-06T13:41:38.921Z,10.40
2019-02-06T13:44:09.965Z,10.40
2019-02-06T13:46:52.766Z,10.40
2019-02-06T13:49:13.905Z,10.40
2019-02-06T13:51:44.704Z,10.50
2019-02-06T13:54:15.500Z,10.40
2019-02-06T13:56:46.286Z,10.40
2019-02-06T13:59:17.331Z,10.40
2019-02-06T14:01:48.139Z,10.50
2019-02-06T14:04:18.932Z,10.50
2019-02-06T14:06:49.774Z,10.60
2019-02-06T14:09:22.546Z,10.60
2019-02-06T14:11:53.259Z,10.60
2019-02-06T14:14:26.856Z,10.60
2019-02-06T14:16:56.519Z,10.70
2019-02-06T14:19:27.289Z,10.70
2019-02-06T14:21:58.058Z,10.70
2019-02-06T14:24:32.178Z,10.60
2019-02-06T14:27:06.021Z,10.60
2019-02-06T14:30:04.561Z,10.60
2019-02-06T14:32:41.795Z,10.50
2019-02-06T14:35:18.238Z,10.50
2019-02-06T14:38:11.385Z,10.50
2019-02-06T14:41:08.248Z,10.40
2019-02-06T14:43:52.147Z,10.40
2019-02-06T14:46:40.865Z,10.40
2019-02-06T14:49:20.386Z,10.40
2019-02-06T14:52:25.875Z,10.30
2019-02-06T14:55:11.219Z,10.20
2019-02-06T14:58:04.386Z,10.20
2019-02-06T15:00:41.526Z,10.10
2019-02-06T15:03:18.029Z,10.00
2019-02-06T15:05:57.922Z,9.90
2019-02-06T15:08:31.754Z,9.80
2019-02-06T15:11:19.168Z,9.80
2019-02-06T15:13:43.714Z,9.70
2019-02-06T15:16:37.229Z,9.60
2019-02-06T15:19:16.713Z,9.50
2019-02-06T15:21:59.965Z,9.40
2019-02-06T15:24:51.750Z,9.30
2019-02-06T15:28:01.422Z,9.20
2019-02-06T15:30:46.653Z,9.20
2019-02-06T15:33:38.575Z,9.10
2019-02-06T15:36:15.303Z,9.10
2019-02-06T15:39:16.051Z,9.00
2019-02-06T15:41:52.916Z,9.00
2019-02-06T15:44:38.201Z,9.00
2019-02-06T15:47:35.346Z,9.00
2019-02-06T15:50:32.862Z,9.00
2019-02-06T15:53:09.542Z,8.90
2019-02-06T15:55:52.066Z,8.90
2019-02-06T15:58:26.152Z,8.80
2019-02-06T16:01:19.017Z,8.80
2019-02-06T16:04:16.588Z,8.70
2019-02-06T16:06:54.186Z,8.60
2019-02-06T16:09:40.171Z,8.60
2019-02-06T16:12:25.922Z,8.50
2019-02-06T16:15:14.838Z,8.50
2019-02-06T16:17:54.678Z,8.40
2019-02-06T16:20:40.382Z,8.30
2019-02-06T16:23:23.171Z,8.20
2019-02-06T16:26:14.645Z,8.10
2019-02-06T16:28:51.391Z,8.10
2019-02-06T16:31:40.295Z,8.00
2019-02-06T16:34:14.561Z,8.00
2019-02-06T16:37:09.182Z,7.90
2019-02-06T16:39:48.873Z,7.80
2019-02-06T16:42:42.002Z,7.70
2019-02-06T16:45:21.857Z,7.70
2019-02-06T16:47:56.015Z,7.60
2019-02-06T16:50:35.675Z,7.50
2019-02-06T16:53:15.287Z,7.40
2019-02-06T16:56:25.502Z,7.40
2019-02-06T16:59:20.346Z,7.30
2019-02-06T17:02:20.959Z,7.20
2019-02-06T17:05:31.057Z,7.10
2019-02-06T17:08:33.041Z,7.10
2019-02-06T17:11:31.201Z,7.00
2019-02-06T17:14:16.489Z,6.90
2019-02-06T17:16:59.358Z,6.90
2019-02-06T17:19:44.857Z,6.80
2019-02-06T17:22:33.203Z,6.70
2019-02-06T17:25:30.882Z,6.70
2019-02-06T17:28:15.450Z,6.70
2019-02-06T17:30:48.760Z,6.60
2019-02-06T17:37:11.215Z,6.60
2019-02-06T17:39:53.689Z,6.60
2019-02-06T17:42:32.649Z,6.50
2019-02-06T17:45:20.513Z,6.50
2019-02-06T17:48:11.035Z,6.50
2019-02-06T17:50:56.750Z,6.50
2019-02-06T17:53:36.093Z,6.50
2019-02-06T17:56:06.309Z,6.50
2019-02-06T17:58:38.312Z,6.50
2019-02-06T18:01:11.597Z,6.50
2019-02-06T18:03:43.967Z,6.40
2019-02-06T18:06:15.818Z,6.40
2019-02-06T18:08:56.138Z,6.40
2019-02-06T18:11:18.306Z,6.40
2019-02-06T18:13:49.240Z,6.40
2019-02-06T18:16:21.352Z,6.40
2019-02-06T18:18:51.442Z,6.40
2019-02-06T18:21:22.202Z,6.30
2019-02-06T18:23:52.914Z,6.30
2019-02-06T18:26:23.350Z,6.30
2019-02-06T18:28:53.923Z,6.30
2019-02-06T18:31:24.191Z,6.30
2019-02-06T18:33:54.479Z,6.40
2019-02-06T18:36:25.462Z,6.30
2019-02-06T18:38:56.018Z,6.40
2019-02-06T18:41:26.582Z,6.30
2019-02-06T18:43:57.070Z,6.30
2019-02-06T18:46:27.550Z,6.30
2019-02-06T18:48:57.800Z,6.30
2019-02-06T18:51:28.024Z,6.20
2019-02-06T18:53:58.322Z,6.20
2019-02-06T18:56:28.615Z,6.10
2019-02-06T18:58:58.856Z,6.10
2019-02-06T19:01:32.443Z,6.10
2019-02-06T19:04:02.868Z,6.10
2019-02-06T19:06:33.175Z,6.10
2019-02-06T19:09:04.974Z,6.00
2019-02-06T19:11:43.868Z,6.10
2019-02-06T19:14:12.305Z,6.10
2019-02-06T19:16:42.822Z,6.10
2019-02-06T19:19:13.164Z,6.10
2019-02-06T19:21:43.386Z,6.10
2019-02-06T19:24:13.581Z,6.10
2019-02-06T19:26:43.819Z,6.20
2019-02-06T19:29:14.014Z,6.20
2019-02-06T19:31:44.619Z,6.20
2019-02-06T19:34:14.801Z,6.10
2019-02-06T19:36:45.324Z,6.20
2019-02-06T19:39:15.602Z,6.20
2019-02-06T19:41:45.827Z,6.20
2019-02-06T19:44:16.029Z,6.20
2019-02-06T19:46:46.634Z,6.20
2019-02-06T19:49:16.934Z,6.30
2019-02-06T19:51:55.916Z,6.40
2019-02-06T19:54:26.146Z,6.40
2019-02-06T19:56:56.386Z,6.40
2019-02-06T19:59:26.602Z,6.40
2019-02-06T20:01:57.173Z,6.50
2019-02-06T20:04:27.370Z,6.50
2019-02-06T20:06:57.621Z,6.50
2019-02-06T20:09:30.301Z,6.50
2019-02-06T20:12:02.537Z,6.50
2019-02-06T20:14:32.766Z,6.50
2019-02-06T20:17:03.722Z,6.50
2019-02-06T20:19:34.280Z,6.50
2019-02-06T20:22:04.511Z,6.50
2019-02-06T20:24:37.239Z,6.50
2019-02-06T20:27:07.673Z,6.50
2019-02-06T20:29:37.965Z,6.40
2019-02-06T20:32:08.542Z,6.40
2019-02-06T20:34:38.766Z,6.40
2019-02-06T20:37:16.542Z,6.40
2019-02-06T20:40:10.478Z,6.40
2019-02-06T20:42:46.135Z,6.30
2019-02-06T20:45:19.708Z,6.40
2019-02-06T20:47:52.997Z,6.30
2019-02-06T20:50:39.490Z,6.30
2019-02-06T20:53:11.750Z,6.20
2019-02-06T20:55:43.549Z,6.20
2019-02-06T20:58:16.087Z,6.10
2019-02-06T21:00:48.818Z,6.10
2019-02-06T21:03:19.275Z,6.10
2019-02-06T21:05:49.474Z,6.10
2019-02-06T21:08:19.930Z,6.10
2019-02-06T21:10:50.153Z,6.10
2019-02-06T21:13:20.378Z,6.00
2019-02-06T21:15:50.618Z,6.00
2019-02-06T21:18:20.806Z,6.10
2019-02-06T21:20:51.838Z,6.00
2019-02-06T21:23:22.219Z,5.90
2019-02-06T21:25:52.447Z,5.90
2019-02-06T21:28:22.914Z,5.80
2019-02-06T21:30:53.215Z,5.80
2019-02-06T21:33:23.997Z,5.80
2019-02-06T21:35:54.232Z,5.70
2019-02-06T21:38:24.490Z,5.70
2019-02-06T21:40:54.714Z,5.70
2019-02-06T21:43:24.987Z,5.70
2019-02-06T21:45:55.447Z,5.60
2019-02-06T21:48:25.912Z,5.60
2019-02-06T21:50:56.139Z,5.60
2019-02-06T21:53:26.354Z,5.50
2019-02-06T21:55:56.598Z,5.40
2019-02-06T21:58:27.051Z,5.40
2019-02-06T22:00:57.531Z,5.40
2019-02-06T22:03:27.763Z,5.40
2019-02-06T22:05:58.215Z,5.30
2019-02-06T22:08:28.435Z,5.30
2019-02-06T22:10:58.892Z,5.30
2019-02-06T22:13:29.333Z,5.30
2019-02-06T22:15:59.626Z,5.30
2019-02-06T22:18:30.083Z,5.30
2019-02-06T22:21:00.296Z,5.20
2019-02-06T22:23:30.527Z,5.10
2019-02-06T22:26:00.730Z,5.10
2019-02-06T22:28:31.330Z,5.10
2019-02-06T22:31:01.750Z,5.00
2019-02-06T22:33:32.286Z,5.00
2019-02-06T22:36:02.794Z,4.90
2019-02-06T22:38:33.075Z,4.80
2019-02-06T22:41:06.203Z,4.70
2019-02-06T22:43:36.668Z,4.70
2019-02-06T22:46:06.892Z,4.60
2019-02-06T22:48:37.129Z,4.60
2019-02-06T22:51:07.587Z,4.50
2019-02-06T22:53:37.814Z,4.40
2019-02-06T22:56:08.214Z,4.40
2019-02-06T22:58:38.650Z,4.30
2019-02-06T23:01:21.122Z,4.30
2019-02-06T23:03:51.782Z,4.30
2019-02-06T23:06:22.415Z,4.30
2019-02-06T23:08:52.626Z,4.30
2019-02-06T23:11:22.856Z,4.30
2019-02-06T23:13:53.079Z,4.30
2019-02-06T23:16:23.602Z,4.40
2019-02-06T23:18:54.034Z,4.40
2019-02-06T23:21:24.342Z,4.60
2019-02-06T23:23:54.615Z,4.60
2019-02-06T23:26:25.146Z,4.60
2019-02-06T23:28:55.342Z,4.60
2019-02-06T23:31:25.818Z,4.60
2019-02-06T23:33:56.635Z,4.60
2019-02-06T23:36:26.926Z,4.50
2019-02-06T23:38:57.198Z,4.50
2019-02-06T23:41:27.431Z,4.50
2019-02-06T23:43:57.651Z,4.50
2019-02-06T23:46:28.179Z,4.40
2019-02-06T23:48:59.919Z,4.40
2019-02-06T23:51:30.131Z,4.40
2019-02-06T23:54:00.459Z,4.40
2019-02-06T23:56:30.762Z,4.50
2019-02-06T23:59:00.940Z,4.50
