createdAt,value
2023-01-02T00:00:37.292Z,31.43
2023-01-02T00:03:04.753Z,31.63
2023-01-02T00:05:32.067Z,31.70
2023-01-02T00:07:59.330Z,31.59
2023-01-02T00:10:26.720Z,31.82
2023-01-02T00:12:54.105Z,31.77
2023-01-02T00:15:21.346Z,31.71
2023-01-02T00:17:48.665Z,31.44
2023-01-02T00:20:16.263Z,31.50
2023-01-02T00:22:45.166Z,31.58
2023-01-02T00:25:12.402Z,31.74
2023-01-02T00:27:39.778Z,31.53
2023-01-02T00:30:07.331Z,31.55
2023-01-02T00:32:34.614Z,31.56
2023-01-02T00:35:02.029Z,31.59
2023-01-02T00:37:29.227Z,31.65
2023-01-02T00:39:56.440Z,31.72
2023-01-02T00:42:23.801Z,31.49
2023-01-02T00:44:50.983Z,31.70
2023-01-02T00:47:18.274Z,31.47
2023-01-02T00:49:45.543Z,31.56
2023-01-02T00:52:12.833Z,31.43
2023-01-02T00:54:40.101Z,31.62
2023-01-02T00:57:07.458Z,31.34
2023-01-02T00:59:34.664Z,31.43
2023-01-02T01:02:01.988Z,31.35
2023-01-02T01:04:29.281Z,31.20
2023-01-02T01:06:56.624Z,31.17
2023-01-02T01:09:23.784Z,31.34
2023-01-02T01:11:51.072Z,31.28
2023-01-02T01:14:18.284Z,31.31
2023-01-02T01:16:45.713Z,31.36
2023-01-02T01:19:14.376Z,31.35
2023-01-02T01:21:41.681Z,31.28
2023-01-02T01:24:10.256Z,31.47
2023-01-02T01:26:37.635Z,31.42
2023-01-02T01:29:04.845Z,31.28
2023-01-02T01:31:32.185Z,31.30
2023-01-02T01:33:59.498Z,31.23
2023-01-02T01:36:26.789Z,31.22
2023-01-02T01:38:54.016Z,31.29
2023-01-02T01:41:22.882Z,31.28
2023-01-02T01:43:57.272Z,31.33
2023-01-02T01:46:35.784Z,31.40
2023-01-02T01:49:11.940Z,31.23
2023-01-02T01:51:43.273Z,31.15
2023-01-02T01:54:11.853Z,31.22
2023-01-02T01:56:41.116Z,31.27
2023-01-02T01:59:09.969Z,31.26
2023-01-02T02:01:37.897Z,31.33
2023-01-02T02:04:05.736Z,31.27
2023-01-02T02:06:32.986Z,31.17
2023-01-02T02:09:07.499Z,31.21
2023-01-02T02:11:35.100Z,31.20
2023-01-02T02:14:02.349Z,31.27
2023-01-02T02:16:29.652Z,31.14
2023-01-02T02:19:29.305Z,31.03
2023-01-02T02:22:20.281Z,31.16
2023-01-02T02:24:50.411Z,31.10
2023-01-02T02:27:23.355Z,31.31
2023-01-02T02:29:50.701Z,31.22
2023-01-02T02:32:20.912Z,31.14
2023-01-02T02:35:06.240Z,31.28
2023-01-02T02:37:37.850Z,31.30
2023-01-02T02:40:05.197Z,31.28
2023-01-02T02:42:47.447Z,31.43
2023-01-02T02:45:28.315Z,31.39
2023-01-02T02:47:59.069Z,31.71
2023-01-02T02:50:29.112Z,31.39
2023-01-02T02:53:03.725Z,31.73
2023-01-02T02:55:52.108Z,31.48
2023-01-02T02:58:20.741Z,31.73
2023-01-02T03:00:48.008Z,31.42
2023-01-02T03:03:20.130Z,31.47
2023-01-02T03:06:05.900Z,31.48
2023-01-02T03:08:47.219Z,31.30
2023-01-02T03:11:15.303Z,31.26
2023-01-02T03:13:45.537Z,31.34
2023-01-02T03:16:18.668Z,31.36
2023-01-02T03:19:06.282Z,31.24
2023-01-02T03:21:52.631Z,31.08
2023-01-02T03:24:21.431Z,31.08
2023-01-02T03:26:50.963Z,31.22
2023-01-02T03:29:20.700Z,31.37
2023-01-02T03:31:51.095Z,31.10
2023-01-02T03:34:22.973Z,31.22
2023-01-02T03:36:54.233Z,30.95
2023-01-02T03:39:24.959Z,30.84
2023-01-02T03:42:02.085Z,30.99
2023-01-02T03:44:35.442Z,30.95
2023-01-02T03:47:21.402Z,30.96
2023-01-02T03:49:51.748Z,30.92
2023-01-02T03:52:25.653Z,31.01
2023-01-02T03:54:54.787Z,31.09
2023-01-02T03:57:24.699Z,30.86
2023-01-02T04:00:05.508Z,30.88
2023-01-02T04:02:43.058Z,31.00
2023-01-02T04:05:21.118Z,31.16
2023-01-02T04:08:03.018Z,30.95
2023-01-02T04:10:30.891Z,30.90
2023-01-02T04:13:01.809Z,30.90
2023-01-02T04:15:32.478Z,30.81
2023-01-02T04:18:08.553Z,30.81
2023-01-02T04:20:42.255Z,30.92
2023-01-02T04:23:14.059Z,30.94
2023-01-02T04:25:44.699Z,30.85
2023-01-02T04:28:18.089Z,30.85
2023-01-02T04:30:48.438Z,31.09
2023-01-02T04:33:16.790Z,30.91
2023-01-02T04:35:43.967Z,30.98
2023-01-02T04:38:11.799Z,30.99
2023-01-02T04:40:39.248Z,30.98
2023-01-02T04:43:14.897Z,31.08
2023-01-02T04:45:42.203Z,31.09
2023-01-02T04:48:09.438Z,30.92
2023-01-02T04:50:38.117Z,30.82
2023-01-02T04:53:05.314Z,30.88
2023-01-02T04:55:32.918Z,30.83
2023-01-02T04:58:00.175Z,30.79
2023-01-02T05:00:27.649Z,30.89
2023-01-02T05:02:54.997Z,30.88
2023-01-02T05:05:22.431Z,31.01
2023-01-02T05:07:49.643Z,30.96
2023-01-02T05:10:17.095Z,30.90
2023-01-02T05:12:44.354Z,30.95
2023-01-02T05:15:12.118Z,30.82
2023-01-02T05:17:40.218Z,30.92
2023-01-02T05:20:09.027Z,30.81
2023-01-02T05:22:59.633Z,31.02
2023-01-02T05:25:29.099Z,30.92
2023-01-02T05:27:56.391Z,30.82
2023-01-02T05:30:25.786Z,31.14
2023-01-02T05:32:53.753Z,30.94
2023-01-02T05:35:21.103Z,30.94
2023-01-02T05:37:48.383Z,30.80
2023-01-02T05:40:15.657Z,30.92
2023-01-02T05:42:42.985Z,30.83
2023-01-02T05:45:10.219Z,30.78
2023-01-02T05:47:38.603Z,30.85
2023-01-02T05:50:06.126Z,30.85
2023-01-02T05:52:33.452Z,30.82
2023-01-02T05:55:01.688Z,30.84
2023-01-02T05:57:28.965Z,30.88
2023-01-02T05:59:56.224Z,30.90
2023-01-02T06:02:23.855Z,30.91
2023-01-02T06:04:51.151Z,30.95
2023-01-02T06:07:18.691Z,31.09
2023-01-02T06:09:45.945Z,31.08
2023-01-02T06:12:13.157Z,31.12
2023-01-02T06:14:40.357Z,30.96
2023-01-02T06:17:07.585Z,31.10
2023-01-02T06:19:34.762Z,31.09
2023-01-02T06:22:02.131Z,31.02
2023-01-02T06:24:29.370Z,31.02
2023-01-02T06:26:56.731Z,31.07
2023-01-02T06:29:23.942Z,31.05
2023-01-02T06:31:51.987Z,30.92
2023-01-02T06:34:19.404Z,31.00
2023-01-02T06:36:46.697Z,31.09
2023-01-02T06:39:13.927Z,31.03
2023-01-02T06:41:41.193Z,31.22
2023-01-02T06:44:10.909Z,31.25
2023-01-02T06:46:38.152Z,31.13
2023-01-02T06:49:05.401Z,31.32
2023-01-02T06:51:32.720Z,31.62
2023-01-02T06:53:59.913Z,31.51
2023-01-02T06:56:27.427Z,31.33
2023-01-02T06:58:54.624Z,31.28
2023-01-02T07:01:22.945Z,31.23
2023-01-02T07:03:50.605Z,31.37
2023-01-02T07:06:19.437Z,31.41
2023-01-02T07:08:46.957Z,31.31
2023-01-02T07:11:15.461Z,31.20
2023-01-02T07:13:43.299Z,31.33
2023-01-02T07:16:12.239Z,31.21
2023-01-02T07:18:39.885Z,31.41
2023-01-02T07:21:07.682Z,31.37
2023-01-02T07:23:35.275Z,31.40
2023-01-02T07:26:03.731Z,31.28
2023-01-02T07:28:31.330Z,31.37
2023-01-02T07:30:59.388Z,31.46
2023-01-02T07:33:28.227Z,31.38
2023-01-02T07:36:02.784Z,31.51
2023-01-02T07:38:30.686Z,31.63
2023-01-02T07:40:57.925Z,32.15
2023-01-02T07:43:25.503Z,32.22
2023-01-02T07:45:52.809Z,32.31
2023-01-02T07:48:20.113Z,32.47
2023-01-02T07:50:47.318Z,32.52
2023-01-02T07:53:14.645Z,32.47
2023-01-02T07:55:41.833Z,32.57
2023-01-02T07:58:09.215Z,32.25
2023-01-02T08:00:36.773Z,32.43
2023-01-02T08:03:04.058Z,32.55
2023-01-02T08:05:33.430Z,32.33
2023-01-02T08:08:00.827Z,32.48
2023-01-02T08:10:28.133Z,32.77
2023-01-02T08:12:57.311Z,31.97
2023-01-02T08:15:25.243Z,32.67
2023-01-02T08:17:52.486Z,32.76
2023-01-02T08:20:19.857Z,32.48
2023-01-02T08:22:47.055Z,32.24
2023-01-02T08:25:14.335Z,32.28
2023-01-02T08:27:41.725Z,32.23
2023-01-02T08:30:09.697Z,32.52
2023-01-02T08:32:39.716Z,32.45
2023-01-02T08:35:07.616Z,32.44
2023-01-02T08:37:35.119Z,32.35
2023-01-02T08:40:02.608Z,32.23
2023-01-02T08:42:29.879Z,32.20
2023-01-02T08:44:57.216Z,31.94
2023-01-02T08:47:24.452Z,32.17
2023-01-02T08:49:51.780Z,32.25
2023-01-02T08:52:18.977Z,32.27
2023-01-02T08:54:46.170Z,32.30
2023-01-02T08:57:13.374Z,32.07
2023-01-02T08:59:40.657Z,32.34
2023-01-02T09:02:08.109Z,32.33
2023-01-02T09:04:35.563Z,32.30
2023-01-02T09:07:02.909Z,31.89
2023-01-02T09:09:30.174Z,32.16
2023-01-02T09:11:57.938Z,32.02
2023-01-02T09:14:25.768Z,32.22
2023-01-02T09:16:53.352Z,32.56
2023-01-02T09:19:22.127Z,31.85
2023-01-02T09:21:49.398Z,32.27
2023-01-02T09:24:17.000Z,31.96
2023-01-02T09:26:44.329Z,32.30
2023-01-02T09:29:12.244Z,32.07
2023-01-02T09:31:39.881Z,32.51
2023-01-02T09:34:07.375Z,32.34
2023-01-02T09:36:34.620Z,32.12
2023-01-02T09:39:02.150Z,31.87
2023-01-02T09:41:36.889Z,31.96
2023-01-02T09:44:16.415Z,31.99
2023-01-02T09:46:43.608Z,32.21
2023-01-02T09:49:13.705Z,31.94
2023-01-02T09:51:41.472Z,31.99
2023-01-02T09:54:15.416Z,32.03
2023-01-02T09:56:43.731Z,32.19
2023-01-02T09:59:14.835Z,32.15
2023-01-02T10:01:51.008Z,32.20
2023-01-02T10:04:29.927Z,31.91
2023-01-02T10:07:04.142Z,31.50
2023-01-02T10:09:46.465Z,31.29
2023-01-02T10:12:17.885Z,31.75
2023-01-02T10:14:48.388Z,31.84
2023-01-02T10:17:17.523Z,31.86
2023-01-02T10:20:11.170Z,31.79
2023-01-02T10:22:42.315Z,31.86
2023-01-02T10:25:32.766Z,31.85
2023-01-02T10:28:20.301Z,31.77
2023-01-02T10:30:50.705Z,31.23
2023-01-02T10:33:35.558Z,31.15
2023-01-02T10:36:03.390Z,31.22
2023-01-02T10:38:38.826Z,31.06
2023-01-02T10:41:06.424Z,30.96
2023-01-02T10:43:35.183Z,31.25
2023-01-02T10:46:03.383Z,30.68
2023-01-02T10:48:33.213Z,31.00
2023-01-02T10:51:06.319Z,31.38
2023-01-02T10:53:37.518Z,30.31
2023-01-02T10:56:07.376Z,30.63
2023-01-02T10:58:35.343Z,30.28
2023-01-02T11:01:05.425Z,30.89
2023-01-02T11:03:33.214Z,30.95
2023-01-02T11:06:15.948Z,29.91
2023-01-02T11:09:02.131Z,29.80
2023-01-02T11:11:31.161Z,29.61
2023-01-02T11:14:08.661Z,29.77
2023-01-02T11:16:39.714Z,30.35
2023-01-02T11:19:07.637Z,29.96
2023-01-02T11:21:40.289Z,30.08
2023-01-02T11:24:15.782Z,30.61
2023-01-02T11:26:44.442Z,30.36
2023-01-02T11:29:31.910Z,31.11
2023-01-02T11:32:00.765Z,30.82
2023-01-02T11:34:31.779Z,30.63
2023-01-02T11:37:03.619Z,31.33
2023-01-02T11:39:32.130Z,31.01
2023-01-02T11:42:27.065Z,30.98
2023-01-02T11:44:57.387Z,30.31
2023-01-02T11:47:50.733Z,30.30
2023-01-02T11:50:25.542Z,30.11
2023-01-02T11:52:58.608Z,30.02
2023-01-02T11:55:35.049Z,29.63
2023-01-02T11:58:20.191Z,29.31
2023-01-02T12:00:51.412Z,29.00
2023-01-02T12:03:21.570Z,29.24
2023-01-02T12:06:09.155Z,28.88
2023-01-02T12:08:51.957Z,28.93
2023-01-02T12:11:28.997Z,29.53
2023-01-02T12:13:58.662Z,28.88
2023-01-02T12:16:34.987Z,28.81
2023-01-02T12:19:14.731Z,28.45
2023-01-02T12:21:51.188Z,28.21
2023-01-02T12:24:21.464Z,28.06
2023-01-02T12:27:05.049Z,28.18
2023-01-02T12:29:48.223Z,28.94
2023-01-02T12:32:34.264Z,29.53
2023-01-02T12:35:10.364Z,28.58
2023-01-02T12:37:55.276Z,28.93
2023-01-02T12:40:35.169Z,28.89
2023-01-02T12:43:08.500Z,28.86
2023-01-02T12:45:41.704Z,28.22
2023-01-02T12:48:18.494Z,28.15
2023-01-02T12:51:02.887Z,28.95
2023-01-02T12:53:39.232Z,30.07
2023-01-02T12:56:06.831Z,29.01
2023-01-02T12:58:52.706Z,29.85
2023-01-02T13:01:23.042Z,29.27
2023-01-02T13:03:53.566Z,28.78
2023-01-02T13:06:43.383Z,28.85
2023-01-02T13:09:22.972Z,28.83
2023-01-02T13:11:57.827Z,28.50
2023-01-02T13:14:51.335Z,28.42
2023-01-02T13:17:31.029Z,28.87
2023-01-02T13:20:01.271Z,29.06
2023-01-02T13:22:53.376Z,28.82
2023-01-02T13:25:23.351Z,28.69
2023-01-02T13:27:51.501Z,29.03
2023-01-02T13:30:34.108Z,28.45
2023-01-02T13:33:02.512Z,28.84
2023-01-02T13:35:33.068Z,29.75
2023-01-02T13:38:02.436Z,29.29
2023-01-02T13:40:33.463Z,29.37
2023-01-02T13:43:03.603Z,29.24
2023-01-02T13:45:34.853Z,28.65
2023-01-02T13:48:04.813Z,28.58
2023-01-02T13:50:35.771Z,29.08
2023-01-02T13:53:05.329Z,28.64
2023-01-02T13:55:41.609Z,28.81
2023-01-02T13:58:13.479Z,29.09
2023-01-02T14:00:41.983Z,28.47
2023-01-02T14:03:21.868Z,28.70
2023-01-02T14:06:01.215Z,28.76
2023-01-02T14:08:39.082Z,28.76
2023-01-02T14:11:09.269Z,29.09
2023-01-02T14:13:40.632Z,29.01
2023-01-02T14:16:20.226Z,28.99
2023-01-02T14:19:02.708Z,29.17
2023-01-02T14:21:35.151Z,28.89
2023-01-02T14:24:16.851Z,29.16
2023-01-02T14:26:52.410Z,28.75
2023-01-02T14:29:20.075Z,28.96
2023-01-02T14:31:47.754Z,28.66
2023-01-02T14:34:22.734Z,29.09
2023-01-02T14:36:52.105Z,28.73
2023-01-02T14:39:30.614Z,28.89
2023-01-02T14:42:24.760Z,29.14
2023-01-02T14:44:58.460Z,28.69
2023-01-02T14:47:33.976Z,29.09
2023-01-02T14:50:03.175Z,29.28
2023-01-02T14:52:34.239Z,29.64
2023-01-02T14:55:08.410Z,29.42
2023-01-02T14:57:38.464Z,29.54
2023-01-02T15:00:11.952Z,29.77
2023-01-02T15:02:41.694Z,30.00
2023-01-02T15:05:13.651Z,29.77
2023-01-02T15:07:43.888Z,29.48
2023-01-02T15:10:15.587Z,29.68
2023-01-02T15:13:03.154Z,29.84
2023-01-02T15:15:33.253Z,29.31
2023-01-02T15:18:02.684Z,29.29
2023-01-02T15:20:31.107Z,29.69
2023-01-02T15:22:59.051Z,29.41
2023-01-02T15:25:34.458Z,29.23
2023-01-02T15:28:02.292Z,29.15
2023-01-02T15:30:34.642Z,29.00
2023-01-02T15:33:02.099Z,29.35
2023-01-02T15:35:31.463Z,28.69
2023-01-02T15:37:58.751Z,28.90
2023-01-02T15:40:32.147Z,28.82
2023-01-02T15:43:38.266Z,29.25
2023-01-02T15:46:05.732Z,29.00
2023-01-02T15:48:33.545Z,29.42
2023-01-02T15:51:01.211Z,29.35
2023-01-02T15:53:30.270Z,29.30
2023-01-02T15:55:58.283Z,29.42
2023-01-02T15:58:25.567Z,29.33
2023-01-02T16:01:16.099Z,29.65
2023-01-02T16:04:00.425Z,29.76
2023-01-02T16:06:34.956Z,29.36
2023-01-02T16:09:04.120Z,29.69
2023-01-02T16:11:33.804Z,29.67
2023-01-02T16:14:22.111Z,29.39
2023-01-02T16:17:02.387Z,29.20
2023-01-02T16:19:38.286Z,29.49
2023-01-02T16:22:06.027Z,29.43
2023-01-02T16:24:35.397Z,29.46
2023-01-02T16:27:04.155Z,29.38
2023-01-02T16:29:31.503Z,29.26
2023-01-02T16:32:00.197Z,29.57
2023-01-02T16:34:32.331Z,29.13
2023-01-02T16:37:28.890Z,29.26
2023-01-02T16:39:56.558Z,29.35
2023-01-02T16:42:41.224Z,29.42
2023-01-02T16:45:09.029Z,29.68
2023-01-02T16:47:37.977Z,28.79
2023-01-02T16:50:08.768Z,29.40
2023-01-02T16:52:36.745Z,29.20
2023-01-02T16:55:04.265Z,28.90
2023-01-02T16:57:31.553Z,29.23
2023-01-02T16:59:58.837Z,28.96
2023-01-02T17:02:26.372Z,28.86
2023-01-02T17:04:54.121Z,28.58
2023-01-02T17:07:22.575Z,28.70
2023-01-02T17:09:50.264Z,29.21
2023-01-02T17:12:17.768Z,29.33
2023-01-02T17:14:44.958Z,29.15
2023-01-02T17:17:12.177Z,30.40
2023-01-02T17:19:39.457Z,29.69
2023-01-02T17:22:06.765Z,29.40
2023-01-02T17:24:34.037Z,29.75
2023-01-02T17:27:01.352Z,28.93
2023-01-02T17:29:31.398Z,29.34
2023-01-02T17:31:58.883Z,29.75
2023-01-02T17:34:26.135Z,29.51
2023-01-02T17:36:53.706Z,29.25
2023-01-02T17:39:21.616Z,29.31
2023-01-02T17:41:49.537Z,28.91
2023-01-02T17:44:16.746Z,29.33
2023-01-02T17:47:23.225Z,29.13
2023-01-02T17:49:31.633Z,29.44
2023-01-02T17:51:59.474Z,29.91
2023-01-02T17:54:26.729Z,29.34
2023-01-02T17:56:54.026Z,28.83
2023-01-02T17:59:21.688Z,29.30
2023-01-02T18:01:49.601Z,29.57
2023-01-02T18:04:17.183Z,29.69
2023-01-02T18:06:44.469Z,29.37
2023-01-02T18:09:11.848Z,29.06
2023-01-02T18:11:39.118Z,29.21
2023-01-02T18:14:12.872Z,29.56
2023-01-02T18:16:41.303Z,28.80
2023-01-02T18:19:13.725Z,29.25
2023-01-02T18:21:42.267Z,29.11
2023-01-02T18:24:14.089Z,28.82
2023-01-02T18:26:41.554Z,29.53
2023-01-02T18:29:18.693Z,29.01
2023-01-02T18:31:46.057Z,29.06
2023-01-02T18:34:19.726Z,29.17
2023-01-02T18:37:00.552Z,29.39
2023-01-02T18:39:33.842Z,28.96
2023-01-02T18:42:12.034Z,28.83
2023-01-02T18:44:39.950Z,28.55
2023-01-02T18:47:26.010Z,28.62
2023-01-02T18:49:53.998Z,29.41
2023-01-02T18:52:31.503Z,29.09
2023-01-02T18:55:06.389Z,29.07
2023-01-02T18:57:53.834Z,29.15
2023-01-02T19:00:28.459Z,29.06
2023-01-02T19:03:00.858Z,28.80
2023-01-02T19:05:30.001Z,29.04
2023-01-02T19:08:13.568Z,28.88
2023-01-02T19:10:42.754Z,28.78
2023-01-02T19:13:21.953Z,29.26
2023-01-02T19:15:52.046Z,29.11
2023-01-02T19:18:27.506Z,29.55
2023-01-02T19:21:12.889Z,29.17
2023-01-02T19:23:46.212Z,29.52
2023-01-02T19:26:19.874Z,29.52
2023-01-02T19:28:57.455Z,29.41
2023-01-02T19:31:25.701Z,29.04
2023-01-02T19:33:56.227Z,29.21
2023-01-02T19:36:25.509Z,29.46
2023-01-02T19:38:52.977Z,29.44
2023-01-02T19:41:40.193Z,29.34
2023-01-02T19:44:07.533Z,29.33
2023-01-02T19:46:34.888Z,29.62
2023-01-02T19:49:02.166Z,29.61
2023-01-02T19:51:32.227Z,29.11
2023-01-02T19:54:04.037Z,29.10
2023-01-02T19:56:31.784Z,29.31
2023-01-02T19:58:59.099Z,29.52
2023-01-02T20:01:26.581Z,29.01
2023-01-02T20:03:53.967Z,29.26
2023-01-02T20:06:21.291Z,29.68
2023-01-02T20:08:49.243Z,29.27
2023-01-02T20:11:34.892Z,29.54
2023-01-02T20:14:02.241Z,29.38
2023-01-02T20:16:30.911Z,29.51
2023-01-02T20:18:58.454Z,29.64
2023-01-02T20:21:25.986Z,29.93
2023-01-02T20:23:56.543Z,28.98
2023-01-02T20:26:24.049Z,29.51
2023-01-02T20:28:51.253Z,29.06
2023-01-02T20:31:18.672Z,28.67
2023-01-02T20:33:45.917Z,29.14
2023-01-02T20:36:13.994Z,29.23
2023-01-02T20:38:41.464Z,29.12
2023-01-02T20:41:08.774Z,29.19
2023-01-02T20:43:35.996Z,28.96
2023-01-02T20:46:03.407Z,29.08
2023-01-02T20:48:32.513Z,29.38
2023-01-02T20:50:59.860Z,29.26
2023-01-02T20:53:27.021Z,29.39
2023-01-02T20:55:54.492Z,29.33
2023-01-02T20:58:21.966Z,29.50
2023-01-02T21:00:49.298Z,29.41
2023-01-02T21:03:16.745Z,28.99
2023-01-02T21:05:44.171Z,28.68
2023-01-02T21:08:11.389Z,28.96
2023-01-02T21:10:38.650Z,29.52
2023-01-02T21:13:10.600Z,28.87
2023-01-02T21:15:42.385Z,29.15
2023-01-02T21:18:10.049Z,29.05
2023-01-02T21:20:42.597Z,28.92
2023-01-02T21:23:13.552Z,29.22
2023-01-02T21:25:40.913Z,29.38
2023-01-02T21:28:08.331Z,29.47
2023-01-02T21:30:35.636Z,29.30
2023-01-02T21:33:02.997Z,29.29
2023-01-02T21:35:30.540Z,29.49
2023-01-02T21:37:57.795Z,29.13
2023-01-02T21:40:24.987Z,28.86
2023-01-02T21:42:52.423Z,29.25
2023-01-02T21:45:19.669Z,29.85
2023-01-02T21:47:47.041Z,29.19
2023-01-02T21:50:14.322Z,29.05
2023-01-02T21:52:41.718Z,29.37
2023-01-02T21:55:09.453Z,29.41
2023-01-02T21:58:11.596Z,28.86
2023-01-02T22:00:25.587Z,29.07
2023-01-02T22:02:53.006Z,29.41
2023-01-02T22:05:20.976Z,29.26
2023-01-02T22:07:48.569Z,29.16
2023-01-02T22:10:16.635Z,29.15
2023-01-02T22:12:44.006Z,29.27
2023-01-02T22:15:11.977Z,29.11
2023-01-02T22:17:39.364Z,29.20
2023-01-02T22:20:07.042Z,29.35
2023-01-02T22:22:34.287Z,29.23
2023-01-02T22:25:01.581Z,29.00
2023-01-02T22:27:29.619Z,29.03
2023-01-02T22:32:45.692Z,29.51
2023-01-02T22:35:12.975Z,29.12
2023-01-02T22:37:40.343Z,28.97
2023-01-02T22:40:07.813Z,29.42
2023-01-02T22:43:04.936Z,28.78
2023-01-02T22:45:40.045Z,28.77
2023-01-02T22:48:08.681Z,28.90
2023-01-02T22:50:40.530Z,29.01
2023-01-02T22:53:13.934Z,29.23
2023-01-02T22:55:41.378Z,29.35
2023-01-02T22:58:08.809Z,29.07
2023-01-02T23:00:36.172Z,29.42
2023-01-02T23:03:03.466Z,29.88
2023-01-02T23:05:30.786Z,29.22
2023-01-02T23:07:58.105Z,29.51
2023-01-02T23:10:25.457Z,29.10
2023-01-02T23:12:52.674Z,29.24
2023-01-02T23:15:20.263Z,28.95
2023-01-02T23:18:05.874Z,29.12
2023-01-02T23:20:34.412Z,29.21
2023-01-02T23:23:01.691Z,29.53
2023-01-02T23:25:29.013Z,29.04
2023-01-02T23:27:56.354Z,29.86
2023-01-02T23:30:23.764Z,29.36
2023-01-02T23:32:51.037Z,29.27
2023-01-02T23:35:18.255Z,29.28
2023-01-02T23:37:45.590Z,29.29
2023-01-02T23:40:13.034Z,29.08
2023-01-02T23:42:40.220Z,29.23
2023-01-02T23:45:07.779Z,28.79
2023-01-02T23:47:34.988Z,29.13
2023-01-02T23:50:02.317Z,29.12
2023-01-02T23:52:29.538Z,29.38
2023-01-02T23:54:56.912Z,29.13
2023-01-02T23:57:24.145Z,29.07
2023-01-02T23:59:51.537Z,28.67
