createdAt,value
2022-08-26T00:02:00.482Z,20.17
2022-08-26T00:05:06.176Z,21.08
2022-08-26T00:08:10.563Z,25.80
2022-08-26T00:11:16.234Z,26.77
2022-08-26T00:14:30.921Z,32.35
2022-08-26T00:17:34.465Z,24.20
2022-08-26T00:20:39.427Z,26.20
2022-08-26T00:23:46.097Z,21.67
2022-08-26T00:26:49.651Z,19.23
2022-08-26T00:29:52.946Z,20.70
2022-08-26T00:32:57.490Z,20.75
2022-08-26T00:36:02.248Z,21.35
2022-08-26T00:39:07.000Z,27.02
2022-08-26T00:42:10.514Z,20.45
2022-08-26T00:45:15.243Z,19.73
2022-08-26T00:48:22.831Z,22.23
2022-08-26T00:51:29.989Z,15.93
2022-08-26T00:54:40.206Z,20.10
2022-08-26T00:57:46.771Z,20.20
2022-08-26T01:00:50.327Z,20.30
2022-08-26T01:03:55.508Z,17.35
2022-08-26T01:07:01.267Z,18.98
2022-08-26T01:10:08.282Z,18.50
2022-08-26T01:13:12.789Z,23.50
2022-08-26T01:16:16.908Z,22.58
2022-08-26T01:19:25.107Z,20.92
2022-08-26T01:22:40.823Z,15.75
2022-08-26T01:25:50.037Z,25.77
2022-08-26T01:28:56.606Z,25.35
2022-08-26T01:32:00.822Z,29.30
2022-08-26T01:35:03.910Z,22.70
2022-08-26T01:38:08.248Z,30.25
2022-08-26T01:41:19.558Z,30.10
2022-08-26T01:44:27.428Z,17.42
2022-08-26T01:47:32.640Z,21.58
2022-08-26T01:50:37.185Z,23.77
2022-08-26T01:53:42.483Z,25.90
2022-08-26T01:56:50.852Z,28.67
2022-08-26T01:59:56.667Z,21.95
2022-08-26T02:03:14.293Z,22.48
2022-08-26T02:06:18.483Z,27.45
2022-08-26T02:09:25.959Z,27.05
2022-08-26T02:12:31.478Z,20.65
2022-08-26T02:15:35.351Z,18.17
2022-08-26T02:18:41.546Z,19.00
2022-08-26T02:21:51.305Z,24.75
2022-08-26T02:25:00.332Z,21.17
2022-08-26T02:28:03.698Z,20.48
2022-08-26T02:31:08.034Z,21.08
2022-08-26T02:34:16.820Z,20.27
2022-08-26T02:37:20.426Z,22.83
2022-08-26T02:40:32.429Z,23.38
2022-08-26T02:43:36.757Z,26.77
2022-08-26T02:46:40.389Z,18.88
2022-08-26T02:49:44.844Z,19.50
2022-08-26T02:52:50.883Z,27.35
2022-08-26T02:55:55.225Z,25.70
2022-08-26T02:58:58.194Z,29.27
2022-08-26T03:02:01.821Z,26.63
2022-08-26T03:05:06.060Z,26.98
2022-08-26T03:08:11.672Z,25.75
2022-08-26T03:11:16.465Z,25.52
2022-08-26T03:14:19.698Z,28.23
2022-08-26T03:17:23.752Z,26.50
2022-08-26T03:20:29.892Z,25.73
2022-08-26T03:23:34.191Z,20.48
2022-08-26T03:26:39.065Z,19.33
2022-08-26T03:29:59.778Z,25.45
2022-08-26T03:33:03.271Z,26.98
2022-08-26T03:36:08.704Z,21.38
2022-08-26T03:39:13.005Z,27.13
2022-08-26T03:42:17.656Z,24.08
2022-08-26T03:45:24.713Z,22.83
2022-08-26T03:48:27.767Z,23.77
2022-08-26T03:51:31.802Z,20.50
2022-08-26T03:54:37.389Z,24.75
2022-08-26T03:57:42.423Z,17.95
2022-08-26T04:00:45.639Z,26.50
2022-08-26T04:04:01.709Z,23.77
2022-08-26T04:07:06.158Z,22.60
2022-08-26T04:10:10.403Z,22.05
2022-08-26T04:13:15.659Z,25.92
2022-08-26T04:16:19.517Z,22.33
2022-08-26T04:19:23.645Z,31.20
2022-08-26T04:22:27.236Z,34.72
2022-08-26T04:25:32.798Z,26.60
2022-08-26T04:28:37.581Z,32.88
2022-08-26T04:31:40.878Z,22.38
2022-08-26T04:34:45.009Z,22.33
2022-08-26T04:37:48.916Z,25.67
2022-08-26T04:40:51.915Z,27.88
2022-08-26T04:43:57.119Z,22.13
2022-08-26T04:47:01.152Z,22.02
2022-08-26T04:50:08.317Z,21.20
2022-08-26T04:53:14.221Z,24.60
2022-08-26T04:56:17.346Z,22.95
2022-08-26T04:59:21.678Z,29.35
2022-08-26T05:02:24.789Z,26.52
2022-08-26T05:05:28.355Z,25.42
2022-08-26T05:08:31.410Z,34.05
2022-08-26T05:11:34.957Z,25.38
2022-08-26T05:14:41.424Z,23.13
2022-08-26T05:17:44.512Z,27.25
2022-08-26T05:20:50.832Z,25.30
2022-08-26T05:23:55.623Z,27.02
2022-08-26T05:26:58.629Z,28.88
2022-08-26T05:30:06.506Z,34.60
2022-08-26T05:33:10.312Z,31.08
2022-08-26T05:36:17.439Z,32.28
2022-08-26T05:39:21.384Z,23.70
2022-08-26T05:42:24.231Z,24.73
2022-08-26T05:45:29.111Z,23.05
2022-08-26T05:48:32.126Z,31.33
2022-08-26T05:51:35.951Z,28.80
2022-08-26T05:54:40.265Z,30.13
2022-08-26T05:57:43.660Z,23.00
2022-08-26T06:00:58.169Z,29.70
2022-08-26T06:04:02.470Z,29.77
2022-08-26T06:07:05.885Z,28.13
2022-08-26T06:10:32.542Z,28.60
2022-08-26T06:13:36.510Z,24.48
2022-08-26T06:16:43.807Z,31.08
2022-08-26T06:19:47.419Z,27.88
2022-08-26T06:23:08.068Z,27.05
2022-08-26T06:26:12.911Z,27.58
2022-08-26T06:29:24.710Z,20.67
2022-08-26T06:32:29.192Z,26.33
2022-08-26T06:35:37.688Z,32.15
2022-08-26T06:38:41.842Z,30.00
2022-08-26T06:41:46.413Z,28.60
2022-08-26T06:44:53.689Z,29.60
2022-08-26T06:47:58.785Z,28.52
2022-08-26T06:51:08.925Z,27.90
2022-08-26T06:54:12.140Z,25.92
2022-08-26T06:57:16.800Z,28.15
2022-08-26T07:00:21.126Z,34.08
2022-08-26T07:03:25.448Z,29.35
2022-08-26T07:06:29.532Z,24.95
2022-08-26T07:09:33.251Z,29.95
2022-08-26T07:12:36.945Z,27.38
2022-08-26T07:15:41.912Z,26.17
2022-08-26T07:18:48.456Z,26.67
2022-08-26T07:21:52.856Z,25.67
2022-08-26T07:24:58.556Z,27.38
2022-08-26T07:28:02.594Z,25.80
2022-08-26T07:31:09.617Z,20.77
2022-08-26T07:34:14.512Z,22.10
2022-08-26T07:37:17.711Z,24.40
2022-08-26T07:40:22.168Z,21.17
2022-08-26T07:43:25.439Z,25.67
2022-08-26T07:46:30.262Z,25.17
2022-08-26T07:49:34.986Z,25.67
2022-08-26T07:52:38.637Z,23.90
2022-08-26T07:55:43.084Z,25.17
2022-08-26T07:58:50.878Z,24.75
2022-08-26T08:01:56.937Z,28.02
2022-08-26T08:05:01.453Z,20.65
2022-08-26T08:08:27.682Z,24.73
2022-08-26T08:11:32.431Z,29.10
2022-08-26T08:14:37.157Z,22.08
2022-08-26T08:17:40.876Z,22.45
2022-08-26T08:20:59.290Z,23.42
2022-08-26T08:24:08.864Z,22.35
2022-08-26T08:27:11.967Z,29.33
2022-08-26T08:30:20.929Z,26.25
2022-08-26T08:33:26.329Z,19.80
2022-08-26T08:36:32.157Z,18.42
2022-08-26T08:39:39.312Z,25.23
2022-08-26T08:42:48.795Z,23.90
2022-08-26T08:45:58.373Z,26.60
2022-08-26T08:49:04.218Z,23.65
2022-08-26T08:52:20.420Z,24.90
2022-08-26T08:55:25.895Z,24.83
2022-08-26T08:58:45.670Z,23.35
2022-08-26T09:02:03.039Z,21.00
2022-08-26T09:05:15.589Z,24.20
2022-08-26T09:08:26.001Z,22.77
2022-08-26T09:11:30.090Z,22.75
2022-08-26T09:14:33.491Z,18.52
2022-08-26T09:17:47.788Z,18.83
2022-08-26T09:20:57.416Z,30.20
2022-08-26T09:24:02.417Z,20.77
2022-08-26T09:27:05.908Z,36.00
2022-08-26T09:30:11.594Z,24.85
2022-08-26T09:33:19.557Z,24.95
2022-08-26T09:36:41.004Z,23.15
2022-08-26T09:39:46.241Z,27.38
2022-08-26T09:43:07.632Z,24.88
2022-08-26T09:46:16.214Z,21.70
2022-08-26T09:49:35.585Z,38.70
2022-08-26T09:52:40.665Z,16.95
2022-08-26T09:55:55.095Z,27.05
2022-08-26T09:58:59.447Z,22.65
2022-08-26T10:02:30.820Z,31.80
2022-08-26T10:05:42.428Z,28.65
2022-08-26T10:08:48.743Z,26.13
2022-08-26T10:11:58.650Z,23.42
2022-08-26T10:15:10.029Z,20.55
2022-08-26T10:18:20.220Z,29.73
2022-08-26T10:21:28.868Z,25.55
2022-08-26T10:24:40.240Z,32.10
2022-08-26T10:27:53.806Z,29.60
2022-08-26T10:31:02.529Z,26.00
2022-08-26T10:34:06.164Z,27.10
2022-08-26T10:37:16.595Z,30.23
2022-08-26T10:40:26.097Z,22.30
2022-08-26T10:43:37.508Z,25.38
2022-08-26T10:46:50.504Z,22.10
2022-08-26T10:50:00.431Z,31.38
2022-08-26T10:53:15.468Z,24.73
2022-08-26T10:56:33.571Z,28.67
2022-08-26T10:59:51.754Z,24.20
2022-08-26T11:03:03.890Z,19.95
2022-08-26T11:06:22.220Z,23.92
2022-08-26T11:09:46.680Z,23.27
2022-08-26T11:12:59.916Z,26.52
2022-08-26T11:16:05.458Z,23.60
2022-08-26T11:19:11.051Z,28.33
2022-08-26T11:22:27.534Z,25.10
2022-08-26T11:25:31.161Z,26.98
2022-08-26T11:28:37.126Z,27.63
2022-08-26T11:31:56.868Z,20.90
2022-08-26T11:35:03.870Z,27.20
2022-08-26T11:38:19.823Z,21.35
2022-08-26T11:41:29.115Z,21.90
2022-08-26T11:44:41.234Z,21.10
2022-08-26T11:47:54.658Z,28.70
2022-08-26T11:51:01.258Z,27.98
2022-08-26T11:54:12.490Z,27.30
2022-08-26T11:57:15.524Z,23.80
2022-08-26T12:00:24.636Z,26.88
2022-08-26T12:03:39.826Z,23.48
2022-08-26T12:06:50.254Z,34.75
2022-08-26T12:09:58.257Z,28.90
2022-08-26T12:13:06.214Z,25.80
2022-08-26T12:16:10.301Z,28.65
2022-08-26T12:19:27.661Z,20.80
2022-08-26T12:22:35.398Z,14.65
2022-08-26T12:25:39.699Z,18.33
2022-08-26T12:28:45.685Z,19.80
2022-08-26T12:31:49.677Z,15.45
2022-08-26T12:34:55.211Z,10.98
2022-08-26T12:37:59.181Z,14.35
2022-08-26T12:41:02.621Z,15.18
2022-08-26T12:44:05.949Z,16.95
2022-08-26T12:47:20.470Z,20.20
2022-08-26T12:50:38.276Z,15.10
2022-08-26T12:53:44.420Z,16.00
2022-08-26T12:56:47.544Z,17.63
2022-08-26T12:59:55.048Z,15.27
2022-08-26T13:02:58.632Z,17.77
2022-08-26T13:06:27.246Z,18.45
2022-08-26T13:09:32.001Z,21.15
2022-08-26T13:12:37.299Z,25.02
2022-08-26T13:15:40.921Z,24.05
2022-08-26T13:18:44.106Z,25.38
2022-08-26T13:21:52.884Z,17.25
2022-08-26T13:24:57.915Z,15.15
2022-08-26T13:28:00.945Z,16.65
2022-08-26T13:31:05.603Z,19.08
2022-08-26T13:34:10.756Z,16.88
2022-08-26T13:37:17.219Z,18.83
2022-08-26T13:40:20.371Z,18.90
2022-08-26T13:43:23.532Z,22.30
2022-08-26T13:46:26.967Z,16.75
2022-08-26T13:49:30.078Z,16.92
2022-08-26T13:52:34.547Z,17.02
2022-08-26T13:55:37.633Z,15.48
2022-08-26T13:58:40.723Z,20.45
2022-08-26T14:01:43.712Z,15.23
2022-08-26T14:04:46.815Z,17.33
2022-08-26T14:08:02.275Z,14.52
2022-08-26T14:11:08.022Z,15.43
2022-08-26T14:14:11.020Z,21.33
2022-08-26T14:17:19.463Z,14.60
2022-08-26T14:20:28.265Z,22.13
2022-08-26T14:23:33.013Z,17.85
2022-08-26T14:26:36.030Z,12.88
2022-08-26T14:29:39.531Z,15.38
2022-08-26T14:32:47.095Z,13.70
2022-08-26T14:35:50.308Z,15.82
2022-08-26T14:38:56.071Z,14.63
2022-08-26T14:42:00.174Z,13.27
2022-08-26T14:45:07.118Z,14.55
2022-08-26T14:48:10.725Z,14.57
2022-08-26T14:51:13.851Z,13.75
2022-08-26T14:54:19.741Z,12.23
2022-08-26T14:57:22.723Z,15.73
2022-08-26T15:00:25.873Z,21.10
2022-08-26T15:03:28.855Z,17.00
2022-08-26T15:06:33.117Z,15.27
2022-08-26T15:09:38.634Z,14.95
2022-08-26T15:12:42.906Z,17.00
2022-08-26T15:15:46.923Z,16.90
2022-08-26T15:18:51.424Z,15.05
2022-08-26T15:21:54.990Z,13.73
2022-08-26T15:24:59.450Z,11.75
2022-08-26T15:28:02.474Z,15.88
2022-08-26T15:31:06.166Z,16.05
2022-08-26T15:34:16.481Z,18.27
2022-08-26T15:37:20.214Z,16.55
2022-08-26T15:40:26.836Z,14.30
2022-08-26T15:43:29.962Z,15.30
2022-08-26T15:46:34.164Z,14.07
2022-08-26T15:49:38.570Z,12.85
2022-08-26T15:52:41.819Z,15.85
2022-08-26T15:55:46.579Z,13.38
2022-08-26T15:58:50.511Z,12.93
2022-08-26T16:01:53.611Z,17.67
2022-08-26T16:04:56.650Z,15.20
2022-08-26T16:08:03.452Z,16.23
2022-08-26T16:11:07.792Z,16.40
2022-08-26T16:14:10.804Z,16.83
2022-08-26T16:17:14.119Z,16.30
2022-08-26T16:20:17.443Z,18.88
2022-08-26T16:23:20.668Z,14.80
2022-08-26T16:26:29.027Z,15.13
2022-08-26T16:29:32.555Z,14.60
2022-08-26T16:32:35.877Z,20.25
2022-08-26T16:35:39.605Z,18.80
2022-08-26T16:38:47.651Z,17.90
2022-08-26T16:41:51.923Z,16.35
2022-08-26T16:44:54.915Z,14.77
2022-08-26T16:47:59.512Z,16.30
2022-08-26T16:51:02.519Z,15.13
2022-08-26T16:54:06.051Z,20.33
2022-08-26T16:57:13.599Z,15.13
2022-08-26T17:00:22.016Z,12.98
2022-08-26T17:03:24.983Z,16.35
2022-08-26T17:06:28.058Z,12.43
2022-08-26T17:09:31.434Z,12.95
2022-08-26T17:12:37.283Z,15.27
2022-08-26T17:15:40.302Z,17.10
2022-08-26T17:18:43.372Z,14.15
2022-08-26T17:21:48.002Z,13.60
2022-08-26T17:24:50.983Z,17.20
2022-08-26T17:31:01.099Z,15.90
2022-08-26T17:34:05.007Z,17.23
2022-08-26T17:37:08.253Z,17.70
2022-08-26T17:40:16.676Z,14.13
2022-08-26T17:43:21.065Z,18.80
2022-08-26T17:46:24.199Z,14.30
2022-08-26T17:49:27.895Z,17.33
2022-08-26T17:52:31.511Z,14.25
2022-08-26T17:55:34.716Z,15.15
2022-08-26T17:58:39.785Z,16.35
2022-08-26T18:01:43.552Z,14.82
2022-08-26T18:04:47.099Z,18.08
2022-08-26T18:07:50.161Z,15.23
2022-08-26T18:10:53.203Z,14.77
2022-08-26T18:13:57.764Z,18.13
2022-08-26T18:17:00.950Z,16.58
2022-08-26T18:20:04.359Z,15.20
2022-08-26T18:23:07.863Z,19.73
2022-08-26T18:26:11.273Z,15.52
2022-08-26T18:29:19.454Z,15.63
2022-08-26T18:32:22.452Z,19.58
2022-08-26T18:35:28.313Z,18.63
2022-08-26T18:38:31.590Z,21.25
2022-08-26T18:41:43.282Z,23.75
2022-08-26T18:44:51.680Z,18.65
2022-08-26T18:47:54.697Z,19.88
2022-08-26T18:51:00.408Z,19.05
2022-08-26T18:54:06.415Z,19.50
2022-08-26T18:57:09.572Z,17.38
2022-08-26T19:00:15.151Z,25.48
2022-08-26T19:03:19.255Z,22.08
2022-08-26T19:06:24.795Z,22.17
2022-08-26T19:09:27.875Z,19.50
2022-08-26T19:12:31.712Z,19.13
2022-08-26T19:15:40.521Z,21.95
2022-08-26T19:18:43.796Z,18.27
2022-08-26T19:21:47.895Z,18.30
2022-08-26T19:24:51.082Z,19.15
2022-08-26T19:27:54.039Z,16.95
2022-08-26T19:30:58.480Z,19.02
2022-08-26T19:34:01.772Z,17.45
2022-08-26T19:37:04.758Z,19.83
2022-08-26T19:40:08.955Z,18.88
2022-08-26T19:43:12.565Z,22.83
2022-08-26T19:46:19.914Z,21.63
2022-08-26T19:49:22.965Z,19.75
2022-08-26T19:52:29.808Z,19.17
2022-08-26T19:55:33.675Z,22.30
2022-08-26T19:58:36.652Z,24.02
2022-08-26T20:01:41.125Z,22.10
2022-08-26T20:04:44.666Z,22.50
2022-08-26T20:07:48.236Z,20.20
2022-08-26T20:10:52.434Z,21.83
2022-08-26T20:13:57.124Z,24.95
2022-08-26T20:17:01.546Z,19.45
2022-08-26T20:20:33.119Z,23.20
2022-08-26T20:23:36.939Z,23.15
2022-08-26T20:26:43.711Z,22.58
2022-08-26T20:29:46.841Z,24.77
2022-08-26T20:32:51.159Z,20.00
2022-08-26T20:35:54.152Z,21.30
2022-08-26T20:38:58.031Z,22.98
2022-08-26T20:42:01.048Z,22.48
2022-08-26T20:45:04.624Z,21.85
2022-08-26T20:48:09.154Z,23.40
2022-08-26T20:51:12.305Z,22.75
2022-08-26T20:54:15.372Z,24.48
2022-08-26T20:57:18.431Z,23.13
2022-08-26T21:00:22.947Z,21.02
2022-08-26T21:03:30.956Z,24.20
2022-08-26T21:06:34.648Z,20.83
2022-08-26T21:09:37.676Z,25.23
2022-08-26T21:12:41.373Z,22.70
2022-08-26T21:15:44.484Z,21.55
2022-08-26T21:18:49.897Z,20.65
2022-08-26T21:21:52.910Z,21.35
2022-08-26T21:24:56.016Z,19.05
2022-08-26T21:27:59.009Z,18.08
2022-08-26T21:31:04.537Z,19.92
2022-08-26T21:34:09.285Z,19.10
2022-08-26T21:37:16.507Z,19.13
2022-08-26T21:40:20.205Z,18.70
2022-08-26T21:43:33.706Z,18.50
2022-08-26T21:46:38.434Z,19.55
2022-08-26T21:49:43.263Z,20.52
2022-08-26T21:52:46.649Z,17.77
2022-08-26T21:55:49.858Z,21.27
2022-08-26T21:58:54.886Z,17.02
2022-08-26T22:01:57.998Z,18.27
2022-08-26T22:05:02.323Z,19.35
2022-08-26T22:08:05.646Z,22.83
2022-08-26T22:11:09.548Z,17.98
2022-08-26T22:14:12.997Z,17.88
2022-08-26T22:17:16.939Z,17.45
2022-08-26T22:20:23.912Z,21.30
2022-08-26T22:23:28.045Z,18.13
2022-08-26T22:26:33.339Z,21.67
2022-08-26T22:29:36.325Z,25.80
2022-08-26T22:32:40.340Z,21.40
2022-08-26T22:35:48.256Z,20.88
2022-08-26T22:38:51.837Z,20.38
2022-08-26T22:41:56.843Z,22.27
2022-08-26T22:44:59.947Z,23.50
2022-08-26T22:48:05.075Z,25.45
2022-08-26T22:51:09.520Z,22.77
2022-08-26T22:54:12.580Z,26.33
2022-08-26T22:57:15.571Z,26.88
2022-08-26T23:00:18.555Z,24.90
2022-08-26T23:03:21.832Z,29.77
2022-08-26T23:06:27.059Z,24.83
2022-08-26T23:09:30.028Z,22.25
2022-08-26T23:12:33.022Z,25.13
2022-08-26T23:15:36.474Z,19.80
2022-08-26T23:18:39.960Z,19.40
2022-08-26T23:21:44.451Z,21.10
2022-08-26T23:24:47.445Z,21.48
2022-08-26T23:27:51.343Z,23.13
2022-08-26T23:30:54.572Z,20.27
2022-08-26T23:34:14.908Z,21.08
2022-08-26T23:37:19.833Z,22.45
2022-08-26T23:40:29.536Z,19.27
2022-08-26T23:43:32.591Z,20.00
2022-08-26T23:46:36.688Z,18.23
2022-08-26T23:49:40.063Z,16.48
2022-08-26T23:53:02.445Z,25.08
2022-08-26T23:56:05.560Z,21.27
2022-08-26T23:59:09.139Z,18.73
