createdAt,value
2018-01-21T00:01:22.708Z,19.50
2018-01-21T00:03:50.245Z,19.73
2018-01-21T00:06:17.791Z,29.52
2018-01-21T00:08:45.360Z,23.90
2018-01-21T00:11:12.910Z,21.62
2018-01-21T00:13:40.435Z,21.52
2018-01-21T00:16:08.007Z,24.20
2018-01-21T00:18:36.319Z,31.50
2018-01-21T00:21:03.858Z,20.40
2018-01-21T00:23:32.132Z,20.70
2018-01-21T00:26:00.428Z,21.50
2018-01-21T00:28:28.004Z,20.12
2018-01-21T00:30:55.550Z,23.77
2018-01-21T00:33:23.075Z,21.77
2018-01-21T00:35:50.620Z,33.38
2018-01-21T00:38:18.943Z,41.28
2018-01-21T00:40:46.534Z,54.42
2018-01-21T00:43:14.084Z,27.15
2018-01-21T00:45:41.661Z,220.80
2018-01-21T00:48:09.207Z,168.10
2018-01-21T00:50:36.749Z,167.52
2018-01-21T00:53:04.284Z,57.95
2018-01-21T00:55:32.627Z,45.50
2018-01-21T00:58:00.192Z,30.05
2018-01-21T01:00:27.711Z,24.55
2018-01-21T01:02:55.259Z,28.70
2018-01-21T01:05:22.856Z,29.73
2018-01-21T01:07:50.415Z,19.35
2018-01-21T01:10:17.941Z,25.25
2018-01-21T01:12:45.625Z,26.70
2018-01-21T01:15:13.135Z,21.98
2018-01-21T01:17:40.703Z,25.35
2018-01-21T01:20:08.999Z,22.13
2018-01-21T01:22:36.585Z,26.12
2018-01-21T01:25:04.158Z,25.05
2018-01-21T01:27:31.691Z,29.40
2018-01-21T01:29:59.272Z,22.37
2018-01-21T01:32:32.783Z,24.15
2018-01-21T01:35:00.321Z,150.10
2018-01-21T01:37:27.873Z,37.83
2018-01-21T01:39:55.410Z,22.92
2018-01-21T01:42:23.710Z,25.02
2018-01-21T01:44:51.261Z,26.48
2018-01-21T01:47:18.800Z,30.52
2018-01-21T01:49:46.417Z,21.27
2018-01-21T01:52:13.952Z,24.83
2018-01-21T01:54:41.508Z,23.80
2018-01-21T01:57:09.824Z,20.17
2018-01-21T01:59:37.463Z,22.15
2018-01-21T02:02:05.028Z,27.48
2018-01-21T02:04:32.592Z,22.95
2018-01-21T02:07:00.153Z,22.63
2018-01-21T02:09:27.688Z,32.10
2018-01-21T02:11:55.988Z,21.15
2018-01-21T02:14:23.520Z,26.50
2018-01-21T02:16:51.923Z,23.52
2018-01-21T02:19:19.460Z,27.50
2018-01-21T02:21:47.874Z,27.23
2018-01-21T02:24:15.413Z,19.52
2018-01-21T02:26:42.932Z,25.98
2018-01-21T02:29:10.459Z,27.37
2018-01-21T02:31:38.016Z,25.27
2018-01-21T02:34:05.550Z,25.20
2018-01-21T02:36:33.132Z,22.15
2018-01-21T02:39:00.666Z,23.65
2018-01-21T02:41:28.953Z,28.35
2018-01-21T02:43:56.486Z,20.23
2018-01-21T02:46:24.802Z,21.87
2018-01-21T02:48:52.357Z,31.45
2018-01-21T02:51:19.897Z,22.70
2018-01-21T02:53:48.206Z,25.58
2018-01-21T02:56:15.743Z,26.45
2018-01-21T02:58:44.025Z,24.52
2018-01-21T03:01:11.557Z,25.92
2018-01-21T03:03:39.076Z,21.52
2018-01-21T03:06:06.620Z,23.10
2018-01-21T03:08:35.215Z,20.15
2018-01-21T03:11:02.897Z,25.20
2018-01-21T03:13:30.426Z,26.08
2018-01-21T03:15:58.681Z,22.48
2018-01-21T03:18:26.995Z,23.60
2018-01-21T03:20:54.574Z,22.17
2018-01-21T03:23:22.091Z,23.75
2018-01-21T03:25:49.628Z,27.45
2018-01-21T03:28:17.937Z,25.08
2018-01-21T03:30:45.500Z,26.10
2018-01-21T03:33:13.070Z,25.80
2018-01-21T03:35:40.601Z,27.33
2018-01-21T03:38:08.894Z,21.87
2018-01-21T03:40:36.452Z,26.20
2018-01-21T03:43:04.114Z,28.60
2018-01-21T03:45:31.671Z,25.10
2018-01-21T03:47:59.989Z,22.65
2018-01-21T03:50:27.504Z,23.25
2018-01-21T03:52:55.836Z,23.95
2018-01-21T03:55:23.465Z,26.42
2018-01-21T03:57:51.011Z,26.58
2018-01-21T04:00:18.592Z,21.27
2018-01-21T04:02:46.145Z,23.55
2018-01-21T04:05:13.732Z,25.75
2018-01-21T04:07:41.395Z,26.70
2018-01-21T04:10:08.916Z,25.75
2018-01-21T04:12:36.462Z,21.33
2018-01-21T04:15:05.331Z,24.05
2018-01-21T04:17:32.869Z,27.92
2018-01-21T04:20:00.401Z,24.77
2018-01-21T04:22:27.942Z,26.98
2018-01-21T04:24:56.222Z,22.40
2018-01-21T04:27:24.525Z,26.23
2018-01-21T04:29:52.049Z,26.20
2018-01-21T04:32:20.348Z,26.80
2018-01-21T04:34:47.876Z,27.90
2018-01-21T04:37:15.475Z,22.77
2018-01-21T04:39:42.997Z,23.50
2018-01-21T04:42:10.530Z,26.20
2018-01-21T04:44:38.152Z,25.02
2018-01-21T04:47:05.717Z,25.67
2018-01-21T04:49:33.232Z,26.45
2018-01-21T04:52:00.779Z,24.58
2018-01-21T04:54:28.291Z,28.75
2018-01-21T04:56:55.805Z,26.65
2018-01-21T04:59:23.419Z,25.02
2018-01-21T05:01:50.992Z,25.05
2018-01-21T05:04:18.524Z,27.75
2018-01-21T05:06:46.820Z,22.98
2018-01-21T05:09:14.483Z,24.85
2018-01-21T05:11:42.036Z,26.23
2018-01-21T05:14:09.600Z,22.42
2018-01-21T05:16:37.107Z,22.55
2018-01-21T05:19:04.661Z,39.22
2018-01-21T05:21:32.192Z,23.85
2018-01-21T05:23:59.719Z,29.42
2018-01-21T05:26:27.999Z,25.98
2018-01-21T05:28:56.400Z,32.13
2018-01-21T05:31:23.917Z,31.25
2018-01-21T05:33:51.518Z,27.05
2018-01-21T05:36:19.039Z,27.62
2018-01-21T05:38:46.563Z,29.12
2018-01-21T05:41:14.086Z,25.62
2018-01-21T05:43:41.632Z,25.62
2018-01-21T05:46:09.936Z,25.65
2018-01-21T05:48:37.475Z,25.20
2018-01-21T05:51:05.756Z,31.62
2018-01-21T05:53:34.151Z,26.92
2018-01-21T05:56:01.670Z,24.50
2018-01-21T05:58:29.284Z,26.70
2018-01-21T06:00:56.822Z,27.02
2018-01-21T06:03:24.409Z,23.80
2018-01-21T06:05:51.961Z,26.70
2018-01-21T06:08:19.516Z,31.67
2018-01-21T06:10:47.052Z,33.08
2018-01-21T06:13:15.370Z,35.25
2018-01-21T06:15:42.922Z,30.67
2018-01-21T06:18:10.480Z,41.03
2018-01-21T06:20:38.014Z,30.90
2018-01-21T06:23:06.324Z,42.50
2018-01-21T06:25:33.977Z,44.85
2018-01-21T06:28:01.538Z,41.37
2018-01-21T06:30:29.071Z,48.33
2018-01-21T06:32:57.374Z,52.50
2018-01-21T06:35:24.954Z,51.40
2018-01-21T06:37:52.468Z,59.60
2018-01-21T06:40:20.779Z,54.72
2018-01-21T06:42:48.298Z,62.50
2018-01-21T06:45:15.961Z,54.45
2018-01-21T06:47:44.280Z,52.03
2018-01-21T06:50:11.815Z,49.13
2018-01-21T06:52:40.119Z,55.25
2018-01-21T06:55:07.636Z,54.83
2018-01-21T06:57:35.273Z,46.42
2018-01-21T07:00:02.789Z,49.00
2018-01-21T07:02:30.336Z,54.25
2018-01-21T07:04:58.619Z,53.13
2018-01-21T07:07:27.011Z,48.50
2018-01-21T07:09:54.582Z,47.03
2018-01-21T07:12:22.118Z,43.95
2018-01-21T07:14:50.399Z,48.22
2018-01-21T07:17:17.947Z,45.80
2018-01-21T07:19:46.240Z,51.65
2018-01-21T07:22:13.813Z,47.17
2018-01-21T07:24:41.371Z,42.47
2018-01-21T07:27:08.940Z,51.55
2018-01-21T07:29:36.463Z,46.00
2018-01-21T07:32:04.774Z,50.55
2018-01-21T07:34:33.165Z,48.53
2018-01-21T07:37:01.645Z,48.25
2018-01-21T07:39:29.329Z,51.63
2018-01-21T07:41:56.993Z,52.45
2018-01-21T07:44:24.520Z,48.43
2018-01-21T07:46:52.297Z,42.75
2018-01-21T07:49:19.876Z,44.30
2018-01-21T07:51:47.622Z,44.58
2018-01-21T07:54:15.300Z,36.93
2018-01-21T07:56:42.832Z,35.25
2018-01-21T07:59:10.485Z,35.75
2018-01-21T08:01:38.029Z,32.15
2018-01-21T08:04:07.692Z,32.17
2018-01-21T08:06:35.508Z,34.25
2018-01-21T08:09:03.414Z,31.87
2018-01-21T08:11:31.283Z,29.50
2018-01-21T08:13:59.048Z,27.98
2018-01-21T08:16:26.916Z,30.30
2018-01-21T08:18:54.664Z,42.35
2018-01-21T08:21:22.241Z,31.65
2018-01-21T08:23:50.112Z,25.17
2018-01-21T08:26:17.773Z,27.00
2018-01-21T08:28:45.318Z,40.10
2018-01-21T08:31:13.305Z,29.02
2018-01-21T08:47:01.578Z,35.55
2018-01-21T08:49:29.134Z,38.75
2018-01-21T08:51:56.679Z,36.27
2018-01-21T08:54:24.346Z,36.00
2018-01-21T08:56:51.894Z,38.10
2018-01-21T08:59:19.467Z,44.95
2018-01-21T09:01:47.047Z,36.70
2018-01-21T09:04:15.403Z,41.55
2018-01-21T09:06:42.940Z,36.55
2018-01-21T09:09:10.505Z,34.37
2018-01-21T09:11:38.037Z,39.45
2018-01-21T09:14:06.390Z,38.27
2018-01-21T09:16:34.960Z,36.95
2018-01-21T09:19:02.580Z,37.53
2018-01-21T09:21:30.097Z,42.05
2018-01-21T09:23:57.668Z,36.42
2018-01-21T09:26:25.982Z,35.90
2018-01-21T09:28:53.553Z,32.03
2018-01-21T09:31:21.093Z,35.80
2018-01-21T09:33:48.683Z,38.87
2018-01-21T09:36:16.288Z,39.40
2018-01-21T09:38:43.889Z,42.50
2018-01-21T09:41:11.468Z,34.85
2018-01-21T09:43:39.113Z,42.35
2018-01-21T09:46:06.692Z,39.85
2018-01-21T09:48:34.246Z,36.88
2018-01-21T09:51:01.781Z,37.10
2018-01-21T09:53:30.071Z,36.97
2018-01-21T09:55:57.656Z,36.50
2018-01-21T09:58:25.223Z,38.80
2018-01-21T10:00:52.764Z,35.30
2018-01-21T10:03:20.331Z,37.43
2018-01-21T10:05:47.988Z,38.93
2018-01-21T10:08:15.510Z,44.13
2018-01-21T10:10:44.036Z,44.13
2018-01-21T10:13:12.204Z,41.65
2018-01-21T10:15:40.117Z,37.47
2018-01-21T10:18:09.171Z,41.13
2018-01-21T10:20:37.526Z,34.50
2018-01-21T10:23:06.340Z,27.47
2018-01-21T10:25:34.418Z,37.43
2018-01-21T10:28:02.076Z,33.23
2018-01-21T10:30:30.251Z,35.97
2018-01-21T10:32:58.835Z,32.47
2018-01-21T10:35:26.908Z,28.37
2018-01-21T10:37:54.985Z,38.20
2018-01-21T10:40:22.894Z,29.37
2018-01-21T10:42:50.466Z,28.97
2018-01-21T10:45:19.473Z,33.50
2018-01-21T10:47:47.159Z,32.60
2018-01-21T10:50:14.766Z,28.67
2018-01-21T10:52:43.921Z,26.30
2018-01-21T10:55:11.529Z,33.42
2018-01-21T10:57:39.952Z,30.67
2018-01-21T11:00:07.706Z,28.27
2018-01-21T11:02:35.292Z,25.83
2018-01-21T11:05:02.839Z,30.23
2018-01-21T11:07:30.434Z,28.83
2018-01-21T11:09:58.089Z,25.50
2018-01-21T11:12:25.622Z,27.30
2018-01-21T11:14:53.160Z,23.47
2018-01-21T11:17:20.763Z,27.57
2018-01-21T11:19:48.325Z,28.97
2018-01-21T11:22:15.876Z,32.00
2018-01-21T11:24:43.401Z,31.90
2018-01-21T11:27:10.957Z,30.10
2018-01-21T11:29:38.513Z,38.17
2018-01-21T11:32:06.229Z,33.53
2018-01-21T11:34:33.779Z,33.93
2018-01-21T11:37:01.300Z,31.67
2018-01-21T11:39:28.904Z,42.07
2018-01-21T11:41:56.487Z,29.97
2018-01-21T11:44:24.142Z,30.50
2018-01-21T11:46:52.045Z,25.70
2018-01-21T11:49:19.768Z,28.60
2018-01-21T11:51:47.534Z,25.00
2018-01-21T11:54:15.131Z,28.17
2018-01-21T11:56:42.892Z,27.57
2018-01-21T11:59:10.443Z,23.87
2018-01-21T12:01:38.009Z,22.60
2018-01-21T12:04:05.853Z,25.12
2018-01-21T12:06:33.511Z,19.00
2018-01-21T12:09:01.119Z,26.90
2018-01-21T12:11:28.741Z,22.23
2018-01-21T12:13:56.500Z,21.30
2018-01-21T12:16:24.066Z,21.47
2018-01-21T12:18:51.719Z,20.07
2018-01-21T12:21:19.251Z,20.27
2018-01-21T12:23:47.756Z,23.77
2018-01-21T12:26:15.332Z,16.00
2018-01-21T12:28:42.857Z,18.60
2018-01-21T12:31:11.457Z,16.30
2018-01-21T12:33:38.990Z,18.60
2018-01-21T12:36:06.577Z,16.27
2018-01-21T12:38:34.246Z,18.13
2018-01-21T12:41:01.830Z,14.90
2018-01-21T12:43:29.361Z,16.37
2018-01-21T12:45:56.952Z,15.63
2018-01-21T12:48:24.479Z,15.90
2018-01-21T12:50:52.035Z,13.57
2018-01-21T12:53:20.502Z,23.90
2018-01-21T12:55:48.063Z,14.00
2018-01-21T12:58:16.416Z,17.43
2018-01-21T13:00:43.960Z,30.13
2018-01-21T13:03:11.481Z,16.50
2018-01-21T13:05:39.146Z,14.37
2018-01-21T13:08:06.748Z,16.30
2018-01-21T13:10:34.296Z,18.13
2018-01-21T13:13:01.872Z,16.77
2018-01-21T13:15:30.355Z,14.17
2018-01-21T13:17:59.078Z,21.50
2018-01-21T13:20:27.360Z,15.60
2018-01-21T13:22:55.762Z,11.70
2018-01-21T13:25:23.307Z,15.53
2018-01-21T13:27:51.607Z,16.63
2018-01-21T13:30:19.121Z,23.73
2018-01-21T13:32:46.694Z,15.60
2018-01-21T13:35:15.031Z,18.57
2018-01-21T13:37:42.637Z,18.87
2018-01-21T13:40:11.114Z,14.80
2018-01-21T13:42:39.570Z,16.07
2018-01-21T13:45:07.114Z,15.50
2018-01-21T13:47:34.672Z,17.80
2018-01-21T13:50:02.425Z,13.83
2018-01-21T13:52:29.981Z,15.53
2018-01-21T13:54:57.523Z,16.00
2018-01-21T13:57:25.062Z,12.63
2018-01-21T13:59:53.507Z,13.50
2018-01-21T14:02:21.106Z,15.43
2018-01-21T14:04:48.646Z,13.67
2018-01-21T14:07:16.237Z,13.40
2018-01-21T14:09:44.553Z,13.37
2018-01-21T14:12:12.071Z,14.73
2018-01-21T14:14:40.500Z,17.70
2018-01-21T14:17:08.052Z,14.10
2018-01-21T14:19:35.730Z,15.60
2018-01-21T14:22:03.418Z,16.27
2018-01-21T14:24:31.101Z,18.23
2018-01-21T14:26:59.382Z,21.07
2018-01-21T14:29:27.714Z,16.97
2018-01-21T14:31:55.291Z,13.70
2018-01-21T14:34:22.851Z,15.03
2018-01-21T14:36:50.371Z,15.90
2018-01-21T14:39:17.920Z,15.10
2018-01-21T14:41:45.448Z,16.17
2018-01-21T14:44:12.977Z,16.90
2018-01-21T14:46:40.515Z,12.73
2018-01-21T14:49:08.084Z,12.10
2018-01-21T14:51:35.641Z,14.03
2018-01-21T14:54:03.194Z,19.30
2018-01-21T14:56:30.751Z,14.90
2018-01-21T15:01:51.279Z,15.73
2018-01-21T15:04:18.936Z,17.73
2018-01-21T15:06:46.712Z,26.27
2018-01-21T15:09:14.359Z,16.10
2018-01-21T15:11:41.868Z,13.73
2018-01-21T15:14:09.769Z,15.90
2018-01-21T15:16:37.312Z,15.10
2018-01-21T15:19:04.920Z,14.57
2018-01-21T15:21:32.937Z,17.40
2018-01-21T15:24:01.258Z,12.67
2018-01-21T15:26:28.851Z,19.07
2018-01-21T15:28:57.016Z,16.70
2018-01-21T15:31:24.768Z,17.20
2018-01-21T15:33:52.273Z,16.60
2018-01-21T15:36:19.885Z,14.60
2018-01-21T15:38:47.771Z,20.53
2018-01-21T15:41:15.476Z,15.20
2018-01-21T15:43:43.823Z,18.80
2018-01-21T15:46:11.663Z,34.67
2018-01-21T15:48:39.396Z,19.43
2018-01-21T15:51:07.775Z,21.47
2018-01-21T15:53:36.209Z,17.27
2018-01-21T15:56:03.946Z,16.03
2018-01-21T15:58:31.684Z,16.10
2018-01-21T16:01:00.122Z,17.10
2018-01-21T16:03:27.664Z,17.10
2018-01-21T16:05:55.266Z,24.50
2018-01-21T16:08:22.789Z,17.52
2018-01-21T16:10:50.299Z,13.70
2018-01-21T16:13:17.847Z,15.83
2018-01-21T16:15:45.573Z,18.40
2018-01-21T16:18:13.129Z,20.50
2018-01-21T16:20:40.648Z,20.80
2018-01-21T16:23:08.368Z,19.80
2018-01-21T16:25:36.060Z,15.90
2018-01-21T16:28:04.504Z,20.33
2018-01-21T16:30:32.294Z,18.37
2018-01-21T16:32:59.941Z,16.90
2018-01-21T16:35:27.695Z,18.83
2018-01-21T16:38:07.252Z,23.23
2018-01-21T16:40:34.897Z,16.57
2018-01-21T16:43:02.532Z,16.90
2018-01-21T16:45:30.077Z,20.92
2018-01-21T16:47:57.683Z,17.15
2018-01-21T16:50:26.048Z,18.47
2018-01-21T16:52:53.727Z,16.95
2018-01-21T16:55:21.896Z,19.20
2018-01-21T16:57:49.711Z,18.37
2018-01-21T17:00:18.168Z,16.77
2018-01-21T17:02:45.907Z,18.80
2018-01-21T17:05:13.627Z,14.30
2018-01-21T17:07:41.263Z,19.70
2018-01-21T17:10:09.012Z,14.20
2018-01-21T17:12:36.572Z,21.25
2018-01-21T17:15:04.232Z,17.63
2018-01-21T17:17:31.773Z,14.27
2018-01-21T17:19:59.536Z,20.13
2018-01-21T17:22:27.334Z,25.43
2018-01-21T17:24:55.318Z,16.20
2018-01-21T17:27:22.847Z,17.80
2018-01-21T17:29:51.552Z,16.60
2018-01-21T17:32:19.340Z,14.20
2018-01-21T17:34:47.290Z,17.60
2018-01-21T17:37:15.046Z,12.05
2018-01-21T17:39:42.580Z,15.13
2018-01-21T17:42:10.239Z,15.40
2018-01-21T17:44:37.988Z,15.88
2018-01-21T17:47:05.527Z,17.67
2018-01-21T17:49:33.094Z,21.58
2018-01-21T17:52:01.635Z,15.70
2018-01-21T17:54:29.181Z,16.70
2018-01-21T17:56:56.745Z,16.45
2018-01-21T17:59:24.291Z,14.33
2018-01-21T18:01:52.013Z,14.65
2018-01-21T18:04:20.624Z,16.27
2018-01-21T18:06:49.046Z,14.65
2018-01-21T18:09:16.713Z,14.27
2018-01-21T18:11:44.493Z,19.73
2018-01-21T18:14:12.856Z,18.40
2018-01-21T18:16:40.708Z,16.85
2018-01-21T18:19:08.310Z,12.10
2018-01-21T18:21:36.136Z,18.17
2018-01-21T18:24:04.338Z,18.15
2018-01-21T18:26:31.893Z,19.60
2018-01-21T18:28:59.549Z,16.70
2018-01-21T18:31:27.175Z,14.85
2018-01-21T18:33:54.787Z,16.30
2018-01-21T18:36:22.649Z,20.02
2018-01-21T18:38:51.227Z,16.23
2018-01-21T18:41:18.760Z,18.90
2018-01-21T18:43:46.553Z,20.10
2018-01-21T18:46:14.268Z,18.98
2018-01-21T18:48:42.798Z,15.52
2018-01-21T18:51:10.402Z,19.10
2018-01-21T18:53:38.536Z,19.33
2018-01-21T18:56:06.483Z,18.00
2018-01-21T18:58:34.194Z,20.03
2018-01-21T19:01:01.893Z,19.67
2018-01-21T19:03:30.829Z,20.48
2018-01-21T19:05:58.851Z,15.20
2018-01-21T19:08:27.481Z,22.87
2018-01-21T19:10:55.206Z,18.15
2018-01-21T19:13:23.116Z,22.50
2018-01-21T19:15:51.127Z,19.58
2018-01-21T19:18:20.151Z,17.45
2018-01-21T19:20:48.059Z,19.02
2018-01-21T19:23:16.021Z,17.43
2018-01-21T19:25:43.898Z,23.27
2018-01-21T19:28:11.574Z,15.50
2018-01-21T19:30:39.328Z,18.15
2018-01-21T19:33:07.085Z,17.27
2018-01-21T19:35:34.778Z,24.80
2018-01-21T19:38:02.445Z,20.52
2018-01-21T19:40:31.208Z,17.98
2018-01-21T19:43:03.223Z,17.67
2018-01-21T19:45:31.850Z,18.98
2018-01-21T19:48:00.071Z,20.50
2018-01-21T19:50:27.608Z,18.23
2018-01-21T19:52:55.373Z,19.50
2018-01-21T19:55:23.001Z,19.12
2018-01-21T19:57:50.698Z,19.65
2018-01-21T20:00:18.542Z,22.77
2018-01-21T20:02:46.414Z,19.55
2018-01-21T20:05:14.104Z,17.75
2018-01-21T20:07:42.069Z,23.08
2018-01-21T20:10:11.483Z,19.80
2018-01-21T20:12:57.563Z,23.70
2018-01-21T20:15:25.870Z,21.08
2018-01-21T20:17:55.403Z,20.20
2018-01-21T20:20:24.645Z,16.17
2018-01-21T20:22:53.099Z,19.80
2018-01-21T20:25:21.301Z,22.98
2018-01-21T20:27:49.809Z,20.05
2018-01-21T20:30:23.000Z,19.37
2018-01-21T20:32:52.846Z,23.58
2018-01-21T20:35:20.846Z,17.45
2018-01-21T20:37:48.861Z,19.12
2018-01-21T20:40:18.117Z,24.80
2018-01-21T20:42:47.401Z,22.87
2018-01-21T20:45:16.326Z,19.60
2018-01-21T20:47:43.876Z,21.45
2018-01-21T20:50:12.308Z,21.30
2018-01-21T20:52:46.498Z,24.10
2018-01-21T20:55:14.100Z,19.90
2018-01-21T20:57:41.761Z,25.08
2018-01-21T21:00:10.356Z,20.17
2018-01-21T21:02:37.902Z,19.92
2018-01-21T21:05:05.651Z,22.80
2018-01-21T21:07:33.269Z,20.15
2018-01-21T21:10:00.827Z,19.33
2018-01-21T21:12:29.218Z,23.98
2018-01-21T21:14:56.869Z,21.75
2018-01-21T21:17:24.444Z,17.52
2018-01-21T21:19:52.003Z,20.27
2018-01-21T21:22:19.774Z,21.65
2018-01-21T21:24:47.573Z,20.73
2018-01-21T21:27:16.234Z,22.05
2018-01-21T21:29:43.894Z,20.67
2018-01-21T21:32:11.489Z,22.87
2018-01-21T21:34:40.018Z,21.77
2018-01-21T21:37:07.704Z,20.12
2018-01-21T21:39:35.296Z,19.52
2018-01-21T21:42:03.618Z,23.75
2018-01-21T21:44:31.174Z,15.43
2018-01-21T21:46:59.024Z,21.05
2018-01-21T21:49:26.582Z,20.60
2018-01-21T21:51:54.885Z,24.27
2018-01-21T21:54:22.431Z,20.48
2018-01-21T21:56:50.009Z,21.27
2018-01-21T21:59:17.545Z,15.70
2018-01-21T22:01:45.139Z,21.50
2018-01-21T22:04:12.764Z,18.48
2018-01-21T22:06:40.378Z,18.75
2018-01-21T22:09:07.890Z,19.15
2018-01-21T22:11:35.425Z,23.35
2018-01-21T22:14:03.708Z,19.42
2018-01-21T22:16:32.032Z,23.73
2018-01-21T22:18:59.655Z,23.27
2018-01-21T22:21:28.175Z,19.25
2018-01-21T22:23:55.715Z,21.50
2018-01-21T22:26:23.238Z,20.15
2018-01-21T22:28:50.776Z,19.30
2018-01-21T22:31:18.728Z,20.12
2018-01-21T22:33:46.449Z,21.62
2018-01-21T22:36:14.726Z,21.10
2018-01-21T22:38:43.019Z,18.87
2018-01-21T22:41:10.908Z,19.90
2018-01-21T22:43:45.269Z,18.08
2018-01-21T22:46:13.559Z,24.42
2018-01-21T22:48:42.838Z,23.05
2018-01-21T22:51:10.474Z,32.83
2018-01-21T22:53:38.003Z,22.87
2018-01-21T22:56:06.292Z,21.25
2018-01-21T22:58:33.839Z,26.67
2018-01-21T23:01:01.584Z,24.87
2018-01-21T23:03:29.898Z,28.90
2018-01-21T23:05:57.426Z,19.40
2018-01-21T23:08:25.722Z,24.15
2018-01-21T23:10:54.057Z,22.85
2018-01-21T23:13:21.598Z,20.73
2018-01-21T23:15:49.250Z,19.17
2018-01-21T23:18:16.791Z,24.65
2018-01-21T23:20:56.213Z,19.23
2018-01-21T23:23:24.532Z,21.05
2018-01-21T23:25:52.064Z,20.98
2018-01-21T23:28:20.470Z,20.20
2018-01-21T23:30:48.066Z,23.75
2018-01-21T23:33:15.686Z,24.08
2018-01-21T23:35:43.212Z,21.30
2018-01-21T23:38:11.518Z,22.05
2018-01-21T23:40:39.084Z,22.42
2018-01-21T23:43:06.756Z,24.42
2018-01-21T23:45:34.308Z,26.95
2018-01-21T23:48:01.825Z,21.02
2018-01-21T23:50:29.462Z,20.10
2018-01-21T23:52:57.021Z,22.98
2018-01-21T23:55:24.862Z,21.50
2018-01-21T23:57:52.596Z,19.50
