createdAt,value
2018-11-03T00:00:18.031Z,5.10
2018-11-03T00:02:50.762Z,5.10
2018-11-03T00:05:22.713Z,5.10
2018-11-03T00:07:52.869Z,5.20
2018-11-03T00:10:21.666Z,5.20
2018-11-03T00:12:53.651Z,5.30
2018-11-03T00:15:23.075Z,5.30
2018-11-03T00:17:56.142Z,5.30
2018-11-03T00:20:28.816Z,5.40
2018-11-03T00:22:58.493Z,5.40
2018-11-03T00:25:27.662Z,5.50
2018-11-03T00:27:56.994Z,5.50
2018-11-03T00:30:33.088Z,5.50
2018-11-03T00:33:03.500Z,5.60
2018-11-03T00:35:34.461Z,5.70
2018-11-03T00:38:03.593Z,5.70
2018-11-03T00:40:34.681Z,5.70
2018-11-03T00:43:09.411Z,5.80
2018-11-03T00:45:38.369Z,5.80
2018-11-03T00:48:07.481Z,5.80
2018-11-03T00:50:56.844Z,5.80
2018-11-03T00:53:27.847Z,5.90
2018-11-03T00:55:59.727Z,5.90
2018-11-03T00:58:29.659Z,6.00
2018-11-03T01:00:58.564Z,6.00
2018-11-03T01:03:27.512Z,6.10
2018-11-03T01:05:57.090Z,6.20
2018-11-03T01:08:31.744Z,6.30
2018-11-03T01:11:00.516Z,6.30
2018-11-03T01:13:29.882Z,6.40
2018-11-03T01:15:59.071Z,6.40
2018-11-03T01:18:29.203Z,6.40
2018-11-03T01:21:00.508Z,6.40
2018-11-03T01:23:29.824Z,6.50
2018-11-03T01:25:59.719Z,6.50
2018-11-03T01:28:29.434Z,6.50
2018-11-03T01:31:02.212Z,6.50
2018-11-03T01:33:31.322Z,6.50
2018-11-03T01:36:12.440Z,6.50
2018-11-03T01:38:43.390Z,6.50
2018-11-03T01:41:13.569Z,6.50
2018-11-03T01:43:43.610Z,6.40
2018-11-03T01:46:17.050Z,6.40
2018-11-03T01:48:46.810Z,6.40
2018-11-03T01:51:24.101Z,6.40
2018-11-03T01:53:52.960Z,6.40
2018-11-03T01:56:24.200Z,6.40
2018-11-03T01:58:53.156Z,6.40
2018-11-03T02:01:22.165Z,6.40
2018-11-03T02:03:51.086Z,6.40
2018-11-03T02:06:25.634Z,6.40
2018-11-03T02:09:00.564Z,6.40
2018-11-03T02:11:30.593Z,6.40
2018-11-03T02:13:59.668Z,6.40
2018-11-03T02:16:29.640Z,6.40
2018-11-03T02:19:02.610Z,6.30
2018-11-03T02:21:34.398Z,6.30
2018-11-03T02:24:06.954Z,6.30
2018-11-03T02:26:35.895Z,6.30
2018-11-03T02:29:05.256Z,6.30
2018-11-03T02:31:38.725Z,6.30
2018-11-03T02:34:07.481Z,6.30
2018-11-03T02:36:36.616Z,6.30
2018-11-03T02:39:07.882Z,6.30
2018-11-03T02:41:36.970Z,6.30
2018-11-03T02:44:06.909Z,6.30
2018-11-03T02:46:36.781Z,6.20
2018-11-03T02:49:10.229Z,6.20
2018-11-03T02:51:52.562Z,6.20
2018-11-03T02:54:21.393Z,6.20
2018-11-03T02:56:51.355Z,6.20
2018-11-03T02:59:21.398Z,6.20
2018-11-03T03:01:53.937Z,6.10
2018-11-03T03:04:24.802Z,6.10
2018-11-03T03:06:53.711Z,6.10
2018-11-03T03:09:23.689Z,6.10
2018-11-03T03:11:53.923Z,6.10
2018-11-03T03:14:24.161Z,6.00
2018-11-03T03:16:53.245Z,6.00
2018-11-03T03:19:21.981Z,6.00
2018-11-03T03:21:51.955Z,5.90
2018-11-03T03:24:24.975Z,5.90
2018-11-03T03:26:54.673Z,5.90
2018-11-03T03:29:24.919Z,5.90
2018-11-03T03:31:54.114Z,5.90
2018-11-03T03:34:23.929Z,5.90
2018-11-03T03:36:59.220Z,5.80
2018-11-03T03:39:28.496Z,5.90
2018-11-03T03:41:58.400Z,5.80
2018-11-03T03:44:27.294Z,5.80
2018-11-03T03:46:56.676Z,5.80
2018-11-03T03:49:32.736Z,5.80
2018-11-03T03:52:02.830Z,5.80
2018-11-03T03:54:33.073Z,5.80
2018-11-03T03:57:03.307Z,5.80
2018-11-03T03:59:33.320Z,5.80
2018-11-03T04:02:10.344Z,5.80
2018-11-03T04:04:40.285Z,5.70
2018-11-03T04:07:09.290Z,5.70
2018-11-03T04:09:42.125Z,5.60
2018-11-03T04:12:11.072Z,5.60
2018-11-03T04:14:40.292Z,5.60
2018-11-03T04:17:09.135Z,5.60
2018-11-03T04:19:44.845Z,5.60
2018-11-03T04:22:15.885Z,5.60
2018-11-03T04:25:04.722Z,5.60
2018-11-03T04:27:33.418Z,5.60
2018-11-03T04:30:06.566Z,5.60
2018-11-03T04:32:35.447Z,5.70
2018-11-03T04:35:05.420Z,5.70
2018-11-03T04:37:34.790Z,5.70
2018-11-03T04:40:03.930Z,5.60
2018-11-03T04:42:32.737Z,5.70
2018-11-03T04:45:01.574Z,5.70
2018-11-03T04:47:34.528Z,5.70
2018-11-03T04:50:03.993Z,5.60
2018-11-03T04:52:32.793Z,5.70
2018-11-03T04:55:03.821Z,5.70
2018-11-03T04:57:34.696Z,5.70
2018-11-03T05:00:03.950Z,5.70
2018-11-03T05:02:36.596Z,5.70
2018-11-03T05:05:05.980Z,5.70
2018-11-03T05:07:35.200Z,5.70
2018-11-03T05:10:04.014Z,5.80
2018-11-03T05:12:32.788Z,5.70
2018-11-03T05:15:02.857Z,5.70
2018-11-03T05:17:33.788Z,5.80
2018-11-03T05:20:02.679Z,5.70
2018-11-03T05:22:32.622Z,5.70
2018-11-03T05:25:02.390Z,5.70
2018-11-03T05:27:39.533Z,5.80
2018-11-03T05:30:08.749Z,5.80
2018-11-03T05:32:40.520Z,5.80
2018-11-03T05:35:09.215Z,5.80
2018-11-03T05:37:38.404Z,5.70
2018-11-03T05:40:07.689Z,5.70
2018-11-03T05:42:36.856Z,5.70
2018-11-03T05:45:07.798Z,5.70
2018-11-03T05:47:42.483Z,5.70
2018-11-03T05:50:12.305Z,5.70
2018-11-03T05:52:51.891Z,5.70
2018-11-03T05:55:21.684Z,5.70
2018-11-03T05:57:50.607Z,5.70
2018-11-03T06:00:19.799Z,5.70
2018-11-03T06:02:49.710Z,5.60
2018-11-03T06:05:18.725Z,5.60
2018-11-03T06:07:47.823Z,5.70
2018-11-03T06:10:18.662Z,5.70
2018-11-03T06:12:52.853Z,5.70
2018-11-03T06:15:21.728Z,5.70
2018-11-03T06:17:52.549Z,5.70
2018-11-03T06:20:22.589Z,5.70
2018-11-03T06:22:51.380Z,5.70
2018-11-03T06:25:27.273Z,5.60
2018-11-03T06:28:18.288Z,5.70
2018-11-03T06:30:48.713Z,5.70
2018-11-03T06:33:18.705Z,5.70
2018-11-03T06:35:47.628Z,5.60
2018-11-03T06:38:22.892Z,5.70
2018-11-03T06:40:55.474Z,5.60
2018-11-03T06:43:24.822Z,5.60
2018-11-03T06:46:56.868Z,5.60
2018-11-03T06:49:26.012Z,5.70
2018-11-03T06:51:58.465Z,5.70
2018-11-03T06:54:27.387Z,5.70
2018-11-03T06:56:56.327Z,5.70
2018-11-03T06:59:27.400Z,5.70
2018-11-03T07:01:58.555Z,5.70
2018-11-03T07:04:28.056Z,5.70
2018-11-03T07:06:56.815Z,5.70
2018-11-03T07:09:27.296Z,5.80
2018-11-03T07:11:56.636Z,5.70
2018-11-03T07:14:25.628Z,5.80
2018-11-03T07:16:57.992Z,5.70
2018-11-03T07:19:32.901Z,5.70
2018-11-03T07:22:01.597Z,5.70
2018-11-03T07:24:30.211Z,5.70
2018-11-03T07:26:58.864Z,5.80
2018-11-03T07:29:27.801Z,5.80
2018-11-03T07:31:58.718Z,5.90
2018-11-03T07:34:27.591Z,5.90
2018-11-03T07:36:56.556Z,6.00
2018-11-03T07:39:27.469Z,6.10
2018-11-03T07:41:56.324Z,6.10
2018-11-03T07:44:25.715Z,6.10
2018-11-03T07:46:55.535Z,6.20
2018-11-03T07:49:24.896Z,6.20
2018-11-03T07:51:53.678Z,6.30
2018-11-03T07:54:22.461Z,6.30
2018-11-03T07:56:51.487Z,6.30
2018-11-03T07:59:20.957Z,6.40
2018-11-03T08:01:50.892Z,6.50
2018-11-03T08:04:19.646Z,6.60
2018-11-03T08:06:48.236Z,6.70
2018-11-03T08:09:16.976Z,6.80
2018-11-03T08:11:45.881Z,6.90
2018-11-03T08:14:14.505Z,7.00
2018-11-03T08:16:43.275Z,7.10
2018-11-03T08:19:12.521Z,7.10
2018-11-03T08:21:41.499Z,7.20
2018-11-03T08:24:10.347Z,7.30
2018-11-03T08:26:39.533Z,7.40
2018-11-03T08:29:08.110Z,7.50
2018-11-03T08:31:36.963Z,7.60
2018-11-03T08:34:06.038Z,7.80
2018-11-03T08:36:35.015Z,7.90
2018-11-03T08:39:04.975Z,8.00
2018-11-03T08:41:35.847Z,8.20
2018-11-03T08:44:04.612Z,8.40
2018-11-03T08:46:33.681Z,8.80
2018-11-03T08:49:03.179Z,9.40
2018-11-03T08:51:32.119Z,9.60
2018-11-03T08:54:01.512Z,9.70
2018-11-03T08:56:30.503Z,9.60
2018-11-03T08:58:59.695Z,9.50
2018-11-03T09:01:28.970Z,9.50
2018-11-03T09:03:58.660Z,9.40
2018-11-03T09:06:27.442Z,9.50
2018-11-03T09:08:56.312Z,9.60
2018-11-03T09:11:25.255Z,9.60
2018-11-03T09:13:54.281Z,9.70
2018-11-03T09:16:23.389Z,9.90
2018-11-03T09:18:52.236Z,9.90
2018-11-03T09:21:21.173Z,9.90
2018-11-03T09:23:49.859Z,10.10
2018-11-03T09:26:19.055Z,10.20
2018-11-03T09:28:48.850Z,10.20
2018-11-03T09:31:17.716Z,10.40
2018-11-03T09:33:47.064Z,10.40
2018-11-03T09:36:16.094Z,10.50
2018-11-03T09:38:45.224Z,10.50
2018-11-03T09:41:14.410Z,10.60
2018-11-03T09:43:43.588Z,10.70
2018-11-03T09:46:13.634Z,10.90
2018-11-03T09:48:42.777Z,11.10
2018-11-03T09:51:11.932Z,11.50
2018-11-03T09:53:41.683Z,12.00
2018-11-03T09:56:10.745Z,12.70
2018-11-03T09:58:42.157Z,13.50
2018-11-03T10:01:24.757Z,14.30
2018-11-03T10:03:54.298Z,15.30
2018-11-03T10:06:23.511Z,16.40
2018-11-03T10:11:19.711Z,17.40
2018-11-03T10:13:48.393Z,18.10
2018-11-03T10:16:17.173Z,18.40
2018-11-03T10:18:45.762Z,19.10
2018-11-03T10:21:15.637Z,19.50
2018-11-03T10:23:44.382Z,19.80
2018-11-03T10:26:13.423Z,19.80
2018-11-03T10:28:42.151Z,19.60
2018-11-03T10:31:10.966Z,19.60
2018-11-03T10:36:08.246Z,19.30
2018-11-03T10:38:36.857Z,19.20
2018-11-03T10:41:05.852Z,18.90
2018-11-03T10:43:35.085Z,18.40
2018-11-03T10:46:04.032Z,17.80
2018-11-03T10:48:32.827Z,17.40
2018-11-03T10:51:01.573Z,17.10
2018-11-03T10:53:30.134Z,16.80
2018-11-03T10:55:59.115Z,16.60
2018-11-03T10:58:28.078Z,16.30
2018-11-03T11:02:02.311Z,16.00
2018-11-03T11:04:36.434Z,15.70
2018-11-03T11:07:10.859Z,15.50
2018-11-03T11:09:44.923Z,15.50
2018-11-03T11:12:45.940Z,15.60
2018-11-03T11:15:14.709Z,15.60
2018-11-03T11:17:43.350Z,15.70
2018-11-03T11:20:12.140Z,15.60
2018-11-03T11:22:41.041Z,15.70
2018-11-03T11:25:11.230Z,16.10
2018-11-03T11:27:39.730Z,16.90
2018-11-03T11:30:11.143Z,18.00
2018-11-03T11:32:40.016Z,19.50
2018-11-03T11:35:09.308Z,21.00
2018-11-03T11:37:38.991Z,22.60
2018-11-03T11:40:08.051Z,23.90
2018-11-03T11:45:05.203Z,25.00
2018-11-03T11:47:34.122Z,26.80
2018-11-03T11:50:03.214Z,26.80
2018-11-03T11:52:31.984Z,26.10
2018-11-03T11:55:01.368Z,24.90
2018-11-03T11:57:30.255Z,24.00
2018-11-03T11:59:59.351Z,23.40
2018-11-03T12:02:28.148Z,22.70
2018-11-03T12:04:57.031Z,22.20
2018-11-03T12:07:26.728Z,22.10
2018-11-03T12:09:55.705Z,22.10
2018-11-03T12:12:24.644Z,22.10
2018-11-03T12:15:56.068Z,22.30
2018-11-03T12:18:25.526Z,22.20
2018-11-03T12:20:54.432Z,21.30
2018-11-03T12:23:23.193Z,20.60
2018-11-03T12:25:52.042Z,20.10
2018-11-03T12:28:20.775Z,20.10
2018-11-03T12:30:49.647Z,20.00
2018-11-03T12:33:18.343Z,19.70
2018-11-03T12:35:47.185Z,19.20
2018-11-03T12:38:15.958Z,18.50
2018-11-03T12:40:44.826Z,18.10
2018-11-03T12:43:14.141Z,17.80
2018-11-03T12:45:43.018Z,17.50
2018-11-03T12:48:11.589Z,17.30
2018-11-03T12:50:40.355Z,17.10
2018-11-03T12:53:09.172Z,17.30
2018-11-03T12:55:37.916Z,17.80
2018-11-03T12:58:06.571Z,18.10
2018-11-03T13:00:35.361Z,18.10
2018-11-03T13:03:04.031Z,18.10
2018-11-03T13:05:32.821Z,17.60
2018-11-03T13:08:01.505Z,17.30
2018-11-03T13:10:30.364Z,17.10
2018-11-03T13:12:59.283Z,17.00
2018-11-03T13:15:28.025Z,16.90
2018-11-03T13:17:56.959Z,16.70
2018-11-03T13:20:26.115Z,16.50
2018-11-03T13:22:55.514Z,16.50
2018-11-03T13:25:25.360Z,16.70
2018-11-03T13:27:55.244Z,16.70
2018-11-03T13:30:24.457Z,16.60
2018-11-03T13:32:53.544Z,16.60
2018-11-03T13:35:23.095Z,16.50
2018-11-03T13:37:52.498Z,16.30
2018-11-03T13:40:23.062Z,16.90
2018-11-03T13:42:52.236Z,17.30
2018-11-03T13:45:21.296Z,17.30
2018-11-03T13:47:50.348Z,17.30
2018-11-03T13:50:19.453Z,17.50
2018-11-03T13:52:49.304Z,18.00
2018-11-03T13:55:18.493Z,18.20
2018-11-03T13:57:47.439Z,18.20
2018-11-03T14:00:17.709Z,18.00
2018-11-03T14:02:47.210Z,17.50
2018-11-03T14:05:15.990Z,17.20
2018-11-03T14:07:44.810Z,16.90
2018-11-03T14:10:14.748Z,16.30
2018-11-03T14:18:46.209Z,15.20
2018-11-03T14:27:05.839Z,14.10
2018-11-03T14:29:37.860Z,14.00
2018-11-03T14:32:07.678Z,13.70
2018-11-03T14:34:36.617Z,13.40
2018-11-03T14:37:05.900Z,13.10
2018-11-03T14:39:34.634Z,12.90
2018-11-03T14:42:05.703Z,12.80
2018-11-03T14:44:34.775Z,12.60
2018-11-03T14:47:03.534Z,12.40
2018-11-03T14:49:35.708Z,12.30
2018-11-03T14:52:04.778Z,12.10
2018-11-03T14:54:33.372Z,12.10
2018-11-03T14:57:02.363Z,12.00
2018-11-03T14:59:31.339Z,12.00
2018-11-03T15:02:00.260Z,11.90
2018-11-03T15:04:30.031Z,11.80
2018-11-03T15:07:00.939Z,11.70
2018-11-03T15:09:29.779Z,11.80
2018-11-03T15:12:04.951Z,11.70
2018-11-03T15:14:33.832Z,11.70
2018-11-03T16:23:35.051Z,9.90
2018-11-03T16:26:03.830Z,9.80
2018-11-03T16:28:37.673Z,9.80
2018-11-03T16:31:22.362Z,9.80
2018-11-03T16:33:52.363Z,9.70
2018-11-03T16:36:27.150Z,9.70
2018-11-03T16:41:48.321Z,9.60
2018-11-03T17:36:05.742Z,9.20
2018-11-03T17:38:34.514Z,9.10
2018-11-03T17:46:44.480Z,9.10
2018-11-03T17:49:13.021Z,9.10
2018-11-03T17:57:23.652Z,9.10
2018-11-03T17:59:52.541Z,9.00
2018-11-03T18:05:13.618Z,8.90
2018-11-03T18:07:42.277Z,8.90
2018-11-03T18:10:12.090Z,8.80
2018-11-03T18:12:41.514Z,8.80
2018-11-03T18:15:11.815Z,8.70
2018-11-03T18:17:41.149Z,8.70
2018-11-03T18:20:22.304Z,8.70
2018-11-03T18:22:51.353Z,8.70
2018-11-03T18:25:20.148Z,8.60
2018-11-03T18:27:49.123Z,8.60
2018-11-03T18:30:21.606Z,8.60
2018-11-03T18:32:50.916Z,8.60
2018-11-03T18:35:19.678Z,8.50
2018-11-03T18:37:48.306Z,8.50
2018-11-03T18:40:16.968Z,8.40
2018-11-03T18:42:45.786Z,8.40
2018-11-03T18:45:14.529Z,8.40
2018-11-03T18:47:43.451Z,8.30
2018-11-03T18:50:13.799Z,8.30
2018-11-03T18:52:46.934Z,8.20
2018-11-03T19:09:33.818Z,8.10
2018-11-03T19:16:37.895Z,8.00
2018-11-03T19:19:06.650Z,7.90
2018-11-03T19:21:35.353Z,7.90
2018-11-03T19:24:04.247Z,7.90
2018-11-03T19:26:33.066Z,7.90
2018-11-03T19:29:02.015Z,7.80
2018-11-03T19:31:30.559Z,7.80
2018-11-03T19:33:59.389Z,7.80
2018-11-03T19:36:28.232Z,7.80
2018-11-03T19:38:57.268Z,7.80
2018-11-03T19:41:27.514Z,7.70
2018-11-03T19:43:57.469Z,7.70
2018-11-03T19:46:26.967Z,7.70
2018-11-03T19:48:55.793Z,7.70
2018-11-03T19:51:24.729Z,7.60
2018-11-03T19:53:53.495Z,7.60
2018-11-03T19:56:22.386Z,7.60
2018-11-03T19:58:51.573Z,7.60
2018-11-03T20:01:20.201Z,7.50
2018-11-03T20:03:48.865Z,7.50
2018-11-03T20:06:17.733Z,7.50
2018-11-03T20:08:46.499Z,7.40
2018-11-03T20:11:15.071Z,7.40
2018-11-03T20:13:43.770Z,7.40
2018-11-03T20:16:13.748Z,7.40
2018-11-03T20:18:43.134Z,7.40
2018-11-03T20:21:11.905Z,7.40
2018-11-03T20:23:40.602Z,7.40
2018-11-03T20:26:10.055Z,7.40
2018-11-03T20:40:05.404Z,7.20
2018-11-03T20:42:34.101Z,7.20
2018-11-03T20:45:03.333Z,7.20
2018-11-03T20:47:32.127Z,7.20
2018-11-03T20:50:00.876Z,7.20
2018-11-03T20:52:29.703Z,7.10
2018-11-03T20:54:58.370Z,7.10
2018-11-03T20:57:27.144Z,7.10
2018-11-03T20:59:55.945Z,7.10
2018-11-03T21:02:25.098Z,7.10
2018-11-03T21:04:53.909Z,7.10
2018-11-03T21:07:22.501Z,7.00
2018-11-03T21:09:51.285Z,7.00
2018-11-03T21:12:21.141Z,7.00
2018-11-03T21:14:50.256Z,7.00
2018-11-03T21:17:18.854Z,7.00
2018-11-03T21:19:47.579Z,7.00
2018-11-03T21:22:16.121Z,6.90
2018-11-03T21:24:44.894Z,6.90
2018-11-03T21:27:13.496Z,6.90
2018-11-03T21:29:42.050Z,6.90
2018-11-03T21:32:10.936Z,7.00
2018-11-03T21:34:39.413Z,6.90
2018-11-03T21:37:08.392Z,6.90
2018-11-03T21:39:37.095Z,6.90
2018-11-03T21:42:06.261Z,6.90
2018-11-03T21:44:34.992Z,6.90
2018-11-03T21:47:03.677Z,6.90
2018-11-03T21:49:32.689Z,6.90
2018-11-03T21:52:01.545Z,6.80
2018-11-03T21:54:30.207Z,6.80
2018-11-03T21:56:58.734Z,6.80
2018-11-03T21:59:27.317Z,6.80
2018-11-03T22:01:55.840Z,6.70
2018-11-03T22:04:24.451Z,6.80
2018-11-03T22:06:54.861Z,6.80
2018-11-03T22:09:23.398Z,6.70
2018-11-03T22:11:52.081Z,6.70
2018-11-03T22:14:20.821Z,6.70
2018-11-03T22:16:49.497Z,6.70
2018-11-03T22:19:23.531Z,6.60
2018-11-03T22:21:52.149Z,6.60
2018-11-03T22:24:20.897Z,6.60
2018-11-03T22:26:49.438Z,6.60
2018-11-03T22:29:18.362Z,6.60
2018-11-03T22:31:46.855Z,6.60
2018-11-03T22:34:15.379Z,6.50
2018-11-03T22:36:43.886Z,6.50
2018-11-03T22:39:12.700Z,6.50
2018-11-03T22:41:41.604Z,6.50
2018-11-03T22:44:10.518Z,6.50
2018-11-03T22:46:39.361Z,6.50
2018-11-03T22:49:08.035Z,6.50
2018-11-03T22:51:37.284Z,6.50
2018-11-03T22:54:06.191Z,6.40
2018-11-03T22:56:34.872Z,6.40
2018-11-03T22:59:03.894Z,6.40
2018-11-03T23:01:32.501Z,6.40
2018-11-03T23:04:01.870Z,6.40
2018-11-03T23:06:30.665Z,6.40
2018-11-03T23:08:59.480Z,6.40
2018-11-03T23:11:28.085Z,6.40
2018-11-03T23:13:56.704Z,6.40
2018-11-03T23:16:25.379Z,6.40
2018-11-03T23:18:54.092Z,6.30
2018-11-03T23:21:22.707Z,6.30
2018-11-03T23:23:51.438Z,6.20
2018-11-03T23:26:20.568Z,6.30
2018-11-03T23:28:49.476Z,6.20
2018-11-03T23:31:18.092Z,6.20
2018-11-03T23:33:47.144Z,6.20
2018-11-03T23:36:15.808Z,6.20
2018-11-03T23:38:44.651Z,6.10
2018-11-03T23:41:13.527Z,6.10
2018-11-03T23:43:42.178Z,6.10
2018-11-03T23:46:10.927Z,6.10
2018-11-03T23:48:39.463Z,6.10
2018-11-03T23:51:07.957Z,6.10
2018-11-03T23:53:36.404Z,6.00
2018-11-03T23:56:05.189Z,6.00
2018-11-03T23:58:33.763Z,6.00
