createdAt,value
2017-06-03T13:45:08.000Z,43.4
2017-06-03T13:51:48.000Z,46.3
2017-06-03T14:01:50.000Z,44.4
2017-06-03T14:11:48.000Z,43.7
2017-06-03T14:21:54.000Z,43.2
2017-06-03T14:31:49.000Z,42.5
2017-06-03T14:41:49.000Z,42.6
2017-06-03T14:51:49.000Z,42.9
2017-06-03T15:01:50.000Z,42.6
2017-06-03T15:11:50.000Z,43.4
2017-06-03T15:21:49.000Z,44.2
2017-06-03T15:31:49.000Z,44.6
2017-06-03T15:41:49.000Z,45
2017-06-03T15:51:49.000Z,44.9
2017-06-03T16:01:49.000Z,45.8
2017-06-03T16:11:49.000Z,46
2017-06-03T16:21:49.000Z,45.9
2017-06-03T16:31:50.000Z,46.1
2017-06-03T16:41:49.000Z,45.7
2017-06-03T16:51:49.000Z,45
2017-06-03T17:01:49.000Z,44.5
2017-06-03T17:11:50.000Z,44.8
2017-06-03T17:21:49.000Z,45.1
2017-06-03T17:31:52.000Z,45.5
2017-06-03T17:41:49.000Z,45.8
2017-06-03T17:51:49.000Z,46.1
2017-06-03T18:01:49.000Z,45.9
2017-06-03T18:11:49.000Z,45.7
2017-06-03T18:21:49.000Z,46.2
2017-06-03T18:31:52.000Z,46.3
2017-06-03T18:41:49.000Z,47.3
2017-06-03T18:51:50.000Z,47.7
2017-06-03T19:01:50.000Z,47.9
2017-06-03T19:11:50.000Z,49.2
2017-06-03T19:21:49.000Z,49.9
2017-06-03T19:31:50.000Z,49.9
2017-06-03T19:41:49.000Z,50.1
2017-06-03T19:51:50.000Z,51.1
2017-06-03T20:01:49.000Z,51.3
2017-06-03T20:11:50.000Z,48.5
2017-06-03T20:21:49.000Z,47.8
2017-06-03T20:31:50.000Z,47.6
2017-06-03T20:41:49.000Z,47.8
2017-06-03T20:51:50.000Z,48.3
2017-06-03T21:01:50.000Z,49.1
2017-06-03T21:11:50.000Z,49.4
2017-06-03T21:21:50.000Z,50
2017-06-03T21:31:51.000Z,50.4
2017-06-03T21:41:50.000Z,50.7
2017-06-03T21:51:50.000Z,50.8
2017-06-03T22:01:50.000Z,51.1
2017-06-03T22:11:50.000Z,51.1
2017-06-03T22:21:50.000Z,51
2017-06-03T22:31:50.000Z,51.1
2017-06-03T22:41:50.000Z,51.2
2017-06-03T22:51:50.000Z,51.3
2017-06-03T23:01:50.000Z,51.6
2017-06-03T23:11:50.000Z,51.8
2017-06-03T23:21:50.000Z,51.9
2017-06-03T23:31:50.000Z,52.1
2017-06-03T23:41:50.000Z,52.1
2017-06-03T23:51:50.000Z,52.2
