createdAt,value
2018-02-19T00:00:38.166Z,0.40
2018-02-19T00:03:06.534Z,0.40
2018-02-19T00:05:34.153Z,0.40
2018-02-19T00:08:02.472Z,0.30
2018-02-19T00:10:30.061Z,0.30
2018-02-19T00:12:57.671Z,0.40
2018-02-19T00:15:25.277Z,0.40
2018-02-19T00:17:52.887Z,0.40
2018-02-19T00:20:20.500Z,0.40
2018-02-19T00:22:48.084Z,0.50
2018-02-19T00:25:15.700Z,0.40
2018-02-19T00:27:43.307Z,0.40
2018-02-19T00:30:10.908Z,0.40
2018-02-19T00:32:39.272Z,0.40
2018-02-19T00:35:06.871Z,0.40
2018-02-19T00:37:34.491Z,0.40
2018-02-19T00:40:02.119Z,0.40
2018-02-19T00:42:29.731Z,0.40
2018-02-19T00:44:57.303Z,0.40
2018-02-19T00:47:25.664Z,0.40
2018-02-19T00:49:53.257Z,0.30
2018-02-19T00:52:21.609Z,0.30
2018-02-19T00:54:49.203Z,0.30
2018-02-19T00:57:17.558Z,0.30
2018-02-19T00:59:45.139Z,0.30
2018-02-19T01:02:13.509Z,0.30
2018-02-19T01:04:41.088Z,0.30
2018-02-19T01:07:09.573Z,0.30
2018-02-19T01:09:37.192Z,0.30
2018-02-19T01:12:04.760Z,0.30
2018-02-19T01:14:32.348Z,0.20
2018-02-19T01:16:59.936Z,0.20
2018-02-19T01:19:28.296Z,0.20
2018-02-19T01:21:55.906Z,0.20
2018-02-19T01:24:24.238Z,0.20
2018-02-19T01:26:51.849Z,0.20
2018-02-19T01:29:19.450Z,0.20
2018-02-19T01:31:47.051Z,0.20
2018-02-19T01:34:14.631Z,0.20
2018-02-19T01:36:42.233Z,0.30
2018-02-19T01:39:09.842Z,0.30
2018-02-19T01:41:37.449Z,0.30
2018-02-19T01:44:05.797Z,0.30
2018-02-19T01:46:33.994Z,0.30
2018-02-19T01:49:02.359Z,0.40
2018-02-19T01:51:29.936Z,0.40
2018-02-19T01:53:58.304Z,0.40
2018-02-19T01:56:25.908Z,0.40
2018-02-19T01:58:53.523Z,0.40
2018-02-19T02:01:21.109Z,0.40
2018-02-19T02:03:48.690Z,0.50
2018-02-19T02:06:17.052Z,0.50
2018-02-19T02:08:44.659Z,0.50
2018-02-19T02:11:12.275Z,0.50
2018-02-19T02:13:39.904Z,0.50
2018-02-19T02:16:07.495Z,0.60
2018-02-19T02:18:35.095Z,0.60
2018-02-19T02:21:03.459Z,0.60
2018-02-19T02:23:31.046Z,0.60
2018-02-19T02:25:58.631Z,0.60
2018-02-19T02:28:26.251Z,0.60
2018-02-19T02:30:53.941Z,0.60
2018-02-19T02:33:22.307Z,0.60
2018-02-19T02:35:49.911Z,0.60
2018-02-19T02:38:17.526Z,0.70
2018-02-19T02:40:45.160Z,0.70
2018-02-19T02:43:12.773Z,0.70
2018-02-19T02:45:40.364Z,0.70
2018-02-19T02:48:08.722Z,0.70
2018-02-19T02:50:36.314Z,0.70
2018-02-19T02:53:03.925Z,0.70
2018-02-19T02:55:31.558Z,0.70
2018-02-19T02:57:59.972Z,0.70
2018-02-19T03:00:27.601Z,0.70
2018-02-19T03:02:55.243Z,0.70
2018-02-19T03:05:23.624Z,0.80
2018-02-19T03:07:51.220Z,0.70
2018-02-19T03:10:18.841Z,0.70
2018-02-19T03:12:46.435Z,0.70
2018-02-19T03:15:14.771Z,0.70
2018-02-19T03:17:42.382Z,0.60
2018-02-19T03:20:10.729Z,0.70
2018-02-19T03:22:38.327Z,0.70
2018-02-19T03:25:06.672Z,0.80
2018-02-19T03:27:34.262Z,0.70
2018-02-19T03:30:01.872Z,0.80
2018-02-19T03:32:29.491Z,0.80
2018-02-19T03:34:57.090Z,0.80
2018-02-19T03:37:24.695Z,0.80
2018-02-19T03:39:52.276Z,0.80
2018-02-19T03:42:19.894Z,0.80
2018-02-19T03:44:48.314Z,0.80
2018-02-19T03:47:15.949Z,0.80
2018-02-19T03:49:43.572Z,0.80
2018-02-19T03:52:11.953Z,0.80
2018-02-19T03:54:39.547Z,0.80
2018-02-19T03:57:07.160Z,0.80
2018-02-19T03:59:34.753Z,0.80
2018-02-19T04:02:03.116Z,0.80
2018-02-19T04:04:31.490Z,0.80
2018-02-19T04:06:59.079Z,0.80
2018-02-19T04:09:26.697Z,0.80
2018-02-19T04:11:54.321Z,0.80
2018-02-19T04:14:22.690Z,0.70
2018-02-19T04:16:50.284Z,0.70
2018-02-19T04:19:17.930Z,0.80
2018-02-19T04:21:46.309Z,0.80
2018-02-19T04:24:16.793Z,0.80
2018-02-19T04:26:45.188Z,0.80
2018-02-19T04:29:13.410Z,0.70
2018-02-19T04:31:41.814Z,0.80
2018-02-19T04:34:09.437Z,0.80
2018-02-19T04:36:38.761Z,0.80
2018-02-19T04:39:07.135Z,0.80
2018-02-19T04:41:34.743Z,0.70
2018-02-19T04:44:02.348Z,0.80
2018-02-19T04:46:29.969Z,0.80
2018-02-19T04:48:57.554Z,0.80
2018-02-19T04:51:25.320Z,0.80
2018-02-19T04:53:52.948Z,0.80
2018-02-19T04:56:21.320Z,0.70
2018-02-19T04:58:48.914Z,0.70
2018-02-19T05:01:16.534Z,0.70
2018-02-19T05:03:44.160Z,0.70
2018-02-19T05:06:11.748Z,0.70
2018-02-19T05:08:39.362Z,0.70
2018-02-19T05:11:06.960Z,0.70
2018-02-19T05:13:34.558Z,0.70
2018-02-19T05:16:02.179Z,0.80
2018-02-19T05:18:29.817Z,0.80
2018-02-19T05:20:58.195Z,0.80
2018-02-19T05:23:26.585Z,0.80
2018-02-19T05:25:54.966Z,0.80
2018-02-19T05:28:23.436Z,0.80
2018-02-19T05:30:52.166Z,0.80
2018-02-19T05:33:19.795Z,0.80
2018-02-19T05:35:47.406Z,0.80
2018-02-19T05:38:14.999Z,0.80
2018-02-19T05:40:42.620Z,0.80
2018-02-19T05:43:11.596Z,0.80
2018-02-19T05:45:39.996Z,0.80
2018-02-19T05:48:08.368Z,0.80
2018-02-19T05:50:36.732Z,0.80
2018-02-19T05:53:04.387Z,0.80
2018-02-19T05:55:31.982Z,0.80
2018-02-19T05:58:00.338Z,0.80
2018-02-19T06:00:27.932Z,0.80
2018-02-19T06:02:55.623Z,0.80
2018-02-19T06:05:23.251Z,0.80
2018-02-19T06:07:50.879Z,0.90
2018-02-19T06:10:18.543Z,0.90
2018-02-19T06:12:46.170Z,0.80
2018-02-19T06:15:14.555Z,0.90
2018-02-19T06:17:42.906Z,0.90
2018-02-19T06:20:10.534Z,0.90
2018-02-19T06:22:38.904Z,0.90
2018-02-19T06:25:06.546Z,0.90
2018-02-19T06:27:34.170Z,0.90
2018-02-19T06:30:01.827Z,0.90
2018-02-19T06:32:29.431Z,0.90
2018-02-19T06:34:57.806Z,0.80
2018-02-19T06:37:25.484Z,0.80
2018-02-19T06:39:53.095Z,0.80
2018-02-19T06:42:20.708Z,0.80
2018-02-19T06:44:48.329Z,0.80
2018-02-19T06:47:15.921Z,0.80
2018-02-19T06:49:43.504Z,0.80
2018-02-19T06:52:11.105Z,0.80
2018-02-19T06:54:38.725Z,0.80
2018-02-19T06:57:06.325Z,0.80
2018-02-19T06:59:34.773Z,0.80
2018-02-19T07:02:02.384Z,0.80
2018-02-19T07:04:29.974Z,0.80
2018-02-19T07:06:57.588Z,0.80
2018-02-19T07:09:25.291Z,0.80
2018-02-19T07:11:52.952Z,0.80
2018-02-19T07:14:20.575Z,0.90
2018-02-19T07:16:48.196Z,0.90
2018-02-19T07:19:15.809Z,0.90
2018-02-19T07:21:43.466Z,0.90
2018-02-19T07:24:11.110Z,1.00
2018-02-19T07:26:38.738Z,1.00
2018-02-19T07:29:06.461Z,1.00
2018-02-19T07:31:34.121Z,1.00
2018-02-19T07:34:01.742Z,1.00
2018-02-19T07:36:29.374Z,1.00
2018-02-19T07:38:57.015Z,1.00
2018-02-19T07:41:24.647Z,1.00
2018-02-19T07:43:52.283Z,1.00
2018-02-19T07:46:19.900Z,1.00
2018-02-19T07:48:47.604Z,1.10
2018-02-19T07:51:15.223Z,1.10
2018-02-19T07:53:42.848Z,1.10
2018-02-19T07:56:10.533Z,1.10
2018-02-19T07:58:38.928Z,1.20
2018-02-19T08:01:06.654Z,1.20
2018-02-19T08:03:34.384Z,1.20
2018-02-19T08:06:07.965Z,1.20
2018-02-19T08:08:35.598Z,1.30
2018-02-19T08:11:03.194Z,1.30
2018-02-19T08:13:30.793Z,1.30
2018-02-19T08:15:58.457Z,1.30
2018-02-19T08:18:26.052Z,1.30
2018-02-19T08:20:53.661Z,1.30
2018-02-19T08:23:21.281Z,1.40
2018-02-19T08:25:48.904Z,1.40
2018-02-19T08:28:16.575Z,1.40
2018-02-19T08:30:44.198Z,1.50
2018-02-19T08:33:12.622Z,1.50
2018-02-19T08:35:40.222Z,1.50
2018-02-19T08:38:07.798Z,1.50
2018-02-19T08:40:35.366Z,1.60
2018-02-19T08:43:02.952Z,1.60
2018-02-19T08:45:30.564Z,1.70
2018-02-19T08:47:58.150Z,1.70
2018-02-19T08:50:25.710Z,1.70
2018-02-19T08:52:53.352Z,1.70
2018-02-19T08:55:22.146Z,1.70
2018-02-19T08:57:50.239Z,1.80
2018-02-19T09:00:18.861Z,1.70
2018-02-19T09:02:46.681Z,1.80
2018-02-19T09:05:14.495Z,1.80
2018-02-19T09:07:42.277Z,1.80
2018-02-19T09:10:10.214Z,1.90
2018-02-19T09:12:38.057Z,1.90
2018-02-19T09:15:06.619Z,2.00
2018-02-19T09:17:34.474Z,1.90
2018-02-19T09:20:05.140Z,2.00
2018-02-19T09:22:32.762Z,2.00
2018-02-19T09:25:00.320Z,2.10
2018-02-19T09:27:27.898Z,2.10
2018-02-19T09:29:55.462Z,2.20
2018-02-19T09:32:23.035Z,2.20
2018-02-19T09:34:50.612Z,2.40
2018-02-19T09:37:18.945Z,2.40
2018-02-19T09:39:46.520Z,2.40
2018-02-19T09:42:14.263Z,2.50
2018-02-19T09:44:41.881Z,2.50
2018-02-19T09:47:10.373Z,2.50
2018-02-19T09:49:38.725Z,2.50
2018-02-19T09:52:06.305Z,2.50
2018-02-19T09:54:33.899Z,2.50
2018-02-19T09:57:02.262Z,2.60
2018-02-19T09:59:30.644Z,2.60
2018-02-19T10:01:58.284Z,2.60
2018-02-19T10:04:26.726Z,2.60
2018-02-19T10:06:54.322Z,2.70
2018-02-19T10:09:21.885Z,2.70
2018-02-19T10:11:49.668Z,2.80
2018-02-19T10:14:17.978Z,2.70
2018-02-19T10:16:45.605Z,2.70
2018-02-19T10:19:13.221Z,2.80
2018-02-19T10:21:40.872Z,2.90
2018-02-19T10:24:10.143Z,3.10
2018-02-19T10:26:38.052Z,3.10
2018-02-19T10:29:05.671Z,3.20
2018-02-19T10:31:33.254Z,3.20
2018-02-19T10:34:00.887Z,3.30
2018-02-19T10:36:28.506Z,3.30
2018-02-19T10:38:56.875Z,3.40
2018-02-19T10:41:24.454Z,3.40
2018-02-19T10:43:52.020Z,3.40
2018-02-19T10:46:20.290Z,3.50
2018-02-19T10:48:47.884Z,3.60
2018-02-19T10:51:16.245Z,3.70
2018-02-19T10:53:43.880Z,3.60
2018-02-19T10:56:11.532Z,3.70
2018-02-19T10:58:45.984Z,3.70
2018-02-19T11:01:14.360Z,3.70
2018-02-19T11:03:41.966Z,3.80
2018-02-19T11:06:10.321Z,3.90
2018-02-19T11:08:37.908Z,3.80
2018-02-19T11:11:06.256Z,3.80
2018-02-19T11:13:33.875Z,3.80
2018-02-19T11:16:02.027Z,3.90
2018-02-19T11:18:29.643Z,4.00
2018-02-19T11:20:57.259Z,4.10
2018-02-19T11:23:25.613Z,4.20
2018-02-19T11:25:53.205Z,4.20
2018-02-19T11:28:20.842Z,4.20
2018-02-19T11:30:48.457Z,4.20
2018-02-19T11:33:16.112Z,4.30
2018-02-19T11:35:43.682Z,4.30
2018-02-19T11:38:12.040Z,4.40
2018-02-19T11:40:39.606Z,4.40
2018-02-19T11:43:07.210Z,4.50
2018-02-19T11:45:35.631Z,4.50
2018-02-19T11:48:03.223Z,4.50
2018-02-19T11:50:30.840Z,4.40
2018-02-19T11:52:58.486Z,4.30
2018-02-19T11:55:26.039Z,4.20
2018-02-19T11:57:54.391Z,4.30
2018-02-19T12:00:22.440Z,4.30
2018-02-19T12:02:50.025Z,4.30
2018-02-19T12:05:17.604Z,4.40
2018-02-19T12:07:45.184Z,4.50
2018-02-19T12:10:12.841Z,4.60
2018-02-19T12:12:40.422Z,4.70
2018-02-19T12:15:08.754Z,4.70
2018-02-19T12:17:36.362Z,4.70
2018-02-19T12:20:04.690Z,4.70
2018-02-19T12:22:32.280Z,4.70
2018-02-19T12:24:59.856Z,4.80
2018-02-19T12:27:27.412Z,4.70
2018-02-19T12:29:55.038Z,4.70
2018-02-19T12:32:22.659Z,4.70
2018-02-19T12:34:50.303Z,4.60
2018-02-19T12:37:17.871Z,4.60
2018-02-19T12:39:45.464Z,4.70
2018-02-19T12:42:13.073Z,4.70
2018-02-19T12:44:40.667Z,4.70
2018-02-19T12:47:08.309Z,4.60
2018-02-19T12:49:35.935Z,4.60
2018-02-19T12:52:04.265Z,4.70
2018-02-19T12:54:31.851Z,4.70
2018-02-19T12:56:59.442Z,4.80
2018-02-19T12:59:27.022Z,4.80
2018-02-19T13:01:54.615Z,4.90
2018-02-19T13:04:22.223Z,4.80
2018-02-19T13:06:49.807Z,4.90
2018-02-19T13:09:18.179Z,5.00
2018-02-19T13:11:45.767Z,5.00
2018-02-19T13:14:13.360Z,5.10
2018-02-19T13:16:40.923Z,5.10
2018-02-19T13:19:08.512Z,5.00
2018-02-19T13:21:36.074Z,5.00
2018-02-19T13:24:03.658Z,5.00
2018-02-19T13:26:31.257Z,5.10
2018-02-19T13:28:58.865Z,5.20
2018-02-19T13:31:26.457Z,5.20
2018-02-19T13:33:54.826Z,5.30
2018-02-19T13:36:22.419Z,5.30
2018-02-19T13:38:50.810Z,5.40
2018-02-19T13:41:19.142Z,5.40
2018-02-19T13:43:47.356Z,5.40
2018-02-19T13:46:14.942Z,5.50
2018-02-19T13:48:42.558Z,5.60
2018-02-19T13:51:10.166Z,5.60
2018-02-19T13:53:37.752Z,5.60
2018-02-19T13:56:05.324Z,5.50
2018-02-19T13:58:32.932Z,5.60
2018-02-19T14:01:00.501Z,5.50
2018-02-19T14:03:28.131Z,5.60
2018-02-19T14:05:55.724Z,5.70
2018-02-19T14:08:23.316Z,5.70
2018-02-19T14:10:51.706Z,5.60
2018-02-19T14:13:20.101Z,5.60
2018-02-19T14:15:48.448Z,5.50
2018-02-19T14:18:16.052Z,5.50
2018-02-19T14:20:43.634Z,5.50
2018-02-19T14:23:11.230Z,5.50
2018-02-19T14:25:38.908Z,5.50
2018-02-19T14:28:06.485Z,5.50
2018-02-19T14:30:34.054Z,5.40
2018-02-19T14:33:01.661Z,5.40
2018-02-19T14:35:29.259Z,5.40
2018-02-19T14:37:56.874Z,5.30
2018-02-19T14:40:25.305Z,5.30
2018-02-19T14:42:52.936Z,5.30
2018-02-19T14:45:20.545Z,5.40
2018-02-19T14:47:48.128Z,5.50
2018-02-19T14:50:15.741Z,5.50
2018-02-19T14:52:43.363Z,5.60
2018-02-19T14:55:11.726Z,5.60
2018-02-19T14:57:39.287Z,5.50
2018-02-19T15:00:06.880Z,5.50
2018-02-19T15:02:35.224Z,5.50
2018-02-19T15:05:02.806Z,5.40
2018-02-19T15:07:30.384Z,5.50
2018-02-19T15:09:58.747Z,5.40
2018-02-19T15:12:26.321Z,5.40
2018-02-19T15:14:53.899Z,5.40
2018-02-19T15:17:22.277Z,5.30
2018-02-19T15:19:49.868Z,5.30
2018-02-19T15:22:17.466Z,5.30
2018-02-19T15:24:45.067Z,5.30
2018-02-19T15:27:12.641Z,5.20
2018-02-19T15:29:40.233Z,5.20
2018-02-19T15:32:08.221Z,5.20
2018-02-19T15:34:35.795Z,5.20
2018-02-19T15:37:03.848Z,5.20
2018-02-19T15:39:31.447Z,5.10
2018-02-19T15:41:59.010Z,5.10
2018-02-19T15:44:26.584Z,5.10
2018-02-19T15:46:54.189Z,5.00
2018-02-19T15:49:21.794Z,5.00
2018-02-19T15:51:49.379Z,5.00
2018-02-19T15:54:16.996Z,5.00
2018-02-19T15:56:45.341Z,4.90
2018-02-19T15:59:12.936Z,4.90
2018-02-19T16:01:41.336Z,4.80
2018-02-19T16:04:08.928Z,4.80
2018-02-19T16:06:36.558Z,4.80
2018-02-19T16:09:04.934Z,4.70
2018-02-19T16:11:33.846Z,4.70
2018-02-19T16:14:01.418Z,4.70
2018-02-19T16:16:29.030Z,4.70
2018-02-19T16:18:57.216Z,4.70
2018-02-19T16:21:24.821Z,4.70
2018-02-19T16:23:52.373Z,4.70
2018-02-19T16:26:20.699Z,4.60
2018-02-19T16:28:48.291Z,4.60
2018-02-19T16:31:15.903Z,4.60
2018-02-19T16:33:43.496Z,4.60
2018-02-19T16:36:11.076Z,4.60
2018-02-19T16:38:38.723Z,4.60
2018-02-19T16:41:06.297Z,4.60
2018-02-19T16:43:33.874Z,4.60
2018-02-19T16:46:01.513Z,4.60
2018-02-19T16:48:29.120Z,4.60
2018-02-19T16:50:57.502Z,4.60
2018-02-19T16:53:25.201Z,4.60
2018-02-19T16:55:52.803Z,4.60
2018-02-19T16:58:21.280Z,4.60
2018-02-19T17:00:48.874Z,4.60
2018-02-19T17:03:16.443Z,4.60
2018-02-19T17:05:44.086Z,4.60
2018-02-19T17:08:11.706Z,4.50
2018-02-19T17:10:40.047Z,4.50
2018-02-19T17:13:07.681Z,4.50
2018-02-19T17:15:35.251Z,4.50
2018-02-19T17:18:03.280Z,4.50
2018-02-19T17:20:30.934Z,4.50
2018-02-19T17:22:58.534Z,4.50
2018-02-19T17:25:26.148Z,4.50
2018-02-19T17:27:53.732Z,4.40
2018-02-19T17:30:21.332Z,4.40
2018-02-19T17:32:48.909Z,4.40
2018-02-19T17:35:17.113Z,4.40
2018-02-19T17:37:44.698Z,4.30
2018-02-19T17:40:12.276Z,4.30
2018-02-19T17:42:40.574Z,4.30
2018-02-19T17:45:08.901Z,4.40
2018-02-19T17:47:36.507Z,4.30
2018-02-19T17:50:04.210Z,4.40
2018-02-19T17:52:31.808Z,4.40
2018-02-19T17:54:59.417Z,4.40
2018-02-19T17:57:27.764Z,4.30
2018-02-19T17:59:55.351Z,4.30
2018-02-19T18:02:24.068Z,4.30
2018-02-19T18:04:52.560Z,4.30
2018-02-19T18:07:20.151Z,4.30
2018-02-19T18:09:47.742Z,4.30
2018-02-19T18:12:15.342Z,4.30
2018-02-19T18:14:43.678Z,4.20
2018-02-19T18:17:11.246Z,4.20
2018-02-19T18:19:38.860Z,4.20
2018-02-19T18:22:06.459Z,4.20
2018-02-19T18:24:34.029Z,4.20
2018-02-19T18:27:01.663Z,4.20
2018-02-19T18:29:29.245Z,4.20
2018-02-19T18:31:56.811Z,4.10
2018-02-19T18:34:24.420Z,4.10
2018-02-19T18:36:52.011Z,4.10
2018-02-19T18:39:19.734Z,4.10
2018-02-19T18:41:47.357Z,4.00
2018-02-19T18:44:14.950Z,4.00
2018-02-19T18:46:42.546Z,4.00
2018-02-19T18:49:10.108Z,3.90
2018-02-19T18:51:37.684Z,3.90
2018-02-19T18:54:05.296Z,3.90
2018-02-19T18:56:32.888Z,3.90
2018-02-19T18:59:00.444Z,3.90
2018-02-19T19:01:28.063Z,3.90
2018-02-19T19:03:55.649Z,3.80
2018-02-19T19:06:23.244Z,3.80
2018-02-19T19:09:02.783Z,3.70
2018-02-19T19:11:30.368Z,3.70
2018-02-19T19:13:58.716Z,3.70
2018-02-19T19:16:26.290Z,3.70
2018-02-19T19:18:54.854Z,3.70
2018-02-19T19:21:22.459Z,3.80
2018-02-19T19:23:50.035Z,3.80
2018-02-19T19:26:17.643Z,3.80
2018-02-19T19:28:45.224Z,3.70
2018-02-19T19:31:12.838Z,3.60
2018-02-19T19:33:40.418Z,3.60
2018-02-19T19:36:09.208Z,3.60
2018-02-19T19:38:37.559Z,3.70
2018-02-19T19:41:06.080Z,3.60
2018-02-19T19:43:35.241Z,3.70
2018-02-19T19:46:02.877Z,3.60
2018-02-19T19:48:30.467Z,3.70
2018-02-19T19:50:58.075Z,3.70
2018-02-19T19:53:26.448Z,3.80
2018-02-19T19:55:54.069Z,3.70
2018-02-19T19:58:21.647Z,3.80
2018-02-19T20:00:50.153Z,3.80
2018-02-19T20:03:18.681Z,3.80
2018-02-19T20:05:46.313Z,3.80
2018-02-19T20:08:13.950Z,3.80
2018-02-19T20:10:41.517Z,3.70
2018-02-19T20:13:09.106Z,3.80
2018-02-19T20:15:36.688Z,3.80
2018-02-19T20:18:05.020Z,3.80
2018-02-19T20:20:32.616Z,3.80
2018-02-19T20:23:00.227Z,3.80
2018-02-19T20:25:28.506Z,3.80
2018-02-19T20:27:56.106Z,3.70
2018-02-19T20:30:23.887Z,3.70
2018-02-19T20:32:51.560Z,3.70
2018-02-19T20:35:19.967Z,3.70
2018-02-19T20:37:48.331Z,3.70
2018-02-19T20:40:15.941Z,3.70
2018-02-19T20:42:44.473Z,3.70
2018-02-19T20:45:12.903Z,3.70
2018-02-19T20:47:40.487Z,3.70
2018-02-19T20:50:08.196Z,3.70
2018-02-19T20:52:35.808Z,3.70
2018-02-19T20:55:03.393Z,3.60
2018-02-19T20:57:31.058Z,3.60
2018-02-19T20:59:58.639Z,3.50
2018-02-19T21:02:27.165Z,3.50
2018-02-19T21:04:55.516Z,3.50
2018-02-19T21:07:23.108Z,3.50
2018-02-19T21:09:50.697Z,3.60
2018-02-19T21:12:18.298Z,3.60
2018-02-19T21:14:45.948Z,3.60
2018-02-19T21:17:13.553Z,3.60
2018-02-19T21:19:41.155Z,3.60
2018-02-19T21:22:08.755Z,3.70
2018-02-19T21:24:36.364Z,3.70
2018-02-19T21:27:04.079Z,3.60
2018-02-19T21:29:31.684Z,3.60
2018-02-19T21:31:59.273Z,3.60
2018-02-19T21:34:27.611Z,3.60
2018-02-19T21:36:55.323Z,3.60
2018-02-19T21:39:22.914Z,3.70
2018-02-19T21:41:50.540Z,3.60
2018-02-19T21:44:18.122Z,3.60
2018-02-19T21:46:46.447Z,3.60
2018-02-19T21:49:14.008Z,3.60
2018-02-19T21:51:41.621Z,3.60
2018-02-19T21:54:10.022Z,3.50
2018-02-19T21:56:38.364Z,3.40
2018-02-19T21:59:05.969Z,3.40
2018-02-19T22:01:34.334Z,3.40
2018-02-19T22:04:01.934Z,3.40
2018-02-19T22:06:29.561Z,3.40
2018-02-19T22:08:57.171Z,3.30
2018-02-19T22:11:24.783Z,3.30
2018-02-19T22:13:53.265Z,3.20
2018-02-19T22:16:20.845Z,3.20
2018-02-19T22:18:48.424Z,3.20
2018-02-19T22:21:16.048Z,3.20
2018-02-19T22:23:43.616Z,3.20
2018-02-19T22:26:11.215Z,3.20
2018-02-19T22:28:39.568Z,3.10
2018-02-19T22:31:07.165Z,3.10
2018-02-19T22:33:35.506Z,3.10
2018-02-19T22:36:03.098Z,3.10
2018-02-19T22:38:30.737Z,3.10
2018-02-19T22:40:58.302Z,3.10
2018-02-19T22:43:26.816Z,3.10
2018-02-19T22:45:54.391Z,3.10
2018-02-19T22:48:21.980Z,3.10
2018-02-19T22:50:49.544Z,3.10
2018-02-19T22:53:17.100Z,3.00
2018-02-19T22:55:44.721Z,2.90
2018-02-19T22:58:12.308Z,2.90
2018-02-19T23:00:40.659Z,2.70
2018-02-19T23:03:08.240Z,2.70
2018-02-19T23:05:35.807Z,2.70
2018-02-19T23:08:03.368Z,2.60
2018-02-19T23:10:30.957Z,2.50
2018-02-19T23:12:59.322Z,2.40
2018-02-19T23:15:26.892Z,2.40
2018-02-19T23:17:55.042Z,2.40
2018-02-19T23:20:22.635Z,2.40
2018-02-19T23:22:50.218Z,2.30
2018-02-19T23:25:18.564Z,2.20
2018-02-19T23:27:46.178Z,2.20
2018-02-19T23:30:14.534Z,2.10
2018-02-19T23:32:43.063Z,2.10
2018-02-19T23:35:10.683Z,2.10
2018-02-19T23:37:38.229Z,2.00
2018-02-19T23:40:06.427Z,2.00
2018-02-19T23:42:34.027Z,1.90
2018-02-19T23:45:01.603Z,1.80
2018-02-19T23:47:29.207Z,1.70
2018-02-19T23:49:56.821Z,1.60
2018-02-19T23:52:24.399Z,1.50
2018-02-19T23:54:51.987Z,1.50
2018-02-19T23:57:19.592Z,1.40
2018-02-19T23:59:47.926Z,1.30
