createdAt,value
2017-03-09T00:00:32.402Z,0
2017-03-09T00:01:32.003Z,0
2017-03-09T00:02:32.419Z,0
2017-03-09T00:03:31.983Z,0
2017-03-09T00:04:32.381Z,0
2017-03-09T00:05:32.388Z,0
2017-03-09T00:06:31.987Z,0
2017-03-09T00:07:32.788Z,0
2017-03-09T00:08:32.294Z,0
2017-03-09T00:09:31.659Z,0
2017-03-09T00:10:32.108Z,0
2017-03-09T00:11:32.071Z,0
2017-03-09T00:12:32.411Z,0
2017-03-09T00:13:32.526Z,0
2017-03-09T00:14:31.750Z,0
2017-03-09T00:15:32.509Z,0
2017-03-09T00:16:32.095Z,0
2017-03-09T00:17:32.513Z,0
2017-03-09T00:18:32.762Z,0
2017-03-09T00:19:32.194Z,0
2017-03-09T00:20:33.448Z,0
2017-03-09T00:21:32.140Z,0
2017-03-09T00:22:32.884Z,0
2017-03-09T00:23:32.552Z,0
2017-03-09T00:24:32.100Z,0
2017-03-09T00:25:31.874Z,0
2017-03-09T00:26:32.459Z,0
2017-03-09T00:27:32.572Z,0
2017-03-09T00:28:32.574Z,0
2017-03-09T00:29:32.435Z,0
2017-03-09T00:30:32.564Z,0
2017-03-09T00:31:33.779Z,0
2017-03-09T00:32:32.262Z,0
2017-03-09T00:33:32.726Z,0
2017-03-09T00:34:32.647Z,0
2017-03-09T00:35:32.574Z,0
2017-03-09T00:36:32.225Z,0
2017-03-09T00:37:32.289Z,0
2017-03-09T00:38:32.636Z,0
2017-03-09T00:39:32.692Z,0
2017-03-09T00:40:33.050Z,0
2017-03-09T00:41:32.606Z,0
2017-03-09T00:42:34.193Z,0
2017-03-09T00:43:32.290Z,0
2017-03-09T00:44:33.049Z,0
2017-03-09T00:45:32.737Z,0
2017-03-09T00:46:32.662Z,0
2017-03-09T00:47:32.714Z,0
2017-03-09T00:48:32.911Z,0
2017-03-09T00:49:32.334Z,0
2017-03-09T00:50:32.988Z,0
2017-03-09T00:51:32.376Z,0
2017-03-09T00:52:32.306Z,0
2017-03-09T00:53:33.909Z,0
2017-03-09T00:54:32.695Z,0
2017-03-09T00:55:32.859Z,0
2017-03-09T00:56:32.761Z,0
2017-03-09T00:57:32.836Z,0
2017-03-09T00:58:32.821Z,0
2017-03-09T00:59:32.841Z,0
2017-03-09T01:00:32.735Z,0
2017-03-09T01:01:33.993Z,0
2017-03-09T01:02:32.396Z,0
2017-03-09T01:03:32.806Z,0
2017-03-09T01:04:33.769Z,0
2017-03-09T01:05:32.819Z,0
2017-03-09T01:06:32.767Z,0
2017-03-09T01:07:32.837Z,0
2017-03-09T01:08:32.436Z,0
2017-03-09T01:09:32.857Z,0
2017-03-09T01:10:32.792Z,0
2017-03-09T01:11:32.860Z,0
2017-03-09T01:12:32.883Z,0
2017-03-09T01:13:32.778Z,0
2017-03-09T01:14:32.834Z,0
2017-03-09T01:15:33.783Z,0
2017-03-09T01:16:32.536Z,0
2017-03-09T01:17:32.892Z,0
2017-03-09T01:18:32.550Z,0
2017-03-09T01:19:36.301Z,0
2017-03-09T01:20:32.861Z,0
2017-03-09T01:21:32.868Z,0
2017-03-09T01:22:34.426Z,0
2017-03-09T01:23:32.931Z,0
2017-03-09T01:24:32.249Z,0
2017-03-09T01:25:32.925Z,0
2017-03-09T01:26:34.101Z,0
2017-03-09T01:27:33.013Z,0
2017-03-09T01:28:32.940Z,0
2017-03-09T01:29:32.969Z,0
2017-03-09T01:30:33.675Z,0
2017-03-09T01:31:33.347Z,0
2017-03-09T01:32:33.085Z,0
2017-03-09T01:33:32.652Z,0
2017-03-09T01:34:33.013Z,0
2017-03-09T01:35:32.979Z,0
2017-03-09T01:36:33.016Z,0
2017-03-09T01:37:33.018Z,0
2017-03-09T01:38:32.980Z,0
2017-03-09T01:39:32.749Z,0
2017-03-09T01:40:33.061Z,0
2017-03-09T01:41:33.364Z,0
2017-03-09T01:42:32.760Z,0
2017-03-09T01:43:33.062Z,0
2017-03-09T01:44:33.034Z,0
2017-03-09T01:45:33.170Z,0
2017-03-09T01:46:33.385Z,0
2017-03-09T01:47:32.697Z,0
2017-03-09T01:48:33.153Z,0
2017-03-09T01:49:32.711Z,0
2017-03-09T01:50:34.681Z,0
2017-03-09T01:51:33.084Z,0
2017-03-09T01:52:33.367Z,0
2017-03-09T01:53:32.330Z,0
2017-03-09T01:54:33.151Z,0
2017-03-09T01:55:33.191Z,0
2017-03-09T01:56:33.139Z,0
2017-03-09T01:57:32.425Z,0
2017-03-09T01:58:33.212Z,0
2017-03-09T01:59:33.125Z,0
2017-03-09T02:00:33.185Z,0
2017-03-09T02:01:34.390Z,0
2017-03-09T02:02:33.215Z,0
2017-03-09T02:03:34.038Z,0
2017-03-09T02:04:32.848Z,0
2017-03-09T02:05:33.785Z,0
2017-03-09T02:06:33.160Z,0
2017-03-09T02:07:33.227Z,0
2017-03-09T02:08:34.472Z,0
2017-03-09T02:09:33.225Z,0
2017-03-09T02:10:32.840Z,0
2017-03-09T02:11:33.190Z,0
2017-03-09T02:12:34.122Z,0
2017-03-09T02:13:33.204Z,0
2017-03-09T02:14:33.211Z,0
2017-03-09T02:15:33.225Z,0
2017-03-09T02:16:34.223Z,0
2017-03-09T02:17:33.330Z,0
2017-03-09T02:18:33.373Z,0
2017-03-09T02:19:33.306Z,0
2017-03-09T02:20:33.320Z,0
2017-03-09T02:21:33.313Z,0
2017-03-09T02:22:33.332Z,0
2017-03-09T02:23:32.942Z,0
2017-03-09T02:24:32.988Z,0
2017-03-09T02:25:33.039Z,0
2017-03-09T02:26:32.517Z,0
2017-03-09T02:27:34.218Z,0
2017-03-09T02:28:33.304Z,0
2017-03-09T02:29:33.011Z,0
2017-03-09T02:30:33.681Z,0
2017-03-09T02:31:32.953Z,0
2017-03-09T02:32:33.488Z,0
2017-03-09T02:33:32.952Z,0
2017-03-09T02:34:33.360Z,0
2017-03-09T02:35:33.468Z,0
2017-03-09T02:36:32.736Z,0
2017-03-09T02:37:33.370Z,0
2017-03-09T02:38:34.184Z,0
2017-03-09T02:39:33.480Z,0
2017-03-09T02:40:33.417Z,0
2017-03-09T02:41:33.496Z,0
2017-03-09T02:42:33.391Z,0
2017-03-09T02:43:33.454Z,0
2017-03-09T02:44:33.469Z,0
2017-03-09T02:45:33.716Z,0
2017-03-09T02:46:33.477Z,0
2017-03-09T02:47:34.535Z,0
2017-03-09T02:48:33.441Z,0
2017-03-09T02:49:33.506Z,0
2017-03-09T02:50:33.121Z,0
2017-03-09T02:51:34.657Z,0
2017-03-09T02:52:33.076Z,0
2017-03-09T02:53:33.481Z,0
2017-03-09T02:54:33.823Z,0
2017-03-09T02:55:33.083Z,0
2017-03-09T02:56:33.089Z,0
2017-03-09T02:57:33.192Z,0
2017-03-09T02:58:34.103Z,0
2017-03-09T02:59:32.778Z,0
2017-03-09T03:00:33.683Z,0
2017-03-09T03:01:33.527Z,0
2017-03-09T03:02:34.545Z,0
2017-03-09T03:03:33.244Z,0
2017-03-09T03:04:33.558Z,0
2017-03-09T03:05:33.672Z,0
2017-03-09T03:06:33.205Z,0
2017-03-09T03:07:33.653Z,0
2017-03-09T03:08:33.214Z,0
2017-03-09T03:09:33.567Z,0
2017-03-09T03:10:33.579Z,0
2017-03-09T03:11:35.211Z,0
2017-03-09T03:12:34.681Z,0
2017-03-09T03:13:34.228Z,0
2017-03-09T03:14:33.604Z,0
2017-03-09T03:15:33.270Z,0
2017-03-09T03:16:33.274Z,0
2017-03-09T03:17:33.676Z,0
2017-03-09T03:18:33.338Z,0
2017-03-09T03:19:33.293Z,0
2017-03-09T03:20:33.651Z,0
2017-03-09T03:21:33.754Z,0
2017-03-09T03:22:33.370Z,0
2017-03-09T03:23:33.659Z,0
2017-03-09T03:24:33.828Z,0
2017-03-09T03:25:33.268Z,0
2017-03-09T03:26:33.779Z,0
2017-03-09T03:27:33.804Z,0
2017-03-09T03:28:33.758Z,0
2017-03-09T03:29:34.002Z,0
2017-03-09T03:30:33.330Z,0
2017-03-09T03:31:33.708Z,0
2017-03-09T03:32:33.046Z,0
2017-03-09T03:33:34.861Z,0
2017-03-09T03:34:33.500Z,0
2017-03-09T03:35:33.906Z,0
2017-03-09T03:36:33.804Z,0
2017-03-09T03:37:34.580Z,0
2017-03-09T03:38:33.415Z,0
2017-03-09T03:39:33.476Z,0
2017-03-09T03:40:33.478Z,0
2017-03-09T03:41:33.831Z,0
2017-03-09T03:42:33.880Z,0
2017-03-09T03:43:33.846Z,0
2017-03-09T03:44:34.553Z,0
2017-03-09T03:45:33.846Z,0
2017-03-09T03:46:33.713Z,0
2017-03-09T03:47:33.922Z,0
2017-03-09T03:48:34.990Z,0
2017-03-09T03:49:33.448Z,0
2017-03-09T03:50:33.196Z,0
2017-03-09T03:51:33.909Z,0
2017-03-09T03:52:33.513Z,0
2017-03-09T03:53:33.910Z,0
2017-03-09T03:54:33.906Z,0
2017-03-09T03:55:33.993Z,0
2017-03-09T03:56:33.537Z,0
2017-03-09T03:57:34.030Z,0
2017-03-09T03:58:33.489Z,0
2017-03-09T03:59:34.951Z,0
2017-03-09T04:00:33.893Z,0
2017-03-09T04:01:33.561Z,0
2017-03-09T04:02:33.962Z,0
2017-03-09T04:03:33.555Z,0
2017-03-09T04:04:33.527Z,0
2017-03-09T04:05:33.254Z,0
2017-03-09T04:06:33.639Z,0
2017-03-09T04:07:34.058Z,0
2017-03-09T04:08:35.452Z,0
2017-03-09T04:09:33.589Z,0
2017-03-09T04:10:34.771Z,0
2017-03-09T04:11:33.979Z,0
2017-03-09T04:12:34.077Z,0
2017-03-09T04:13:34.023Z,0
2017-03-09T04:14:33.600Z,0
2017-03-09T04:15:33.702Z,0
2017-03-09T04:16:33.784Z,0
2017-03-09T04:17:34.361Z,0
2017-03-09T04:18:33.920Z,0
2017-03-09T04:19:33.772Z,0
2017-03-09T04:20:34.140Z,0
2017-03-09T04:21:34.632Z,0
2017-03-09T04:22:33.657Z,0
2017-03-09T04:23:34.051Z,0
2017-03-09T04:24:34.157Z,0
2017-03-09T04:25:34.215Z,0
2017-03-09T04:26:34.175Z,0
2017-03-09T04:27:34.077Z,0
2017-03-09T04:28:34.133Z,0
2017-03-09T04:29:34.135Z,0
2017-03-09T04:30:33.706Z,0
2017-03-09T04:31:34.105Z,0
2017-03-09T04:32:34.464Z,0
2017-03-09T04:33:34.144Z,0
2017-03-09T04:34:34.122Z,0
2017-03-09T04:35:33.364Z,0
2017-03-09T04:36:34.283Z,0
2017-03-09T04:37:33.860Z,0
2017-03-09T04:38:34.273Z,0
2017-03-09T04:39:34.239Z,0
2017-03-09T04:40:34.170Z,0
2017-03-09T04:41:33.778Z,0
2017-03-09T04:42:34.188Z,0
2017-03-09T04:43:34.286Z,0
2017-03-09T04:44:34.183Z,0
2017-03-09T04:45:35.121Z,0
2017-03-09T04:46:33.863Z,0
2017-03-09T04:47:34.326Z,0
2017-03-09T04:48:34.285Z,0
2017-03-09T04:49:34.263Z,0
2017-03-09T04:50:33.544Z,0
2017-03-09T04:51:34.328Z,0
2017-03-09T04:52:34.015Z,0
2017-03-09T04:53:34.387Z,0
2017-03-09T04:54:34.312Z,0
2017-03-09T04:55:34.267Z,0
2017-03-09T04:56:35.360Z,0
2017-03-09T04:57:34.823Z,0
2017-03-09T04:58:33.555Z,0
2017-03-09T04:59:34.334Z,0
2017-03-09T05:00:34.352Z,0
2017-03-09T05:01:33.956Z,0
2017-03-09T05:02:34.379Z,0
2017-03-09T05:03:34.357Z,0
2017-03-09T05:04:34.384Z,0
2017-03-09T05:05:35.981Z,0
2017-03-09T05:06:34.394Z,0
2017-03-09T05:07:35.442Z,0
2017-03-09T05:08:33.942Z,0
2017-03-09T05:09:34.398Z,0
2017-03-09T05:10:34.351Z,0
2017-03-09T05:11:34.475Z,0
2017-03-09T05:12:34.069Z,0
2017-03-09T05:13:35.272Z,0
2017-03-09T05:14:34.531Z,0
2017-03-09T05:15:34.447Z,0
2017-03-09T05:16:34.803Z,0
2017-03-09T05:17:34.483Z,0
2017-03-09T05:18:35.306Z,0
2017-03-09T05:19:34.460Z,0
2017-03-09T05:20:34.470Z,0
2017-03-09T05:21:34.036Z,0
2017-03-09T05:22:34.500Z,0
2017-03-09T05:23:34.502Z,0
2017-03-09T05:24:34.508Z,0
2017-03-09T05:25:34.552Z,0
2017-03-09T05:26:34.523Z,0
2017-03-09T05:27:33.776Z,0
2017-03-09T05:28:34.526Z,0
2017-03-09T05:29:35.632Z,0
2017-03-09T05:30:34.192Z,0
2017-03-09T05:31:34.490Z,0
2017-03-09T05:32:34.594Z,0
2017-03-09T05:33:34.221Z,0
2017-03-09T05:34:34.568Z,0
2017-03-09T05:35:34.513Z,0
2017-03-09T05:36:34.159Z,0
2017-03-09T05:37:34.875Z,0
2017-03-09T05:38:34.589Z,0
2017-03-09T05:39:34.545Z,0
2017-03-09T05:40:34.848Z,0
2017-03-09T05:41:34.157Z,4
2017-03-09T05:42:35.983Z,0
2017-03-09T05:43:34.652Z,0
2017-03-09T05:44:34.295Z,4
2017-03-09T05:45:34.280Z,0
2017-03-09T05:46:34.644Z,4
2017-03-09T05:47:34.701Z,0
2017-03-09T05:48:34.648Z,4
2017-03-09T05:49:34.227Z,4
2017-03-09T05:50:34.659Z,4
2017-03-09T05:51:34.764Z,4
2017-03-09T05:52:34.673Z,4
2017-03-09T05:53:35.412Z,4
2017-03-09T05:54:34.718Z,4
2017-03-09T05:55:34.663Z,8
2017-03-09T05:56:34.716Z,4
2017-03-09T05:57:34.761Z,8
2017-03-09T05:58:34.716Z,8
2017-03-09T05:59:34.736Z,8
2017-03-09T06:00:34.768Z,8
2017-03-09T06:01:34.344Z,8
2017-03-09T06:02:34.464Z,8
2017-03-09T06:03:34.751Z,8
2017-03-09T06:04:35.755Z,8
2017-03-09T06:05:34.811Z,8
2017-03-09T06:06:34.576Z,8
2017-03-09T06:07:34.904Z,8
2017-03-09T06:08:34.778Z,12
2017-03-09T06:09:34.402Z,12
2017-03-09T06:10:34.786Z,12
2017-03-09T06:11:34.450Z,12
2017-03-09T06:12:34.815Z,12
2017-03-09T06:13:34.819Z,20
2017-03-09T06:14:34.821Z,20
2017-03-09T06:15:34.464Z,16
2017-03-09T06:16:34.392Z,20
2017-03-09T06:17:34.985Z,24
2017-03-09T06:18:34.954Z,24
2017-03-09T06:19:34.878Z,24
2017-03-09T06:20:34.115Z,28
2017-03-09T06:21:34.424Z,32
2017-03-09T06:22:34.834Z,32
2017-03-09T06:23:34.877Z,28
2017-03-09T06:24:34.672Z,32
2017-03-09T06:25:34.959Z,36
2017-03-09T06:26:38.392Z,40
2017-03-09T06:27:34.537Z,44
2017-03-09T06:28:34.517Z,40
2017-03-09T06:29:34.872Z,44
2017-03-09T06:30:34.979Z,40
2017-03-09T06:31:34.719Z,40
2017-03-09T06:32:34.893Z,44
2017-03-09T06:33:35.177Z,44
2017-03-09T06:34:35.011Z,44
2017-03-09T06:35:34.365Z,48
2017-03-09T06:36:36.555Z,52
2017-03-09T06:37:35.008Z,52
2017-03-09T06:38:34.630Z,56
2017-03-09T06:39:34.593Z,60
2017-03-09T06:40:34.932Z,68
2017-03-09T06:41:34.552Z,68
2017-03-09T06:42:36.681Z,64
2017-03-09T06:43:34.722Z,64
2017-03-09T06:44:35.987Z,68
2017-03-09T06:45:34.664Z,72
2017-03-09T06:46:34.971Z,68
2017-03-09T06:47:34.695Z,68
2017-03-09T06:48:34.613Z,68
2017-03-09T06:49:34.645Z,68
2017-03-09T06:50:35.001Z,68
2017-03-09T06:51:36.288Z,68
2017-03-09T06:52:34.666Z,68
2017-03-09T06:53:34.734Z,68
2017-03-09T06:54:35.210Z,68
2017-03-09T06:55:34.695Z,68
2017-03-09T06:56:35.222Z,72
2017-03-09T06:57:34.779Z,80
2017-03-09T06:58:34.532Z,88
2017-03-09T06:59:35.151Z,92
2017-03-09T07:00:34.742Z,88
2017-03-09T07:01:34.674Z,92
2017-03-09T07:02:34.837Z,96
2017-03-09T07:03:34.426Z,108
2017-03-09T07:04:35.209Z,104
2017-03-09T07:05:35.229Z,100
2017-03-09T07:06:34.703Z,92
2017-03-09T07:07:35.705Z,84
2017-03-09T07:08:34.866Z,80
2017-03-09T07:09:36.326Z,80
2017-03-09T07:10:35.163Z,92
2017-03-09T07:11:35.189Z,104
2017-03-09T07:12:35.245Z,116
2017-03-09T07:13:35.147Z,144
2017-03-09T07:14:35.801Z,164
2017-03-09T07:15:34.866Z,192
2017-03-09T07:16:34.842Z,236
2017-03-09T07:17:35.254Z,272
2017-03-09T07:18:34.839Z,276
2017-03-09T07:19:35.345Z,272
2017-03-09T07:20:34.804Z,248
2017-03-09T07:21:35.227Z,244
2017-03-09T07:22:34.988Z,260
2017-03-09T07:23:35.181Z,260
2017-03-09T07:24:34.899Z,240
2017-03-09T07:25:35.383Z,208
2017-03-09T07:26:35.604Z,176
2017-03-09T07:27:35.339Z,172
2017-03-09T07:28:35.535Z,168
2017-03-09T07:29:34.901Z,188
2017-03-09T07:30:36.317Z,188
2017-03-09T07:31:35.368Z,172
2017-03-09T07:32:35.382Z,160
2017-03-09T07:33:34.575Z,152
2017-03-09T07:34:35.053Z,152
2017-03-09T07:35:34.502Z,156
2017-03-09T07:36:35.300Z,160
2017-03-09T07:37:36.914Z,172
2017-03-09T07:38:34.625Z,180
2017-03-09T07:39:36.736Z,184
2017-03-09T07:40:35.471Z,188
2017-03-09T07:41:35.424Z,188
2017-03-09T07:42:34.992Z,204
2017-03-09T07:43:35.471Z,180
2017-03-09T07:44:35.910Z,156
2017-03-09T07:45:35.101Z,140
2017-03-09T07:46:35.931Z,128
2017-03-09T07:47:35.525Z,120
2017-03-09T07:48:35.539Z,120
2017-03-09T07:49:35.160Z,120
2017-03-09T07:50:36.459Z,120
2017-03-09T07:51:35.625Z,116
2017-03-09T07:52:35.726Z,112
2017-03-09T07:53:37.354Z,100
2017-03-09T07:54:35.601Z,100
2017-03-09T07:55:35.221Z,100
2017-03-09T07:56:35.392Z,104
2017-03-09T07:57:35.141Z,120
2017-03-09T07:58:37.584Z,144
2017-03-09T07:59:35.688Z,172
2017-03-09T08:00:35.184Z,184
2017-03-09T08:01:35.207Z,204
2017-03-09T08:02:35.424Z,224
2017-03-09T08:03:36.720Z,232
2017-03-09T08:04:35.601Z,228
2017-03-09T08:05:36.826Z,212
2017-03-09T08:06:35.255Z,208
2017-03-09T08:07:35.556Z,208
2017-03-09T08:08:35.417Z,216
2017-03-09T08:09:35.386Z,244
2017-03-09T08:10:35.846Z,264
2017-03-09T08:11:35.790Z,264
2017-03-09T08:12:35.930Z,276
2017-03-09T08:13:35.060Z,268
2017-03-09T08:14:35.881Z,260
2017-03-09T08:15:35.699Z,280
2017-03-09T08:16:35.281Z,316
2017-03-09T08:17:35.450Z,328
2017-03-09T08:18:35.340Z,324
2017-03-09T08:19:37.371Z,316
2017-03-09T08:20:35.414Z,316
2017-03-09T08:21:35.852Z,296
2017-03-09T08:22:35.798Z,280
2017-03-09T08:23:35.365Z,272
2017-03-09T08:24:36.605Z,276
2017-03-09T08:25:35.725Z,276
2017-03-09T08:26:36.531Z,284
2017-03-09T08:27:35.932Z,312
2017-03-09T08:28:35.353Z,328
2017-03-09T08:29:35.462Z,340
2017-03-09T08:30:35.419Z,328
2017-03-09T08:31:35.942Z,296
2017-03-09T08:32:35.789Z,292
2017-03-09T08:33:35.594Z,308
2017-03-09T08:34:35.515Z,336
2017-03-09T08:35:35.962Z,348
2017-03-09T08:36:35.847Z,352
2017-03-09T08:39:35.041Z,296
2017-03-09T08:40:36.049Z,296
2017-03-09T08:41:36.092Z,352
2017-03-09T08:42:35.857Z,300
2017-03-09T08:43:36.059Z,288
2017-03-09T08:44:35.412Z,388
2017-03-09T08:45:35.660Z,356
2017-03-09T08:46:36.088Z,360
2017-03-09T08:47:35.560Z,344
2017-03-09T08:48:35.599Z,380
2017-03-09T08:49:35.956Z,448
2017-03-09T08:50:35.905Z,596
2017-03-09T08:51:35.235Z,628
2017-03-09T08:52:36.028Z,552
2017-03-09T08:53:35.620Z,460
2017-03-09T08:54:35.946Z,448
2017-03-09T08:55:35.535Z,444
2017-03-09T08:56:35.974Z,452
2017-03-09T08:57:36.098Z,460
2017-03-09T08:58:36.113Z,472
2017-03-09T08:59:35.164Z,488
2017-03-09T09:00:35.694Z,512
2017-03-09T09:01:35.518Z,540
2017-03-09T09:02:37.089Z,576
2017-03-09T09:03:35.714Z,652
2017-03-09T09:04:35.947Z,668
2017-03-09T09:05:36.266Z,592
2017-03-09T09:06:35.641Z,572
2017-03-09T09:07:35.685Z,576
2017-03-09T09:08:35.720Z,552
2017-03-09T09:09:36.466Z,552
2017-03-09T09:10:36.068Z,580
2017-03-09T09:11:35.960Z,612
2017-03-09T09:12:35.608Z,632
2017-03-09T09:13:36.028Z,672
2017-03-09T09:14:35.873Z,720
2017-03-09T09:15:35.779Z,724
2017-03-09T09:16:35.922Z,736
2017-03-09T09:17:35.647Z,792
2017-03-09T09:18:36.021Z,812
2017-03-09T09:19:36.124Z,748
2017-03-09T09:20:36.037Z,732
2017-03-09T09:21:37.737Z,740
2017-03-09T09:22:35.681Z,688
2017-03-09T09:23:35.104Z,676
2017-03-09T09:24:36.188Z,688
2017-03-09T09:25:35.435Z,688
2017-03-09T09:26:36.628Z,688
2017-03-09T09:27:35.995Z,640
2017-03-09T09:28:35.594Z,632
2017-03-09T09:29:35.623Z,652
2017-03-09T09:30:35.569Z,592
2017-03-09T09:31:37.719Z,540
2017-03-09T09:32:35.487Z,540
2017-03-09T09:33:35.651Z,632
2017-03-09T09:34:36.247Z,724
2017-03-09T09:35:36.112Z,812
2017-03-09T09:36:35.702Z,848
2017-03-09T09:37:36.189Z,808
2017-03-09T09:38:36.506Z,760
2017-03-09T09:39:35.708Z,672
2017-03-09T09:40:36.044Z,620
2017-03-09T09:41:34.828Z,644
2017-03-09T09:42:36.266Z,676
2017-03-09T09:43:36.852Z,672
2017-03-09T09:44:35.246Z,696
2017-03-09T09:45:35.626Z,744
2017-03-09T09:46:35.354Z,796
2017-03-09T09:47:35.954Z,820
2017-03-09T09:48:37.424Z,840
2017-03-09T09:49:36.082Z,864
2017-03-09T09:50:36.039Z,804
2017-03-09T09:51:35.667Z,768
2017-03-09T09:52:35.709Z,748
2017-03-09T09:53:35.807Z,748
2017-03-09T09:54:35.397Z,712
2017-03-09T09:55:36.761Z,756
2017-03-09T09:56:35.684Z,860
2017-03-09T09:57:35.355Z,1000
2017-03-09T09:58:35.280Z,1084
2017-03-09T09:59:35.743Z,1064
2017-03-09T10:00:36.089Z,1028
2017-03-09T10:01:35.365Z,1092
2017-03-09T10:02:36.162Z,1268
2017-03-09T10:03:36.719Z,1384
2017-03-09T10:04:36.076Z,1440
2017-03-09T10:05:36.604Z,1636
2017-03-09T10:06:36.077Z,1468
2017-03-09T10:07:35.689Z,1336
2017-03-09T10:08:36.708Z,1256
2017-03-09T10:09:35.836Z,1444
2017-03-09T10:10:35.713Z,1696
2017-03-09T10:11:35.255Z,1512
2017-03-09T10:12:36.126Z,1696
2017-03-09T10:13:35.468Z,2228
2017-03-09T10:14:36.171Z,2080
2017-03-09T10:15:36.070Z,1776
2017-03-09T10:16:35.772Z,1732
2017-03-09T10:17:35.725Z,1716
2017-03-09T10:18:36.050Z,2000
2017-03-09T10:19:36.026Z,2464
2017-03-09T10:20:36.190Z,2184
2017-03-09T10:21:35.726Z,1696
2017-03-09T10:22:36.051Z,1452
2017-03-09T10:23:36.194Z,1312
2017-03-09T10:24:35.036Z,1204
2017-03-09T10:25:36.105Z,1452
2017-03-09T10:26:36.178Z,1600
2017-03-09T10:27:36.055Z,1260
2017-03-09T10:28:36.236Z,1256
2017-03-09T10:29:34.805Z,1284
2017-03-09T10:30:36.079Z,1352
2017-03-09T10:31:35.759Z,1200
2017-03-09T10:32:36.109Z,1112
2017-03-09T10:33:36.451Z,1076
2017-03-09T10:34:35.757Z,960
2017-03-09T10:35:36.098Z,976
2017-03-09T10:36:35.767Z,936
2017-03-09T10:37:36.136Z,924
2017-03-09T10:38:36.206Z,1156
2017-03-09T10:39:34.839Z,1220
2017-03-09T10:40:35.741Z,1100
2017-03-09T10:41:35.634Z,1116
2017-03-09T10:42:36.201Z,1052
2017-03-09T10:43:36.711Z,1208
2017-03-09T10:44:35.354Z,1228
2017-03-09T10:45:36.302Z,1236
2017-03-09T10:46:36.655Z,1004
2017-03-09T10:47:36.181Z,696
2017-03-09T10:48:36.222Z,732
2017-03-09T10:49:36.240Z,884
2017-03-09T10:50:36.062Z,792
2017-03-09T10:51:36.661Z,612
2017-03-09T10:52:36.087Z,604
2017-03-09T10:53:36.194Z,628
2017-03-09T10:54:36.026Z,604
2017-03-09T10:55:35.701Z,688
2017-03-09T10:56:37.100Z,752
2017-03-09T10:57:35.788Z,904
2017-03-09T10:58:36.080Z,980
2017-03-09T10:59:36.560Z,1084
2017-03-09T11:00:35.388Z,1268
2017-03-09T11:01:36.339Z,1428
2017-03-09T11:02:35.518Z,1360
2017-03-09T11:03:36.180Z,1336
2017-03-09T11:04:36.538Z,1064
2017-03-09T11:05:35.737Z,816
2017-03-09T11:06:35.771Z,604
2017-03-09T11:07:36.043Z,704
2017-03-09T11:08:35.807Z,872
2017-03-09T11:09:36.798Z,1232
2017-03-09T11:10:35.830Z,1196
2017-03-09T11:11:35.859Z,1020
2017-03-09T11:12:36.119Z,936
2017-03-09T11:13:36.190Z,964
2017-03-09T11:14:35.780Z,1112
2017-03-09T11:15:36.232Z,884
2017-03-09T11:16:35.683Z,772
2017-03-09T11:17:36.150Z,816
2017-03-09T11:18:36.085Z,764
2017-03-09T11:19:35.666Z,924
2017-03-09T11:20:36.187Z,756
2017-03-09T11:21:36.183Z,716
2017-03-09T11:22:35.743Z,672
2017-03-09T11:23:35.877Z,676
2017-03-09T11:24:35.431Z,788
2017-03-09T11:25:37.617Z,972
2017-03-09T11:26:36.231Z,988
2017-03-09T11:27:36.097Z,804
2017-03-09T11:28:35.860Z,664
2017-03-09T11:29:36.167Z,700
2017-03-09T11:30:36.006Z,696
2017-03-09T11:31:37.612Z,624
2017-03-09T11:32:35.457Z,528
2017-03-09T11:33:36.096Z,488
2017-03-09T11:34:36.201Z,392
2017-03-09T11:35:35.285Z,392
2017-03-09T11:36:37.081Z,360
2017-03-09T11:37:35.759Z,376
2017-03-09T11:38:36.502Z,380
2017-03-09T11:39:35.926Z,324
2017-03-09T11:40:36.300Z,336
2017-03-09T11:41:36.069Z,548
2017-03-09T11:42:36.296Z,836
2017-03-09T11:43:36.185Z,884
2017-03-09T11:44:36.558Z,792
2017-03-09T11:45:36.162Z,868
2017-03-09T11:46:35.774Z,808
2017-03-09T11:47:35.785Z,636
2017-03-09T11:48:36.132Z,708
2017-03-09T11:49:35.723Z,560
2017-03-09T11:50:36.165Z,476
2017-03-09T11:51:36.171Z,460
2017-03-09T11:52:36.151Z,544
2017-03-09T11:53:36.306Z,596
2017-03-09T11:54:36.238Z,436
2017-03-09T11:55:36.141Z,536
2017-03-09T11:56:35.707Z,576
2017-03-09T11:57:35.324Z,536
2017-03-09T11:58:35.817Z,484
2017-03-09T11:59:35.861Z,440
2017-03-09T12:00:36.260Z,460
2017-03-09T12:01:36.072Z,548
2017-03-09T12:02:35.851Z,644
2017-03-09T12:03:35.796Z,824
2017-03-09T12:04:36.090Z,960
2017-03-09T12:05:36.208Z,1024
2017-03-09T12:06:36.167Z,904
2017-03-09T12:07:36.227Z,1036
2017-03-09T12:08:35.620Z,1152
2017-03-09T12:09:36.192Z,908
2017-03-09T12:10:36.569Z,756
2017-03-09T12:11:36.230Z,700
2017-03-09T12:12:36.123Z,768
2017-03-09T12:13:36.084Z,816
2017-03-09T12:14:36.225Z,896
2017-03-09T12:15:35.467Z,748
2017-03-09T12:16:35.921Z,844
2017-03-09T12:17:36.132Z,808
2017-03-09T12:18:36.060Z,732
2017-03-09T12:19:36.073Z,656
2017-03-09T12:20:35.788Z,612
2017-03-09T12:21:37.488Z,584
2017-03-09T12:22:36.342Z,636
2017-03-09T12:23:37.402Z,608
2017-03-09T12:24:36.055Z,516
2017-03-09T12:25:37.232Z,432
2017-03-09T12:26:36.338Z,524
2017-03-09T12:27:35.718Z,524
2017-03-09T12:28:35.816Z,548
2017-03-09T12:29:36.153Z,524
2017-03-09T12:30:37.907Z,700
2017-03-09T12:31:36.276Z,832
2017-03-09T12:32:35.886Z,792
2017-03-09T12:33:35.863Z,708
2017-03-09T12:34:35.837Z,832
2017-03-09T12:35:36.376Z,900
2017-03-09T12:36:36.169Z,796
2017-03-09T12:37:36.148Z,728
2017-03-09T12:38:36.051Z,748
2017-03-09T12:39:36.214Z,640
2017-03-09T12:40:36.305Z,588
2017-03-09T12:41:37.979Z,516
2017-03-09T12:42:35.885Z,772
2017-03-09T12:43:35.767Z,604
2017-03-09T12:44:35.928Z,584
2017-03-09T12:45:36.779Z,700
2017-03-09T12:46:35.815Z,992
2017-03-09T12:47:35.982Z,1204
2017-03-09T12:48:35.829Z,1312
2017-03-09T12:49:36.417Z,1396
2017-03-09T12:50:36.286Z,1148
2017-03-09T12:51:35.937Z,1192
2017-03-09T12:52:36.313Z,1120
2017-03-09T12:53:35.374Z,1360
2017-03-09T12:54:35.867Z,1348
2017-03-09T12:55:36.208Z,1352
2017-03-09T12:56:35.474Z,1216
2017-03-09T12:57:36.334Z,1176
2017-03-09T12:58:36.368Z,932
2017-03-09T12:59:35.950Z,636
2017-03-09T13:00:35.506Z,716
2017-03-09T13:01:36.283Z,644
2017-03-09T13:02:35.974Z,816
2017-03-09T13:03:36.649Z,760
2017-03-09T13:04:36.469Z,608
2017-03-09T13:05:36.577Z,536
2017-03-09T13:06:36.593Z,604
2017-03-09T13:07:36.194Z,624
2017-03-09T13:08:35.996Z,612
2017-03-09T13:09:36.048Z,580
2017-03-09T13:10:35.703Z,592
2017-03-09T13:11:36.223Z,524
2017-03-09T13:12:35.721Z,516
2017-03-09T13:13:36.229Z,520
2017-03-09T13:14:35.815Z,548
2017-03-09T13:15:36.429Z,548
2017-03-09T13:16:37.129Z,528
2017-03-09T13:17:36.496Z,488
2017-03-09T13:18:36.624Z,516
2017-03-09T13:19:36.349Z,556
2017-03-09T13:20:36.275Z,548
2017-03-09T13:21:36.522Z,544
2017-03-09T13:22:36.319Z,628
2017-03-09T13:23:36.340Z,676
2017-03-09T13:24:37.453Z,640
2017-03-09T13:25:36.478Z,644
2017-03-09T13:26:36.322Z,652
2017-03-09T13:27:36.488Z,592
2017-03-09T13:28:36.485Z,600
2017-03-09T13:29:36.453Z,556
2017-03-09T13:30:36.073Z,520
2017-03-09T13:31:36.692Z,480
2017-03-09T13:32:36.508Z,488
2017-03-09T13:33:36.460Z,456
2017-03-09T13:34:36.734Z,436
2017-03-09T13:35:36.216Z,384
2017-03-09T13:36:36.601Z,352
2017-03-09T13:37:36.472Z,312
2017-03-09T13:38:36.645Z,312
2017-03-09T13:39:35.909Z,312
2017-03-09T13:40:35.717Z,328
2017-03-09T13:41:36.605Z,372
2017-03-09T13:42:36.558Z,360
2017-03-09T13:43:36.205Z,352
2017-03-09T13:44:37.236Z,320
2017-03-09T13:45:36.271Z,384
2017-03-09T13:46:36.043Z,304
2017-03-09T13:47:36.880Z,216
2017-03-09T13:48:36.611Z,168
2017-03-09T13:49:36.542Z,204
2017-03-09T13:50:36.299Z,216
2017-03-09T13:51:36.264Z,200
2017-03-09T13:52:36.582Z,212
2017-03-09T13:53:36.199Z,248
2017-03-09T13:54:36.621Z,256
2017-03-09T13:55:36.838Z,248
2017-03-09T13:56:36.315Z,272
2017-03-09T13:57:36.950Z,292
2017-03-09T13:58:36.804Z,384
2017-03-09T13:59:36.908Z,516
2017-03-09T14:00:38.261Z,596
2017-03-09T14:01:36.731Z,596
2017-03-09T14:02:36.393Z,544
2017-03-09T14:03:36.261Z,520
2017-03-09T14:04:36.665Z,512
2017-03-09T14:05:36.002Z,500
2017-03-09T14:06:36.597Z,468
2017-03-09T14:07:36.655Z,456
2017-03-09T14:08:36.662Z,468
2017-03-09T14:09:36.940Z,464
2017-03-09T14:10:36.577Z,456
2017-03-09T14:11:36.518Z,468
2017-03-09T14:12:36.677Z,412
2017-03-09T14:13:36.355Z,384