createdAt,value
2023-02-05T00:00:33.782Z,27.08
2023-02-05T00:03:24.366Z,23.83
2023-02-05T00:06:14.476Z,22.50
2023-02-05T00:09:04.935Z,21.73
2023-02-05T00:11:56.657Z,15.80
2023-02-05T00:14:46.513Z,24.15
2023-02-05T00:17:37.914Z,22.27
2023-02-05T00:20:28.634Z,20.05
2023-02-05T00:23:18.595Z,20.13
2023-02-05T00:26:10.660Z,25.50
2023-02-05T00:29:01.174Z,23.48
2023-02-05T00:31:52.877Z,22.60
2023-02-05T00:34:42.922Z,22.58
2023-02-05T00:37:32.991Z,24.55
2023-02-05T00:40:23.044Z,22.75
2023-02-05T00:43:13.257Z,24.65
2023-02-05T00:46:03.201Z,23.83
2023-02-05T00:48:53.477Z,19.30
2023-02-05T00:51:43.966Z,22.55
2023-02-05T00:54:34.309Z,18.23
2023-02-05T00:57:24.779Z,20.50
2023-02-05T01:00:16.060Z,19.80
2023-02-05T01:03:06.924Z,27.98
2023-02-05T01:05:57.527Z,18.95
2023-02-05T01:08:47.993Z,20.80
2023-02-05T01:11:38.711Z,19.15
2023-02-05T01:14:28.854Z,22.65
2023-02-05T01:17:18.932Z,23.25
2023-02-05T01:20:11.779Z,20.02
2023-02-05T01:23:01.652Z,24.88
2023-02-05T01:25:51.509Z,19.65
2023-02-05T01:28:41.274Z,21.90
2023-02-05T01:31:31.394Z,22.20
2023-02-05T01:34:21.604Z,19.27
2023-02-05T01:37:12.125Z,21.63
2023-02-05T01:40:02.604Z,24.00
2023-02-05T01:42:52.742Z,17.98
2023-02-05T01:46:27.670Z,22.25
2023-02-05T01:49:28.146Z,20.95
2023-02-05T01:52:18.319Z,22.67
2023-02-05T01:55:09.087Z,23.23
2023-02-05T01:58:01.388Z,21.13
2023-02-05T02:00:51.596Z,19.50
2023-02-05T02:03:41.894Z,16.77
2023-02-05T02:06:35.057Z,19.73
2023-02-05T02:09:25.316Z,26.67
2023-02-05T02:12:23.714Z,27.95
2023-02-05T02:15:19.136Z,20.27
2023-02-05T02:18:28.049Z,21.65
2023-02-05T02:21:21.349Z,22.67
2023-02-05T02:24:22.943Z,20.42
2023-02-05T02:27:31.851Z,19.70
2023-02-05T02:30:35.450Z,21.40
2023-02-05T02:33:32.004Z,25.33
2023-02-05T02:36:31.754Z,24.73
2023-02-05T02:39:41.601Z,19.88
2023-02-05T02:42:39.731Z,19.30
2023-02-05T02:45:35.537Z,15.98
2023-02-05T02:48:28.882Z,23.80
2023-02-05T02:51:21.437Z,19.95
2023-02-05T02:54:16.041Z,20.70
2023-02-05T02:57:10.389Z,21.35
2023-02-05T03:00:05.834Z,19.60
2023-02-05T03:03:05.138Z,20.63
2023-02-05T03:05:58.573Z,21.70
2023-02-05T03:11:51.548Z,18.15
2023-02-05T03:14:43.754Z,17.25
2023-02-05T03:17:34.990Z,14.85
2023-02-05T03:20:33.334Z,20.75
2023-02-05T03:23:26.719Z,18.48
2023-02-05T03:26:38.343Z,15.02
2023-02-05T03:29:47.423Z,15.45
2023-02-05T03:33:07.816Z,20.77
2023-02-05T03:36:08.650Z,20.20
2023-02-05T03:39:21.761Z,16.05
2023-02-05T03:42:19.225Z,16.17
2023-02-05T03:45:42.989Z,16.52
2023-02-05T03:48:56.126Z,14.98
2023-02-05T03:51:54.890Z,20.30
2023-02-05T03:55:17.375Z,20.23
2023-02-05T03:58:21.848Z,18.40
2023-02-05T04:01:13.110Z,19.30
2023-02-05T04:06:56.145Z,19.20
2023-02-05T04:09:46.338Z,21.60
2023-02-05T04:12:37.305Z,20.02
2023-02-05T04:15:28.716Z,16.60
2023-02-05T04:18:21.153Z,18.38
2023-02-05T04:21:12.364Z,17.95
2023-02-05T04:24:08.749Z,15.77
2023-02-05T04:26:58.717Z,13.27
2023-02-05T04:29:49.685Z,13.27
2023-02-05T04:32:40.100Z,17.05
2023-02-05T04:35:30.561Z,17.45
2023-02-05T04:38:21.481Z,14.20
2023-02-05T04:41:12.117Z,14.77
2023-02-05T04:44:02.715Z,17.88
2023-02-05T04:46:53.093Z,16.05
2023-02-05T04:49:43.408Z,16.85
2023-02-05T04:52:33.351Z,17.95
2023-02-05T04:55:23.369Z,16.23
2023-02-05T04:58:13.434Z,14.38
2023-02-05T05:01:04.313Z,16.05
2023-02-05T05:03:54.688Z,17.77
2023-02-05T05:06:44.569Z,16.42
2023-02-05T05:09:36.658Z,17.70
2023-02-05T05:12:26.847Z,17.92
2023-02-05T05:15:16.853Z,16.20
2023-02-05T05:18:06.716Z,14.20
2023-02-05T05:20:56.688Z,15.98
2023-02-05T05:23:46.938Z,17.58
2023-02-05T05:26:39.290Z,12.80
2023-02-05T05:29:29.554Z,15.68
2023-02-05T05:32:19.887Z,14.45
2023-02-05T05:35:09.835Z,16.10
2023-02-05T05:38:00.682Z,16.60
2023-02-05T05:41:09.267Z,18.17
2023-02-05T05:43:59.490Z,16.00
2023-02-05T05:46:49.496Z,16.23
2023-02-05T05:49:39.412Z,17.30
2023-02-05T05:52:32.090Z,18.55
2023-02-05T05:55:22.697Z,13.45
2023-02-05T05:58:13.107Z,13.93
2023-02-05T06:01:03.414Z,24.30
2023-02-05T06:03:53.619Z,16.67
2023-02-05T06:06:43.389Z,18.33
2023-02-05T06:09:33.350Z,13.73
2023-02-05T06:12:23.257Z,14.00
2023-02-05T06:15:13.318Z,11.38
2023-02-05T06:18:03.372Z,14.68
2023-02-05T06:20:53.577Z,13.85
2023-02-05T06:23:44.016Z,16.02
2023-02-05T06:26:34.412Z,14.90
2023-02-05T06:29:24.816Z,13.13
2023-02-05T06:32:14.845Z,16.00
2023-02-05T06:35:05.084Z,13.13
2023-02-05T06:37:55.125Z,11.65
2023-02-05T06:40:47.224Z,13.95
2023-02-05T06:43:37.329Z,11.88
2023-02-05T06:46:27.215Z,16.80
2023-02-05T06:49:17.552Z,13.43
2023-02-05T06:52:07.688Z,15.60
2023-02-05T06:54:57.987Z,15.38
2023-02-05T06:57:48.442Z,16.98
2023-02-05T07:00:38.885Z,22.15
2023-02-05T07:03:29.043Z,20.25
2023-02-05T07:06:19.455Z,19.65
2023-02-05T07:09:10.014Z,14.35
2023-02-05T07:12:00.438Z,20.27
2023-02-05T07:14:50.636Z,21.02
2023-02-05T07:17:40.404Z,15.38
2023-02-05T07:20:30.619Z,19.00
2023-02-05T07:23:20.954Z,15.18
2023-02-05T07:26:16.075Z,23.05
2023-02-05T07:29:05.871Z,23.50
2023-02-05T07:31:55.694Z,24.45
2023-02-05T07:34:46.115Z,19.67
2023-02-05T07:37:37.438Z,20.92
2023-02-05T07:40:27.538Z,26.65
2023-02-05T07:43:17.478Z,21.30
2023-02-05T07:46:10.565Z,32.97
2023-02-05T07:49:00.871Z,23.15
2023-02-05T07:51:51.088Z,19.75
2023-02-05T07:54:41.542Z,24.80
2023-02-05T07:57:31.820Z,27.52
2023-02-05T08:00:21.874Z,27.35
2023-02-05T08:03:12.504Z,27.20
2023-02-05T08:06:07.142Z,28.98
2023-02-05T08:08:57.280Z,30.23
2023-02-05T08:11:47.111Z,21.15
2023-02-05T08:14:36.898Z,17.70
2023-02-05T08:17:26.715Z,18.55
2023-02-05T08:20:17.020Z,20.98
2023-02-05T08:23:06.994Z,19.90
2023-02-05T08:25:58.147Z,18.60
2023-02-05T08:28:48.526Z,23.10
2023-02-05T08:31:38.829Z,21.05
2023-02-05T08:34:34.187Z,17.73
2023-02-05T08:37:25.098Z,24.48
2023-02-05T08:40:21.212Z,26.40
2023-02-05T08:43:11.450Z,42.28
2023-02-05T08:46:03.687Z,24.77
2023-02-05T08:48:54.314Z,20.52
2023-02-05T08:51:44.767Z,26.35
2023-02-05T08:54:35.064Z,18.35
2023-02-05T08:57:30.100Z,21.80
2023-02-05T09:00:21.193Z,20.05
2023-02-05T09:03:11.834Z,27.80
2023-02-05T09:06:07.144Z,27.83
2023-02-05T09:08:57.445Z,26.27
2023-02-05T09:11:48.262Z,23.70
2023-02-05T09:14:39.435Z,29.95
2023-02-05T09:17:29.660Z,26.33
2023-02-05T09:20:20.152Z,28.13
2023-02-05T09:23:12.841Z,34.33
2023-02-05T09:26:03.677Z,29.70
2023-02-05T09:28:53.715Z,28.85
2023-02-05T09:31:43.643Z,26.88
2023-02-05T09:34:33.594Z,28.92
2023-02-05T09:37:23.660Z,30.85
2023-02-05T09:40:21.823Z,32.47
2023-02-05T09:43:38.611Z,37.55
2023-02-05T09:46:29.005Z,30.45
2023-02-05T09:49:22.779Z,25.58
2023-02-05T09:52:20.539Z,31.73
2023-02-05T09:55:23.647Z,41.13
2023-02-05T09:58:23.253Z,48.35
2023-02-05T10:01:20.640Z,31.95
2023-02-05T10:04:11.530Z,29.55
2023-02-05T10:07:12.387Z,40.67
2023-02-05T10:10:22.325Z,29.30
2023-02-05T10:13:36.833Z,31.38
2023-02-05T10:16:48.385Z,32.17
2023-02-05T10:20:07.303Z,37.30
2023-02-05T10:23:17.041Z,32.95
2023-02-05T10:26:12.894Z,32.80
2023-02-05T10:29:21.317Z,36.03
2023-02-05T10:32:23.564Z,27.10
2023-02-05T10:35:13.711Z,30.50
2023-02-05T10:38:09.550Z,32.03
2023-02-05T10:41:07.352Z,31.95
2023-02-05T10:44:22.128Z,33.85
2023-02-05T10:47:18.688Z,28.60
2023-02-05T10:50:27.499Z,34.13
2023-02-05T10:53:21.514Z,32.67
2023-02-05T10:56:19.322Z,41.33
2023-02-05T10:59:20.430Z,30.67
2023-02-05T11:02:11.644Z,33.10
2023-02-05T11:05:06.511Z,35.40
2023-02-05T11:07:58.482Z,35.13
2023-02-05T11:10:53.392Z,36.33
2023-02-05T11:13:51.482Z,30.60
2023-02-05T11:16:44.566Z,33.15
2023-02-05T11:19:34.955Z,41.35
2023-02-05T11:22:28.378Z,34.63
2023-02-05T11:25:27.157Z,34.78
2023-02-05T11:28:31.287Z,34.40
2023-02-05T11:31:26.215Z,33.88
2023-02-05T11:34:17.755Z,34.83
2023-02-05T11:37:17.116Z,37.42
2023-02-05T11:40:19.134Z,37.40
2023-02-05T11:43:26.289Z,36.65
2023-02-05T11:46:23.067Z,38.92
2023-02-05T11:49:22.455Z,35.88
2023-02-05T11:52:15.124Z,38.47
2023-02-05T11:55:06.805Z,35.42
2023-02-05T11:58:05.362Z,35.28
2023-02-05T12:00:58.737Z,30.58
2023-02-05T12:04:03.278Z,37.70
2023-02-05T12:06:57.567Z,36.65
2023-02-05T12:09:48.471Z,35.90
2023-02-05T12:12:50.400Z,30.67
2023-02-05T12:16:22.058Z,31.23
2023-02-05T12:19:14.314Z,32.28
2023-02-05T12:22:18.533Z,33.35
2023-02-05T12:28:40.292Z,46.67
2023-02-05T12:31:49.321Z,37.60
2023-02-05T12:35:24.333Z,42.05
2023-02-05T12:38:51.935Z,40.85
2023-02-05T12:42:21.100Z,33.90
2023-02-05T12:45:36.773Z,38.30
2023-02-05T12:48:42.568Z,41.58
2023-02-05T12:51:42.798Z,34.25
2023-02-05T12:54:58.497Z,31.98
2023-02-05T12:57:57.434Z,38.47
2023-02-05T13:00:54.492Z,41.15
2023-02-05T13:03:53.100Z,34.13
2023-02-05T13:06:52.691Z,38.67
2023-02-05T13:09:47.780Z,38.67
2023-02-05T13:12:43.242Z,30.88
2023-02-05T13:15:42.872Z,39.53
2023-02-05T13:18:38.452Z,32.72
2023-02-05T13:21:47.740Z,81.22
2023-02-05T13:25:08.198Z,44.80
2023-02-05T13:28:22.980Z,32.15
2023-02-05T13:31:43.938Z,33.75
2023-02-05T13:34:35.321Z,42.10
2023-02-05T13:37:39.739Z,47.17
2023-02-05T13:40:43.527Z,23.30
2023-02-05T13:44:16.206Z,35.40
2023-02-05T13:47:19.835Z,39.05
2023-02-05T13:50:35.730Z,34.20
2023-02-05T13:53:53.037Z,45.80
2023-02-05T13:57:05.149Z,28.05
2023-02-05T13:59:56.333Z,28.65
2023-02-05T14:02:49.383Z,19.52
2023-02-05T14:05:42.628Z,28.85
2023-02-05T14:08:38.496Z,23.85
2023-02-05T14:11:34.324Z,18.77
2023-02-05T14:14:31.304Z,18.77
2023-02-05T14:17:31.077Z,22.40
2023-02-05T14:20:24.315Z,23.85
2023-02-05T14:23:53.233Z,20.50
2023-02-05T14:26:49.396Z,18.70
2023-02-05T14:29:45.672Z,17.80
2023-02-05T14:32:38.745Z,20.52
2023-02-05T14:35:32.843Z,16.60
2023-02-05T14:38:28.577Z,12.68
2023-02-05T14:41:40.648Z,11.80
2023-02-05T14:44:38.188Z,8.00
2023-02-05T14:47:33.661Z,10.13
2023-02-05T14:50:29.656Z,10.60
2023-02-05T14:53:29.644Z,8.75
2023-02-05T14:56:31.716Z,11.65
2023-02-05T14:59:40.527Z,9.35
2023-02-05T15:03:02.183Z,10.73
2023-02-05T15:05:56.759Z,9.35
2023-02-05T15:09:04.792Z,12.20
2023-02-05T15:12:07.061Z,10.30
2023-02-05T15:14:58.091Z,11.70
2023-02-05T15:17:51.418Z,12.07
2023-02-05T15:20:47.342Z,10.18
2023-02-05T15:23:44.882Z,11.20
2023-02-05T15:26:47.436Z,11.73
2023-02-05T15:29:42.465Z,14.48
2023-02-05T15:32:41.065Z,10.45
2023-02-05T15:35:33.625Z,10.77
2023-02-05T15:38:49.945Z,12.90
2023-02-05T15:41:44.224Z,14.20
2023-02-05T15:44:36.096Z,13.50
2023-02-05T15:47:26.995Z,14.63
2023-02-05T15:50:17.048Z,19.55
2023-02-05T15:53:10.477Z,12.45
2023-02-05T15:56:08.425Z,13.18
2023-02-05T15:59:03.512Z,13.13
2023-02-05T16:02:05.551Z,17.67
2023-02-05T16:05:19.234Z,20.33
2023-02-05T16:08:18.100Z,17.47
2023-02-05T16:11:08.443Z,23.10
2023-02-05T16:14:04.565Z,18.17
2023-02-05T16:17:00.886Z,16.05
2023-02-05T16:19:54.195Z,17.38
2023-02-05T16:22:57.792Z,16.08
2023-02-05T16:25:57.422Z,17.92
2023-02-05T16:28:52.339Z,15.65
2023-02-05T16:31:42.725Z,18.27
2023-02-05T16:34:36.553Z,22.17
2023-02-05T16:37:30.519Z,19.23
2023-02-05T16:40:37.351Z,28.45
2023-02-05T16:43:39.218Z,42.28
2023-02-05T16:46:36.482Z,37.50
2023-02-05T16:49:26.787Z,37.88
2023-02-05T16:52:25.226Z,25.23
2023-02-05T16:55:15.317Z,21.02
2023-02-05T16:58:06.294Z,25.17
2023-02-05T17:01:01.683Z,33.35
2023-02-05T17:03:51.922Z,33.55
2023-02-05T17:06:41.894Z,28.33
2023-02-05T17:09:35.607Z,27.52
2023-02-05T17:12:37.447Z,34.22
2023-02-05T17:15:33.482Z,34.03
2023-02-05T17:18:29.730Z,32.88
2023-02-05T17:21:22.355Z,27.08
2023-02-05T17:24:14.564Z,26.63
2023-02-05T17:27:04.909Z,19.52
2023-02-05T17:29:56.900Z,32.70
2023-02-05T17:32:48.104Z,29.65
2023-02-05T17:35:38.325Z,20.92
2023-02-05T17:38:28.275Z,19.77
2023-02-05T17:41:39.741Z,15.57
2023-02-05T17:44:31.363Z,17.83
2023-02-05T17:47:21.750Z,26.38
2023-02-05T17:50:15.073Z,20.70
2023-02-05T17:53:05.930Z,27.67
2023-02-05T17:55:56.066Z,15.38
2023-02-05T17:58:46.368Z,16.42
2023-02-05T18:01:36.736Z,24.35
2023-02-05T18:04:26.720Z,15.82
2023-02-05T18:07:24.067Z,20.38
2023-02-05T18:10:18.295Z,14.63
2023-02-05T18:13:08.541Z,19.95
2023-02-05T18:16:03.264Z,14.80
2023-02-05T18:18:53.473Z,19.08
2023-02-05T18:21:46.512Z,17.02
2023-02-05T18:24:37.048Z,17.00
2023-02-05T18:27:27.530Z,16.23
2023-02-05T18:30:17.676Z,16.42
2023-02-05T18:33:07.850Z,17.50
2023-02-05T18:36:03.441Z,12.05
2023-02-05T18:38:55.673Z,11.65
2023-02-05T18:41:45.627Z,12.70
2023-02-05T18:44:35.463Z,11.50
2023-02-05T18:47:25.186Z,14.52
2023-02-05T18:50:16.442Z,17.63
2023-02-05T18:53:06.648Z,12.57
2023-02-05T18:56:04.981Z,11.30
2023-02-05T18:59:02.152Z,12.15
2023-02-05T19:01:53.191Z,15.32
2023-02-05T19:04:44.365Z,12.93
2023-02-05T19:07:34.584Z,14.02
2023-02-05T19:10:25.037Z,14.00
2023-02-05T19:13:15.090Z,15.32
2023-02-05T19:16:13.842Z,16.27
2023-02-05T19:19:04.877Z,15.18
2023-02-05T19:21:59.987Z,14.85
2023-02-05T19:24:50.137Z,18.15
2023-02-05T19:27:40.197Z,18.75
2023-02-05T19:30:30.377Z,16.65
2023-02-05T19:33:20.733Z,16.80
2023-02-05T19:36:10.888Z,16.30
2023-02-05T19:39:04.144Z,18.95
2023-02-05T19:41:54.069Z,17.88
2023-02-05T19:44:44.070Z,126.70
2023-02-05T19:47:34.344Z,37.08
2023-02-05T19:50:25.796Z,18.83
2023-02-05T19:53:17.097Z,20.55
2023-02-05T19:56:14.322Z,22.40
2023-02-05T19:59:05.832Z,21.45
2023-02-05T20:01:55.829Z,22.60
2023-02-05T20:04:45.816Z,21.05
2023-02-05T20:07:38.371Z,22.35
2023-02-05T20:10:28.442Z,23.80
2023-02-05T20:13:18.335Z,24.50
2023-02-05T20:16:17.343Z,25.33
2023-02-05T20:19:10.694Z,24.83
2023-02-05T20:22:00.873Z,26.40
2023-02-05T20:24:51.063Z,27.38
2023-02-05T20:27:41.178Z,25.67
2023-02-05T20:30:49.794Z,27.00
2023-02-05T20:33:40.052Z,25.55
2023-02-05T20:36:31.428Z,26.60
2023-02-05T20:39:24.100Z,24.88
2023-02-05T20:42:15.265Z,24.33
2023-02-05T20:45:05.312Z,27.38
2023-02-05T20:47:55.298Z,26.40
2023-02-05T20:50:45.222Z,26.30
2023-02-05T20:53:35.450Z,29.10
2023-02-05T20:56:27.342Z,26.58
2023-02-05T20:59:17.584Z,28.20
2023-02-05T21:02:09.534Z,29.55
2023-02-05T21:05:00.159Z,32.50
2023-02-05T21:07:51.200Z,32.72
2023-02-05T21:10:41.558Z,30.48
2023-02-05T21:13:31.875Z,30.30
2023-02-05T21:16:23.487Z,37.05
2023-02-05T21:19:13.530Z,38.97
2023-02-05T21:22:03.530Z,36.80
2023-02-05T21:24:53.665Z,37.03
2023-02-05T21:27:43.492Z,34.20
2023-02-05T21:30:34.715Z,40.70
2023-02-05T21:33:26.389Z,40.60
2023-02-05T21:36:19.157Z,44.03
2023-02-05T21:39:15.622Z,42.67
2023-02-05T21:42:05.522Z,48.67
2023-02-05T21:44:55.488Z,42.22
2023-02-05T21:47:45.442Z,45.05
2023-02-05T21:50:37.815Z,43.22
2023-02-05T21:53:28.204Z,45.42
2023-02-05T21:56:18.153Z,45.03
2023-02-05T21:59:10.606Z,47.42
2023-02-05T22:02:01.028Z,45.00
2023-02-05T22:04:51.532Z,49.72
2023-02-05T22:07:41.460Z,48.72
2023-02-05T22:10:31.560Z,51.83
2023-02-05T22:13:21.500Z,49.22
2023-02-05T22:16:14.732Z,48.65
2023-02-05T22:19:06.208Z,50.10
2023-02-05T22:21:56.345Z,54.47
2023-02-05T22:24:46.142Z,51.45
2023-02-05T22:27:36.192Z,53.45
2023-02-05T22:30:26.121Z,52.80
2023-02-05T22:33:16.098Z,58.50
2023-02-05T22:36:07.927Z,47.72
2023-02-05T22:38:58.462Z,53.08
2023-02-05T22:41:48.554Z,56.72
2023-02-05T22:44:38.333Z,55.35
2023-02-05T22:47:29.193Z,61.17
2023-02-05T22:50:19.128Z,61.58
2023-02-05T22:53:10.581Z,68.45
2023-02-05T22:56:06.132Z,63.25
2023-02-05T22:58:56.675Z,62.75
2023-02-05T23:01:46.965Z,65.55
2023-02-05T23:04:37.078Z,65.50
2023-02-05T23:07:27.270Z,72.88
2023-02-05T23:10:19.621Z,70.55
2023-02-05T23:13:09.687Z,82.53
2023-02-05T23:16:27.349Z,75.55
2023-02-05T23:19:20.128Z,73.60
2023-02-05T23:22:10.360Z,74.70
2023-02-05T23:25:00.635Z,78.95
2023-02-05T23:27:51.182Z,78.40
2023-02-05T23:30:41.856Z,80.75
2023-02-05T23:33:32.838Z,75.45
2023-02-05T23:36:23.268Z,76.25
2023-02-05T23:39:13.333Z,70.75
2023-02-05T23:42:05.654Z,74.63
2023-02-05T23:44:55.535Z,72.32
2023-02-05T23:47:45.505Z,79.05
2023-02-05T23:50:36.285Z,74.00
2023-02-05T23:53:26.883Z,72.32
2023-02-05T23:56:16.639Z,84.90
2023-02-05T23:59:07.644Z,77.15
