createdAt,value
2018-05-04T00:02:02.664Z,2.15
2018-05-04T00:04:30.599Z,2.20
2018-05-04T00:06:58.245Z,2.17
2018-05-04T00:09:25.882Z,1.98
2018-05-04T00:11:53.464Z,2.37
2018-05-04T00:14:21.080Z,2.00
2018-05-04T00:16:48.715Z,2.70
2018-05-04T00:19:16.354Z,2.20
2018-05-04T00:21:43.972Z,1.98
2018-05-04T00:24:12.331Z,2.00
2018-05-04T00:26:39.958Z,2.17
2018-05-04T00:29:07.615Z,2.08
2018-05-04T00:31:35.206Z,1.90
2018-05-04T00:34:02.791Z,2.47
2018-05-04T00:36:30.425Z,2.50
2018-05-04T00:38:58.017Z,2.00
2018-05-04T00:41:25.671Z,2.03
2018-05-04T00:43:53.320Z,2.10
2018-05-04T00:46:20.956Z,2.53
2018-05-04T00:48:49.365Z,2.20
2018-05-04T00:51:16.971Z,2.58
2018-05-04T00:53:56.413Z,2.15
2018-05-04T00:56:24.003Z,2.40
2018-05-04T00:58:51.644Z,3.12
2018-05-04T01:01:19.263Z,2.58
2018-05-04T01:03:46.865Z,2.62
2018-05-04T01:06:14.486Z,2.57
2018-05-04T01:08:42.100Z,2.30
2018-05-04T01:11:09.685Z,2.40
2018-05-04T01:13:38.113Z,2.50
2018-05-04T01:16:05.691Z,2.20
2018-05-04T01:18:33.300Z,2.67
2018-05-04T01:21:00.920Z,2.30
2018-05-04T01:23:28.518Z,2.62
2018-05-04T01:25:56.129Z,2.65
2018-05-04T01:28:23.758Z,2.55
2018-05-04T01:30:51.388Z,2.50
2018-05-04T01:33:18.982Z,2.75
2018-05-04T01:35:46.617Z,2.83
2018-05-04T01:38:14.230Z,2.70
2018-05-04T01:40:42.600Z,2.70
2018-05-04T01:43:10.234Z,2.60
2018-05-04T01:45:37.919Z,2.67
2018-05-04T01:48:05.515Z,2.47
2018-05-04T01:50:33.904Z,2.20
2018-05-04T01:53:02.264Z,2.50
2018-05-04T01:55:29.920Z,2.47
2018-05-04T01:57:57.503Z,2.90
2018-05-04T02:00:25.867Z,2.40
2018-05-04T02:02:53.490Z,2.70
2018-05-04T02:05:21.095Z,2.80
2018-05-04T02:07:48.761Z,2.45
2018-05-04T02:10:16.364Z,2.60
2018-05-04T02:12:44.752Z,2.70
2018-05-04T02:15:13.154Z,3.05
2018-05-04T02:17:40.783Z,2.50
2018-05-04T02:20:09.162Z,2.70
2018-05-04T02:22:36.761Z,2.50
2018-05-04T02:25:04.390Z,2.70
2018-05-04T02:27:32.003Z,2.90
2018-05-04T02:29:59.628Z,2.80
2018-05-04T02:32:27.235Z,2.95
2018-05-04T02:34:54.858Z,2.83
2018-05-04T02:37:22.435Z,2.20
2018-05-04T02:39:50.836Z,2.78
2018-05-04T02:42:19.193Z,2.67
2018-05-04T02:44:46.868Z,2.50
2018-05-04T02:47:15.260Z,3.12
2018-05-04T02:49:43.622Z,2.67
2018-05-04T02:52:11.251Z,3.00
2018-05-04T02:54:38.880Z,2.58
2018-05-04T02:57:07.295Z,3.00
2018-05-04T02:59:34.914Z,2.80
2018-05-04T03:02:02.505Z,2.65
2018-05-04T03:04:31.291Z,2.67
2018-05-04T03:06:59.662Z,3.20
2018-05-04T03:09:28.014Z,2.75
2018-05-04T03:11:55.646Z,3.33
2018-05-04T03:14:23.241Z,2.78
2018-05-04T03:16:50.849Z,2.70
2018-05-04T03:19:19.298Z,2.83
2018-05-04T03:21:46.883Z,2.67
2018-05-04T03:24:14.468Z,3.10
2018-05-04T03:26:42.891Z,2.70
2018-05-04T03:29:10.480Z,3.08
2018-05-04T03:31:38.068Z,2.60
2018-05-04T03:34:06.476Z,3.17
2018-05-04T03:36:34.876Z,3.00
2018-05-04T03:39:02.525Z,2.80
2018-05-04T03:41:30.100Z,3.00
2018-05-04T03:43:57.753Z,2.70
2018-05-04T03:46:26.159Z,3.25
2018-05-04T03:48:53.794Z,2.85
2018-05-04T03:51:22.256Z,2.95
2018-05-04T03:53:49.840Z,2.33
2018-05-04T03:56:18.237Z,3.05
2018-05-04T03:58:58.595Z,3.23
2018-05-04T04:01:38.907Z,3.12
2018-05-04T04:04:11.455Z,3.00
2018-05-04T04:06:39.075Z,2.93
2018-05-04T04:09:06.663Z,2.85
2018-05-04T04:11:35.029Z,3.30
2018-05-04T04:14:03.428Z,2.80
2018-05-04T04:16:31.812Z,2.90
2018-05-04T04:18:59.460Z,3.33
2018-05-04T04:21:28.137Z,3.40
2018-05-04T04:23:55.720Z,2.97
2018-05-04T04:26:24.079Z,3.20
2018-05-04T04:28:51.687Z,2.67
2018-05-04T04:31:19.276Z,2.97
2018-05-04T04:33:46.863Z,3.20
2018-05-04T04:36:14.480Z,3.20
2018-05-04T04:38:42.081Z,3.30
2018-05-04T04:41:09.700Z,2.85
2018-05-04T04:43:38.080Z,2.80
2018-05-04T04:46:06.431Z,2.95
2018-05-04T04:48:34.067Z,3.15
2018-05-04T04:51:02.049Z,3.53
2018-05-04T04:53:29.640Z,2.97
2018-05-04T04:55:57.265Z,3.53
2018-05-04T04:58:24.876Z,3.15
2018-05-04T05:00:52.453Z,3.15
2018-05-04T05:03:20.062Z,4.03
2018-05-04T05:05:47.692Z,3.20
2018-05-04T05:08:15.299Z,3.17
2018-05-04T05:10:42.939Z,3.00
2018-05-04T05:13:11.301Z,2.70
2018-05-04T05:15:38.925Z,2.85
2018-05-04T05:18:06.539Z,3.10
2018-05-04T05:20:35.166Z,2.72
2018-05-04T05:23:02.778Z,2.60
2018-05-04T05:25:30.371Z,3.20
2018-05-04T05:27:59.152Z,2.80
2018-05-04T05:30:26.734Z,3.10
2018-05-04T05:32:54.374Z,2.72
2018-05-04T05:35:22.269Z,2.72
2018-05-04T05:37:50.649Z,2.65
2018-05-04T05:40:19.042Z,2.80
2018-05-04T05:42:47.383Z,2.58
2018-05-04T05:45:14.996Z,3.22
2018-05-04T05:47:42.571Z,2.45
2018-05-04T05:50:10.205Z,2.78
2018-05-04T05:52:38.567Z,2.13
2018-05-04T05:55:06.192Z,2.45
2018-05-04T05:57:33.833Z,2.10
2018-05-04T06:00:02.233Z,2.72
2018-05-04T06:02:29.852Z,2.22
2018-05-04T06:04:57.465Z,2.47
2018-05-04T06:07:25.041Z,1.90
2018-05-04T06:09:52.664Z,2.20
2018-05-04T06:12:20.300Z,2.45
2018-05-04T06:14:47.880Z,2.20
2018-05-04T06:17:15.507Z,2.15
2018-05-04T06:19:43.092Z,2.00
2018-05-04T06:22:10.702Z,1.85
2018-05-04T06:24:39.072Z,1.70
2018-05-04T06:27:06.693Z,2.40
2018-05-04T06:29:34.664Z,1.90
2018-05-04T06:32:02.244Z,1.65
2018-05-04T06:34:29.847Z,1.70
2018-05-04T06:36:57.467Z,1.50
2018-05-04T06:39:25.113Z,1.77
2018-05-04T06:41:52.766Z,1.60
2018-05-04T06:44:21.116Z,1.60
2018-05-04T06:46:48.750Z,1.60
2018-05-04T06:49:16.364Z,1.55
2018-05-04T06:51:45.383Z,2.12
2018-05-04T06:54:13.752Z,1.65
2018-05-04T06:56:42.133Z,1.42
2018-05-04T06:59:10.868Z,1.25
2018-05-04T07:01:38.475Z,1.25
2018-05-04T07:04:06.079Z,1.08
2018-05-04T07:06:33.708Z,1.33
2018-05-04T07:09:01.412Z,1.55
2018-05-04T07:11:29.019Z,1.50
2018-05-04T07:13:56.706Z,1.40
2018-05-04T07:16:24.290Z,0.83
2018-05-04T07:18:52.661Z,0.60
2018-05-04T07:21:20.306Z,1.30
2018-05-04T07:23:47.909Z,1.48
2018-05-04T07:26:16.528Z,0.50
2018-05-04T07:28:44.216Z,1.17
2018-05-04T07:31:12.540Z,0.95
2018-05-04T07:33:40.956Z,0.80
2018-05-04T07:36:08.592Z,1.02
2018-05-04T07:38:37.007Z,0.93
2018-05-04T07:41:04.600Z,1.23
2018-05-04T07:43:32.227Z,0.88
2018-05-04T07:45:59.858Z,0.85
2018-05-04T07:48:27.484Z,1.00
2018-05-04T07:50:55.105Z,0.50
2018-05-04T07:53:22.709Z,1.30
2018-05-04T07:55:50.336Z,1.48
2018-05-04T07:58:18.743Z,1.08
2018-05-04T08:00:46.361Z,0.70
2018-05-04T08:03:14.029Z,0.57
2018-05-04T08:05:41.664Z,0.90
2018-05-04T08:08:09.298Z,1.23
2018-05-04T08:10:37.693Z,0.90
2018-05-04T08:13:05.326Z,1.20
2018-05-04T08:15:32.975Z,0.50
2018-05-04T08:18:00.652Z,0.60
2018-05-04T08:20:28.285Z,0.50
2018-05-04T08:22:55.920Z,1.42
2018-05-04T08:25:24.269Z,1.10
2018-05-04T08:27:51.918Z,0.60
2018-05-04T08:30:19.513Z,0.40
2018-05-04T08:32:47.156Z,0.70
2018-05-04T08:35:15.160Z,0.80
2018-05-04T08:37:43.586Z,0.40
2018-05-04T08:40:11.219Z,0.93
2018-05-04T08:42:39.579Z,0.90
2018-05-04T08:45:07.201Z,1.37
2018-05-04T08:47:34.800Z,1.20
2018-05-04T08:50:02.541Z,0.77
2018-05-04T08:52:31.001Z,0.60
2018-05-04T08:54:58.644Z,1.60
2018-05-04T08:57:26.284Z,0.80
2018-05-04T08:59:53.975Z,0.60
2018-05-04T09:02:21.576Z,0.90
2018-05-04T09:04:49.166Z,0.60
2018-05-04T09:07:16.801Z,0.57
2018-05-04T09:09:44.400Z,0.33
2018-05-04T09:12:12.004Z,0.40
2018-05-04T09:14:40.438Z,0.40
2018-05-04T09:17:08.034Z,0.55
2018-05-04T09:19:35.673Z,0.70
2018-05-04T09:22:03.295Z,0.30
2018-05-04T09:24:31.703Z,0.50
2018-05-04T09:26:59.338Z,0.80
2018-05-04T09:29:26.938Z,0.40
2018-05-04T09:31:54.583Z,0.37
2018-05-04T09:34:22.944Z,1.25
2018-05-04T09:36:50.584Z,0.22
2018-05-04T09:39:18.272Z,0.40
2018-05-04T09:41:45.901Z,0.73
2018-05-04T09:44:13.539Z,1.40
2018-05-04T09:46:41.900Z,0.43
2018-05-04T09:49:09.565Z,1.12
2018-05-04T09:51:37.250Z,1.67
2018-05-04T09:54:04.921Z,0.50
2018-05-04T09:56:33.313Z,0.40
2018-05-04T09:59:00.946Z,0.33
2018-05-04T10:01:29.367Z,0.90
2018-05-04T10:03:56.984Z,0.70
2018-05-04T10:06:24.646Z,0.40
2018-05-04T10:08:52.310Z,0.65
2018-05-04T10:11:19.968Z,0.30
2018-05-04T10:13:47.740Z,1.10
2018-05-04T10:16:15.384Z,1.05
2018-05-04T10:18:43.019Z,0.50
2018-05-04T10:21:11.479Z,0.70
2018-05-04T10:23:39.096Z,1.15
2018-05-04T10:26:06.749Z,0.55
2018-05-04T10:28:35.266Z,0.50
2018-05-04T10:31:02.875Z,1.00
2018-05-04T10:33:30.991Z,0.60
2018-05-04T10:35:58.602Z,0.50
2018-05-04T10:38:26.225Z,0.55
2018-05-04T10:40:53.871Z,0.30
2018-05-04T10:43:22.290Z,0.50
2018-05-04T10:45:49.913Z,0.82
2018-05-04T10:48:18.309Z,0.20
2018-05-04T10:50:46.701Z,0.85
2018-05-04T10:53:14.337Z,0.80
2018-05-04T10:55:42.708Z,0.47
2018-05-04T10:58:10.303Z,1.45
2018-05-04T11:00:39.151Z,0.37
2018-05-04T11:03:07.464Z,0.60
2018-05-04T11:05:35.110Z,0.57
2018-05-04T11:08:02.740Z,0.80
2018-05-04T11:10:30.343Z,0.68
2018-05-04T11:12:57.985Z,0.73
2018-05-04T11:15:25.630Z,0.40
2018-05-04T11:17:53.266Z,0.25
2018-05-04T11:20:21.662Z,0.47
2018-05-04T11:22:50.360Z,0.77
2018-05-04T11:25:17.984Z,0.43
2018-05-04T11:27:45.581Z,0.80
2018-05-04T11:30:13.985Z,0.68
2018-05-04T11:32:41.954Z,0.90
2018-05-04T11:35:09.602Z,1.60
2018-05-04T11:37:37.964Z,0.80
2018-05-04T11:40:05.612Z,0.85
2018-05-04T11:42:33.217Z,0.20
2018-05-04T11:45:01.624Z,0.47
2018-05-04T11:47:29.261Z,0.35
2018-05-04T11:49:56.862Z,0.45
2018-05-04T11:52:24.505Z,0.57
2018-05-04T11:54:52.907Z,1.00
2018-05-04T11:57:20.517Z,0.30
2018-05-04T11:59:48.161Z,0.28
2018-05-04T12:02:15.763Z,0.60
2018-05-04T12:04:43.361Z,0.47
2018-05-04T12:07:10.991Z,0.20
2018-05-04T12:09:38.584Z,0.50
2018-05-04T12:12:06.991Z,0.30
2018-05-04T12:14:34.600Z,0.43
2018-05-04T12:17:02.240Z,0.30
2018-05-04T12:19:29.883Z,0.10
2018-05-04T12:21:57.541Z,0.33
2018-05-04T12:24:25.162Z,0.13
2018-05-04T12:26:53.453Z,0.20
2018-05-04T12:29:21.063Z,0.17
2018-05-04T12:31:49.028Z,0.35
2018-05-04T12:34:17.431Z,0.25
2018-05-04T12:36:45.041Z,0.57
2018-05-04T12:39:12.692Z,0.20
2018-05-04T12:41:40.308Z,0.32
2018-05-04T12:44:07.931Z,0.20
2018-05-04T12:46:35.747Z,0.20
2018-05-04T12:49:04.151Z,0.40
2018-05-04T12:51:31.771Z,0.28
2018-05-04T12:53:59.392Z,0.25
2018-05-04T12:56:26.995Z,0.20
2018-05-04T12:58:54.640Z,0.25
2018-05-04T13:01:22.231Z,0.20
2018-05-04T13:03:50.597Z,0.32
2018-05-04T13:06:18.240Z,0.20
2018-05-04T13:08:45.857Z,0.40
2018-05-04T13:11:14.253Z,0.30
2018-05-04T13:13:41.860Z,0.20
2018-05-04T13:16:09.473Z,0.30
2018-05-04T13:18:37.886Z,0.20
2018-05-04T13:21:05.554Z,0.35
2018-05-04T13:23:33.161Z,0.25
2018-05-04T13:26:00.782Z,0.20
2018-05-04T13:28:28.420Z,0.13
2018-05-04T13:30:56.840Z,1.00
2018-05-04T13:33:24.516Z,0.30
2018-05-04T13:35:52.092Z,0.30
2018-05-04T13:38:19.689Z,0.47
2018-05-04T13:40:47.369Z,0.30
2018-05-04T13:43:14.985Z,0.50
2018-05-04T13:45:42.601Z,0.22
2018-05-04T13:48:10.269Z,0.30
2018-05-04T13:50:37.948Z,0.40
2018-05-04T13:53:05.530Z,0.30
2018-05-04T13:55:33.121Z,0.37
2018-05-04T13:58:00.830Z,0.10
2018-05-04T14:00:28.464Z,0.30
2018-05-04T14:02:56.092Z,0.28
2018-05-04T14:05:23.684Z,0.62
2018-05-04T14:07:51.324Z,1.23
2018-05-04T14:10:18.956Z,0.30
2018-05-04T14:12:47.400Z,0.50
2018-05-04T14:15:14.981Z,0.20
2018-05-04T14:17:42.572Z,0.10
2018-05-04T14:20:10.967Z,1.40
2018-05-04T14:22:38.602Z,0.47
2018-05-04T14:25:06.214Z,1.10
2018-05-04T14:27:33.833Z,0.30
2018-05-04T14:30:02.065Z,0.30
2018-05-04T14:32:29.899Z,0.62
2018-05-04T14:34:58.290Z,0.52
2018-05-04T14:37:26.641Z,0.30
2018-05-04T14:39:54.279Z,0.60
2018-05-04T14:42:21.885Z,0.85
2018-05-04T14:44:49.508Z,0.20
2018-05-04T14:47:17.153Z,0.43
2018-05-04T14:49:44.734Z,0.85
2018-05-04T14:52:12.336Z,0.30
2018-05-04T14:54:39.998Z,0.60
2018-05-04T14:57:07.588Z,0.93
2018-05-04T14:59:36.027Z,1.58
2018-05-04T15:02:03.645Z,0.40
2018-05-04T15:04:32.048Z,0.75
2018-05-04T15:06:59.643Z,0.50
2018-05-04T15:09:27.301Z,0.30
2018-05-04T15:11:54.978Z,0.40
2018-05-04T15:14:23.371Z,0.33
2018-05-04T15:16:50.992Z,0.47
2018-05-04T15:19:18.983Z,0.30
2018-05-04T15:21:46.607Z,0.20
2018-05-04T15:24:14.227Z,0.80
2018-05-04T15:26:42.178Z,2.10
2018-05-04T15:29:09.853Z,0.43
2018-05-04T15:31:37.467Z,0.30
2018-05-04T15:34:05.097Z,0.40
2018-05-04T15:36:32.720Z,0.80
2018-05-04T15:39:01.158Z,0.90
2018-05-04T15:41:28.788Z,1.02
2018-05-04T15:43:56.406Z,0.82
2018-05-04T15:46:24.052Z,0.68
2018-05-04T15:48:57.478Z,0.40
2018-05-04T15:51:30.941Z,1.42
2018-05-04T15:53:58.540Z,0.75
2018-05-04T15:56:26.185Z,0.80
2018-05-04T15:58:53.796Z,0.60
2018-05-04T16:01:21.412Z,0.50
2018-05-04T16:03:49.077Z,0.70
2018-05-04T16:06:16.759Z,0.75
2018-05-04T16:08:44.365Z,0.70
2018-05-04T16:11:12.802Z,0.98
2018-05-04T16:13:40.449Z,0.40
2018-05-04T16:16:08.090Z,0.70
2018-05-04T16:18:36.467Z,0.83
2018-05-04T16:21:04.831Z,1.60
2018-05-04T16:23:32.485Z,0.63
2018-05-04T16:26:00.409Z,0.57
2018-05-04T16:28:28.001Z,1.50
2018-05-04T16:30:55.608Z,0.70
2018-05-04T16:33:23.233Z,0.50
2018-05-04T16:35:50.873Z,0.47
2018-05-04T16:38:18.485Z,0.50
2018-05-04T16:40:46.124Z,0.40
2018-05-04T16:43:13.756Z,0.73
2018-05-04T16:45:41.414Z,0.60
2018-05-04T16:48:14.682Z,0.75
2018-05-04T16:50:42.358Z,0.60
2018-05-04T16:53:10.013Z,1.00
2018-05-04T16:55:37.764Z,0.50
2018-05-04T16:58:05.343Z,0.57
2018-05-04T17:00:32.944Z,0.60
2018-05-04T17:03:01.401Z,0.40
2018-05-04T17:05:29.326Z,0.63
2018-05-04T17:07:56.951Z,0.75
2018-05-04T17:10:24.561Z,0.87
2018-05-04T17:12:52.183Z,0.70
2018-05-04T17:15:20.587Z,0.80
2018-05-04T17:17:48.937Z,0.87
2018-05-04T17:20:16.525Z,0.60
2018-05-04T17:22:44.144Z,1.70
2018-05-04T17:25:11.734Z,1.08
2018-05-04T17:27:39.371Z,0.70
2018-05-04T17:30:06.961Z,0.98
2018-05-04T17:32:34.567Z,0.50
2018-05-04T17:35:02.947Z,1.60
2018-05-04T17:37:31.303Z,0.55
2018-05-04T17:39:58.921Z,0.62
2018-05-04T17:42:26.506Z,0.60
2018-05-04T17:44:54.113Z,0.70
2018-05-04T17:47:21.790Z,0.70
2018-05-04T17:49:49.377Z,0.70
2018-05-04T17:52:16.965Z,0.70
2018-05-04T17:54:44.576Z,0.70
2018-05-04T17:57:12.164Z,0.70
2018-05-04T17:59:40.565Z,1.00
2018-05-04T18:02:08.180Z,0.77
2018-05-04T18:04:35.795Z,1.17
2018-05-04T18:07:03.417Z,0.60
2018-05-04T18:09:31.048Z,1.00
2018-05-04T18:11:58.635Z,1.35
2018-05-04T18:14:26.214Z,1.20
2018-05-04T18:16:53.840Z,1.00
2018-05-04T18:19:21.430Z,1.10
2018-05-04T18:21:49.072Z,0.90
2018-05-04T18:24:16.652Z,1.00
2018-05-04T18:26:44.301Z,2.17
2018-05-04T18:29:11.927Z,0.93
2018-05-04T18:31:40.287Z,0.90
2018-05-04T18:34:07.911Z,1.00
2018-05-04T18:36:35.500Z,0.90
2018-05-04T18:39:03.213Z,0.82
2018-05-04T18:41:31.714Z,0.85
2018-05-04T18:43:59.301Z,0.90
2018-05-04T18:46:26.935Z,0.90
2018-05-04T18:48:55.289Z,1.00
2018-05-04T18:51:22.876Z,1.27
2018-05-04T18:53:50.485Z,1.20
2018-05-04T18:56:18.071Z,1.30
2018-05-04T18:58:45.661Z,1.40
2018-05-04T19:01:13.284Z,1.17
2018-05-04T19:03:40.895Z,1.20
2018-05-04T19:06:08.512Z,1.03
2018-05-04T19:08:36.928Z,1.27
2018-05-04T19:11:04.541Z,1.60
2018-05-04T19:13:32.960Z,1.50
2018-05-04T19:16:00.565Z,1.10
2018-05-04T19:18:28.208Z,1.15
2018-05-04T19:20:55.803Z,1.33
2018-05-04T19:23:23.424Z,1.75
2018-05-04T19:25:51.014Z,1.40
2018-05-04T19:28:18.627Z,1.62
2018-05-04T19:30:47.048Z,1.50
2018-05-04T19:33:14.679Z,1.50
2018-05-04T19:35:43.036Z,1.40
2018-05-04T19:38:10.675Z,1.62
2018-05-04T19:40:38.299Z,1.50
2018-05-04T19:43:05.933Z,1.95
2018-05-04T19:45:33.545Z,1.40
2018-05-04T19:48:01.157Z,1.83
2018-05-04T19:50:28.771Z,1.60
2018-05-04T19:52:56.415Z,1.65
2018-05-04T19:55:24.012Z,1.80
2018-05-04T19:57:51.598Z,1.92
2018-05-04T20:00:19.240Z,1.60
2018-05-04T20:02:46.874Z,1.45
2018-05-04T20:05:14.496Z,1.58
2018-05-04T20:07:42.112Z,1.70
2018-05-04T20:10:09.698Z,1.80
2018-05-04T20:12:38.069Z,2.15
2018-05-04T20:15:06.472Z,1.33
2018-05-04T20:17:34.057Z,1.60
2018-05-04T20:20:01.885Z,1.55
2018-05-04T20:22:30.239Z,1.55
2018-05-04T20:24:57.842Z,2.70
2018-05-04T20:27:26.219Z,1.52
2018-05-04T20:29:54.576Z,1.95
2018-05-04T20:32:22.187Z,2.00
2018-05-04T20:34:49.799Z,1.62
2018-05-04T20:37:17.397Z,2.10
2018-05-04T20:39:46.068Z,1.77
2018-05-04T20:42:13.663Z,1.80
2018-05-04T20:44:42.251Z,1.58
2018-05-04T20:47:10.608Z,1.85
2018-05-04T20:49:38.198Z,2.10
2018-05-04T20:52:06.613Z,1.80
2018-05-04T20:54:34.241Z,2.65
2018-05-04T20:57:02.648Z,1.62
2018-05-04T20:59:30.229Z,1.98
2018-05-04T21:01:57.836Z,1.95
2018-05-04T21:04:25.440Z,1.67
2018-05-04T21:06:53.059Z,2.00
2018-05-04T21:09:20.651Z,1.80
2018-05-04T21:11:49.022Z,2.33
2018-05-04T21:14:16.633Z,2.28
2018-05-04T21:16:44.242Z,2.42
2018-05-04T21:19:11.829Z,2.05
2018-05-04T21:21:39.444Z,1.60
2018-05-04T21:24:07.020Z,1.92
2018-05-04T21:26:34.675Z,1.65
2018-05-04T21:29:02.251Z,2.00
2018-05-04T21:31:29.862Z,2.00
2018-05-04T21:33:58.225Z,2.15
2018-05-04T21:36:25.832Z,1.77
2018-05-04T21:38:53.494Z,2.20
2018-05-04T21:41:21.083Z,1.80
2018-05-04T21:43:48.665Z,2.58
2018-05-04T21:46:16.273Z,1.80
2018-05-04T21:48:44.624Z,1.70
2018-05-04T21:51:12.200Z,1.97
2018-05-04T21:53:39.812Z,1.90
2018-05-04T21:56:07.403Z,1.90
2018-05-04T21:58:35.028Z,1.92
2018-05-04T22:01:03.399Z,2.10
2018-05-04T22:03:30.974Z,3.25
2018-05-04T22:05:59.360Z,2.10
2018-05-04T22:08:27.736Z,2.62
2018-05-04T22:10:56.087Z,2.20
2018-05-04T22:13:23.703Z,2.87
2018-05-04T22:15:51.288Z,2.25
2018-05-04T22:18:18.870Z,2.33
2018-05-04T22:20:46.501Z,2.10
2018-05-04T22:23:14.094Z,1.92
2018-05-04T22:25:41.681Z,2.10
2018-05-04T22:28:09.300Z,1.90
2018-05-04T22:30:36.943Z,2.03
2018-05-04T22:33:05.300Z,2.00
2018-05-04T22:35:32.930Z,2.33
2018-05-04T22:38:00.518Z,2.20
2018-05-04T22:40:28.133Z,2.15
2018-05-04T22:42:56.494Z,2.22
2018-05-04T22:45:24.099Z,2.10
2018-05-04T22:47:51.714Z,2.55
2018-05-04T22:50:19.285Z,2.28
2018-05-04T22:52:46.893Z,2.30
2018-05-04T22:55:14.484Z,2.10
2018-05-04T22:57:42.106Z,2.53
2018-05-04T23:00:10.467Z,2.33
2018-05-04T23:02:38.044Z,3.03
2018-05-04T23:05:06.418Z,2.10
2018-05-04T23:07:34.009Z,2.47
2018-05-04T23:10:02.383Z,2.40
2018-05-04T23:12:30.764Z,2.15
2018-05-04T23:14:58.392Z,2.35
2018-05-04T23:17:26.015Z,2.17
2018-05-04T23:19:53.588Z,2.95
2018-05-04T23:22:30.105Z,2.08
2018-05-04T23:24:57.683Z,2.30
2018-05-04T23:27:25.272Z,1.95
2018-05-04T23:29:53.703Z,2.62
2018-05-04T23:32:21.284Z,2.20
2018-05-04T23:34:48.896Z,2.42
2018-05-04T23:37:16.483Z,2.50
2018-05-04T23:39:44.076Z,2.50
2018-05-04T23:42:11.688Z,2.35
2018-05-04T23:44:39.318Z,2.15
2018-05-04T23:47:06.913Z,2.60
2018-05-04T23:49:35.285Z,2.12
2018-05-04T23:52:03.628Z,2.30
2018-05-04T23:54:31.250Z,2.42
2018-05-04T23:56:59.597Z,2.17
2018-05-04T23:59:27.192Z,2.30
