createdAt,value
2019-01-12T00:00:38.016Z,99.90
2019-01-12T00:03:11.708Z,99.90
2019-01-12T00:05:45.332Z,99.90
2019-01-12T00:08:19.100Z,99.90
2019-01-12T00:10:52.880Z,99.90
2019-01-12T00:13:26.571Z,99.90
2019-01-12T00:16:00.296Z,99.90
2019-01-12T00:18:33.955Z,99.90
2019-01-12T00:21:07.512Z,99.90
2019-01-12T00:23:41.127Z,99.90
2019-01-12T00:26:14.898Z,99.90
2019-01-12T00:28:48.488Z,99.90
2019-01-12T00:31:22.214Z,99.90
2019-01-12T00:33:55.798Z,99.90
2019-01-12T00:36:29.481Z,99.90
2019-01-12T00:39:03.198Z,99.90
2019-01-12T00:41:36.915Z,99.90
2019-01-12T00:44:10.601Z,99.90
2019-01-12T00:46:44.634Z,99.90
2019-01-12T00:49:21.331Z,99.90
2019-01-12T00:51:55.059Z,99.90
2019-01-12T00:54:28.760Z,99.90
2019-01-12T00:57:03.397Z,99.90
2019-01-12T00:59:36.978Z,99.90
2019-01-12T01:02:10.808Z,99.90
2019-01-12T01:04:44.410Z,99.90
2019-01-12T01:07:19.423Z,99.90
2019-01-12T01:09:54.519Z,99.90
2019-01-12T01:12:29.863Z,99.90
2019-01-12T01:15:04.568Z,99.90
2019-01-12T01:17:38.585Z,99.90
2019-01-12T01:20:14.224Z,99.90
2019-01-12T01:22:47.945Z,99.90
2019-01-12T01:25:21.616Z,99.90
2019-01-12T01:27:55.200Z,99.90
2019-01-12T01:30:28.850Z,99.90
2019-01-12T01:33:02.471Z,99.90
2019-01-12T01:35:36.030Z,99.90
2019-01-12T01:38:09.710Z,99.90
2019-01-12T01:40:45.013Z,99.90
2019-01-12T01:43:18.624Z,99.90
2019-01-12T01:45:52.122Z,99.90
2019-01-12T01:48:25.780Z,99.90
2019-01-12T01:50:59.627Z,99.90
2019-01-12T01:53:33.455Z,99.90
2019-01-12T01:56:07.023Z,99.90
2019-01-12T01:58:40.697Z,99.90
2019-01-12T02:01:25.067Z,99.90
2019-01-12T02:04:00.671Z,99.90
2019-01-12T02:06:35.287Z,99.90
2019-01-12T02:09:11.884Z,99.90
2019-01-12T02:11:47.018Z,99.90
2019-01-12T02:14:20.639Z,99.90
2019-01-12T02:16:54.527Z,99.90
2019-01-12T02:19:28.375Z,99.90
2019-01-12T02:22:02.150Z,99.90
2019-01-12T02:24:35.922Z,99.90
2019-01-12T02:27:09.703Z,99.90
2019-01-12T02:29:44.099Z,99.90
2019-01-12T02:32:17.874Z,99.90
2019-01-12T02:34:51.408Z,99.90
2019-01-12T02:37:25.231Z,99.90
2019-01-12T02:39:59.893Z,99.90
2019-01-12T02:42:33.536Z,99.90
2019-01-12T02:45:07.887Z,99.90
2019-01-12T02:47:42.724Z,99.90
2019-01-12T02:50:17.053Z,99.90
2019-01-12T02:52:52.227Z,99.90
2019-01-12T02:55:26.940Z,99.90
2019-01-12T02:58:00.488Z,99.90
2019-01-12T03:00:34.043Z,99.90
2019-01-12T03:03:09.458Z,99.90
2019-01-12T03:05:44.248Z,99.90
2019-01-12T03:08:17.996Z,99.90
2019-01-12T03:10:52.477Z,99.90
2019-01-12T03:13:26.082Z,99.90
2019-01-12T03:15:59.805Z,99.90
2019-01-12T03:18:33.452Z,99.90
2019-01-12T03:21:07.119Z,99.90
2019-01-12T03:23:41.793Z,99.90
2019-01-12T03:26:15.737Z,99.90
2019-01-12T03:28:50.754Z,99.90
2019-01-12T03:31:24.620Z,99.90
2019-01-12T03:33:58.245Z,99.90
2019-01-12T03:36:32.160Z,99.90
2019-01-12T03:39:07.073Z,99.90
2019-01-12T03:41:43.839Z,99.90
2019-01-12T03:44:17.421Z,99.90
2019-01-12T03:46:52.551Z,99.90
2019-01-12T03:49:26.671Z,99.90
2019-01-12T03:52:01.616Z,99.90
2019-01-12T03:54:35.720Z,99.90
2019-01-12T03:57:09.386Z,99.90
2019-01-12T03:59:43.207Z,99.90
2019-01-12T04:02:16.835Z,99.90
2019-01-12T04:04:50.497Z,99.90
2019-01-12T04:07:26.226Z,99.90
2019-01-12T04:09:59.839Z,99.90
2019-01-12T04:12:33.746Z,99.90
2019-01-12T04:15:08.388Z,99.90
2019-01-12T04:17:42.323Z,99.90
2019-01-12T04:20:17.619Z,99.90
2019-01-12T04:22:52.817Z,99.90
2019-01-12T04:25:33.755Z,99.90
2019-01-12T04:28:02.888Z,99.90
2019-01-12T04:30:36.530Z,99.90
2019-01-12T04:33:11.403Z,99.90
2019-01-12T04:35:46.024Z,99.90
2019-01-12T04:38:19.819Z,99.90
2019-01-12T04:40:53.501Z,99.90
2019-01-12T04:43:27.185Z,99.90
2019-01-12T04:46:00.990Z,99.90
2019-01-12T04:48:35.906Z,99.90
2019-01-12T04:51:09.951Z,99.90
2019-01-12T04:53:44.787Z,99.90
2019-01-12T04:56:18.620Z,99.90
2019-01-12T04:58:52.298Z,99.90
2019-01-12T05:01:26.000Z,99.90
2019-01-12T05:04:00.233Z,99.90
2019-01-12T05:06:35.059Z,99.90
2019-01-12T05:09:10.810Z,99.90
2019-01-12T05:11:44.565Z,99.90
2019-01-12T05:14:18.203Z,99.90
2019-01-12T05:16:51.901Z,99.90
2019-01-12T05:19:26.703Z,99.90
2019-01-12T05:22:00.596Z,99.90
2019-01-12T05:24:34.596Z,99.90
2019-01-12T05:27:09.391Z,99.90
2019-01-12T05:29:44.793Z,99.90
2019-01-12T05:32:18.532Z,99.90
2019-01-12T05:34:52.181Z,99.90
2019-01-12T05:37:25.828Z,99.90
2019-01-12T05:39:59.528Z,99.90
2019-01-12T05:42:33.403Z,99.90
2019-01-12T05:45:07.766Z,99.90
2019-01-12T05:47:41.278Z,99.90
2019-01-12T05:50:16.651Z,99.90
2019-01-12T05:52:51.669Z,99.90
2019-01-12T05:55:26.479Z,99.90
2019-01-12T05:58:01.569Z,99.90
2019-01-12T06:00:35.196Z,99.90
2019-01-12T06:03:10.075Z,99.90
2019-01-12T06:05:45.246Z,99.90
2019-01-12T06:08:19.719Z,99.90
2019-01-12T06:10:54.675Z,99.90
2019-01-12T06:13:29.935Z,99.90
2019-01-12T06:16:03.663Z,99.90
2019-01-12T06:18:37.465Z,99.90
2019-01-12T06:21:11.647Z,99.90
2019-01-12T06:23:45.375Z,99.90
2019-01-12T06:26:19.778Z,99.90
2019-01-12T06:28:53.404Z,99.90
2019-01-12T06:31:27.175Z,99.90
2019-01-12T06:34:00.844Z,99.90
2019-01-12T06:36:35.756Z,99.90
2019-01-12T06:39:13.042Z,99.90
2019-01-12T06:41:48.349Z,99.90
2019-01-12T06:44:22.099Z,99.90
2019-01-12T06:46:55.714Z,99.90
2019-01-12T06:49:29.372Z,99.90
2019-01-12T06:52:03.148Z,99.90
2019-01-12T06:54:36.796Z,99.90
2019-01-12T06:57:11.492Z,99.90
2019-01-12T06:59:47.602Z,99.90
2019-01-12T07:02:21.258Z,99.90
2019-01-12T07:04:54.875Z,99.90
2019-01-12T07:07:29.555Z,99.90
2019-01-12T07:10:03.157Z,99.90
2019-01-12T07:12:36.696Z,99.90
2019-01-12T07:15:13.332Z,99.90
2019-01-12T07:17:47.048Z,99.90
2019-01-12T07:20:22.489Z,99.90
2019-01-12T07:22:56.189Z,99.90
2019-01-12T07:25:29.895Z,99.90
2019-01-12T07:28:03.607Z,99.90
2019-01-12T07:30:37.380Z,99.90
2019-01-12T07:33:10.995Z,99.90
2019-01-12T07:35:44.647Z,99.90
2019-01-12T07:38:18.384Z,99.90
2019-01-12T07:40:52.018Z,99.90
2019-01-12T07:43:26.387Z,99.90
2019-01-12T07:46:01.095Z,99.90
2019-01-12T07:48:34.808Z,99.90
2019-01-12T07:51:09.967Z,99.90
2019-01-12T07:53:43.640Z,99.90
2019-01-12T07:56:17.402Z,99.90
2019-01-12T07:58:51.035Z,99.90
2019-01-12T08:01:24.987Z,99.90
2019-01-12T08:03:58.609Z,99.90
2019-01-12T08:06:34.368Z,99.90
2019-01-12T08:09:10.912Z,99.90
2019-01-12T08:11:44.514Z,99.90
2019-01-12T08:14:18.139Z,99.90
2019-01-12T08:16:51.780Z,99.90
2019-01-12T08:19:25.423Z,99.90
2019-01-12T08:21:59.087Z,99.90
2019-01-12T08:24:32.547Z,99.90
2019-01-12T08:27:06.291Z,99.90
2019-01-12T08:29:39.995Z,99.90
2019-01-12T08:32:13.607Z,99.90
2019-01-12T08:34:47.188Z,99.90
2019-01-12T08:37:20.972Z,99.90
2019-01-12T08:39:54.588Z,99.90
2019-01-12T08:42:28.322Z,99.90
2019-01-12T08:45:02.105Z,99.90
2019-01-12T08:47:36.890Z,99.90
2019-01-12T08:50:18.520Z,99.90
2019-01-12T08:52:52.272Z,99.90
2019-01-12T08:55:27.288Z,99.90
2019-01-12T08:58:01.104Z,99.90
2019-01-12T09:00:36.075Z,99.90
2019-01-12T09:03:09.999Z,99.90
2019-01-12T09:05:43.714Z,99.90
2019-01-12T09:08:17.332Z,99.90
2019-01-12T09:10:51.015Z,99.90
2019-01-12T09:13:24.631Z,99.90
2019-01-12T09:15:58.366Z,99.90
2019-01-12T09:18:32.122Z,99.90
2019-01-12T09:21:06.867Z,99.90
2019-01-12T09:23:40.563Z,99.90
2019-01-12T09:26:15.423Z,99.90
2019-01-12T09:28:49.188Z,99.90
2019-01-12T09:31:22.918Z,99.90
2019-01-12T09:33:56.599Z,99.90
2019-01-12T09:36:30.364Z,99.90
2019-01-12T09:39:05.246Z,99.90
2019-01-12T09:41:39.027Z,99.90
2019-01-12T09:44:12.748Z,99.90
2019-01-12T09:46:47.142Z,99.90
2019-01-12T09:49:20.747Z,99.90
2019-01-12T09:51:54.464Z,99.90
2019-01-12T09:54:29.383Z,99.90
2019-01-12T09:57:03.123Z,99.90
2019-01-12T09:59:36.743Z,99.90
2019-01-12T10:02:10.475Z,99.90
2019-01-12T10:04:44.319Z,99.90
2019-01-12T10:07:17.930Z,99.90
2019-01-12T10:09:51.613Z,99.90
2019-01-12T10:12:25.212Z,99.90
2019-01-12T10:14:58.838Z,99.90
2019-01-12T10:17:32.464Z,99.90
2019-01-12T10:20:24.076Z,99.90
2019-01-12T10:22:57.740Z,99.90
2019-01-12T10:25:31.504Z,99.90
2019-01-12T10:28:06.426Z,99.90
2019-01-12T10:30:40.147Z,99.90
2019-01-12T10:33:13.859Z,99.90
2019-01-12T10:35:47.643Z,99.90
2019-01-12T10:38:21.588Z,99.90
2019-01-12T10:40:55.998Z,99.90
2019-01-12T10:43:29.653Z,99.90
2019-01-12T10:46:04.672Z,99.90
2019-01-12T10:48:38.503Z,99.90
2019-01-12T10:51:12.262Z,99.90
2019-01-12T10:53:45.907Z,99.90
2019-01-12T10:56:19.713Z,99.90
2019-01-12T10:58:53.443Z,99.90
2019-01-12T11:01:27.196Z,99.90
2019-01-12T11:04:00.973Z,99.90
2019-01-12T11:06:34.829Z,99.90
2019-01-12T11:09:10.741Z,99.90
2019-01-12T11:11:44.354Z,99.90
2019-01-12T11:14:18.005Z,99.90
2019-01-12T11:16:51.718Z,99.90
2019-01-12T11:19:26.600Z,99.90
2019-01-12T11:22:00.783Z,99.90
2019-01-12T11:24:34.388Z,99.90
2019-01-12T11:27:12.198Z,99.90
2019-01-12T11:29:43.252Z,99.90
2019-01-12T11:32:16.925Z,99.90
2019-01-12T11:34:50.595Z,99.90
2019-01-12T11:37:24.167Z,99.90
2019-01-12T11:39:57.947Z,99.90
2019-01-12T11:42:31.549Z,99.90
2019-01-12T11:45:05.343Z,99.90
2019-01-12T11:47:38.963Z,99.90
2019-01-12T11:50:15.223Z,99.90
2019-01-12T11:52:49.502Z,99.90
2019-01-12T11:55:23.575Z,99.90
2019-01-12T11:57:57.180Z,99.90
2019-01-12T12:00:34.238Z,99.90
2019-01-12T12:03:08.342Z,99.90
2019-01-12T12:05:43.774Z,99.90
2019-01-12T12:08:17.470Z,99.90
2019-01-12T12:10:51.130Z,99.90
2019-01-12T12:13:24.780Z,99.90
2019-01-12T12:15:58.376Z,99.90
2019-01-12T12:18:32.172Z,99.90
2019-01-12T12:21:05.818Z,99.90
2019-01-12T12:23:39.539Z,99.90
2019-01-12T12:26:14.203Z,99.90
2019-01-12T12:28:50.366Z,99.90
2019-01-12T12:31:24.764Z,99.90
2019-01-12T12:33:58.503Z,99.90
2019-01-12T12:36:32.143Z,99.90
2019-01-12T12:39:07.011Z,99.90
2019-01-12T12:41:41.987Z,99.90
2019-01-12T12:44:15.812Z,99.90
2019-01-12T12:46:49.818Z,99.90
2019-01-12T12:49:23.324Z,99.90
2019-01-12T12:51:56.900Z,99.90
2019-01-12T12:54:30.487Z,99.90
2019-01-12T12:57:05.106Z,99.90
2019-01-12T12:59:38.768Z,99.90
2019-01-12T13:02:12.764Z,99.90
2019-01-12T13:04:46.310Z,99.90
2019-01-12T13:07:19.990Z,99.90
2019-01-12T13:09:53.549Z,99.90
2019-01-12T13:12:28.679Z,99.90
2019-01-12T13:15:02.335Z,99.90
2019-01-12T13:17:36.011Z,99.90
2019-01-12T13:20:11.579Z,99.90
2019-01-12T13:22:47.205Z,99.90
2019-01-12T13:25:22.443Z,99.90
2019-01-12T13:27:56.242Z,99.90
2019-01-12T13:30:31.271Z,99.90
2019-01-12T13:33:05.163Z,99.90
2019-01-12T13:35:39.142Z,99.90
2019-01-12T13:38:12.968Z,99.90
2019-01-12T13:40:51.434Z,99.90
2019-01-12T13:43:25.275Z,99.90
2019-01-12T13:45:59.184Z,99.90
2019-01-12T13:48:33.028Z,99.90
2019-01-12T13:51:08.167Z,99.90
2019-01-12T13:53:41.759Z,99.90
2019-01-12T13:56:15.448Z,99.90
2019-01-12T13:58:49.040Z,99.90
2019-01-12T14:01:22.978Z,99.90
2019-01-12T14:03:56.619Z,99.90
2019-01-12T14:06:30.366Z,99.90
2019-01-12T14:09:04.830Z,99.90
2019-01-12T14:11:38.402Z,99.90
2019-01-12T14:14:12.074Z,99.90
2019-01-12T14:16:46.936Z,99.90
2019-01-12T14:19:20.595Z,99.90
2019-01-12T14:21:54.210Z,99.90
2019-01-12T14:24:27.876Z,99.90
2019-01-12T14:27:02.678Z,99.90
2019-01-12T14:29:36.323Z,99.90
2019-01-12T14:32:10.196Z,99.90
2019-01-12T14:34:43.998Z,99.90
2019-01-12T14:37:17.967Z,99.90
2019-01-12T14:39:51.812Z,99.90
2019-01-12T14:42:25.496Z,99.90
2019-01-12T14:44:59.315Z,99.90
2019-01-12T14:47:35.536Z,99.90
2019-01-12T14:50:11.383Z,99.90
2019-01-12T14:52:47.446Z,99.90
2019-01-12T14:55:23.577Z,99.90
2019-01-12T14:58:02.180Z,99.90
2019-01-12T15:00:33.754Z,99.90
2019-01-12T15:03:07.702Z,99.90
2019-01-12T15:05:41.421Z,99.90
2019-01-12T15:08:15.132Z,99.90
2019-01-12T15:10:49.023Z,99.90
2019-01-12T15:13:23.220Z,99.90
2019-01-12T15:16:03.231Z,99.90
2019-01-12T15:18:37.074Z,99.90
2019-01-12T15:21:10.894Z,99.90
2019-01-12T15:23:44.707Z,99.90
2019-01-12T15:26:18.711Z,99.90
2019-01-12T15:28:52.479Z,99.90
2019-01-12T15:31:26.267Z,99.90
2019-01-12T15:34:00.070Z,99.90
2019-01-12T15:36:33.976Z,99.90
2019-01-12T15:39:09.711Z,99.90
2019-01-12T15:41:43.443Z,99.90
2019-01-12T15:44:18.291Z,99.90
2019-01-12T15:46:51.943Z,99.90
2019-01-12T15:49:25.358Z,99.90
2019-01-12T15:52:00.494Z,99.90
2019-01-12T15:54:34.135Z,99.90
2019-01-12T15:57:07.775Z,99.90
2019-01-12T15:59:41.341Z,99.90
2019-01-12T16:02:14.902Z,99.90
2019-01-12T16:04:50.140Z,99.90
2019-01-12T16:07:23.307Z,99.90
2019-01-12T16:09:57.298Z,99.90
2019-01-12T16:12:30.930Z,99.90
2019-01-12T16:15:04.584Z,99.90
2019-01-12T16:17:38.251Z,99.90
2019-01-12T16:20:16.208Z,99.90
2019-01-12T16:22:50.014Z,99.90
2019-01-12T16:25:23.793Z,99.90
2019-01-12T16:27:57.471Z,99.90
2019-01-12T16:30:31.278Z,99.90
2019-01-12T16:33:05.087Z,99.90
2019-01-12T16:35:38.910Z,99.90
2019-01-12T16:38:12.578Z,99.90
2019-01-12T16:40:47.192Z,99.90
2019-01-12T16:43:20.879Z,99.90
2019-01-12T16:45:54.632Z,99.90
2019-01-12T16:48:28.294Z,99.90
2019-01-12T16:51:03.190Z,99.90
2019-01-12T16:53:36.832Z,99.90
2019-01-12T16:56:10.538Z,99.90
2019-01-12T16:58:44.165Z,99.90
2019-01-12T17:01:17.991Z,99.90
2019-01-12T17:03:51.665Z,99.90
2019-01-12T17:06:25.342Z,99.90
2019-01-12T17:08:58.980Z,99.90
2019-01-12T17:11:32.694Z,99.90
2019-01-12T17:14:06.462Z,99.90
2019-01-12T17:16:40.016Z,99.90
2019-01-12T17:19:13.799Z,99.60
2019-01-12T17:21:47.410Z,98.90
2019-01-12T17:24:21.011Z,97.60
2019-01-12T17:26:54.755Z,97.80
2019-01-12T17:29:28.803Z,97.80
2019-01-12T17:32:02.416Z,97.80
2019-01-12T17:34:36.255Z,97.40
2019-01-12T17:37:10.058Z,97.60
2019-01-12T17:39:43.829Z,96.70
2019-01-12T17:42:17.462Z,95.80
2019-01-12T17:44:51.418Z,96.10
2019-01-12T17:47:25.042Z,94.30
2019-01-12T17:49:58.739Z,93.60
2019-01-12T17:52:32.479Z,93.60
2019-01-12T17:55:06.784Z,93.10
2019-01-12T17:57:40.652Z,93.00
2019-01-12T18:00:20.085Z,92.60
2019-01-12T18:02:54.328Z,90.70
2019-01-12T18:05:31.515Z,90.50
2019-01-12T18:08:05.088Z,90.20
2019-01-12T18:10:38.812Z,90.10
2019-01-12T18:13:12.930Z,90.60
2019-01-12T18:15:47.901Z,90.10
2019-01-12T18:18:23.181Z,89.30
2019-01-12T18:21:00.008Z,83.10
2019-01-12T18:23:33.873Z,85.90
2019-01-12T18:26:07.636Z,85.70
2019-01-12T18:28:41.472Z,86.40
2019-01-12T18:31:21.393Z,86.20
2019-01-12T18:33:55.296Z,86.40
2019-01-12T18:36:29.077Z,83.80
2019-01-12T18:39:02.924Z,83.70
2019-01-12T18:41:36.602Z,83.10
2019-01-12T18:44:10.458Z,82.30
2019-01-12T18:46:44.124Z,78.60
2019-01-12T18:49:17.931Z,77.20
2019-01-12T18:51:51.718Z,78.00
2019-01-12T18:54:25.413Z,77.20
2019-01-12T18:56:59.096Z,75.40
2019-01-12T18:59:32.975Z,75.60
2019-01-12T19:02:06.967Z,74.50
2019-01-12T19:04:41.401Z,73.80
2019-01-12T19:07:15.210Z,72.00
2019-01-12T19:09:49.943Z,71.10
2019-01-12T19:12:23.808Z,72.00
2019-01-12T19:14:57.549Z,68.40
2019-01-12T19:17:32.280Z,70.90
2019-01-12T19:20:06.939Z,71.30
2019-01-12T19:22:40.608Z,70.30
2019-01-12T19:25:15.573Z,67.70
2019-01-12T19:27:49.493Z,69.10
2019-01-12T19:30:24.196Z,66.10
2019-01-12T19:32:57.878Z,65.40
2019-01-12T19:35:31.798Z,63.30
2019-01-12T19:38:05.456Z,63.80
2019-01-12T19:40:40.803Z,62.20
2019-01-12T19:43:14.393Z,59.90
2019-01-12T19:45:49.791Z,57.70
2019-01-12T19:48:28.446Z,58.50
2019-01-12T19:51:02.288Z,58.30
2019-01-12T19:53:36.000Z,57.10
2019-01-12T19:56:09.928Z,56.40
2019-01-12T19:58:43.688Z,56.00
2019-01-12T20:01:17.327Z,57.20
2019-01-12T20:03:51.017Z,56.60
2019-01-12T20:06:24.700Z,56.50
2019-01-12T20:08:58.281Z,56.50
2019-01-12T20:11:32.030Z,56.60
2019-01-12T20:14:05.836Z,56.20
2019-01-12T20:16:40.679Z,53.30
2019-01-12T20:19:14.496Z,54.50
2019-01-12T20:21:48.327Z,55.30
2019-01-12T20:24:22.072Z,55.60
2019-01-12T20:26:55.777Z,54.80
2019-01-12T20:29:29.737Z,55.70
2019-01-12T20:32:28.198Z,56.30
2019-01-12T20:35:31.985Z,56.90
2019-01-12T20:38:42.320Z,58.00
2019-01-12T20:41:38.691Z,57.60
2019-01-12T20:44:50.619Z,57.70
2019-01-12T20:47:50.067Z,57.50
2019-01-12T20:50:33.135Z,57.20
2019-01-12T20:53:24.296Z,57.60
2019-01-12T20:56:24.467Z,56.70
2019-01-12T20:59:28.310Z,57.90
2019-01-12T21:02:16.427Z,59.00
2019-01-12T21:05:24.856Z,59.40
2019-01-12T21:08:25.352Z,59.10
2019-01-12T21:11:38.605Z,59.70
2019-01-12T21:14:41.463Z,60.20
2019-01-12T21:17:19.402Z,68.30
2019-01-12T21:19:53.107Z,70.70
2019-01-12T21:22:26.687Z,72.00
2019-01-12T21:25:00.239Z,72.50
2019-01-12T21:27:33.888Z,74.60
2019-01-12T21:30:09.171Z,75.30
2019-01-12T21:32:42.954Z,76.10
2019-01-12T21:35:17.067Z,77.70
2019-01-12T21:37:52.491Z,78.80
2019-01-12T21:40:26.227Z,81.50
2019-01-12T21:42:59.765Z,81.40
2019-01-12T21:45:33.379Z,82.20
2019-01-12T21:48:08.410Z,83.10
2019-01-12T21:50:42.300Z,84.30
2019-01-12T21:53:16.909Z,84.80
2019-01-12T21:55:50.703Z,85.80
2019-01-12T21:58:24.399Z,87.30
2019-01-12T22:00:59.284Z,88.00
2019-01-12T22:03:33.012Z,88.80
2019-01-12T22:06:08.192Z,89.90
2019-01-12T22:08:41.917Z,90.20
2019-01-12T22:11:15.568Z,90.10
2019-01-12T22:13:49.365Z,90.00
2019-01-12T22:16:23.183Z,90.10
2019-01-12T22:18:57.042Z,90.20
2019-01-12T22:21:30.810Z,90.20
2019-01-12T22:24:04.618Z,90.40
2019-01-12T22:26:38.334Z,90.80
2019-01-12T22:29:12.581Z,90.80
2019-01-12T22:31:46.669Z,91.10
2019-01-12T22:34:21.951Z,91.30
2019-01-12T22:36:55.778Z,91.80
2019-01-12T22:39:29.562Z,91.90
2019-01-12T22:42:03.367Z,92.10
2019-01-12T22:44:37.024Z,92.50
2019-01-12T22:47:11.000Z,93.00
2019-01-12T22:49:44.683Z,93.70
2019-01-12T22:52:18.587Z,94.50
2019-01-12T22:54:52.435Z,95.30
2019-01-12T22:57:26.067Z,96.10
2019-01-12T22:59:59.731Z,97.10
2019-01-12T23:02:33.505Z,97.90
2019-01-12T23:05:07.578Z,99.10
2019-01-12T23:07:41.654Z,99.90
2019-01-12T23:10:15.477Z,99.90
2019-01-12T23:12:49.261Z,99.90
2019-01-12T23:15:23.120Z,99.90
2019-01-12T23:17:56.763Z,99.90
2019-01-12T23:20:30.583Z,99.90
2019-01-12T23:23:04.394Z,99.90
2019-01-12T23:25:39.655Z,99.90
2019-01-12T23:28:13.491Z,99.90
2019-01-12T23:30:47.411Z,99.90
2019-01-12T23:33:21.784Z,99.90
2019-01-12T23:35:56.481Z,99.90
2019-01-12T23:38:30.415Z,99.90
2019-01-12T23:41:04.146Z,99.90
2019-01-12T23:43:38.027Z,99.90
2019-01-12T23:46:11.717Z,99.90
2019-01-12T23:48:45.456Z,99.90
2019-01-12T23:51:19.374Z,99.90
2019-01-12T23:53:53.333Z,99.90
2019-01-12T23:56:27.150Z,99.90
2019-01-12T23:59:00.840Z,99.90
