createdAt,value
2019-02-19T00:00:50.998Z,25.17
2019-02-19T00:03:20.298Z,27.63
2019-02-19T00:05:49.574Z,22.80
2019-02-19T00:08:18.870Z,24.13
2019-02-19T00:10:49.230Z,22.37
2019-02-19T00:13:18.518Z,24.97
2019-02-19T00:15:47.806Z,21.83
2019-02-19T00:18:17.099Z,18.70
2019-02-19T00:20:46.380Z,20.43
2019-02-19T00:23:15.669Z,20.27
2019-02-19T00:25:44.954Z,18.50
2019-02-19T00:28:14.250Z,19.57
2019-02-19T00:30:43.531Z,21.27
2019-02-19T00:33:12.825Z,18.80
2019-02-19T00:35:42.108Z,18.50
2019-02-19T00:38:11.400Z,17.10
2019-02-19T00:40:40.687Z,22.47
2019-02-19T00:43:09.973Z,17.60
2019-02-19T00:45:39.259Z,24.87
2019-02-19T00:48:08.541Z,20.47
2019-02-19T00:50:37.827Z,21.40
2019-02-19T00:53:07.116Z,21.40
2019-02-19T00:55:36.404Z,21.90
2019-02-19T00:58:05.772Z,15.60
2019-02-19T01:00:35.094Z,18.33
2019-02-19T01:03:04.786Z,17.17
2019-02-19T01:05:34.119Z,17.60
2019-02-19T01:08:03.408Z,15.33
2019-02-19T01:10:32.685Z,24.10
2019-02-19T01:13:01.975Z,17.63
2019-02-19T01:15:31.259Z,19.07
2019-02-19T01:18:00.629Z,22.13
2019-02-19T01:20:29.898Z,21.30
2019-02-19T01:22:59.192Z,17.63
2019-02-19T01:25:28.487Z,19.43
2019-02-19T01:27:57.777Z,15.87
2019-02-19T01:30:27.051Z,20.10
2019-02-19T01:32:56.343Z,18.87
2019-02-19T01:35:25.639Z,17.10
2019-02-19T01:37:54.927Z,18.23
2019-02-19T01:40:24.216Z,19.23
2019-02-19T01:42:53.502Z,19.70
2019-02-19T01:45:22.782Z,18.60
2019-02-19T01:47:52.076Z,15.93
2019-02-19T01:50:21.354Z,18.80
2019-02-19T01:52:50.641Z,18.90
2019-02-19T01:55:19.931Z,18.83
2019-02-19T01:57:49.219Z,17.13
2019-02-19T02:00:18.493Z,18.27
2019-02-19T02:02:47.788Z,20.10
2019-02-19T02:05:17.070Z,16.77
2019-02-19T02:07:46.364Z,18.30
2019-02-19T02:10:15.643Z,19.53
2019-02-19T02:12:44.956Z,21.60
2019-02-19T02:15:14.237Z,22.67
2019-02-19T02:17:43.523Z,22.73
2019-02-19T02:20:12.820Z,20.77
2019-02-19T02:22:42.091Z,17.90
2019-02-19T02:25:11.377Z,17.33
2019-02-19T02:27:40.650Z,18.20
2019-02-19T02:30:09.948Z,20.37
2019-02-19T02:32:39.234Z,21.83
2019-02-19T02:35:11.145Z,21.13
2019-02-19T02:37:39.493Z,19.87
2019-02-19T02:40:08.787Z,20.70
2019-02-19T02:42:38.069Z,19.30
2019-02-19T02:45:07.425Z,19.83
2019-02-19T02:47:36.711Z,18.93
2019-02-19T02:50:06.144Z,20.97
2019-02-19T02:52:35.422Z,18.23
2019-02-19T02:55:05.856Z,18.87
2019-02-19T02:57:35.138Z,20.80
2019-02-19T03:00:05.640Z,22.90
2019-02-19T03:02:36.140Z,19.23
2019-02-19T03:05:05.924Z,20.13
2019-02-19T03:07:36.838Z,21.37
2019-02-19T03:10:06.669Z,17.77
2019-02-19T03:12:35.951Z,20.03
2019-02-19T03:15:07.178Z,22.30
2019-02-19T03:17:36.541Z,19.13
2019-02-19T03:20:06.982Z,27.63
2019-02-19T03:22:36.256Z,22.37
2019-02-19T03:25:05.787Z,26.37
2019-02-19T03:27:35.067Z,21.67
2019-02-19T03:30:18.946Z,24.07
2019-02-19T03:32:48.228Z,25.47
2019-02-19T03:35:17.517Z,25.27
2019-02-19T03:37:46.799Z,25.10
2019-02-19T03:40:16.111Z,26.83
2019-02-19T03:42:45.384Z,24.20
2019-02-19T03:45:14.692Z,26.50
2019-02-19T03:47:43.970Z,27.07
2019-02-19T03:50:13.317Z,26.23
2019-02-19T03:52:42.634Z,31.93
2019-02-19T03:55:11.973Z,29.17
2019-02-19T03:57:41.258Z,25.10
2019-02-19T04:00:10.616Z,28.27
2019-02-19T04:02:39.895Z,25.63
2019-02-19T04:05:09.186Z,29.27
2019-02-19T04:07:38.522Z,29.20
2019-02-19T04:10:08.811Z,26.80
2019-02-19T04:12:38.096Z,31.67
2019-02-19T04:15:08.028Z,30.83
2019-02-19T04:17:37.464Z,29.33
2019-02-19T04:20:08.539Z,30.50
2019-02-19T04:22:37.828Z,30.80
2019-02-19T04:25:07.196Z,31.77
2019-02-19T04:27:36.481Z,34.70
2019-02-19T04:30:07.515Z,37.23
2019-02-19T04:32:36.792Z,37.53
2019-02-19T04:35:06.245Z,39.00
2019-02-19T04:37:35.531Z,47.37
2019-02-19T04:40:07.153Z,41.67
2019-02-19T04:42:36.450Z,50.33
2019-02-19T04:45:05.994Z,48.00
2019-02-19T04:47:35.276Z,42.73
2019-02-19T04:50:06.609Z,38.20
2019-02-19T04:52:35.886Z,48.33
2019-02-19T04:55:05.723Z,42.57
2019-02-19T04:57:35.007Z,46.17
2019-02-19T05:00:06.815Z,44.93
2019-02-19T05:02:36.100Z,48.10
2019-02-19T05:05:06.231Z,45.37
2019-02-19T05:07:35.515Z,50.17
2019-02-19T05:10:06.855Z,50.00
2019-02-19T05:12:36.154Z,45.63
2019-02-19T05:15:10.949Z,45.33
2019-02-19T05:17:40.297Z,45.20
2019-02-19T05:20:09.866Z,44.47
2019-02-19T05:22:39.141Z,55.30
2019-02-19T05:25:08.488Z,44.30
2019-02-19T05:27:37.773Z,49.70
2019-02-19T05:30:10.103Z,46.30
2019-02-19T05:32:39.404Z,48.37
2019-02-19T05:35:08.819Z,42.37
2019-02-19T05:37:38.104Z,54.60
2019-02-19T05:40:08.834Z,48.40
2019-02-19T05:42:38.118Z,48.63
2019-02-19T05:45:09.530Z,48.73
2019-02-19T05:47:38.816Z,41.90
2019-02-19T05:50:09.444Z,47.10
2019-02-19T05:52:38.732Z,44.27
2019-02-19T05:55:08.545Z,46.90
2019-02-19T05:57:37.831Z,50.00
2019-02-19T06:00:10.462Z,44.93
2019-02-19T06:02:39.753Z,47.30
2019-02-19T06:05:10.191Z,46.03
2019-02-19T06:07:39.541Z,44.50
2019-02-19T06:10:13.009Z,41.57
2019-02-19T06:12:42.287Z,41.60
2019-02-19T06:15:12.504Z,41.13
2019-02-19T06:18:01.197Z,39.90
2019-02-19T06:20:42.438Z,38.50
2019-02-19T06:23:11.899Z,41.83
2019-02-19T06:25:41.464Z,39.97
2019-02-19T06:28:10.827Z,42.20
2019-02-19T06:30:40.178Z,40.53
2019-02-19T06:33:09.524Z,41.60
2019-02-19T06:35:38.859Z,42.57
2019-02-19T06:38:08.217Z,44.73
2019-02-19T06:40:37.538Z,46.63
2019-02-19T06:43:06.828Z,49.87
2019-02-19T06:45:36.115Z,45.57
2019-02-19T06:48:05.394Z,42.70
2019-02-19T06:50:34.687Z,41.23
2019-02-19T06:53:04.053Z,42.83
2019-02-19T06:55:33.339Z,45.10
2019-02-19T06:58:02.627Z,47.00
2019-02-19T07:00:31.907Z,45.57
2019-02-19T07:03:02.836Z,43.93
2019-02-19T07:05:32.126Z,43.83
2019-02-19T07:08:01.420Z,44.43
2019-02-19T07:10:30.712Z,50.17
2019-02-19T07:12:59.990Z,46.67
2019-02-19T07:15:30.247Z,47.17
2019-02-19T07:17:59.530Z,42.73
2019-02-19T07:20:28.823Z,50.17
2019-02-19T07:22:58.111Z,46.90
2019-02-19T07:25:27.402Z,43.30
2019-02-19T07:27:56.707Z,48.37
2019-02-19T07:30:25.989Z,50.37
2019-02-19T07:32:55.273Z,48.63
2019-02-19T07:35:24.628Z,43.13
2019-02-19T07:37:53.922Z,35.97
2019-02-19T07:40:23.199Z,45.03
2019-02-19T07:42:53.467Z,39.40
2019-02-19T07:45:22.746Z,43.40
2019-02-19T07:47:52.049Z,45.37
2019-02-19T07:50:21.363Z,39.47
2019-02-19T07:52:50.657Z,41.47
2019-02-19T07:55:19.940Z,39.73
2019-02-19T07:57:49.235Z,40.07
2019-02-19T08:00:18.527Z,39.63
2019-02-19T08:02:47.828Z,41.10
2019-02-19T08:05:17.098Z,45.50
2019-02-19T08:07:46.392Z,38.87
2019-02-19T08:10:15.674Z,39.70
2019-02-19T08:12:44.972Z,46.37
2019-02-19T08:15:14.256Z,39.43
2019-02-19T08:17:43.547Z,40.17
2019-02-19T08:20:15.908Z,41.20
2019-02-19T08:22:43.818Z,45.53
2019-02-19T08:25:13.103Z,34.63
2019-02-19T08:27:42.396Z,42.30
2019-02-19T08:30:11.741Z,41.07
2019-02-19T08:32:41.040Z,41.27
2019-02-19T08:35:10.338Z,43.23
2019-02-19T08:37:39.611Z,38.00
2019-02-19T08:40:09.859Z,39.93
2019-02-19T08:42:39.125Z,35.17
2019-02-19T08:45:09.648Z,41.50
2019-02-19T08:47:42.800Z,42.30
2019-02-19T08:50:09.927Z,41.47
2019-02-19T08:52:39.211Z,48.37
2019-02-19T08:55:08.544Z,42.07
2019-02-19T08:57:37.836Z,39.73
2019-02-19T09:00:10.026Z,43.00
2019-02-19T09:02:39.688Z,39.97
2019-02-19T09:05:08.973Z,36.93
2019-02-19T09:07:38.264Z,32.07
2019-02-19T09:10:11.702Z,41.50
2019-02-19T09:12:40.994Z,34.13
2019-02-19T09:15:11.715Z,43.40
2019-02-19T09:17:41.014Z,41.97
2019-02-19T09:20:10.667Z,38.07
2019-02-19T09:22:39.964Z,40.13
2019-02-19T09:25:09.313Z,40.77
2019-02-19T09:27:38.598Z,36.00
2019-02-19T09:30:11.218Z,38.73
2019-02-19T09:32:40.506Z,36.13
2019-02-19T09:35:09.961Z,32.70
2019-02-19T09:37:39.247Z,35.93
2019-02-19T09:40:10.182Z,30.73
2019-02-19T09:42:39.471Z,38.37
2019-02-19T09:45:10.008Z,37.63
2019-02-19T09:47:39.301Z,33.13
2019-02-19T09:50:10.023Z,30.97
2019-02-19T09:52:39.319Z,30.23
2019-02-19T09:55:08.735Z,27.90
2019-02-19T09:57:38.035Z,32.63
2019-02-19T10:00:12.434Z,40.20
2019-02-19T10:02:43.717Z,33.43
2019-02-19T10:05:13.752Z,35.97
2019-02-19T10:07:43.041Z,30.67
2019-02-19T10:10:18.511Z,31.80
2019-02-19T10:12:47.799Z,31.90
2019-02-19T10:15:17.098Z,32.50
2019-02-19T10:17:46.399Z,30.17
2019-02-19T10:20:15.693Z,26.90
2019-02-19T10:22:45.110Z,37.33
2019-02-19T10:25:17.791Z,25.97
2019-02-19T10:27:48.703Z,27.53
2019-02-19T10:30:19.519Z,28.80
2019-02-19T10:32:48.835Z,25.53
2019-02-19T10:35:18.175Z,24.10
2019-02-19T10:37:47.466Z,23.67
2019-02-19T10:40:20.834Z,25.87
2019-02-19T10:42:52.998Z,25.80
2019-02-19T10:45:26.335Z,27.93
2019-02-19T10:47:55.806Z,20.90
2019-02-19T10:50:25.091Z,26.93
2019-02-19T10:52:54.386Z,24.63
2019-02-19T10:55:23.679Z,26.30
2019-02-19T10:57:52.980Z,24.33
2019-02-19T11:00:23.339Z,29.83
2019-02-19T11:02:52.641Z,24.73
2019-02-19T11:05:21.925Z,24.50
2019-02-19T11:07:51.220Z,24.50
2019-02-19T11:10:20.512Z,25.20
2019-02-19T11:12:49.799Z,22.90
2019-02-19T11:15:19.156Z,19.03
2019-02-19T11:17:48.463Z,22.57
2019-02-19T11:20:22.224Z,26.03
2019-02-19T11:22:51.519Z,21.40
2019-02-19T11:25:20.813Z,19.37
2019-02-19T11:27:50.107Z,22.60
2019-02-19T11:30:20.604Z,22.40
2019-02-19T11:32:50.134Z,17.30
2019-02-19T11:35:19.425Z,21.77
2019-02-19T11:37:48.715Z,20.10
2019-02-19T11:40:18.008Z,19.37
2019-02-19T11:42:47.355Z,21.87
2019-02-19T11:45:17.991Z,16.10
2019-02-19T11:47:47.283Z,22.40
2019-02-19T11:50:16.577Z,19.40
2019-02-19T11:52:45.862Z,19.33
2019-02-19T11:55:19.500Z,22.97
2019-02-19T11:57:48.786Z,20.47
2019-02-19T12:00:31.796Z,22.47
2019-02-19T12:03:01.074Z,22.23
2019-02-19T12:05:30.366Z,21.83
2019-02-19T12:07:59.647Z,21.80
2019-02-19T12:10:28.932Z,19.43
2019-02-19T12:12:58.221Z,17.60
2019-02-19T12:15:34.979Z,19.50
2019-02-19T12:17:58.491Z,13.83
2019-02-19T12:20:27.785Z,18.80
2019-02-19T12:22:57.073Z,17.50
2019-02-19T12:25:26.363Z,19.83
2019-02-19T12:27:55.653Z,20.87
2019-02-19T12:30:24.951Z,20.13
2019-02-19T12:32:54.228Z,12.87
2019-02-19T12:35:23.529Z,19.07
2019-02-19T12:37:52.811Z,19.83
2019-02-19T12:40:22.104Z,20.70
2019-02-19T12:42:51.392Z,16.77
2019-02-19T12:45:20.691Z,18.00
2019-02-19T12:47:49.970Z,16.93
2019-02-19T12:50:19.434Z,15.77
2019-02-19T12:52:48.729Z,18.97
2019-02-19T12:55:18.042Z,13.83
2019-02-19T12:57:47.376Z,14.70
2019-02-19T13:00:17.611Z,13.77
2019-02-19T13:02:46.899Z,13.37
2019-02-19T13:05:16.629Z,15.07
2019-02-19T13:07:47.056Z,16.17
2019-02-19T13:10:16.484Z,13.50
2019-02-19T13:12:49.149Z,9.97
2019-02-19T13:15:20.524Z,20.70
2019-02-19T13:17:49.815Z,12.27
2019-02-19T13:20:19.094Z,16.43
2019-02-19T13:22:48.376Z,17.00
2019-02-19T13:25:17.687Z,12.63
2019-02-19T13:27:46.966Z,17.00
2019-02-19T13:30:20.453Z,14.97
2019-02-19T13:32:49.725Z,12.47
2019-02-19T13:35:20.092Z,16.90
2019-02-19T13:37:49.373Z,16.57
2019-02-19T13:40:19.507Z,14.97
2019-02-19T13:42:48.807Z,12.93
2019-02-19T13:45:18.161Z,15.37
2019-02-19T13:47:47.443Z,16.63
2019-02-19T13:50:22.717Z,13.77
2019-02-19T13:52:53.648Z,15.90
2019-02-19T13:55:24.575Z,14.43
2019-02-19T13:57:53.859Z,16.87
2019-02-19T14:00:24.801Z,14.83
2019-02-19T14:02:54.821Z,13.57
2019-02-19T14:05:24.122Z,13.63
2019-02-19T14:07:53.390Z,14.30
2019-02-19T14:10:22.698Z,15.13
2019-02-19T14:12:51.970Z,15.80
2019-02-19T14:15:31.826Z,11.53
2019-02-19T14:18:02.176Z,12.70
2019-02-19T14:20:42.223Z,15.90
2019-02-19T14:23:13.147Z,17.83
2019-02-19T14:25:47.045Z,11.87
2019-02-19T14:28:18.945Z,11.47
2019-02-19T14:31:05.094Z,13.53
2019-02-19T14:33:51.320Z,14.73
2019-02-19T14:36:38.754Z,13.33
2019-02-19T14:39:19.307Z,12.47
2019-02-19T14:41:59.245Z,13.37
2019-02-19T14:44:38.893Z,13.27
2019-02-19T14:47:12.758Z,15.27
2019-02-19T14:49:47.636Z,13.77
2019-02-19T14:52:18.852Z,10.53
2019-02-19T14:54:55.832Z,10.87
2019-02-19T14:57:26.770Z,13.57
2019-02-19T15:00:13.847Z,13.47
2019-02-19T15:02:44.772Z,18.37
2019-02-19T15:05:27.867Z,12.27
2019-02-19T15:08:14.011Z,13.10
2019-02-19T15:11:01.144Z,15.47
2019-02-19T15:13:44.096Z,10.97
2019-02-19T15:16:15.022Z,19.53
2019-02-19T15:18:52.064Z,13.17
2019-02-19T15:21:22.999Z,13.67
2019-02-19T15:24:00.036Z,13.37
2019-02-19T15:26:36.827Z,16.00
2019-02-19T15:29:14.055Z,13.27
2019-02-19T15:31:54.039Z,13.93
2019-02-19T15:34:42.941Z,20.40
2019-02-19T15:37:22.867Z,18.20
2019-02-19T15:39:53.797Z,17.57
2019-02-19T15:42:37.135Z,19.47
2019-02-19T15:45:12.791Z,13.13
2019-02-19T15:50:53.026Z,13.53
2019-02-19T15:53:26.819Z,12.07
2019-02-19T15:55:57.744Z,16.67
2019-02-19T15:58:38.604Z,14.20
2019-02-19T16:01:26.078Z,14.30
2019-02-19T16:03:57.033Z,11.47
2019-02-19T16:06:39.766Z,12.47
2019-02-19T16:09:16.563Z,19.07
2019-02-19T16:11:47.504Z,13.33
2019-02-19T16:14:27.427Z,11.10
2019-02-19T16:16:58.364Z,17.10
2019-02-19T16:19:44.561Z,16.63
2019-02-19T16:22:15.591Z,15.83
2019-02-19T16:24:55.417Z,19.30
2019-02-19T16:27:41.882Z,19.97
2019-02-19T16:30:16.659Z,16.07
2019-02-19T16:33:05.362Z,14.60
2019-02-19T16:35:39.241Z,19.07
2019-02-19T16:38:10.168Z,14.50
2019-02-19T16:40:46.778Z,15.07
2019-02-19T16:43:34.146Z,18.73
2019-02-19T16:46:08.015Z,13.23
2019-02-19T16:48:39.010Z,19.40
2019-02-19T16:51:12.642Z,15.37
2019-02-19T16:53:49.367Z,17.53
2019-02-19T16:56:20.333Z,13.77
2019-02-19T16:59:07.235Z,14.77
2019-02-19T17:01:32.647Z,16.67
2019-02-19T17:04:12.386Z,20.20
2019-02-19T17:06:45.747Z,19.07
2019-02-19T17:09:16.687Z,14.30
2019-02-19T17:11:47.670Z,13.03
2019-02-19T17:14:21.577Z,14.83
2019-02-19T17:17:07.540Z,14.13
2019-02-19T17:19:41.155Z,16.10
2019-02-19T17:22:15.220Z,17.83
2019-02-19T17:24:49.135Z,18.07
2019-02-19T17:27:22.705Z,11.80
2019-02-19T17:29:59.436Z,15.40
2019-02-19T17:32:31.327Z,21.93
2019-02-19T17:35:11.267Z,14.50
2019-02-19T17:37:43.201Z,15.30
2019-02-19T17:40:20.120Z,14.73
2019-02-19T17:42:51.642Z,19.13
2019-02-19T17:45:40.924Z,18.90
2019-02-19T17:48:24.809Z,16.00
2019-02-19T17:51:04.447Z,18.87
2019-02-19T17:53:42.118Z,19.40
2019-02-19T17:56:15.475Z,18.97
2019-02-19T18:01:45.032Z,13.37
2019-02-19T18:07:04.123Z,10.40
2019-02-19T18:09:36.020Z,15.47
2019-02-19T18:12:06.945Z,14.27
2019-02-19T18:14:40.594Z,14.47
2019-02-19T18:17:11.614Z,13.50
2019-02-19T18:19:40.929Z,20.50
2019-02-19T18:22:11.049Z,17.13
2019-02-19T18:24:40.313Z,17.00
2019-02-19T18:27:09.611Z,15.27
2019-02-19T18:29:38.891Z,18.07
2019-02-19T18:32:08.172Z,18.17
2019-02-19T18:34:37.544Z,19.10
2019-02-19T18:37:06.887Z,15.70
2019-02-19T18:39:36.193Z,15.67
2019-02-19T18:42:05.535Z,14.83
2019-02-19T18:44:35.823Z,16.27
2019-02-19T18:47:05.109Z,14.40
2019-02-19T18:49:34.399Z,20.53
2019-02-19T18:52:03.675Z,15.00
2019-02-19T18:54:32.963Z,15.43
2019-02-19T18:57:02.278Z,16.27
2019-02-19T18:59:31.612Z,17.17
2019-02-19T19:02:00.946Z,17.70
2019-02-19T19:04:30.242Z,12.57
2019-02-19T19:06:59.534Z,16.70
2019-02-19T19:09:28.811Z,14.73
2019-02-19T19:11:58.095Z,11.53
2019-02-19T19:14:27.376Z,11.03
2019-02-19T19:16:56.670Z,15.13
2019-02-19T19:19:25.950Z,12.63
2019-02-19T19:21:55.251Z,11.47
2019-02-19T19:24:25.504Z,13.67
2019-02-19T19:26:54.802Z,10.57
2019-02-19T19:29:24.086Z,14.17
2019-02-19T19:31:53.399Z,11.50
2019-02-19T19:34:23.643Z,8.67
2019-02-19T19:36:52.927Z,10.50
2019-02-19T19:39:22.208Z,11.20
2019-02-19T19:41:51.498Z,10.13
2019-02-19T19:44:20.774Z,13.53
2019-02-19T19:46:50.063Z,9.90
2019-02-19T19:49:19.343Z,16.93
2019-02-19T19:51:48.667Z,7.00
2019-02-19T19:54:17.941Z,15.17
2019-02-19T19:56:47.219Z,9.93
2019-02-19T19:59:16.526Z,15.57
2019-02-19T20:01:45.791Z,9.53
2019-02-19T20:04:15.130Z,10.60
2019-02-19T20:06:44.427Z,9.17
2019-02-19T20:09:13.779Z,10.13
2019-02-19T20:11:43.138Z,11.67
2019-02-19T20:14:12.407Z,12.80
2019-02-19T20:16:41.704Z,10.23
2019-02-19T20:19:10.976Z,9.87
2019-02-19T20:21:40.260Z,14.73
2019-02-19T20:24:09.543Z,12.00
2019-02-19T20:26:38.828Z,14.27
2019-02-19T20:29:08.102Z,13.33
2019-02-19T20:31:37.389Z,13.07
2019-02-19T20:34:06.659Z,9.93
2019-02-19T20:36:35.956Z,12.30
2019-02-19T20:39:05.772Z,11.53
2019-02-19T20:41:36.675Z,8.70
2019-02-19T20:44:05.963Z,10.50
2019-02-19T20:46:35.262Z,10.80
2019-02-19T20:49:04.613Z,10.63
2019-02-19T20:51:36.427Z,7.50
2019-02-19T20:54:04.869Z,8.37
2019-02-19T20:56:35.218Z,15.07
2019-02-19T20:59:04.510Z,13.00
2019-02-19T21:01:33.792Z,11.90
2019-02-19T21:04:03.071Z,9.67
2019-02-19T21:06:32.351Z,13.10
2019-02-19T21:09:01.708Z,9.30
2019-02-19T21:11:32.600Z,9.27
2019-02-19T21:14:03.067Z,10.97
2019-02-19T21:16:32.385Z,13.90
2019-02-19T21:19:01.673Z,8.57
2019-02-19T21:21:31.036Z,13.67
2019-02-19T21:24:00.415Z,12.97
2019-02-19T21:26:29.768Z,11.83
2019-02-19T21:28:59.164Z,12.67
2019-02-19T21:31:28.447Z,10.97
2019-02-19T21:33:57.751Z,13.80
2019-02-19T21:36:27.037Z,13.57
2019-02-19T21:38:56.364Z,12.57
2019-02-19T21:41:26.660Z,9.73
2019-02-19T21:43:56.089Z,14.17
2019-02-19T21:46:25.382Z,13.97
2019-02-19T21:48:54.952Z,14.20
2019-02-19T21:51:24.237Z,14.43
2019-02-19T21:53:53.581Z,12.83
2019-02-19T21:56:23.961Z,15.83
2019-02-19T21:58:53.264Z,11.53
2019-02-19T22:01:22.531Z,13.63
2019-02-19T22:03:51.991Z,16.30
2019-02-19T22:06:21.274Z,8.87
2019-02-19T22:08:50.627Z,9.90
2019-02-19T22:11:19.903Z,10.23
2019-02-19T22:13:49.185Z,15.13
2019-02-19T22:16:18.465Z,14.30
2019-02-19T22:18:47.756Z,15.27
2019-02-19T22:21:22.675Z,20.30
2019-02-19T22:23:51.967Z,20.90
2019-02-19T22:26:21.243Z,14.27
2019-02-19T22:28:50.604Z,13.93
2019-02-19T22:31:19.870Z,14.00
2019-02-19T22:33:49.155Z,12.17
2019-02-19T22:36:19.507Z,15.33
2019-02-19T22:38:48.796Z,13.47
2019-02-19T22:41:18.073Z,19.57
2019-02-19T22:43:47.371Z,13.43
2019-02-19T22:46:16.663Z,14.47
2019-02-19T22:48:45.942Z,16.53
2019-02-19T22:51:16.220Z,18.73
2019-02-19T22:53:53.086Z,14.73
2019-02-19T22:56:26.414Z,13.10
2019-02-19T22:58:55.690Z,14.67
2019-02-19T23:01:26.755Z,14.87
2019-02-19T23:03:56.380Z,16.50
2019-02-19T23:06:25.707Z,19.00
2019-02-19T23:08:55.043Z,16.47
2019-02-19T23:11:24.331Z,12.80
2019-02-19T23:13:53.606Z,10.67
2019-02-19T23:16:22.896Z,11.90
2019-02-19T23:18:52.169Z,14.43
2019-02-19T23:21:21.461Z,16.17
2019-02-19T23:23:50.743Z,20.47
2019-02-19T23:26:20.026Z,14.90
2019-02-19T23:28:49.309Z,13.10
2019-02-19T23:31:18.594Z,11.00
2019-02-19T23:33:47.861Z,14.83
2019-02-19T23:36:21.713Z,14.33
2019-02-19T23:38:50.982Z,18.47
2019-02-19T23:41:20.273Z,17.63
2019-02-19T23:43:49.644Z,13.80
2019-02-19T23:46:18.933Z,24.47
2019-02-19T23:48:48.211Z,12.83
2019-02-19T23:51:17.511Z,19.47
2019-02-19T23:53:46.790Z,13.97
2019-02-19T23:56:16.143Z,15.77
2019-02-19T23:58:45.414Z,18.93
