createdAt,value
2022-10-15T00:00:21.749Z,12.96
2022-10-15T00:00:52.530Z,12.95
2022-10-15T00:01:23.395Z,12.95
2022-10-15T00:01:54.290Z,12.95
2022-10-15T00:02:25.086Z,12.96
2022-10-15T00:02:55.868Z,12.95
2022-10-15T00:03:26.622Z,12.95
2022-10-15T00:03:57.449Z,12.96
2022-10-15T00:04:28.251Z,12.96
2022-10-15T00:04:59.030Z,12.97
2022-10-15T00:05:29.769Z,12.97
2022-10-15T00:06:00.532Z,13.00
2022-10-15T00:06:31.324Z,12.96
2022-10-15T00:07:02.094Z,12.97
2022-10-15T00:07:32.892Z,12.97
2022-10-15T00:08:03.661Z,12.97
2022-10-15T00:08:34.422Z,12.97
2022-10-15T00:09:05.189Z,12.97
2022-10-15T00:09:35.982Z,12.97
2022-10-15T00:10:06.992Z,12.96
2022-10-15T00:10:37.811Z,12.97
2022-10-15T00:11:08.588Z,12.97
2022-10-15T00:11:39.365Z,12.97
2022-10-15T00:12:10.111Z,12.97
2022-10-15T00:12:40.860Z,12.97
2022-10-15T00:13:11.652Z,12.97
2022-10-15T00:13:42.412Z,12.96
2022-10-15T00:14:13.174Z,12.96
2022-10-15T00:14:43.962Z,12.96
2022-10-15T00:15:14.705Z,12.96
2022-10-15T00:15:45.473Z,12.96
2022-10-15T00:16:16.243Z,12.95
2022-10-15T00:16:46.992Z,12.96
2022-10-15T00:17:17.756Z,12.97
2022-10-15T00:17:48.532Z,12.96
2022-10-15T00:18:19.283Z,12.95
2022-10-15T00:18:50.041Z,12.96
2022-10-15T00:19:20.799Z,12.96
2022-10-15T00:19:51.553Z,12.97
2022-10-15T00:20:22.323Z,12.97
2022-10-15T00:20:53.136Z,12.97
2022-10-15T00:21:23.906Z,12.96
2022-10-15T00:21:54.736Z,12.96
2022-10-15T00:22:25.664Z,12.97
2022-10-15T00:22:56.674Z,12.96
2022-10-15T00:23:27.497Z,12.96
2022-10-15T00:23:58.261Z,12.97
2022-10-15T00:24:29.032Z,12.97
2022-10-15T00:24:59.796Z,13.00
2022-10-15T00:25:30.585Z,12.97
2022-10-15T00:26:01.388Z,13.00
2022-10-15T00:26:32.127Z,12.97
2022-10-15T00:27:02.911Z,12.97
2022-10-15T00:27:33.678Z,13.00
2022-10-15T00:28:04.486Z,13.00
2022-10-15T00:28:35.304Z,13.00
2022-10-15T00:29:06.179Z,13.00
2022-10-15T00:29:37.009Z,13.00
2022-10-15T00:30:07.789Z,13.00
2022-10-15T00:30:38.567Z,12.97
2022-10-15T00:31:09.539Z,13.00
2022-10-15T00:31:40.405Z,13.01
2022-10-15T00:32:11.166Z,13.01
2022-10-15T00:32:41.936Z,13.01
2022-10-15T00:33:12.736Z,13.01
2022-10-15T00:33:43.505Z,13.01
2022-10-15T00:34:14.298Z,13.01
2022-10-15T00:34:45.061Z,13.01
2022-10-15T00:35:15.849Z,13.03
2022-10-15T00:35:46.628Z,13.03
2022-10-15T00:36:17.418Z,13.03
2022-10-15T00:36:48.208Z,13.03
2022-10-15T00:37:18.957Z,13.03
2022-10-15T00:37:49.711Z,13.03
2022-10-15T00:38:20.522Z,13.04
2022-10-15T00:38:51.296Z,13.03
2022-10-15T00:39:22.060Z,13.03
2022-10-15T00:39:52.929Z,13.03
2022-10-15T00:40:23.730Z,13.03
2022-10-15T00:40:54.489Z,13.03
2022-10-15T00:41:25.293Z,13.03
2022-10-15T00:41:56.071Z,13.04
2022-10-15T00:42:26.848Z,13.04
2022-10-15T00:42:57.617Z,13.04
2022-10-15T00:43:28.406Z,13.04
2022-10-15T00:43:59.152Z,13.05
2022-10-15T00:44:29.953Z,13.05
2022-10-15T00:45:00.718Z,13.04
2022-10-15T00:45:31.506Z,13.04
2022-10-15T00:46:02.266Z,13.05
2022-10-15T00:46:33.029Z,13.04
2022-10-15T00:47:03.789Z,13.05
2022-10-15T00:47:34.566Z,13.05
2022-10-15T00:48:05.330Z,13.05
2022-10-15T00:48:36.107Z,13.05
2022-10-15T00:49:06.894Z,13.05
2022-10-15T00:49:37.669Z,13.05
2022-10-15T00:50:08.418Z,13.07
2022-10-15T00:50:39.207Z,13.07
2022-10-15T00:51:09.972Z,13.05
2022-10-15T00:51:40.744Z,13.07
2022-10-15T00:52:11.522Z,13.07
2022-10-15T00:52:42.279Z,13.08
2022-10-15T00:53:13.059Z,13.08
2022-10-15T00:53:43.848Z,13.07
2022-10-15T00:54:14.613Z,13.08
2022-10-15T00:54:45.373Z,13.08
2022-10-15T00:55:16.132Z,13.08
2022-10-15T00:55:46.911Z,13.08
2022-10-15T00:56:17.704Z,13.08
2022-10-15T00:56:48.472Z,13.08
2022-10-15T00:57:19.233Z,13.10
2022-10-15T00:57:49.997Z,13.08
2022-10-15T00:58:20.775Z,13.08
2022-10-15T00:58:51.570Z,13.10
2022-10-15T00:59:22.333Z,13.10
2022-10-15T00:59:53.095Z,13.08
2022-10-15T01:00:23.864Z,13.08
2022-10-15T01:00:54.683Z,13.10
2022-10-15T01:01:25.557Z,13.08
2022-10-15T01:01:56.396Z,13.11
2022-10-15T01:02:27.154Z,13.11
2022-10-15T01:02:57.934Z,13.11
2022-10-15T01:03:28.684Z,13.11
2022-10-15T01:03:59.488Z,13.11
2022-10-15T01:04:30.234Z,13.11
2022-10-15T01:05:00.993Z,13.11
2022-10-15T01:05:31.757Z,13.11
2022-10-15T01:06:02.517Z,13.11
2022-10-15T01:06:33.304Z,13.11
2022-10-15T01:07:04.087Z,13.11
2022-10-15T01:07:34.858Z,13.11
2022-10-15T01:08:05.618Z,13.12
2022-10-15T01:08:36.375Z,13.11
2022-10-15T01:09:07.184Z,13.11
2022-10-15T01:09:37.967Z,13.12
2022-10-15T01:10:08.775Z,13.12
2022-10-15T01:10:39.532Z,13.12
2022-10-15T01:11:10.286Z,13.11
2022-10-15T01:11:41.077Z,13.11
2022-10-15T01:12:11.836Z,13.11
2022-10-15T01:12:42.597Z,13.11
2022-10-15T01:13:13.447Z,13.11
2022-10-15T01:13:44.221Z,13.12
2022-10-15T01:14:15.009Z,13.12
2022-10-15T01:14:45.784Z,13.12
2022-10-15T01:15:22.879Z,13.12
2022-10-15T01:15:47.585Z,13.12
2022-10-15T01:16:18.351Z,13.11
2022-10-15T01:16:49.120Z,13.11
2022-10-15T01:17:20.126Z,13.11
2022-10-15T01:17:51.055Z,13.12
2022-10-15T01:18:21.820Z,13.12
2022-10-15T01:18:52.582Z,13.12
2022-10-15T01:19:23.348Z,13.12
2022-10-15T01:19:54.121Z,13.14
2022-10-15T01:20:24.881Z,13.14
2022-10-15T01:20:55.649Z,13.14
2022-10-15T01:21:26.409Z,13.12
2022-10-15T01:21:57.160Z,13.14
2022-10-15T01:22:27.919Z,13.14
2022-10-15T01:22:58.688Z,13.14
2022-10-15T01:23:29.457Z,13.14
2022-10-15T01:24:00.212Z,13.12
2022-10-15T01:24:30.982Z,13.12
2022-10-15T01:25:01.761Z,13.15
2022-10-15T01:25:32.550Z,13.12
2022-10-15T01:26:03.305Z,13.14
2022-10-15T01:26:34.073Z,13.14
2022-10-15T01:27:04.842Z,13.14
2022-10-15T01:27:35.622Z,13.15
2022-10-15T01:28:06.372Z,13.15
2022-10-15T01:28:37.215Z,13.15
2022-10-15T01:29:08.040Z,13.15
2022-10-15T01:29:38.841Z,13.15
2022-10-15T01:30:09.610Z,13.15
2022-10-15T01:30:40.393Z,13.14
2022-10-15T01:31:11.157Z,13.15
2022-10-15T01:31:41.906Z,13.14
2022-10-15T01:32:12.686Z,13.15
2022-10-15T01:32:43.483Z,13.15
2022-10-15T01:33:14.252Z,13.17
2022-10-15T01:33:45.021Z,13.15
2022-10-15T01:34:46.457Z,13.15
2022-10-15T01:35:17.244Z,13.15
2022-10-15T01:35:48.009Z,13.17
2022-10-15T01:36:18.802Z,13.17
2022-10-15T01:36:49.554Z,13.15
2022-10-15T01:37:20.534Z,13.17
2022-10-15T01:37:51.447Z,13.17
2022-10-15T01:38:22.213Z,13.17
2022-10-15T01:38:52.974Z,13.17
2022-10-15T01:39:23.782Z,13.17
2022-10-15T01:39:54.554Z,13.17
2022-10-15T01:40:25.305Z,13.15
2022-10-15T01:40:56.068Z,13.19
2022-10-15T01:41:26.836Z,13.15
2022-10-15T01:41:57.663Z,13.17
2022-10-15T01:42:28.422Z,13.17
2022-10-15T01:42:59.194Z,13.17
2022-10-15T01:43:29.973Z,13.17
2022-10-15T01:44:00.705Z,13.17
2022-10-15T01:44:31.496Z,13.17
2022-10-15T01:45:02.272Z,13.17
2022-10-15T01:45:33.044Z,13.17
2022-10-15T01:46:03.809Z,13.17
2022-10-15T01:46:34.568Z,13.17
2022-10-15T01:47:05.338Z,13.19
2022-10-15T01:47:36.118Z,13.19
2022-10-15T01:48:06.875Z,13.19
2022-10-15T01:48:37.652Z,13.19
2022-10-15T01:49:08.428Z,13.19
2022-10-15T01:49:39.249Z,13.20
2022-10-15T01:50:10.040Z,13.20
2022-10-15T01:50:40.823Z,13.20
2022-10-15T01:51:11.579Z,13.22
2022-10-15T01:51:42.333Z,13.20
2022-10-15T01:52:13.107Z,13.22
2022-10-15T01:52:43.870Z,13.22
2022-10-15T01:53:14.630Z,13.22
2022-10-15T01:53:45.417Z,13.23
2022-10-15T01:54:16.179Z,13.23
2022-10-15T01:54:46.990Z,13.23
2022-10-15T01:55:17.785Z,13.23
2022-10-15T01:55:48.563Z,13.23
2022-10-15T01:56:19.337Z,13.23
2022-10-15T01:56:50.142Z,13.23
2022-10-15T01:57:21.317Z,13.23
2022-10-15T01:57:52.230Z,13.23
2022-10-15T01:58:22.997Z,13.25
2022-10-15T01:58:53.749Z,13.25
2022-10-15T01:59:24.530Z,13.23
2022-10-15T01:59:55.340Z,13.23
2022-10-15T02:00:26.120Z,13.25
2022-10-15T02:00:56.947Z,13.25
2022-10-15T02:01:27.891Z,13.25
2022-10-15T02:01:58.829Z,13.23
2022-10-15T02:02:29.580Z,13.23
2022-10-15T02:03:00.374Z,13.25
2022-10-15T02:03:31.130Z,13.22
2022-10-15T02:04:01.903Z,13.23
2022-10-15T02:04:32.684Z,13.22
2022-10-15T02:05:03.513Z,13.20
2022-10-15T02:05:34.262Z,13.20
2022-10-15T02:06:05.029Z,13.22
2022-10-15T02:06:35.831Z,13.19
2022-10-15T02:07:06.599Z,13.19
2022-10-15T02:07:37.379Z,13.19
2022-10-15T02:08:08.151Z,13.19
2022-10-15T02:08:38.911Z,13.19
2022-10-15T02:09:09.684Z,13.15
2022-10-15T02:09:40.462Z,13.17
2022-10-15T02:10:11.241Z,13.17
2022-10-15T02:10:42.036Z,13.15
2022-10-15T02:11:12.791Z,13.15
2022-10-15T02:11:43.554Z,13.15
2022-10-15T02:12:14.312Z,13.14
2022-10-15T02:12:45.081Z,13.12
2022-10-15T02:13:15.842Z,13.14
2022-10-15T02:13:46.582Z,13.12
2022-10-15T02:14:17.371Z,13.11
2022-10-15T02:14:48.145Z,13.10
2022-10-15T02:15:18.930Z,13.08
2022-10-15T02:15:49.683Z,13.08
2022-10-15T02:16:20.448Z,13.07
2022-10-15T02:16:51.202Z,13.03
2022-10-15T02:17:21.966Z,13.01
2022-10-15T02:17:52.754Z,13.01
2022-10-15T02:18:23.533Z,12.97
2022-10-15T02:18:54.304Z,12.96
2022-10-15T02:19:25.054Z,12.95
2022-10-15T02:19:55.836Z,12.95
2022-10-15T02:20:26.603Z,12.92
2022-10-15T02:20:57.366Z,12.90
2022-10-15T02:21:28.171Z,12.90
2022-10-15T02:21:58.923Z,12.90
2022-10-15T02:22:29.698Z,12.89
2022-10-15T02:23:00.465Z,12.89
2022-10-15T02:23:31.246Z,12.87
2022-10-15T02:24:02.005Z,12.89
2022-10-15T02:24:32.776Z,12.89
2022-10-15T02:25:03.543Z,12.89
2022-10-15T02:25:34.313Z,12.90
2022-10-15T02:26:05.066Z,12.89
2022-10-15T02:26:35.826Z,12.90
2022-10-15T02:27:06.609Z,12.90
2022-10-15T02:27:37.355Z,12.89
2022-10-15T02:28:08.113Z,12.87
2022-10-15T02:28:38.974Z,12.89
2022-10-15T02:29:09.796Z,12.87
2022-10-15T02:29:40.587Z,12.86
2022-10-15T02:30:11.358Z,12.86
2022-10-15T02:30:42.144Z,12.86
2022-10-15T02:31:12.924Z,12.86
2022-10-15T02:31:43.686Z,12.86
2022-10-15T02:32:14.456Z,12.86
2022-10-15T02:32:45.221Z,12.83
2022-10-15T02:33:15.984Z,12.83
2022-10-15T02:33:46.749Z,12.85
2022-10-15T02:34:17.496Z,12.82
2022-10-15T02:34:48.270Z,12.83
2022-10-15T02:35:19.017Z,12.82
2022-10-15T02:35:49.799Z,12.82
2022-10-15T02:36:20.567Z,12.82
2022-10-15T02:36:51.329Z,12.79
2022-10-15T02:37:22.137Z,12.78
2022-10-15T02:37:52.901Z,12.78
2022-10-15T02:38:23.659Z,12.77
2022-10-15T02:38:54.439Z,12.75
2022-10-15T02:39:25.199Z,12.74
2022-10-15T02:39:55.983Z,12.74
2022-10-15T02:40:26.757Z,12.72
2022-10-15T02:40:57.529Z,12.71
2022-10-15T02:41:28.351Z,12.70
2022-10-15T02:41:59.100Z,12.68
2022-10-15T02:42:29.868Z,12.68
2022-10-15T02:43:00.617Z,12.68
2022-10-15T02:43:31.367Z,12.65
2022-10-15T02:44:02.136Z,12.65
2022-10-15T02:44:32.887Z,12.65
2022-10-15T02:45:03.657Z,12.65
2022-10-15T02:45:34.417Z,12.62
2022-10-15T02:46:05.202Z,12.64
2022-10-15T02:46:35.960Z,12.60
2022-10-15T02:47:06.736Z,12.62
2022-10-15T02:47:37.493Z,12.60
2022-10-15T02:48:08.281Z,12.60
2022-10-15T02:48:39.066Z,12.62
2022-10-15T02:49:09.831Z,12.59
2022-10-15T02:49:40.592Z,12.60
2022-10-15T02:50:11.360Z,12.60
2022-10-15T02:50:42.152Z,12.60
2022-10-15T02:51:12.929Z,12.62
2022-10-15T02:51:43.709Z,12.60
2022-10-15T02:52:14.475Z,12.64
2022-10-15T02:52:45.243Z,12.62
2022-10-15T02:53:15.993Z,12.65
2022-10-15T02:53:46.741Z,12.65
2022-10-15T02:54:17.613Z,12.67
2022-10-15T02:54:48.396Z,12.67
2022-10-15T02:55:19.162Z,12.68
2022-10-15T02:55:49.958Z,12.67
2022-10-15T02:56:20.782Z,12.67
2022-10-15T02:56:51.563Z,12.67
2022-10-15T02:57:22.836Z,12.68
2022-10-15T02:57:53.845Z,12.68
2022-10-15T02:58:24.597Z,12.68
2022-10-15T02:58:55.463Z,12.70
2022-10-15T02:59:26.216Z,12.71
2022-10-15T02:59:56.982Z,12.71
2022-10-15T03:00:27.778Z,12.71
2022-10-15T03:00:58.605Z,12.71
2022-10-15T03:01:29.453Z,12.72
2022-10-15T03:02:00.225Z,12.72
2022-10-15T03:02:30.984Z,12.72
2022-10-15T03:03:01.768Z,12.74
2022-10-15T03:03:32.725Z,12.74
2022-10-15T03:04:03.486Z,12.74
2022-10-15T03:04:34.277Z,12.74
2022-10-15T03:05:05.019Z,12.74
2022-10-15T03:05:35.795Z,12.74
2022-10-15T03:06:06.568Z,12.74
2022-10-15T03:06:37.335Z,12.75
2022-10-15T03:07:08.086Z,12.75
2022-10-15T03:07:38.857Z,12.75
2022-10-15T03:08:09.644Z,12.75
2022-10-15T03:08:40.414Z,12.77
2022-10-15T03:09:11.166Z,12.75
2022-10-15T03:09:41.950Z,12.77
2022-10-15T03:10:12.716Z,12.77
2022-10-15T03:10:43.536Z,12.77
2022-10-15T03:11:14.322Z,12.77
2022-10-15T03:11:45.084Z,12.77
2022-10-15T03:12:15.876Z,12.78
2022-10-15T03:12:46.624Z,12.78
2022-10-15T03:13:17.416Z,12.79
2022-10-15T03:13:48.200Z,12.78
2022-10-15T03:14:18.997Z,12.77
2022-10-15T03:14:49.768Z,12.78
2022-10-15T03:15:20.549Z,12.79
2022-10-15T03:15:51.312Z,12.79
2022-10-15T03:16:22.089Z,12.79
2022-10-15T03:16:52.876Z,12.82
2022-10-15T03:17:23.851Z,12.82
2022-10-15T03:17:54.667Z,12.82
2022-10-15T03:18:25.443Z,12.82
2022-10-15T03:18:56.209Z,12.82
2022-10-15T03:19:26.979Z,12.82
2022-10-15T03:19:57.738Z,12.79
2022-10-15T03:20:28.614Z,12.79
2022-10-15T03:20:59.358Z,12.82
2022-10-15T03:21:30.128Z,12.79
2022-10-15T03:22:00.877Z,12.82
2022-10-15T03:22:31.624Z,12.82
2022-10-15T03:23:02.400Z,12.82
2022-10-15T03:24:03.879Z,12.79
2022-10-15T03:24:34.659Z,12.82
2022-10-15T03:25:05.412Z,12.82
2022-10-15T03:26:36.389Z,12.82
2022-10-15T03:27:07.282Z,12.82
2022-10-15T03:27:38.101Z,12.82
2022-10-15T03:28:09.024Z,12.82
2022-10-15T03:28:39.817Z,12.82
2022-10-15T03:29:10.595Z,12.82
2022-10-15T03:29:41.365Z,12.82
2022-10-15T03:30:12.146Z,12.82
2022-10-15T03:30:42.916Z,12.79
2022-10-15T03:31:13.712Z,12.82
2022-10-15T03:31:44.525Z,12.83
2022-10-15T03:32:15.324Z,12.82
2022-10-15T03:32:46.089Z,12.82
2022-10-15T03:33:17.360Z,12.82
2022-10-15T03:33:49.086Z,12.79
2022-10-15T03:34:19.892Z,12.83
2022-10-15T03:34:50.652Z,12.79
2022-10-15T03:35:21.415Z,12.82
2022-10-15T03:35:52.165Z,12.82
2022-10-15T03:36:23.189Z,12.82
2022-10-15T03:36:53.966Z,12.82
2022-10-15T03:37:25.255Z,12.82
2022-10-15T03:37:56.238Z,12.82
2022-10-15T03:38:27.007Z,12.79
2022-10-15T03:38:57.801Z,12.82
2022-10-15T03:39:28.580Z,12.79
2022-10-15T03:39:59.407Z,12.79
2022-10-15T03:40:30.207Z,12.82
2022-10-15T03:41:00.967Z,12.82
2022-10-15T03:41:31.782Z,12.83
2022-10-15T03:42:02.587Z,12.83
2022-10-15T03:42:33.358Z,12.83
2022-10-15T03:43:04.159Z,12.83
2022-10-15T03:43:37.489Z,12.83
2022-10-15T03:44:07.560Z,12.82
2022-10-15T03:44:38.327Z,12.83
2022-10-15T03:45:09.079Z,12.85
2022-10-15T03:45:39.879Z,12.83
2022-10-15T03:46:10.639Z,12.83
2022-10-15T03:46:41.458Z,12.83
2022-10-15T03:47:12.219Z,12.83
2022-10-15T03:47:42.999Z,12.85
2022-10-15T03:48:13.788Z,12.82
2022-10-15T03:48:44.546Z,12.82
2022-10-15T03:49:15.326Z,12.79
2022-10-15T03:49:46.100Z,12.82
2022-10-15T03:50:16.860Z,12.83
2022-10-15T03:50:47.635Z,12.82
2022-10-15T03:51:22.700Z,12.82
2022-10-15T03:51:51.051Z,12.79
2022-10-15T03:52:22.189Z,12.79
2022-10-15T03:52:53.187Z,12.82
2022-10-15T03:53:23.990Z,12.82
2022-10-15T03:53:54.765Z,12.79
2022-10-15T03:54:25.731Z,12.77
2022-10-15T03:54:56.464Z,12.79
2022-10-15T03:55:27.241Z,12.78
2022-10-15T03:55:57.990Z,12.77
2022-10-15T03:56:28.783Z,12.78
2022-10-15T03:56:59.587Z,12.77
2022-10-15T03:57:30.341Z,12.75
2022-10-15T03:58:01.130Z,12.74
2022-10-15T03:58:31.895Z,12.74
2022-10-15T03:59:02.671Z,12.74
2022-10-15T03:59:33.503Z,12.71
2022-10-15T04:00:04.299Z,12.70
2022-10-15T04:00:35.063Z,12.70
2022-10-15T04:01:05.902Z,12.68
2022-10-15T04:01:36.752Z,12.65
2022-10-15T04:02:07.542Z,12.65
2022-10-15T04:02:38.313Z,12.64
2022-10-15T04:03:09.072Z,12.60
2022-10-15T04:03:39.883Z,12.59
2022-10-15T04:04:10.672Z,12.56
2022-10-15T04:04:41.452Z,12.54
2022-10-15T04:05:12.233Z,12.52
2022-10-15T04:05:43.021Z,12.52
2022-10-15T04:06:13.843Z,12.50
2022-10-15T04:06:44.624Z,12.49
2022-10-15T04:07:15.407Z,12.49
2022-10-15T04:07:46.184Z,12.49
2022-10-15T04:08:16.954Z,12.47
2022-10-15T04:08:47.829Z,12.47
2022-10-15T04:09:18.612Z,12.47
2022-10-15T04:09:49.392Z,12.49
2022-10-15T04:10:20.163Z,12.47
2022-10-15T04:10:50.942Z,12.46
2022-10-15T04:11:21.724Z,12.46
2022-10-15T04:11:52.494Z,12.46
2022-10-15T04:12:23.511Z,12.46
2022-10-15T04:12:54.445Z,12.46
2022-10-15T04:13:25.235Z,12.46
2022-10-15T04:13:56.007Z,12.47
2022-10-15T04:14:26.796Z,12.47
2022-10-15T04:14:57.563Z,12.47
2022-10-15T04:15:28.335Z,12.49
2022-10-15T04:15:59.172Z,12.50
2022-10-15T04:16:29.952Z,12.52
2022-10-15T04:17:00.717Z,12.52
2022-10-15T04:17:31.495Z,12.52
2022-10-15T04:18:02.271Z,12.54
2022-10-15T04:18:33.021Z,12.53
2022-10-15T04:19:07.286Z,12.53
2022-10-15T04:19:36.458Z,12.54
2022-10-15T04:20:07.217Z,12.54
2022-10-15T04:20:38.007Z,12.56
2022-10-15T04:21:08.816Z,12.56
2022-10-15T04:21:39.610Z,12.56
2022-10-15T04:22:10.426Z,12.56
2022-10-15T04:22:41.217Z,12.56
2022-10-15T04:23:11.996Z,12.57
2022-10-15T04:23:42.767Z,12.57
2022-10-15T04:24:13.537Z,12.59
2022-10-15T04:24:44.317Z,12.59
2022-10-15T04:25:15.225Z,12.59
2022-10-15T04:25:45.997Z,12.60
2022-10-15T04:26:16.817Z,12.60
2022-10-15T04:26:47.577Z,12.62
2022-10-15T04:27:18.402Z,12.60
2022-10-15T04:27:49.223Z,12.62
2022-10-15T04:28:19.997Z,12.60
2022-10-15T04:28:50.837Z,12.62
2022-10-15T04:29:21.679Z,12.62
2022-10-15T04:29:52.458Z,12.64
2022-10-15T04:30:23.229Z,12.62
2022-10-15T04:30:54.000Z,12.64
2022-10-15T04:31:24.768Z,12.62
2022-10-15T04:31:55.553Z,12.62
2022-10-15T04:32:26.504Z,12.64
2022-10-15T04:32:57.379Z,12.64
2022-10-15T04:33:28.138Z,12.65
2022-10-15T04:33:58.943Z,12.65
2022-10-15T04:34:29.850Z,12.65
2022-10-15T04:35:00.609Z,12.64
2022-10-15T04:35:31.393Z,12.64
2022-10-15T04:36:02.234Z,12.65
2022-10-15T04:36:33.030Z,12.65
2022-10-15T04:37:03.801Z,12.67
2022-10-15T04:37:34.621Z,12.67
2022-10-15T04:38:05.412Z,12.64
2022-10-15T04:38:36.261Z,12.65
2022-10-15T04:39:08.692Z,12.65
2022-10-15T04:39:38.641Z,12.65
2022-10-15T04:40:09.402Z,12.65
2022-10-15T04:40:40.190Z,12.67
2022-10-15T04:41:10.938Z,12.67
2022-10-15T04:41:41.781Z,12.65
2022-10-15T04:42:12.592Z,12.67
2022-10-15T04:42:43.473Z,12.67
2022-10-15T04:43:14.227Z,12.65
2022-10-15T04:43:45.014Z,12.67
2022-10-15T04:44:15.788Z,12.67
2022-10-15T04:44:46.656Z,12.67
2022-10-15T04:45:17.479Z,12.67
2022-10-15T04:45:48.294Z,12.65
2022-10-15T04:46:19.154Z,12.65
2022-10-15T04:46:49.945Z,12.65
2022-10-15T04:47:20.943Z,12.65
2022-10-15T04:47:51.965Z,12.64
2022-10-15T04:48:22.737Z,12.65
2022-10-15T04:48:53.557Z,12.65
2022-10-15T04:49:24.371Z,12.64
2022-10-15T04:49:55.168Z,12.65
2022-10-15T04:50:25.986Z,12.65
2022-10-15T04:50:56.786Z,12.64
2022-10-15T04:51:27.574Z,12.65
2022-10-15T04:51:58.343Z,12.64
2022-10-15T04:52:29.181Z,12.65
2022-10-15T04:53:00.024Z,12.64
2022-10-15T04:53:30.799Z,12.64
2022-10-15T04:54:01.567Z,12.64
2022-10-15T04:54:32.356Z,12.64
2022-10-15T04:55:03.130Z,12.65
2022-10-15T04:55:33.887Z,12.65
2022-10-15T04:56:04.657Z,12.62
2022-10-15T04:56:35.663Z,12.64
2022-10-15T04:57:06.397Z,12.62
2022-10-15T04:57:37.223Z,12.62
2022-10-15T04:58:07.987Z,12.60
2022-10-15T04:58:38.757Z,12.60
2022-10-15T04:59:09.527Z,12.59
2022-10-15T04:59:40.277Z,12.59
2022-10-15T05:00:11.311Z,12.60
2022-10-15T05:00:42.050Z,12.59
2022-10-15T05:01:12.862Z,12.56
2022-10-15T05:01:43.648Z,12.56
2022-10-15T05:02:14.492Z,12.56
2022-10-15T05:02:45.368Z,12.54
2022-10-15T05:03:16.128Z,12.53
2022-10-15T05:03:46.897Z,12.52
2022-10-15T05:04:17.801Z,12.50
2022-10-15T05:04:48.566Z,12.49
2022-10-15T05:05:19.318Z,12.50
2022-10-15T05:05:50.286Z,12.47
2022-10-15T05:06:21.028Z,12.47
2022-10-15T05:06:51.781Z,12.46
2022-10-15T05:07:22.904Z,12.45
2022-10-15T05:07:53.858Z,12.45
2022-10-15T05:08:24.611Z,12.45
2022-10-15T05:08:55.431Z,12.41
2022-10-15T05:09:26.189Z,12.39
2022-10-15T05:09:56.940Z,12.39
2022-10-15T05:10:27.712Z,12.39
2022-10-15T05:10:58.726Z,12.38
2022-10-15T05:11:29.491Z,12.38
2022-10-15T05:12:00.340Z,12.37
2022-10-15T05:12:31.166Z,12.38
2022-10-15T05:13:01.934Z,12.38
2022-10-15T05:13:32.910Z,12.37
2022-10-15T05:14:03.664Z,12.37
2022-10-15T05:14:34.445Z,12.38
2022-10-15T05:15:05.243Z,12.37
2022-10-15T05:15:36.034Z,12.35
2022-10-15T05:16:06.839Z,12.35
2022-10-15T05:16:37.628Z,12.37
2022-10-15T05:17:08.401Z,12.35
2022-10-15T05:17:39.195Z,12.37
2022-10-15T05:18:09.956Z,12.38
2022-10-15T05:18:40.731Z,12.37
2022-10-15T05:19:11.488Z,12.37
2022-10-15T05:19:42.258Z,12.37
2022-10-15T05:20:13.034Z,12.38
2022-10-15T05:20:43.799Z,12.38
2022-10-15T05:21:14.605Z,12.38
2022-10-15T05:21:45.432Z,12.38
2022-10-15T05:22:16.182Z,12.38
2022-10-15T05:22:47.164Z,12.38
2022-10-15T05:23:17.915Z,12.39
2022-10-15T05:23:48.723Z,12.39
2022-10-15T05:24:19.504Z,12.39
2022-10-15T05:24:50.282Z,12.38
2022-10-15T05:25:21.063Z,12.39
2022-10-15T05:25:54.038Z,12.41
2022-10-15T05:26:21.973Z,12.39
2022-10-15T05:26:52.724Z,12.41
2022-10-15T05:27:23.483Z,12.41
2022-10-15T05:27:54.245Z,12.41
2022-10-15T05:28:25.114Z,12.42
2022-10-15T05:28:55.978Z,12.41
2022-10-15T05:29:26.761Z,12.41
2022-10-15T05:29:57.637Z,12.42
2022-10-15T05:30:28.398Z,12.42
2022-10-15T05:30:59.154Z,12.38
2022-10-15T05:31:29.936Z,12.41
2022-10-15T05:32:00.705Z,12.42
2022-10-15T05:32:31.487Z,12.42
2022-10-15T05:33:02.245Z,12.41
2022-10-15T05:33:33.005Z,12.41
2022-10-15T05:34:03.767Z,12.42
2022-10-15T05:34:34.515Z,12.42
2022-10-15T05:35:05.284Z,12.42
2022-10-15T05:35:36.039Z,12.45
2022-10-15T05:36:06.794Z,12.42
2022-10-15T05:36:37.555Z,12.42
2022-10-15T05:37:08.296Z,12.42
2022-10-15T05:37:39.057Z,12.45
2022-10-15T05:38:09.824Z,12.42
2022-10-15T05:38:40.608Z,12.45
2022-10-15T05:39:11.376Z,12.41
2022-10-15T05:39:42.136Z,12.41
2022-10-15T05:40:13.339Z,12.41
2022-10-15T05:40:44.179Z,12.41
2022-10-15T05:41:14.939Z,12.42
2022-10-15T05:41:45.697Z,12.39
2022-10-15T05:42:16.468Z,12.41
2022-10-15T05:42:47.231Z,12.41
2022-10-15T05:43:17.993Z,12.42
2022-10-15T05:43:48.738Z,12.42
2022-10-15T05:44:19.520Z,12.42
2022-10-15T05:44:50.262Z,12.45
2022-10-15T05:45:21.008Z,12.41
2022-10-15T05:45:51.800Z,12.41
2022-10-15T05:46:22.590Z,12.42
2022-10-15T05:46:53.358Z,12.42
2022-10-15T05:47:24.529Z,12.42
2022-10-15T05:47:55.425Z,12.42
2022-10-15T05:48:26.201Z,12.42
2022-10-15T05:48:56.949Z,12.41
2022-10-15T05:49:27.720Z,12.41
2022-10-15T05:49:58.477Z,12.42
2022-10-15T05:50:29.229Z,12.42
2022-10-15T05:51:00.021Z,12.45
2022-10-15T05:51:30.809Z,12.42
2022-10-15T05:52:01.569Z,12.41
2022-10-15T05:52:32.343Z,12.42
2022-10-15T05:53:03.092Z,12.42
2022-10-15T05:53:33.848Z,12.42
2022-10-15T05:54:04.620Z,12.42
2022-10-15T05:54:35.372Z,12.42
2022-10-15T05:55:06.123Z,12.42
2022-10-15T05:55:36.870Z,12.45
2022-10-15T05:56:07.623Z,12.42
2022-10-15T05:56:38.410Z,12.42
2022-10-15T05:57:09.155Z,12.42
2022-10-15T05:57:39.912Z,12.45
2022-10-15T05:58:10.670Z,12.45
2022-10-15T05:58:41.443Z,12.46
2022-10-15T05:59:12.216Z,12.45
2022-10-15T05:59:42.982Z,12.45
2022-10-15T06:00:13.741Z,12.45
2022-10-15T06:00:44.573Z,12.42
2022-10-15T06:01:15.352Z,12.42
2022-10-15T06:01:46.191Z,12.42
2022-10-15T06:02:16.957Z,12.42
2022-10-15T06:02:47.850Z,12.42
2022-10-15T06:03:18.672Z,12.41
2022-10-15T06:03:49.442Z,12.41
2022-10-15T06:04:20.247Z,12.41
2022-10-15T06:04:51.021Z,12.41
2022-10-15T06:05:21.761Z,12.42
2022-10-15T06:05:52.515Z,12.41
2022-10-15T06:06:23.274Z,12.41
2022-10-15T06:06:54.033Z,12.39
2022-10-15T06:07:25.110Z,12.39
2022-10-15T06:07:56.113Z,12.39
2022-10-15T06:08:26.875Z,12.41
2022-10-15T06:08:57.644Z,12.41
2022-10-15T06:09:28.406Z,12.39
2022-10-15T06:09:59.183Z,12.39
2022-10-15T06:10:29.924Z,12.39
2022-10-15T06:11:03.876Z,12.39
2022-10-15T06:11:33.266Z,12.39
2022-10-15T06:12:04.025Z,12.39
2022-10-15T06:12:34.783Z,12.41
2022-10-15T06:13:05.544Z,12.41
2022-10-15T06:13:36.296Z,12.39
2022-10-15T06:14:07.037Z,12.42
2022-10-15T06:14:37.796Z,12.45
2022-10-15T06:15:08.645Z,12.42
2022-10-15T09:25:20.783Z,13.14
2022-10-15T09:25:51.524Z,13.14
2022-10-15T09:26:22.256Z,13.11
2022-10-15T09:26:52.994Z,13.08
2022-10-15T09:27:24.001Z,13.10
2022-10-15T09:27:54.947Z,13.11
2022-10-15T09:28:25.789Z,13.11
2022-10-15T09:28:56.560Z,13.10
2022-10-15T09:29:27.317Z,13.10
2022-10-15T09:29:58.056Z,13.11
2022-10-15T09:30:28.803Z,13.11
2022-10-15T09:30:59.537Z,13.11
2022-10-15T09:31:30.276Z,13.11
2022-10-15T09:32:01.010Z,13.11
2022-10-15T09:32:31.748Z,13.12
2022-10-15T09:33:02.491Z,13.12
2022-10-15T09:33:33.230Z,13.14
2022-10-15T09:34:03.968Z,13.15
2022-10-15T10:47:38.073Z,14.20
2022-10-15T10:48:08.812Z,14.21
2022-10-15T10:48:39.544Z,14.25
2022-10-15T10:49:10.285Z,14.32
2022-10-15T10:49:41.022Z,14.35
2022-10-15T10:50:11.765Z,14.39
2022-10-15T10:50:42.495Z,14.46
2022-10-15T10:51:16.751Z,14.50
2022-10-15T10:51:45.845Z,14.54
2022-10-15T10:52:16.586Z,14.52
2022-10-15T10:52:47.323Z,14.55
2022-10-15T10:53:18.064Z,14.58
2022-10-15T10:53:48.795Z,14.58
2022-10-15T10:54:19.537Z,14.58
2022-10-15T10:54:50.268Z,14.60
2022-10-15T10:55:21.013Z,14.61
2022-10-15T10:55:51.786Z,14.61
2022-10-15T10:56:22.547Z,14.62
2022-10-15T10:56:53.284Z,14.68
2022-10-15T10:57:24.202Z,14.69
2022-10-15T10:57:55.086Z,14.70
2022-10-15T10:58:27.141Z,14.72
2022-10-15T10:58:58.054Z,14.75
2022-10-15T10:59:28.788Z,14.75
2022-10-15T10:59:59.527Z,14.75
2022-10-15T11:00:30.286Z,14.77
2022-10-15T11:02:00.529Z,14.69
2022-10-15T11:02:31.263Z,14.62