createdAt,value
2023-08-24T00:00:53.031Z,65.44
2023-08-24T00:01:52.989Z,65.34
2023-08-24T00:02:53.026Z,65.44
2023-08-24T00:03:52.987Z,65.23
2023-08-24T00:04:52.964Z,65.53
2023-08-24T00:05:52.949Z,65.64
2023-08-24T00:06:53.044Z,65.34
2023-08-24T00:07:53.000Z,65.44
2023-08-24T00:08:52.921Z,65.83
2023-08-24T00:09:52.898Z,65.64
2023-08-24T00:10:52.892Z,65.87
2023-08-24T00:11:52.909Z,65.97
2023-08-24T00:12:52.874Z,65.77
2023-08-24T00:13:52.866Z,66.17
2023-08-24T00:14:52.867Z,66.17
2023-08-24T00:15:52.873Z,66.06
2023-08-24T00:16:52.836Z,66.47
2023-08-24T00:17:53.058Z,66.96
2023-08-24T00:18:52.821Z,66.77
2023-08-24T00:19:52.782Z,66.96
2023-08-24T00:20:52.795Z,67.16
2023-08-24T00:21:52.777Z,67.36
2023-08-24T00:22:52.797Z,67.80
2023-08-24T00:23:53.672Z,67.90
2023-08-24T00:24:52.751Z,68.10
2023-08-24T00:25:52.750Z,68.19
2023-08-24T00:26:52.727Z,68.40
2023-08-24T00:27:52.920Z,68.49
2023-08-24T00:28:52.729Z,68.59
2023-08-24T00:29:52.697Z,68.70
2023-08-24T00:30:52.687Z,68.52
2023-08-24T00:31:52.916Z,68.73
2023-08-24T00:32:52.752Z,68.82
2023-08-24T00:33:52.680Z,68.63
2023-08-24T00:34:52.762Z,68.73
2023-08-24T00:35:52.626Z,68.82
2023-08-24T00:36:52.672Z,69.13
2023-08-24T00:37:52.839Z,68.82
2023-08-24T00:38:52.613Z,69.02
2023-08-24T00:39:52.593Z,68.82
2023-08-24T00:40:52.597Z,68.93
2023-08-24T00:41:52.576Z,69.02
2023-08-24T00:42:52.576Z,69.13
2023-08-24T00:43:52.584Z,69.13
2023-08-24T00:44:52.556Z,69.13
2023-08-24T00:45:52.620Z,68.93
2023-08-24T00:46:52.539Z,69.32
2023-08-24T00:47:52.821Z,69.53
2023-08-24T00:48:52.494Z,69.43
2023-08-24T00:49:52.520Z,69.43
2023-08-24T00:50:54.419Z,69.53
2023-08-24T00:51:52.478Z,69.62
2023-08-24T00:52:52.498Z,69.73
2023-08-24T00:53:52.473Z,69.82
2023-08-24T00:54:52.447Z,69.82
2023-08-24T00:55:52.459Z,70.03
2023-08-24T00:56:52.419Z,69.93
2023-08-24T00:57:52.562Z,69.96
2023-08-24T00:58:52.416Z,69.96
2023-08-24T00:59:52.396Z,69.86
2023-08-24T01:00:52.397Z,70.26
2023-08-24T01:01:52.376Z,70.16
2023-08-24T01:02:52.446Z,69.96
2023-08-24T01:03:52.391Z,70.26
2023-08-24T01:04:52.350Z,70.16
2023-08-24T01:05:52.343Z,70.06
2023-08-24T01:06:52.378Z,70.06
2023-08-24T01:07:52.650Z,70.26
2023-08-24T01:08:52.332Z,70.56
2023-08-24T01:09:52.291Z,70.86
2023-08-24T01:10:52.306Z,70.66
2023-08-24T01:11:52.272Z,71.16
2023-08-24T01:12:52.283Z,71.26
2023-08-24T01:13:52.246Z,71.26
2023-08-24T01:14:52.237Z,71.36
2023-08-24T01:15:52.219Z,71.06
2023-08-24T01:16:52.277Z,71.06
2023-08-24T01:17:52.602Z,70.96
2023-08-24T01:18:52.203Z,70.96
2023-08-24T01:19:52.222Z,70.96
2023-08-24T01:20:52.177Z,70.96
2023-08-24T01:21:53.160Z,71.06
2023-08-24T01:22:52.185Z,70.86
2023-08-24T01:23:52.148Z,71.16
2023-08-24T01:24:52.144Z,71.26
2023-08-24T01:25:52.153Z,71.09
2023-08-24T01:26:52.125Z,71.09
2023-08-24T01:27:52.409Z,71.29
2023-08-24T01:28:52.104Z,71.19
2023-08-24T01:29:52.111Z,71.39
2023-08-24T01:30:52.122Z,71.39
2023-08-24T01:31:52.110Z,71.29
2023-08-24T01:32:52.086Z,71.69
2023-08-24T01:33:52.054Z,71.49
2023-08-24T01:34:52.074Z,71.59
2023-08-24T01:35:52.039Z,71.59
2023-08-24T01:36:52.022Z,71.69
2023-08-24T01:37:52.209Z,71.79
2023-08-24T01:38:52.012Z,72.29
2023-08-24T01:39:52.042Z,72.09
2023-08-24T01:40:51.992Z,72.33
2023-08-24T01:41:52.006Z,72.63
2023-08-24T01:42:52.191Z,72.83
2023-08-24T01:43:51.953Z,73.03
2023-08-24T01:44:53.689Z,73.13
2023-08-24T01:45:51.951Z,73.22
2023-08-24T01:46:51.918Z,73.13
2023-08-24T01:47:52.104Z,73.13
2023-08-24T01:48:51.911Z,73.22
2023-08-24T01:49:51.906Z,73.22
2023-08-24T01:50:51.897Z,73.43
2023-08-24T01:51:51.905Z,73.83
2023-08-24T01:52:51.858Z,73.93
2023-08-24T01:53:51.838Z,73.83
2023-08-24T01:54:51.875Z,73.93
2023-08-24T01:55:51.823Z,74.26
2023-08-24T01:56:51.848Z,74.06
2023-08-24T01:57:52.215Z,74.06
2023-08-24T01:58:51.810Z,73.96
2023-08-24T01:59:51.796Z,73.96
2023-08-24T02:00:51.806Z,74.16
2023-08-24T02:01:51.787Z,74.37
2023-08-24T02:02:51.825Z,74.46
2023-08-24T02:03:51.898Z,74.26
2023-08-24T02:04:51.746Z,74.37
2023-08-24T02:05:51.739Z,74.37
2023-08-24T02:06:51.733Z,74.37
2023-08-24T02:07:52.038Z,74.37
2023-08-24T02:08:51.707Z,74.37
2023-08-24T02:09:51.717Z,74.46
2023-08-24T02:10:51.704Z,74.26
2023-08-24T02:11:51.665Z,74.16
2023-08-24T02:12:51.690Z,74.16
2023-08-24T02:13:51.656Z,74.26
2023-08-24T02:14:51.649Z,74.06
2023-08-24T02:15:51.714Z,74.16
2023-08-24T02:16:51.642Z,74.26
2023-08-24T02:17:51.988Z,74.16
2023-08-24T02:18:51.624Z,74.46
2023-08-24T02:19:51.597Z,74.26
2023-08-24T02:20:51.566Z,74.06
2023-08-24T02:21:51.571Z,74.26
2023-08-24T02:22:51.582Z,74.37
2023-08-24T02:23:51.559Z,74.46
2023-08-24T02:24:51.543Z,74.37
2023-08-24T02:25:51.534Z,74.56
2023-08-24T02:26:51.537Z,74.56
2023-08-24T02:27:51.776Z,74.56
2023-08-24T02:28:51.511Z,74.50
2023-08-24T02:29:51.494Z,74.50
2023-08-24T02:30:51.484Z,74.40
2023-08-24T02:31:51.557Z,74.50
2023-08-24T02:32:51.536Z,74.50
2023-08-24T02:33:51.451Z,74.70
2023-08-24T02:34:51.444Z,74.70
2023-08-24T02:35:51.432Z,74.70
2023-08-24T02:36:51.412Z,74.70
2023-08-24T02:37:51.751Z,74.60
2023-08-24T02:38:51.395Z,74.70
2023-08-24T02:39:51.405Z,74.70
2023-08-24T02:40:51.402Z,74.80
2023-08-24T02:41:51.368Z,74.90
2023-08-24T02:42:51.359Z,75.20
2023-08-24T02:43:51.354Z,75.54
2023-08-24T02:44:51.327Z,75.93
2023-08-24T02:45:51.330Z,76.37
2023-08-24T02:46:51.314Z,76.57
2023-08-24T02:47:51.570Z,76.78
2023-08-24T02:48:51.310Z,77.11
2023-08-24T02:49:51.263Z,77.51
2023-08-24T02:50:51.284Z,77.61
2023-08-24T02:51:51.261Z,77.81
2023-08-24T02:52:51.242Z,77.91
2023-08-24T02:53:51.264Z,78.22
2023-08-24T02:54:51.219Z,78.35
2023-08-24T02:55:51.218Z,78.66
2023-08-24T02:56:51.188Z,78.96
2023-08-24T02:57:51.443Z,79.16
2023-08-24T02:58:51.182Z,79.05
2023-08-24T02:59:51.152Z,78.85
2023-08-24T03:00:51.154Z,78.75
2023-08-24T03:01:51.169Z,78.66
2023-08-24T03:02:51.171Z,78.66
2023-08-24T03:03:51.161Z,78.66
2023-08-24T03:04:51.124Z,78.85
2023-08-24T03:05:51.108Z,79.16
2023-08-24T03:06:51.090Z,79.19
2023-08-24T03:07:51.306Z,79.29
2023-08-24T03:08:51.079Z,79.39
2023-08-24T03:09:51.057Z,79.69
2023-08-24T03:10:51.063Z,80.19
2023-08-24T03:11:51.062Z,80.50
2023-08-24T03:12:51.049Z,80.54
2023-08-24T03:13:51.012Z,80.83
2023-08-24T03:14:51.016Z,81.14
2023-08-24T03:15:51.058Z,81.54
2023-08-24T03:16:50.987Z,81.84
2023-08-24T03:17:51.370Z,82.04
2023-08-24T03:18:50.973Z,81.84
2023-08-24T03:19:50.946Z,81.84
2023-08-24T03:20:50.952Z,82.18
2023-08-24T03:21:50.925Z,82.48
2023-08-24T03:22:50.942Z,82.58
2023-08-24T03:23:50.907Z,82.68
2023-08-24T03:24:50.907Z,82.78
2023-08-24T03:25:50.889Z,82.98
2023-08-24T03:26:50.874Z,82.98
2023-08-24T03:27:51.089Z,82.89
2023-08-24T03:28:50.869Z,82.78
2023-08-24T03:29:50.849Z,82.89
2023-08-24T03:30:50.847Z,82.89
2023-08-24T03:31:50.856Z,82.78
2023-08-24T03:32:50.843Z,82.89
2023-08-24T03:33:50.827Z,82.75
2023-08-24T03:34:50.810Z,82.54
2023-08-24T03:35:50.795Z,82.45
2023-08-24T03:36:50.784Z,82.45
2023-08-24T03:37:51.036Z,82.45
2023-08-24T03:38:50.769Z,82.14
2023-08-24T03:39:50.756Z,82.24
2023-08-24T03:40:50.745Z,82.45
2023-08-24T03:41:50.718Z,82.24
2023-08-24T03:42:50.722Z,82.34
2023-08-24T03:43:50.688Z,82.34
2023-08-24T03:44:50.702Z,82.14
2023-08-24T03:45:50.771Z,81.64
2023-08-24T03:46:50.744Z,81.34
2023-08-24T03:47:50.909Z,81.00
2023-08-24T03:48:50.679Z,80.83
2023-08-24T03:49:50.649Z,80.63
2023-08-24T03:50:50.629Z,80.94
2023-08-24T03:51:50.616Z,80.74
2023-08-24T03:52:50.599Z,80.70
2023-08-24T03:53:50.602Z,80.40
2023-08-24T03:54:50.624Z,80.19
2023-08-24T03:55:50.561Z,80.30
2023-08-24T03:56:50.556Z,79.80
2023-08-24T03:57:50.776Z,79.25
2023-08-24T03:58:50.555Z,79.05
2023-08-24T03:59:50.540Z,78.96
2023-08-24T04:00:50.536Z,78.96
2023-08-24T04:01:50.519Z,79.25
2023-08-24T04:02:50.521Z,78.85
2023-08-24T04:03:50.500Z,78.96
2023-08-24T04:04:50.471Z,78.75
2023-08-24T04:05:50.482Z,78.55
2023-08-24T04:06:50.501Z,78.55
2023-08-24T04:07:50.669Z,78.25
2023-08-24T04:08:50.465Z,78.45
2023-08-24T04:09:50.469Z,78.15
2023-08-24T04:10:50.439Z,78.05
2023-08-24T04:11:50.395Z,77.95
2023-08-24T04:12:50.423Z,78.02
2023-08-24T04:13:50.383Z,77.91
2023-08-24T04:14:50.393Z,77.81
2023-08-24T04:15:50.388Z,77.61
2023-08-24T04:16:50.379Z,77.81
2023-08-24T04:17:50.768Z,77.91
2023-08-24T04:18:50.332Z,77.51
2023-08-24T04:19:50.327Z,77.11
2023-08-24T04:20:50.308Z,77.11
2023-08-24T04:21:50.296Z,77.31
2023-08-24T04:22:50.301Z,77.41
2023-08-24T04:23:50.286Z,77.41
2023-08-24T04:24:50.311Z,77.51
2023-08-24T04:25:50.268Z,77.51
2023-08-24T04:26:50.268Z,77.61
2023-08-24T04:27:50.493Z,78.11
2023-08-24T04:28:50.235Z,78.31
2023-08-24T04:29:50.230Z,77.91
2023-08-24T04:30:50.241Z,78.22
2023-08-24T04:31:50.844Z,78.55
2023-08-24T04:32:50.237Z,78.45
2023-08-24T04:33:50.194Z,78.35
2023-08-24T04:34:50.179Z,78.66
2023-08-24T04:35:50.184Z,78.66
2023-08-24T04:36:50.164Z,78.75
2023-08-24T04:37:50.452Z,78.96
2023-08-24T04:38:50.220Z,79.16
2023-08-24T04:39:50.126Z,79.05
2023-08-24T04:40:50.088Z,79.25
2023-08-24T04:41:50.123Z,79.55
2023-08-24T04:42:50.132Z,79.55
2023-08-24T04:43:50.075Z,79.96
2023-08-24T04:44:50.048Z,80.06
2023-08-24T04:45:50.068Z,79.96
2023-08-24T04:46:50.103Z,80.40
2023-08-24T04:47:50.316Z,80.60
2023-08-24T04:48:50.033Z,80.70
2023-08-24T04:49:50.020Z,81.14
2023-08-24T04:50:50.005Z,81.04
2023-08-24T04:51:50.005Z,81.14
2023-08-24T04:52:49.974Z,81.14
2023-08-24T04:53:49.983Z,81.14
2023-08-24T04:54:49.955Z,80.94
2023-08-24T04:55:49.942Z,81.14
2023-08-24T04:56:49.953Z,80.74
2023-08-24T04:57:49.915Z,80.19
2023-08-24T04:58:49.926Z,80.50
2023-08-24T04:59:49.908Z,79.60
2023-08-24T05:00:49.994Z,79.16
2023-08-24T05:01:49.899Z,78.85
2023-08-24T05:02:49.942Z,78.45
2023-08-24T05:03:49.865Z,78.55
2023-08-24T05:04:50.000Z,79.05
2023-08-24T05:05:49.847Z,78.55
2023-08-24T05:06:49.822Z,77.95
2023-08-24T05:07:50.063Z,77.51
2023-08-24T05:08:49.799Z,77.31
2023-08-24T05:09:49.825Z,77.21
2023-08-24T05:10:49.803Z,77.05
2023-08-24T05:11:49.785Z,77.35
2023-08-24T05:12:49.776Z,77.55
2023-08-24T05:13:49.765Z,77.41
2023-08-24T05:14:49.743Z,77.31
2023-08-24T05:15:49.737Z,77.11
2023-08-24T05:16:49.746Z,76.21
2023-08-24T05:17:50.026Z,76.28
2023-08-24T05:18:49.701Z,75.97
2023-08-24T05:19:49.710Z,75.37
2023-08-24T05:20:49.667Z,74.93
2023-08-24T05:21:49.703Z,74.84
2023-08-24T05:22:49.686Z,74.84
2023-08-24T05:23:49.646Z,75.23
2023-08-24T05:24:49.644Z,75.34
2023-08-24T05:25:49.628Z,75.23
2023-08-24T05:26:49.609Z,75.13
2023-08-24T05:27:49.998Z,75.43
2023-08-24T05:28:49.602Z,75.74
2023-08-24T05:29:49.601Z,75.93
2023-08-24T05:30:49.625Z,76.14
2023-08-24T05:31:49.563Z,76.34
2023-08-24T05:32:49.604Z,76.43
2023-08-24T05:33:49.544Z,76.74
2023-08-24T05:34:49.526Z,76.78
2023-08-24T05:35:49.534Z,77.08
2023-08-24T05:36:49.529Z,77.08
2023-08-24T05:37:49.842Z,77.14
2023-08-24T05:39:49.546Z,77.87
2023-08-24T05:40:49.470Z,78.18
2023-08-24T05:41:49.466Z,78.58
2023-08-24T05:42:49.451Z,79.08
2023-08-24T05:43:49.449Z,79.28
2023-08-24T05:44:49.422Z,79.58
2023-08-24T05:45:49.502Z,79.88
2023-08-24T05:46:49.405Z,80.08
2023-08-24T05:47:49.697Z,80.28
2023-08-24T05:48:49.383Z,79.58
2023-08-24T05:49:49.386Z,79.58
2023-08-24T05:50:49.357Z,79.98
2023-08-24T05:51:49.354Z,79.98
2023-08-24T05:52:49.373Z,79.98
2023-08-24T05:53:49.340Z,80.08
2023-08-24T05:54:49.318Z,80.18
2023-08-24T05:55:49.324Z,79.98
2023-08-24T05:56:49.312Z,79.68
2023-08-24T05:57:49.681Z,79.68
2023-08-24T05:58:49.281Z,79.78
2023-08-24T05:59:49.334Z,79.68
2023-08-24T06:00:49.255Z,79.68
2023-08-24T06:01:49.323Z,78.84
2023-08-24T06:02:49.273Z,78.34
2023-08-24T06:03:49.264Z,78.24
2023-08-24T06:04:49.220Z,78.44
2023-08-24T06:05:49.216Z,78.24
2023-08-24T06:06:49.207Z,78.54
2023-08-24T06:07:49.518Z,78.74
2023-08-24T06:08:49.176Z,78.74
2023-08-24T06:09:49.172Z,78.64
2023-08-24T06:10:49.162Z,78.74
2023-08-24T06:11:49.136Z,78.74
2023-08-24T06:12:49.163Z,78.84
2023-08-24T06:13:49.127Z,79.24
2023-08-24T06:14:49.659Z,79.00
2023-08-24T06:15:49.158Z,78.80
2023-08-24T06:16:49.114Z,78.20
2023-08-24T06:17:49.382Z,78.00
2023-08-24T06:18:49.120Z,78.00
2023-08-24T06:19:49.074Z,78.00
2023-08-24T06:20:49.048Z,77.80
2023-08-24T06:21:49.040Z,77.76
2023-08-24T06:22:49.048Z,77.36
2023-08-24T06:23:49.020Z,77.26
2023-08-24T06:24:49.013Z,76.26
2023-08-24T06:25:48.996Z,76.26
2023-08-24T06:26:48.987Z,76.37
2023-08-24T06:27:49.392Z,76.26
2023-08-24T06:28:48.960Z,75.87
2023-08-24T06:29:48.963Z,75.56
2023-08-24T06:30:48.981Z,75.26
2023-08-24T06:31:48.948Z,74.96
2023-08-24T06:32:48.939Z,75.46
2023-08-24T06:33:48.911Z,75.76
2023-08-24T06:34:48.907Z,76.20
2023-08-24T06:35:48.909Z,76.10
2023-08-24T06:36:48.903Z,76.20
2023-08-24T06:37:49.278Z,76.30
2023-08-24T06:38:48.873Z,76.80
2023-08-24T06:39:48.879Z,77.40
2023-08-24T06:40:48.857Z,76.40
2023-08-24T06:41:48.833Z,75.90
2023-08-24T06:42:48.904Z,75.60
2023-08-24T06:43:48.839Z,75.80
2023-08-24T06:44:48.792Z,75.90
2023-08-24T06:45:48.843Z,76.84
2023-08-24T06:46:48.774Z,77.74
2023-08-24T06:47:49.255Z,78.54
2023-08-24T06:48:48.769Z,78.24
2023-08-24T06:49:48.778Z,78.14
2023-08-24T06:50:48.744Z,78.34
2023-08-24T06:51:48.768Z,78.70
2023-08-24T06:52:48.743Z,78.70
2023-08-24T06:53:48.714Z,78.20
2023-08-24T06:54:48.726Z,78.60
2023-08-24T06:55:48.693Z,78.60
2023-08-24T06:56:48.690Z,78.10
2023-08-24T06:57:48.991Z,78.10
2023-08-24T06:58:48.742Z,78.70
2023-08-24T06:59:48.660Z,78.06
2023-08-24T07:00:48.642Z,77.76
2023-08-24T07:01:48.758Z,77.36
2023-08-24T07:02:48.669Z,77.17
2023-08-24T07:03:48.649Z,77.26
2023-08-24T07:04:48.590Z,77.36
2023-08-24T07:05:48.593Z,77.76
2023-08-24T07:06:48.595Z,78.17
2023-08-24T07:07:49.124Z,78.27
2023-08-24T07:08:48.568Z,78.91
2023-08-24T07:09:48.555Z,79.21
2023-08-24T07:10:48.538Z,79.80
2023-08-24T07:11:48.527Z,80.04
2023-08-24T07:12:48.517Z,80.04
2023-08-24T07:13:48.514Z,80.28
2023-08-24T07:14:48.497Z,80.79
2023-08-24T07:15:48.500Z,81.09
2023-08-24T07:16:48.486Z,80.98
2023-08-24T07:17:48.969Z,81.24
2023-08-24T07:18:48.462Z,80.54
2023-08-24T07:19:48.443Z,80.44
2023-08-24T07:20:48.454Z,81.04
2023-08-24T07:21:48.489Z,80.41
2023-08-24T07:22:48.431Z,79.77
2023-08-24T07:23:48.422Z,78.67
2023-08-24T07:24:48.406Z,78.03
2023-08-24T07:25:48.386Z,77.93
2023-08-24T07:26:48.381Z,77.53
2023-08-24T07:27:48.596Z,76.79
2023-08-24T07:28:48.365Z,76.65
2023-08-24T07:29:48.368Z,75.42
2023-08-24T07:30:48.388Z,73.79
2023-08-24T07:31:48.418Z,72.35
2023-08-24T07:32:48.343Z,71.62
2023-08-24T07:33:48.298Z,71.02
2023-08-24T07:34:48.285Z,70.39
2023-08-24T07:35:48.308Z,70.69
2023-08-24T07:36:48.280Z,70.19
2023-08-24T07:37:48.571Z,70.19
2023-08-24T07:38:48.271Z,69.92
2023-08-24T07:39:48.246Z,71.06
2023-08-24T07:40:48.236Z,71.89
2023-08-24T07:41:48.223Z,72.19
2023-08-24T07:42:48.204Z,72.19
2023-08-24T07:43:48.231Z,72.29
2023-08-24T07:44:48.201Z,72.52
2023-08-24T07:45:48.285Z,72.72
2023-08-24T07:46:48.175Z,73.16
2023-08-24T07:47:48.232Z,73.56
2023-08-24T07:48:48.163Z,74.16
2023-08-24T07:49:48.147Z,74.79
2023-08-24T07:50:48.139Z,74.69
2023-08-24T07:51:48.159Z,75.19
2023-08-24T07:52:48.123Z,74.79
2023-08-24T07:53:48.117Z,74.49
2023-08-24T07:54:48.124Z,74.69
2023-08-24T07:55:48.094Z,74.79
2023-08-24T07:56:48.104Z,75.19
2023-08-24T07:57:48.279Z,75.19
2023-08-24T07:58:48.095Z,74.89
2023-08-24T07:59:48.099Z,75.09
2023-08-24T08:00:48.061Z,75.19
2023-08-24T08:01:48.058Z,74.99
2023-08-24T08:02:48.049Z,75.39
2023-08-24T08:03:48.034Z,75.29
2023-08-24T08:04:48.004Z,75.49
2023-08-24T08:05:48.009Z,75.39
2023-08-24T08:06:47.987Z,75.59
2023-08-24T08:07:48.138Z,75.49
2023-08-24T08:08:47.992Z,74.99
2023-08-24T08:09:47.948Z,74.79
2023-08-24T08:10:47.962Z,74.99
2023-08-24T08:11:47.985Z,75.19
2023-08-24T08:12:47.921Z,74.66
2023-08-24T08:13:47.976Z,74.76
2023-08-24T08:14:47.919Z,74.96
2023-08-24T08:15:47.960Z,74.16
2023-08-24T08:16:47.896Z,73.66
2023-08-24T08:17:47.896Z,73.42
2023-08-24T08:18:47.868Z,73.32
2023-08-24T08:19:47.855Z,72.72
2023-08-24T08:20:47.851Z,72.52
2023-08-24T08:21:47.865Z,72.29
2023-08-24T08:22:47.833Z,71.79
2023-08-24T08:23:47.835Z,71.89
2023-08-24T08:24:47.816Z,71.49
2023-08-24T08:25:47.786Z,70.99
2023-08-24T08:26:47.889Z,70.56
2023-08-24T08:27:48.018Z,70.16
2023-08-24T08:28:47.839Z,70.16
2023-08-24T08:29:47.747Z,69.73
2023-08-24T08:30:47.866Z,69.13
2023-08-24T08:31:47.831Z,69.02
2023-08-24T08:32:47.774Z,69.53
2023-08-24T08:33:47.729Z,69.53
2023-08-24T08:34:47.734Z,69.32
2023-08-24T08:35:47.739Z,69.02
2023-08-24T08:36:47.686Z,69.23
2023-08-24T08:37:47.871Z,69.02
2023-08-24T08:38:47.708Z,68.73
2023-08-24T08:39:47.658Z,69.20
2023-08-24T08:40:47.684Z,68.90
2023-08-24T08:41:47.630Z,68.79
2023-08-24T08:42:47.624Z,68.70
2023-08-24T08:43:47.610Z,68.40
2023-08-24T08:44:47.602Z,68.46
2023-08-24T08:45:47.592Z,68.10
2023-08-24T08:46:47.641Z,68.49
2023-08-24T08:47:47.587Z,68.60
2023-08-24T08:48:47.547Z,69.09
2023-08-24T08:49:47.549Z,68.56
2023-08-24T08:50:47.560Z,68.86
2023-08-24T08:51:47.785Z,68.43
2023-08-24T08:52:47.519Z,67.43
2023-08-24T08:53:47.549Z,67.43
2023-08-24T08:54:47.505Z,67.54
2023-08-24T08:55:47.470Z,67.43
2023-08-24T08:56:47.486Z,67.43
2023-08-24T08:57:47.486Z,67.33
2023-08-24T08:58:47.458Z,67.24
2023-08-24T08:59:47.434Z,67.24
2023-08-24T09:00:47.475Z,67.30
2023-08-24T09:01:47.412Z,67.60
2023-08-24T09:02:47.509Z,67.33
2023-08-24T09:03:47.430Z,67.73
2023-08-24T09:04:47.422Z,67.83
2023-08-24T09:05:47.386Z,68.33
2023-08-24T09:06:47.384Z,68.33
2023-08-24T09:07:47.376Z,67.90
2023-08-24T09:08:47.342Z,68.00
2023-08-24T09:09:47.340Z,67.80
2023-08-24T09:10:47.341Z,67.90
2023-08-24T09:11:47.319Z,68.00
2023-08-24T09:12:47.315Z,68.00
2023-08-24T09:13:47.297Z,68.40
2023-08-24T09:14:47.298Z,68.60
2023-08-24T09:15:47.284Z,68.90
2023-08-24T09:16:47.331Z,69.20
2023-08-24T09:17:47.305Z,69.39
2023-08-24T09:18:47.245Z,69.39
2023-08-24T09:19:47.291Z,69.20
2023-08-24T09:20:47.241Z,68.99
2023-08-24T09:21:47.300Z,69.26
2023-08-24T09:22:47.249Z,69.36
2023-08-24T09:23:47.194Z,69.06
2023-08-24T09:24:47.200Z,69.16
2023-08-24T09:25:47.206Z,69.56
2023-08-24T09:26:47.164Z,69.69
2023-08-24T09:27:47.161Z,70.09
2023-08-24T09:28:47.144Z,70.49
2023-08-24T09:29:47.141Z,70.19
2023-08-24T09:30:47.840Z,70.39
2023-08-24T09:31:47.119Z,69.56
2023-08-24T09:32:47.137Z,69.23
2023-08-24T09:33:47.124Z,68.27
2023-08-24T09:34:47.075Z,67.44
2023-08-24T09:35:47.063Z,67.14
2023-08-24T09:36:48.754Z,66.61
2023-08-24T09:37:47.155Z,65.99
2023-08-24T09:38:47.090Z,65.49
2023-08-24T09:39:47.105Z,64.86
2023-08-24T09:40:47.016Z,65.29
2023-08-24T09:41:47.017Z,65.59
2023-08-24T09:42:47.038Z,65.69
2023-08-24T09:43:47.025Z,65.59
2023-08-24T09:44:47.006Z,65.26
2023-08-24T09:45:46.960Z,64.83
2023-08-24T09:46:46.962Z,64.83
2023-08-24T09:47:47.041Z,64.53
2023-08-24T09:48:46.995Z,64.31
2023-08-24T09:49:46.915Z,64.01
2023-08-24T09:50:46.923Z,63.18
2023-08-24T09:51:46.950Z,63.98
2023-08-24T09:52:46.896Z,63.68
2023-08-24T09:53:46.912Z,62.85
2023-08-24T09:54:46.895Z,62.26
2023-08-24T09:55:46.851Z,63.55
2023-08-24T09:56:46.858Z,62.46
2023-08-24T09:57:46.845Z,63.78
2023-08-24T09:58:46.849Z,64.17
2023-08-24T09:59:46.826Z,64.11
2023-08-24T10:00:46.816Z,63.91
2023-08-24T10:01:46.836Z,63.91
2023-08-24T10:02:46.885Z,63.91
2023-08-24T10:03:46.834Z,63.09
2023-08-24T10:04:46.830Z,62.29
2023-08-24T10:05:56.839Z,62.16
2023-08-24T10:06:46.746Z,62.26
2023-08-24T10:07:46.732Z,61.83
2023-08-24T10:08:46.758Z,62.13
2023-08-24T10:09:46.758Z,61.83
2023-08-24T10:10:47.358Z,61.64
2023-08-24T10:11:46.701Z,60.92
2023-08-24T10:12:46.717Z,60.32
2023-08-24T10:13:46.729Z,59.53
2023-08-24T10:14:46.688Z,59.01
2023-08-24T10:15:46.665Z,58.51
2023-08-24T10:16:46.663Z,58.81
2023-08-24T10:17:46.692Z,58.72
2023-08-24T10:18:46.644Z,58.32
2023-08-24T10:19:46.616Z,59.18
2023-08-24T10:20:46.738Z,58.69
2023-08-24T10:21:46.598Z,58.06
2023-08-24T10:22:46.596Z,57.87
2023-08-24T10:23:46.622Z,57.77
2023-08-24T10:24:46.621Z,58.06
2023-08-24T10:25:46.557Z,56.85
2023-08-24T10:26:46.580Z,57.05
2023-08-24T10:27:46.530Z,57.34
2023-08-24T10:28:46.530Z,56.33
2023-08-24T10:29:46.535Z,57.68
2023-08-24T10:30:46.516Z,56.01
2023-08-24T10:31:46.566Z,56.50
2023-08-24T10:32:46.647Z,55.62
2023-08-24T10:33:46.478Z,55.57
2023-08-24T10:34:46.487Z,55.74
2023-08-24T10:35:46.472Z,56.04
2023-08-24T10:36:47.372Z,56.53
2023-08-24T10:37:46.431Z,56.04
2023-08-24T10:38:46.464Z,56.23
2023-08-24T10:39:46.431Z,56.36
2023-08-24T10:40:46.421Z,56.65
2023-08-24T10:41:46.415Z,55.74
2023-08-24T10:42:46.402Z,55.74
2023-08-24T10:43:46.448Z,55.41
2023-08-24T10:44:46.377Z,55.62
2023-08-24T10:45:46.416Z,54.99
2023-08-24T10:46:46.386Z,55.39
2023-08-24T10:47:46.448Z,54.50
2023-08-24T10:48:46.375Z,54.21
2023-08-24T10:49:46.349Z,54.80
2023-08-24T10:50:46.369Z,54.01
2023-08-24T10:51:46.340Z,54.99
2023-08-24T10:52:46.332Z,54.87
2023-08-24T10:53:46.300Z,54.87
2023-08-24T10:54:46.434Z,54.74
2023-08-24T10:55:46.288Z,53.76
2023-08-24T10:56:46.273Z,52.78
2023-08-24T10:57:47.303Z,53.69
2023-08-24T10:58:46.310Z,53.78
2023-08-24T10:59:51.575Z,54.68
2023-08-24T11:00:46.254Z,54.77
2023-08-24T11:01:46.325Z,54.97
2023-08-24T11:02:46.361Z,54.28
2023-08-24T11:03:46.274Z,53.78
2023-08-24T11:04:46.250Z,53.66
2023-08-24T11:05:46.194Z,52.97
2023-08-24T11:06:46.191Z,52.58
2023-08-24T11:07:46.291Z,52.48
2023-08-24T11:08:46.194Z,52.26
2023-08-24T11:09:46.133Z,52.55
2023-08-24T11:10:46.158Z,52.65
2023-08-24T11:11:46.126Z,52.43
2023-08-24T11:12:46.111Z,52.55
2023-08-24T11:13:46.109Z,52.75
2023-08-24T11:14:46.115Z,52.92
2023-08-24T11:15:46.292Z,52.03
2023-08-24T11:16:46.373Z,51.12
2023-08-24T11:17:46.080Z,51.00
2023-08-24T11:18:46.303Z,51.79
2023-08-24T11:19:46.028Z,51.76
2023-08-24T11:20:46.065Z,50.88
2023-08-24T11:21:46.019Z,49.68
2023-08-24T11:22:46.227Z,50.66
2023-08-24T11:23:46.015Z,50.98
2023-08-24T11:24:46.036Z,50.98
2023-08-24T11:25:46.041Z,50.98
2023-08-24T11:26:46.024Z,50.71
2023-08-24T11:27:45.983Z,50.98
2023-08-24T11:28:45.968Z,49.90
2023-08-24T11:29:45.933Z,50.49
2023-08-24T11:30:45.977Z,49.60
2023-08-24T11:31:45.992Z,49.77
2023-08-24T11:32:45.958Z,49.48
2023-08-24T11:33:45.917Z,49.08
2023-08-24T11:34:45.936Z,49.48
2023-08-24T11:35:45.896Z,49.87
2023-08-24T11:36:45.889Z,48.89
2023-08-24T11:37:45.875Z,48.57
2023-08-24T11:38:45.882Z,48.01
2023-08-24T11:39:45.848Z,48.65
2023-08-24T11:40:45.822Z,49.43
2023-08-24T11:41:46.037Z,49.82
2023-08-24T11:42:45.841Z,50.49
2023-08-24T11:43:45.865Z,49.60
2023-08-24T11:44:45.903Z,49.29
2023-08-24T11:45:45.772Z,49.51
2023-08-24T11:46:45.833Z,48.91
2023-08-24T11:47:45.804Z,49.41
2023-08-24T11:48:45.752Z,49.31
2023-08-24T11:49:45.756Z,49.21
2023-08-24T11:50:45.776Z,49.04
2023-08-24T11:51:45.774Z,48.84
2023-08-24T11:52:45.768Z,49.13
2023-08-24T11:53:45.696Z,49.11
2023-08-24T11:54:45.767Z,49.41
2023-08-24T11:55:55.880Z,48.01
2023-08-24T11:56:45.673Z,48.60
2023-08-24T11:57:45.681Z,49.38
2023-08-24T11:58:45.668Z,49.19
2023-08-24T11:59:45.646Z,48.69
2023-08-24T12:00:45.657Z,49.31
2023-08-24T12:01:45.641Z,49.41
2023-08-24T12:02:45.644Z,49.21
2023-08-24T12:03:45.640Z,48.82
2023-08-24T12:04:45.590Z,48.82
2023-08-24T12:05:45.602Z,48.52
2023-08-24T12:06:45.598Z,49.13
2023-08-24T12:07:45.557Z,49.13
2023-08-24T12:08:45.578Z,49.63
2023-08-24T12:09:45.537Z,49.41
2023-08-24T12:10:45.557Z,49.90
2023-08-24T12:11:45.533Z,49.80
2023-08-24T12:12:45.553Z,49.60
2023-08-24T12:13:45.494Z,49.80
2023-08-24T12:14:45.543Z,49.21
2023-08-24T12:15:45.535Z,49.41
2023-08-24T12:16:45.482Z,48.91
2023-08-24T12:17:45.510Z,48.72
2023-08-24T12:18:45.477Z,48.62
2023-08-24T12:19:45.578Z,48.91
2023-08-24T12:20:45.421Z,49.13
2023-08-24T12:21:45.437Z,48.91
2023-08-24T12:22:45.395Z,48.52
2023-08-24T12:23:47.157Z,48.43
2023-08-24T12:24:45.391Z,48.82
2023-08-24T12:25:45.378Z,49.31
2023-08-24T12:26:45.405Z,48.99
2023-08-24T12:27:45.373Z,49.68
2023-08-24T12:28:45.343Z,49.29
2023-08-24T12:29:45.370Z,48.99
2023-08-24T12:30:45.389Z,49.19
2023-08-24T12:31:45.347Z,48.99
2023-08-24T12:32:45.338Z,49.26
2023-08-24T12:33:45.287Z,49.85
2023-08-24T12:34:45.329Z,50.66
2023-08-24T12:35:45.282Z,51.12
2023-08-24T12:36:45.287Z,50.34
2023-08-24T12:37:45.246Z,49.95
2023-08-24T12:38:45.270Z,50.14
2023-08-24T12:39:45.347Z,49.95
2023-08-24T12:40:45.230Z,49.75
2023-08-24T12:41:45.241Z,49.65
2023-08-24T12:42:45.233Z,49.36
2023-08-24T12:43:47.362Z,49.43
2023-08-24T12:44:45.176Z,49.24
2023-08-24T12:45:45.191Z,49.11
2023-08-24T12:46:45.256Z,48.92
2023-08-24T12:47:45.294Z,49.21
2023-08-24T12:48:45.142Z,49.41
2023-08-24T12:49:45.131Z,50.39
2023-08-24T12:50:45.148Z,50.39
2023-08-24T12:51:45.119Z,49.90
2023-08-24T12:52:45.098Z,50.22
2023-08-24T12:53:45.106Z,50.42