createdAt,value
2018-04-23T00:00:02.112Z,10.40
2018-04-23T00:02:29.615Z,11.27
2018-04-23T00:04:57.864Z,8.53
2018-04-23T00:07:25.349Z,8.60
2018-04-23T00:09:53.673Z,8.47
2018-04-23T00:12:21.976Z,9.30
2018-04-23T00:14:49.466Z,10.90
2018-04-23T00:17:17.714Z,10.80
2018-04-23T00:19:45.205Z,12.47
2018-04-23T00:22:12.697Z,14.37
2018-04-23T00:24:40.196Z,15.30
2018-04-23T00:27:08.446Z,17.53
2018-04-23T00:29:35.929Z,18.03
2018-04-23T00:32:03.478Z,18.33
2018-04-23T00:34:31.742Z,17.63
2018-04-23T00:36:59.225Z,18.20
2018-04-23T00:39:27.472Z,19.50
2018-04-23T00:41:54.969Z,19.67
2018-04-23T00:44:22.507Z,18.97
2018-04-23T00:46:50.743Z,20.77
2018-04-23T00:49:18.233Z,19.73
2018-04-23T00:51:46.494Z,19.30
2018-04-23T00:54:14.009Z,20.67
2018-04-23T00:56:41.468Z,21.50
2018-04-23T00:59:08.951Z,22.10
2018-04-23T01:01:36.435Z,27.13
2018-04-23T01:04:04.694Z,24.63
2018-04-23T01:06:32.181Z,27.67
2018-04-23T01:09:00.441Z,30.73
2018-04-23T01:11:28.692Z,29.63
2018-04-23T01:13:56.177Z,31.03
2018-04-23T01:16:24.437Z,33.40
2018-04-23T01:18:51.942Z,31.53
2018-04-23T01:21:19.426Z,31.30
2018-04-23T01:23:46.893Z,31.23
2018-04-23T01:26:15.883Z,33.23
2018-04-23T01:28:43.415Z,35.67
2018-04-23T01:31:10.890Z,36.97
2018-04-23T01:33:38.375Z,41.60
2018-04-23T01:36:06.625Z,43.00
2018-04-23T01:38:34.116Z,39.33
2018-04-23T01:41:05.397Z,43.77
2018-04-23T01:43:32.876Z,44.40
2018-04-23T01:46:00.377Z,43.87
2018-04-23T01:48:27.862Z,43.93
2018-04-23T01:50:55.348Z,45.60
2018-04-23T01:53:22.822Z,45.73
2018-04-23T01:55:50.329Z,48.57
2018-04-23T01:58:17.827Z,46.40
2018-04-23T02:00:45.293Z,41.27
2018-04-23T02:03:12.797Z,44.67
2018-04-23T02:05:40.286Z,45.10
2018-04-23T02:08:07.769Z,46.10
2018-04-23T02:10:36.003Z,44.33
2018-04-23T02:13:03.481Z,46.53
2018-04-23T02:15:30.956Z,47.73
2018-04-23T02:17:59.203Z,48.47
2018-04-23T02:20:26.825Z,46.90
2018-04-23T02:22:54.327Z,42.93
2018-04-23T02:25:21.793Z,44.80
2018-04-23T02:27:49.288Z,40.83
2018-04-23T02:30:16.768Z,35.40
2018-04-23T02:32:44.248Z,30.77
2018-04-23T02:35:11.720Z,25.50
2018-04-23T02:37:39.218Z,25.40
2018-04-23T02:40:06.708Z,25.47
2018-04-23T02:42:34.210Z,23.77
2018-04-23T02:45:02.456Z,21.23
2018-04-23T02:47:29.963Z,20.40
2018-04-23T02:49:57.463Z,20.00
2018-04-23T02:52:24.958Z,17.87
2018-04-23T02:54:52.441Z,17.47
2018-04-23T02:57:19.924Z,16.10
2018-04-23T02:59:47.392Z,15.63
2018-04-23T03:02:15.900Z,13.63
2018-04-23T03:04:44.177Z,13.43
2018-04-23T03:07:15.367Z,16.57
2018-04-23T03:09:42.874Z,14.67
2018-04-23T03:12:11.206Z,15.20
2018-04-23T03:14:38.838Z,14.80
2018-04-23T03:17:06.304Z,13.47
2018-04-23T03:19:33.845Z,15.43
2018-04-23T03:22:01.318Z,13.83
2018-04-23T03:24:28.794Z,14.83
2018-04-23T03:26:56.266Z,13.53
2018-04-23T03:29:23.751Z,14.53
2018-04-23T03:31:52.004Z,15.23
2018-04-23T03:34:20.280Z,14.50
2018-04-23T03:36:48.524Z,13.57
2018-04-23T03:39:16.010Z,12.63
2018-04-23T03:41:44.256Z,14.20
2018-04-23T03:44:11.755Z,13.77
2018-04-23T03:46:40.021Z,12.60
2018-04-23T03:49:08.282Z,13.83
2018-04-23T03:51:35.813Z,14.03
2018-04-23T03:54:03.312Z,14.40
2018-04-23T03:56:30.780Z,14.17
2018-04-23T03:58:58.288Z,14.53
2018-04-23T04:01:25.767Z,13.23
2018-04-23T04:03:53.278Z,12.90
2018-04-23T04:06:20.749Z,12.13
2018-04-23T04:08:48.240Z,10.77
2018-04-23T04:11:15.750Z,11.57
2018-04-23T04:13:55.093Z,12.83
2018-04-23T04:16:34.319Z,12.40
2018-04-23T04:19:01.841Z,10.53
2018-04-23T04:21:29.289Z,11.77
2018-04-23T04:23:57.558Z,11.10
2018-04-23T04:26:26.722Z,11.43
2018-04-23T04:28:54.198Z,12.77
2018-04-23T04:31:21.696Z,9.70
2018-04-23T04:33:49.185Z,8.30
2018-04-23T04:36:16.681Z,8.73
2018-04-23T04:38:44.943Z,10.03
2018-04-23T04:41:12.539Z,8.43
2018-04-23T04:43:40.099Z,9.03
2018-04-23T04:46:07.573Z,9.83
2018-04-23T04:48:35.070Z,9.60
2018-04-23T04:51:02.585Z,8.97
2018-04-23T04:53:30.072Z,9.77
2018-04-23T04:55:57.557Z,8.77
2018-04-23T04:58:25.052Z,9.23
2018-04-23T05:00:52.549Z,14.73
2018-04-23T05:03:20.089Z,8.93
2018-04-23T05:05:47.585Z,11.43
2018-04-23T05:08:15.845Z,8.60
2018-04-23T05:10:43.329Z,25.63
2018-04-23T05:13:10.805Z,9.13
2018-04-23T05:15:38.283Z,15.07
2018-04-23T05:18:05.773Z,9.43
2018-04-23T05:20:34.012Z,8.60
2018-04-23T05:23:01.505Z,9.37
2018-04-23T05:25:29.749Z,9.60
2018-04-23T05:27:57.245Z,8.70
2018-04-23T05:30:25.513Z,10.13
2018-04-23T05:32:53.836Z,9.80
2018-04-23T05:35:21.411Z,9.13
2018-04-23T05:37:48.900Z,9.50
2018-04-23T05:40:17.150Z,9.77
2018-04-23T05:42:44.621Z,9.07
2018-04-23T05:45:12.892Z,10.03
2018-04-23T05:47:40.373Z,9.03
2018-04-23T05:50:08.617Z,9.93
2018-04-23T05:52:36.099Z,9.50
2018-04-23T05:55:04.409Z,9.23
2018-04-23T05:57:32.601Z,9.80
2018-04-23T06:00:00.088Z,10.07
2018-04-23T06:02:28.357Z,10.37
2018-04-23T06:04:55.843Z,10.43
2018-04-23T06:07:23.406Z,10.17
2018-04-23T06:09:50.878Z,8.90
2018-04-23T06:12:18.356Z,10.03
2018-04-23T06:14:45.858Z,9.97
2018-04-23T06:17:14.134Z,10.10
2018-04-23T06:19:42.373Z,8.87
2018-04-23T06:22:11.034Z,8.87
2018-04-23T06:27:39.439Z,9.37
2018-04-23T06:30:06.924Z,8.20
2018-04-23T06:32:34.421Z,10.80
2018-04-23T06:35:02.658Z,9.97
2018-04-23T06:37:30.144Z,8.40
2018-04-23T06:39:58.372Z,9.17
2018-04-23T06:42:25.858Z,8.67
2018-04-23T06:44:53.321Z,9.00
2018-04-23T06:47:21.603Z,8.57
2018-04-23T06:49:49.872Z,9.20
2018-04-23T06:52:18.141Z,8.17
2018-04-23T06:54:45.601Z,8.80
2018-04-23T06:57:13.830Z,8.87
2018-04-23T06:59:41.534Z,9.40
2018-04-23T07:02:09.062Z,9.60
2018-04-23T07:04:36.587Z,10.03
2018-04-23T07:07:04.058Z,9.63
2018-04-23T07:09:31.838Z,10.13
2018-04-23T07:11:59.319Z,10.50
2018-04-23T07:14:26.808Z,10.57
2018-04-23T07:16:54.274Z,10.00
2018-04-23T07:19:21.888Z,11.30
2018-04-23T07:21:49.384Z,11.10
2018-04-23T07:24:16.913Z,10.73
2018-04-23T07:26:44.405Z,11.10
2018-04-23T07:29:11.893Z,10.10
2018-04-23T07:31:39.362Z,10.33
2018-04-23T07:34:06.870Z,10.50
2018-04-23T07:36:34.352Z,9.70
2018-04-23T07:39:01.839Z,10.30
2018-04-23T07:41:29.324Z,10.20
2018-04-23T07:43:57.560Z,9.80
2018-04-23T07:46:25.039Z,9.83
2018-04-23T07:48:53.265Z,10.57
2018-04-23T07:51:20.752Z,10.43
2018-04-23T07:53:49.744Z,10.00
2018-04-23T07:56:17.275Z,10.60
2018-04-23T07:58:44.758Z,10.40
2018-04-23T08:01:12.245Z,9.53
2018-04-23T08:03:40.517Z,10.17
2018-04-23T08:06:08.030Z,10.77
2018-04-23T08:08:35.508Z,10.10
2018-04-23T08:11:02.984Z,9.90
2018-04-23T08:13:31.217Z,10.33
2018-04-23T08:15:58.702Z,11.47
2018-04-23T08:18:26.188Z,9.63
2018-04-23T08:20:53.669Z,10.57
2018-04-23T08:23:21.146Z,8.53
2018-04-23T08:25:48.654Z,9.03
2018-04-23T08:28:16.145Z,8.93
2018-04-23T08:30:43.608Z,9.83
2018-04-23T08:33:11.091Z,8.40
2018-04-23T08:35:38.575Z,11.90
2018-04-23T08:38:06.055Z,8.40
2018-04-23T08:40:33.541Z,9.33
2018-04-23T08:43:01.022Z,7.53
2018-04-23T08:45:29.380Z,7.68
2018-04-23T08:47:56.861Z,8.55
2018-04-23T08:50:25.145Z,7.65
2018-04-23T08:52:52.619Z,8.10
2018-04-23T08:55:20.283Z,7.03
2018-04-23T08:57:47.745Z,6.97
2018-04-23T09:00:15.378Z,6.85
2018-04-23T09:02:43.612Z,7.20
2018-04-23T09:05:11.123Z,6.95
2018-04-23T09:07:38.687Z,6.07
2018-04-23T09:10:06.254Z,5.85
2018-04-23T09:12:33.726Z,4.87
2018-04-23T09:15:01.262Z,4.90
2018-04-23T09:17:28.888Z,5.62
2018-04-23T09:19:57.209Z,5.25
2018-04-23T09:22:24.756Z,5.68
2018-04-23T09:24:52.332Z,5.80
2018-04-23T09:27:20.534Z,5.65
2018-04-23T09:29:48.065Z,5.37
2018-04-23T09:32:15.561Z,6.57
2018-04-23T09:34:43.841Z,6.68
2018-04-23T09:37:12.123Z,6.05
2018-04-23T09:39:40.365Z,6.93
2018-04-23T09:42:07.865Z,7.20
2018-04-23T09:44:35.452Z,6.85
2018-04-23T09:47:03.715Z,6.65
2018-04-23T09:49:31.188Z,7.10
2018-04-23T09:51:58.743Z,7.25
2018-04-23T09:54:26.243Z,7.05
2018-04-23T09:56:53.771Z,8.05
2018-04-23T09:59:21.234Z,7.28
2018-04-23T10:01:50.710Z,8.25
2018-04-23T10:04:21.063Z,7.15
2018-04-23T10:06:49.335Z,8.00
2018-04-23T10:09:16.794Z,7.55
2018-04-23T10:11:44.460Z,7.93
2018-04-23T10:14:12.897Z,8.57
2018-04-23T10:16:40.444Z,7.67
2018-04-23T10:19:07.897Z,7.90
2018-04-23T10:21:35.475Z,8.30
2018-04-23T10:24:02.930Z,8.23
2018-04-23T10:26:30.421Z,7.87
2018-04-23T10:28:57.930Z,7.30
2018-04-23T10:31:25.610Z,8.23
2018-04-23T10:33:53.811Z,8.50
2018-04-23T10:36:21.498Z,7.93
2018-04-23T10:38:49.883Z,5.80
2018-04-23T10:41:18.280Z,7.20
2018-04-23T10:43:45.770Z,6.70
2018-04-23T10:46:13.254Z,7.03
2018-04-23T10:48:41.543Z,6.40
2018-04-23T10:51:09.778Z,5.53
2018-04-23T10:53:38.811Z,6.12
2018-04-23T10:56:07.045Z,7.93
2018-04-23T10:58:34.666Z,6.55
2018-04-23T11:01:02.314Z,7.40
2018-04-23T11:03:29.950Z,6.20
2018-04-23T11:05:58.246Z,6.13
2018-04-23T11:08:25.722Z,6.87
2018-04-23T11:10:53.274Z,6.10
2018-04-23T11:13:20.849Z,7.10
2018-04-23T11:15:48.515Z,6.97
2018-04-23T11:18:16.818Z,6.70
2018-04-23T11:20:44.467Z,7.03
2018-04-23T11:23:11.941Z,8.67
2018-04-23T11:25:39.530Z,7.73
2018-04-23T11:28:06.999Z,7.73
2018-04-23T11:30:49.525Z,6.60
2018-04-23T11:35:55.022Z,6.40
2018-04-23T11:38:22.485Z,6.67
2018-04-23T11:40:50.855Z,5.63
2018-04-23T11:43:18.457Z,5.13
2018-04-23T11:45:45.924Z,6.47
2018-04-23T11:48:13.436Z,6.20
2018-04-23T11:50:41.918Z,6.17
2018-04-23T11:53:10.333Z,5.07
2018-04-23T11:55:37.826Z,4.70
2018-04-23T11:58:05.446Z,4.80
2018-04-23T12:00:32.965Z,4.63
2018-04-23T12:03:01.211Z,3.97
2018-04-23T12:05:28.776Z,3.93
2018-04-23T12:07:56.392Z,4.70
2018-04-23T12:10:23.883Z,4.77
2018-04-23T12:12:51.418Z,5.53
2018-04-23T12:15:18.906Z,4.47
2018-04-23T12:17:48.054Z,4.73
2018-04-23T12:20:15.540Z,4.30
2018-04-23T12:22:43.133Z,4.60
2018-04-23T12:25:10.586Z,4.73
2018-04-23T12:27:38.124Z,4.70
2018-04-23T12:30:05.665Z,4.30
2018-04-23T12:32:33.152Z,4.77
2018-04-23T12:35:00.678Z,5.07
2018-04-23T12:37:28.317Z,4.13
2018-04-23T12:39:55.878Z,5.30
2018-04-23T12:42:23.340Z,4.93
2018-04-23T12:44:50.917Z,4.37
2018-04-23T12:47:18.414Z,4.23
2018-04-23T12:49:46.670Z,3.93
2018-04-23T12:52:14.318Z,4.43
2018-04-23T12:54:41.839Z,4.53
2018-04-23T12:57:09.353Z,4.57
2018-04-23T12:59:36.841Z,4.27
2018-04-23T13:02:04.542Z,3.63
2018-04-23T13:04:32.077Z,3.83
2018-04-23T13:06:59.669Z,3.57
2018-04-23T13:09:27.180Z,3.60
2018-04-23T13:11:54.673Z,3.40
2018-04-23T13:14:22.280Z,4.10
2018-04-23T13:16:50.560Z,3.70
2018-04-23T13:19:18.145Z,3.83
2018-04-23T13:21:45.696Z,4.10
2018-04-23T13:24:13.204Z,4.37
2018-04-23T13:26:40.806Z,3.77
2018-04-23T13:29:08.414Z,3.20
2018-04-23T13:31:35.958Z,3.70
2018-04-23T13:34:03.578Z,3.70
2018-04-23T13:36:31.096Z,3.97
2018-04-23T13:38:59.326Z,3.90
2018-04-23T13:41:27.013Z,3.23
2018-04-23T13:43:54.623Z,4.03
2018-04-23T13:46:22.177Z,3.37
2018-04-23T13:48:49.667Z,3.40
2018-04-23T13:51:17.170Z,3.83
2018-04-23T13:53:45.482Z,4.03
2018-04-23T13:56:13.031Z,3.80
2018-04-23T13:58:40.830Z,3.10
2018-04-23T14:01:08.453Z,3.77
2018-04-23T14:03:36.096Z,3.60
2018-04-23T14:06:04.347Z,3.70
2018-04-23T14:08:31.992Z,3.70
2018-04-23T14:10:59.625Z,4.53
2018-04-23T14:13:27.146Z,3.60
2018-04-23T14:15:54.991Z,3.63
2018-04-23T14:18:22.745Z,3.47
2018-04-23T14:20:50.293Z,3.27
2018-04-23T14:23:17.890Z,3.73
2018-04-23T14:25:45.479Z,4.07
2018-04-23T14:28:14.479Z,3.70
2018-04-23T14:30:42.024Z,4.20
2018-04-23T14:33:09.506Z,4.83
2018-04-23T14:35:37.008Z,4.70
2018-04-23T14:38:05.286Z,4.30
2018-04-23T14:40:33.517Z,4.73
2018-04-23T14:43:01.029Z,5.03
2018-04-23T14:45:28.520Z,5.27
2018-04-23T14:47:56.197Z,5.17
2018-04-23T14:50:23.856Z,5.60
2018-04-23T14:52:51.318Z,5.27
2018-04-23T14:55:18.814Z,10.93
2018-04-23T14:57:46.276Z,5.10
2018-04-23T15:00:13.845Z,5.10
2018-04-23T15:02:41.348Z,5.43
2018-04-23T15:05:08.855Z,5.87
2018-04-23T15:07:36.333Z,5.73
2018-04-23T15:10:03.854Z,6.27
2018-04-23T15:12:31.429Z,6.23
2018-04-23T15:14:58.905Z,6.43
2018-04-23T15:17:26.412Z,6.13
2018-04-23T15:19:54.682Z,6.13
2018-04-23T15:22:22.917Z,5.47
2018-04-23T15:24:50.395Z,6.30
2018-04-23T15:27:17.870Z,6.30
2018-04-23T15:29:46.114Z,7.50
2018-04-23T15:32:14.323Z,6.77
2018-04-23T15:34:42.619Z,7.30
2018-04-23T15:37:10.094Z,7.03
2018-04-23T15:39:37.561Z,7.20
2018-04-23T15:42:05.060Z,6.40
2018-04-23T15:44:33.302Z,7.83
2018-04-23T15:47:00.809Z,6.97
2018-04-23T15:49:28.295Z,7.53
2018-04-23T15:51:55.762Z,7.67
2018-04-23T15:54:23.245Z,7.80
2018-04-23T15:56:50.735Z,6.77
2018-04-23T15:59:18.196Z,7.03
2018-04-23T16:01:45.757Z,7.50
2018-04-23T16:04:13.396Z,7.50
2018-04-23T16:06:41.703Z,7.57
2018-04-23T16:09:09.183Z,8.00
2018-04-23T16:11:36.649Z,7.93
2018-04-23T16:14:04.220Z,7.33
2018-04-23T16:16:31.735Z,7.00
2018-04-23T16:18:59.234Z,7.57
2018-04-23T16:21:26.706Z,7.17
2018-04-23T16:23:55.034Z,6.63
2018-04-23T16:26:22.665Z,7.10
2018-04-23T16:28:50.282Z,7.37
2018-04-23T16:31:17.781Z,7.20
2018-04-23T16:33:45.286Z,7.43
2018-04-23T16:36:12.856Z,7.33
2018-04-23T16:38:40.345Z,6.77
2018-04-23T16:41:07.849Z,8.53
2018-04-23T16:43:35.340Z,6.63
2018-04-23T16:46:03.557Z,7.57
2018-04-23T16:48:31.284Z,7.20
2018-04-23T16:50:59.785Z,7.60
2018-04-23T16:53:27.475Z,8.90
2018-04-23T16:55:54.934Z,8.37
2018-04-23T16:58:22.454Z,8.27
2018-04-23T17:00:49.992Z,8.30
2018-04-23T17:03:18.261Z,7.90
2018-04-23T17:05:46.547Z,8.70
2018-04-23T17:08:14.088Z,8.00
2018-04-23T17:10:42.338Z,7.90
2018-04-23T17:13:09.835Z,8.63
2018-04-23T17:15:38.097Z,7.63
2018-04-23T17:18:06.332Z,8.23
2018-04-23T17:20:33.859Z,8.00
2018-04-23T17:23:01.512Z,8.13
2018-04-23T17:25:29.179Z,7.53
2018-04-23T17:27:56.663Z,7.90
2018-04-23T17:30:24.386Z,8.27
2018-04-23T17:32:51.876Z,9.10
2018-04-23T17:35:19.363Z,8.50
2018-04-23T17:37:48.394Z,9.30
2018-04-23T17:40:15.929Z,9.17
2018-04-23T17:42:44.195Z,8.90
2018-04-23T17:45:12.511Z,8.70
2018-04-23T17:47:40.168Z,9.43
2018-04-23T17:50:07.730Z,8.73
2018-04-23T17:52:35.208Z,9.60
2018-04-23T17:55:02.683Z,9.17
2018-04-23T17:57:30.184Z,9.30
2018-04-23T17:59:58.487Z,10.60
2018-04-23T18:02:26.007Z,10.70
2018-04-23T18:04:54.236Z,9.30
2018-04-23T18:07:21.741Z,8.87
2018-04-23T18:09:49.970Z,8.77
2018-04-23T18:12:17.499Z,8.93
2018-04-23T18:14:44.958Z,9.90
2018-04-23T18:17:12.443Z,9.70
2018-04-23T18:19:40.150Z,9.63
2018-04-23T18:22:07.644Z,8.70
2018-04-23T18:24:35.119Z,10.03
2018-04-23T18:27:02.606Z,9.10
2018-04-23T18:29:30.873Z,9.17
2018-04-23T18:31:59.158Z,9.23
2018-04-23T18:34:26.645Z,8.50
2018-04-23T18:36:54.113Z,9.90
2018-04-23T18:39:21.722Z,10.07
2018-04-23T18:41:50.057Z,9.50
2018-04-23T18:44:18.149Z,9.77
2018-04-23T18:46:45.666Z,11.77
2018-04-23T18:49:13.894Z,8.77
2018-04-23T18:51:42.150Z,9.40
2018-04-23T18:54:09.635Z,7.80
2018-04-23T18:56:37.193Z,8.63
2018-04-23T18:59:05.452Z,8.47
2018-04-23T19:01:32.952Z,8.30
2018-04-23T19:04:00.456Z,7.97
2018-04-23T19:06:29.476Z,7.83
2018-04-23T19:08:57.726Z,8.80
2018-04-23T19:11:25.270Z,9.10
2018-04-23T19:13:52.816Z,8.47
2018-04-23T19:16:20.388Z,8.30
2018-04-23T19:18:47.890Z,8.23
2018-04-23T19:21:15.560Z,8.53
2018-04-23T19:23:43.374Z,8.13
2018-04-23T19:26:12.815Z,7.83
2018-04-23T19:28:41.174Z,9.03
2018-04-23T19:31:09.434Z,8.53
2018-04-23T19:33:37.888Z,9.07
2018-04-23T19:36:05.477Z,8.80
2018-04-23T19:38:33.101Z,10.57
2018-04-23T19:41:00.711Z,8.63
2018-04-23T19:43:28.971Z,10.00
2018-04-23T19:45:56.574Z,8.27
2018-04-23T19:48:24.127Z,9.00
2018-04-23T19:50:51.647Z,8.47
2018-04-23T19:53:19.174Z,9.87
2018-04-23T19:55:46.794Z,8.80
2018-04-23T19:58:14.293Z,9.43
2018-04-23T20:00:42.513Z,8.50
2018-04-23T20:03:10.207Z,7.97
2018-04-23T20:05:38.380Z,9.17
2018-04-23T20:08:05.879Z,8.87
2018-04-23T20:10:33.474Z,8.40
2018-04-23T20:13:01.877Z,7.97
2018-04-23T20:15:29.421Z,8.43
2018-04-23T20:17:57.129Z,8.10
2018-04-23T20:20:24.752Z,9.10
2018-04-23T20:22:52.315Z,8.47
2018-04-23T20:25:19.813Z,8.40
2018-04-23T20:27:47.310Z,8.47
2018-04-23T20:30:14.821Z,8.07
2018-04-23T20:32:43.070Z,8.20
2018-04-23T20:35:11.835Z,8.10
2018-04-23T20:37:39.324Z,8.43
2018-04-23T20:40:06.848Z,7.80
2018-04-23T20:42:34.372Z,8.30
2018-04-23T20:45:02.725Z,7.83
2018-04-23T20:47:31.004Z,12.40
2018-04-23T20:49:58.526Z,8.80
2018-04-23T20:52:26.183Z,7.23
2018-04-23T20:54:56.506Z,7.33
2018-04-23T20:57:24.042Z,9.00
2018-04-23T20:59:51.547Z,7.90
2018-04-23T21:02:19.875Z,8.50
2018-04-23T21:04:47.363Z,8.13
2018-04-23T21:07:14.909Z,8.03
2018-04-23T21:09:42.390Z,7.43
2018-04-23T21:12:09.918Z,8.87
2018-04-23T21:14:37.555Z,9.10
2018-04-23T21:17:05.102Z,8.97
2018-04-23T21:19:32.579Z,9.33
2018-04-23T21:22:00.092Z,9.20
2018-04-23T21:24:27.683Z,9.30
2018-04-23T21:26:55.276Z,9.47
2018-04-23T21:29:22.793Z,9.47
2018-04-23T21:31:50.477Z,9.20
2018-04-23T21:34:17.987Z,9.60
2018-04-23T21:36:45.580Z,10.20
2018-04-23T21:39:13.087Z,9.63
2018-04-23T21:41:40.565Z,10.07
2018-04-23T21:44:08.808Z,9.27
2018-04-23T21:46:36.285Z,8.87
2018-04-23T21:49:05.271Z,10.17
2018-04-23T21:51:32.815Z,10.17
2018-04-23T21:54:00.378Z,9.60
2018-04-23T21:56:28.060Z,10.23
2018-04-23T21:58:55.593Z,10.17
2018-04-23T22:01:23.189Z,9.10
2018-04-23T22:03:51.541Z,9.37
2018-04-23T22:06:19.032Z,9.53
2018-04-23T22:08:46.512Z,8.57
2018-04-23T22:11:14.012Z,9.50
2018-04-23T22:13:41.682Z,9.53
2018-04-23T22:16:10.015Z,8.93
2018-04-23T22:18:37.631Z,7.50
2018-04-23T22:21:05.935Z,6.93
2018-04-23T22:23:33.410Z,7.00
2018-04-23T22:26:00.939Z,6.50
2018-04-23T22:28:28.498Z,5.43
2018-04-23T22:30:55.995Z,5.97
2018-04-23T22:33:23.461Z,5.03
2018-04-23T22:35:51.010Z,5.03
2018-04-23T22:38:18.577Z,5.00
2018-04-23T22:40:46.066Z,4.57
2018-04-23T22:43:13.614Z,4.63
2018-04-23T22:45:41.856Z,4.00
2018-04-23T22:48:09.332Z,3.83
2018-04-23T22:50:37.446Z,3.90
2018-04-23T22:53:05.060Z,3.40
2018-04-23T22:55:32.590Z,3.67
2018-04-23T22:58:00.179Z,3.63
2018-04-23T23:00:27.665Z,3.70
2018-04-23T23:02:55.190Z,3.30
2018-04-23T23:05:22.739Z,3.30
2018-04-23T23:07:50.252Z,3.60
2018-04-23T23:10:17.767Z,3.53
2018-04-23T23:12:45.245Z,3.87
2018-04-23T23:15:12.797Z,3.23
2018-04-23T23:17:41.088Z,3.30
2018-04-23T23:20:08.576Z,4.57
2018-04-23T23:22:36.143Z,3.53
2018-04-23T23:25:03.957Z,3.20
2018-04-23T23:27:31.526Z,3.60
2018-04-23T23:29:59.205Z,3.70
2018-04-23T23:32:26.695Z,3.37
2018-04-23T23:34:54.168Z,3.30
2018-04-23T23:37:22.460Z,3.13
2018-04-23T23:39:50.711Z,3.30
2018-04-23T23:42:18.957Z,3.83
2018-04-23T23:44:46.616Z,4.20
2018-04-23T23:47:14.349Z,4.07
2018-04-23T23:49:41.880Z,3.93
2018-04-23T23:52:10.113Z,3.77
2018-04-23T23:54:37.635Z,3.30
2018-04-23T23:57:05.316Z,3.17
2018-04-23T23:59:32.838Z,3.40
