createdAt,value
2022-10-05T00:01:54.940Z,99.90
2022-10-05T00:04:28.958Z,99.90
2022-10-05T00:07:13.814Z,99.90
2022-10-05T00:09:41.012Z,99.90
2022-10-05T00:12:16.963Z,99.90
2022-10-05T00:14:45.321Z,99.90
2022-10-05T00:17:27.363Z,99.90
2022-10-05T00:19:54.698Z,99.90
2022-10-05T00:22:30.415Z,99.90
2022-10-05T00:25:00.817Z,99.90
2022-10-05T00:27:35.142Z,99.90
2022-10-05T00:30:13.977Z,99.90
2022-10-05T00:32:40.770Z,99.90
2022-10-05T00:35:08.145Z,99.90
2022-10-05T00:37:34.926Z,99.90
2022-10-05T00:40:02.468Z,99.90
2022-10-05T00:42:50.678Z,99.90
2022-10-05T00:45:36.414Z,99.90
2022-10-05T00:51:08.714Z,99.90
2022-10-05T00:54:25.752Z,99.90
2022-10-05T00:56:55.674Z,99.90
2022-10-05T00:59:37.614Z,99.90
2022-10-05T01:02:15.671Z,99.90
2022-10-05T01:04:51.118Z,99.90
2022-10-05T01:07:39.046Z,99.90
2022-10-05T01:10:35.042Z,99.90
2022-10-05T01:13:27.011Z,99.90
2022-10-05T01:16:15.070Z,99.90
2022-10-05T01:19:01.273Z,99.90
2022-10-05T01:21:30.575Z,99.90
2022-10-05T01:24:28.291Z,99.90
2022-10-05T01:27:16.595Z,99.90
2022-10-05T01:29:55.190Z,99.90
2022-10-05T01:32:31.377Z,99.90
2022-10-05T01:35:19.832Z,99.90
2022-10-05T01:38:09.128Z,99.90
2022-10-05T01:40:55.398Z,99.90
2022-10-05T01:43:25.197Z,99.90
2022-10-05T01:46:19.507Z,99.90
2022-10-05T01:49:06.573Z,99.90
2022-10-05T01:51:48.123Z,99.90
2022-10-05T01:54:29.863Z,99.90
2022-10-05T01:57:02.520Z,99.90
2022-10-05T01:59:43.627Z,99.90
2022-10-05T02:02:17.690Z,99.90
2022-10-05T02:05:02.377Z,99.90
2022-10-05T02:07:49.875Z,99.90
2022-10-05T02:10:19.405Z,99.90
2022-10-05T02:12:48.103Z,99.90
2022-10-05T02:15:19.653Z,99.90
2022-10-05T02:17:50.305Z,99.90
2022-10-05T02:20:27.821Z,99.90
2022-10-05T02:23:00.293Z,99.90
2022-10-05T02:25:31.645Z,99.90
2022-10-05T02:28:04.390Z,99.90
2022-10-05T02:30:34.019Z,99.90
2022-10-05T02:33:10.169Z,99.90
2022-10-05T02:35:36.932Z,99.90
2022-10-05T02:38:09.338Z,99.90
2022-10-05T02:40:55.534Z,99.90
2022-10-05T02:43:44.428Z,99.90
2022-10-05T02:46:23.569Z,99.90
2022-10-05T02:48:58.967Z,99.90
2022-10-05T02:51:53.111Z,99.90
2022-10-05T02:54:28.707Z,99.90
2022-10-05T02:57:07.452Z,99.90
2022-10-05T02:59:55.384Z,99.90
2022-10-05T03:02:39.741Z,99.90
2022-10-05T03:05:24.354Z,99.90
2022-10-05T03:08:15.320Z,99.90
2022-10-05T03:11:04.388Z,99.90
2022-10-05T03:13:38.716Z,99.90
2022-10-05T03:16:11.302Z,99.90
2022-10-05T03:18:48.477Z,99.90
2022-10-05T03:21:48.350Z,99.90
2022-10-05T03:24:24.305Z,99.90
2022-10-05T03:27:13.436Z,99.90
2022-10-05T03:30:04.340Z,99.90
2022-10-05T03:32:48.510Z,99.90
2022-10-05T03:35:26.500Z,99.90
2022-10-05T03:38:23.346Z,99.90
2022-10-05T03:40:50.040Z,99.90
2022-10-05T03:43:22.609Z,99.90
2022-10-05T03:46:21.240Z,99.90
2022-10-05T03:48:56.638Z,99.90
2022-10-05T03:51:35.812Z,99.90
2022-10-05T03:54:32.166Z,99.90
2022-10-05T03:57:11.563Z,99.90
2022-10-05T04:00:05.663Z,99.90
2022-10-05T04:02:45.407Z,99.90
2022-10-05T04:05:31.857Z,99.90
2022-10-05T04:08:09.028Z,99.90
2022-10-05T04:10:47.277Z,99.90
2022-10-05T04:13:32.682Z,99.90
2022-10-05T04:16:23.705Z,99.90
2022-10-05T04:19:50.407Z,99.90
2022-10-05T04:22:25.441Z,99.90
2022-10-05T04:25:12.723Z,99.90
2022-10-05T04:27:45.513Z,99.90
2022-10-05T04:30:18.560Z,99.90
2022-10-05T04:32:55.634Z,99.90
2022-10-05T04:35:41.001Z,99.90
2022-10-05T04:38:32.244Z,99.90
2022-10-05T04:41:13.318Z,99.90
2022-10-05T04:43:57.726Z,99.90
2022-10-05T04:46:55.183Z,99.90
2022-10-05T04:49:31.740Z,99.90
2022-10-05T04:52:17.182Z,99.90
2022-10-05T04:55:08.972Z,99.90
2022-10-05T04:57:55.330Z,99.90
2022-10-05T05:00:25.820Z,99.90
2022-10-05T05:03:41.130Z,99.90
2022-10-05T05:06:48.091Z,99.90
2022-10-05T05:09:50.253Z,99.90
2022-10-05T05:12:48.146Z,99.90
2022-10-05T05:15:39.292Z,99.90
2022-10-05T05:18:24.601Z,99.90
2022-10-05T05:20:59.386Z,99.90
2022-10-05T05:23:39.176Z,99.90
2022-10-05T05:26:20.310Z,99.90
2022-10-05T05:29:05.649Z,99.90
2022-10-05T05:31:52.650Z,99.90
2022-10-05T05:34:38.906Z,99.90
2022-10-05T05:37:17.558Z,99.90
2022-10-05T05:39:53.143Z,99.90
2022-10-05T05:42:43.382Z,99.90
2022-10-05T05:45:57.554Z,99.90
2022-10-05T05:48:44.657Z,99.90
2022-10-05T05:51:49.917Z,99.90
2022-10-05T05:54:16.941Z,99.90
2022-10-05T05:56:53.452Z,99.90
2022-10-05T05:59:39.981Z,99.90
2022-10-05T06:02:16.244Z,99.90
2022-10-05T06:05:02.616Z,99.90
2022-10-05T06:07:31.858Z,99.90
2022-10-05T06:10:05.549Z,99.90
2022-10-05T06:12:38.098Z,99.90
2022-10-05T06:15:20.558Z,99.90
2022-10-05T06:17:55.082Z,99.90
2022-10-05T06:20:35.461Z,99.90
2022-10-05T06:23:07.663Z,99.90
2022-10-05T06:25:34.357Z,99.90
2022-10-05T06:28:13.365Z,99.90
2022-10-05T06:31:18.437Z,99.90
2022-10-05T06:33:52.341Z,99.90
2022-10-05T06:36:37.590Z,99.90
2022-10-05T06:39:22.614Z,99.90
2022-10-05T06:42:08.205Z,99.90
2022-10-05T06:45:00.587Z,99.90
2022-10-05T06:47:36.044Z,99.90
2022-10-05T06:50:18.354Z,99.90
2022-10-05T06:52:53.555Z,99.90
2022-10-05T06:55:32.681Z,99.90
2022-10-05T06:58:22.073Z,99.90
2022-10-05T07:00:56.981Z,99.90
2022-10-05T07:03:32.874Z,99.90
2022-10-05T07:06:11.890Z,99.90
2022-10-05T07:08:59.372Z,99.90
2022-10-05T07:12:08.910Z,99.90
2022-10-05T07:14:43.384Z,99.90
2022-10-05T07:17:26.166Z,99.90
2022-10-05T07:20:05.138Z,99.90
2022-10-05T07:22:56.921Z,99.90
2022-10-05T07:25:31.589Z,99.90
2022-10-05T07:28:08.621Z,99.90
2022-10-05T07:30:47.080Z,99.90
2022-10-05T07:33:34.307Z,99.90
2022-10-05T07:36:27.615Z,99.90
2022-10-05T07:39:18.518Z,99.90
2022-10-05T07:41:52.944Z,99.90
2022-10-05T07:44:48.268Z,99.90
2022-10-05T07:47:35.582Z,99.90
2022-10-05T07:50:21.082Z,99.90
2022-10-05T07:53:13.713Z,99.90
2022-10-05T07:55:47.122Z,99.90
2022-10-05T07:58:30.802Z,99.90
2022-10-05T08:01:08.423Z,99.90
2022-10-05T08:04:03.338Z,99.90
2022-10-05T08:06:49.129Z,99.90
2022-10-05T08:09:28.458Z,99.90
2022-10-05T08:12:17.126Z,99.90
2022-10-05T08:14:55.401Z,99.90
2022-10-05T08:17:29.771Z,99.90
2022-10-05T08:20:11.135Z,99.90
2022-10-05T08:22:53.562Z,99.90
2022-10-05T08:25:39.773Z,99.90
2022-10-05T08:28:22.456Z,99.90
2022-10-05T08:30:59.637Z,99.90
2022-10-05T08:33:31.284Z,99.90
2022-10-05T08:36:13.653Z,99.90
2022-10-05T08:38:41.893Z,99.90
2022-10-05T08:41:11.496Z,99.90
2022-10-05T08:43:56.755Z,99.90
2022-10-05T08:46:46.822Z,99.90
2022-10-05T08:49:42.860Z,99.90
2022-10-05T08:52:31.491Z,99.90
2022-10-05T08:55:31.447Z,99.90
2022-10-05T08:58:04.024Z,99.90
2022-10-05T09:01:04.931Z,99.90
2022-10-05T09:03:58.325Z,99.90
2022-10-05T09:06:56.042Z,99.90
2022-10-05T09:10:00.891Z,99.90
2022-10-05T09:12:56.912Z,99.90
2022-10-05T09:15:59.591Z,99.90
2022-10-05T09:19:07.407Z,99.90
2022-10-05T09:21:43.172Z,99.90
2022-10-05T09:24:13.078Z,99.90
2022-10-05T09:26:48.907Z,99.90
2022-10-05T09:30:03.743Z,99.90
2022-10-05T09:32:58.554Z,99.90
2022-10-05T09:35:31.218Z,99.90
2022-10-05T09:38:30.953Z,99.90
2022-10-05T09:41:16.426Z,99.90
2022-10-05T09:44:09.669Z,99.90
2022-10-05T09:46:48.396Z,99.90
2022-10-05T09:49:52.277Z,99.90
2022-10-05T09:52:21.784Z,99.90
2022-10-05T09:55:25.554Z,99.90
2022-10-05T09:58:28.402Z,99.90
2022-10-05T10:01:32.484Z,99.90
2022-10-05T10:04:12.844Z,99.90
2022-10-05T10:07:02.353Z,99.90
2022-10-05T10:09:57.955Z,99.90
2022-10-05T10:12:33.207Z,99.90
2022-10-05T10:15:23.851Z,99.90
2022-10-05T10:18:11.667Z,99.90
2022-10-05T10:21:03.364Z,99.90
2022-10-05T10:23:45.100Z,99.90
2022-10-05T10:26:48.392Z,99.90
2022-10-05T10:29:24.967Z,99.90
2022-10-05T10:32:01.588Z,99.90
2022-10-05T10:35:04.362Z,99.90
2022-10-05T10:38:05.365Z,99.90
2022-10-05T10:40:50.101Z,99.90
2022-10-05T10:44:04.212Z,99.90
2022-10-05T10:46:57.899Z,99.90
2022-10-05T10:49:33.520Z,99.90
2022-10-05T10:52:12.321Z,99.90
2022-10-05T10:54:42.106Z,99.90
2022-10-05T10:57:56.334Z,99.90
2022-10-05T11:00:42.556Z,99.90
2022-10-05T11:03:47.079Z,99.90
2022-10-05T11:06:29.311Z,99.90
2022-10-05T11:09:17.158Z,99.90
2022-10-05T11:11:53.286Z,99.90
2022-10-05T11:14:38.788Z,99.90
2022-10-05T11:17:37.701Z,99.90
2022-10-05T11:20:35.546Z,99.90
2022-10-05T11:23:39.942Z,99.90
2022-10-05T11:26:34.573Z,99.90
2022-10-05T11:29:22.971Z,99.90
2022-10-05T11:31:55.522Z,99.90
2022-10-05T11:34:38.816Z,99.90
2022-10-05T11:37:29.795Z,99.90
2022-10-05T11:40:28.507Z,99.90
2022-10-05T11:43:33.091Z,99.90
2022-10-05T11:46:30.048Z,99.90
2022-10-05T11:49:02.992Z,99.90
2022-10-05T11:51:53.909Z,99.90
2022-10-05T11:54:38.313Z,99.90
2022-10-05T11:57:19.921Z,99.90
2022-10-05T12:00:12.118Z,99.90
2022-10-05T12:02:56.865Z,99.90
2022-10-05T12:06:01.756Z,99.90
2022-10-05T12:09:04.777Z,99.90
2022-10-05T12:11:34.608Z,99.90
2022-10-05T12:14:30.137Z,99.90
2022-10-05T12:17:30.992Z,99.90
2022-10-05T12:20:15.934Z,99.90
2022-10-05T12:22:55.006Z,99.90
2022-10-05T12:25:32.168Z,99.90
2022-10-05T12:28:05.065Z,99.90
2022-10-05T12:30:54.773Z,99.90
2022-10-05T12:34:09.878Z,99.90
2022-10-05T12:37:26.945Z,99.90
2022-10-05T12:40:00.138Z,99.90
2022-10-05T12:42:42.037Z,99.90
2022-10-05T12:45:11.663Z,99.90
2022-10-05T12:48:02.180Z,99.90
2022-10-05T12:57:04.030Z,99.90
2022-10-05T13:00:23.828Z,99.90
2022-10-05T13:03:01.190Z,99.90
2022-10-05T13:06:02.831Z,99.90
2022-10-05T13:09:04.901Z,99.90
2022-10-05T13:26:52.489Z,99.90
2022-10-05T13:29:22.272Z,99.90
2022-10-05T13:31:56.503Z,99.80
2022-10-05T13:34:34.448Z,99.90
2022-10-05T13:37:31.909Z,99.90
2022-10-05T13:40:27.594Z,99.90
2022-10-05T13:43:04.088Z,99.90
2022-10-05T13:45:42.108Z,99.80
2022-10-05T13:48:20.570Z,99.90
2022-10-05T13:51:13.444Z,99.90
2022-10-05T13:53:59.484Z,99.90
2022-10-05T13:56:42.646Z,99.90
2022-10-05T13:59:35.715Z,99.90
2022-10-05T14:02:07.489Z,99.90
2022-10-05T14:04:58.477Z,99.90
2022-10-05T14:07:41.696Z,99.80
2022-10-05T14:10:13.680Z,99.90
2022-10-05T14:12:43.402Z,99.20
2022-10-05T14:15:41.920Z,98.40
2022-10-05T14:18:27.297Z,98.30
2022-10-05T14:21:22.412Z,99.10
2022-10-05T14:23:50.867Z,98.40
2022-10-05T14:26:27.263Z,96.50
2022-10-05T14:29:03.584Z,95.50
2022-10-05T14:31:36.090Z,97.10
2022-10-05T14:34:34.757Z,96.30
2022-10-05T14:37:18.158Z,95.10
2022-10-05T14:39:49.956Z,94.90
2022-10-05T14:42:19.964Z,94.70
2022-10-05T14:45:11.872Z,95.10
2022-10-05T14:47:53.739Z,95.20
2022-10-05T14:50:26.401Z,95.90
2022-10-05T14:53:11.093Z,95.40
2022-10-05T14:56:24.778Z,95.50
2022-10-05T14:59:14.173Z,94.30
2022-10-05T15:01:52.611Z,93.80
2022-10-05T15:04:43.253Z,93.20
2022-10-05T15:07:24.486Z,94.80
2022-10-05T15:10:06.417Z,94.40
2022-10-05T15:12:38.379Z,94.50
2022-10-05T15:15:32.912Z,95.00
2022-10-05T15:18:17.715Z,95.20
2022-10-05T15:21:24.066Z,95.60
2022-10-05T15:23:57.489Z,96.00
2022-10-05T15:26:40.479Z,96.40
2022-10-05T15:29:48.527Z,97.30
2022-10-05T15:32:56.939Z,98.50
2022-10-05T15:35:48.195Z,98.20
2022-10-05T15:38:33.834Z,98.70
2022-10-05T15:41:17.898Z,99.70
2022-10-05T15:43:58.565Z,99.90
2022-10-05T15:46:40.412Z,99.90
2022-10-05T15:49:43.479Z,99.90
2022-10-05T15:52:40.733Z,99.90
2022-10-05T15:55:22.898Z,99.90
2022-10-05T15:58:25.020Z,99.90
2022-10-05T16:01:29.933Z,99.90
2022-10-05T16:04:34.625Z,99.90
2022-10-05T16:07:21.285Z,99.90
2022-10-05T16:10:10.905Z,99.90
2022-10-05T16:12:52.715Z,99.90
2022-10-05T16:15:33.356Z,99.90
2022-10-05T16:18:19.786Z,99.90
2022-10-05T16:21:12.185Z,99.90
2022-10-05T16:23:47.519Z,99.90
2022-10-05T16:26:47.698Z,99.90
2022-10-05T16:29:45.919Z,99.90
2022-10-05T16:32:15.925Z,99.90
2022-10-05T16:35:14.561Z,99.90
2022-10-05T16:37:56.614Z,99.90
2022-10-05T16:40:50.692Z,99.90
2022-10-05T16:43:30.188Z,99.90
2022-10-05T16:46:09.905Z,99.90
2022-10-05T16:48:55.474Z,99.90
2022-10-05T16:51:38.509Z,99.90
2022-10-05T16:54:34.933Z,99.90
2022-10-05T16:57:35.988Z,99.90
2022-10-05T17:00:38.056Z,99.90
2022-10-05T17:03:40.139Z,99.90
2022-10-05T17:06:30.149Z,99.90
2022-10-05T17:09:19.680Z,99.90
2022-10-05T17:12:08.391Z,99.90
2022-10-05T17:14:56.825Z,99.90
2022-10-05T17:17:49.056Z,99.90
2022-10-05T17:20:23.637Z,99.90
2022-10-05T17:23:22.683Z,99.90
2022-10-05T17:26:05.742Z,99.90
2022-10-05T17:28:58.660Z,99.90
2022-10-05T17:31:25.900Z,99.90
2022-10-05T17:34:19.559Z,99.90
2022-10-05T17:36:54.209Z,99.90
2022-10-05T17:39:23.462Z,99.90
2022-10-05T17:41:59.769Z,99.90
2022-10-05T17:44:26.601Z,99.90
2022-10-05T17:46:58.812Z,99.90
2022-10-05T17:50:08.880Z,99.90
2022-10-05T17:52:57.688Z,99.90
2022-10-05T17:55:46.342Z,99.90
2022-10-05T17:58:27.441Z,99.90
2022-10-05T18:01:07.036Z,99.90
2022-10-05T18:03:47.635Z,99.90
2022-10-05T18:06:29.608Z,99.90
2022-10-05T18:09:20.328Z,99.90
2022-10-05T18:12:25.610Z,99.90
2022-10-05T18:15:07.441Z,99.90
2022-10-05T18:17:42.144Z,99.90
2022-10-05T18:20:24.043Z,99.90
2022-10-05T18:22:54.869Z,99.90
2022-10-05T18:25:44.554Z,99.90
2022-10-05T18:28:35.168Z,99.90
2022-10-05T18:31:21.220Z,99.90
2022-10-05T18:33:54.156Z,99.90
2022-10-05T18:36:40.341Z,99.90
2022-10-05T18:39:27.657Z,99.90
2022-10-05T18:42:16.134Z,99.90
2022-10-05T18:45:15.247Z,99.90
2022-10-05T18:47:57.002Z,99.90
2022-10-05T18:50:50.177Z,99.90
2022-10-05T18:53:26.277Z,99.90
2022-10-05T18:56:16.386Z,99.90
2022-10-05T18:58:55.928Z,99.90
2022-10-05T19:01:43.756Z,99.90
2022-10-05T19:04:16.405Z,99.90
2022-10-05T19:07:04.870Z,99.90
2022-10-05T19:09:59.094Z,99.90
2022-10-05T19:12:49.819Z,99.90
2022-10-05T19:15:35.485Z,99.90
2022-10-05T19:18:29.147Z,99.90
2022-10-05T19:21:38.560Z,99.90
2022-10-05T19:24:08.176Z,99.90
2022-10-05T19:26:53.647Z,99.90
2022-10-05T19:29:41.704Z,99.90
2022-10-05T19:32:47.080Z,99.90
2022-10-05T19:35:50.909Z,99.90
2022-10-05T19:38:55.963Z,99.90
2022-10-05T19:41:35.551Z,99.90
2022-10-05T19:44:29.825Z,99.90
2022-10-05T19:47:05.673Z,99.90
2022-10-05T19:50:01.753Z,99.90
2022-10-05T19:52:40.701Z,99.90
2022-10-05T19:55:24.973Z,99.90
2022-10-05T19:57:54.269Z,99.90
2022-10-05T20:00:32.408Z,99.90
2022-10-05T20:03:18.917Z,99.90
2022-10-05T20:05:45.968Z,99.90
2022-10-05T20:08:17.442Z,99.90
2022-10-05T20:10:45.638Z,99.90
2022-10-05T20:13:22.110Z,99.90
2022-10-05T20:16:35.742Z,99.90
2022-10-05T20:19:46.844Z,99.90
2022-10-05T20:22:34.994Z,99.90
2022-10-05T20:25:05.723Z,99.90
2022-10-05T20:27:50.548Z,99.90
2022-10-05T20:30:20.333Z,99.90
2022-10-05T20:32:51.541Z,99.90
2022-10-05T20:35:38.863Z,99.90
2022-10-05T20:43:26.209Z,99.90
2022-10-05T20:45:53.827Z,99.90
2022-10-05T20:48:20.595Z,99.90
2022-10-05T20:50:47.480Z,99.90
2022-10-05T20:53:14.386Z,99.90
2022-10-05T20:55:41.142Z,99.90
2022-10-05T20:58:09.073Z,99.90
2022-10-05T21:00:54.353Z,99.90
2022-10-05T21:03:21.165Z,99.90
2022-10-05T21:05:47.896Z,99.90
2022-10-05T21:08:15.297Z,99.90
2022-10-05T21:10:42.054Z,99.90
2022-10-05T21:13:09.177Z,99.90
2022-10-05T21:15:36.011Z,99.90
2022-10-05T21:18:02.799Z,99.90
2022-10-05T21:20:29.592Z,99.90
2022-10-05T21:22:56.390Z,99.90
2022-10-05T21:25:23.168Z,99.90
2022-10-05T21:27:50.363Z,99.90
2022-10-05T21:30:17.201Z,99.90
2022-10-05T21:32:44.792Z,99.90
2022-10-05T21:35:13.104Z,99.90
2022-10-05T21:37:40.010Z,99.90
2022-10-05T21:40:07.149Z,99.90
2022-10-05T21:42:33.973Z,99.90
2022-10-05T21:45:00.730Z,99.90
2022-10-05T21:47:27.570Z,99.90
2022-10-05T21:49:54.677Z,99.90
2022-10-05T21:52:21.969Z,99.90
2022-10-05T21:54:48.938Z,99.90
2022-10-05T21:57:15.883Z,99.90
2022-10-05T21:59:43.174Z,99.90
2022-10-05T22:02:10.032Z,99.90
2022-10-05T22:04:36.810Z,99.90
2022-10-05T22:07:16.986Z,99.90
2022-10-05T22:09:44.386Z,99.90
2022-10-05T22:12:11.269Z,99.90
2022-10-05T22:14:38.068Z,99.90
2022-10-05T22:17:05.139Z,99.90
2022-10-05T22:19:31.923Z,99.90
2022-10-05T22:21:58.695Z,99.90
2022-10-05T22:24:25.440Z,99.90
2022-10-05T22:26:52.481Z,99.90
2022-10-05T22:29:20.147Z,99.90
2022-10-05T22:31:48.870Z,99.90
2022-10-05T22:34:16.489Z,99.90
2022-10-05T22:36:43.400Z,99.90
2022-10-05T22:39:10.195Z,99.90
2022-10-05T22:41:37.034Z,99.90
2022-10-05T22:44:04.338Z,99.90
2022-10-05T22:46:31.145Z,99.90
2022-10-05T22:48:57.994Z,99.90
2022-10-05T22:51:24.818Z,99.90
2022-10-05T22:53:51.614Z,99.90
2022-10-05T22:56:18.523Z,99.90
2022-10-05T22:58:45.948Z,99.90
2022-10-05T23:01:15.140Z,99.90
2022-10-05T23:03:42.513Z,99.90
2022-10-05T23:06:15.926Z,99.90
2022-10-05T23:08:43.144Z,99.90
2022-10-05T23:11:13.137Z,99.90
2022-10-05T23:13:40.508Z,99.90
2022-10-05T23:16:09.462Z,99.90
2022-10-05T23:18:36.758Z,99.90
2022-10-05T23:21:06.767Z,99.90
2022-10-05T23:23:37.142Z,99.90
2022-10-05T23:26:05.919Z,99.90
2022-10-05T23:28:33.724Z,99.90
2022-10-05T23:31:05.317Z,99.90
2022-10-05T23:33:32.692Z,99.90
2022-10-05T23:36:09.759Z,99.90
2022-10-05T23:38:36.842Z,99.90
2022-10-05T23:41:04.242Z,99.90
2022-10-05T23:43:33.262Z,99.90
2022-10-05T23:46:00.962Z,99.90
2022-10-05T23:48:28.375Z,99.90
2022-10-05T23:50:55.772Z,99.90
2022-10-05T23:53:22.958Z,99.90
2022-10-05T23:55:51.163Z,99.90
2022-10-05T23:58:18.544Z,99.90
