createdAt,value
2022-09-14T00:03:13.487Z,99716.34
2022-09-14T00:13:17.388Z,99717.72
2022-09-14T00:23:19.016Z,99705.56
2022-09-14T00:33:21.719Z,99689.06
2022-09-14T00:43:23.603Z,99680.94
2022-09-14T00:53:25.526Z,99678.00
2022-09-14T01:03:37.257Z,99686.16
2022-09-14T01:13:55.541Z,99678.38
2022-09-14T01:24:06.510Z,99673.81
2022-09-14T01:34:19.856Z,99655.31
2022-09-14T01:44:35.789Z,99655.88
2022-09-14T01:54:49.485Z,99651.81
2022-09-14T02:05:06.087Z,99638.59
2022-09-14T02:15:11.291Z,99627.72
2022-09-14T02:25:13.176Z,99608.13
2022-09-14T02:35:32.676Z,99606.63
2022-09-14T02:45:55.742Z,99589.50
2022-09-14T02:56:02.824Z,99584.38
2022-09-14T03:06:05.812Z,99581.78
2022-09-14T03:16:13.773Z,99573.69
2022-09-14T03:26:23.211Z,99566.25
2022-09-14T03:36:27.682Z,99584.09
2022-09-14T03:46:35.134Z,99563.13
2022-09-14T03:56:37.261Z,99571.63
2022-09-14T04:06:38.954Z,99575.47
2022-09-14T04:16:41.954Z,99568.59
2022-09-14T04:26:45.587Z,99541.84
2022-09-14T04:36:47.232Z,99523.78
2022-09-14T04:46:52.589Z,99544.25
2022-09-14T04:56:57.294Z,99532.41
2022-09-14T05:06:58.937Z,99526.66
2022-09-14T05:17:05.602Z,99534.47
2022-09-14T05:27:07.265Z,99548.41
2022-09-14T05:37:15.051Z,99534.50
2022-09-14T05:47:16.833Z,99501.03
2022-09-14T05:57:18.473Z,99530.34
2022-09-14T06:07:20.142Z,99546.28
2022-09-14T06:17:32.067Z,99523.84
2022-09-14T06:27:36.858Z,99514.50
2022-09-14T06:37:41.590Z,99512.78
2022-09-14T06:47:43.285Z,99534.53
2022-09-14T06:57:52.266Z,99549.66
2022-09-14T07:07:54.122Z,99528.50
2022-09-14T07:17:55.900Z,99519.00
2022-09-14T07:27:57.580Z,99530.44
2022-09-14T07:38:02.215Z,99527.72
2022-09-14T07:48:04.701Z,99520.28
2022-09-14T07:58:06.719Z,99517.91
2022-09-14T08:08:08.370Z,99520.66
2022-09-14T08:18:11.223Z,99481.94
2022-09-14T08:28:15.465Z,99492.06
2022-09-14T08:38:17.759Z,99485.09
2022-09-14T08:48:37.954Z,99479.47
2022-09-14T08:59:21.805Z,99460.03
2022-09-14T09:09:29.377Z,99473.66
2022-09-14T09:19:43.985Z,99467.44
2022-09-14T09:29:45.752Z,99493.44
2022-09-14T09:39:57.066Z,99519.03
2022-09-14T09:50:01.906Z,99522.56
2022-09-14T10:00:28.192Z,99525.19
2022-09-14T10:10:45.360Z,99517.75
2022-09-14T10:21:02.726Z,99527.44
2022-09-14T10:31:18.341Z,99515.06
2022-09-14T10:41:35.385Z,99502.06
2022-09-14T10:52:16.768Z,99494.97
2022-09-14T11:02:47.311Z,99489.56
2022-09-14T11:13:14.093Z,99497.97
2022-09-14T11:23:26.649Z,99468.31
2022-09-14T11:33:38.272Z,99468.09
2022-09-14T11:43:57.890Z,99460.59
2022-09-14T11:53:59.778Z,99438.13
2022-09-14T12:04:01.482Z,99441.13
2022-09-14T12:14:21.645Z,99441.38
2022-09-14T12:24:23.544Z,99417.66
2022-09-14T12:34:28.138Z,99416.16
2022-09-14T12:44:33.589Z,99402.84
2022-09-14T12:55:17.464Z,99380.75
2022-09-14T13:05:29.844Z,99360.91
2022-09-14T13:15:45.520Z,99362.44
2022-09-14T13:25:47.317Z,99367.06
2022-09-14T13:35:58.016Z,99350.69
2022-09-14T13:46:02.425Z,99367.78
2022-09-14T13:56:24.476Z,99371.13
2022-09-14T14:06:29.485Z,99354.75
2022-09-14T14:16:32.374Z,99337.44
2022-09-14T14:26:36.225Z,99330.50
2022-09-14T14:36:42.091Z,99326.00
2022-09-14T14:46:46.829Z,99309.78
2022-09-14T14:56:50.174Z,99276.94
2022-09-14T15:06:52.529Z,99301.28
2022-09-14T15:16:59.925Z,99292.41
2022-09-14T15:27:02.844Z,99265.06
2022-09-14T15:37:05.577Z,99250.28
2022-09-14T15:47:07.354Z,99231.84
2022-09-14T15:57:11.990Z,99225.41
2022-09-14T16:07:14.316Z,99246.38
2022-09-14T16:17:15.903Z,99274.38
2022-09-14T16:27:17.511Z,99268.50
2022-09-14T16:37:23.006Z,99267.75
2022-09-14T16:47:25.904Z,99239.63
2022-09-14T16:57:29.867Z,99239.53
2022-09-14T17:07:31.463Z,99228.75
2022-09-14T17:17:33.375Z,99234.75
2022-09-14T17:27:35.071Z,99209.50
2022-09-14T17:37:36.715Z,99193.09
2022-09-14T17:47:38.990Z,99180.00
2022-09-14T17:57:40.657Z,99169.25
2022-09-14T18:07:42.563Z,99176.00
2022-09-14T18:17:46.050Z,99187.38
2022-09-14T18:27:51.319Z,99206.63
2022-09-14T18:37:56.470Z,99192.81
2022-09-14T18:48:00.595Z,99170.84
2022-09-14T18:58:04.915Z,99167.91
2022-09-14T19:08:08.040Z,99160.19
2022-09-14T19:18:10.368Z,99165.88
2022-09-14T19:28:16.792Z,99150.53
2022-09-14T19:38:20.913Z,99153.09
2022-09-14T19:48:24.618Z,99148.75
2022-09-14T19:58:29.060Z,99149.16
2022-09-14T20:08:38.684Z,99148.66
2022-09-14T20:18:43.851Z,99127.06
2022-09-14T20:28:47.689Z,99095.00
2022-09-14T20:39:00.976Z,99119.88
2022-09-14T20:49:04.661Z,99131.38
2022-09-14T20:59:09.885Z,99121.19
2022-09-14T21:09:14.839Z,99111.16
2022-09-14T21:19:23.099Z,99118.19
2022-09-14T21:29:24.848Z,99118.56
2022-09-14T21:39:27.799Z,99121.56
2022-09-14T21:49:38.655Z,99117.22
2022-09-14T21:59:40.721Z,99112.72
2022-09-14T22:09:42.425Z,99113.06
2022-09-14T22:19:50.420Z,99096.41
2022-09-14T22:29:54.097Z,99107.03
2022-09-14T22:40:00.798Z,99132.09
2022-09-14T22:50:02.553Z,99108.75
2022-09-14T23:00:13.603Z,99107.78
2022-09-14T23:10:15.428Z,99101.63
2022-09-14T23:20:19.267Z,99114.41
2022-09-14T23:30:20.911Z,99100.50
2022-09-14T23:40:23.913Z,99114.00
2022-09-14T23:50:28.649Z,99081.31
