createdAt,value
2023-02-09T05:34:01.366Z,196.23
2023-02-09T05:39:03.731Z,62.03
2023-02-09T05:44:06.010Z,29.83
2023-02-09T05:49:08.240Z,27.47
2023-02-09T05:54:10.547Z,26.27
2023-02-09T05:59:12.835Z,30.40
2023-02-09T06:04:16.192Z,26.30
2023-02-09T06:09:19.194Z,29.47
2023-02-09T06:14:21.681Z,27.00
2023-02-09T06:19:24.166Z,32.97
2023-02-09T06:24:26.544Z,37.07
2023-02-09T06:29:28.803Z,33.40
2023-02-09T06:34:31.107Z,41.77
2023-02-09T06:39:33.332Z,37.80
2023-02-09T06:44:35.573Z,33.00
2023-02-09T06:49:37.822Z,31.83
2023-02-09T06:54:40.316Z,33.47
2023-02-09T06:59:42.562Z,34.73
2023-02-09T07:04:45.384Z,50.03
2023-02-09T07:09:47.736Z,33.20
2023-02-09T07:14:49.980Z,39.57
2023-02-09T07:19:52.292Z,32.90
2023-02-09T07:24:54.529Z,28.27
2023-02-09T07:29:56.822Z,28.03
2023-02-09T07:34:59.083Z,26.83
2023-02-09T07:40:01.810Z,26.07
2023-02-09T07:45:04.242Z,31.17
2023-02-09T07:50:06.586Z,31.30
2023-02-09T07:55:08.928Z,31.20
2023-02-09T08:00:11.993Z,51.03
2023-02-09T08:05:49.997Z,29.83
2023-02-09T08:10:54.514Z,26.83
2023-02-09T08:16:02.883Z,25.80
2023-02-09T08:21:08.233Z,28.43
2023-02-09T08:26:12.624Z,27.43
2023-02-09T08:31:18.002Z,31.43
2023-02-09T08:36:21.062Z,28.03
2023-02-09T08:41:23.459Z,23.47
2023-02-09T08:46:25.861Z,21.53
2023-02-09T08:51:28.267Z,21.13
2023-02-09T08:56:30.502Z,21.30
2023-02-09T09:01:33.052Z,21.70
2023-02-09T09:06:35.894Z,21.23
2023-02-09T09:11:38.191Z,20.53
2023-02-09T09:16:40.535Z,43.53
2023-02-09T09:21:42.842Z,19.17
2023-02-09T09:26:45.330Z,22.00
2023-02-09T09:32:01.202Z,18.97
2023-02-09T09:37:20.972Z,17.87
2023-02-09T09:42:46.803Z,16.90
2023-02-09T09:47:49.517Z,13.67
2023-02-09T09:52:55.884Z,14.17
2023-02-09T09:58:04.247Z,15.90
2023-02-09T10:03:18.780Z,18.07
2023-02-09T10:08:32.912Z,11.20
2023-02-09T10:13:53.614Z,14.80
2023-02-09T10:19:00.482Z,43.57
2023-02-09T10:24:02.735Z,14.63
2023-02-09T10:29:10.818Z,12.67
2023-02-09T10:34:20.276Z,13.70
2023-02-09T10:39:35.247Z,15.57
2023-02-09T10:44:40.232Z,15.40
2023-02-09T10:49:42.987Z,14.97
2023-02-09T10:54:56.418Z,16.67
2023-02-09T11:00:00.793Z,15.67
2023-02-09T11:05:22.912Z,18.53
2023-02-09T11:10:29.220Z,18.97
2023-02-09T11:15:43.362Z,28.20
2023-02-09T11:21:14.219Z,26.33
2023-02-09T11:26:44.237Z,16.13
2023-02-09T11:31:55.496Z,24.53
2023-02-09T11:37:29.085Z,18.13
2023-02-09T11:42:45.729Z,16.87
2023-02-09T11:47:58.355Z,14.43
2023-02-09T11:53:05.841Z,16.10
2023-02-09T11:58:45.218Z,17.37
2023-02-09T12:04:07.817Z,15.77
2023-02-09T12:09:31.276Z,17.37
2023-02-09T12:15:04.173Z,18.47
2023-02-09T12:20:22.979Z,51.43
2023-02-09T12:25:59.722Z,13.83
2023-02-09T12:31:06.161Z,14.40
2023-02-09T12:36:08.489Z,19.77
2023-02-09T12:41:12.982Z,18.97
2023-02-09T12:46:17.598Z,18.63
2023-02-09T12:51:41.650Z,17.43
2023-02-09T12:56:43.984Z,13.13
2023-02-09T13:02:08.065Z,11.13
2023-02-09T13:07:33.670Z,11.07
2023-02-09T13:12:45.493Z,10.10
2023-02-09T13:17:50.622Z,10.60
2023-02-09T13:23:20.817Z,12.63
2023-02-09T13:28:23.249Z,10.30
2023-02-09T13:33:31.222Z,21.03
2023-02-09T13:40:16.213Z,14.50
2023-02-09T13:45:18.834Z,14.70
2023-02-09T13:50:24.022Z,16.57
2023-02-09T13:55:27.492Z,13.27
2023-02-09T14:00:29.783Z,12.30
2023-02-09T14:05:56.671Z,14.50
2023-02-09T14:11:07.892Z,13.03
2023-02-09T14:16:15.676Z,11.60
2023-02-09T14:21:26.270Z,9.70
2023-02-09T14:26:46.751Z,15.77
2023-02-09T14:31:55.158Z,9.13
2023-02-09T14:37:22.482Z,11.13
2023-02-09T14:42:24.844Z,9.47
2023-02-09T14:47:35.026Z,18.37
2023-02-09T14:52:39.881Z,27.63
2023-02-09T14:57:42.571Z,71.57
2023-02-09T15:03:47.042Z,33.77
2023-02-09T15:16:18.867Z,22.73
2023-02-09T15:21:23.564Z,21.85
2023-02-09T15:26:26.918Z,20.73
2023-02-09T15:31:29.685Z,19.97
2023-02-09T15:36:32.823Z,41.93
2023-02-09T15:41:53.741Z,34.67
2023-02-09T15:47:14.651Z,33.27
2023-02-09T15:52:18.111Z,35.33
2023-02-09T15:57:20.432Z,32.13
2023-02-09T16:02:23.662Z,32.00
2023-02-09T16:07:26.537Z,18.90
2023-02-09T16:12:28.772Z,36.23
2023-02-09T16:17:31.047Z,36.23
2023-02-09T16:22:33.624Z,30.60
2023-02-09T16:27:35.845Z,30.00
2023-02-09T16:32:38.079Z,15.80
2023-02-09T16:38:02.474Z,20.73
2023-02-09T16:43:09.930Z,36.43
2023-02-09T16:48:26.698Z,30.60
2023-02-09T16:53:33.493Z,62.67
2023-02-09T16:58:36.656Z,100.20
2023-02-09T17:03:43.941Z,56.90
2023-02-09T17:08:47.816Z,88.27
2023-02-09T17:13:50.601Z,66.97
2023-02-09T17:18:56.626Z,46.50
2023-02-09T17:23:59.112Z,36.30
2023-02-09T17:29:01.502Z,41.80
2023-02-09T17:34:07.432Z,27.17
2023-02-09T17:39:11.816Z,47.50
2023-02-09T17:44:26.562Z,87.43
2023-02-09T17:49:34.917Z,139.70
2023-02-09T17:54:37.324Z,76.93
2023-02-09T17:59:40.087Z,87.43
2023-02-09T18:04:42.826Z,112.50
2023-02-09T18:09:45.740Z,48.20
2023-02-09T18:14:48.667Z,67.93
2023-02-09T18:19:54.206Z,45.10
2023-02-09T18:25:00.589Z,31.67
