createdAt,value
2022-12-23T03:59:39.951Z,0.00
2022-12-23T04:00:39.893Z,0.00
2022-12-23T04:01:39.993Z,0.00
2022-12-23T04:02:40.136Z,0.00
2022-12-23T04:03:39.900Z,0.00
2022-12-23T04:04:39.859Z,0.00
2022-12-23T04:05:39.875Z,0.00
2022-12-23T04:06:39.855Z,0.00
2022-12-23T04:07:39.855Z,0.00
2022-12-23T04:08:39.871Z,0.00
2022-12-23T04:09:39.833Z,0.00
2022-12-23T04:10:39.848Z,0.00
2022-12-23T04:11:39.819Z,0.00
2022-12-23T04:12:39.822Z,0.00
2022-12-23T04:13:39.815Z,0.00
2022-12-23T04:14:39.796Z,0.00
2022-12-23T04:15:39.931Z,0.00
2022-12-23T04:16:39.896Z,0.00
2022-12-23T04:17:39.789Z,0.00
2022-12-23T04:18:39.793Z,0.00
2022-12-23T04:19:39.781Z,0.00
2022-12-23T04:20:39.805Z,0.00
2022-12-23T04:21:39.783Z,0.00
2022-12-23T04:22:39.782Z,0.00
2022-12-23T04:23:39.765Z,0.00
2022-12-23T04:24:39.770Z,0.00
2022-12-23T04:25:39.779Z,0.00
2022-12-23T04:26:39.765Z,0.00
2022-12-23T04:27:39.746Z,0.00
2022-12-23T04:28:39.751Z,0.00
2022-12-23T04:29:39.769Z,0.00
2022-12-23T04:30:39.739Z,0.00
2022-12-23T04:31:39.786Z,0.00
2022-12-23T04:32:39.741Z,0.00
2022-12-23T04:33:39.732Z,0.00
2022-12-23T04:34:39.763Z,0.00
2022-12-23T04:35:39.811Z,0.00
2022-12-23T04:36:39.707Z,0.00
2022-12-23T04:37:39.699Z,0.00
2022-12-23T04:38:39.706Z,0.00
2022-12-23T04:39:39.726Z,0.00
2022-12-23T04:40:39.711Z,0.00
2022-12-23T04:41:39.683Z,0.00
2022-12-23T04:42:39.691Z,0.00
2022-12-23T04:43:39.693Z,0.00
2022-12-23T04:44:39.688Z,0.00
2022-12-23T04:45:39.683Z,0.00
2022-12-23T04:46:39.814Z,0.00
2022-12-23T04:47:39.701Z,0.00
2022-12-23T04:48:39.667Z,0.00
2022-12-23T04:49:39.667Z,0.00
2022-12-23T04:50:39.665Z,0.00
2022-12-23T04:51:39.658Z,0.00
2022-12-23T04:52:39.669Z,0.00
2022-12-23T04:53:39.672Z,0.00
2022-12-23T04:54:45.771Z,0.00
2022-12-23T04:55:39.644Z,0.00
2022-12-23T04:56:39.637Z,0.00
2022-12-23T04:57:39.661Z,0.00
2022-12-23T04:58:39.624Z,0.00
2022-12-23T04:59:39.644Z,0.00
2022-12-23T05:00:40.144Z,0.00
2022-12-23T05:01:39.867Z,0.00
2022-12-23T05:02:39.749Z,0.00
2022-12-23T05:03:39.620Z,0.00
2022-12-23T05:04:39.631Z,0.00
2022-12-23T05:05:39.611Z,0.00
2022-12-23T05:06:39.598Z,0.00
2022-12-23T05:07:39.616Z,0.00
2022-12-23T05:08:39.613Z,0.00
2022-12-23T05:09:39.635Z,0.00
2022-12-23T05:10:39.582Z,0.00
2022-12-23T05:11:42.314Z,0.00
2022-12-23T05:12:39.580Z,0.00
2022-12-23T05:13:39.578Z,0.00
2022-12-23T05:14:39.590Z,0.00
2022-12-23T05:15:39.575Z,0.00
2022-12-23T05:16:39.610Z,0.00
2022-12-23T05:17:39.569Z,0.00
2022-12-23T05:18:39.578Z,0.00
2022-12-23T05:19:39.566Z,0.00
2022-12-23T05:20:39.562Z,0.00
2022-12-23T05:21:39.568Z,0.00
2022-12-23T05:22:39.559Z,0.00
2022-12-23T05:23:39.531Z,0.00
2022-12-23T05:24:39.563Z,0.00
2022-12-23T05:25:39.531Z,0.00
2022-12-23T05:26:39.526Z,0.00
2022-12-23T05:27:39.553Z,0.00
2022-12-23T05:28:39.514Z,0.00
2022-12-23T05:29:39.516Z,0.00
2022-12-23T05:30:39.517Z,0.00
2022-12-23T05:31:39.528Z,0.00
2022-12-23T05:32:39.526Z,0.00
2022-12-23T05:33:39.543Z,0.00
2022-12-23T05:34:39.512Z,0.00
2022-12-23T05:35:39.566Z,0.00
2022-12-23T05:36:39.485Z,0.00
2022-12-23T05:37:39.505Z,0.00
2022-12-23T05:38:39.509Z,0.00
2022-12-23T05:39:39.487Z,0.00
2022-12-23T05:40:39.471Z,0.00
2022-12-23T05:41:39.476Z,0.00
2022-12-23T05:42:39.491Z,0.00
2022-12-23T05:43:39.477Z,0.00
2022-12-23T05:44:39.459Z,0.00
2022-12-23T05:45:39.562Z,0.00
2022-12-23T05:46:39.514Z,0.00
2022-12-23T05:47:39.453Z,0.00
2022-12-23T05:48:39.440Z,0.00
2022-12-23T05:49:39.452Z,0.00
2022-12-23T05:50:39.443Z,0.00
2022-12-23T05:51:39.456Z,0.00
2022-12-23T05:52:39.442Z,0.00
2022-12-23T05:53:39.431Z,0.00
2022-12-23T05:54:39.443Z,0.00
2022-12-23T05:55:39.433Z,0.00
2022-12-23T05:56:39.424Z,0.00
2022-12-23T05:57:39.409Z,0.00
2022-12-23T05:58:39.424Z,0.00
2022-12-23T05:59:39.409Z,0.00
2022-12-23T06:00:39.410Z,0.00
2022-12-23T06:01:39.526Z,0.00
2022-12-23T06:02:39.585Z,0.00
2022-12-23T06:03:39.545Z,0.00
2022-12-23T06:04:39.421Z,0.00
2022-12-23T06:05:39.428Z,0.00
2022-12-23T06:06:39.393Z,0.00
2022-12-23T06:07:39.390Z,0.00
2022-12-23T06:08:39.402Z,0.00
2022-12-23T06:09:39.388Z,0.00
2022-12-23T06:10:39.423Z,0.00
2022-12-23T06:11:39.368Z,0.00
2022-12-23T06:12:39.359Z,0.00
2022-12-23T06:13:39.366Z,0.00
2022-12-23T06:14:39.352Z,0.00
2022-12-23T06:15:39.384Z,0.00
2022-12-23T06:16:39.405Z,0.00
2022-12-23T06:17:39.332Z,0.00
2022-12-23T06:18:39.333Z,0.00
2022-12-23T06:19:39.374Z,0.00
2022-12-23T06:20:39.390Z,0.00
2022-12-23T06:21:39.336Z,0.00
2022-12-23T06:22:39.328Z,0.00
2022-12-23T06:23:39.350Z,0.00
2022-12-23T06:24:39.339Z,0.00
2022-12-23T06:25:39.318Z,0.00
2022-12-23T06:26:39.311Z,0.00
2022-12-23T06:27:39.311Z,0.00
2022-12-23T06:28:39.305Z,0.00
2022-12-23T06:29:39.296Z,0.00
2022-12-23T06:30:39.299Z,0.00
2022-12-23T06:31:39.345Z,0.00
2022-12-23T06:32:39.285Z,0.00
2022-12-23T06:33:39.327Z,0.00
2022-12-23T06:34:39.309Z,0.00
2022-12-23T06:35:39.295Z,0.00
2022-12-23T06:36:39.279Z,0.00
2022-12-23T06:37:39.274Z,0.00
2022-12-23T06:38:39.263Z,0.00
2022-12-23T06:39:39.417Z,0.00
2022-12-23T06:40:39.253Z,0.00
2022-12-23T06:41:39.272Z,0.00
2022-12-23T06:42:39.256Z,0.00
2022-12-23T06:43:39.297Z,0.00
2022-12-23T06:44:39.261Z,0.00
2022-12-23T06:45:39.299Z,0.00
2022-12-23T06:46:39.244Z,0.00
2022-12-23T06:47:39.241Z,0.00
2022-12-23T06:48:39.247Z,0.00
2022-12-23T06:49:39.244Z,0.00
2022-12-23T06:50:39.233Z,0.00
2022-12-23T06:51:39.263Z,0.00
2022-12-23T06:52:39.213Z,0.00
2022-12-23T06:53:39.208Z,0.00
2022-12-23T06:54:39.254Z,0.00
2022-12-23T06:55:39.224Z,0.00
2022-12-23T06:56:39.198Z,0.00
2022-12-23T06:57:39.199Z,0.00
2022-12-23T06:58:39.197Z,0.00
2022-12-23T06:59:39.539Z,0.00
2022-12-23T07:00:39.199Z,0.00
2022-12-23T07:01:39.275Z,0.00
2022-12-23T07:02:39.345Z,0.00
2022-12-23T07:03:39.281Z,0.00
2022-12-23T07:04:39.185Z,0.00
2022-12-23T07:05:39.178Z,0.00
2022-12-23T07:06:39.165Z,0.00
2022-12-23T07:07:39.156Z,0.00
2022-12-23T07:08:39.162Z,0.00
2022-12-23T07:09:39.152Z,0.00
2022-12-23T07:10:39.166Z,4.00
2022-12-23T07:11:39.206Z,4.00
2022-12-23T07:12:39.145Z,0.00
2022-12-23T07:13:39.151Z,0.00
2022-12-23T07:14:39.158Z,4.00
2022-12-23T07:15:39.148Z,4.00
2022-12-23T07:16:39.176Z,4.00
2022-12-23T07:17:39.123Z,4.00
2022-12-23T07:18:39.130Z,4.00
2022-12-23T07:19:39.129Z,4.00
2022-12-23T07:20:39.114Z,4.00
2022-12-23T07:21:39.133Z,8.00
2022-12-23T07:22:39.107Z,4.00
2022-12-23T07:23:39.122Z,4.00
2022-12-23T07:24:39.104Z,8.00
2022-12-23T07:25:39.109Z,8.00
2022-12-23T07:26:39.093Z,8.00
2022-12-23T07:27:39.106Z,8.00
2022-12-23T07:28:39.084Z,12.00
2022-12-23T07:29:39.079Z,8.00
2022-12-23T07:30:39.089Z,12.00
2022-12-23T07:31:41.156Z,12.00
2022-12-23T07:32:39.062Z,12.00
2022-12-23T07:33:39.058Z,16.00
2022-12-23T07:34:39.117Z,16.00
2022-12-23T07:35:39.077Z,16.00
2022-12-23T07:36:39.048Z,20.00
2022-12-23T07:37:39.062Z,24.00
2022-12-23T07:38:39.048Z,24.00
2022-12-23T07:39:39.047Z,28.00
2022-12-23T07:40:39.112Z,28.00
2022-12-23T07:41:39.053Z,32.00
2022-12-23T07:42:47.102Z,32.00
2022-12-23T07:43:39.056Z,32.00
2022-12-23T07:44:39.024Z,36.00
2022-12-23T07:45:39.094Z,40.00
2022-12-23T07:46:39.075Z,44.00
2022-12-23T07:47:39.016Z,44.00
2022-12-23T07:48:39.013Z,44.00
2022-12-23T07:49:39.009Z,52.00
2022-12-23T07:50:39.008Z,56.00
2022-12-23T07:51:39.014Z,56.00
2022-12-23T07:52:39.069Z,60.00
2022-12-23T07:53:38.995Z,68.00
2022-12-23T07:54:38.991Z,76.00
2022-12-23T07:55:38.993Z,80.00
2022-12-23T07:56:39.013Z,88.00
2022-12-23T07:57:38.982Z,92.00
2022-12-23T07:58:38.988Z,96.00
2022-12-23T07:59:38.986Z,100.00
2022-12-23T08:00:38.973Z,104.00
2022-12-23T08:01:39.104Z,108.00
2022-12-23T08:02:39.261Z,112.00
2022-12-23T08:03:39.127Z,108.00
2022-12-23T08:04:45.594Z,108.00
2022-12-23T08:05:38.955Z,108.00
2022-12-23T08:06:38.968Z,104.00
2022-12-23T08:07:38.962Z,112.00
2022-12-23T08:08:38.939Z,112.00
2022-12-23T08:09:38.959Z,108.00
2022-12-23T08:10:42.865Z,108.00
2022-12-23T08:11:38.929Z,112.00
2022-12-23T08:12:38.944Z,116.00
2022-12-23T08:13:38.936Z,128.00
2022-12-23T08:14:38.946Z,128.00
2022-12-23T08:15:38.943Z,132.00
2022-12-23T08:16:43.616Z,136.00
2022-12-23T08:17:38.907Z,136.00
2022-12-23T08:18:38.936Z,128.00
2022-12-23T08:19:38.908Z,124.00
2022-12-23T08:20:38.900Z,124.00
2022-12-23T08:21:38.926Z,124.00
2022-12-23T08:22:38.914Z,124.00
2022-12-23T08:23:38.896Z,128.00
2022-12-23T08:24:38.882Z,136.00
2022-12-23T08:25:38.880Z,136.00
2022-12-23T08:26:38.887Z,140.00
2022-12-23T08:27:38.890Z,144.00
2022-12-23T08:28:38.909Z,140.00
2022-12-23T08:29:38.863Z,136.00
2022-12-23T08:30:38.925Z,128.00
2022-12-23T08:31:38.885Z,132.00
2022-12-23T08:32:38.865Z,128.00
2022-12-23T08:33:38.851Z,128.00
2022-12-23T08:34:38.867Z,124.00
2022-12-23T08:35:38.849Z,120.00
2022-12-23T08:36:38.849Z,112.00
2022-12-23T08:37:38.858Z,100.00
2022-12-23T08:38:38.836Z,92.00
2022-12-23T08:39:38.846Z,84.00
2022-12-23T08:40:38.823Z,84.00
2022-12-23T08:41:38.815Z,88.00
2022-12-23T08:42:38.824Z,92.00
2022-12-23T08:43:38.813Z,88.00
2022-12-23T08:44:38.823Z,92.00
2022-12-23T08:45:38.847Z,88.00
2022-12-23T08:46:38.889Z,88.00
2022-12-23T08:47:38.925Z,88.00
2022-12-23T08:48:42.497Z,84.00
2022-12-23T08:49:38.810Z,84.00
2022-12-23T08:50:38.791Z,88.00
2022-12-23T08:51:38.797Z,84.00
2022-12-23T08:52:38.782Z,80.00
2022-12-23T08:53:38.778Z,80.00
2022-12-23T08:54:38.791Z,80.00
2022-12-23T08:55:38.784Z,80.00
2022-12-23T08:56:38.765Z,80.00
2022-12-23T08:57:38.761Z,80.00
2022-12-23T08:58:38.759Z,80.00
2022-12-23T08:59:38.799Z,84.00
2022-12-23T09:00:38.747Z,84.00
2022-12-23T09:01:38.834Z,96.00
2022-12-23T09:02:38.928Z,108.00
2022-12-23T09:03:38.863Z,124.00
2022-12-23T09:04:38.743Z,144.00
2022-12-23T09:05:38.731Z,156.00
2022-12-23T09:06:38.757Z,140.00
2022-12-23T09:07:38.724Z,136.00
2022-12-23T09:08:38.745Z,136.00
2022-12-23T09:09:38.763Z,156.00
2022-12-23T09:10:38.719Z,196.00
2022-12-23T09:11:38.712Z,196.00
2022-12-23T09:12:38.749Z,184.00
2022-12-23T09:13:38.715Z,180.00
2022-12-23T09:14:38.706Z,192.00
2022-12-23T09:15:38.791Z,220.00
2022-12-23T09:16:38.692Z,224.00
2022-12-23T09:17:38.705Z,240.00
2022-12-23T09:18:38.703Z,264.00
2022-12-23T09:19:38.729Z,304.00
2022-12-23T09:20:38.696Z,324.00
2022-12-23T09:21:38.695Z,292.00
2022-12-23T09:22:38.669Z,264.00
2022-12-23T09:23:38.688Z,300.00
2022-12-23T09:24:38.669Z,344.00
2022-12-23T09:25:38.689Z,356.00
2022-12-23T09:26:38.661Z,388.00
2022-12-23T09:27:38.674Z,436.00
2022-12-23T09:28:38.703Z,488.00
2022-12-23T09:29:38.648Z,540.00
2022-12-23T09:30:38.670Z,580.00
2022-12-23T09:31:38.705Z,616.00
2022-12-23T09:32:38.650Z,636.00
2022-12-23T09:33:38.651Z,676.00
2022-12-23T09:34:38.699Z,752.00
2022-12-23T09:35:38.648Z,812.00
2022-12-23T09:36:38.686Z,864.00
2022-12-23T09:37:38.635Z,876.00
2022-12-23T09:38:38.617Z,912.00
2022-12-23T09:39:38.642Z,908.00
2022-12-23T09:40:38.622Z,852.00
2022-12-23T09:41:38.602Z,824.00
2022-12-23T09:42:38.603Z,704.00
2022-12-23T09:43:38.602Z,604.00
2022-12-23T09:44:38.663Z,524.00
2022-12-23T09:45:40.630Z,512.00
2022-12-23T09:46:38.647Z,512.00
2022-12-23T09:47:38.581Z,516.00
2022-12-23T09:48:38.590Z,588.00
2022-12-23T09:49:38.585Z,548.00
2022-12-23T09:50:38.595Z,504.00
2022-12-23T09:51:38.584Z,500.00
2022-12-23T09:52:38.571Z,472.00
2022-12-23T09:53:38.581Z,484.00
2022-12-23T09:54:38.603Z,500.00
2022-12-23T09:55:38.558Z,540.00
2022-12-23T09:56:38.557Z,548.00
2022-12-23T09:57:38.561Z,548.00
2022-12-23T09:58:38.553Z,568.00
2022-12-23T09:59:38.555Z,540.00
2022-12-23T10:00:38.551Z,560.00
2022-12-23T10:01:44.419Z,564.00
2022-12-23T10:02:38.830Z,520.00
2022-12-23T10:13:54.881Z,524.00
2022-12-23T10:14:54.841Z,560.00
2022-12-23T10:15:54.893Z,604.00
2022-12-23T10:16:54.817Z,632.00
2022-12-23T10:17:54.827Z,672.00
2022-12-23T10:18:54.804Z,716.00
2022-12-23T10:19:54.815Z,732.00
2022-12-23T10:20:54.805Z,712.00
2022-12-23T10:21:54.798Z,684.00
2022-12-23T10:22:54.802Z,644.00
2022-12-23T10:23:54.786Z,608.00
2022-12-23T10:24:54.787Z,576.00
2022-12-23T10:25:54.780Z,540.00
2022-12-23T10:26:54.781Z,492.00
2022-12-23T10:27:54.777Z,460.00
2022-12-23T10:28:54.774Z,436.00
2022-12-23T10:29:54.770Z,432.00
2022-12-23T10:31:23.839Z,440.00
2022-12-23T10:31:54.874Z,460.00
2022-12-23T10:32:54.820Z,480.00
2022-12-23T10:33:54.760Z,492.00
2022-12-23T10:34:54.753Z,504.00
2022-12-23T10:35:54.788Z,508.00
2022-12-23T10:36:54.806Z,512.00
2022-12-23T10:37:54.732Z,512.00
2022-12-23T10:38:54.749Z,512.00
2022-12-23T10:39:54.724Z,520.00
2022-12-23T10:40:54.726Z,528.00
2022-12-23T10:41:54.734Z,544.00
2022-12-23T10:42:54.729Z,560.00
2022-12-23T10:43:54.732Z,576.00
2022-12-23T10:44:54.717Z,596.00
2022-12-23T10:45:54.728Z,624.00
2022-12-23T10:46:54.742Z,656.00
2022-12-23T10:47:54.708Z,692.00
2022-12-23T10:48:54.701Z,720.00
2022-12-23T10:49:54.704Z,748.00
2022-12-23T10:50:54.701Z,764.00
2022-12-23T10:51:54.687Z,784.00
2022-12-23T10:52:54.677Z,804.00
2022-12-23T10:53:54.826Z,816.00
2022-12-23T10:54:54.676Z,804.00
2022-12-23T10:55:54.679Z,772.00
2022-12-23T10:56:54.684Z,740.00
2022-12-23T10:57:54.674Z,700.00
2022-12-23T10:58:54.666Z,652.00
2022-12-23T10:59:54.671Z,616.00
2022-12-23T11:00:54.746Z,608.00
2022-12-23T11:01:54.897Z,628.00
2022-12-23T11:02:54.805Z,656.00
2022-12-23T11:03:54.687Z,684.00
2022-12-23T11:04:54.668Z,684.00
2022-12-23T11:05:54.650Z,680.00
2022-12-23T11:07:18.083Z,600.00
2022-12-23T11:07:54.637Z,508.00
2022-12-23T11:08:54.621Z,524.00
2022-12-23T11:09:54.632Z,572.00
2022-12-23T11:10:54.622Z,624.00
2022-12-23T11:11:54.618Z,672.00
2022-12-23T11:12:54.614Z,696.00
2022-12-23T11:13:54.607Z,716.00
2022-12-23T11:14:54.667Z,728.00
2022-12-23T11:15:54.713Z,724.00
2022-12-23T11:16:54.687Z,788.00
2022-12-23T11:17:54.622Z,828.00
2022-12-23T11:18:54.602Z,884.00
2022-12-23T11:19:54.611Z,904.00
2022-12-23T11:20:54.593Z,860.00
2022-12-23T11:21:54.585Z,756.00
2022-12-23T11:22:54.587Z,636.00
2022-12-23T11:23:54.576Z,560.00
2022-12-23T11:24:54.610Z,508.00
2022-12-23T11:25:54.580Z,504.00
2022-12-23T11:26:54.562Z,488.00
2022-12-23T11:27:54.592Z,488.00
2022-12-23T11:28:54.562Z,480.00
2022-12-23T11:29:54.601Z,476.00
2022-12-23T11:30:56.656Z,460.00
2022-12-23T11:31:54.619Z,440.00
2022-12-23T11:32:54.547Z,380.00
2022-12-23T11:33:54.578Z,368.00
2022-12-23T11:34:54.586Z,384.00
2022-12-23T11:35:54.559Z,384.00
2022-12-23T11:36:56.565Z,416.00
2022-12-23T11:37:54.682Z,428.00
2022-12-23T11:38:54.544Z,412.00
2022-12-23T11:39:54.520Z,392.00
2022-12-23T11:40:54.517Z,388.00
2022-12-23T11:41:54.517Z,368.00
2022-12-23T11:42:55.413Z,312.00
2022-12-23T11:43:54.525Z,288.00
2022-12-23T11:44:54.503Z,260.00
2022-12-23T11:45:54.512Z,240.00
2022-12-23T11:46:54.519Z,236.00
2022-12-23T11:47:54.496Z,256.00
2022-12-23T11:48:54.980Z,288.00
2022-12-23T11:49:54.573Z,324.00
2022-12-23T11:50:54.499Z,380.00
2022-12-23T11:51:54.489Z,400.00
2022-12-23T11:52:54.504Z,368.00
2022-12-23T11:53:54.477Z,348.00
2022-12-23T11:54:54.872Z,308.00
2022-12-23T11:55:54.484Z,288.00
2022-12-23T11:56:54.497Z,292.00
2022-12-23T11:57:54.472Z,312.00
2022-12-23T11:58:54.469Z,344.00
2022-12-23T11:59:54.458Z,388.00
2022-12-23T12:00:56.005Z,408.00
2022-12-23T12:01:54.498Z,392.00
2022-12-23T12:02:54.533Z,396.00
2022-12-23T12:03:54.478Z,372.00
2022-12-23T12:04:54.450Z,360.00
2022-12-23T12:05:54.460Z,348.00
2022-12-23T12:06:56.789Z,340.00
2022-12-23T12:07:54.430Z,336.00
2022-12-23T12:08:54.453Z,328.00
2022-12-23T12:09:54.449Z,344.00
2022-12-23T12:10:54.459Z,368.00
2022-12-23T12:11:54.421Z,372.00
2022-12-23T12:12:55.106Z,416.00
2022-12-23T12:13:54.411Z,456.00
2022-12-23T12:14:54.466Z,464.00
2022-12-23T12:15:54.400Z,432.00
2022-12-23T12:16:54.555Z,408.00
2022-12-23T12:17:54.403Z,432.00
2022-12-23T12:18:55.830Z,416.00
2022-12-23T12:19:54.393Z,412.00
2022-12-23T12:20:54.439Z,420.00
2022-12-23T12:21:54.398Z,408.00
2022-12-23T12:22:54.395Z,432.00
2022-12-23T12:24:14.778Z,436.00
2022-12-23T12:24:54.377Z,456.00
2022-12-23T12:25:54.376Z,448.00
2022-12-23T12:26:54.367Z,400.00
2022-12-23T12:27:54.388Z,368.00
2022-12-23T12:28:54.371Z,368.00
2022-12-23T12:29:54.357Z,384.00
2022-12-23T12:30:54.445Z,396.00
2022-12-23T12:31:54.383Z,392.00
2022-12-23T12:32:54.344Z,392.00
2022-12-23T12:33:54.370Z,404.00
2022-12-23T12:34:54.335Z,440.00
2022-12-23T12:35:57.791Z,456.00
2022-12-23T12:36:54.352Z,472.00
2022-12-23T12:37:54.341Z,500.00
2022-12-23T12:38:54.337Z,500.00
2022-12-23T12:39:54.356Z,492.00
2022-12-23T12:40:54.332Z,496.00
2022-12-23T12:41:57.293Z,488.00
2022-12-23T12:42:54.344Z,492.00
2022-12-23T12:43:54.353Z,480.00
2022-12-23T12:44:54.312Z,472.00
2022-12-23T12:45:54.394Z,464.00
2022-12-23T12:46:54.295Z,448.00
2022-12-23T12:47:57.864Z,452.00
2022-12-23T12:48:54.313Z,432.00
2022-12-23T12:49:54.298Z,424.00
2022-12-23T12:50:54.295Z,432.00
2022-12-23T12:51:54.305Z,424.00
2022-12-23T12:52:54.297Z,388.00
2022-12-23T12:53:56.231Z,368.00
2022-12-23T12:54:54.275Z,376.00
2022-12-23T12:55:54.276Z,360.00
2022-12-23T12:56:54.263Z,328.00
2022-12-23T12:57:54.267Z,312.00
2022-12-23T12:58:54.303Z,300.00
2022-12-23T12:59:57.386Z,288.00
2022-12-23T13:00:54.301Z,324.00
2022-12-23T13:01:54.310Z,328.00
2022-12-23T13:02:54.289Z,296.00
2022-12-23T13:03:54.275Z,276.00
2022-12-23T13:04:54.239Z,248.00
2022-12-23T13:05:54.710Z,244.00
2022-12-23T13:06:54.235Z,236.00
2022-12-23T13:07:54.247Z,232.00
2022-12-23T13:08:54.227Z,204.00
2022-12-23T13:09:54.254Z,200.00
2022-12-23T13:10:54.221Z,188.00
2022-12-23T13:11:54.205Z,184.00
2022-12-23T13:12:54.226Z,176.00
2022-12-23T13:13:54.201Z,172.00
2022-12-23T13:14:54.208Z,180.00
2022-12-23T13:15:54.209Z,180.00
2022-12-23T13:16:54.242Z,192.00
2022-12-23T13:17:57.552Z,192.00
2022-12-23T13:18:54.187Z,192.00
2022-12-23T13:19:54.203Z,208.00
2022-12-23T13:20:54.195Z,212.00
2022-12-23T13:21:54.197Z,208.00
2022-12-23T13:22:54.181Z,200.00
2022-12-23T13:23:58.041Z,192.00
2022-12-23T13:24:54.164Z,184.00
2022-12-23T13:25:54.195Z,164.00
2022-12-23T13:26:54.173Z,156.00
2022-12-23T13:27:54.157Z,152.00
2022-12-23T13:28:54.151Z,140.00
2022-12-23T13:29:57.950Z,124.00
2022-12-23T13:30:54.204Z,112.00
2022-12-23T13:31:54.154Z,116.00
2022-12-23T13:32:54.150Z,112.00
2022-12-23T13:33:54.135Z,108.00
2022-12-23T13:34:54.134Z,104.00
2022-12-23T13:35:57.326Z,96.00
2022-12-23T13:36:54.218Z,92.00
2022-12-23T13:37:54.179Z,96.00
2022-12-23T13:38:54.115Z,96.00
2022-12-23T13:39:54.123Z,104.00
2022-12-23T13:40:54.119Z,112.00
2022-12-23T13:41:57.318Z,120.00
2022-12-23T13:42:54.118Z,128.00
2022-12-23T13:43:54.120Z,132.00
2022-12-23T13:44:54.103Z,132.00
2022-12-23T13:45:54.169Z,132.00
2022-12-23T13:46:54.105Z,116.00
2022-12-23T13:47:57.271Z,116.00
2022-12-23T13:48:54.113Z,108.00
2022-12-23T13:49:54.101Z,96.00
2022-12-23T13:50:54.077Z,92.00
2022-12-23T13:51:54.069Z,84.00
2022-12-23T13:52:54.068Z,76.00
2022-12-23T13:53:56.860Z,80.00
2022-12-23T13:54:54.086Z,76.00
2022-12-23T13:55:54.072Z,76.00
2022-12-23T13:56:54.051Z,72.00
2022-12-23T13:57:54.084Z,72.00
2022-12-23T13:58:54.052Z,80.00
2022-12-23T13:59:54.917Z,72.00
2022-12-23T14:00:54.054Z,72.00
2022-12-23T14:01:54.099Z,76.00
2022-12-23T14:02:54.116Z,72.00
2022-12-23T14:03:54.040Z,68.00
2022-12-23T14:04:54.058Z,72.00
2022-12-23T14:05:54.033Z,64.00
2022-12-23T14:06:54.010Z,60.00
2022-12-23T14:07:54.025Z,56.00
2022-12-23T14:08:54.028Z,60.00
2022-12-23T14:09:54.009Z,60.00
2022-12-23T14:10:54.011Z,56.00
2022-12-23T14:11:54.885Z,60.00
2022-12-23T14:12:54.018Z,60.00
2022-12-23T14:13:54.007Z,56.00
2022-12-23T14:14:53.996Z,52.00
2022-12-23T14:15:54.104Z,48.00
2022-12-23T14:16:54.003Z,44.00
2022-12-23T14:17:55.584Z,40.00
2022-12-23T14:18:53.976Z,40.00
2022-12-23T14:19:53.974Z,40.00
2022-12-23T14:20:53.974Z,40.00
2022-12-23T14:21:53.969Z,44.00
2022-12-23T14:22:53.967Z,40.00
2022-12-23T14:23:54.327Z,40.00
2022-12-23T14:24:53.959Z,40.00
2022-12-23T14:25:53.971Z,44.00
2022-12-23T14:26:53.964Z,40.00
2022-12-23T14:27:53.958Z,44.00
2022-12-23T14:28:53.947Z,40.00
2022-12-23T14:29:57.481Z,40.00
2022-12-23T14:30:53.993Z,40.00
2022-12-23T14:31:54.028Z,36.00
2022-12-23T14:32:53.956Z,36.00
2022-12-23T14:33:53.934Z,32.00
2022-12-23T14:34:53.924Z,28.00
2022-12-23T14:35:53.918Z,24.00
2022-12-23T14:36:53.923Z,24.00
2022-12-23T14:37:53.943Z,24.00
2022-12-23T14:38:53.909Z,20.00
2022-12-23T14:39:53.930Z,16.00
2022-12-23T14:40:53.911Z,16.00
2022-12-23T14:41:53.917Z,16.00
2022-12-23T14:42:53.897Z,16.00
2022-12-23T14:43:53.911Z,12.00
2022-12-23T14:44:53.909Z,16.00
2022-12-23T14:45:53.913Z,16.00
2022-12-23T14:46:54.038Z,16.00
2022-12-23T14:47:53.888Z,16.00
2022-12-23T14:49:15.911Z,16.00
2022-12-23T14:49:53.874Z,16.00
2022-12-23T14:50:53.886Z,12.00
2022-12-23T14:51:53.855Z,16.00
2022-12-23T14:52:53.864Z,16.00
2022-12-23T14:53:53.967Z,12.00
2022-12-23T14:55:20.988Z,16.00
2022-12-23T14:55:53.855Z,12.00
2022-12-23T14:56:53.837Z,16.00
2022-12-23T14:57:53.838Z,12.00
2022-12-23T14:58:53.846Z,12.00
2022-12-23T14:59:53.833Z,12.00
2022-12-23T15:00:53.831Z,12.00
2022-12-23T15:01:53.951Z,12.00
2022-12-23T15:02:53.885Z,8.00
2022-12-23T15:04:00.988Z,8.00
2022-12-23T15:04:53.827Z,8.00
2022-12-23T15:05:53.841Z,8.00
2022-12-23T15:06:53.818Z,8.00
2022-12-23T15:07:53.799Z,8.00
2022-12-23T15:08:53.802Z,8.00
2022-12-23T15:09:58.769Z,4.00
2022-12-23T15:10:53.806Z,8.00
2022-12-23T15:11:53.792Z,8.00
2022-12-23T15:12:53.790Z,4.00
2022-12-23T15:13:53.817Z,4.00
2022-12-23T15:14:53.770Z,4.00
2022-12-23T15:16:00.599Z,0.00
2022-12-23T15:16:53.832Z,4.00
2022-12-23T15:17:53.784Z,4.00
2022-12-23T15:18:53.781Z,4.00
2022-12-23T15:19:53.768Z,4.00
2022-12-23T15:20:53.755Z,4.00
2022-12-23T15:22:00.431Z,4.00
2022-12-23T15:22:53.775Z,4.00
2022-12-23T15:23:53.752Z,4.00
2022-12-23T15:24:53.759Z,4.00
2022-12-23T15:25:53.748Z,4.00
2022-12-23T15:27:24.683Z,0.00
2022-12-23T15:28:00.820Z,0.00
2022-12-23T15:28:53.736Z,0.00
2022-12-23T15:29:53.737Z,0.00
2022-12-23T15:30:53.769Z,0.00
2022-12-23T15:31:53.835Z,0.00
2022-12-23T15:32:53.708Z,0.00
2022-12-23T15:34:03.573Z,0.00
2022-12-23T15:34:53.727Z,0.00
2022-12-23T15:35:53.693Z,0.00
2022-12-23T15:36:53.796Z,0.00
2022-12-23T15:37:53.705Z,0.00
2022-12-23T15:38:53.689Z,0.00
2022-12-23T15:40:00.465Z,0.00
2022-12-23T15:40:53.674Z,0.00
2022-12-23T15:41:53.786Z,0.00
2022-12-23T15:42:53.700Z,0.00
2022-12-23T15:43:53.686Z,0.00
2022-12-23T15:44:53.668Z,0.00
2022-12-23T15:45:53.657Z,0.00
2022-12-23T15:46:53.723Z,0.00
2022-12-23T15:47:53.648Z,0.00
2022-12-23T15:48:53.653Z,0.00
2022-12-23T15:49:53.654Z,0.00
2022-12-23T15:50:53.672Z,0.00
2022-12-23T15:52:13.962Z,0.00
2022-12-23T15:52:53.646Z,0.00
2022-12-23T15:53:53.625Z,0.00
2022-12-23T15:54:53.626Z,0.00
2022-12-23T15:55:53.631Z,0.00
2022-12-23T15:56:53.755Z,0.00
2022-12-23T15:57:53.615Z,0.00
2022-12-23T15:58:53.622Z,0.00
2022-12-23T15:59:53.616Z,0.00
2022-12-23T16:00:53.614Z,0.00
2022-12-23T16:13:08.193Z,0.00
2022-12-23T16:14:08.168Z,0.00
2022-12-23T16:15:08.204Z,0.00
2022-12-23T16:16:08.182Z,0.00
2022-12-23T16:17:08.149Z,0.00
2022-12-23T16:18:08.130Z,0.00
2022-12-23T16:19:08.150Z,0.00
2022-12-23T16:20:08.116Z,0.00
2022-12-23T16:21:08.125Z,0.00
2022-12-23T16:22:08.107Z,0.00
2022-12-23T16:23:08.097Z,0.00
2022-12-23T16:24:08.118Z,0.00
2022-12-23T16:25:08.101Z,0.00
2022-12-23T16:26:08.088Z,0.00
2022-12-23T16:27:08.094Z,0.00
2022-12-23T16:28:08.100Z,0.00
2022-12-23T16:29:08.107Z,0.00
2022-12-23T16:30:08.076Z,0.00
2022-12-23T16:31:08.162Z,0.00
2022-12-23T16:32:08.186Z,0.00
2022-12-23T16:33:08.063Z,0.00
2022-12-23T16:34:08.048Z,0.00
2022-12-23T16:35:08.049Z,0.00
2022-12-23T16:36:08.061Z,0.00
2022-12-23T16:37:08.080Z,0.00
2022-12-23T16:38:08.042Z,0.00
2022-12-23T16:39:08.031Z,0.00
2022-12-23T16:40:08.027Z,0.00
2022-12-23T16:41:08.024Z,0.00
2022-12-23T16:42:08.035Z,0.00
2022-12-23T16:43:08.035Z,0.00
2022-12-23T16:44:08.021Z,0.00
2022-12-23T16:45:08.015Z,0.00
2022-12-23T16:46:08.084Z,0.00
2022-12-23T16:47:08.044Z,0.00
2022-12-23T16:48:07.997Z,0.00
2022-12-23T16:49:07.995Z,0.00
2022-12-23T16:50:08.024Z,0.00
2022-12-23T16:51:07.993Z,0.00
2022-12-23T16:52:07.995Z,0.00
2022-12-23T16:53:07.994Z,0.00
2022-12-23T16:54:07.981Z,0.00
2022-12-23T16:55:07.974Z,0.00
2022-12-23T16:56:07.964Z,0.00
2022-12-23T16:57:08.004Z,0.00
2022-12-23T16:58:07.967Z,0.00
2022-12-23T16:59:07.967Z,0.00
2022-12-23T17:00:07.965Z,0.00
2022-12-23T17:01:08.004Z,0.00
2022-12-23T17:02:07.996Z,0.00
2022-12-23T17:03:07.941Z,0.00
2022-12-23T17:04:07.934Z,0.00
2022-12-23T17:05:07.956Z,0.00
2022-12-23T17:06:07.936Z,0.00
2022-12-23T17:07:07.929Z,0.00
2022-12-23T17:08:07.927Z,0.00
2022-12-23T17:09:07.934Z,0.00
2022-12-23T17:10:08.020Z,0.00
2022-12-23T17:11:07.912Z,0.00
2022-12-23T17:12:07.930Z,0.00
2022-12-23T17:13:07.915Z,0.00
2022-12-23T17:14:13.546Z,0.00