createdAt,value
2023-04-15T00:00:44.638Z,4.60
2023-04-15T00:03:42.539Z,4.57
2023-04-15T00:06:40.910Z,4.54
2023-04-15T00:09:38.678Z,4.51
2023-04-15T00:12:36.098Z,4.47
2023-04-15T00:15:34.092Z,4.40
2023-04-15T00:18:31.747Z,4.36
2023-04-15T00:21:29.753Z,4.31
2023-04-15T00:24:27.197Z,4.29
2023-04-15T00:27:25.131Z,4.26
2023-04-15T00:30:22.585Z,4.23
2023-04-15T00:33:20.299Z,4.20
2023-04-15T00:36:17.769Z,4.18
2023-04-15T00:39:16.850Z,4.16
2023-04-15T00:42:14.323Z,4.15
2023-04-15T00:45:12.082Z,4.13
2023-04-15T00:48:10.549Z,4.11
2023-04-15T00:51:09.775Z,4.10
2023-04-15T00:54:09.323Z,4.09
2023-04-15T00:57:06.732Z,4.07
2023-04-15T01:00:06.304Z,4.05
2023-04-15T01:03:03.909Z,4.04
2023-04-15T01:06:04.010Z,4.03
2023-04-15T01:09:02.048Z,4.02
2023-04-15T01:12:00.069Z,4.01
2023-04-15T01:14:57.508Z,3.99
2023-04-15T01:17:55.334Z,3.99
2023-04-15T01:20:53.194Z,3.99
2023-04-15T01:23:50.586Z,4.00
2023-04-15T01:26:49.339Z,4.00
2023-04-15T01:29:47.348Z,4.00
2023-04-15T01:32:45.129Z,4.02
2023-04-15T01:35:44.275Z,4.01
2023-04-15T01:38:41.997Z,4.01
2023-04-15T01:41:39.501Z,4.02
2023-04-15T01:44:37.765Z,4.03
2023-04-15T01:47:35.437Z,4.04
2023-04-15T01:50:32.933Z,4.06
2023-04-15T01:53:30.747Z,4.07
2023-04-15T01:56:28.150Z,4.09
2023-04-15T01:59:26.199Z,4.09
2023-04-15T02:02:23.738Z,4.11
2023-04-15T02:05:21.492Z,4.13
2023-04-15T02:08:19.052Z,4.13
2023-04-15T02:11:16.864Z,4.14
2023-04-15T02:14:14.287Z,4.15
2023-04-15T02:17:12.014Z,4.15
2023-04-15T02:20:10.988Z,4.16
2023-04-15T02:23:08.766Z,4.16
2023-04-15T02:26:07.731Z,4.17
2023-04-15T02:29:05.228Z,4.18
2023-04-15T02:32:02.811Z,4.19
2023-04-15T02:35:00.262Z,4.20
2023-04-15T02:37:57.901Z,4.21
2023-04-15T02:40:55.559Z,4.23
2023-04-15T02:43:53.313Z,4.24
2023-04-15T02:46:53.032Z,4.26
2023-04-15T02:49:50.444Z,4.28
2023-04-15T02:52:48.264Z,4.30
2023-04-15T02:55:45.735Z,4.32
2023-04-15T02:58:43.484Z,4.34
2023-04-15T03:01:40.931Z,4.36
2023-04-15T03:04:38.579Z,4.37
2023-04-15T03:07:36.068Z,4.37
2023-04-15T03:10:33.730Z,4.39
2023-04-15T03:13:31.537Z,4.39
2023-04-15T03:16:28.944Z,4.40
2023-04-15T03:19:26.620Z,4.41
2023-04-15T03:22:24.031Z,4.41
2023-04-15T03:25:21.835Z,4.41
2023-04-15T03:28:19.247Z,4.42
2023-04-15T03:31:17.195Z,4.43
2023-04-15T03:34:14.700Z,4.44
2023-04-15T03:37:12.309Z,4.45
2023-04-15T03:40:10.033Z,4.45
2023-04-15T03:43:07.477Z,4.46
2023-04-15T03:46:05.093Z,4.47
2023-04-15T03:49:02.724Z,4.47
2023-04-15T03:52:00.749Z,4.49
2023-04-15T03:54:58.200Z,4.50
2023-04-15T03:57:55.957Z,4.52
2023-04-15T04:00:53.460Z,4.53
2023-04-15T04:03:51.508Z,4.54
2023-04-15T04:06:49.470Z,4.57
2023-04-15T04:09:47.414Z,4.59
2023-04-15T04:12:45.210Z,4.61
2023-04-15T04:15:42.699Z,4.62
2023-04-15T04:18:40.416Z,4.64
2023-04-15T04:21:39.763Z,4.64
2023-04-15T04:24:37.520Z,4.65
2023-04-15T04:27:35.019Z,4.66
2023-04-15T04:30:33.065Z,4.66
2023-04-15T04:33:30.900Z,4.67
2023-04-15T04:36:28.358Z,4.69
2023-04-15T04:39:26.536Z,4.70
2023-04-15T04:42:23.984Z,4.71
2023-04-15T04:45:21.757Z,4.73
2023-04-15T04:48:20.004Z,4.75
2023-04-15T04:51:17.679Z,4.77
2023-04-15T04:54:15.126Z,4.79
2023-04-15T04:57:13.947Z,4.81
2023-04-15T05:00:11.452Z,4.83
2023-04-15T05:03:09.500Z,4.84
2023-04-15T05:06:08.990Z,4.86
2023-04-15T05:09:06.788Z,4.88
2023-04-15T05:12:04.415Z,4.92
2023-04-15T05:15:01.818Z,4.95
2023-04-15T05:17:59.646Z,4.96
2023-04-15T05:20:57.155Z,5.00
2023-04-15T05:23:54.723Z,5.03
2023-04-15T05:26:52.594Z,5.08
2023-04-15T05:29:50.064Z,5.12
2023-04-15T05:32:47.814Z,5.16
2023-04-15T05:35:45.229Z,5.20
2023-04-15T05:38:44.872Z,5.24
2023-04-15T05:41:42.270Z,5.27
2023-04-15T05:44:40.022Z,5.32
2023-04-15T05:47:37.933Z,5.36
2023-04-15T05:50:35.968Z,5.41
2023-04-15T05:53:33.614Z,5.47
2023-04-15T05:56:31.794Z,5.53
2023-04-15T05:59:29.942Z,5.59
2023-04-15T06:02:28.060Z,5.65
2023-04-15T06:05:25.801Z,5.70
2023-04-15T06:08:23.558Z,5.76
2023-04-15T06:11:21.241Z,5.83
2023-04-15T06:14:18.846Z,5.90
2023-04-15T06:17:18.541Z,5.95
2023-04-15T06:20:16.473Z,6.02
2023-04-15T06:23:13.882Z,6.08
2023-04-15T06:26:11.527Z,6.13
2023-04-15T06:29:09.654Z,6.19
2023-04-15T06:32:07.134Z,6.25
2023-04-15T06:35:04.913Z,6.31
2023-04-15T06:38:02.315Z,6.37
2023-04-15T06:40:59.980Z,6.42
2023-04-15T06:43:57.439Z,6.48
2023-04-15T06:46:55.243Z,6.51
2023-04-15T06:49:53.024Z,6.54
2023-04-15T06:52:50.906Z,6.58
2023-04-15T06:55:48.644Z,6.63
2023-04-15T06:58:46.433Z,6.67
2023-04-15T07:01:44.049Z,6.70
2023-04-15T07:04:41.512Z,6.73
2023-04-15T07:07:39.138Z,6.75
2023-04-15T07:10:36.880Z,6.78
2023-04-15T07:13:34.333Z,6.82
2023-04-15T07:16:32.076Z,6.84
2023-04-15T07:19:29.518Z,6.86
2023-04-15T07:22:28.102Z,6.89
2023-04-15T07:25:25.828Z,6.91
2023-04-15T07:28:23.587Z,6.92
2023-04-15T07:31:22.156Z,6.96
2023-04-15T07:34:19.636Z,7.03
2023-04-15T07:37:18.004Z,7.09
2023-04-15T07:40:16.339Z,7.16
2023-04-15T07:43:14.123Z,7.23
2023-04-15T07:46:11.816Z,7.31
2023-04-15T07:49:09.354Z,7.42
2023-04-15T07:52:06.982Z,7.53
2023-04-15T07:55:04.839Z,7.60
2023-04-15T07:58:02.427Z,7.78
2023-04-15T08:00:59.823Z,7.88
2023-04-15T08:03:58.245Z,7.96
2023-04-15T08:06:56.198Z,8.02
2023-04-15T08:09:53.616Z,8.01
2023-04-15T08:12:55.741Z,8.01
2023-04-15T08:15:53.258Z,8.00
2023-04-15T08:18:50.882Z,7.99
2023-04-15T08:21:48.334Z,7.99
2023-04-15T08:24:45.905Z,8.03
2023-04-15T08:27:44.288Z,8.06
2023-04-15T08:30:41.860Z,8.08
2023-04-15T08:33:40.173Z,8.09
2023-04-15T08:36:37.577Z,8.05
2023-04-15T08:39:35.217Z,8.04
2023-04-15T08:42:32.660Z,8.05
2023-04-15T08:45:30.288Z,8.08
2023-04-15T08:48:28.108Z,8.10
2023-04-15T08:51:25.495Z,8.13
2023-04-15T08:54:23.121Z,8.14
2023-04-15T08:57:20.565Z,8.15
2023-04-15T09:00:19.301Z,8.18
2023-04-15T09:03:17.929Z,8.23
2023-04-15T09:06:15.400Z,8.28
2023-04-15T09:09:13.287Z,8.32
2023-04-15T09:12:11.402Z,8.35
2023-04-15T09:15:09.201Z,8.41
2023-04-15T09:18:07.053Z,8.46
2023-04-15T09:21:05.818Z,8.52
2023-04-15T09:24:04.386Z,8.54
2023-04-15T09:27:02.568Z,8.58
2023-04-15T09:30:00.205Z,8.64
2023-04-15T09:32:57.638Z,8.67
2023-04-15T09:35:55.233Z,8.73
2023-04-15T09:38:53.136Z,8.78
2023-04-15T09:41:51.675Z,8.81
2023-04-15T09:44:49.350Z,8.84
2023-04-15T09:47:46.885Z,8.89
2023-04-15T09:50:44.685Z,8.93
2023-04-15T09:53:42.140Z,8.97
2023-04-15T09:56:42.397Z,8.98
2023-04-15T09:59:39.907Z,9.00
2023-04-15T10:02:37.789Z,9.00
2023-04-15T10:05:35.996Z,9.01
2023-04-15T10:08:34.995Z,9.04
2023-04-15T10:11:33.255Z,9.11
2023-04-15T10:14:30.821Z,9.15
2023-04-15T10:17:31.134Z,9.15
2023-04-15T10:20:29.462Z,9.14
2023-04-15T10:23:27.529Z,9.15
2023-04-15T10:26:25.266Z,9.17
2023-04-15T10:29:22.660Z,9.19
2023-04-15T10:32:21.030Z,9.21
2023-04-15T10:35:18.806Z,9.22
2023-04-15T10:38:16.545Z,9.19
2023-04-15T10:41:14.200Z,9.13
2023-04-15T10:44:11.837Z,9.07
2023-04-15T10:47:10.860Z,9.02
2023-04-15T10:50:09.165Z,9.02
2023-04-15T10:53:06.606Z,9.04
2023-04-15T10:56:06.335Z,9.08
2023-04-15T10:59:03.723Z,9.13
2023-04-15T11:02:01.414Z,9.21
2023-04-15T11:04:58.876Z,9.22
2023-04-15T11:07:56.508Z,9.23
2023-04-15T11:10:57.080Z,9.26
2023-04-15T11:13:54.574Z,9.31
2023-04-15T11:16:52.221Z,9.39
2023-04-15T11:19:49.643Z,9.48
2023-04-15T11:22:47.559Z,9.54
2023-04-15T11:25:45.015Z,9.64
2023-04-15T11:28:43.325Z,9.76
2023-04-15T11:31:41.193Z,9.88
2023-04-15T11:34:38.678Z,10.06
2023-04-15T11:37:36.270Z,10.26
2023-04-15T11:40:35.537Z,10.46
2023-04-15T11:43:34.439Z,10.61
2023-04-15T11:46:32.450Z,10.72
2023-04-15T11:49:30.040Z,10.78
2023-04-15T11:52:27.698Z,10.84
2023-04-15T11:55:25.118Z,10.87
2023-04-15T11:58:22.844Z,10.88
2023-04-15T12:01:20.278Z,10.89
2023-04-15T12:04:21.645Z,10.86
2023-04-15T12:07:22.125Z,10.79
2023-04-15T12:10:19.507Z,10.71
2023-04-15T12:13:17.170Z,10.65
2023-04-15T12:16:14.750Z,10.55
2023-04-15T12:19:12.598Z,10.48
2023-04-15T12:22:11.657Z,10.45
2023-04-15T12:25:09.391Z,10.41
2023-04-15T12:28:06.981Z,10.45
2023-04-15T12:31:05.669Z,10.57
2023-04-15T12:34:03.917Z,10.68
2023-04-15T12:37:01.792Z,10.82
2023-04-15T12:39:59.247Z,10.92
2023-04-15T12:42:57.320Z,10.97
2023-04-15T12:45:54.772Z,11.05
2023-04-15T12:48:53.490Z,11.16
2023-04-15T12:51:51.110Z,11.23
2023-04-15T12:54:48.706Z,11.27
2023-04-15T12:57:46.126Z,11.30
2023-04-15T13:00:44.392Z,11.34
2023-04-15T13:03:42.325Z,11.44
2023-04-15T13:06:39.969Z,11.59
2023-04-15T13:09:38.138Z,11.71
2023-04-15T13:12:36.842Z,11.80
2023-04-15T13:15:34.571Z,11.80
2023-04-15T13:18:32.150Z,11.75
2023-04-15T13:21:30.039Z,11.70
2023-04-15T13:24:27.715Z,11.67
2023-04-15T13:27:25.152Z,11.68
2023-04-15T13:30:23.492Z,11.67
2023-04-15T13:33:20.958Z,11.65
2023-04-15T13:36:18.652Z,11.60
2023-04-15T13:39:16.119Z,11.52
2023-04-15T13:42:13.740Z,11.47
2023-04-15T13:45:11.471Z,11.44
2023-04-15T13:48:08.904Z,11.39
2023-04-15T13:51:06.875Z,11.30
2023-04-15T13:54:04.822Z,11.20
2023-04-15T13:57:03.060Z,11.12
2023-04-15T14:00:00.600Z,11.08
2023-04-15T14:02:58.363Z,11.08
2023-04-15T14:05:57.391Z,11.03
2023-04-15T14:08:55.017Z,10.99
2023-04-15T14:11:52.794Z,10.96
2023-04-15T14:14:50.283Z,10.94
2023-04-15T14:17:48.189Z,10.93
2023-04-15T14:20:45.850Z,10.91
2023-04-15T14:23:43.593Z,10.88
2023-04-15T14:26:41.781Z,10.86
2023-04-15T14:29:39.204Z,10.87
2023-04-15T14:32:37.058Z,10.90
2023-04-15T14:35:34.830Z,10.98
2023-04-15T14:38:34.261Z,11.01
2023-04-15T14:41:31.901Z,10.99
2023-04-15T14:47:27.201Z,10.85
2023-04-15T14:50:25.378Z,10.77
2023-04-15T14:53:23.077Z,10.63
2023-04-15T14:56:20.796Z,10.45
2023-04-15T14:59:18.551Z,10.31
2023-04-15T15:02:37.360Z,10.23
2023-04-15T15:05:36.548Z,10.17
2023-04-15T15:08:34.791Z,10.15
2023-04-15T15:11:32.250Z,10.16
2023-04-15T15:14:31.511Z,10.15
2023-04-15T15:17:29.390Z,10.13
2023-04-15T15:20:27.245Z,10.07
2023-04-15T15:23:25.125Z,10.02
2023-04-15T15:26:22.553Z,9.98
2023-04-15T15:29:20.686Z,9.92
2023-04-15T15:32:18.237Z,9.88
2023-04-15T15:35:16.670Z,9.88
2023-04-15T15:38:14.467Z,9.89
2023-04-15T15:41:11.965Z,9.86
2023-04-15T15:44:09.680Z,9.83
2023-04-15T15:47:07.426Z,9.80
2023-04-15T15:50:06.233Z,9.78
2023-04-15T15:53:04.205Z,9.76
2023-04-15T15:56:04.123Z,9.73
2023-04-15T15:59:02.323Z,9.71
2023-04-15T16:02:00.002Z,9.66
2023-04-15T16:04:57.880Z,9.62
2023-04-15T16:07:55.613Z,9.60
2023-04-15T16:10:53.254Z,9.57
2023-04-15T16:13:50.666Z,9.54
2023-04-15T16:16:48.660Z,9.52
2023-04-15T16:19:58.187Z,9.50
2023-04-15T16:22:58.283Z,9.47
2023-04-15T16:25:58.122Z,9.46
2023-04-15T16:28:55.937Z,9.44
2023-04-15T16:31:53.993Z,9.39
2023-04-15T16:34:52.778Z,9.35
2023-04-15T16:37:50.971Z,9.33
2023-04-15T16:40:48.862Z,9.31
2023-04-15T16:43:47.215Z,9.31
2023-04-15T16:46:44.930Z,9.29
2023-04-15T16:49:42.754Z,9.27
2023-04-15T16:52:41.989Z,9.22
2023-04-15T16:55:39.869Z,9.20
2023-04-15T16:58:37.930Z,9.16
2023-04-15T17:01:37.596Z,9.12
2023-04-15T17:04:36.524Z,9.07
2023-04-15T17:07:34.827Z,9.00
2023-04-15T17:10:32.281Z,8.93
2023-04-15T17:13:31.383Z,8.87
2023-04-15T17:16:30.017Z,8.81
2023-04-15T17:19:29.275Z,8.74
2023-04-15T17:22:27.268Z,8.65
2023-04-15T17:25:24.808Z,8.58
2023-04-15T17:28:24.043Z,8.52
2023-04-15T17:31:21.593Z,8.46
2023-04-15T17:34:19.385Z,8.38
2023-04-15T17:37:17.076Z,8.29
2023-04-15T17:40:16.648Z,8.24
2023-04-15T17:43:15.081Z,8.19
2023-04-15T17:46:14.012Z,8.13
2023-04-15T17:49:11.803Z,8.08
2023-04-15T17:52:09.826Z,8.03
2023-04-15T17:55:08.023Z,7.95
2023-04-15T17:58:06.590Z,7.88
2023-04-15T18:01:05.385Z,7.84
2023-04-15T18:04:08.637Z,7.78
2023-04-15T18:07:06.970Z,7.72
2023-04-15T18:10:05.448Z,7.66
2023-04-15T18:13:04.090Z,7.60
2023-04-15T18:16:02.196Z,7.53
2023-04-15T18:19:00.074Z,7.47
2023-04-15T18:21:58.721Z,7.41
2023-04-15T18:24:59.804Z,7.34
2023-04-15T18:27:57.781Z,7.28
2023-04-15T18:30:58.093Z,7.20
2023-04-15T18:33:56.678Z,7.13
2023-04-15T18:36:55.068Z,7.06
2023-04-15T18:39:53.046Z,6.99
2023-04-15T18:42:50.793Z,6.93
2023-04-15T18:45:49.095Z,6.85
2023-04-15T18:48:47.326Z,6.78
2023-04-15T18:51:46.576Z,6.69
2023-04-15T18:54:45.265Z,6.62
2023-04-15T18:57:45.827Z,6.53
2023-04-15T19:00:45.169Z,6.45
2023-04-15T19:03:43.649Z,6.36
2023-04-15T19:06:43.194Z,6.29
2023-04-15T19:09:41.196Z,6.21
2023-04-15T19:12:41.133Z,6.15
2023-04-15T19:15:39.667Z,6.09
2023-04-15T19:18:39.486Z,6.02
2023-04-15T19:21:42.815Z,5.97
2023-04-15T19:24:41.795Z,5.94
2023-04-15T19:27:41.524Z,5.91
2023-04-15T19:30:40.780Z,5.88
2023-04-15T19:33:38.660Z,5.85
2023-04-15T19:36:36.942Z,5.82
2023-04-15T19:39:35.738Z,5.81
2023-04-15T19:42:34.724Z,5.80
2023-04-15T19:45:33.624Z,5.79
2023-04-15T19:48:32.823Z,5.78
2023-04-15T19:51:33.122Z,5.76
2023-04-15T19:54:32.148Z,5.75
2023-04-15T19:57:29.657Z,5.73
2023-04-15T20:00:29.445Z,5.72
2023-04-15T20:03:29.276Z,5.71
2023-04-15T20:06:28.654Z,5.70
2023-04-15T20:09:26.874Z,5.69
2023-04-15T20:12:51.563Z,5.68
2023-04-15T20:15:46.378Z,5.66
2023-04-15T20:18:44.367Z,5.64
2023-04-15T20:21:43.587Z,5.62
2023-04-15T20:24:42.592Z,5.61
2023-04-15T20:27:40.608Z,5.59
2023-04-15T20:30:43.450Z,5.59
2023-04-15T20:33:41.629Z,5.58
2023-04-15T20:36:40.254Z,5.58
2023-04-15T20:39:38.608Z,5.58
2023-04-15T20:42:37.007Z,5.57
2023-04-15T20:45:35.668Z,5.58
2023-04-15T20:48:33.231Z,5.57
2023-04-15T20:51:39.020Z,5.56
2023-04-15T20:54:36.976Z,5.57
2023-04-15T20:57:34.844Z,5.56
2023-04-15T21:00:33.638Z,5.57
2023-04-15T21:03:31.278Z,5.57
2023-04-15T21:06:29.170Z,5.57
2023-04-15T21:09:26.583Z,5.57
2023-04-15T21:12:24.699Z,5.58
2023-04-15T21:15:22.190Z,5.58
2023-04-15T21:18:20.240Z,5.59
2023-04-15T21:21:18.849Z,5.61
2023-04-15T21:24:16.349Z,5.62
2023-04-15T21:27:14.034Z,5.64
2023-04-15T21:30:11.436Z,5.65
2023-04-15T21:33:09.139Z,5.67
2023-04-15T21:36:06.746Z,5.69
2023-04-15T21:39:04.465Z,5.70
2023-04-15T21:42:03.212Z,5.71
2023-04-15T21:45:00.720Z,5.73
2023-04-15T21:48:07.382Z,5.75
2023-04-15T21:51:06.179Z,5.78
2023-04-15T21:54:03.787Z,5.80
2023-04-15T21:57:02.311Z,5.81
2023-04-15T22:00:00.007Z,5.83
2023-04-15T22:02:57.515Z,5.84
2023-04-15T22:05:55.462Z,5.84
2023-04-15T22:08:57.344Z,5.86
2023-04-15T22:11:55.403Z,5.86
2023-04-15T22:14:53.081Z,5.86
2023-04-15T22:17:50.881Z,5.86
2023-04-15T22:20:48.594Z,5.86
2023-04-15T22:23:46.257Z,5.86
2023-04-15T22:26:43.697Z,5.85
2023-04-15T22:29:41.472Z,5.83
2023-04-15T22:32:38.918Z,5.81
2023-04-15T22:35:37.638Z,5.80
2023-04-15T22:38:35.086Z,5.78
2023-04-15T22:41:32.647Z,5.76
2023-04-15T22:44:30.519Z,5.75
2023-04-15T22:47:28.024Z,5.73
2023-04-15T22:50:25.840Z,5.73
2023-04-15T22:53:23.286Z,5.71
2023-04-15T22:56:21.572Z,5.70
2023-04-15T22:59:19.093Z,5.69
2023-04-15T23:02:19.498Z,5.68
2023-04-15T23:05:17.519Z,5.68
2023-04-15T23:08:14.971Z,5.69
2023-04-15T23:11:12.599Z,5.70
2023-04-15T23:14:09.995Z,5.72
2023-04-15T23:17:07.857Z,5.75
2023-04-15T23:20:05.321Z,5.77
2023-04-15T23:23:03.029Z,5.80
2023-04-15T23:26:01.795Z,5.82
2023-04-15T23:28:59.277Z,5.83
2023-04-15T23:31:57.137Z,5.87
2023-04-15T23:34:54.782Z,5.89
2023-04-15T23:37:52.568Z,5.92
2023-04-15T23:40:50.036Z,5.95
2023-04-15T23:43:47.688Z,5.97
2023-04-15T23:46:45.400Z,5.99
2023-04-15T23:49:42.816Z,6.01
2023-04-15T23:52:40.548Z,6.04
2023-04-15T23:55:37.949Z,6.06
2023-04-15T23:58:35.720Z,6.08
