createdAt,value
2023-04-25T00:04:59.470Z,1.33
2023-04-25T00:10:03.573Z,1.23
2023-04-25T00:15:08.715Z,0.90
2023-04-25T00:20:12.787Z,0.90
2023-04-25T00:25:15.780Z,1.20
2023-04-25T00:30:18.819Z,1.37
2023-04-25T00:35:22.234Z,1.57
2023-04-25T00:40:25.349Z,1.60
2023-04-25T00:45:30.852Z,0.97
2023-04-25T00:50:35.447Z,1.40
2023-04-25T00:55:38.477Z,1.90
2023-04-25T01:00:42.995Z,2.00
2023-04-25T01:05:46.701Z,2.10
2023-04-25T01:10:49.688Z,2.53
2023-04-25T01:15:52.677Z,2.30
2023-04-25T01:20:56.652Z,2.10
2023-04-25T01:25:59.936Z,2.37
2023-04-25T01:31:03.447Z,2.03
2023-04-25T01:36:07.240Z,2.57
2023-04-25T01:41:10.571Z,2.77
2023-04-25T01:46:14.216Z,2.70
2023-04-25T01:51:17.272Z,1.90
2023-04-25T01:56:20.311Z,2.60
2023-04-25T02:01:23.668Z,1.80
2023-04-25T02:06:26.687Z,1.73
2023-04-25T02:11:29.735Z,1.87
2023-04-25T02:16:33.383Z,1.80
2023-04-25T02:21:36.922Z,3.53
2023-04-25T02:26:39.915Z,2.13
2023-04-25T02:31:43.754Z,1.83
2023-04-25T02:36:46.850Z,1.50
2023-04-25T02:41:49.775Z,1.40
2023-04-25T02:46:52.850Z,1.40
2023-04-25T02:51:55.952Z,1.60
2023-04-25T02:56:59.052Z,1.73
2023-04-25T03:02:02.752Z,1.70
2023-04-25T03:07:05.955Z,1.80
2023-04-25T03:12:08.968Z,2.00
2023-04-25T03:17:11.901Z,2.10
2023-04-25T03:22:14.989Z,2.40
2023-04-25T03:27:18.801Z,1.80
2023-04-25T03:32:22.010Z,1.50
2023-04-25T03:37:25.316Z,2.00
2023-04-25T03:42:28.361Z,1.47
2023-04-25T03:47:31.359Z,1.60
2023-04-25T03:52:34.272Z,1.60
2023-04-25T03:57:37.230Z,1.70
2023-04-25T04:02:41.420Z,1.30
2023-04-25T04:07:46.219Z,1.57
2023-04-25T04:12:49.219Z,1.20
2023-04-25T04:17:52.920Z,1.60
2023-04-25T04:22:55.934Z,1.70
2023-04-25T04:28:00.087Z,1.80
2023-04-25T04:33:04.555Z,2.20
2023-04-25T04:38:07.509Z,2.13
2023-04-25T04:43:11.280Z,1.90
2023-04-25T04:48:15.106Z,2.10
2023-04-25T04:53:18.201Z,2.10
2023-04-25T04:58:21.353Z,1.67
2023-04-25T05:03:24.436Z,1.40
2023-04-25T05:08:27.563Z,1.50
2023-04-25T05:13:30.705Z,1.97
2023-04-25T05:18:33.682Z,1.20
2023-04-25T05:23:36.628Z,1.40
2023-04-25T05:28:43.338Z,1.20
2023-04-25T05:33:46.401Z,1.20
2023-04-25T05:38:49.310Z,0.80
2023-04-25T05:43:53.558Z,1.00
2023-04-25T05:48:57.769Z,1.00
2023-04-25T05:54:00.908Z,0.80
2023-04-25T05:59:04.286Z,1.10
2023-04-25T06:04:07.420Z,1.10
2023-04-25T06:09:11.814Z,1.60
2023-04-25T06:14:16.282Z,1.53
2023-04-25T06:19:20.309Z,2.10
2023-04-25T06:24:23.288Z,2.47
2023-04-25T06:29:26.366Z,2.53
2023-04-25T06:34:29.344Z,2.70
2023-04-25T06:39:32.804Z,3.90
2023-04-25T06:44:37.216Z,3.27
2023-04-25T06:49:40.368Z,3.50
2023-04-25T06:54:43.318Z,2.57
2023-04-25T06:59:46.968Z,3.23
2023-04-25T07:04:50.049Z,3.53
2023-04-25T07:09:53.161Z,3.47
2023-04-25T07:14:56.157Z,3.63
2023-04-25T07:19:59.377Z,2.90
2023-04-25T07:25:02.522Z,2.93
2023-04-25T07:30:08.304Z,2.70
2023-04-25T07:35:11.363Z,2.40
2023-04-25T07:40:16.789Z,2.47
2023-04-25T07:45:19.872Z,2.20
2023-04-25T07:50:23.155Z,2.80
2023-04-25T07:55:27.805Z,2.40
2023-04-25T08:00:30.766Z,3.10
2023-04-25T08:05:35.856Z,2.77
2023-04-25T08:10:38.932Z,2.07
2023-04-25T08:15:42.071Z,1.90
2023-04-25T08:20:48.026Z,2.27
2023-04-25T08:25:51.153Z,1.93
2023-04-25T08:30:54.630Z,1.50
2023-04-25T08:35:58.937Z,1.60
2023-04-25T08:41:02.464Z,1.83
2023-04-25T08:46:07.122Z,1.90
2023-04-25T08:51:16.474Z,2.10
2023-04-25T08:56:23.199Z,1.80
2023-04-25T09:01:26.928Z,1.80
2023-04-25T09:06:35.743Z,1.67
2023-04-25T09:11:39.142Z,1.63
2023-04-25T09:17:05.760Z,1.50
2023-04-25T09:22:10.363Z,1.90
2023-04-25T09:27:20.062Z,2.03
2023-04-25T09:32:25.730Z,1.60
2023-04-25T09:37:31.390Z,1.70
2023-04-25T09:42:35.747Z,1.30
2023-04-25T09:47:39.924Z,1.30
2023-04-25T09:52:45.424Z,1.15
2023-04-25T09:57:53.788Z,0.95
2023-04-25T10:03:04.823Z,0.93
2023-04-25T10:08:09.759Z,1.17
2023-04-25T10:13:15.829Z,0.90
2023-04-25T10:18:20.959Z,1.00
2023-04-25T10:23:26.119Z,0.70
2023-04-25T10:28:33.633Z,0.70
2023-04-25T10:33:43.119Z,0.50
2023-04-25T10:38:48.286Z,0.50
2023-04-25T10:44:02.321Z,0.47
2023-04-25T10:49:05.569Z,2.38
2023-04-25T10:54:09.920Z,1.55
2023-04-25T10:59:20.681Z,0.95
2023-04-25T11:04:37.425Z,3.20
2023-04-25T11:09:42.223Z,0.40
2023-04-25T11:14:45.489Z,0.30
2023-04-25T11:19:50.476Z,0.20
2023-04-25T11:24:53.870Z,0.20
2023-04-25T11:29:57.008Z,0.10
2023-04-25T11:35:01.143Z,0.40
2023-04-25T11:40:07.542Z,0.30
2023-04-25T11:45:11.790Z,0.10
2023-04-25T11:50:15.401Z,0.20
2023-04-25T11:55:21.196Z,0.30
2023-04-25T12:00:25.209Z,0.20
2023-04-25T12:05:33.767Z,0.28
2023-04-25T12:10:43.936Z,0.30
2023-04-25T12:15:47.157Z,0.30
2023-04-25T12:20:50.036Z,0.90
2023-04-25T12:25:53.752Z,0.50
2023-04-25T12:31:04.269Z,0.50
2023-04-25T12:36:12.217Z,0.32
2023-04-25T12:41:15.680Z,0.50
2023-04-25T12:46:18.707Z,0.35
2023-04-25T12:51:21.837Z,0.60
2023-04-25T12:56:25.886Z,0.65
2023-04-25T13:01:29.080Z,0.30
2023-04-25T13:06:32.465Z,0.30
2023-04-25T13:11:35.657Z,0.63
2023-04-25T13:16:38.705Z,0.45
2023-04-25T13:21:41.686Z,0.50
2023-04-25T13:26:45.117Z,0.88
2023-04-25T13:31:48.030Z,0.63
2023-04-25T13:36:51.118Z,0.50
2023-04-25T13:41:54.152Z,0.50
2023-04-25T13:46:57.312Z,0.43
2023-04-25T13:52:00.354Z,0.60
2023-04-25T13:57:03.727Z,0.80
2023-04-25T14:02:06.753Z,0.55
2023-04-25T14:07:10.172Z,0.50
2023-04-25T14:12:13.375Z,0.60
2023-04-25T14:17:16.485Z,0.70
2023-04-25T14:22:20.188Z,0.52
2023-04-25T14:27:23.576Z,0.77
2023-04-25T14:32:26.896Z,0.50
2023-04-25T14:37:29.887Z,0.65
2023-04-25T14:42:34.056Z,0.52
2023-04-25T14:47:40.420Z,0.50
2023-04-25T14:52:44.005Z,0.50
2023-04-25T14:57:47.068Z,0.55
2023-04-25T15:02:50.634Z,0.70
2023-04-25T15:07:53.853Z,0.63
2023-04-25T15:12:57.124Z,0.50
2023-04-25T15:18:01.073Z,0.55
2023-04-25T15:23:05.882Z,0.80
2023-04-25T15:28:08.898Z,0.98
2023-04-25T15:33:12.070Z,1.10
2023-04-25T15:38:15.193Z,2.08
2023-04-25T15:43:18.153Z,1.60
2023-04-25T15:48:21.270Z,0.90
2023-04-25T15:53:24.357Z,0.90
2023-04-25T15:58:27.793Z,1.38
2023-04-25T16:03:33.773Z,1.40
2023-04-25T16:08:39.039Z,1.60
2023-04-25T16:13:42.040Z,2.30
2023-04-25T16:18:45.066Z,2.20
2023-04-25T16:23:48.329Z,2.08
2023-04-25T16:28:52.662Z,2.35
2023-04-25T16:33:55.849Z,2.30
2023-04-25T16:39:01.143Z,3.38
2023-04-25T16:44:06.726Z,2.78
2023-04-25T16:49:09.725Z,2.27
2023-04-25T16:54:13.005Z,3.37
2023-04-25T16:59:15.970Z,3.67
2023-04-25T17:04:19.059Z,2.43
2023-04-25T17:09:22.186Z,1.73
2023-04-25T17:14:25.249Z,1.40
2023-04-25T17:19:28.661Z,1.77
2023-04-25T17:24:31.703Z,1.93
2023-04-25T17:29:35.314Z,1.93
2023-04-25T17:34:40.191Z,1.70
2023-04-25T17:39:46.947Z,1.90
2023-04-25T17:44:50.187Z,1.93
2023-04-25T17:49:56.666Z,2.23
2023-04-25T17:54:59.755Z,3.67
2023-04-25T18:00:05.788Z,4.00
2023-04-25T18:05:10.994Z,2.50
2023-04-25T18:10:15.000Z,2.00
2023-04-25T18:15:18.404Z,2.57
2023-04-25T18:20:22.375Z,1.80
2023-04-25T18:25:25.362Z,2.30
2023-04-25T18:30:31.861Z,1.63
2023-04-25T18:35:35.994Z,2.70
2023-04-25T18:40:56.437Z,1.90
2023-04-25T18:46:03.002Z,3.70
2023-04-25T18:51:06.157Z,2.80
2023-04-25T18:56:09.880Z,2.27
2023-04-25T19:01:13.284Z,2.57
2023-04-25T19:06:16.762Z,2.00
2023-04-25T19:11:21.486Z,2.13
2023-04-25T19:16:26.518Z,1.87
2023-04-25T19:21:29.738Z,1.90
2023-04-25T19:26:32.953Z,2.37
2023-04-25T19:31:37.990Z,2.63
2023-04-25T19:36:42.634Z,2.33
2023-04-25T19:41:45.820Z,2.73
2023-04-25T19:46:49.618Z,2.47
2023-04-25T19:51:52.831Z,1.87
2023-04-25T19:56:56.293Z,1.90
2023-04-25T20:02:00.917Z,2.27
2023-04-25T20:07:04.537Z,2.07
2023-04-25T20:12:07.902Z,1.60
2023-04-25T20:17:11.276Z,1.70
2023-04-25T20:22:14.318Z,1.60
2023-04-25T20:27:17.269Z,1.90
2023-04-25T20:32:20.994Z,1.97
2023-04-25T20:37:24.040Z,2.70
2023-04-25T20:42:27.056Z,2.20
2023-04-25T20:47:30.219Z,5.07
2023-04-25T20:52:33.667Z,3.93
2023-04-25T20:57:37.252Z,3.50
2023-04-25T21:02:40.324Z,2.70
2023-04-25T21:07:43.460Z,2.50
2023-04-25T21:12:50.135Z,2.70
2023-04-25T21:17:53.238Z,2.33
2023-04-25T21:22:56.182Z,2.00
2023-04-25T21:28:00.028Z,1.80
2023-04-25T21:33:03.601Z,2.10
2023-04-25T21:38:07.581Z,2.30
2023-04-25T21:43:10.650Z,3.27
2023-04-25T21:48:13.666Z,2.43
2023-04-25T21:53:16.819Z,2.00
2023-04-25T21:58:19.852Z,2.40
2023-04-25T22:03:22.993Z,2.60
2023-04-25T22:08:26.072Z,2.37
2023-04-25T22:13:29.106Z,2.27
2023-04-25T22:18:32.060Z,2.30
2023-04-25T22:23:35.027Z,2.30
2023-04-25T22:28:39.751Z,2.70
2023-04-25T22:33:46.990Z,2.77
2023-04-25T22:38:50.876Z,2.57
2023-04-25T22:43:54.039Z,2.37
2023-04-25T22:48:57.590Z,3.17
2023-04-25T22:54:01.567Z,2.90
2023-04-25T22:59:04.674Z,2.60
2023-04-25T23:04:08.026Z,3.20
2023-04-25T23:09:12.639Z,2.77
2023-04-25T23:14:15.771Z,3.60
2023-04-25T23:19:18.656Z,3.17
2023-04-25T23:24:21.548Z,3.53
2023-04-25T23:29:24.553Z,3.83
2023-04-25T23:34:31.666Z,3.50
2023-04-25T23:39:34.708Z,3.23
2023-04-25T23:44:37.591Z,2.93
2023-04-25T23:49:41.166Z,3.27
2023-04-25T23:54:44.172Z,3.33
2023-04-25T23:59:47.221Z,3.17
