createdAt,value
2022-10-28T00:00:52.769Z,30
2022-10-28T00:03:52.722Z,26
2022-10-28T00:06:03.017Z,27
2022-10-28T00:08:52.736Z,24
2022-10-28T00:11:52.724Z,30
2022-10-28T00:13:52.715Z,24
2022-10-28T00:15:52.721Z,32
2022-10-28T00:17:54.546Z,35
2022-10-28T00:20:52.753Z,42
2022-10-28T00:23:52.712Z,45
2022-10-28T00:25:52.734Z,39
2022-10-28T00:27:53.039Z,38
2022-10-28T00:30:52.749Z,38
2022-10-28T00:32:52.979Z,40
2022-10-28T00:35:52.737Z,46
2022-10-28T00:38:52.763Z,39
2022-10-28T00:41:52.745Z,42
2022-10-28T00:44:52.775Z,41
2022-10-28T00:47:53.160Z,41
2022-10-28T00:50:52.985Z,41
2022-10-28T00:52:52.767Z,42
2022-10-28T00:55:52.735Z,46
2022-10-28T00:57:52.902Z,44
2022-10-28T01:00:52.757Z,46
2022-10-28T01:02:52.736Z,41
2022-10-28T01:05:52.736Z,43
2022-10-28T01:07:53.010Z,49
2022-10-28T01:10:52.770Z,39
2022-10-28T01:13:52.740Z,32
2022-10-28T01:16:52.742Z,32
2022-10-28T01:18:52.733Z,31
2022-10-28T01:20:52.755Z,35
2022-10-28T01:23:52.739Z,33
2022-10-28T01:25:52.736Z,35
2022-10-28T01:28:52.741Z,36
2022-10-28T01:30:52.762Z,36
2022-10-28T01:33:52.757Z,40
2022-10-28T01:36:52.754Z,36
2022-10-28T01:38:52.754Z,40
2022-10-28T01:41:52.765Z,44
2022-10-28T01:44:52.737Z,44
2022-10-28T01:47:52.891Z,34
2022-10-28T01:50:52.781Z,38
2022-10-28T01:53:52.741Z,42
2022-10-28T01:55:52.768Z,36
2022-10-28T01:58:52.761Z,42
2022-10-28T02:01:52.927Z,41
2022-10-28T02:03:52.781Z,42
2022-10-28T02:06:52.780Z,34
2022-10-28T02:08:52.828Z,34
2022-10-28T02:11:52.769Z,34
2022-10-28T02:13:52.792Z,40
2022-10-28T02:16:52.778Z,38
2022-10-28T02:18:52.779Z,37
2022-10-28T02:20:52.804Z,37
2022-10-28T02:23:52.781Z,34
2022-10-28T02:25:52.772Z,41
2022-10-28T02:28:52.761Z,39
2022-10-28T02:30:52.792Z,41
2022-10-28T02:34:52.754Z,42
2022-10-28T02:36:52.832Z,36
2022-10-28T02:39:52.755Z,38
2022-10-28T02:42:53.017Z,33
2022-10-28T02:45:52.770Z,39
2022-10-28T02:48:52.759Z,36
2022-10-28T02:50:52.761Z,43
2022-10-28T02:52:53.147Z,39
2022-10-28T02:55:52.762Z,38
2022-10-28T02:57:52.981Z,32
2022-10-28T02:59:52.766Z,36
2022-10-28T03:01:56.074Z,36
2022-10-28T03:03:52.769Z,36
2022-10-28T03:06:52.746Z,42
2022-10-28T03:08:52.792Z,41
2022-10-28T03:11:52.746Z,41
2022-10-28T03:14:52.760Z,35
2022-10-28T03:16:52.773Z,38
2022-10-28T03:19:52.806Z,43
2022-10-28T03:23:08.160Z,37
2022-10-28T03:24:52.780Z,37
2022-10-28T03:27:52.772Z,36
2022-10-28T03:30:52.763Z,43
2022-10-28T03:32:53.006Z,38
2022-10-28T03:34:52.790Z,40
2022-10-28T03:37:52.763Z,32
2022-10-28T03:39:52.789Z,34
2022-10-28T03:42:53.101Z,33
2022-10-28T03:45:52.916Z,35
2022-10-28T03:48:52.775Z,30
2022-10-28T03:51:52.766Z,36
2022-10-28T03:54:52.768Z,41
2022-10-28T03:56:52.780Z,34
2022-10-28T04:00:52.830Z,34
2022-10-28T04:03:52.767Z,34
2022-10-28T04:05:52.802Z,38
2022-10-28T04:08:52.793Z,36
2022-10-28T04:10:52.788Z,35
2022-10-28T04:13:52.783Z,36
2022-10-28T04:16:52.753Z,38
2022-10-28T04:18:52.779Z,41
2022-10-28T04:20:52.798Z,38
2022-10-28T04:22:54.548Z,32
2022-10-28T04:24:52.838Z,34
2022-10-28T04:27:53.000Z,37
2022-10-28T04:29:52.807Z,32
2022-10-28T04:32:52.788Z,37
2022-10-28T04:35:52.799Z,35
2022-10-28T04:37:53.077Z,33
2022-10-28T04:40:52.804Z,33
2022-10-28T04:43:52.789Z,36
2022-10-28T04:46:52.786Z,33
2022-10-28T04:49:52.776Z,33
2022-10-28T04:52:53.080Z,30
2022-10-28T04:55:52.779Z,33
2022-10-28T04:57:52.823Z,34
2022-10-28T05:03:52.825Z,29
2022-10-28T05:06:52.817Z,29
2022-10-28T05:08:52.812Z,30
2022-10-28T05:12:52.878Z,35
2022-10-28T05:16:52.853Z,28
2022-10-28T05:20:52.780Z,35
2022-10-28T05:23:52.804Z,35
2022-10-28T05:26:52.782Z,33
2022-10-28T05:28:52.790Z,37
2022-10-28T05:30:52.845Z,34
2022-10-28T05:33:52.798Z,40
2022-10-28T05:36:52.817Z,36
2022-10-28T05:38:52.797Z,33
2022-10-28T05:41:52.788Z,32
2022-10-28T05:43:52.830Z,37
2022-10-28T05:46:52.802Z,34
2022-10-28T05:49:52.800Z,29
2022-10-28T05:51:52.810Z,31
2022-10-28T05:55:52.869Z,38
2022-10-28T05:58:52.866Z,29
2022-10-28T06:00:52.806Z,33
2022-10-28T06:03:52.889Z,32
2022-10-28T06:05:52.821Z,34
2022-10-28T06:08:52.836Z,32
2022-10-28T06:10:54.383Z,36
2022-10-28T06:13:51.288Z,32
2022-10-28T06:15:51.285Z,36
2022-10-28T06:18:51.307Z,29
2022-10-28T06:20:51.287Z,32
2022-10-28T06:22:51.445Z,35
2022-10-28T06:25:51.310Z,32
2022-10-28T06:27:51.464Z,28
2022-10-28T06:30:51.302Z,31
2022-10-28T06:33:51.281Z,28
2022-10-28T06:35:51.317Z,27
2022-10-28T06:38:51.317Z,27
2022-10-28T06:40:52.361Z,33
2022-10-28T06:43:51.300Z,35
2022-10-28T06:46:52.814Z,31
2022-10-28T06:48:52.895Z,33
2022-10-28T06:51:52.843Z,30
2022-10-28T06:54:52.840Z,32
2022-10-28T06:57:53.145Z,29
2022-10-28T06:59:52.845Z,38
2022-10-28T07:02:52.859Z,35
2022-10-28T07:04:52.858Z,34
2022-10-28T07:07:52.974Z,33
2022-10-28T07:09:52.848Z,31
2022-10-28T07:12:52.997Z,36
2022-10-28T07:15:52.854Z,32
2022-10-28T07:17:52.881Z,33
2022-10-28T07:20:52.827Z,38
2022-10-28T07:22:53.165Z,36
2022-10-28T07:24:52.883Z,31
2022-10-28T07:27:53.136Z,29
2022-10-28T07:30:52.891Z,34
2022-10-28T07:32:53.274Z,35
2022-10-28T07:35:52.859Z,33
2022-10-28T07:37:52.883Z,32
2022-10-28T07:40:52.955Z,30
2022-10-28T07:43:52.879Z,34
2022-10-28T07:45:52.873Z,32
2022-10-28T07:47:52.858Z,31
2022-10-28T07:49:52.861Z,37
2022-10-28T07:52:53.215Z,38
2022-10-28T07:54:52.881Z,44
2022-10-28T07:56:52.893Z,48
2022-10-28T07:59:52.867Z,38
2022-10-28T08:03:08.193Z,34
2022-10-28T08:04:52.856Z,34
2022-10-28T08:09:52.853Z,32
2022-10-28T08:12:52.854Z,33
2022-10-28T08:16:52.827Z,40
2022-10-28T08:18:55.886Z,37
2022-10-28T08:21:52.847Z,43
2022-10-28T08:24:52.845Z,47
2022-10-28T08:26:52.844Z,46
2022-10-28T08:29:52.823Z,44
2022-10-28T08:31:52.855Z,51
2022-10-28T08:34:52.845Z,61
2022-10-28T08:37:53.207Z,51
2022-10-28T08:40:52.853Z,60
2022-10-28T08:44:52.855Z,59
2022-10-28T08:47:53.150Z,60
2022-10-28T08:49:52.864Z,51
2022-10-28T08:52:53.057Z,54
2022-10-28T08:55:52.904Z,58
2022-10-28T08:57:52.830Z,54
2022-10-28T08:59:52.864Z,55
2022-10-28T09:01:53.007Z,55
2022-10-28T09:04:52.854Z,60
2022-10-28T09:07:52.863Z,51
2022-10-28T09:09:52.873Z,59
2022-10-28T09:12:52.996Z,54
2022-10-28T09:15:52.867Z,48
2022-10-28T09:18:52.860Z,50
2022-10-28T09:20:52.888Z,52
2022-10-28T09:22:53.126Z,55
2022-10-28T09:25:52.835Z,58
2022-10-28T09:27:53.095Z,55
2022-10-28T09:30:52.860Z,53
2022-10-28T09:32:53.124Z,48
2022-10-28T09:34:52.921Z,57
2022-10-28T09:37:52.841Z,55
2022-10-28T09:40:52.883Z,54
2022-10-28T09:44:52.925Z,58
2022-10-28T09:48:52.939Z,50
2022-10-28T09:51:52.867Z,52
2022-10-28T09:54:52.870Z,56
2022-10-28T09:56:52.863Z,55
2022-10-28T09:59:52.864Z,56
2022-10-28T10:02:53.011Z,57
2022-10-28T10:05:52.933Z,51
2022-10-28T10:08:52.839Z,50
2022-10-28T10:10:52.888Z,55
2022-10-28T10:13:52.854Z,49
2022-10-28T10:16:52.877Z,44
2022-10-28T10:19:52.852Z,54
2022-10-28T10:21:52.857Z,54
2022-10-28T10:23:52.903Z,51
2022-10-28T10:26:52.866Z,52
2022-10-28T10:29:52.867Z,33
2022-10-28T10:31:52.867Z,43
2022-10-28T10:34:52.882Z,57
2022-10-28T10:37:53.188Z,50
2022-10-28T10:39:52.862Z,46
2022-10-28T10:41:52.862Z,35
2022-10-28T10:43:52.875Z,39
2022-10-28T10:46:52.867Z,45
2022-10-28T10:49:52.861Z,32
2022-10-28T10:51:52.877Z,29
2022-10-28T10:53:52.881Z,25
2022-10-28T10:55:52.872Z,54
2022-10-28T10:58:52.883Z,29
2022-10-28T11:01:52.971Z,21
2022-10-28T11:03:52.949Z,24
2022-10-28T11:06:52.885Z,35
2022-10-28T11:08:52.887Z,35
2022-10-28T11:11:52.920Z,28
2022-10-28T11:14:52.932Z,33
2022-10-28T11:17:53.182Z,40
2022-10-28T11:19:52.898Z,21
2022-10-28T11:22:53.053Z,32
2022-10-28T11:24:52.899Z,21
2022-10-28T11:26:52.876Z,28
2022-10-28T11:28:52.879Z,25
2022-10-28T11:31:52.862Z,25
2022-10-28T11:33:52.889Z,26
2022-10-28T11:36:52.935Z,33
2022-10-28T11:39:52.880Z,35
2022-10-28T11:42:53.321Z,21
2022-10-28T11:44:52.932Z,23
2022-10-28T11:46:52.923Z,23
2022-10-28T11:49:52.906Z,26
2022-10-28T11:51:52.940Z,34
2022-10-28T11:54:52.909Z,24
2022-10-28T11:56:52.904Z,24
2022-10-28T11:59:52.895Z,25
2022-10-28T12:01:53.052Z,19
2022-10-28T12:04:53.305Z,21
2022-10-28T12:07:52.896Z,31
2022-10-28T12:09:55.800Z,23
2022-10-28T12:12:53.240Z,20
2022-10-28T12:14:52.953Z,31
2022-10-28T12:18:52.915Z,19
2022-10-28T12:20:52.972Z,22
2022-10-28T12:23:52.883Z,20
2022-10-28T12:25:52.896Z,21
2022-10-28T12:27:52.897Z,23
2022-10-28T12:29:52.908Z,20
2022-10-28T12:32:53.187Z,18
2022-10-28T12:35:52.882Z,21
2022-10-28T12:37:52.969Z,20
2022-10-28T12:40:52.908Z,22
2022-10-28T12:42:53.098Z,20
2022-10-28T12:44:53.682Z,22
2022-10-28T12:47:52.889Z,20
2022-10-28T12:50:52.891Z,19
2022-10-28T12:52:52.906Z,21
2022-10-28T12:55:52.972Z,30
2022-10-28T12:58:03.213Z,21
2022-10-28T13:00:52.971Z,19
2022-10-28T13:02:53.213Z,19
2022-10-28T13:05:52.919Z,19
2022-10-28T13:08:52.994Z,18
2022-10-28T13:10:52.920Z,20
2022-10-28T13:13:52.967Z,22
2022-10-28T13:16:52.932Z,23
2022-10-28T13:18:52.945Z,22
2022-10-28T13:20:52.988Z,19
2022-10-28T13:23:52.937Z,20
2022-10-28T13:25:52.963Z,21
2022-10-28T13:28:52.921Z,19
2022-10-28T13:31:52.914Z,21
2022-10-28T13:34:52.915Z,20
2022-10-28T13:36:53.481Z,20
2022-10-28T13:38:52.965Z,19
2022-10-28T13:42:03.242Z,22
2022-10-28T13:44:52.921Z,20
2022-10-28T13:46:52.985Z,30
2022-10-28T13:49:52.918Z,21
2022-10-28T13:51:52.920Z,18
2022-10-28T13:53:56.077Z,23
2022-10-28T13:56:53.035Z,24
2022-10-28T13:59:52.991Z,23
2022-10-28T14:02:53.380Z,24
2022-10-28T14:05:52.974Z,25
2022-10-28T14:08:52.928Z,25
2022-10-28T14:11:52.926Z,17
2022-10-28T14:14:52.915Z,25
2022-10-28T14:16:52.933Z,29
2022-10-28T14:19:52.943Z,32
2022-10-28T14:22:52.921Z,38
2022-10-28T14:24:52.920Z,20
2022-10-28T14:27:03.253Z,22
2022-10-28T14:29:52.954Z,23
2022-10-28T14:31:52.935Z,23
2022-10-28T14:34:52.914Z,25
2022-10-28T14:36:52.926Z,22
2022-10-28T14:39:52.937Z,19
2022-10-28T14:41:52.980Z,26
2022-10-28T14:43:53.120Z,25
2022-10-28T14:46:52.990Z,23
2022-10-28T14:49:03.198Z,28
2022-10-28T14:51:03.230Z,32
2022-10-28T14:53:52.940Z,20
2022-10-28T14:56:52.933Z,22
2022-10-28T14:59:52.909Z,22
2022-10-28T15:03:52.946Z,22
2022-10-28T15:05:52.929Z,19
2022-10-28T15:08:52.908Z,20
2022-10-28T15:10:52.917Z,24
2022-10-28T15:12:53.142Z,20
2022-10-28T15:15:52.934Z,25
2022-10-28T15:18:52.923Z,23
2022-10-28T15:22:03.208Z,20
2022-10-28T15:24:52.929Z,24
2022-10-28T15:26:52.954Z,23
2022-10-28T15:29:52.951Z,19
2022-10-28T15:31:52.988Z,20
2022-10-28T15:34:52.945Z,28
2022-10-28T15:36:53.038Z,21
2022-10-28T15:39:52.951Z,21
2022-10-28T15:41:52.970Z,27
2022-10-28T15:44:52.965Z,21
2022-10-28T15:47:53.182Z,25
2022-10-28T15:49:52.977Z,21
2022-10-28T15:52:53.293Z,33
2022-10-28T15:56:07.916Z,21
2022-10-28T15:57:52.982Z,26
2022-10-28T16:03:53.222Z,33
2022-10-28T16:06:53.077Z,29
2022-10-28T16:09:52.961Z,32
2022-10-28T16:12:53.003Z,34
2022-10-28T16:15:52.959Z,41
2022-10-28T16:19:25.441Z,37
2022-10-28T16:20:53.036Z,38
2022-10-28T16:23:52.970Z,41
2022-10-28T16:26:53.019Z,39
2022-10-28T16:28:52.957Z,35
2022-10-28T16:31:53.058Z,38
2022-10-28T16:33:52.959Z,42
2022-10-28T16:36:52.966Z,39
2022-10-28T16:39:52.972Z,40
2022-10-28T16:42:53.335Z,40
2022-10-28T16:44:52.987Z,40
2022-10-28T16:47:53.213Z,47
2022-10-28T16:49:56.057Z,42
2022-10-28T16:52:52.959Z,41
2022-10-28T16:54:52.952Z,38
2022-10-28T16:57:53.301Z,44
2022-10-28T16:59:52.973Z,43
2022-10-28T17:02:52.972Z,44
2022-10-28T17:05:52.990Z,46
2022-10-28T17:09:02.710Z,45
2022-10-28T17:11:52.982Z,47
2022-10-28T17:13:52.995Z,42
2022-10-28T17:15:52.961Z,43
2022-10-28T17:18:52.978Z,42
2022-10-28T17:21:52.980Z,41
2022-10-28T17:23:53.006Z,39
2022-10-28T17:25:52.968Z,39
2022-10-28T17:27:53.435Z,36
2022-10-28T17:30:53.002Z,41
2022-10-28T17:33:52.990Z,41
2022-10-28T17:36:52.979Z,39
2022-10-28T17:38:54.007Z,39
2022-10-28T17:41:53.030Z,37
2022-10-28T17:43:52.985Z,37
2022-10-28T17:47:52.982Z,38
2022-10-28T17:49:52.965Z,44
2022-10-28T17:52:53.409Z,39
2022-10-28T17:54:53.015Z,51
2022-10-28T17:57:53.193Z,47
2022-10-28T17:59:53.001Z,49
2022-10-28T18:01:53.090Z,53
2022-10-28T18:04:52.980Z,49
2022-10-28T18:06:55.007Z,48
2022-10-28T18:09:53.064Z,51
2022-10-28T18:11:52.980Z,44
2022-10-28T18:14:53.017Z,56
2022-10-28T18:16:52.984Z,53
2022-10-28T18:19:52.958Z,48
2022-10-28T18:21:52.987Z,48
2022-10-28T18:24:52.995Z,52
2022-10-28T18:26:52.984Z,57
2022-10-28T18:29:52.979Z,72
2022-10-28T18:31:52.989Z,47
2022-10-28T18:34:53.055Z,57
2022-10-28T18:36:52.990Z,50
2022-10-28T18:39:52.992Z,43
2022-10-28T18:42:52.989Z,51
2022-10-28T18:45:53.001Z,45
2022-10-28T18:48:53.034Z,50
2022-10-28T18:51:53.002Z,54
2022-10-28T18:54:52.990Z,54
2022-10-28T18:57:52.997Z,44
2022-10-28T19:00:17.166Z,45
2022-10-28T19:01:53.077Z,56
2022-10-28T19:04:53.005Z,45
2022-10-28T19:07:53.284Z,51
2022-10-28T19:09:53.009Z,48
2022-10-28T19:12:53.347Z,47
2022-10-28T19:15:52.992Z,47
2022-10-28T19:17:53.158Z,40
2022-10-28T19:20:53.034Z,41
2022-10-28T19:23:03.338Z,47
2022-10-28T19:25:53.071Z,42
2022-10-28T19:27:54.694Z,41
2022-10-28T19:30:53.253Z,36
2022-10-28T19:33:53.016Z,41
2022-10-28T19:35:52.997Z,44
2022-10-28T19:38:53.026Z,52
2022-10-28T19:40:53.019Z,42
2022-10-28T19:43:55.138Z,43
2022-10-28T19:46:53.011Z,40
2022-10-28T19:48:53.073Z,43
2022-10-28T19:51:53.008Z,43
2022-10-28T19:53:53.001Z,46
2022-10-28T19:56:53.009Z,42
2022-10-28T19:58:52.990Z,46
2022-10-28T20:00:53.004Z,45
2022-10-28T20:03:53.033Z,54
2022-10-28T20:06:53.024Z,43
2022-10-28T20:09:53.073Z,41
2022-10-28T20:11:53.148Z,44
2022-10-28T20:14:52.991Z,32
2022-10-28T20:16:53.017Z,47
2022-10-28T20:19:53.285Z,47
2022-10-28T20:21:53.029Z,42
2022-10-28T20:23:54.309Z,39
2022-10-28T20:26:53.076Z,37
2022-10-28T20:30:53.020Z,38
2022-10-28T20:32:55.681Z,40
2022-10-28T20:35:53.003Z,39
2022-10-28T20:37:53.313Z,37
2022-10-28T20:40:53.019Z,41
2022-10-28T20:42:53.262Z,48
2022-10-28T20:45:53.008Z,37
2022-10-28T20:47:53.039Z,38
2022-10-28T20:50:53.057Z,40
2022-10-28T20:53:53.064Z,42
2022-10-28T20:56:53.029Z,46
2022-10-28T20:59:53.015Z,45
2022-10-28T21:01:53.168Z,40
2022-10-28T21:04:53.033Z,47
2022-10-28T21:07:53.258Z,44
2022-10-28T21:10:53.022Z,39
2022-10-28T21:13:53.043Z,42
2022-10-28T21:15:54.665Z,41
2022-10-28T21:18:53.032Z,49
2022-10-28T21:20:53.031Z,42
2022-10-28T21:23:53.027Z,45
2022-10-28T21:25:53.047Z,47
2022-10-28T21:27:53.049Z,44
2022-10-28T21:30:53.018Z,41
2022-10-28T21:32:53.333Z,39
2022-10-28T21:35:53.175Z,44
2022-10-28T21:37:53.296Z,40
2022-10-28T21:40:53.050Z,44
2022-10-28T21:43:53.054Z,41
2022-10-28T21:46:53.130Z,38
2022-10-28T21:48:53.036Z,41
2022-10-28T21:50:53.012Z,36
2022-10-28T21:53:53.030Z,37
2022-10-28T21:56:53.076Z,40
2022-10-28T21:59:53.044Z,43
2022-10-28T22:01:53.141Z,36
2022-10-28T22:03:53.057Z,40
2022-10-28T22:05:53.042Z,44
2022-10-28T22:08:53.053Z,42
2022-10-28T22:11:53.055Z,38
2022-10-28T22:13:53.092Z,43
2022-10-28T22:16:53.041Z,51
2022-10-28T22:18:53.037Z,35
2022-10-28T22:20:53.030Z,40
2022-10-28T22:23:54.084Z,49
2022-10-28T22:26:53.032Z,39
2022-10-28T22:30:53.026Z,33
2022-10-28T22:32:53.283Z,32
2022-10-28T22:34:53.344Z,44
2022-10-28T22:37:53.282Z,43
2022-10-28T22:40:53.028Z,45
2022-10-28T22:42:53.070Z,34
2022-10-28T22:44:53.062Z,33
2022-10-28T22:49:53.124Z,32
2022-10-28T22:51:53.217Z,53
2022-10-28T22:54:53.062Z,37
2022-10-28T22:56:53.091Z,38
2022-10-28T22:59:53.073Z,40
2022-10-28T23:01:53.325Z,34
2022-10-28T23:03:53.093Z,36
2022-10-28T23:06:53.145Z,37
2022-10-28T23:08:53.071Z,36
2022-10-28T23:11:53.976Z,38
2022-10-28T23:14:53.145Z,42
2022-10-28T23:17:53.431Z,42
2022-10-28T23:20:53.150Z,41
2022-10-28T23:22:53.072Z,36
2022-10-28T23:25:03.395Z,34
2022-10-28T23:27:53.577Z,41
2022-10-28T23:29:54.428Z,40
2022-10-28T23:32:53.068Z,37
2022-10-28T23:34:53.073Z,39
2022-10-28T23:37:53.628Z,40
2022-10-28T23:39:53.075Z,42
2022-10-28T23:42:53.355Z,41
2022-10-28T23:45:25.115Z,43
2022-10-28T23:47:53.075Z,39
2022-10-28T23:50:53.058Z,40
2022-10-28T23:52:53.254Z,34
2022-10-28T23:54:53.126Z,41
2022-10-28T23:57:53.355Z,40
2022-10-28T23:59:53.097Z,40
