createdAt,value
2023-01-15T00:00:41.433Z,93.06
2023-01-15T00:03:08.909Z,93.19
2023-01-15T00:05:37.904Z,93.07
2023-01-15T00:08:05.603Z,92.98
2023-01-15T00:10:33.430Z,92.93
2023-01-15T00:13:00.850Z,92.66
2023-01-15T00:15:28.318Z,92.81
2023-01-15T00:17:55.765Z,93.05
2023-01-15T00:20:23.087Z,93.31
2023-01-15T00:22:50.843Z,93.20
2023-01-15T00:25:36.881Z,92.16
2023-01-15T00:28:04.368Z,91.41
2023-01-15T00:30:31.837Z,91.90
2023-01-15T00:33:00.139Z,91.48
2023-01-15T00:35:27.620Z,91.70
2023-01-15T00:37:54.984Z,91.50
2023-01-15T00:40:22.592Z,91.00
2023-01-15T00:42:54.073Z,91.13
2023-01-15T00:45:22.462Z,91.40
2023-01-15T00:47:50.797Z,91.25
2023-01-15T00:50:18.261Z,91.56
2023-01-15T00:52:45.722Z,92.17
2023-01-15T00:55:13.238Z,91.51
2023-01-15T00:57:41.603Z,90.93
2023-01-15T01:00:09.707Z,90.80
2023-01-15T01:02:37.168Z,91.09
2023-01-15T01:05:05.039Z,90.81
2023-01-15T01:07:32.438Z,90.72
2023-01-15T01:09:59.879Z,90.37
2023-01-15T01:12:27.312Z,90.04
2023-01-15T01:14:55.675Z,90.48
2023-01-15T01:17:23.110Z,90.00
2023-01-15T01:19:50.615Z,89.80
2023-01-15T01:22:18.015Z,89.16
2023-01-15T01:24:45.434Z,89.08
2023-01-15T01:27:12.858Z,89.55
2023-01-15T01:29:40.239Z,89.21
2023-01-15T01:32:07.783Z,88.92
2023-01-15T01:34:35.276Z,89.17
2023-01-15T01:37:02.828Z,89.53
2023-01-15T01:39:30.225Z,89.33
2023-01-15T01:41:57.608Z,89.43
2023-01-15T01:44:34.907Z,90.21
2023-01-15T01:47:09.792Z,90.96
2023-01-15T01:49:40.205Z,90.46
2023-01-15T01:52:20.110Z,90.09
2023-01-15T01:54:49.885Z,90.34
2023-01-15T01:57:19.806Z,90.69
2023-01-15T01:59:48.519Z,91.28
2023-01-15T02:02:21.828Z,90.63
2023-01-15T02:04:50.077Z,90.46
2023-01-15T02:07:17.941Z,90.09
2023-01-15T02:09:45.351Z,90.05
2023-01-15T02:12:19.759Z,89.57
2023-01-15T02:14:58.751Z,90.10
2023-01-15T02:17:33.278Z,89.88
2023-01-15T02:20:24.157Z,89.53
2023-01-15T02:23:15.879Z,89.16
2023-01-15T02:25:49.084Z,89.70
2023-01-15T02:28:18.083Z,89.20
2023-01-15T02:30:53.647Z,88.57
2023-01-15T02:33:32.742Z,89.25
2023-01-15T02:36:01.230Z,89.00
2023-01-15T02:38:46.377Z,88.69
2023-01-15T02:41:17.880Z,88.94
2023-01-15T02:43:54.234Z,88.46
2023-01-15T02:46:30.894Z,88.91
2023-01-15T02:49:00.482Z,88.75
2023-01-15T02:51:39.317Z,89.10
2023-01-15T02:54:12.241Z,88.92
2023-01-15T02:56:45.489Z,88.60
2023-01-15T02:59:24.952Z,88.57
2023-01-15T03:02:02.344Z,87.99
2023-01-15T03:04:38.645Z,87.40
2023-01-15T03:07:15.116Z,86.98
2023-01-15T03:09:44.279Z,86.84
2023-01-15T03:12:26.570Z,86.93
2023-01-15T03:15:08.964Z,86.97
2023-01-15T03:17:48.779Z,86.37
2023-01-15T03:20:21.091Z,86.18
2023-01-15T03:22:53.931Z,86.26
2023-01-15T03:25:23.794Z,86.72
2023-01-15T03:27:57.693Z,86.39
2023-01-15T03:30:26.252Z,86.49
2023-01-15T03:32:54.261Z,86.05
2023-01-15T03:35:40.311Z,85.93
2023-01-15T03:38:10.519Z,85.74
2023-01-15T03:40:48.518Z,86.65
2023-01-15T03:43:39.871Z,86.16
2023-01-15T03:46:26.717Z,85.80
2023-01-15T03:49:04.222Z,85.77
2023-01-15T03:52:00.729Z,85.81
2023-01-15T03:54:43.133Z,86.10
2023-01-15T03:57:33.755Z,86.17
2023-01-15T04:00:28.081Z,86.19
2023-01-15T04:03:01.636Z,86.13
2023-01-15T04:05:34.659Z,86.13
2023-01-15T04:08:03.878Z,86.38
2023-01-15T04:10:32.131Z,86.10
2023-01-15T04:13:01.651Z,86.09
2023-01-15T04:15:29.290Z,85.99
2023-01-15T04:17:56.812Z,85.92
2023-01-15T04:20:25.854Z,85.60
2023-01-15T04:22:53.310Z,85.67
2023-01-15T04:25:20.639Z,85.32
2023-01-15T04:27:50.585Z,85.28
2023-01-15T04:30:19.438Z,85.02
2023-01-15T04:32:50.642Z,85.17
2023-01-15T04:35:19.387Z,84.93
2023-01-15T04:37:47.055Z,84.65
2023-01-15T04:40:34.642Z,84.80
2023-01-15T04:43:20.580Z,85.23
2023-01-15T04:45:48.039Z,86.67
2023-01-15T04:48:15.522Z,86.22
2023-01-15T04:50:43.006Z,85.76
2023-01-15T04:53:10.712Z,85.48
2023-01-15T04:55:38.191Z,85.30
2023-01-15T04:58:05.641Z,85.39
2023-01-15T05:00:33.107Z,85.89
2023-01-15T05:03:00.466Z,85.07
2023-01-15T05:05:27.948Z,84.99
2023-01-15T05:07:55.580Z,84.27
2023-01-15T05:10:23.033Z,84.08
2023-01-15T05:12:50.521Z,84.66
2023-01-15T05:15:18.008Z,84.55
2023-01-15T05:17:45.458Z,84.69
2023-01-15T05:20:14.978Z,84.80
2023-01-15T05:22:42.338Z,84.42
2023-01-15T05:25:09.924Z,84.15
2023-01-15T05:27:37.357Z,84.25
2023-01-15T05:30:05.386Z,85.34
2023-01-15T05:32:33.197Z,84.88
2023-01-15T05:35:00.644Z,84.39
2023-01-15T05:37:30.400Z,84.21
2023-01-15T05:39:57.820Z,83.31
2023-01-15T05:42:25.245Z,83.06
2023-01-15T05:44:52.861Z,83.50
2023-01-15T05:47:20.262Z,83.92
2023-01-15T05:49:48.593Z,83.60
2023-01-15T05:52:16.222Z,83.41
2023-01-15T05:54:43.616Z,83.77
2023-01-15T05:57:13.202Z,83.24
2023-01-15T05:59:40.981Z,82.78
2023-01-15T06:02:08.540Z,82.77
2023-01-15T06:04:35.994Z,82.92
2023-01-15T06:07:04.342Z,82.80
2023-01-15T06:09:31.755Z,82.99
2023-01-15T06:11:59.174Z,83.13
2023-01-15T06:14:26.667Z,82.72
2023-01-15T06:16:54.123Z,82.77
2023-01-15T06:19:21.562Z,83.03
2023-01-15T06:21:49.251Z,82.78
2023-01-15T06:24:17.954Z,82.11
2023-01-15T06:26:45.781Z,82.16
2023-01-15T06:29:17.508Z,82.55
2023-01-15T06:31:45.008Z,82.48
2023-01-15T06:34:12.504Z,82.26
2023-01-15T06:36:39.979Z,82.91
2023-01-15T06:39:07.337Z,82.38
2023-01-15T06:41:53.155Z,83.50
2023-01-15T06:44:39.241Z,82.51
2023-01-15T06:47:21.261Z,82.25
2023-01-15T06:49:56.214Z,83.14
2023-01-15T06:52:25.935Z,82.68
2023-01-15T06:54:54.081Z,83.20
2023-01-15T06:57:21.895Z,83.42
2023-01-15T06:59:49.818Z,84.14
2023-01-15T07:02:18.371Z,84.99
2023-01-15T07:04:47.871Z,85.42
2023-01-15T07:07:17.108Z,86.39
2023-01-15T07:09:44.960Z,88.05
2023-01-15T07:12:12.358Z,89.07
2023-01-15T07:14:39.753Z,88.49
2023-01-15T07:17:07.294Z,88.47
2023-01-15T07:19:34.700Z,89.34
2023-01-15T07:22:02.063Z,88.92
2023-01-15T07:24:29.437Z,88.21
2023-01-15T07:26:56.843Z,86.56
2023-01-15T07:29:24.155Z,86.61
2023-01-15T07:31:51.836Z,86.31
2023-01-15T07:34:19.623Z,85.73
2023-01-15T07:36:47.091Z,85.96
2023-01-15T07:39:14.871Z,86.74
2023-01-15T07:42:00.815Z,85.95
2023-01-15T07:44:46.601Z,85.27
2023-01-15T07:47:43.834Z,84.93
2023-01-15T07:50:18.236Z,84.04
2023-01-15T07:52:46.521Z,83.84
2023-01-15T07:55:14.768Z,84.09
2023-01-15T07:57:42.997Z,84.80
2023-01-15T08:00:14.075Z,85.45
2023-01-15T08:02:41.774Z,85.56
2023-01-15T08:05:11.509Z,86.27
2023-01-15T08:07:40.829Z,86.78
2023-01-15T08:10:10.613Z,87.78
2023-01-15T08:12:57.778Z,87.45
2023-01-15T08:15:26.093Z,88.11
2023-01-15T08:17:53.912Z,89.25
2023-01-15T08:20:27.092Z,89.74
2023-01-15T08:22:54.873Z,90.24
2023-01-15T08:25:24.684Z,90.95
2023-01-15T08:27:53.224Z,91.21
2023-01-15T08:30:23.971Z,91.81
2023-01-15T08:32:51.917Z,92.19
2023-01-15T08:35:19.893Z,93.00
2023-01-15T08:37:47.573Z,93.92
2023-01-15T08:40:15.133Z,93.28
2023-01-15T08:42:42.702Z,93.25
2023-01-15T08:45:10.709Z,93.63
2023-01-15T08:47:38.313Z,93.55
2023-01-15T08:50:08.631Z,93.28
2023-01-15T08:52:38.613Z,93.73
2023-01-15T08:55:06.834Z,93.62
2023-01-15T08:57:34.427Z,94.14
2023-01-15T09:00:06.958Z,94.66
2023-01-15T09:02:34.628Z,95.75
2023-01-15T09:05:02.219Z,95.44
2023-01-15T09:07:29.594Z,94.85
2023-01-15T09:09:58.362Z,94.01
2023-01-15T09:12:27.402Z,94.43
2023-01-15T09:14:57.798Z,94.14
2023-01-15T09:17:29.521Z,93.49
2023-01-15T09:19:56.990Z,93.88
2023-01-15T09:22:25.358Z,93.38
2023-01-15T09:25:02.580Z,93.32
2023-01-15T09:27:30.596Z,92.77
2023-01-15T09:29:57.987Z,92.74
2023-01-15T09:32:25.479Z,92.47
2023-01-15T09:34:52.920Z,92.32
2023-01-15T09:37:20.519Z,91.61
2023-01-15T09:39:53.609Z,91.64
2023-01-15T09:42:37.103Z,91.49
2023-01-15T09:45:29.173Z,90.56
2023-01-15T09:48:20.112Z,88.94
2023-01-15T09:51:02.728Z,88.61
2023-01-15T09:53:54.524Z,90.16
2023-01-15T09:56:24.211Z,90.02
2023-01-15T09:58:52.608Z,88.79
2023-01-15T10:01:29.382Z,89.37
2023-01-15T10:04:07.437Z,89.88
2023-01-15T10:07:18.651Z,89.93
2023-01-15T10:09:51.438Z,89.49
2023-01-15T10:12:35.423Z,88.98
2023-01-15T10:15:13.412Z,89.20
2023-01-15T10:17:43.176Z,88.30
2023-01-15T10:20:27.768Z,88.03
2023-01-15T10:23:25.945Z,88.31
2023-01-15T10:26:16.607Z,88.56
2023-01-15T10:29:05.658Z,88.07
2023-01-15T10:31:51.681Z,88.46
2023-01-15T10:34:29.953Z,89.50
2023-01-15T10:37:12.099Z,89.35
2023-01-15T10:40:05.447Z,89.13
2023-01-15T10:42:48.697Z,89.49
2023-01-15T10:45:24.509Z,89.00
2023-01-15T10:48:00.186Z,88.67
2023-01-15T10:50:27.806Z,87.58
2023-01-15T10:53:09.179Z,87.96
2023-01-15T10:55:42.385Z,87.17
2023-01-15T10:58:34.125Z,87.30
2023-01-15T11:01:09.120Z,88.02
2023-01-15T11:03:39.557Z,87.81
2023-01-15T11:06:14.236Z,88.06
2023-01-15T11:11:56.895Z,88.27
2023-01-15T11:14:55.636Z,88.49
2023-01-15T11:17:44.967Z,88.11
2023-01-15T11:20:25.396Z,88.17
2023-01-15T11:22:52.975Z,88.33
2023-01-15T11:25:31.881Z,88.55
2023-01-15T11:28:05.153Z,88.27
2023-01-15T11:30:37.839Z,89.09
2023-01-15T11:33:20.751Z,89.55
2023-01-15T11:35:58.559Z,90.51
2023-01-15T11:38:31.685Z,89.66
2023-01-15T11:41:01.869Z,90.68
2023-01-15T11:43:49.822Z,90.99
2023-01-15T11:46:43.572Z,90.37
2023-01-15T11:49:29.913Z,90.15
2023-01-15T11:51:59.016Z,90.46
2023-01-15T11:54:27.387Z,91.36
2023-01-15T11:56:55.029Z,91.62
2023-01-15T11:59:23.088Z,92.38
2023-01-15T12:01:57.961Z,92.67
2023-01-15T12:05:02.317Z,93.19
2023-01-15T12:07:30.149Z,92.89
2023-01-15T12:10:42.439Z,93.81
2023-01-15T12:13:39.458Z,94.96
2023-01-15T12:16:16.013Z,94.69
2023-01-15T12:19:00.425Z,95.27
2023-01-15T12:21:30.527Z,95.04
2023-01-15T12:24:37.307Z,95.15
2023-01-15T12:27:20.031Z,95.99
2023-01-15T12:29:58.647Z,97.19
2023-01-15T12:32:37.246Z,97.85
2023-01-15T12:35:30.733Z,99.06
2023-01-15T12:38:23.043Z,100.00
2023-01-15T12:40:57.815Z,100.00
2023-01-15T12:43:55.266Z,100.00
2023-01-15T12:46:30.726Z,99.95
2023-01-15T12:49:24.303Z,100.00
2023-01-15T12:51:59.123Z,100.00
2023-01-15T12:54:35.803Z,100.00
2023-01-15T12:57:17.041Z,100.00
2023-01-15T13:00:01.025Z,100.00
2023-01-15T13:02:38.810Z,100.00
2023-01-15T13:05:17.628Z,100.00
2023-01-15T13:07:58.401Z,100.00
2023-01-15T13:10:27.995Z,100.00
2023-01-15T13:13:26.034Z,100.00
2023-01-15T13:16:08.513Z,100.00
2023-01-15T13:18:49.434Z,100.00
2023-01-15T13:21:20.267Z,100.00
2023-01-15T13:23:56.630Z,100.00
2023-01-15T13:26:42.202Z,100.00
2023-01-15T13:29:31.290Z,100.00
2023-01-15T13:32:29.230Z,100.00
2023-01-15T13:35:10.322Z,100.00
2023-01-15T13:37:46.072Z,100.00
2023-01-15T13:40:22.945Z,100.00
2023-01-15T13:42:52.460Z,100.00
2023-01-15T13:45:28.002Z,100.00
2023-01-15T13:48:24.090Z,100.00
2023-01-15T13:51:05.866Z,100.00
2023-01-15T13:53:36.024Z,100.00
2023-01-15T13:56:09.807Z,100.00
2023-01-15T13:58:53.568Z,100.00
2023-01-15T14:01:34.797Z,100.00
2023-01-15T14:04:18.054Z,100.00
2023-01-15T14:06:48.307Z,100.00
2023-01-15T14:09:18.749Z,100.00
2023-01-15T14:11:58.269Z,100.00
2023-01-15T14:14:28.282Z,100.00
2023-01-15T14:17:14.413Z,100.00
2023-01-15T14:19:53.135Z,100.00
2023-01-15T14:22:35.798Z,100.00
2023-01-15T14:25:27.310Z,100.00
2023-01-15T14:28:09.271Z,100.00
2023-01-15T14:31:01.631Z,100.00
2023-01-15T14:33:45.377Z,100.00
2023-01-15T14:36:21.032Z,100.00
2023-01-15T14:38:54.873Z,100.00
2023-01-15T14:41:32.325Z,100.00
2023-01-15T14:44:02.131Z,100.00
2023-01-15T14:46:37.349Z,100.00
2023-01-15T14:49:05.017Z,100.00
2023-01-15T14:51:46.156Z,100.00
2023-01-15T14:54:18.460Z,100.00
2023-01-15T14:56:55.235Z,100.00
2023-01-15T14:59:41.536Z,100.00
2023-01-15T15:02:20.719Z,100.00
2023-01-15T15:04:54.975Z,100.00
2023-01-15T15:07:24.611Z,100.00
2023-01-15T15:10:09.315Z,100.00
2023-01-15T15:12:55.917Z,100.00
2023-01-15T15:15:37.618Z,100.00
2023-01-15T15:18:24.887Z,100.00
2023-01-15T15:21:20.675Z,100.00
2023-01-15T15:23:58.933Z,100.00
2023-01-15T15:26:34.913Z,100.00
2023-01-15T15:29:03.696Z,100.00
2023-01-15T15:31:57.219Z,100.00
2023-01-15T15:34:38.160Z,100.00
2023-01-15T15:37:14.444Z,100.00
2023-01-15T15:39:53.682Z,100.00
2023-01-15T15:42:54.294Z,100.00
2023-01-15T15:45:49.221Z,100.00
2023-01-15T15:48:41.752Z,100.00
2023-01-15T15:51:32.950Z,100.00
2023-01-15T15:54:20.011Z,100.00
2023-01-15T15:56:57.592Z,100.00
2023-01-15T15:59:35.737Z,100.00
2023-01-15T16:02:21.910Z,100.00
2023-01-15T16:04:54.308Z,100.00
2023-01-15T16:07:34.723Z,100.00
2023-01-15T16:10:26.882Z,100.00
2023-01-15T16:12:58.849Z,100.00
2023-01-15T16:15:29.658Z,100.00
2023-01-15T16:18:02.871Z,100.00
2023-01-15T16:20:30.910Z,100.00
2023-01-15T16:23:04.834Z,100.00
2023-01-15T16:25:38.674Z,100.00
2023-01-15T16:28:06.150Z,100.00
2023-01-15T16:30:33.963Z,100.00
2023-01-15T16:33:05.824Z,100.00
2023-01-15T16:35:37.302Z,100.00
2023-01-15T16:38:05.778Z,100.00
2023-01-15T16:40:37.312Z,100.00
2023-01-15T16:43:07.489Z,100.00
2023-01-15T16:45:37.850Z,100.00
2023-01-15T16:48:38.636Z,100.00
2023-01-15T16:51:35.208Z,100.00
2023-01-15T16:54:06.497Z,100.00
2023-01-15T16:56:39.839Z,100.00
2023-01-15T16:59:32.027Z,100.00
2023-01-15T17:02:12.632Z,100.00
2023-01-15T17:04:45.055Z,100.00
2023-01-15T17:07:29.288Z,100.00
2023-01-15T17:10:00.424Z,100.00
2023-01-15T17:12:34.691Z,100.00
2023-01-15T17:15:14.150Z,100.00
2023-01-15T17:17:46.270Z,100.00
2023-01-15T17:20:14.966Z,100.00
2023-01-15T17:22:45.100Z,100.00
2023-01-15T17:25:27.585Z,100.00
2023-01-15T17:27:55.922Z,100.00
2023-01-15T17:30:31.154Z,100.00
2023-01-15T17:33:04.287Z,100.00
2023-01-15T17:35:37.286Z,100.00
2023-01-15T17:38:07.016Z,100.00
2023-01-15T17:40:34.662Z,100.00
2023-01-15T17:43:02.668Z,100.00
2023-01-15T17:45:32.587Z,100.00
2023-01-15T17:48:01.990Z,100.00
2023-01-15T17:50:29.598Z,100.00
2023-01-15T17:52:57.013Z,100.00
2023-01-15T17:55:43.203Z,100.00
2023-01-15T17:58:31.693Z,100.00
2023-01-15T18:01:19.127Z,100.00
2023-01-15T18:04:12.115Z,100.00
2023-01-15T18:06:43.450Z,100.00
2023-01-15T18:09:10.888Z,100.00
2023-01-15T18:11:38.265Z,100.00
2023-01-15T18:14:05.672Z,100.00
2023-01-15T18:16:33.203Z,100.00
2023-01-15T18:19:00.733Z,100.00
2023-01-15T18:21:28.577Z,100.00
2023-01-15T18:23:56.203Z,100.00
2023-01-15T18:26:23.550Z,100.00
2023-01-15T18:28:51.144Z,100.00
2023-01-15T18:31:18.511Z,100.00
2023-01-15T18:33:46.413Z,100.00
2023-01-15T18:36:14.986Z,100.00
2023-01-15T18:38:43.838Z,100.00
2023-01-15T18:41:38.603Z,100.00
2023-01-15T18:44:26.087Z,100.00
2023-01-15T18:46:57.272Z,100.00
2023-01-15T18:49:24.924Z,100.00
2023-01-15T18:52:11.229Z,100.00
2023-01-15T18:54:38.825Z,100.00
2023-01-15T18:57:06.222Z,100.00
2023-01-15T18:59:33.620Z,100.00
2023-01-15T19:02:02.438Z,100.00
2023-01-15T19:04:29.991Z,100.00
2023-01-15T19:06:57.370Z,100.00
2023-01-15T19:09:24.802Z,100.00
2023-01-15T19:11:52.623Z,100.00
2023-01-15T19:14:39.846Z,100.00
2023-01-15T19:17:32.330Z,100.00
2023-01-15T19:19:59.796Z,100.00
2023-01-15T19:22:47.540Z,100.00
2023-01-15T19:25:16.619Z,100.00
2023-01-15T19:27:43.974Z,100.00
2023-01-15T19:30:11.761Z,100.00
2023-01-15T19:32:39.300Z,100.00
2023-01-15T19:35:07.007Z,100.00
2023-01-15T19:37:39.913Z,100.00
2023-01-15T19:40:13.674Z,100.00
2023-01-15T19:43:00.431Z,100.00
2023-01-15T19:45:46.574Z,100.00
2023-01-15T19:48:35.025Z,100.00
2023-01-15T19:51:02.668Z,100.00
2023-01-15T19:53:30.389Z,100.00
2023-01-15T19:55:57.845Z,100.00
2023-01-15T19:58:25.334Z,100.00
2023-01-15T20:01:12.055Z,100.00
2023-01-15T20:03:39.457Z,100.00
2023-01-15T20:06:08.553Z,100.00
2023-01-15T20:08:36.575Z,100.00
2023-01-15T20:11:08.897Z,100.00
2023-01-15T20:13:55.408Z,100.00
2023-01-15T20:16:25.388Z,100.00
2023-01-15T20:18:56.828Z,100.00
2023-01-15T20:21:25.051Z,100.00
2023-01-15T20:23:52.620Z,100.00
2023-01-15T20:26:20.023Z,100.00
2023-01-15T20:28:48.145Z,100.00
2023-01-15T20:31:18.522Z,100.00
2023-01-15T20:33:47.121Z,100.00
2023-01-15T20:36:15.351Z,100.00
2023-01-15T20:38:42.815Z,100.00
2023-01-15T20:41:29.700Z,100.00
2023-01-15T20:44:15.617Z,100.00
2023-01-15T20:46:43.084Z,100.00
2023-01-15T20:49:27.432Z,100.00
2023-01-15T20:51:56.437Z,100.00
2023-01-15T20:54:25.876Z,100.00
2023-01-15T20:56:53.434Z,100.00
2023-01-15T20:59:21.034Z,100.00
2023-01-15T21:01:48.628Z,100.00
2023-01-15T21:04:16.172Z,100.00
2023-01-15T21:06:43.620Z,100.00
2023-01-15T21:09:11.153Z,100.00
2023-01-15T21:11:38.542Z,100.00
2023-01-15T21:14:06.016Z,100.00
2023-01-15T21:16:33.478Z,100.00
2023-01-15T21:19:01.411Z,100.00
2023-01-15T21:21:28.863Z,100.00
2023-01-15T21:23:59.267Z,100.00
2023-01-15T21:26:26.620Z,100.00
2023-01-15T21:28:55.160Z,100.00
2023-01-15T21:31:22.937Z,100.00
2023-01-15T21:33:53.503Z,100.00
2023-01-15T21:36:21.880Z,100.00
2023-01-15T21:38:54.405Z,100.00
2023-01-15T21:41:45.283Z,100.00
2023-01-15T21:44:37.626Z,100.00
2023-01-15T21:47:07.631Z,100.00
2023-01-15T21:49:35.242Z,100.00
2023-01-15T21:52:05.220Z,100.00
2023-01-15T21:54:32.901Z,100.00
2023-01-15T21:57:00.538Z,100.00
2023-01-15T21:59:28.162Z,100.00
2023-01-15T22:01:57.552Z,100.00
2023-01-15T22:04:26.497Z,100.00
2023-01-15T22:06:54.769Z,100.00
2023-01-15T22:09:22.932Z,100.00
2023-01-15T22:11:52.469Z,100.00
2023-01-15T22:14:24.475Z,100.00
2023-01-15T22:16:56.698Z,100.00
2023-01-15T22:19:26.681Z,100.00
2023-01-15T22:22:04.550Z,100.00
2023-01-15T22:24:33.430Z,100.00
2023-01-15T22:27:02.086Z,100.00
2023-01-15T22:29:33.787Z,100.00
2023-01-15T22:32:01.670Z,100.00
2023-01-15T22:34:29.130Z,100.00
2023-01-15T22:36:56.496Z,100.00
2023-01-15T22:39:26.072Z,100.00
2023-01-15T22:42:12.168Z,100.00
2023-01-15T22:44:39.852Z,100.00
2023-01-15T22:47:07.272Z,100.00
2023-01-15T22:49:34.631Z,100.00
2023-01-15T22:52:02.058Z,100.00
2023-01-15T22:54:29.392Z,100.00
2023-01-15T22:56:56.760Z,100.00
2023-01-15T22:59:24.624Z,100.00
2023-01-15T23:01:52.351Z,100.00
2023-01-15T23:04:24.457Z,100.00
2023-01-15T23:06:53.023Z,100.00
2023-01-15T23:09:22.718Z,100.00
2023-01-15T23:11:51.662Z,100.00
2023-01-15T23:14:20.152Z,100.00
2023-01-15T23:16:47.660Z,100.00
2023-01-15T23:19:15.120Z,100.00
2023-01-15T23:21:42.691Z,100.00
2023-01-15T23:24:11.334Z,100.00
2023-01-15T23:26:39.042Z,100.00
2023-01-15T23:29:06.889Z,100.00
2023-01-15T23:31:34.498Z,100.00
2023-01-15T23:34:02.002Z,100.00
2023-01-15T23:36:29.457Z,100.00
2023-01-15T23:38:56.795Z,100.00
2023-01-15T23:41:45.350Z,100.00
2023-01-15T23:44:36.649Z,100.00
2023-01-15T23:47:04.787Z,100.00
2023-01-15T23:49:32.172Z,100.00
2023-01-15T23:51:59.760Z,100.00
2023-01-15T23:54:28.999Z,100.00
2023-01-15T23:56:58.141Z,100.00
2023-01-15T23:59:25.855Z,100.00
