createdAt,value
2018-09-23T00:01:56.265Z,6.33
2018-09-23T00:04:24.491Z,7.10
2018-09-23T00:06:52.707Z,6.83
2018-09-23T00:09:20.947Z,7.00
2018-09-23T00:11:49.180Z,8.17
2018-09-23T00:14:17.419Z,8.17
2018-09-23T00:16:45.659Z,12.93
2018-09-23T00:19:13.891Z,7.70
2018-09-23T00:21:42.118Z,6.57
2018-09-23T00:24:10.359Z,8.00
2018-09-23T00:26:38.583Z,7.07
2018-09-23T00:29:06.824Z,5.93
2018-09-23T00:31:35.065Z,11.87
2018-09-23T00:34:03.493Z,7.30
2018-09-23T00:36:31.736Z,9.13
2018-09-23T00:38:59.956Z,6.03
2018-09-23T00:41:28.203Z,10.10
2018-09-23T00:43:56.431Z,5.17
2018-09-23T00:46:24.669Z,10.97
2018-09-23T00:48:52.907Z,12.83
2018-09-23T00:51:21.131Z,7.40
2018-09-23T00:53:49.355Z,7.77
2018-09-23T00:56:17.576Z,9.47
2018-09-23T00:58:45.831Z,11.30
2018-09-23T01:01:14.071Z,8.47
2018-09-23T01:03:42.314Z,12.03
2018-09-23T01:06:10.567Z,8.33
2018-09-23T01:08:38.874Z,9.23
2018-09-23T01:11:07.142Z,7.00
2018-09-23T01:13:35.393Z,8.83
2018-09-23T01:16:03.614Z,13.70
2018-09-23T01:18:31.855Z,9.07
2018-09-23T01:21:00.074Z,8.53
2018-09-23T01:23:28.324Z,11.33
2018-09-23T01:25:56.556Z,11.07
2018-09-23T01:28:24.782Z,11.47
2018-09-23T01:30:53.018Z,15.53
2018-09-23T01:33:21.238Z,12.53
2018-09-23T01:35:49.467Z,13.50
2018-09-23T01:38:17.707Z,10.63
2018-09-23T01:40:45.932Z,13.10
2018-09-23T01:43:14.170Z,9.43
2018-09-23T01:45:42.400Z,12.57
2018-09-23T01:48:10.647Z,12.43
2018-09-23T01:50:38.876Z,10.97
2018-09-23T01:53:07.115Z,10.27
2018-09-23T01:55:35.336Z,13.63
2018-09-23T01:58:03.559Z,12.67
2018-09-23T02:00:31.782Z,11.30
2018-09-23T02:03:00.201Z,12.77
2018-09-23T02:05:28.435Z,16.77
2018-09-23T02:07:56.660Z,13.17
2018-09-23T02:10:24.904Z,17.93
2018-09-23T02:12:53.124Z,20.07
2018-09-23T02:15:21.353Z,17.10
2018-09-23T02:17:49.575Z,16.90
2018-09-23T02:20:17.790Z,13.90
2018-09-23T02:22:46.059Z,16.93
2018-09-23T02:25:14.298Z,16.93
2018-09-23T02:27:42.543Z,11.57
2018-09-23T02:30:10.784Z,13.80
2018-09-23T02:32:39.007Z,12.97
2018-09-23T02:35:07.232Z,17.47
2018-09-23T02:37:35.452Z,15.40
2018-09-23T02:40:03.677Z,14.03
2018-09-23T02:42:31.894Z,15.03
2018-09-23T02:45:00.240Z,12.27
2018-09-23T02:47:28.503Z,15.40
2018-09-23T02:49:56.980Z,13.40
2018-09-23T02:52:25.376Z,22.40
2018-09-23T02:54:53.587Z,19.47
2018-09-23T02:57:21.836Z,23.20
2018-09-23T02:59:50.063Z,15.50
2018-09-23T03:02:18.571Z,14.67
2018-09-23T03:04:46.802Z,12.47
2018-09-23T03:07:15.031Z,14.17
2018-09-23T03:09:43.267Z,16.87
2018-09-23T03:12:11.519Z,13.97
2018-09-23T03:14:39.774Z,16.97
2018-09-23T03:17:07.992Z,15.77
2018-09-23T03:19:36.224Z,13.93
2018-09-23T03:22:04.456Z,20.70
2018-09-23T03:24:32.687Z,16.17
2018-09-23T03:27:00.933Z,19.93
2018-09-23T03:29:29.167Z,16.37
2018-09-23T03:31:57.411Z,14.13
2018-09-23T03:34:25.631Z,17.97
2018-09-23T03:36:53.881Z,16.60
2018-09-23T03:39:22.099Z,15.83
2018-09-23T03:41:50.346Z,20.37
2018-09-23T03:44:18.580Z,16.67
2018-09-23T03:46:46.827Z,15.33
2018-09-23T03:49:15.228Z,17.30
2018-09-23T03:51:43.479Z,17.10
2018-09-23T03:54:12.899Z,19.10
2018-09-23T03:56:41.791Z,15.47
2018-09-23T03:59:10.049Z,17.87
2018-09-23T04:01:38.483Z,17.10
2018-09-23T04:04:07.255Z,15.70
2018-09-23T04:06:35.511Z,16.57
2018-09-23T04:09:05.162Z,13.70
2018-09-23T04:11:33.394Z,14.47
2018-09-23T04:14:01.624Z,14.03
2018-09-23T04:16:29.841Z,16.70
2018-09-23T04:18:58.110Z,24.60
2018-09-23T04:21:26.329Z,14.63
2018-09-23T04:23:54.560Z,20.20
2018-09-23T04:26:22.796Z,13.73
2018-09-23T04:28:51.043Z,17.33
2018-09-23T04:31:19.266Z,16.77
2018-09-23T04:33:47.503Z,16.10
2018-09-23T04:36:15.742Z,17.57
2018-09-23T04:38:43.982Z,14.77
2018-09-23T04:41:12.195Z,14.50
2018-09-23T04:43:40.438Z,17.63
2018-09-23T04:46:08.708Z,16.67
2018-09-23T04:48:36.942Z,18.50
2018-09-23T04:51:05.207Z,19.20
2018-09-23T04:53:33.442Z,15.87
2018-09-23T04:56:01.671Z,15.17
2018-09-23T04:58:29.891Z,14.13
2018-09-23T05:00:58.137Z,16.90
2018-09-23T05:03:26.363Z,15.47
2018-09-23T05:05:54.608Z,17.87
2018-09-23T05:08:22.831Z,16.93
2018-09-23T05:10:51.051Z,18.23
2018-09-23T05:13:19.311Z,18.37
2018-09-23T05:15:47.551Z,15.03
2018-09-23T05:18:15.776Z,16.30
2018-09-23T05:20:44.012Z,17.47
2018-09-23T05:23:12.255Z,17.77
2018-09-23T05:25:40.591Z,20.43
2018-09-23T05:28:08.816Z,18.27
2018-09-23T05:30:37.039Z,14.47
2018-09-23T05:33:05.292Z,16.27
2018-09-23T05:35:33.543Z,18.87
2018-09-23T05:38:01.775Z,16.60
2018-09-23T05:40:30.016Z,17.77
2018-09-23T05:42:58.239Z,19.63
2018-09-23T05:45:26.476Z,17.03
2018-09-23T05:47:54.703Z,17.40
2018-09-23T05:50:22.978Z,18.03
2018-09-23T05:52:51.241Z,21.70
2018-09-23T05:55:19.475Z,17.67
2018-09-23T05:57:47.695Z,18.43
2018-09-23T06:00:16.351Z,17.03
2018-09-23T06:02:44.591Z,17.40
2018-09-23T06:05:12.830Z,19.43
2018-09-23T06:07:41.072Z,16.77
2018-09-23T06:10:09.340Z,17.07
2018-09-23T06:12:37.569Z,16.53
2018-09-23T06:15:05.799Z,23.17
2018-09-23T06:17:34.063Z,19.80
2018-09-23T06:20:02.300Z,17.67
2018-09-23T06:22:30.535Z,16.80
2018-09-23T06:24:58.768Z,17.67
2018-09-23T06:27:27.007Z,17.73
2018-09-23T06:29:55.263Z,19.43
2018-09-23T06:32:23.506Z,18.43
2018-09-23T06:34:51.772Z,25.47
2018-09-23T06:37:20.004Z,13.73
2018-09-23T06:39:48.229Z,18.80
2018-09-23T06:42:16.483Z,16.80
2018-09-23T06:44:44.722Z,22.77
2018-09-23T06:47:12.943Z,18.23
2018-09-23T06:49:41.184Z,14.60
2018-09-23T06:52:09.419Z,17.07
2018-09-23T06:54:37.643Z,16.90
2018-09-23T06:57:05.988Z,16.20
2018-09-23T06:59:34.152Z,18.33
2018-09-23T07:02:02.374Z,26.30
2018-09-23T07:04:30.687Z,14.40
2018-09-23T07:06:58.894Z,16.33
2018-09-23T07:09:27.140Z,16.47
2018-09-23T07:11:55.380Z,20.67
2018-09-23T07:14:23.628Z,17.47
2018-09-23T07:16:51.855Z,18.97
2018-09-23T07:19:20.091Z,14.33
2018-09-23T07:21:48.357Z,16.93
2018-09-23T07:24:16.656Z,15.63
2018-09-23T07:26:44.812Z,19.27
2018-09-23T07:29:13.039Z,16.80
2018-09-23T07:31:41.268Z,15.83
2018-09-23T07:34:09.487Z,17.90
2018-09-23T07:36:37.756Z,17.80
2018-09-23T07:39:07.021Z,18.27
2018-09-23T07:41:35.408Z,23.23
2018-09-23T07:44:03.664Z,16.77
2018-09-23T07:46:31.947Z,14.80
2018-09-23T07:49:00.179Z,19.27
2018-09-23T07:51:28.407Z,25.67
2018-09-23T07:53:56.684Z,17.40
2018-09-23T07:56:26.364Z,23.97
2018-09-23T07:58:54.633Z,18.43
2018-09-23T08:01:22.872Z,16.83
2018-09-23T08:03:51.111Z,16.77
2018-09-23T08:06:19.343Z,15.63
2018-09-23T08:08:47.595Z,17.63
2018-09-23T08:11:15.921Z,17.03
2018-09-23T08:13:44.339Z,19.90
2018-09-23T08:16:12.463Z,19.17
2018-09-23T08:18:40.730Z,15.67
2018-09-23T08:21:09.076Z,19.27
2018-09-23T08:23:37.279Z,16.40
2018-09-23T08:26:05.500Z,19.00
2018-09-23T08:28:33.748Z,18.03
2018-09-23T08:31:02.042Z,22.13
2018-09-23T08:33:30.322Z,20.73
2018-09-23T08:35:58.602Z,17.80
2018-09-23T08:38:26.883Z,17.77
2018-09-23T08:40:55.134Z,22.33
2018-09-23T08:43:23.388Z,20.23
2018-09-23T08:45:51.606Z,16.47
2018-09-23T08:48:19.874Z,16.40
2018-09-23T08:50:48.119Z,19.53
2018-09-23T08:53:16.375Z,25.10
2018-09-23T08:55:44.627Z,20.63
2018-09-23T08:58:12.887Z,18.93
2018-09-23T09:00:41.142Z,18.03
2018-09-23T09:03:09.372Z,13.60
2018-09-23T09:05:37.604Z,14.67
2018-09-23T09:08:05.844Z,17.83
2018-09-23T09:10:34.079Z,16.67
2018-09-23T09:13:02.316Z,16.47
2018-09-23T09:15:30.548Z,19.50
2018-09-23T09:17:58.815Z,17.57
2018-09-23T09:20:27.056Z,21.30
2018-09-23T09:22:55.295Z,19.90
2018-09-23T09:25:23.556Z,20.47
2018-09-23T09:27:51.798Z,23.23
2018-09-23T09:30:20.052Z,19.93
2018-09-23T09:32:48.300Z,18.90
2018-09-23T09:35:16.549Z,18.60
2018-09-23T09:37:44.784Z,21.97
2018-09-23T09:40:13.019Z,22.07
2018-09-23T09:42:41.268Z,19.10
2018-09-23T09:45:09.504Z,23.40
2018-09-23T09:47:37.762Z,17.43
2018-09-23T09:50:06.019Z,20.07
2018-09-23T09:52:34.256Z,20.63
2018-09-23T09:55:02.500Z,16.30
2018-09-23T09:57:30.761Z,21.60
2018-09-23T09:59:59.017Z,16.67
2018-09-23T10:02:27.238Z,17.90
2018-09-23T10:04:55.487Z,14.60
2018-09-23T10:07:23.715Z,15.13
2018-09-23T10:09:51.955Z,16.97
2018-09-23T10:12:20.193Z,21.47
2018-09-23T10:14:48.447Z,16.60
2018-09-23T10:17:16.668Z,18.43
2018-09-23T10:19:44.904Z,19.90
2018-09-23T10:22:13.149Z,21.37
2018-09-23T10:24:41.470Z,20.10
2018-09-23T10:27:09.714Z,22.13
2018-09-23T10:29:38.032Z,17.77
2018-09-23T10:32:06.262Z,22.20
2018-09-23T10:34:34.494Z,21.40
2018-09-23T10:37:03.823Z,16.97
2018-09-23T10:39:32.066Z,19.17
2018-09-23T10:42:00.307Z,26.97
2018-09-23T10:44:28.543Z,16.53
2018-09-23T10:46:56.779Z,19.60
2018-09-23T10:49:25.027Z,22.30
2018-09-23T10:51:54.473Z,19.20
2018-09-23T10:54:22.954Z,19.30
2018-09-23T10:56:51.171Z,15.40
2018-09-23T10:59:19.439Z,26.17
2018-09-23T11:01:47.660Z,14.30
2018-09-23T11:04:15.964Z,19.70
2018-09-23T11:06:44.148Z,16.37
2018-09-23T11:09:12.407Z,14.43
2018-09-23T11:11:40.665Z,15.47
2018-09-23T11:14:09.118Z,17.77
2018-09-23T11:16:37.348Z,15.77
2018-09-23T11:19:05.615Z,18.00
2018-09-23T11:21:33.851Z,19.50
2018-09-23T11:24:02.101Z,19.53
2018-09-23T11:26:30.365Z,17.00
2018-09-23T11:28:58.608Z,18.83
2018-09-23T11:31:26.841Z,21.60
2018-09-23T11:33:55.063Z,19.07
2018-09-23T11:36:23.299Z,23.80
2018-09-23T11:38:51.546Z,22.33
2018-09-23T11:41:19.795Z,22.33
2018-09-23T11:43:48.113Z,20.03
2018-09-23T11:46:16.329Z,19.47
2018-09-23T11:48:44.590Z,26.17
2018-09-23T11:51:12.857Z,21.23
2018-09-23T11:53:41.091Z,15.63
2018-09-23T11:56:09.331Z,20.73
2018-09-23T11:58:37.599Z,20.30
2018-09-23T12:01:06.039Z,15.23
2018-09-23T12:03:34.288Z,18.30
2018-09-23T12:06:02.753Z,20.33
2018-09-23T12:08:31.007Z,20.63
2018-09-23T12:10:59.329Z,15.53
2018-09-23T12:13:27.513Z,17.50
2018-09-23T12:15:55.751Z,15.93
2018-09-23T12:18:23.992Z,17.53
2018-09-23T12:20:52.278Z,18.73
2018-09-23T12:23:20.584Z,17.77
2018-09-23T12:25:48.929Z,18.70
2018-09-23T12:28:17.106Z,19.93
2018-09-23T12:30:45.350Z,15.97
2018-09-23T12:33:13.662Z,21.27
2018-09-23T12:35:41.852Z,19.10
2018-09-23T12:38:10.123Z,12.37
2018-09-23T12:40:38.380Z,19.77
2018-09-23T12:43:06.934Z,18.27
2018-09-23T12:45:35.179Z,17.33
2018-09-23T12:48:03.452Z,12.37
2018-09-23T12:50:31.695Z,15.77
2018-09-23T12:52:59.929Z,16.77
2018-09-23T12:55:28.175Z,19.93
2018-09-23T12:57:56.405Z,12.30
2018-09-23T13:00:24.644Z,16.23
2018-09-23T13:02:52.888Z,18.10
2018-09-23T13:05:21.254Z,13.03
2018-09-23T13:07:49.500Z,11.93
2018-09-23T13:10:17.775Z,16.10
2018-09-23T13:12:46.042Z,12.70
2018-09-23T13:15:14.272Z,14.20
2018-09-23T13:17:42.559Z,15.07
2018-09-23T13:20:10.879Z,16.57
2018-09-23T13:22:39.148Z,12.43
2018-09-23T13:25:07.407Z,13.73
2018-09-23T13:27:35.888Z,10.53
2018-09-23T13:30:04.271Z,13.37
2018-09-23T13:32:32.497Z,14.80
2018-09-23T13:35:00.898Z,16.00
2018-09-23T13:37:29.371Z,13.67
2018-09-23T13:39:57.628Z,19.37
2018-09-23T13:42:26.028Z,16.17
2018-09-23T13:44:54.379Z,15.93
2018-09-23T13:47:22.640Z,16.43
2018-09-23T13:49:50.923Z,12.93
2018-09-23T13:52:19.385Z,13.20
2018-09-23T13:54:47.602Z,11.93
2018-09-23T13:57:15.847Z,12.30
2018-09-23T13:59:44.133Z,13.73
2018-09-23T14:02:12.379Z,10.40
2018-09-23T14:04:40.608Z,15.50
2018-09-23T14:07:09.060Z,13.13
2018-09-23T14:09:37.312Z,13.17
2018-09-23T14:12:05.580Z,14.47
2018-09-23T14:14:33.919Z,13.10
2018-09-23T14:17:02.306Z,14.43
2018-09-23T14:19:30.568Z,15.13
2018-09-23T14:21:59.000Z,13.47
2018-09-23T14:24:27.425Z,14.53
2018-09-23T14:26:55.722Z,15.10
2018-09-23T14:29:23.983Z,27.60
2018-09-23T14:31:52.458Z,16.47
2018-09-23T14:34:20.768Z,9.53
2018-09-23T14:36:49.024Z,10.10
2018-09-23T14:39:17.354Z,5.87
2018-09-23T14:41:45.675Z,3.23
2018-09-23T14:44:13.926Z,3.53
2018-09-23T14:46:42.191Z,4.17
2018-09-23T14:49:10.524Z,2.53
2018-09-23T14:51:38.760Z,1.70
2018-09-23T14:54:07.092Z,3.17
2018-09-23T14:56:35.524Z,4.03
2018-09-23T14:59:03.751Z,3.93
2018-09-23T15:01:32.012Z,7.20
2018-09-23T15:04:00.438Z,5.53
2018-09-23T15:06:28.764Z,4.30
2018-09-23T15:08:56.978Z,1.70
2018-09-23T15:11:25.459Z,3.03
2018-09-23T15:13:53.948Z,8.27
2018-09-23T15:16:22.165Z,12.03
2018-09-23T15:18:50.516Z,11.67
2018-09-23T15:21:18.839Z,14.30
2018-09-23T15:23:47.107Z,24.07
2018-09-23T15:26:15.372Z,22.20
2018-09-23T15:28:43.792Z,10.07
2018-09-23T15:31:12.176Z,6.87
2018-09-23T15:33:40.427Z,5.17
2018-09-23T15:36:08.953Z,5.33
2018-09-23T15:38:37.367Z,3.67
2018-09-23T15:41:06.504Z,8.47
2018-09-23T15:43:34.790Z,1.50
2018-09-23T15:46:03.167Z,2.60
2018-09-23T15:48:31.573Z,1.47
2018-09-23T15:50:59.806Z,2.90
2018-09-23T15:53:28.197Z,1.37
2018-09-23T15:55:56.579Z,2.07
2018-09-23T15:58:24.880Z,1.57
2018-09-23T16:00:53.200Z,10.57
2018-09-23T16:03:21.549Z,4.13
2018-09-23T16:05:49.796Z,2.70
2018-09-23T16:08:18.039Z,3.17
2018-09-23T16:10:46.400Z,2.20
2018-09-23T16:13:14.788Z,1.60
2018-09-23T16:15:43.060Z,1.30
2018-09-23T16:18:11.382Z,1.33
2018-09-23T16:20:39.676Z,3.33
2018-09-23T16:23:08.038Z,2.97
2018-09-23T16:25:36.482Z,9.37
2018-09-23T16:28:04.873Z,3.33
2018-09-23T16:30:33.135Z,4.93
2018-09-23T16:33:01.379Z,1.20
2018-09-23T16:35:29.789Z,1.90
2018-09-23T16:37:58.233Z,1.37
2018-09-23T16:40:26.500Z,3.03
2018-09-23T16:42:54.990Z,3.33
2018-09-23T16:45:23.295Z,45.47
2018-09-23T16:47:51.627Z,44.17
2018-09-23T16:50:19.952Z,11.27
2018-09-23T16:52:48.394Z,6.97
2018-09-23T16:55:16.648Z,2.43
2018-09-23T16:57:44.894Z,4.97
2018-09-23T17:00:13.215Z,12.43
2018-09-23T17:02:41.487Z,35.23
2018-09-23T17:05:09.740Z,33.77
2018-09-23T17:07:38.263Z,56.00
2018-09-23T17:10:06.857Z,10.40
2018-09-23T17:12:35.110Z,37.60
2018-09-23T17:15:03.580Z,14.33
2018-09-23T17:17:31.931Z,6.73
2018-09-23T17:20:00.199Z,3.93
2018-09-23T17:22:28.547Z,4.17
2018-09-23T17:24:56.992Z,4.07
2018-09-23T17:27:25.239Z,22.17
2018-09-23T17:29:53.492Z,22.80
2018-09-23T17:32:21.983Z,11.03
2018-09-23T17:34:50.234Z,2.37
2018-09-23T17:37:18.522Z,2.93
2018-09-23T17:39:47.428Z,13.53
2018-09-23T17:42:15.767Z,14.47
2018-09-23T17:44:44.009Z,48.50
2018-09-23T17:47:12.239Z,6.10
2018-09-23T17:49:40.568Z,3.03
2018-09-23T17:52:08.810Z,4.67
2018-09-23T17:54:37.060Z,1.63
2018-09-23T17:57:05.438Z,5.97
2018-09-23T17:59:33.833Z,4.00
2018-09-23T18:02:02.240Z,2.37
2018-09-23T18:04:30.859Z,26.00
2018-09-23T18:06:59.483Z,7.97
2018-09-23T18:09:27.715Z,9.80
2018-09-23T18:11:55.959Z,3.30
2018-09-23T18:14:24.199Z,2.97
2018-09-23T18:16:52.442Z,5.63
2018-09-23T18:19:20.670Z,3.70
2018-09-23T18:21:48.951Z,2.83
2018-09-23T18:24:17.155Z,2.67
2018-09-23T18:26:45.393Z,1.90
2018-09-23T18:29:13.677Z,1.73
2018-09-23T18:31:41.981Z,22.03
2018-09-23T18:34:10.195Z,5.03
2018-09-23T18:36:38.431Z,7.60
2018-09-23T18:39:07.944Z,4.23
2018-09-23T18:41:36.220Z,3.97
2018-09-23T18:44:04.463Z,3.03
2018-09-23T18:46:32.699Z,3.87
2018-09-23T18:49:01.452Z,1.37
2018-09-23T18:51:29.793Z,6.07
2018-09-23T18:54:03.393Z,6.33
2018-09-23T18:56:31.628Z,1.73
2018-09-23T18:58:59.868Z,3.80
2018-09-23T19:01:28.299Z,13.13
2018-09-23T19:03:56.620Z,2.67
2018-09-23T19:06:24.815Z,3.83
2018-09-23T19:08:53.043Z,2.77
2018-09-23T19:11:21.323Z,2.00
2018-09-23T19:13:51.477Z,5.97
2018-09-23T19:16:25.299Z,5.33
2018-09-23T19:18:54.496Z,3.17
2018-09-23T19:21:22.988Z,1.77
2018-09-23T19:23:51.238Z,5.63
2018-09-23T19:26:19.538Z,3.87
2018-09-23T19:28:47.741Z,4.60
2018-09-23T19:31:15.978Z,7.07
2018-09-23T19:33:44.216Z,2.20
2018-09-23T19:36:12.451Z,3.67
2018-09-23T19:38:40.687Z,3.23
2018-09-23T19:41:08.965Z,4.00
2018-09-23T19:43:37.206Z,8.83
2018-09-23T19:46:05.779Z,3.57
2018-09-23T19:48:34.247Z,4.27
2018-09-23T19:51:02.480Z,2.50
2018-09-23T19:53:30.729Z,2.60
2018-09-23T19:55:58.991Z,1.77
2018-09-23T19:58:27.244Z,4.30
2018-09-23T20:00:55.483Z,3.13
2018-09-23T20:03:23.757Z,2.37
2018-09-23T20:05:52.001Z,3.20
2018-09-23T20:08:20.259Z,1.53
2018-09-23T20:10:48.488Z,1.73
2018-09-23T20:13:16.703Z,2.47
2018-09-23T20:15:45.044Z,7.37
2018-09-23T20:18:13.243Z,2.50
2018-09-23T20:20:41.497Z,1.00
2018-09-23T20:23:09.739Z,1.40
2018-09-23T20:25:37.964Z,6.30
2018-09-23T20:28:06.444Z,4.13
2018-09-23T20:30:34.703Z,8.33
2018-09-23T20:33:02.950Z,1.83
2018-09-23T20:35:31.245Z,2.97
2018-09-23T20:37:59.464Z,3.87
2018-09-23T20:40:27.715Z,6.33
2018-09-23T20:42:55.953Z,4.07
2018-09-23T20:45:24.251Z,5.10
2018-09-23T20:47:52.480Z,3.33
2018-09-23T20:50:20.728Z,2.57
2018-09-23T20:52:48.967Z,5.57
2018-09-23T20:55:17.239Z,5.93
2018-09-23T20:57:45.491Z,3.83
2018-09-23T21:00:13.728Z,1.73
2018-09-23T21:02:41.966Z,7.80
2018-09-23T21:05:10.208Z,8.00
2018-09-23T21:07:38.467Z,8.43
2018-09-23T21:10:06.796Z,0.70
2018-09-23T21:12:35.003Z,7.00
2018-09-23T21:15:03.318Z,2.77
2018-09-23T21:17:31.547Z,1.20
2018-09-23T21:19:59.827Z,1.37
2018-09-23T21:22:28.075Z,2.37
2018-09-23T21:24:56.328Z,4.13
2018-09-23T21:27:24.568Z,1.13
2018-09-23T21:29:52.865Z,4.07
2018-09-23T21:32:21.104Z,1.70
2018-09-23T21:34:49.345Z,7.30
2018-09-23T21:37:17.605Z,4.43
2018-09-23T21:39:45.845Z,1.77
2018-09-23T21:42:14.115Z,3.63
2018-09-23T21:44:42.351Z,8.13
2018-09-23T21:47:10.619Z,2.60
2018-09-23T21:49:38.868Z,6.40
2018-09-23T21:52:07.249Z,7.27
2018-09-23T21:54:35.672Z,7.17
2018-09-23T21:57:03.888Z,6.03
2018-09-23T21:59:32.147Z,5.57
2018-09-23T22:02:00.403Z,2.33
2018-09-23T22:04:28.623Z,3.97
2018-09-23T22:06:56.875Z,2.30
2018-09-23T22:09:25.097Z,3.47
2018-09-23T22:11:53.330Z,3.57
2018-09-23T22:14:21.719Z,3.50
2018-09-23T22:16:50.000Z,4.47
2018-09-23T22:19:18.349Z,1.07
2018-09-23T22:21:46.609Z,3.87
2018-09-23T22:24:14.860Z,3.47
2018-09-23T22:26:43.120Z,2.40
2018-09-23T22:29:11.342Z,1.90
2018-09-23T22:31:39.579Z,4.93
2018-09-23T22:34:07.841Z,3.27
2018-09-23T22:36:36.056Z,7.30
2018-09-23T22:39:05.519Z,1.90
2018-09-23T22:41:33.754Z,3.03
2018-09-23T22:44:02.005Z,4.40
2018-09-23T22:46:30.221Z,2.87
2018-09-23T22:48:58.463Z,2.70
2018-09-23T22:51:26.699Z,0.70
2018-09-23T22:53:54.920Z,1.97
2018-09-23T22:56:23.139Z,6.43
2018-09-23T22:58:51.365Z,3.97
2018-09-23T23:01:19.595Z,3.03
2018-09-23T23:03:47.822Z,9.77
2018-09-23T23:06:16.074Z,1.30
2018-09-23T23:08:44.311Z,5.03
2018-09-23T23:11:12.542Z,3.37
2018-09-23T23:13:40.767Z,4.53
2018-09-23T23:16:09.015Z,1.67
2018-09-23T23:18:37.286Z,1.23
2018-09-23T23:21:05.513Z,1.27
2018-09-23T23:23:33.763Z,5.00
2018-09-23T23:26:01.998Z,3.93
2018-09-23T23:28:30.227Z,5.93
2018-09-23T23:30:58.455Z,13.43
2018-09-23T23:33:26.679Z,3.50
2018-09-23T23:35:54.898Z,1.67
2018-09-23T23:38:23.123Z,5.63
2018-09-23T23:40:51.347Z,8.73
2018-09-23T23:43:19.597Z,4.50
2018-09-23T23:45:47.835Z,7.00
2018-09-23T23:48:16.111Z,3.53
2018-09-23T23:50:44.370Z,2.20
2018-09-23T23:53:19.303Z,1.83
2018-09-23T23:55:47.531Z,9.93
2018-09-23T23:58:15.771Z,3.50
