createdAt,value
2019-02-26T00:00:59.847Z,3.8
2019-02-26T00:02:03.739Z,3.8
2019-02-26T00:03:05.938Z,3.9
2019-02-26T00:04:08.063Z,4
2019-02-26T00:05:10.177Z,4
2019-02-26T00:06:12.290Z,4
2019-02-26T00:07:31.997Z,4
2019-02-26T00:08:34.719Z,4.1
2019-02-26T00:09:37.257Z,4.1
2019-02-26T00:10:40.205Z,4
2019-02-26T00:11:42.304Z,4.1
2019-02-26T00:12:44.424Z,4.1
2019-02-26T00:13:54.919Z,4.1
2019-02-26T00:15:03.835Z,4
2019-02-26T00:16:20.705Z,4
2019-02-26T00:17:23.390Z,4
2019-02-26T00:18:25.499Z,4.1
2019-02-26T00:19:27.662Z,4.1
2019-02-26T00:20:41.673Z,4
2019-02-26T00:21:54.651Z,4
2019-02-26T00:23:04.789Z,4.1
2019-02-26T00:24:17.251Z,4.1
2019-02-26T00:25:21.840Z,4.2
2019-02-26T00:26:23.950Z,4.2
2019-02-26T00:27:35.519Z,4.2
2019-02-26T00:28:46.580Z,4.3
2019-02-26T00:29:55.784Z,4.3
2019-02-26T00:31:06.389Z,4.3
2019-02-26T00:32:18.677Z,4.3
2019-02-26T00:33:29.641Z,4.3
2019-02-26T00:34:41.395Z,4.3
2019-02-26T00:35:50.717Z,4.3
2019-02-26T00:36:52.829Z,4.3
2019-02-26T00:37:56.933Z,4.3
2019-02-26T00:39:07.538Z,4.3
2019-02-26T00:40:20.556Z,4.3
2019-02-26T00:41:35.764Z,4.3
2019-02-26T00:42:37.982Z,4.2
2019-02-26T00:43:40.088Z,4.2
2019-02-26T00:44:42.585Z,4.2
2019-02-26T00:45:44.699Z,4.2
2019-02-26T00:46:46.823Z,4.2
2019-02-26T00:47:48.940Z,4.1
2019-02-26T00:48:51.102Z,4.1
2019-02-26T00:49:54.614Z,4.1
2019-02-26T00:51:03.588Z,4.1
2019-02-26T00:52:15.920Z,4
2019-02-26T00:53:32.895Z,4
2019-02-26T00:54:37.527Z,4
2019-02-26T00:55:40.807Z,3.9
2019-02-26T00:56:42.933Z,3.9
2019-02-26T00:57:45.328Z,4
2019-02-26T00:58:51.302Z,4
2019-02-26T00:59:53.422Z,4
2019-02-26T01:00:55.528Z,4
2019-02-26T01:02:00.296Z,4
2019-02-26T01:03:15.369Z,4
2019-02-26T01:04:17.565Z,4.1
2019-02-26T01:05:19.661Z,4.1
2019-02-26T01:06:33.501Z,4.1
2019-02-26T01:07:35.713Z,4.1
2019-02-26T01:08:47.368Z,4
2019-02-26T01:09:59.420Z,4
2019-02-26T01:11:08.897Z,3.9
2019-02-26T01:12:18.893Z,3.8
2019-02-26T01:13:32.513Z,3.7
2019-02-26T01:14:34.621Z,3.7
2019-02-26T01:15:37.025Z,3.7
2019-02-26T01:16:48.666Z,3.7
2019-02-26T01:17:51.192Z,3.7
2019-02-26T01:18:54.307Z,3.7
2019-02-26T01:20:06.194Z,3.7
2019-02-26T01:21:08.318Z,3.7
2019-02-26T01:22:10.439Z,3.7
2019-02-26T01:23:12.531Z,3.7
2019-02-26T01:24:14.653Z,3.6
2019-02-26T01:25:23.678Z,3.7
2019-02-26T01:26:28.861Z,3.7
2019-02-26T01:27:31.267Z,3.7
2019-02-26T01:28:33.378Z,3.6
2019-02-26T01:29:35.499Z,3.7
2019-02-26T01:30:37.995Z,3.8
2019-02-26T01:31:40.125Z,3.8
2019-02-26T01:32:42.231Z,3.8
2019-02-26T01:33:48.409Z,3.8
2019-02-26T01:34:53.176Z,3.8
2019-02-26T01:36:03.535Z,3.7
2019-02-26T01:37:12.706Z,3.5
2019-02-26T01:38:24.296Z,3.5
2019-02-26T01:39:26.463Z,3.4
2019-02-26T01:40:28.557Z,3.3
2019-02-26T01:41:30.684Z,3.4
2019-02-26T01:42:33.100Z,3.3
2019-02-26T01:43:35.213Z,3.3
2019-02-26T01:44:45.089Z,3.1
2019-02-26T01:45:55.990Z,3.2
2019-02-26T01:47:05.310Z,3.2
2019-02-26T01:48:19.110Z,3.2
2019-02-26T01:49:28.965Z,3.1
2019-02-26T01:50:41.013Z,3.2
2019-02-26T01:51:54.180Z,3.1
2019-02-26T01:53:01.841Z,3.1
2019-02-26T01:54:14.881Z,3
2019-02-26T01:55:28.140Z,3
2019-02-26T01:56:30.536Z,2.9
2019-02-26T01:57:32.660Z,2.9
2019-02-26T01:58:35.183Z,3
2019-02-26T01:59:37.303Z,3
2019-02-26T02:00:42.129Z,3
2019-02-26T02:01:56.219Z,3.2
2019-02-26T02:02:58.346Z,3.3
2019-02-26T02:04:00.459Z,3.5
2019-02-26T02:05:08.187Z,3.6
2019-02-26T02:06:18.717Z,3.7
2019-02-26T02:07:31.018Z,3.7
2019-02-26T02:08:33.123Z,3.8
2019-02-26T02:09:35.533Z,3.8
2019-02-26T02:10:37.654Z,3.8
2019-02-26T02:11:41.870Z,3.8
2019-02-26T02:12:44.562Z,3.8
2019-02-26T02:13:46.680Z,3.8
2019-02-26T02:14:48.797Z,3.8
2019-02-26T02:15:50.886Z,3.9
2019-02-26T02:16:53.003Z,3.9
2019-02-26T02:18:06.426Z,3.9
2019-02-26T02:19:08.532Z,3.9
2019-02-26T02:20:22.386Z,3.8
2019-02-26T02:21:35.944Z,3.8
2019-02-26T02:22:44.955Z,3.8
2019-02-26T02:23:53.536Z,3.8
2019-02-26T02:24:56.795Z,3.9
2019-02-26T02:26:13.736Z,3.9
2019-02-26T02:27:33.535Z,3.9
2019-02-26T02:28:37.039Z,4
2019-02-26T02:29:57.633Z,3.9
2019-02-26T02:30:59.842Z,3.9
2019-02-26T02:32:08.497Z,3.9
2019-02-26T02:33:10.604Z,3.8
2019-02-26T02:34:12.752Z,3.8
2019-02-26T02:35:20.841Z,3.7
2019-02-26T02:36:27.549Z,3.6
2019-02-26T02:37:32.896Z,3.6
2019-02-26T02:38:38.507Z,3.6
2019-02-26T02:39:40.627Z,3.6
2019-02-26T02:40:55.249Z,3.7
2019-02-26T02:41:57.383Z,3.6
2019-02-26T02:43:21.309Z,3.6
2019-02-26T02:44:26.760Z,3.5
2019-02-26T02:45:28.873Z,3.5
2019-02-26T02:46:31.267Z,3.4
2019-02-26T02:47:39.615Z,3.4
2019-02-26T02:48:41.729Z,3.4
2019-02-26T02:49:45.879Z,3.3
2019-02-26T02:50:48.314Z,3.4
2019-02-26T02:51:50.736Z,3.4
2019-02-26T02:53:04.298Z,3.3
2019-02-26T02:54:06.705Z,3.3
2019-02-26T02:55:20.320Z,3.4
2019-02-26T02:56:23.142Z,3.4
2019-02-26T02:57:34.921Z,3.5
2019-02-26T02:58:51.682Z,3.5
2019-02-26T03:00:08.854Z,3.5
2019-02-26T03:01:19.455Z,3.4
2019-02-26T03:02:24.857Z,3.4
2019-02-26T03:03:26.963Z,3.4
2019-02-26T03:04:36.036Z,3.4
2019-02-26T03:05:46.467Z,3.4
2019-02-26T03:07:00.615Z,3.3
2019-02-26T03:08:05.580Z,3.3
2019-02-26T03:09:20.025Z,3.3
2019-02-26T03:10:40.294Z,3.3
2019-02-26T03:11:55.482Z,3.3
2019-02-26T03:13:04.098Z,3.4
2019-02-26T03:14:19.183Z,3.4
2019-02-26T03:15:36.062Z,3.3
2019-02-26T03:16:53.818Z,3.3
2019-02-26T03:17:55.928Z,3.3
2019-02-26T03:18:58.048Z,3.3
2019-02-26T03:20:10.601Z,3.3
2019-02-26T03:21:12.725Z,3.2
2019-02-26T03:22:22.810Z,3.2
2019-02-26T03:23:24.955Z,3.2
2019-02-26T03:24:36.632Z,3.1
2019-02-26T03:25:38.738Z,3.1
2019-02-26T03:26:40.847Z,3.1
2019-02-26T03:27:43.747Z,3
2019-02-26T03:28:54.455Z,2.9
2019-02-26T03:30:02.946Z,2.9
2019-02-26T03:31:05.951Z,2.9
2019-02-26T03:32:08.828Z,2.9
2019-02-26T03:33:11.709Z,3
2019-02-26T03:34:27.738Z,3
2019-02-26T03:35:29.901Z,3
2019-02-26T03:36:45.864Z,3
2019-02-26T03:38:03.839Z,2.9
2019-02-26T03:39:06.687Z,2.8
2019-02-26T03:40:09.641Z,2.8
2019-02-26T03:41:11.765Z,2.8
2019-02-26T03:42:21.785Z,2.9
2019-02-26T03:43:23.929Z,2.8
2019-02-26T03:44:32.001Z,2.8
2019-02-26T03:45:34.137Z,2.7
2019-02-26T03:46:36.238Z,2.7
2019-02-26T03:47:41.659Z,2.6
2019-02-26T03:48:43.781Z,2.7
2019-02-26T03:49:45.908Z,2.7
2019-02-26T03:50:48.024Z,2.8
2019-02-26T03:51:50.141Z,2.8
2019-02-26T03:52:52.259Z,2.8
2019-02-26T03:53:54.381Z,2.9
2019-02-26T03:54:57.155Z,2.8
2019-02-26T03:56:18.426Z,2.8
2019-02-26T03:57:26.066Z,2.8
2019-02-26T03:58:28.179Z,2.8
2019-02-26T03:59:30.309Z,2.7
2019-02-26T04:00:47.135Z,2.7
2019-02-26T04:01:49.544Z,2.7
2019-02-26T04:02:53.142Z,2.7
2019-02-26T04:04:08.137Z,2.7
2019-02-26T04:05:10.250Z,2.8
2019-02-26T04:06:13.315Z,2.7
2019-02-26T04:07:15.436Z,2.7
2019-02-26T04:08:30.558Z,2.7
2019-02-26T04:09:32.678Z,2.7
2019-02-26T04:10:34.807Z,2.6
2019-02-26T04:11:44.693Z,2.6
2019-02-26T04:12:58.849Z,2.7
2019-02-26T04:14:01.649Z,2.7
2019-02-26T04:15:04.077Z,2.6
2019-02-26T04:16:06.786Z,2.6
2019-02-26T04:17:10.200Z,2.6
2019-02-26T04:18:12.308Z,2.6
2019-02-26T04:19:14.440Z,2.7
2019-02-26T04:20:17.138Z,2.7
2019-02-26T04:21:22.659Z,2.8
2019-02-26T04:22:28.124Z,2.8
2019-02-26T04:23:30.266Z,2.7
2019-02-26T04:24:39.198Z,2.6
2019-02-26T04:25:42.049Z,2.6
2019-02-26T04:26:44.462Z,2.7
2019-02-26T04:27:46.575Z,2.8
2019-02-26T04:28:48.717Z,2.8
2019-02-26T04:29:50.858Z,2.8
2019-02-26T04:30:53.601Z,2.8
2019-02-26T04:31:58.739Z,2.5
2019-02-26T04:33:14.507Z,2.5
2019-02-26T04:34:16.941Z,2.4
2019-02-26T04:35:19.041Z,2.4
2019-02-26T04:36:23.346Z,2.4
2019-02-26T04:37:38.815Z,2.5
2019-02-26T04:38:43.238Z,2.5
2019-02-26T04:39:48.772Z,2.6
2019-02-26T04:41:00.001Z,2.6
2019-02-26T04:42:20.747Z,2.5
2019-02-26T04:43:22.847Z,2.5
2019-02-26T04:44:35.290Z,2.4
2019-02-26T04:45:37.411Z,2.3
2019-02-26T04:46:40.699Z,2.3
2019-02-26T04:47:42.826Z,2.2
2019-02-26T04:48:47.433Z,2.2
2019-02-26T04:49:49.844Z,2.2
2019-02-26T04:50:52.585Z,2.2
2019-02-26T04:51:54.697Z,2.1
2019-02-26T04:53:11.582Z,2.1
2019-02-26T04:54:36.742Z,2.1
2019-02-26T04:55:46.087Z,2.1
2019-02-26T04:56:51.900Z,2.1
2019-02-26T04:57:55.647Z,2.1
2019-02-26T04:58:57.771Z,2.2
2019-02-26T05:00:11.502Z,2.1
2019-02-26T05:01:20.245Z,2
2019-02-26T05:02:22.349Z,2
2019-02-26T05:03:24.749Z,2
2019-02-26T05:04:42.094Z,2
2019-02-26T05:05:45.189Z,2
2019-02-26T05:06:47.296Z,2.1
2019-02-26T05:07:51.164Z,2.1
2019-02-26T05:09:00.047Z,2.2
2019-02-26T05:10:07.816Z,2.1
2019-02-26T05:11:34.575Z,2.1
2019-02-26T05:12:42.504Z,2.1
2019-02-26T05:13:44.649Z,2.2
2019-02-26T05:14:47.092Z,2.3
2019-02-26T05:15:49.230Z,2.3
2019-02-26T05:16:51.345Z,2.3
2019-02-26T05:17:53.444Z,2.3
2019-02-26T05:18:59.798Z,2.4
2019-02-26T05:20:19.098Z,2.3
2019-02-26T05:21:21.930Z,2.3
2019-02-26T05:22:34.066Z,2.2
2019-02-26T05:23:36.249Z,2.2
2019-02-26T05:24:53.064Z,2.1
2019-02-26T05:26:15.022Z,2.1
2019-02-26T05:27:25.897Z,2.2
2019-02-26T05:28:44.096Z,2.3
2019-02-26T05:29:55.731Z,2.4
2019-02-26T05:30:58.235Z,2.4
2019-02-26T05:32:09.755Z,2.4
2019-02-26T05:33:12.209Z,2.6
2019-02-26T05:34:26.257Z,2.7
2019-02-26T05:35:29.064Z,2.7
2019-02-26T05:36:46.755Z,2.7
2019-02-26T05:37:48.858Z,2.6
2019-02-26T05:39:02.744Z,2.5
2019-02-26T05:40:22.189Z,2.6
2019-02-26T05:41:24.889Z,2.7
2019-02-26T05:42:27.425Z,2.6
2019-02-26T05:43:34.888Z,2.6
2019-02-26T05:44:37.016Z,2.6
2019-02-26T05:45:39.159Z,2.6
2019-02-26T05:46:41.283Z,2.5
2019-02-26T05:47:59.078Z,2.5
2019-02-26T05:49:09.589Z,2.6
2019-02-26T05:50:18.507Z,2.5
2019-02-26T05:51:21.624Z,2.6
2019-02-26T05:52:36.489Z,2.5
2019-02-26T05:53:38.594Z,2.6
2019-02-26T05:54:40.708Z,2.5
2019-02-26T05:55:56.727Z,2.5
2019-02-26T05:57:01.496Z,2.4
2019-02-26T05:58:21.995Z,2.4
2019-02-26T05:59:24.418Z,2.4
2019-02-26T06:00:34.230Z,2.4
2019-02-26T06:01:36.366Z,2.3
2019-02-26T06:02:51.504Z,2.3
2019-02-26T06:03:53.900Z,2.2
2019-02-26T06:04:56.414Z,2
2019-02-26T06:06:01.852Z,2
2019-02-26T06:07:05.840Z,2
2019-02-26T06:08:08.639Z,2
2019-02-26T06:09:10.772Z,1.9
2019-02-26T06:10:12.891Z,1.9
2019-02-26T06:11:17.920Z,1.9
2019-02-26T06:12:20.731Z,1.8
2019-02-26T06:13:22.833Z,1.9
2019-02-26T06:14:39.490Z,1.9
2019-02-26T06:15:41.630Z,1.9
2019-02-26T06:16:55.977Z,1.9
2019-02-26T06:17:58.681Z,2
2019-02-26T06:19:00.812Z,2
2019-02-26T06:20:12.110Z,2
2019-02-26T06:21:26.378Z,1.9
2019-02-26T06:22:35.019Z,1.9
2019-02-26T06:23:40.629Z,1.9
2019-02-26T06:24:45.789Z,1.9
2019-02-26T06:25:48.192Z,1.9
2019-02-26T06:26:50.319Z,2
2019-02-26T06:27:52.881Z,2
2019-02-26T06:28:55.686Z,2.1
2019-02-26T06:30:12.842Z,2.1
2019-02-26T06:31:25.408Z,2.1
2019-02-26T06:32:44.874Z,1.9
2019-02-26T06:33:51.254Z,1.9
2019-02-26T06:34:53.386Z,1.8
2019-02-26T06:36:06.665Z,1.9
2019-02-26T06:37:17.008Z,1.9
2019-02-26T06:38:19.387Z,1.9
2019-02-26T06:39:36.360Z,1.9
2019-02-26T06:40:51.722Z,1.8
2019-02-26T06:41:54.114Z,1.9
2019-02-26T06:42:56.229Z,1.9
2019-02-26T06:43:58.361Z,1.9
2019-02-26T06:45:00.869Z,1.9
2019-02-26T06:46:14.708Z,2
2019-02-26T06:47:16.821Z,2
2019-02-26T06:48:32.613Z,1.9
2019-02-26T06:49:34.735Z,1.9
2019-02-26T06:50:44.100Z,1.8
2019-02-26T06:51:54.683Z,1.8
2019-02-26T06:52:56.787Z,1.8
2019-02-26T06:54:02.436Z,1.7
2019-02-26T06:55:08.696Z,1.9
2019-02-26T06:56:10.819Z,2
2019-02-26T06:57:12.950Z,2
2019-02-26T06:58:15.069Z,2.1
2019-02-26T06:59:17.185Z,2.1
2019-02-26T07:00:29.848Z,2.1
2019-02-26T07:01:42.328Z,2.1
2019-02-26T07:02:47.355Z,2.1
2019-02-26T07:03:49.483Z,2.1
2019-02-26T07:04:51.891Z,2.1
2019-02-26T07:05:54.078Z,2.1
2019-02-26T07:07:12.022Z,2.2
2019-02-26T07:08:16.854Z,2.2
2019-02-26T07:09:21.640Z,2.3
2019-02-26T07:10:34.453Z,2.4
2019-02-26T07:11:39.231Z,2.5
2019-02-26T07:12:50.898Z,2.4
2019-02-26T07:13:54.906Z,2.4
2019-02-26T07:14:59.209Z,2.4
2019-02-26T07:16:06.414Z,2.4
2019-02-26T07:17:08.531Z,2.5
2019-02-26T07:18:20.804Z,2.5
2019-02-26T07:19:22.928Z,2.6
2019-02-26T07:20:53.015Z,2.7
2019-02-26T07:22:00.089Z,2.7
2019-02-26T07:23:10.564Z,2.8
2019-02-26T07:24:27.630Z,2.9
2019-02-26T07:25:36.947Z,2.9
2019-02-26T07:26:49.086Z,2.9
2019-02-26T07:28:03.119Z,2.9
2019-02-26T07:29:18.209Z,2.9
2019-02-26T07:30:20.337Z,2.9
2019-02-26T07:31:30.854Z,3
2019-02-26T07:32:48.581Z,3
2019-02-26T07:34:03.147Z,3.1
2019-02-26T07:35:17.461Z,3.2
2019-02-26T07:36:28.678Z,3.2
2019-02-26T07:37:40.799Z,3.2
2019-02-26T07:38:56.848Z,3.3
2019-02-26T07:39:59.230Z,3.3
2019-02-26T07:41:07.241Z,3.4
2019-02-26T07:42:19.637Z,3.4
2019-02-26T07:43:23.709Z,3.4
2019-02-26T07:44:29.441Z,3.4
2019-02-26T07:45:33.362Z,3.5
2019-02-26T07:46:45.241Z,3.4
2019-02-26T07:48:00.963Z,3.6
2019-02-26T07:49:08.624Z,3.6
2019-02-26T07:50:18.320Z,3.8
2019-02-26T07:51:20.447Z,3.8
2019-02-26T07:52:33.428Z,4
2019-02-26T07:53:35.935Z,4
2019-02-26T07:54:51.833Z,4
2019-02-26T07:55:54.017Z,4
2019-02-26T07:57:03.572Z,4
2019-02-26T07:58:18.053Z,4
2019-02-26T07:59:42.537Z,4.1
2019-02-26T08:00:53.156Z,4.3
2019-02-26T08:01:55.669Z,4.3
2019-02-26T08:03:05.227Z,4.1
2019-02-26T08:04:18.649Z,4.2
2019-02-26T08:05:29.526Z,4.1
2019-02-26T08:06:39.053Z,4.3
2019-02-26T08:07:41.145Z,4.4
2019-02-26T08:08:49.589Z,4.4
2019-02-26T08:09:51.700Z,4.4
2019-02-26T08:10:54.395Z,4.7
2019-02-26T08:11:57.200Z,4.8
2019-02-26T08:13:08.398Z,5
2019-02-26T08:14:10.515Z,5
2019-02-26T08:15:16.790Z,5.2
2019-02-26T08:16:30.316Z,5.3
2019-02-26T08:17:32.456Z,5.3
2019-02-26T08:18:34.877Z,5.5
2019-02-26T08:19:50.030Z,5.5
2019-02-26T08:21:05.309Z,5.7
2019-02-26T08:22:07.455Z,5.8
2019-02-26T08:23:09.574Z,5.9
2019-02-26T08:24:24.878Z,5.8
2019-02-26T08:25:27.314Z,5.8
2019-02-26T08:26:30.293Z,6
2019-02-26T08:27:38.586Z,5.9
2019-02-26T08:28:48.816Z,6.1
2019-02-26T08:30:01.594Z,6.1
2019-02-26T08:31:06.301Z,6.2
2019-02-26T08:32:08.505Z,6
2019-02-26T08:33:10.669Z,6.2
2019-02-26T08:34:16.702Z,6.3
2019-02-26T08:35:20.011Z,6.4
2019-02-26T08:36:22.138Z,6.5
2019-02-26T08:37:24.266Z,6.5
2019-02-26T08:38:31.519Z,6.9
2019-02-26T08:39:38.973Z,7.1
2019-02-26T08:40:41.371Z,7
2019-02-26T08:41:43.521Z,7
2019-02-26T08:42:45.627Z,6.9
2019-02-26T08:43:59.174Z,7.1
2019-02-26T08:45:01.358Z,7.1
2019-02-26T08:46:03.798Z,7
2019-02-26T08:47:23.371Z,7.1
2019-02-26T08:48:28.425Z,7.2
2019-02-26T08:49:30.547Z,7.5
2019-02-26T08:50:46.328Z,7.6
2019-02-26T08:51:48.601Z,7.7
2019-02-26T08:52:59.253Z,7.7
2019-02-26T08:54:01.414Z,7.9
2019-02-26T08:55:03.967Z,8.1
2019-02-26T08:56:08.252Z,8.4
2019-02-26T08:57:12.929Z,8.5
2019-02-26T08:58:15.052Z,8.5
2019-02-26T08:59:21.025Z,8.5
2019-02-26T09:00:23.142Z,8.5
2019-02-26T09:01:25.280Z,8.5
2019-02-26T09:02:27.676Z,8.4
2019-02-26T09:03:29.815Z,8.5
2019-02-26T09:04:31.944Z,8.3
2019-02-26T09:05:37.724Z,8.5
2019-02-26T09:06:39.849Z,8.9
2019-02-26T09:07:51.576Z,8.9
2019-02-26T09:09:01.965Z,8.9
2019-02-26T09:10:21.117Z,9
2019-02-26T09:11:38.773Z,9.1
2019-02-26T09:12:52.585Z,9.1
2019-02-26T09:14:12.032Z,9.1
2019-02-26T09:15:19.273Z,9.3
2019-02-26T09:16:33.077Z,9.3
2019-02-26T09:17:42.620Z,9.4
2019-02-26T09:18:45.007Z,9.5
2019-02-26T09:19:47.135Z,9.7
2019-02-26T09:20:49.257Z,9.9
2019-02-26T09:21:55.605Z,9.8
2019-02-26T09:23:02.391Z,9.5
2019-02-26T09:24:08.741Z,9.6
2019-02-26T09:25:11.487Z,9.1
2019-02-26T09:26:13.619Z,9.6
2019-02-26T09:27:15.763Z,9.4
2019-02-26T09:28:17.882Z,10
2019-02-26T09:29:23.398Z,10.1
2019-02-26T09:30:27.930Z,10.2
2019-02-26T09:31:33.666Z,10.4
2019-02-26T09:32:45.603Z,10.5
2019-02-26T09:33:47.735Z,10.7
2019-02-26T09:34:50.335Z,10.7
2019-02-26T09:35:58.163Z,10.9
2019-02-26T09:37:08.570Z,10.9
2019-02-26T09:38:20.076Z,10.6
2019-02-26T09:39:39.348Z,10.9
2019-02-26T09:40:41.485Z,11.2
2019-02-26T09:41:46.620Z,11
2019-02-26T09:43:00.934Z,11.2
2019-02-26T09:44:12.350Z,11.6
2019-02-26T09:45:30.354Z,11.4
2019-02-26T09:46:44.281Z,11.2
2019-02-26T09:48:00.915Z,11.6
2019-02-26T09:49:13.219Z,11.4
2019-02-26T09:50:23.327Z,11.4
2019-02-26T09:51:26.012Z,10.9
2019-02-26T09:52:33.622Z,11.3
2019-02-26T09:53:35.791Z,11.4
2019-02-26T09:54:55.084Z,11.5
2019-02-26T09:55:57.359Z,11.3
2019-02-26T09:56:59.512Z,11.6
2019-02-26T09:58:03.717Z,11.4
2019-02-26T09:59:15.152Z,11.8
2019-02-26T10:00:30.067Z,12.3
2019-02-26T10:01:43.218Z,12
2019-02-26T10:02:52.578Z,12.3
2019-02-26T10:04:05.691Z,12.2
2019-02-26T10:05:18.608Z,12.4
2019-02-26T10:06:24.507Z,12.6
2019-02-26T10:07:38.906Z,12.5
2019-02-26T10:08:41.031Z,12.1
2019-02-26T10:09:49.361Z,12.8
2019-02-26T10:11:05.087Z,12.4
2019-02-26T10:12:16.398Z,12.7
2019-02-26T10:13:28.267Z,12.3
2019-02-26T10:14:39.273Z,12.9
2019-02-26T10:15:45.708Z,13
2019-02-26T10:16:57.366Z,13
2019-02-26T10:18:09.963Z,12.8
2019-02-26T10:19:20.501Z,12.6
2019-02-26T10:20:32.506Z,12.8
2019-02-26T10:21:45.148Z,13
2019-02-26T10:22:47.277Z,13.3
2019-02-26T10:24:04.475Z,13.2
2019-02-26T10:25:06.831Z,13.4
2019-02-26T10:26:12.121Z,13.4
2019-02-26T10:27:17.623Z,13.2
2019-02-26T10:28:23.272Z,12.7
2019-02-26T10:29:25.404Z,13.3
2019-02-26T10:30:42.033Z,13.7
2019-02-26T10:31:44.221Z,13.6
2019-02-26T10:32:48.003Z,13.4
2019-02-26T10:33:51.936Z,13.2
2019-02-26T10:34:54.378Z,13.4
2019-02-26T10:35:56.777Z,13.3
2019-02-26T10:36:58.936Z,13.6
2019-02-26T10:38:12.673Z,13.8
2019-02-26T10:39:28.470Z,13.8
2019-02-26T10:41:02.008Z,13.8
2019-02-26T10:42:04.182Z,13.9
2019-02-26T10:43:06.602Z,13.4
2019-02-26T10:44:08.728Z,12.8
2019-02-26T10:45:11.473Z,13.1
2019-02-26T10:46:13.991Z,13.3
2019-02-26T10:47:16.130Z,13
2019-02-26T10:48:28.675Z,13
2019-02-26T10:49:31.103Z,12.9
2019-02-26T10:50:33.391Z,12.8
2019-02-26T10:51:35.839Z,13.4
2019-02-26T10:52:37.980Z,13.6
2019-02-26T10:53:41.105Z,13.8
2019-02-26T10:54:47.780Z,13.9
2019-02-26T10:55:50.555Z,14
2019-02-26T10:56:53.683Z,13.8
2019-02-26T10:58:13.446Z,14.1
2019-02-26T10:59:23.390Z,14.4
2019-02-26T11:00:38.734Z,14.3
2019-02-26T11:01:41.570Z,14.2
2019-02-26T11:02:54.966Z,14.2
2019-02-26T11:03:57.793Z,14.2
2019-02-26T11:05:00.803Z,14.3
2019-02-26T11:06:19.116Z,14.6
2019-02-26T11:07:21.803Z,14.1
2019-02-26T11:08:35.924Z,14.2
2019-02-26T11:09:38.645Z,14.3
2019-02-26T11:10:52.802Z,14.3
2019-02-26T11:12:08.950Z,14.5
2019-02-26T11:13:25.985Z,14.1
2019-02-26T11:14:33.493Z,14.3
2019-02-26T11:15:41.027Z,14
2019-02-26T11:16:43.174Z,14.1
2019-02-26T11:17:56.173Z,13.8
2019-02-26T11:19:12.164Z,14.2
2019-02-26T11:20:15.302Z,13.7
2019-02-26T11:21:17.438Z,14.1
2019-02-26T11:22:28.516Z,13.9
2019-02-26T11:23:44.000Z,14.5
2019-02-26T11:25:01.230Z,14.6
2019-02-26T11:26:18.988Z,15.1
2019-02-26T11:27:21.121Z,14.7
2019-02-26T11:28:41.014Z,14.7
2019-02-26T11:29:48.078Z,14.6
2019-02-26T11:30:57.355Z,14.3
2019-02-26T11:32:07.565Z,14.2
2019-02-26T11:33:16.569Z,14.3
2019-02-26T11:34:19.038Z,14.1
2019-02-26T11:35:28.241Z,14.1
2019-02-26T11:36:41.451Z,14
2019-02-26T11:37:57.378Z,14
2019-02-26T11:39:12.749Z,13.9
2019-02-26T11:40:16.827Z,14
2019-02-26T11:41:31.111Z,13.8
2019-02-26T11:42:37.734Z,13.8
2019-02-26T11:43:42.377Z,13.7
2019-02-26T11:44:44.490Z,13.9
2019-02-26T11:45:46.630Z,13.9
2019-02-26T11:46:58.238Z,13.6
2019-02-26T11:48:09.427Z,13.5
2019-02-26T11:49:22.120Z,13.7
2019-02-26T11:50:29.339Z,13.9
2019-02-26T11:51:43.229Z,13.8
2019-02-26T11:52:45.354Z,14
2019-02-26T11:53:47.497Z,14
2019-02-26T11:54:49.625Z,14
2019-02-26T11:56:02.338Z,14.1
2019-02-26T11:57:18.098Z,14.3
2019-02-26T11:58:27.558Z,14.7
2019-02-26T11:59:40.877Z,14.5
2019-02-26T12:00:52.377Z,14.5
2019-02-26T12:02:06.369Z,13.8
2019-02-26T12:03:08.659Z,13.9
2019-02-26T12:04:17.990Z,14.3
2019-02-26T12:05:20.402Z,14.4
2019-02-26T12:06:22.522Z,14.3
2019-02-26T12:07:35.494Z,14.3
2019-02-26T12:08:50.249Z,14.4
2019-02-26T12:09:52.382Z,14.4
2019-02-26T12:13:02.947Z,14.5
2019-02-26T12:14:05.097Z,14.5
2019-02-26T12:15:15.969Z,14.4
2019-02-26T12:16:18.093Z,14.3
2019-02-26T12:17:20.538Z,14.3
2019-02-26T12:18:23.589Z,14.4
2019-02-26T12:19:37.450Z,14.5
2019-02-26T12:20:49.447Z,14.6
2019-02-26T12:22:06.325Z,14.5
2019-02-26T12:25:19.322Z,14.7
2019-02-26T12:26:30.797Z,14.6
2019-02-26T12:27:32.929Z,14.6
2019-02-26T12:28:41.252Z,14.7
2019-02-26T12:29:55.034Z,14.6
2019-02-26T12:31:12.848Z,14.6
2019-02-26T12:32:19.494Z,14.5
2019-02-26T12:33:26.585Z,14.7
2019-02-26T12:34:29.118Z,14.7
2019-02-26T12:35:43.922Z,14.9
2019-02-26T12:37:02.616Z,14.9
2019-02-26T12:38:22.346Z,14.9
2019-02-26T12:39:32.128Z,15
2019-02-26T12:40:34.265Z,15.2
2019-02-26T12:41:48.780Z,15.6
2019-02-26T12:42:50.933Z,15.9
2019-02-26T12:43:53.095Z,15.9
2019-02-26T12:45:13.906Z,16.1
2019-02-26T12:46:16.039Z,16.5
2019-02-26T12:47:28.621Z,16.6
2019-02-26T12:48:30.746Z,16.7
2019-02-26T12:49:45.575Z,16.7
2019-02-26T12:50:47.710Z,16.9
2019-02-26T12:52:03.871Z,17.3
2019-02-26T12:53:12.476Z,17.4
2019-02-26T12:56:14.220Z,17.1
2019-02-26T12:57:31.894Z,17.3
2019-02-26T12:58:34.037Z,17.2
2019-02-26T12:59:36.163Z,17.1
2019-02-26T13:00:43.608Z,17
2019-02-26T13:01:52.646Z,16.5
2019-02-26T13:02:55.173Z,16.2
2019-02-26T13:03:57.291Z,16.5
2019-02-26T13:04:59.732Z,16.8
2019-02-26T13:06:05.158Z,16.8
2019-02-26T13:07:12.244Z,17.3
2019-02-26T13:08:25.168Z,17.3
2019-02-26T13:09:27.979Z,17.6
2019-02-26T13:10:30.410Z,17.7
2019-02-26T13:11:32.817Z,17.1
2019-02-26T13:12:34.977Z,17
2019-02-26T13:13:37.170Z,17.4
2019-02-26T13:14:39.309Z,17.4
2019-02-26T13:15:41.846Z,17.4
2019-02-26T13:17:00.386Z,17.2
2019-02-26T13:18:02.954Z,16.6
2019-02-26T13:19:06.041Z,16.9
2019-02-26T13:20:12.552Z,17.4
2019-02-26T13:21:18.554Z,17.4
2019-02-26T13:22:21.423Z,17.5
2019-02-26T13:23:23.837Z,17.5
2019-02-26T13:26:27.345Z,17.7
2019-02-26T13:27:30.490Z,17.4
2019-02-26T13:28:32.651Z,17.1
2019-02-26T13:29:35.178Z,17.5
2019-02-26T13:30:37.926Z,17.6
2019-02-26T13:32:00.989Z,17.1
2019-02-26T13:33:12.446Z,17.4
2019-02-26T13:34:16.028Z,17.5
2019-02-26T13:35:18.564Z,17.7
2019-02-26T13:36:21.309Z,17.7
2019-02-26T13:37:42.721Z,17.6
2019-02-26T13:38:50.244Z,17.6
2019-02-26T13:39:52.414Z,17.7
2019-02-26T13:41:39.534Z,17.4
2019-02-26T13:42:42.145Z,17.5
2019-02-26T13:43:44.927Z,17.4
2019-02-26T13:44:47.080Z,17.7
2019-02-26T13:45:49.482Z,17.7
2019-02-26T13:46:51.647Z,17.6
2019-02-26T13:48:02.803Z,17.7
2019-02-26T13:49:04.942Z,17.8
2019-02-26T13:50:07.072Z,17.6
2019-02-26T13:51:09.214Z,17.6
2019-02-26T13:52:11.342Z,17.6
2019-02-26T13:53:13.471Z,17.6
2019-02-26T13:54:15.626Z,17.6
2019-02-26T13:55:18.839Z,17.6
2019-02-26T13:56:21.016Z,17.4
2019-02-26T13:57:23.725Z,17.4
2019-02-26T13:58:26.031Z,17.2
2019-02-26T13:59:28.302Z,17.4
2019-02-26T14:00:30.467Z,17.7
2019-02-26T14:01:32.626Z,17.7
2019-02-26T14:02:34.779Z,17.8
2019-02-26T14:03:36.940Z,17.6
2019-02-26T14:04:39.103Z,17.6
2019-02-26T14:05:41.247Z,17.4
2019-02-26T14:06:43.430Z,17.1
2019-02-26T14:07:46.138Z,16.8
2019-02-26T14:08:48.565Z,17.3
2019-02-26T14:09:51.020Z,17.1
2019-02-26T14:10:53.829Z,16.8
2019-02-26T14:11:57.140Z,16.7
2019-02-26T14:12:59.315Z,16.3
2019-02-26T14:14:01.496Z,16.8
2019-02-26T14:15:04.925Z,17.1
2019-02-26T14:16:07.065Z,17.1
2019-02-26T14:17:09.205Z,17
2019-02-26T14:18:11.378Z,17.1
2019-02-26T14:19:13.520Z,17.2
2019-02-26T14:20:15.974Z,17.1
2019-02-26T14:21:18.510Z,16.7
2019-02-26T14:22:20.671Z,16.8
2019-02-26T14:23:23.480Z,16.8
2019-02-26T14:24:26.033Z,17
2019-02-26T14:25:28.484Z,16.7
2019-02-26T14:26:31.108Z,16.8
2019-02-26T14:27:33.270Z,17.1
2019-02-26T14:28:35.420Z,17.1
2019-02-26T14:29:37.614Z,17.1
2019-02-26T14:30:39.775Z,16.8
2019-02-26T14:31:42.208Z,16.7
2019-02-26T14:32:44.357Z,17
2019-02-26T14:33:46.817Z,16.8
2019-02-26T14:34:48.958Z,16.6
2019-02-26T14:35:51.499Z,16.8
2019-02-26T14:36:56.357Z,16.7
2019-02-26T14:37:58.518Z,16.3
2019-02-26T14:39:01.386Z,16.8
2019-02-26T14:40:03.755Z,16.8
2019-02-26T14:41:06.422Z,17
2019-02-26T14:42:08.572Z,16.9
2019-02-26T14:43:11.017Z,16.9
2019-02-26T14:44:13.167Z,16.9
2019-02-26T14:45:15.639Z,16.8
2019-02-26T14:46:17.787Z,16.7
2019-02-26T14:47:19.953Z,16.6
2019-02-26T14:48:22.108Z,16.5
2019-02-26T14:49:24.276Z,16.3
2019-02-26T14:50:27.558Z,16.4
2019-02-26T14:51:29.711Z,16.4
2019-02-26T14:52:32.411Z,16.3
2019-02-26T14:53:35.182Z,16.1
2019-02-26T14:54:38.156Z,16.3
2019-02-26T14:55:40.600Z,16.3
2019-02-26T14:56:42.729Z,16.1
2019-02-26T14:57:44.890Z,16.3
2019-02-26T14:58:47.038Z,16.2
2019-02-26T14:59:49.179Z,15.8
2019-02-26T15:01:01.503Z,15.6
2019-02-26T15:02:03.688Z,15.7
2019-02-26T15:03:05.846Z,15.8
2019-02-26T15:04:08.024Z,15.9
2019-02-26T15:05:10.181Z,15.9
2019-02-26T15:06:12.321Z,15.6
2019-02-26T15:07:14.483Z,15.7
2019-02-26T15:08:16.908Z,15.7
2019-02-26T15:09:20.162Z,15.6
2019-02-26T15:10:22.759Z,15.7
2019-02-26T15:11:24.902Z,15.8
2019-02-26T15:12:27.052Z,15.6
2019-02-26T15:13:29.241Z,15.5
2019-02-26T15:14:33.102Z,15.5
2019-02-26T15:15:36.582Z,15.4
2019-02-26T15:16:40.045Z,15.3
2019-02-26T15:17:42.598Z,15.4
2019-02-26T15:18:44.792Z,15.3
2019-02-26T15:19:54.243Z,15.5
2019-02-26T15:20:56.414Z,15.5
2019-02-26T15:21:58.553Z,15.5
2019-02-26T15:23:01.399Z,15.2
2019-02-26T15:24:03.606Z,15.2
2019-02-26T15:25:08.202Z,15.3