createdAt,value
2018-07-16T00:02:15.464Z,29.9
2018-07-16T00:07:28.393Z,29.9
2018-07-16T00:17:53.939Z,30.2
2018-07-16T00:23:06.742Z,30.3
2018-07-16T00:28:19.572Z,30.3
2018-07-16T00:33:32.416Z,30.3
2018-07-16T00:38:45.250Z,29.7
2018-07-16T00:43:58.045Z,29.7
2018-07-16T00:49:10.884Z,29.8
2018-07-16T00:54:23.723Z,29.9
2018-07-16T00:59:36.539Z,30.2
2018-07-16T01:04:49.466Z,29.9
2018-07-16T01:10:02.267Z,29.6
2018-07-16T01:15:15.100Z,29.6
2018-07-16T01:20:27.862Z,29.6
2018-07-16T01:25:40.716Z,30.1
2018-07-16T01:30:53.621Z,29.6
2018-07-16T01:36:06.614Z,29.7
2018-07-16T01:41:19.303Z,29.7
2018-07-16T01:46:32.140Z,29.6
2018-07-16T01:51:44.966Z,29.9
2018-07-16T01:56:57.666Z,29.9
2018-07-16T02:02:10.502Z,29.7
2018-07-16T02:07:23.335Z,29.7
2018-07-16T02:12:36.183Z,30
2018-07-16T02:17:48.983Z,30.1
2018-07-16T02:23:01.964Z,29.3
2018-07-16T02:33:27.478Z,30.1
2018-07-16T02:38:40.550Z,30.2
2018-07-16T02:43:53.145Z,30.5
2018-07-16T02:49:06.144Z,30.1
2018-07-16T02:54:18.826Z,30.3
2018-07-16T02:59:31.630Z,30
2018-07-16T03:04:44.462Z,30.1
2018-07-16T03:09:57.373Z,29.9
2018-07-16T03:15:10.132Z,30
2018-07-16T03:20:22.967Z,29.8
2018-07-16T03:25:35.777Z,30.1
2018-07-16T03:30:48.651Z,30.3
2018-07-16T03:36:01.529Z,30
2018-07-16T03:41:14.292Z,29.9
2018-07-16T03:46:27.093Z,30.1
2018-07-16T03:51:40.004Z,30.1
2018-07-16T03:56:52.756Z,30.3
2018-07-16T04:02:05.617Z,30.2
2018-07-16T04:07:18.413Z,30.2
2018-07-16T04:12:31.327Z,30.2
2018-07-16T04:17:44.072Z,30.6
2018-07-16T04:22:56.909Z,30.4
2018-07-16T04:28:09.928Z,30.1
2018-07-16T04:33:24.820Z,30
2018-07-16T04:38:35.392Z,30.1
2018-07-16T04:43:48.234Z,29.9
2018-07-16T04:49:01.119Z,30.8
2018-07-16T04:54:14.093Z,30.8
2018-07-16T04:59:26.743Z,30.4
2018-07-16T05:04:39.542Z,30.4
2018-07-16T05:09:52.391Z,30.4
2018-07-16T05:15:05.198Z,30.4
2018-07-16T05:20:18.356Z,30.6
2018-07-16T05:25:30.971Z,30.1
2018-07-16T05:30:43.911Z,30.8
2018-07-16T05:35:56.554Z,30.5
2018-07-16T05:41:09.410Z,30.6
2018-07-16T05:46:22.497Z,30.4
2018-07-16T05:51:35.031Z,30.6
2018-07-16T05:56:47.845Z,31
2018-07-16T06:02:01.790Z,30.6
2018-07-16T06:07:13.533Z,31.1
2018-07-16T06:12:26.336Z,30.6
2018-07-16T06:17:39.169Z,30.6
2018-07-16T06:22:51.993Z,30.6
2018-07-16T06:28:04.934Z,30.6
2018-07-16T06:38:30.497Z,30.6
2018-07-16T06:43:43.574Z,30.7
2018-07-16T06:48:56.156Z,31.1
2018-07-16T06:54:08.976Z,30.2
2018-07-16T06:59:21.800Z,31.4
2018-07-16T07:04:34.708Z,31.4
2018-07-16T07:09:47.508Z,31.4
2018-07-16T07:15:00.351Z,30.6
2018-07-16T07:20:13.206Z,31.4
2018-07-16T07:25:26.122Z,31.4
2018-07-16T07:30:38.804Z,31.2
2018-07-16T07:35:51.630Z,31.2
2018-07-16T07:41:04.476Z,30.9
2018-07-16T07:46:17.332Z,31
2018-07-16T07:51:30.116Z,30.9
2018-07-16T07:56:42.935Z,31.3
2018-07-16T08:07:08.612Z,30.9
2018-07-16T08:12:21.399Z,31
2018-07-16T08:22:47.102Z,31.2
2018-07-16T08:28:00.020Z,31.1
2018-07-16T08:33:12.766Z,31.2
2018-07-16T08:43:38.379Z,31
2018-07-16T08:48:51.207Z,30.8
2018-07-16T08:59:16.842Z,31.3
2018-07-16T09:04:29.693Z,31.1
2018-07-16T09:09:42.541Z,31.1
2018-07-16T09:14:55.379Z,31
2018-07-16T09:20:08.159Z,31
2018-07-16T09:25:21.013Z,30.9
2018-07-16T09:30:33.814Z,31.1
2018-07-16T09:40:59.541Z,31
2018-07-16T09:46:12.359Z,30.9
2018-07-16T09:51:25.134Z,31
2018-07-16T09:56:38.004Z,31.2
2018-07-16T10:01:50.781Z,31.1
2018-07-16T10:07:03.656Z,31.4
2018-07-16T10:12:16.525Z,31.4
2018-07-16T10:22:42.173Z,30.8
2018-07-16T10:27:54.961Z,30.9
2018-07-16T10:33:07.801Z,30.7
2018-07-16T10:38:20.987Z,30.5
2018-07-16T10:43:33.427Z,30.6
2018-07-16T10:48:46.295Z,30.5
2018-07-16T11:09:37.660Z,30.7
2018-07-16T11:14:50.379Z,30.3
2018-07-16T11:25:16.063Z,29.8
2018-07-16T11:35:41.752Z,29.8
2018-07-16T11:40:54.645Z,29.9
2018-07-16T11:51:20.375Z,29.9
2018-07-16T11:56:33.136Z,30.4
2018-07-16T12:01:45.889Z,30.5
2018-07-16T12:06:58.698Z,30.1
2018-07-16T12:12:11.516Z,29.9
2018-07-16T12:17:24.568Z,29.9
2018-07-16T12:27:50.044Z,29.8
2018-07-16T12:33:02.871Z,29.9
2018-07-16T12:38:15.744Z,29.9
2018-07-16T12:48:41.275Z,29.8
2018-07-16T12:53:54.138Z,30
2018-07-16T12:59:06.947Z,30.3
2018-07-16T13:04:19.770Z,30
2018-07-16T13:09:32.601Z,30.3
2018-07-16T13:14:45.421Z,29.9
2018-07-16T13:19:58.339Z,30
2018-07-16T13:25:11.094Z,30
2018-07-16T13:30:24.038Z,30.1
2018-07-16T13:35:36.763Z,30.2
2018-07-16T13:40:49.564Z,29.9
2018-07-16T13:46:02.539Z,29.9
2018-07-16T13:51:15.235Z,30
2018-07-16T13:56:28.078Z,30.3
2018-07-16T14:01:40.902Z,30
2018-07-16T14:06:54.084Z,30.2
2018-07-16T14:12:06.539Z,29.9
2018-07-16T14:17:19.366Z,29.8
2018-07-16T14:22:32.384Z,30
2018-07-16T14:27:45.227Z,29.7
2018-07-16T14:32:57.868Z,30.3
2018-07-16T14:38:10.685Z,30.4
2018-07-16T14:43:23.563Z,30.1
2018-07-16T14:48:36.824Z,29.8
2018-07-16T14:53:51.846Z,30
2018-07-16T14:59:02.114Z,29.8
2018-07-16T15:04:15.069Z,29.7
2018-07-16T15:09:27.851Z,30.4
2018-07-16T15:14:41.334Z,29.7
2018-07-16T15:19:53.306Z,29.6
2018-07-16T15:25:06.144Z,30
2018-07-16T15:30:18.964Z,30.2
2018-07-16T15:35:31.809Z,30.1
2018-07-16T15:40:44.656Z,30.1
2018-07-16T15:45:57.448Z,30.1
2018-07-16T15:51:10.413Z,29.9
2018-07-16T15:56:23.126Z,30.1
2018-07-16T16:01:35.947Z,30.1
2018-07-16T16:06:48.843Z,29.9
2018-07-16T16:12:01.605Z,29.8
2018-07-16T16:22:27.255Z,30.1
2018-07-16T16:27:40.076Z,29.9
2018-07-16T16:38:05.747Z,29.8
2018-07-16T16:43:18.664Z,30.1
2018-07-16T16:48:31.512Z,29.8
2018-07-16T16:53:44.526Z,30.5
2018-07-16T16:58:57.052Z,29.7
2018-07-16T17:04:09.865Z,30.1
2018-07-16T17:09:22.751Z,29
2018-07-16T17:14:35.607Z,30.3
2018-07-16T17:25:01.339Z,29.8
2018-07-16T17:30:14.242Z,29.7
2018-07-16T17:35:26.899Z,29.7
2018-07-16T17:40:39.691Z,29.5
2018-07-16T17:45:52.517Z,29.2
2018-07-16T17:51:05.347Z,29.6
2018-07-16T17:56:18.197Z,29.4
2018-07-16T18:01:31.082Z,29.9
2018-07-16T18:06:43.918Z,29.2
2018-07-16T18:11:56.663Z,29.4
2018-07-16T18:17:09.500Z,29.1
2018-07-16T18:22:22.377Z,29.9
2018-07-16T18:27:35.198Z,29.2
2018-07-16T18:32:47.979Z,29.2
2018-07-16T18:38:00.814Z,29.1
2018-07-16T18:43:13.650Z,29.4
2018-07-16T18:48:26.479Z,29.4
2018-07-16T18:53:39.380Z,29.6
2018-07-16T18:58:52.163Z,29.2
2018-07-16T19:04:04.981Z,29.9
2018-07-16T19:09:17.910Z,29.4
2018-07-16T19:14:30.641Z,28.9
2018-07-16T19:19:43.523Z,29.3
2018-07-16T19:24:56.316Z,28.8
2018-07-16T19:30:09.134Z,28.8
2018-07-16T19:35:22.020Z,29.1
2018-07-16T19:40:34.869Z,29.9
2018-07-16T19:45:47.615Z,29.4
2018-07-16T19:51:00.451Z,29.2
2018-07-16T19:56:13.417Z,29.1
2018-07-16T20:06:39.014Z,28.9
2018-07-16T20:11:51.777Z,29.3
2018-07-16T20:17:04.642Z,29
2018-07-16T20:22:17.496Z,29
2018-07-16T20:27:30.331Z,29.6
2018-07-16T20:32:43.147Z,29.2
2018-07-16T20:37:55.969Z,29.2
2018-07-16T20:48:21.617Z,28.2
2018-07-16T20:53:34.595Z,28.9
2018-07-16T20:58:47.256Z,29.3
2018-07-16T21:04:00.208Z,29.2
2018-07-16T21:09:12.918Z,29.2
2018-07-16T21:14:25.738Z,29.1
2018-07-16T21:19:38.580Z,28.9
2018-07-16T21:30:04.327Z,29.2
2018-07-16T21:35:17.064Z,28.8
2018-07-16T21:40:29.922Z,28.8
2018-07-16T21:50:55.734Z,28.5
2018-07-16T21:56:08.408Z,29.3
2018-07-16T22:01:21.268Z,29
2018-07-16T22:06:34.307Z,29
2018-07-16T22:11:46.907Z,28.9
2018-07-16T22:16:59.767Z,28.8
2018-07-16T22:22:12.543Z,28.4
2018-07-16T22:27:25.462Z,28.7
2018-07-16T22:32:38.223Z,28.5
2018-07-16T22:37:51.188Z,28.1
2018-07-16T22:43:03.856Z,28.9
2018-07-16T22:53:30.064Z,28.1
2018-07-16T22:58:42.368Z,29
2018-07-16T23:03:55.234Z,28.9
2018-07-16T23:09:08.095Z,28.4
2018-07-16T23:14:20.911Z,28.3
2018-07-16T23:19:33.686Z,28.1
2018-07-16T23:24:46.503Z,28.1
2018-07-16T23:29:59.422Z,28.6
2018-07-16T23:35:12.197Z,28.4
2018-07-16T23:40:25.007Z,27.9
2018-07-16T23:45:37.852Z,28.3
2018-07-16T23:50:50.655Z,28.1
2018-07-16T23:56:03.482Z,28.1
