createdAt,value
2022-10-01T00:01:17.510Z,15.48
2022-10-01T00:03:45.180Z,15.27
2022-10-01T00:06:17.422Z,14.93
2022-10-01T00:08:48.858Z,14.53
2022-10-01T00:11:22.103Z,15.04
2022-10-01T00:13:49.925Z,15.17
2022-10-01T00:16:23.432Z,15.35
2022-10-01T00:18:51.633Z,14.92
2022-10-01T00:21:23.874Z,14.91
2022-10-01T00:23:55.776Z,15.42
2022-10-01T00:26:28.431Z,15.38
2022-10-01T00:28:58.835Z,15.27
2022-10-01T00:31:26.466Z,14.85
2022-10-01T00:33:54.810Z,15.18
2022-10-01T00:36:21.821Z,15.30
2022-10-01T00:38:48.809Z,14.81
2022-10-01T00:41:16.852Z,15.30
2022-10-01T00:43:49.954Z,15.25
2022-10-01T00:46:21.708Z,15.27
2022-10-01T00:49:07.280Z,15.29
2022-10-01T00:51:42.738Z,14.91
2022-10-01T00:54:15.689Z,15.21
2022-10-01T00:56:44.052Z,15.14
2022-10-01T00:59:12.358Z,14.57
2022-10-01T01:01:39.500Z,15.09
2022-10-01T01:04:16.756Z,15.15
2022-10-01T01:06:48.664Z,15.15
2022-10-01T01:09:15.686Z,15.12
2022-10-01T01:12:04.364Z,15.17
2022-10-01T01:14:49.705Z,15.13
2022-10-01T01:17:43.193Z,15.02
2022-10-01T01:20:31.216Z,15.16
2022-10-01T01:23:16.438Z,14.61
2022-10-01T01:25:47.409Z,15.05
2022-10-01T01:28:31.796Z,14.99
2022-10-01T01:31:04.790Z,15.02
2022-10-01T01:33:35.382Z,15.00
2022-10-01T01:36:07.773Z,15.02
2022-10-01T01:38:40.536Z,14.84
2022-10-01T01:41:11.049Z,14.82
2022-10-01T01:43:44.184Z,14.92
2022-10-01T01:46:14.564Z,14.91
2022-10-01T01:48:44.394Z,14.85
2022-10-01T01:51:17.721Z,13.98
2022-10-01T01:53:45.030Z,14.90
2022-10-01T01:56:12.101Z,14.83
2022-10-01T01:58:39.637Z,14.19
2022-10-01T02:01:06.711Z,14.74
2022-10-01T02:03:35.426Z,14.67
2022-10-01T02:06:32.205Z,14.34
2022-10-01T02:09:26.558Z,14.70
2022-10-01T02:12:09.732Z,14.68
2022-10-01T02:14:47.883Z,14.14
2022-10-01T02:17:33.202Z,14.24
2022-10-01T02:20:29.673Z,14.72
2022-10-01T02:23:03.696Z,14.57
2022-10-01T02:25:38.310Z,14.57
2022-10-01T02:28:11.299Z,14.70
2022-10-01T02:30:40.613Z,14.74
2022-10-01T02:33:11.132Z,14.71
2022-10-01T02:35:39.095Z,14.66
2022-10-01T02:38:09.452Z,14.64
2022-10-01T02:40:40.998Z,14.47
2022-10-01T02:43:15.402Z,14.54
2022-10-01T02:45:46.435Z,14.44
2022-10-01T02:48:17.639Z,14.54
2022-10-01T02:50:51.349Z,14.40
2022-10-01T02:53:44.347Z,14.30
2022-10-01T02:56:14.794Z,14.50
2022-10-01T02:58:42.083Z,14.48
2022-10-01T03:01:09.715Z,14.47
2022-10-01T03:03:36.698Z,14.04
2022-10-01T03:06:03.810Z,14.51
2022-10-01T03:08:31.731Z,14.51
2022-10-01T03:10:58.611Z,14.49
2022-10-01T03:13:25.495Z,13.53
2022-10-01T03:15:52.529Z,14.08
2022-10-01T03:18:19.523Z,14.47
2022-10-01T03:20:48.072Z,14.19
2022-10-01T03:23:14.954Z,14.45
2022-10-01T03:25:41.929Z,14.38
2022-10-01T03:28:08.931Z,14.70
2022-10-01T03:30:35.977Z,14.68
2022-10-01T03:33:02.937Z,14.78
2022-10-01T03:35:29.869Z,14.61
2022-10-01T03:37:56.962Z,13.79
2022-10-01T03:40:25.422Z,14.67
2022-10-01T03:42:52.370Z,14.54
2022-10-01T03:45:19.369Z,14.64
2022-10-01T03:47:52.797Z,14.74
2022-10-01T03:50:22.042Z,14.78
2022-10-01T03:52:51.427Z,13.81
2022-10-01T03:55:19.422Z,14.80
2022-10-01T03:57:46.600Z,14.65
2022-10-01T04:00:14.217Z,14.24
2022-10-01T04:02:41.160Z,14.19
2022-10-01T04:05:09.044Z,14.78
2022-10-01T04:07:36.177Z,14.72
2022-10-01T04:10:03.221Z,14.65
2022-10-01T04:12:30.557Z,14.80
2022-10-01T04:14:57.473Z,14.68
2022-10-01T04:17:24.358Z,14.63
2022-10-01T04:19:51.265Z,14.84
2022-10-01T04:22:18.203Z,14.92
2022-10-01T04:24:45.146Z,14.89
2022-10-01T04:27:12.060Z,14.95
2022-10-01T04:29:40.377Z,14.38
2022-10-01T04:32:07.651Z,14.55
2022-10-01T04:34:52.965Z,14.89
2022-10-01T04:37:21.354Z,14.74
2022-10-01T04:39:48.626Z,14.31
2022-10-01T04:42:16.159Z,14.75
2022-10-01T04:44:43.138Z,14.77
2022-10-01T04:47:10.088Z,14.60
2022-10-01T04:49:37.248Z,14.67
2022-10-01T04:52:04.654Z,14.25
2022-10-01T04:54:31.792Z,14.60
2022-10-01T04:56:58.950Z,14.77
2022-10-01T04:59:26.510Z,14.75
2022-10-01T05:01:53.542Z,14.69
2022-10-01T05:04:20.624Z,14.69
2022-10-01T05:06:47.549Z,14.06
2022-10-01T05:09:14.590Z,14.67
2022-10-01T05:11:41.582Z,14.74
2022-10-01T05:14:08.762Z,14.39
2022-10-01T05:16:35.804Z,14.48
2022-10-01T05:19:02.818Z,14.69
2022-10-01T05:21:29.742Z,14.70
2022-10-01T05:23:56.676Z,14.20
2022-10-01T05:26:23.692Z,14.79
2022-10-01T05:28:51.213Z,14.67
2022-10-01T05:31:18.893Z,14.83
2022-10-01T05:33:45.916Z,14.58
2022-10-01T05:36:13.070Z,14.32
2022-10-01T05:38:39.989Z,14.53
2022-10-01T05:41:07.013Z,14.91
2022-10-01T05:43:34.097Z,14.91
2022-10-01T05:46:02.974Z,14.98
2022-10-01T05:48:34.295Z,14.97
2022-10-01T05:51:01.288Z,15.07
2022-10-01T05:53:28.415Z,15.10
2022-10-01T05:55:55.367Z,14.49
2022-10-01T05:58:22.254Z,15.07
2022-10-01T06:00:49.166Z,14.57
2022-10-01T06:03:16.209Z,15.10
2022-10-01T06:05:44.672Z,14.72
2022-10-01T06:08:11.703Z,15.11
2022-10-01T06:10:39.347Z,15.07
2022-10-01T06:13:06.735Z,14.68
2022-10-01T06:15:37.984Z,14.97
2022-10-01T06:18:09.700Z,15.02
2022-10-01T06:20:37.217Z,15.23
2022-10-01T06:23:07.443Z,15.25
2022-10-01T06:25:36.506Z,15.28
2022-10-01T06:28:06.026Z,15.30
2022-10-01T06:30:35.725Z,15.27
2022-10-01T06:33:03.857Z,15.42
2022-10-01T06:35:32.320Z,15.24
2022-10-01T06:38:01.800Z,14.83
2022-10-01T06:40:30.401Z,15.37
2022-10-01T06:43:00.924Z,15.45
2022-10-01T06:45:29.633Z,15.25
2022-10-01T06:47:58.520Z,15.47
2022-10-01T06:50:26.239Z,14.65
2022-10-01T06:52:53.629Z,15.37
2022-10-01T06:55:26.328Z,15.43
2022-10-01T06:58:01.106Z,15.42
2022-10-01T07:00:30.287Z,15.33
2022-10-01T07:02:57.942Z,15.47
2022-10-01T07:05:25.936Z,15.40
2022-10-01T07:07:53.794Z,14.62
2022-10-01T07:10:22.271Z,15.51
2022-10-01T07:12:50.490Z,15.27
2022-10-01T07:15:19.864Z,15.02
2022-10-01T07:17:49.882Z,15.60
2022-10-01T07:20:20.050Z,15.58
2022-10-01T07:22:48.510Z,15.58
2022-10-01T07:25:16.132Z,15.66
2022-10-01T07:27:43.186Z,15.65
2022-10-01T07:30:10.700Z,15.68
2022-10-01T07:32:37.704Z,15.69
2022-10-01T07:35:06.116Z,15.29
2022-10-01T07:37:33.187Z,15.56
2022-10-01T07:40:04.069Z,15.82
2022-10-01T07:42:33.711Z,15.51
2022-10-01T07:45:00.765Z,15.82
2022-10-01T07:47:27.794Z,14.97
2022-10-01T07:49:54.816Z,15.84
2022-10-01T07:52:22.071Z,15.86
2022-10-01T07:54:49.221Z,15.75
2022-10-01T07:57:17.651Z,15.83
2022-10-01T07:59:44.868Z,15.68
2022-10-01T08:02:16.237Z,15.85
2022-10-01T08:05:02.144Z,15.81
2022-10-01T08:07:32.047Z,15.88
2022-10-01T08:09:59.195Z,15.41
2022-10-01T08:12:28.319Z,15.72
2022-10-01T08:14:55.981Z,15.75
2022-10-01T08:17:27.281Z,15.49
2022-10-01T08:19:56.381Z,15.77
2022-10-01T08:22:23.426Z,15.39
2022-10-01T08:24:50.423Z,15.30
2022-10-01T08:27:17.561Z,15.85
2022-10-01T08:29:44.538Z,15.45
2022-10-01T08:32:11.647Z,15.82
2022-10-01T08:34:38.754Z,15.94
2022-10-01T08:37:05.693Z,15.86
2022-10-01T08:39:32.946Z,15.85
2022-10-01T08:42:30.094Z,15.71
2022-10-01T08:44:57.981Z,16.04
2022-10-01T08:47:53.989Z,15.26
2022-10-01T08:50:50.185Z,15.80
2022-10-01T08:53:29.006Z,16.05
2022-10-01T08:55:56.368Z,15.99
2022-10-01T08:58:29.535Z,16.09
2022-10-01T09:00:56.586Z,16.00
2022-10-01T09:03:23.958Z,15.98
2022-10-01T09:05:58.055Z,15.69
2022-10-01T09:08:43.939Z,16.08
2022-10-01T09:11:37.585Z,16.15
2022-10-01T09:14:32.312Z,15.76
2022-10-01T09:17:20.106Z,15.91
2022-10-01T09:20:01.790Z,16.11
2022-10-01T09:22:40.852Z,15.71
2022-10-01T09:25:23.875Z,16.00
2022-10-01T09:27:52.754Z,15.95
2022-10-01T09:30:23.594Z,16.04
2022-10-01T09:33:20.536Z,16.12
2022-10-01T09:36:18.866Z,16.13
2022-10-01T09:38:54.380Z,16.05
2022-10-01T09:41:22.570Z,16.06
2022-10-01T09:43:49.571Z,16.09
2022-10-01T09:46:17.686Z,15.68
2022-10-01T09:49:13.606Z,16.05
2022-10-01T09:51:48.512Z,15.69
2022-10-01T09:54:30.417Z,16.07
2022-10-01T09:57:01.357Z,15.63
2022-10-01T09:59:36.333Z,15.69
2022-10-01T10:02:15.226Z,16.06
2022-10-01T10:04:42.416Z,16.10
2022-10-01T10:07:17.329Z,16.24
2022-10-01T10:09:44.722Z,15.70
2022-10-01T10:12:26.765Z,16.32
2022-10-01T10:14:56.969Z,15.67
2022-10-01T10:17:25.503Z,16.35
2022-10-01T10:19:53.064Z,16.19
2022-10-01T10:22:25.055Z,16.06
2022-10-01T10:24:59.067Z,16.11
2022-10-01T10:27:30.603Z,16.03
2022-10-01T10:30:17.211Z,16.48
2022-10-01T10:32:47.242Z,16.19
2022-10-01T10:35:23.237Z,16.51
2022-10-01T10:37:55.987Z,15.69
2022-10-01T10:40:29.476Z,16.48
2022-10-01T10:42:58.935Z,16.44
2022-10-01T10:45:39.921Z,16.47
2022-10-01T10:48:15.556Z,16.39
2022-10-01T10:50:45.556Z,16.55
2022-10-01T10:53:20.135Z,16.64
2022-10-01T10:56:17.845Z,16.76
2022-10-01T10:58:45.392Z,16.65
2022-10-01T11:01:19.822Z,16.62
2022-10-01T11:04:00.012Z,16.70
2022-10-01T11:06:27.677Z,16.60
2022-10-01T11:09:10.780Z,16.81
2022-10-01T11:12:02.137Z,16.81
2022-10-01T11:15:07.375Z,16.68
2022-10-01T11:17:37.034Z,16.77
2022-10-01T11:20:04.716Z,16.38
2022-10-01T11:22:53.173Z,16.88
2022-10-01T11:26:02.274Z,16.86
2022-10-01T11:28:29.392Z,16.92
2022-10-01T11:31:41.000Z,16.84
2022-10-01T11:34:48.996Z,16.85
2022-10-01T11:37:25.405Z,16.39
2022-10-01T11:39:56.695Z,16.46
2022-10-01T11:42:35.009Z,16.89
2022-10-01T11:45:16.051Z,16.91
2022-10-01T11:47:50.299Z,16.50
2022-10-01T11:50:25.458Z,16.91
2022-10-01T11:53:00.515Z,16.98
2022-10-01T11:55:46.267Z,16.13
2022-10-01T11:58:51.324Z,17.03
2022-10-01T12:01:25.338Z,17.15
2022-10-01T12:03:52.355Z,17.15
2022-10-01T12:06:29.407Z,17.14
2022-10-01T12:09:36.095Z,16.86
2022-10-01T12:12:13.733Z,17.23
2022-10-01T12:15:00.677Z,17.24
2022-10-01T12:17:54.449Z,17.31
2022-10-01T12:20:34.440Z,17.27
2022-10-01T12:23:06.059Z,17.27
2022-10-01T12:25:53.754Z,17.29
2022-10-01T12:28:37.094Z,17.27
2022-10-01T12:31:19.565Z,17.28
2022-10-01T12:34:14.696Z,17.38
2022-10-01T12:37:21.097Z,17.47
2022-10-01T12:39:57.195Z,17.44
2022-10-01T12:43:04.476Z,17.50
2022-10-01T12:45:44.444Z,17.30
2022-10-01T12:48:20.629Z,17.32
2022-10-01T12:51:15.685Z,17.56
2022-10-01T12:53:50.343Z,17.40
2022-10-01T12:56:30.211Z,17.47
2022-10-01T12:59:06.571Z,17.43
2022-10-01T13:02:08.235Z,17.51
2022-10-01T13:04:55.503Z,16.63
2022-10-01T13:07:42.908Z,17.53
2022-10-01T13:10:14.917Z,17.63
2022-10-01T13:13:02.071Z,17.45
2022-10-01T13:15:35.221Z,17.36
2022-10-01T13:18:20.214Z,17.35
2022-10-01T13:21:15.575Z,17.47
2022-10-01T13:23:57.909Z,17.41
2022-10-01T13:26:43.905Z,17.42
2022-10-01T13:29:26.450Z,17.34
2022-10-01T13:32:04.990Z,16.77
2022-10-01T13:34:38.569Z,17.09
2022-10-01T13:37:18.044Z,17.20
2022-10-01T13:39:47.041Z,17.08
2022-10-01T13:42:29.296Z,16.56
2022-10-01T13:45:04.894Z,16.72
2022-10-01T13:47:38.957Z,17.09
2022-10-01T13:50:18.787Z,16.94
2022-10-01T13:52:46.412Z,16.94
2022-10-01T13:55:28.299Z,17.08
2022-10-01T13:58:07.342Z,16.85
2022-10-01T14:00:35.064Z,16.55
2022-10-01T14:03:27.388Z,17.06
2022-10-01T14:05:58.296Z,16.88
2022-10-01T14:08:39.573Z,17.00
2022-10-01T14:11:33.420Z,16.93
2022-10-01T14:14:30.811Z,16.82
2022-10-01T14:17:00.204Z,16.72
2022-10-01T14:19:28.550Z,16.75
2022-10-01T14:22:16.683Z,16.86
2022-10-01T14:25:05.392Z,16.41
2022-10-01T14:27:54.468Z,16.79
2022-10-01T14:30:26.939Z,15.98
2022-10-01T14:32:56.991Z,16.66
2022-10-01T14:35:39.361Z,16.71
2022-10-01T14:38:20.763Z,16.70
2022-10-01T14:40:50.029Z,16.66
2022-10-01T14:43:18.810Z,16.60
2022-10-01T14:46:13.238Z,16.66
2022-10-01T14:48:41.428Z,16.61
2022-10-01T14:51:24.645Z,16.67
2022-10-01T14:53:54.021Z,16.64
2022-10-01T14:56:23.044Z,16.66
2022-10-01T14:59:19.767Z,16.77
2022-10-01T15:02:02.698Z,16.71
2022-10-01T15:04:30.167Z,16.51
2022-10-01T15:07:05.074Z,16.49
2022-10-01T15:09:34.277Z,16.70
2022-10-01T15:12:02.537Z,16.67
2022-10-01T15:14:29.919Z,16.66
2022-10-01T15:16:57.217Z,16.30
2022-10-01T15:19:24.645Z,15.75
2022-10-01T15:21:55.072Z,16.58
2022-10-01T15:24:35.892Z,16.53
2022-10-01T15:27:03.498Z,16.52
2022-10-01T15:29:30.653Z,16.56
2022-10-01T15:31:59.628Z,16.33
2022-10-01T15:34:28.139Z,16.07
2022-10-01T15:36:56.443Z,16.26
2022-10-01T15:39:30.152Z,15.91
2022-10-01T15:41:58.362Z,16.33
2022-10-01T15:44:45.875Z,16.28
2022-10-01T15:47:34.247Z,16.39
2022-10-01T15:50:09.122Z,16.33
2022-10-01T15:52:52.612Z,16.34
2022-10-01T15:55:34.297Z,16.35
2022-10-01T15:58:10.600Z,16.12
2022-10-01T16:00:53.124Z,16.18
2022-10-01T16:03:40.158Z,16.36
2022-10-01T16:06:18.634Z,16.40
2022-10-01T16:09:06.724Z,16.38
2022-10-01T16:12:02.511Z,15.81
2022-10-01T16:14:33.341Z,15.78
2022-10-01T16:17:19.096Z,15.92
2022-10-01T16:19:55.019Z,16.28
2022-10-01T16:22:26.166Z,16.29
2022-10-01T16:25:23.868Z,16.26
2022-10-01T16:28:01.455Z,16.24
2022-10-01T16:30:29.896Z,16.13
2022-10-01T16:33:00.093Z,15.76
2022-10-01T16:35:29.806Z,16.13
2022-10-01T16:37:58.301Z,16.11
2022-10-01T16:40:29.002Z,15.87
2022-10-01T16:42:58.414Z,16.10
2022-10-01T16:45:28.023Z,16.04
2022-10-01T16:47:59.669Z,16.17
2022-10-01T16:50:27.535Z,16.19
2022-10-01T16:52:55.852Z,16.03
2022-10-01T16:55:36.219Z,16.22
2022-10-01T16:58:04.831Z,15.84
2022-10-01T17:00:32.794Z,15.89
2022-10-01T17:03:00.744Z,16.06
2022-10-01T17:05:31.171Z,16.27
2022-10-01T17:08:01.402Z,16.24
2022-10-01T17:10:34.009Z,16.17
2022-10-01T17:13:02.464Z,15.31
2022-10-01T17:15:30.324Z,16.27
2022-10-01T17:17:58.803Z,16.18
2022-10-01T17:20:28.734Z,16.24
2022-10-01T17:22:57.538Z,16.21
2022-10-01T17:25:34.822Z,16.24
2022-10-01T17:28:08.722Z,16.16
2022-10-01T17:30:43.602Z,16.23
2022-10-01T17:33:12.609Z,16.26
2022-10-01T17:35:51.809Z,16.29
2022-10-01T17:38:19.689Z,16.21
2022-10-01T17:40:47.717Z,16.24
2022-10-01T17:43:16.851Z,16.33
2022-10-01T17:45:47.547Z,16.26
2022-10-01T17:48:17.938Z,16.13
2022-10-01T17:50:50.975Z,16.29
2022-10-01T17:53:18.196Z,16.30
2022-10-01T17:55:46.852Z,16.28
2022-10-01T17:58:14.225Z,16.04
2022-10-01T18:00:42.370Z,16.18
2022-10-01T18:03:10.304Z,16.29
2022-10-01T18:05:37.830Z,16.22
2022-10-01T18:08:05.618Z,16.36
2022-10-01T18:10:33.055Z,16.27
2022-10-01T18:13:00.624Z,16.37
2022-10-01T18:15:28.173Z,16.39
2022-10-01T18:18:58.765Z,16.27
2022-10-01T18:20:43.171Z,16.33
2022-10-01T18:23:10.941Z,16.41
2022-10-01T18:25:38.333Z,16.47
2022-10-01T18:28:06.097Z,16.37
2022-10-01T18:30:33.622Z,16.22
2022-10-01T18:33:02.451Z,16.40
2022-10-01T18:35:35.205Z,15.95
2022-10-01T18:38:20.799Z,16.40
2022-10-01T18:40:56.883Z,16.29
2022-10-01T18:43:29.184Z,16.41
2022-10-01T18:46:17.967Z,16.50
2022-10-01T18:48:57.274Z,15.59
2022-10-01T18:51:37.151Z,16.39
2022-10-01T18:54:32.442Z,16.49
2022-10-01T18:57:11.696Z,16.53
2022-10-01T18:59:50.687Z,16.50
2022-10-01T19:02:29.989Z,15.56
2022-10-01T19:05:33.140Z,16.60
2022-10-01T19:08:33.386Z,16.23
2022-10-01T19:11:17.665Z,16.58
2022-10-01T19:14:03.765Z,16.12
2022-10-01T19:16:45.954Z,16.03
2022-10-01T19:19:48.284Z,16.38
2022-10-01T19:22:40.298Z,16.47
2022-10-01T19:25:22.686Z,16.42
2022-10-01T19:28:06.253Z,16.11
2022-10-01T19:31:09.303Z,16.39
2022-10-01T19:34:03.471Z,16.49
2022-10-01T19:36:37.579Z,16.32
2022-10-01T19:39:12.674Z,15.89
2022-10-01T19:41:45.168Z,16.29
2022-10-01T19:44:17.135Z,15.84
2022-10-01T19:46:47.589Z,16.08
2022-10-01T19:49:21.612Z,16.34
2022-10-01T19:51:54.665Z,16.36
2022-10-01T19:54:28.216Z,16.32
2022-10-01T19:57:06.651Z,16.39
2022-10-01T19:59:34.108Z,15.88
2022-10-01T20:02:13.804Z,16.44
2022-10-01T20:04:47.464Z,16.41
2022-10-01T20:07:24.334Z,16.38
2022-10-01T20:10:01.634Z,16.55
2022-10-01T20:12:47.925Z,16.32
2022-10-01T20:15:34.600Z,16.33
2022-10-01T20:18:34.082Z,16.36
2022-10-01T20:21:10.090Z,16.29
2022-10-01T20:23:57.806Z,16.39
2022-10-01T20:26:40.138Z,16.39
2022-10-01T20:29:26.325Z,15.90
2022-10-01T20:32:09.578Z,15.84
2022-10-01T20:34:52.355Z,16.34
2022-10-01T20:37:38.328Z,16.33
2022-10-01T20:40:18.855Z,16.24
2022-10-01T20:42:49.830Z,16.32
2022-10-01T20:45:22.267Z,16.28
2022-10-01T20:48:12.124Z,16.32
2022-10-01T20:50:47.559Z,16.32
2022-10-01T20:53:30.474Z,15.83
2022-10-01T20:56:13.092Z,15.86
2022-10-01T20:58:52.872Z,15.84
2022-10-01T21:01:24.094Z,16.23
2022-10-01T21:04:18.634Z,16.30
2022-10-01T21:06:49.286Z,16.02
2022-10-01T21:09:50.319Z,16.30
2022-10-01T21:12:24.043Z,16.10
2022-10-01T21:14:54.850Z,15.96
2022-10-01T21:17:27.885Z,16.23
2022-10-01T21:20:21.103Z,16.29
2022-10-01T21:23:09.476Z,16.30
2022-10-01T21:25:42.508Z,16.27
2022-10-01T21:28:23.649Z,16.30
2022-10-01T21:31:23.013Z,16.25
2022-10-01T21:33:54.677Z,15.75
2022-10-01T21:36:31.107Z,16.24
2022-10-01T21:39:25.758Z,16.27
2022-10-01T21:42:14.678Z,16.29
2022-10-01T21:44:47.856Z,16.24
2022-10-01T21:47:42.653Z,16.30
2022-10-01T21:50:41.071Z,16.32
2022-10-01T21:53:45.449Z,16.29
2022-10-01T21:56:18.442Z,16.25
2022-10-01T21:59:13.859Z,16.29
2022-10-01T22:02:08.788Z,16.32
2022-10-01T22:04:44.784Z,16.17
2022-10-01T22:07:25.681Z,16.24
2022-10-01T22:10:16.952Z,16.22
2022-10-01T22:12:48.776Z,16.09
2022-10-01T22:15:44.633Z,16.26
2022-10-01T22:18:19.053Z,16.21
2022-10-01T22:20:48.159Z,15.97
2022-10-01T22:23:17.958Z,16.20
2022-10-01T22:25:57.649Z,16.27
2022-10-01T22:28:46.621Z,15.99
2022-10-01T22:31:19.604Z,16.25
2022-10-01T22:33:57.427Z,16.12
2022-10-01T22:36:24.391Z,16.22
2022-10-01T22:38:55.805Z,15.79
2022-10-01T22:41:37.943Z,15.82
2022-10-01T22:44:17.899Z,16.24
2022-10-01T22:47:11.472Z,16.24
2022-10-01T22:50:08.800Z,16.22
2022-10-01T22:53:08.851Z,16.23
2022-10-01T22:55:55.155Z,16.16
2022-10-01T22:58:25.367Z,16.12
2022-10-01T23:01:40.199Z,16.12
2022-10-01T23:04:25.860Z,16.14
2022-10-01T23:07:14.450Z,16.05
2022-10-01T23:10:03.537Z,15.96
2022-10-01T23:13:05.460Z,16.03
2022-10-01T23:15:41.911Z,15.48
2022-10-01T23:18:23.576Z,15.91
2022-10-01T23:21:15.567Z,15.98
2022-10-01T23:23:54.414Z,15.45
2022-10-01T23:26:44.269Z,15.90
2022-10-01T23:29:53.608Z,15.77
2022-10-01T23:32:28.798Z,15.74
2022-10-01T23:35:17.438Z,15.45
2022-10-01T23:37:58.146Z,15.55
2022-10-01T23:40:33.091Z,15.63
2022-10-01T23:43:12.751Z,15.57
2022-10-01T23:45:39.843Z,15.56
2022-10-01T23:48:40.612Z,15.26
2022-10-01T23:51:16.996Z,15.52
2022-10-01T23:54:05.936Z,15.28
2022-10-01T23:56:51.331Z,15.44
