createdAt,value
2023-01-25T00:00:51.808Z,39.92
2023-01-25T00:03:18.467Z,40.15
2023-01-25T00:05:45.039Z,42.83
2023-01-25T00:08:11.724Z,40.58
2023-01-25T00:10:38.333Z,42.22
2023-01-25T00:13:04.896Z,40.22
2023-01-25T00:15:31.631Z,45.70
2023-01-25T00:17:58.084Z,37.95
2023-01-25T00:20:24.533Z,37.88
2023-01-25T00:22:51.245Z,42.92
2023-01-25T00:25:17.847Z,42.13
2023-01-25T00:27:44.354Z,42.60
2023-01-25T00:30:11.007Z,50.70
2023-01-25T00:32:57.791Z,40.60
2023-01-25T00:35:30.523Z,49.75
2023-01-25T00:37:57.181Z,47.30
2023-01-25T00:40:25.488Z,44.92
2023-01-25T00:42:52.309Z,46.88
2023-01-25T00:45:19.679Z,51.33
2023-01-25T00:47:46.188Z,45.83
2023-01-25T00:50:12.875Z,51.55
2023-01-25T00:52:39.952Z,45.03
2023-01-25T00:55:07.246Z,19.95
2023-01-25T00:57:34.214Z,40.88
2023-01-25T01:00:00.946Z,53.10
2023-01-25T01:02:27.543Z,47.00
2023-01-25T01:04:56.689Z,45.72
2023-01-25T01:07:23.506Z,51.25
2023-01-25T01:09:52.048Z,46.40
2023-01-25T01:12:18.651Z,50.90
2023-01-25T01:14:45.325Z,56.53
2023-01-25T01:17:11.926Z,47.05
2023-01-25T01:19:39.581Z,37.30
2023-01-25T01:22:07.383Z,60.72
2023-01-25T01:24:33.958Z,43.22
2023-01-25T01:27:00.526Z,50.80
2023-01-25T01:29:27.273Z,39.95
2023-01-25T01:31:54.035Z,48.28
2023-01-25T01:34:25.812Z,56.28
2023-01-25T01:36:53.442Z,47.53
2023-01-25T01:39:20.236Z,50.40
2023-01-25T01:41:46.932Z,58.10
2023-01-25T01:44:22.611Z,50.45
2023-01-25T01:46:59.067Z,48.30
2023-01-25T01:49:31.540Z,49.28
2023-01-25T01:52:09.962Z,51.65
2023-01-25T01:54:40.682Z,62.42
2023-01-25T01:57:11.076Z,44.35
2023-01-25T01:59:42.801Z,48.22
2023-01-25T02:02:09.657Z,50.17
2023-01-25T02:04:36.626Z,50.13
2023-01-25T02:07:28.090Z,53.35
2023-01-25T02:09:54.930Z,63.05
2023-01-25T02:12:23.040Z,52.92
2023-01-25T02:14:50.972Z,61.80
2023-01-25T02:17:33.765Z,62.33
2023-01-25T02:20:06.460Z,56.28
2023-01-25T02:22:41.131Z,47.97
2023-01-25T02:25:09.046Z,52.22
2023-01-25T02:27:38.768Z,56.03
2023-01-25T02:30:05.782Z,54.10
2023-01-25T02:32:32.840Z,56.95
2023-01-25T02:34:59.379Z,60.17
2023-01-25T02:37:26.751Z,60.30
2023-01-25T02:39:53.497Z,54.67
2023-01-25T02:42:20.954Z,65.97
2023-01-25T02:44:48.750Z,58.38
2023-01-25T02:47:15.272Z,59.10
2023-01-25T02:49:41.995Z,55.45
2023-01-25T02:52:09.667Z,46.25
2023-01-25T02:54:36.213Z,62.28
2023-01-25T02:57:05.695Z,63.65
2023-01-25T02:59:40.390Z,58.75
2023-01-25T03:02:08.057Z,57.53
2023-01-25T03:04:35.020Z,57.78
2023-01-25T03:07:02.463Z,71.10
2023-01-25T03:09:29.051Z,62.30
2023-01-25T03:11:55.643Z,62.45
2023-01-25T03:14:22.945Z,63.50
2023-01-25T03:16:49.729Z,52.22
2023-01-25T03:19:19.512Z,50.78
2023-01-25T03:21:46.885Z,48.83
2023-01-25T03:24:14.152Z,53.95
2023-01-25T03:27:04.040Z,58.05
2023-01-25T03:29:39.089Z,62.47
2023-01-25T03:32:11.224Z,68.68
2023-01-25T03:34:37.913Z,55.17
2023-01-25T03:37:04.583Z,46.10
2023-01-25T03:39:33.314Z,67.93
2023-01-25T03:41:59.970Z,60.83
2023-01-25T03:44:26.628Z,55.67
2023-01-25T03:46:53.415Z,64.07
2023-01-25T03:49:21.072Z,67.10
2023-01-25T03:51:47.988Z,53.45
2023-01-25T03:54:15.529Z,64.28
2023-01-25T03:56:42.396Z,68.07
2023-01-25T03:59:23.949Z,65.00
2023-01-25T04:01:50.893Z,71.25
2023-01-25T04:04:18.439Z,64.68
2023-01-25T04:06:46.221Z,60.00
2023-01-25T04:09:14.692Z,61.95
2023-01-25T04:11:49.170Z,73.47
2023-01-25T04:14:15.765Z,73.47
2023-01-25T04:16:48.129Z,69.65
2023-01-25T04:19:28.461Z,73.65
2023-01-25T04:21:58.444Z,67.35
2023-01-25T04:24:29.844Z,67.70
2023-01-25T04:26:57.456Z,71.60
2023-01-25T04:29:35.451Z,49.97
2023-01-25T04:32:07.313Z,56.35
2023-01-25T04:34:34.643Z,61.35
2023-01-25T04:37:01.286Z,72.25
2023-01-25T04:39:31.964Z,65.22
2023-01-25T04:41:58.633Z,140.90
2023-01-25T04:44:25.301Z,60.58
2023-01-25T04:46:51.816Z,77.97
2023-01-25T04:49:18.509Z,47.17
2023-01-25T04:51:46.225Z,69.50
2023-01-25T04:54:12.891Z,51.10
2023-01-25T04:56:40.071Z,58.63
2023-01-25T04:59:07.560Z,66.10
2023-01-25T05:01:34.314Z,68.78
2023-01-25T05:04:04.734Z,76.07
2023-01-25T05:06:40.699Z,75.80
2023-01-25T05:09:07.550Z,60.33
2023-01-25T05:11:35.056Z,85.87
2023-01-25T05:14:06.187Z,83.53
2023-01-25T05:16:33.858Z,89.90
2023-01-25T05:19:01.168Z,81.20
2023-01-25T05:21:54.679Z,85.65
2023-01-25T05:24:21.251Z,90.28
2023-01-25T05:27:00.500Z,83.45
2023-01-25T05:29:31.927Z,87.90
2023-01-25T05:32:05.265Z,92.50
2023-01-25T05:34:32.473Z,85.65
2023-01-25T05:36:59.173Z,92.55
2023-01-25T05:39:26.072Z,89.60
2023-01-25T05:41:53.776Z,67.47
2023-01-25T05:44:20.490Z,68.22
2023-01-25T05:46:49.707Z,66.03
2023-01-25T05:49:17.381Z,66.40
2023-01-25T05:51:44.176Z,66.72
2023-01-25T05:54:15.617Z,60.95
2023-01-25T05:56:49.028Z,61.67
2023-01-25T05:59:17.307Z,66.85
2023-01-25T06:01:44.060Z,82.68
2023-01-25T06:04:19.684Z,66.95
2023-01-25T06:06:46.351Z,65.03
2023-01-25T06:09:13.383Z,62.47
2023-01-25T06:11:43.334Z,62.15
2023-01-25T06:14:09.952Z,53.33
2023-01-25T06:16:36.566Z,63.05
2023-01-25T06:19:26.852Z,57.53
2023-01-25T06:22:09.806Z,50.30
2023-01-25T06:24:36.442Z,57.53
2023-01-25T06:27:03.043Z,66.75
2023-01-25T06:29:29.603Z,56.90
2023-01-25T06:31:56.809Z,63.53
2023-01-25T06:34:24.809Z,56.72
2023-01-25T06:36:52.415Z,64.20
2023-01-25T06:39:18.960Z,74.57
2023-01-25T06:41:46.707Z,61.70
2023-01-25T06:44:13.321Z,56.55
2023-01-25T06:46:39.894Z,60.05
2023-01-25T06:49:06.430Z,65.82
2023-01-25T06:51:32.971Z,74.88
2023-01-25T06:54:01.930Z,95.50
2023-01-25T06:56:28.487Z,94.32
2023-01-25T06:58:55.196Z,69.45
2023-01-25T07:01:26.986Z,70.65
2023-01-25T07:03:54.927Z,67.18
2023-01-25T07:06:22.348Z,86.45
2023-01-25T07:08:48.872Z,93.47
2023-01-25T07:11:16.006Z,69.03
2023-01-25T07:13:43.484Z,77.40
2023-01-25T07:16:11.765Z,79.00
2023-01-25T07:18:38.658Z,82.25
2023-01-25T07:21:06.520Z,132.00
2023-01-25T07:23:33.953Z,102.63
2023-01-25T07:26:01.140Z,71.60
2023-01-25T07:28:27.682Z,68.03
2023-01-25T07:30:54.192Z,89.03
2023-01-25T07:33:20.757Z,77.63
2023-01-25T07:35:48.275Z,101.18
2023-01-25T07:38:14.938Z,76.57
2023-01-25T07:40:41.523Z,81.55
2023-01-25T07:43:08.065Z,75.78
2023-01-25T07:45:36.619Z,75.13
2023-01-25T07:48:09.221Z,78.95
2023-01-25T07:50:35.703Z,67.80
2023-01-25T07:53:02.245Z,85.75
2023-01-25T07:55:28.803Z,74.35
2023-01-25T07:57:55.875Z,49.20
2023-01-25T08:00:24.081Z,60.38
2023-01-25T08:02:51.827Z,63.60
2023-01-25T08:05:18.763Z,69.88
2023-01-25T08:07:46.415Z,68.35
2023-01-25T08:10:12.927Z,89.43
2023-01-25T08:12:39.467Z,96.60
2023-01-25T08:15:06.426Z,109.20
2023-01-25T08:17:33.215Z,95.03
2023-01-25T08:20:00.454Z,85.82
2023-01-25T08:22:27.810Z,83.57
2023-01-25T08:24:54.668Z,95.53
2023-01-25T08:27:21.630Z,105.65
2023-01-25T08:29:50.401Z,105.35
2023-01-25T08:32:17.030Z,109.72
2023-01-25T08:34:43.547Z,103.25
2023-01-25T08:37:10.120Z,116.43
2023-01-25T08:39:37.872Z,106.55
2023-01-25T08:42:04.721Z,154.02
2023-01-25T08:44:31.214Z,151.57
2023-01-25T08:46:57.756Z,188.13
2023-01-25T08:49:24.370Z,134.93
2023-01-25T08:51:50.973Z,109.80
2023-01-25T08:54:17.932Z,127.10
2023-01-25T08:56:44.811Z,154.65
2023-01-25T08:59:11.812Z,121.60
2023-01-25T09:01:38.326Z,125.20
2023-01-25T09:04:05.007Z,112.88
2023-01-25T09:06:32.830Z,122.63
2023-01-25T09:09:00.331Z,155.38
2023-01-25T09:11:26.989Z,121.25
2023-01-25T09:13:53.558Z,116.40
2023-01-25T09:16:29.156Z,165.73
2023-01-25T09:18:56.955Z,111.82
2023-01-25T09:21:23.870Z,130.50
2023-01-25T09:24:04.988Z,116.30
2023-01-25T09:26:33.643Z,155.25
2023-01-25T09:29:00.296Z,233.32
2023-01-25T09:31:30.150Z,142.63
2023-01-25T09:34:32.418Z,101.60
2023-01-25T09:36:58.896Z,173.25
2023-01-25T09:39:25.758Z,151.43
2023-01-25T09:42:14.135Z,198.82
2023-01-25T09:44:41.340Z,278.02
2023-01-25T09:47:22.900Z,168.13
2023-01-25T09:49:49.356Z,183.65
2023-01-25T09:52:16.194Z,232.20
2023-01-25T09:54:47.878Z,227.10
2023-01-25T09:57:16.540Z,118.90
2023-01-25T09:59:44.159Z,312.17
2023-01-25T10:02:29.993Z,310.77
2023-01-25T10:05:00.341Z,252.32
2023-01-25T10:07:53.188Z,232.40
2023-01-25T10:10:39.320Z,217.05
2023-01-25T10:13:11.275Z,206.00
2023-01-25T10:15:40.235Z,195.30
2023-01-25T10:18:15.740Z,174.20
2023-01-25T10:20:42.243Z,159.40
2023-01-25T10:23:24.269Z,153.02
2023-01-25T10:25:50.870Z,105.38
2023-01-25T10:28:20.488Z,242.07
2023-01-25T10:30:54.522Z,132.15
2023-01-25T10:33:21.525Z,122.57
2023-01-25T10:35:49.691Z,156.43
2023-01-25T10:38:19.983Z,119.75
2023-01-25T10:40:48.654Z,126.88
2023-01-25T10:43:18.198Z,149.15
2023-01-25T10:45:44.798Z,228.65
2023-01-25T10:48:13.745Z,281.50
2023-01-25T10:50:43.927Z,180.88
2023-01-25T10:53:21.440Z,189.60
2023-01-25T10:56:17.029Z,180.05
2023-01-25T10:58:47.690Z,159.30
2023-01-25T11:01:34.698Z,185.45
2023-01-25T11:04:01.875Z,242.23
2023-01-25T11:06:30.084Z,201.15
2023-01-25T11:08:56.647Z,158.35
2023-01-25T11:11:25.554Z,184.13
2023-01-25T11:13:54.944Z,209.00
2023-01-25T11:16:39.058Z,212.10
2023-01-25T11:19:24.783Z,306.33
2023-01-25T11:21:55.733Z,189.80
2023-01-25T11:24:25.934Z,283.60
2023-01-25T11:27:10.896Z,183.50
2023-01-25T11:29:37.517Z,218.32
2023-01-25T11:32:11.285Z,237.27
2023-01-25T11:34:37.823Z,258.20
2023-01-25T11:37:23.384Z,273.90
2023-01-25T11:39:53.023Z,216.18
2023-01-25T11:42:31.989Z,218.77
2023-01-25T11:45:17.222Z,200.50
2023-01-25T11:47:47.007Z,213.02
2023-01-25T11:50:22.927Z,340.67
2023-01-25T11:53:14.495Z,248.43
2023-01-25T11:55:47.446Z,277.47
2023-01-25T11:58:33.948Z,298.27
2023-01-25T12:01:08.079Z,368.70
2023-01-25T12:03:53.020Z,340.50
2023-01-25T12:06:28.765Z,262.25
2023-01-25T12:09:03.222Z,321.30
2023-01-25T12:11:48.712Z,214.88
2023-01-25T12:14:18.354Z,236.75
2023-01-25T12:17:03.718Z,427.38
2023-01-25T12:19:42.475Z,310.42
2023-01-25T12:22:15.476Z,217.77
2023-01-25T12:24:54.706Z,342.38
2023-01-25T12:27:21.163Z,383.42
2023-01-25T12:29:47.692Z,342.83
2023-01-25T12:32:19.050Z,372.60
2023-01-25T12:34:51.505Z,331.73
2023-01-25T12:37:21.759Z,312.15
2023-01-25T12:39:59.749Z,271.98
2023-01-25T12:42:31.822Z,351.42
2023-01-25T12:45:13.227Z,266.52
2023-01-25T12:47:43.900Z,257.45
2023-01-25T12:50:15.904Z,267.35
2023-01-25T12:52:46.907Z,192.98
2023-01-25T12:55:14.301Z,284.83
2023-01-25T12:57:58.215Z,252.95
2023-01-25T13:00:45.779Z,312.83
2023-01-25T13:03:20.644Z,335.70
2023-01-25T13:05:59.517Z,160.00
2023-01-25T13:08:45.051Z,231.38
2023-01-25T13:11:21.333Z,183.65
2023-01-25T13:13:47.852Z,189.18
2023-01-25T13:16:30.024Z,243.18
2023-01-25T13:18:57.601Z,231.85
2023-01-25T13:21:47.793Z,164.07
2023-01-25T13:24:23.547Z,135.55
2023-01-25T13:26:53.249Z,151.70
2023-01-25T13:29:30.164Z,182.38
2023-01-25T13:31:59.056Z,111.97
2023-01-25T13:34:34.893Z,86.47
2023-01-25T13:37:16.766Z,100.30
2023-01-25T13:39:44.311Z,109.22
2023-01-25T13:42:10.840Z,113.95
2023-01-25T13:44:39.632Z,67.88
2023-01-25T13:47:09.345Z,111.72
2023-01-25T13:49:51.133Z,106.85
2023-01-25T13:52:19.459Z,65.18
2023-01-25T13:54:46.815Z,93.03
2023-01-25T13:57:14.481Z,94.75
2023-01-25T13:59:41.335Z,81.20
2023-01-25T14:02:19.769Z,53.65
2023-01-25T14:04:48.314Z,97.22
2023-01-25T14:07:16.958Z,90.47
2023-01-25T14:09:44.248Z,105.50
2023-01-25T14:12:11.274Z,100.00
2023-01-25T14:14:38.388Z,97.80
2023-01-25T14:17:15.482Z,77.55
2023-01-25T14:19:44.574Z,101.22
2023-01-25T14:22:12.788Z,78.90
2023-01-25T14:24:40.052Z,61.05
2023-01-25T14:27:07.089Z,82.88
2023-01-25T14:29:35.427Z,91.93
2023-01-25T14:32:02.533Z,107.57
2023-01-25T14:34:29.175Z,177.13
2023-01-25T14:37:07.375Z,118.95
2023-01-25T14:39:34.289Z,59.63
2023-01-25T14:42:02.169Z,86.50
2023-01-25T14:44:29.293Z,79.20
2023-01-25T14:47:14.786Z,100.03
2023-01-25T14:49:41.484Z,213.25
2023-01-25T14:52:13.592Z,205.60
2023-01-25T14:54:53.944Z,144.15
2023-01-25T14:57:40.884Z,107.93
2023-01-25T15:00:31.816Z,103.70
2023-01-25T15:02:59.788Z,116.90
2023-01-25T15:05:27.870Z,70.45
2023-01-25T15:07:56.192Z,69.40
2023-01-25T15:10:24.847Z,84.05
2023-01-25T15:13:18.084Z,90.65
2023-01-25T15:16:00.470Z,90.30
2023-01-25T15:18:46.240Z,98.43
2023-01-25T15:21:17.289Z,92.00
2023-01-25T15:23:45.091Z,88.22
2023-01-25T15:26:21.895Z,102.88
2023-01-25T15:28:50.416Z,112.63
2023-01-25T15:31:23.210Z,114.70
2023-01-25T15:33:50.114Z,122.82
2023-01-25T15:36:17.846Z,120.30
2023-01-25T15:38:44.870Z,97.65
2023-01-25T15:41:12.393Z,107.03
2023-01-25T15:43:39.373Z,96.35
2023-01-25T15:46:06.998Z,105.43
2023-01-25T15:48:35.986Z,90.60
2023-01-25T15:51:03.102Z,102.20
2023-01-25T15:53:29.985Z,125.65
2023-01-25T15:56:01.291Z,124.93
2023-01-25T15:58:30.833Z,112.05
2023-01-25T16:00:57.514Z,123.38
2023-01-25T16:03:24.099Z,109.80
2023-01-25T16:05:53.771Z,106.30
2023-01-25T16:08:21.289Z,130.80
2023-01-25T16:10:48.011Z,153.98
2023-01-25T16:13:14.611Z,329.88
2023-01-25T16:15:42.296Z,162.18
2023-01-25T16:18:13.193Z,131.55
2023-01-25T16:20:40.137Z,110.00
2023-01-25T16:23:08.337Z,111.10
2023-01-25T16:25:34.959Z,123.05
2023-01-25T16:28:01.517Z,128.27
2023-01-25T16:30:31.148Z,100.60
2023-01-25T16:32:57.984Z,120.40
2023-01-25T16:35:24.750Z,126.68
2023-01-25T16:37:52.518Z,120.30
2023-01-25T16:40:24.445Z,116.25
2023-01-25T16:42:51.460Z,119.75
2023-01-25T16:45:19.487Z,132.68
2023-01-25T16:47:47.540Z,157.00
2023-01-25T16:50:15.574Z,124.25
2023-01-25T16:52:43.489Z,127.00
2023-01-25T16:55:13.765Z,132.10
2023-01-25T16:57:41.398Z,174.70
2023-01-25T17:00:11.169Z,339.58
2023-01-25T17:02:41.859Z,190.10
2023-01-25T17:05:11.104Z,145.25
2023-01-25T17:07:37.736Z,133.57
2023-01-25T17:10:06.438Z,155.13
2023-01-25T17:12:33.349Z,158.77
2023-01-25T17:15:00.243Z,139.32
2023-01-25T17:17:31.195Z,140.30
2023-01-25T17:19:57.970Z,127.15
2023-01-25T17:22:24.867Z,160.02
2023-01-25T17:24:51.484Z,110.95
2023-01-25T17:27:18.144Z,112.35
2023-01-25T17:29:46.011Z,127.53
2023-01-25T17:32:12.744Z,127.45
2023-01-25T17:34:39.297Z,110.78
2023-01-25T17:37:05.829Z,121.63
2023-01-25T17:39:33.032Z,157.23
2023-01-25T17:41:59.638Z,142.07
2023-01-25T17:44:26.528Z,142.23
2023-01-25T17:46:53.112Z,148.85
2023-01-25T17:49:19.985Z,156.00
2023-01-25T17:51:46.942Z,141.07
2023-01-25T17:54:13.706Z,171.77
2023-01-25T17:56:40.560Z,200.88
2023-01-25T17:59:08.912Z,189.75
2023-01-25T18:01:36.032Z,205.07
2023-01-25T18:04:06.068Z,213.30
2023-01-25T18:06:32.837Z,206.30
2023-01-25T18:09:00.797Z,353.30
2023-01-25T18:11:30.892Z,215.85
2023-01-25T18:13:59.009Z,218.75
2023-01-25T18:16:26.723Z,213.90
2023-01-25T18:18:54.739Z,251.63
2023-01-25T18:21:25.084Z,213.85
2023-01-25T18:24:02.088Z,212.00
2023-01-25T18:26:30.010Z,229.40
2023-01-25T18:29:02.713Z,266.00
2023-01-25T18:31:29.692Z,241.02
2023-01-25T18:33:58.069Z,285.15
2023-01-25T18:36:25.296Z,218.88
2023-01-25T18:38:54.718Z,227.10
2023-01-25T18:41:21.415Z,225.68
2023-01-25T18:43:51.504Z,223.05
2023-01-25T18:46:18.254Z,206.48
2023-01-25T18:48:47.267Z,203.10
2023-01-25T18:51:15.612Z,173.85
2023-01-25T18:53:42.804Z,206.88
2023-01-25T18:56:16.377Z,192.88
2023-01-25T18:58:43.895Z,211.77
2023-01-25T19:01:14.210Z,196.48
2023-01-25T19:03:41.455Z,193.07
2023-01-25T19:06:08.306Z,195.45
2023-01-25T19:08:43.051Z,155.15
2023-01-25T19:11:11.545Z,174.30
2023-01-25T19:13:39.136Z,174.38
2023-01-25T19:16:06.172Z,114.13
2023-01-25T19:18:34.600Z,162.10
2023-01-25T19:21:01.417Z,111.45
2023-01-25T19:23:38.150Z,153.38
2023-01-25T19:26:06.210Z,140.65
2023-01-25T19:28:34.612Z,150.77
2023-01-25T19:31:21.633Z,68.72
2023-01-25T19:33:48.928Z,164.23
2023-01-25T19:36:18.231Z,153.35
2023-01-25T19:38:46.580Z,169.18
2023-01-25T19:41:14.525Z,152.88
2023-01-25T19:43:41.732Z,150.05
2023-01-25T19:46:11.415Z,148.38
2023-01-25T19:48:38.662Z,81.55
2023-01-25T19:51:16.507Z,98.00
2023-01-25T19:53:47.547Z,153.68
2023-01-25T19:56:16.280Z,136.90
2023-01-25T19:58:43.393Z,145.35
2023-01-25T20:01:11.104Z,145.95
2023-01-25T20:03:38.395Z,160.27
2023-01-25T20:06:07.159Z,154.90
2023-01-25T20:08:38.047Z,132.98
2023-01-25T20:11:06.725Z,133.30
2023-01-25T20:13:33.804Z,131.27
2023-01-25T20:16:00.422Z,119.00
2023-01-25T20:18:27.565Z,123.30
2023-01-25T20:20:55.367Z,115.78
2023-01-25T20:23:22.146Z,133.15
2023-01-25T20:25:55.969Z,118.53
2023-01-25T20:28:22.688Z,117.47
2023-01-25T20:30:49.294Z,95.50
2023-01-25T20:33:16.528Z,121.43
2023-01-25T20:35:43.081Z,83.15
2023-01-25T20:38:09.931Z,106.90
2023-01-25T20:40:36.586Z,106.13
2023-01-25T20:43:03.332Z,86.38
2023-01-25T20:45:29.987Z,122.80
2023-01-25T20:47:56.621Z,69.00
2023-01-25T20:50:23.081Z,109.50
2023-01-25T20:52:49.656Z,117.70
2023-01-25T20:55:16.336Z,137.40
2023-01-25T20:57:43.098Z,93.90
2023-01-25T21:00:10.317Z,106.32
2023-01-25T21:02:40.021Z,89.72
2023-01-25T21:05:06.889Z,127.10
2023-01-25T21:07:33.399Z,145.85
2023-01-25T21:10:00.072Z,99.85
2023-01-25T21:12:27.833Z,97.30
2023-01-25T21:14:54.418Z,77.00
2023-01-25T21:17:20.982Z,93.38
2023-01-25T21:19:47.954Z,101.07
2023-01-25T21:22:14.845Z,120.20
2023-01-25T21:24:41.348Z,119.15
2023-01-25T21:27:08.816Z,128.75
2023-01-25T21:29:35.353Z,106.68
2023-01-25T21:32:01.972Z,100.57
2023-01-25T21:34:30.944Z,104.75
2023-01-25T21:36:57.580Z,96.45
2023-01-25T21:39:24.116Z,94.00
2023-01-25T21:41:50.680Z,97.28
2023-01-25T21:44:36.140Z,85.43
2023-01-25T21:47:28.869Z,112.07
2023-01-25T21:50:07.845Z,96.63
2023-01-25T21:52:36.343Z,97.35
2023-01-25T21:55:03.235Z,96.55
2023-01-25T21:57:29.805Z,111.13
2023-01-25T21:59:56.258Z,117.65
2023-01-25T22:02:22.978Z,121.47
2023-01-25T22:04:49.537Z,125.40
2023-01-25T22:07:16.273Z,109.20
2023-01-25T22:09:42.927Z,83.72
2023-01-25T22:12:09.522Z,123.30
2023-01-25T22:14:36.709Z,100.18
2023-01-25T22:17:03.548Z,106.75
2023-01-25T22:19:30.232Z,88.65
2023-01-25T22:21:56.791Z,105.72
2023-01-25T22:24:23.407Z,124.53
2023-01-25T22:27:04.754Z,109.28
2023-01-25T22:29:33.034Z,126.13
2023-01-25T22:31:59.568Z,130.32
2023-01-25T22:34:26.154Z,116.63
2023-01-25T22:36:52.649Z,127.00
2023-01-25T22:39:19.167Z,136.05
2023-01-25T22:41:45.710Z,104.43
2023-01-25T22:44:14.489Z,114.32
2023-01-25T22:46:41.090Z,93.05
2023-01-25T22:49:07.739Z,120.50
2023-01-25T22:51:34.413Z,104.28
2023-01-25T22:54:01.144Z,103.10
2023-01-25T22:56:28.948Z,118.10
2023-01-25T22:58:55.457Z,123.40
2023-01-25T23:01:23.562Z,126.78
2023-01-25T23:03:50.706Z,124.10
2023-01-25T23:06:18.782Z,131.57
2023-01-25T23:08:45.952Z,133.50
2023-01-25T23:11:20.158Z,134.55
2023-01-25T23:14:07.099Z,111.70
2023-01-25T23:16:34.373Z,127.90
2023-01-25T23:19:01.044Z,134.82
2023-01-25T23:21:28.307Z,141.77
2023-01-25T23:23:55.509Z,130.23
2023-01-25T23:26:22.662Z,146.35
2023-01-25T23:28:53.627Z,143.60
2023-01-25T23:31:25.152Z,148.65
2023-01-25T23:33:52.878Z,140.52
2023-01-25T23:36:21.680Z,161.43
2023-01-25T23:38:48.685Z,165.25
2023-01-25T23:41:15.867Z,150.00
2023-01-25T23:43:42.530Z,168.32
2023-01-25T23:46:09.406Z,164.43
2023-01-25T23:48:36.246Z,136.55
2023-01-25T23:51:02.981Z,158.40
2023-01-25T23:53:30.994Z,159.73
2023-01-25T23:56:01.532Z,176.85
2023-01-25T23:58:28.498Z,198.10
