createdAt,value
2018-07-09T00:00:42.843Z,0.00
2018-07-09T00:01:42.869Z,0.00
2018-07-09T00:02:42.858Z,0.00
2018-07-09T00:03:42.854Z,0.00
2018-07-09T00:04:42.869Z,0.00
2018-07-09T00:05:42.894Z,0.00
2018-07-09T00:06:42.982Z,0.00
2018-07-09T00:07:42.915Z,0.00
2018-07-09T00:08:42.943Z,0.00
2018-07-09T00:09:43.119Z,0.00
2018-07-09T00:10:42.953Z,0.00
2018-07-09T00:11:42.994Z,0.00
2018-07-09T00:12:42.980Z,0.00
2018-07-09T00:13:43.002Z,0.00
2018-07-09T00:14:43.013Z,0.00
2018-07-09T00:15:43.053Z,0.00
2018-07-09T00:16:43.032Z,0.00
2018-07-09T00:17:43.050Z,0.00
2018-07-09T00:18:43.132Z,0.00
2018-07-09T00:19:43.096Z,0.00
2018-07-09T00:20:43.106Z,0.00
2018-07-09T00:21:43.098Z,0.00
2018-07-09T00:22:43.152Z,0.00
2018-07-09T00:23:43.132Z,0.00
2018-07-09T00:24:43.406Z,0.00
2018-07-09T00:25:43.169Z,0.00
2018-07-09T00:26:43.249Z,0.00
2018-07-09T00:27:43.222Z,0.00
2018-07-09T00:28:43.262Z,0.00
2018-07-09T00:29:43.231Z,0.00
2018-07-09T00:30:43.243Z,0.00
2018-07-09T00:31:43.250Z,0.00
2018-07-09T00:32:43.273Z,0.00
2018-07-09T00:33:43.303Z,0.00
2018-07-09T00:34:43.429Z,0.00
2018-07-09T00:35:43.312Z,0.00
2018-07-09T00:36:43.342Z,0.00
2018-07-09T00:37:43.328Z,0.00
2018-07-09T00:38:43.355Z,0.00
2018-07-09T00:39:43.359Z,0.00
2018-07-09T00:40:43.415Z,0.00
2018-07-09T00:41:43.584Z,0.00
2018-07-09T00:42:43.404Z,0.00
2018-07-09T00:43:43.494Z,0.00
2018-07-09T00:44:43.435Z,0.00
2018-07-09T00:45:43.499Z,0.00
2018-07-09T00:46:43.467Z,0.00
2018-07-09T00:47:43.455Z,0.00
2018-07-09T00:48:43.480Z,0.00
2018-07-09T00:49:43.498Z,0.00
2018-07-09T00:50:43.546Z,0.00
2018-07-09T00:51:43.548Z,0.00
2018-07-09T00:52:43.550Z,0.00
2018-07-09T00:53:43.564Z,0.00
2018-07-09T00:54:43.601Z,0.00
2018-07-09T00:55:43.607Z,0.00
2018-07-09T00:56:43.638Z,0.00
2018-07-09T00:57:43.607Z,0.00
2018-07-09T00:58:43.674Z,0.00
2018-07-09T00:59:43.624Z,0.00
2018-07-09T01:00:43.640Z,0.00
2018-07-09T01:01:43.714Z,0.00
2018-07-09T01:02:43.687Z,0.00
2018-07-09T01:03:43.688Z,0.00
2018-07-09T01:04:43.696Z,0.00
2018-07-09T01:05:43.728Z,0.00
2018-07-09T01:06:43.752Z,0.00
2018-07-09T01:07:43.756Z,0.00
2018-07-09T01:08:43.751Z,0.00
2018-07-09T01:09:43.769Z,0.00
2018-07-09T01:10:43.834Z,0.00
2018-07-09T01:11:43.798Z,0.00
2018-07-09T01:12:43.825Z,0.00
2018-07-09T01:13:43.887Z,0.00
2018-07-09T01:14:43.836Z,0.00
2018-07-09T01:15:43.868Z,0.00
2018-07-09T01:16:43.851Z,0.00
2018-07-09T01:17:43.888Z,0.00
2018-07-09T01:18:43.931Z,0.00
2018-07-09T01:19:43.941Z,0.00
2018-07-09T01:20:43.962Z,0.00
2018-07-09T01:21:43.954Z,0.00
2018-07-09T01:22:43.970Z,0.00
2018-07-09T01:23:43.969Z,0.00
2018-07-09T01:24:44.017Z,0.00
2018-07-09T01:25:44.023Z,0.00
2018-07-09T01:26:44.000Z,0.00
2018-07-09T01:27:44.029Z,0.00
2018-07-09T01:28:44.027Z,0.00
2018-07-09T01:29:44.073Z,0.00
2018-07-09T01:30:44.052Z,0.00
2018-07-09T01:31:44.083Z,0.00
2018-07-09T01:32:44.462Z,0.00
2018-07-09T01:33:44.102Z,0.00
2018-07-09T01:34:44.200Z,0.00
2018-07-09T01:35:44.118Z,0.00
2018-07-09T01:36:44.132Z,0.00
2018-07-09T01:37:44.181Z,0.00
2018-07-09T01:38:44.181Z,0.00
2018-07-09T01:39:44.221Z,0.00
2018-07-09T01:40:44.247Z,0.00
2018-07-09T01:41:44.207Z,0.00
2018-07-09T01:42:44.242Z,0.00
2018-07-09T01:43:44.243Z,0.00
2018-07-09T01:44:44.247Z,0.00
2018-07-09T01:45:44.301Z,0.00
2018-07-09T01:46:44.265Z,0.00
2018-07-09T01:47:44.295Z,0.00
2018-07-09T01:48:44.314Z,0.00
2018-07-09T01:49:44.459Z,0.00
2018-07-09T01:50:44.372Z,0.00
2018-07-09T01:51:44.401Z,0.00
2018-07-09T01:52:44.391Z,0.00
2018-07-09T01:53:44.395Z,0.00
2018-07-09T01:54:44.423Z,0.00
2018-07-09T01:55:44.397Z,0.00
2018-07-09T01:56:44.410Z,0.00
2018-07-09T01:57:44.478Z,0.00
2018-07-09T01:58:44.445Z,0.00
2018-07-09T01:59:44.469Z,0.00
2018-07-09T02:00:44.463Z,0.00
2018-07-09T02:01:44.509Z,0.00
2018-07-09T02:02:44.488Z,0.00
2018-07-09T02:03:44.500Z,0.00
2018-07-09T02:04:44.524Z,0.00
2018-07-09T02:05:44.568Z,0.00
2018-07-09T02:06:44.547Z,0.00
2018-07-09T02:07:44.573Z,0.00
2018-07-09T02:08:44.593Z,0.00
2018-07-09T02:09:44.610Z,0.00
2018-07-09T02:10:44.704Z,0.00
2018-07-09T02:11:44.622Z,0.00
2018-07-09T02:12:44.629Z,0.00
2018-07-09T02:13:44.701Z,0.00
2018-07-09T02:14:44.651Z,0.00
2018-07-09T02:15:44.679Z,0.00
2018-07-09T02:16:44.688Z,0.00
2018-07-09T02:17:44.701Z,0.00
2018-07-09T02:18:44.764Z,0.00
2018-07-09T02:19:44.763Z,0.00
2018-07-09T02:20:44.753Z,0.00
2018-07-09T02:21:44.735Z,0.00
2018-07-09T02:22:44.746Z,0.00
2018-07-09T02:23:44.802Z,0.00
2018-07-09T02:24:44.793Z,0.00
2018-07-09T02:25:44.850Z,0.00
2018-07-09T02:26:44.831Z,0.00
2018-07-09T02:27:44.825Z,0.00
2018-07-09T02:28:44.843Z,0.00
2018-07-09T02:29:45.556Z,0.00
2018-07-09T02:30:44.896Z,0.00
2018-07-09T02:31:44.966Z,0.00
2018-07-09T02:32:44.893Z,0.00
2018-07-09T02:33:44.904Z,0.00
2018-07-09T02:34:44.949Z,0.00
2018-07-09T02:35:44.972Z,0.00
2018-07-09T02:36:44.953Z,0.00
2018-07-09T02:37:44.952Z,0.00
2018-07-09T02:38:44.992Z,0.00
2018-07-09T02:39:45.002Z,0.00
2018-07-09T02:40:45.059Z,0.00
2018-07-09T02:41:45.016Z,0.00
2018-07-09T02:42:45.042Z,0.00
2018-07-09T02:43:45.050Z,0.00
2018-07-09T02:44:45.042Z,0.00
2018-07-09T02:45:45.114Z,0.00
2018-07-09T02:46:45.081Z,0.00
2018-07-09T02:47:45.139Z,0.00
2018-07-09T02:48:45.111Z,0.00
2018-07-09T02:49:45.123Z,0.00
2018-07-09T02:50:45.134Z,0.00
2018-07-09T02:51:45.186Z,0.00
2018-07-09T02:52:45.229Z,0.00
2018-07-09T02:53:45.162Z,0.00
2018-07-09T02:54:45.255Z,0.00
2018-07-09T02:55:45.209Z,0.00
2018-07-09T02:56:45.255Z,5.63
2018-07-09T02:57:45.266Z,5.63
2018-07-09T02:58:45.240Z,5.63
2018-07-09T02:59:45.240Z,5.63
2018-07-09T03:00:45.323Z,5.63
2018-07-09T03:01:45.294Z,5.63
2018-07-09T03:02:45.327Z,5.63
2018-07-09T03:03:45.315Z,5.63
2018-07-09T03:04:45.313Z,5.63
2018-07-09T03:05:45.342Z,5.63
2018-07-09T03:06:45.347Z,5.63
2018-07-09T03:07:45.399Z,5.63
2018-07-09T03:08:45.420Z,11.25
2018-07-09T03:09:45.378Z,11.25
2018-07-09T03:10:45.415Z,11.25
2018-07-09T03:11:45.436Z,11.25
2018-07-09T03:12:45.431Z,11.25
2018-07-09T03:13:45.743Z,11.25
2018-07-09T03:14:45.441Z,11.25
2018-07-09T03:15:45.526Z,11.25
2018-07-09T03:16:45.492Z,11.25
2018-07-09T03:17:45.505Z,16.88
2018-07-09T03:18:45.590Z,16.88
2018-07-09T03:19:45.584Z,16.88
2018-07-09T03:20:45.544Z,16.88
2018-07-09T03:21:45.554Z,22.50
2018-07-09T03:22:45.578Z,22.50
2018-07-09T03:23:45.579Z,22.50
2018-07-09T03:24:45.577Z,22.50
2018-07-09T03:25:45.640Z,22.50
2018-07-09T03:26:45.617Z,22.50
2018-07-09T03:27:45.631Z,22.50
2018-07-09T03:28:45.639Z,22.50
2018-07-09T03:29:45.660Z,22.50
2018-07-09T03:30:45.711Z,22.50
2018-07-09T03:31:45.671Z,22.50
2018-07-09T03:32:45.692Z,22.50
2018-07-09T03:33:45.719Z,22.50
2018-07-09T03:34:45.713Z,28.13
2018-07-09T03:35:45.768Z,50.63
2018-07-09T03:36:45.794Z,50.63
2018-07-09T03:37:45.763Z,50.63
2018-07-09T03:38:45.764Z,50.63
2018-07-09T03:39:45.786Z,50.63
2018-07-09T03:40:45.850Z,50.63
2018-07-09T03:41:45.797Z,50.63
2018-07-09T03:42:46.018Z,61.88
2018-07-09T03:43:45.826Z,56.25
2018-07-09T03:44:46.233Z,61.88
2018-07-09T03:45:45.881Z,61.88
2018-07-09T03:46:45.920Z,67.50
2018-07-09T03:47:45.926Z,73.13
2018-07-09T03:48:45.939Z,78.75
2018-07-09T03:49:45.906Z,84.38
2018-07-09T03:50:45.970Z,84.38
2018-07-09T03:51:45.942Z,84.38
2018-07-09T03:52:45.990Z,84.38
2018-07-09T03:53:45.974Z,84.38
2018-07-09T03:54:45.985Z,90.00
2018-07-09T03:55:45.997Z,95.63
2018-07-09T03:56:45.995Z,95.63
2018-07-09T03:57:46.062Z,95.63
2018-07-09T03:58:46.018Z,95.63
2018-07-09T03:59:46.057Z,106.88
2018-07-09T04:00:46.078Z,112.50
2018-07-09T04:01:46.087Z,123.75
2018-07-09T04:02:46.137Z,118.13
2018-07-09T04:03:46.101Z,118.13
2018-07-09T04:04:46.177Z,140.63
2018-07-09T04:05:46.132Z,146.25
2018-07-09T04:06:46.161Z,151.88
2018-07-09T04:07:46.146Z,157.50
2018-07-09T04:08:46.169Z,163.13
2018-07-09T04:09:46.203Z,168.75
2018-07-09T04:10:46.235Z,174.38
2018-07-09T04:11:46.238Z,191.25
2018-07-09T04:12:46.208Z,196.88
2018-07-09T04:13:46.421Z,202.50
2018-07-09T04:14:46.268Z,208.13
2018-07-09T04:15:46.365Z,208.13
2018-07-09T04:16:46.300Z,219.38
2018-07-09T04:17:46.322Z,230.63
2018-07-09T04:18:46.291Z,236.25
2018-07-09T04:19:46.318Z,247.50
2018-07-09T04:20:46.348Z,258.75
2018-07-09T04:21:46.368Z,270.00
2018-07-09T04:22:46.386Z,275.63
2018-07-09T04:23:46.436Z,281.25
2018-07-09T04:24:46.400Z,286.88
2018-07-09T04:25:46.400Z,286.88
2018-07-09T04:26:46.408Z,292.50
2018-07-09T04:27:46.421Z,303.75
2018-07-09T04:28:46.468Z,309.38
2018-07-09T04:29:46.480Z,309.38
2018-07-09T04:30:46.485Z,309.38
2018-07-09T04:31:46.529Z,320.63
2018-07-09T04:32:46.503Z,320.63
2018-07-09T04:33:46.511Z,326.25
2018-07-09T04:34:46.556Z,320.63
2018-07-09T04:35:46.527Z,326.25
2018-07-09T04:36:46.599Z,326.25
2018-07-09T04:37:46.594Z,326.25
2018-07-09T04:38:46.603Z,326.25
2018-07-09T04:39:46.594Z,326.25
2018-07-09T04:40:46.609Z,343.13
2018-07-09T04:41:46.692Z,354.38
2018-07-09T04:42:46.621Z,360.00
2018-07-09T04:43:46.727Z,365.63
2018-07-09T04:44:46.672Z,376.88
2018-07-09T04:45:46.691Z,376.88
2018-07-09T04:46:46.768Z,382.50
2018-07-09T04:47:46.737Z,376.88
2018-07-09T04:48:46.880Z,399.38
2018-07-09T04:49:46.729Z,382.50
2018-07-09T04:50:46.752Z,331.88
2018-07-09T04:51:46.796Z,241.88
2018-07-09T04:52:46.789Z,106.88
2018-07-09T04:53:46.783Z,365.63
2018-07-09T04:54:46.802Z,416.25
2018-07-09T04:55:46.829Z,421.88
2018-07-09T04:56:46.885Z,151.88
2018-07-09T04:57:46.843Z,320.63
2018-07-09T04:58:46.866Z,399.38
2018-07-09T04:59:46.892Z,376.88
2018-07-09T05:00:46.900Z,360.00
2018-07-09T05:01:46.950Z,343.13
2018-07-09T05:02:46.942Z,326.25
2018-07-09T05:03:47.070Z,331.88
2018-07-09T05:04:46.973Z,348.75
2018-07-09T05:05:47.026Z,365.63
2018-07-09T05:06:47.062Z,388.13
2018-07-09T05:07:47.031Z,416.25
2018-07-09T05:08:47.038Z,455.63
2018-07-09T05:09:47.162Z,500.63
2018-07-09T05:10:47.040Z,545.63
2018-07-09T05:11:47.079Z,590.63
2018-07-09T05:12:47.080Z,191.25
2018-07-09T05:13:47.092Z,652.50
2018-07-09T05:14:47.097Z,641.25
2018-07-09T05:15:47.169Z,618.75
2018-07-09T05:16:47.234Z,635.63
2018-07-09T05:17:47.481Z,675.00
2018-07-09T05:18:47.224Z,714.38
2018-07-09T05:19:47.204Z,748.13
2018-07-09T05:20:47.199Z,765.00
2018-07-09T05:21:47.584Z,742.50
2018-07-09T05:22:47.358Z,787.50
2018-07-09T05:23:47.800Z,798.75
2018-07-09T05:24:47.531Z,804.38
2018-07-09T05:25:47.373Z,776.25
2018-07-09T05:26:47.286Z,765.00
2018-07-09T05:27:47.309Z,793.13
2018-07-09T05:28:47.315Z,765.00
2018-07-09T05:29:47.397Z,686.25
2018-07-09T05:30:47.350Z,388.13
2018-07-09T05:31:47.367Z,714.38
2018-07-09T05:32:47.413Z,646.88
2018-07-09T05:33:47.393Z,641.25
2018-07-09T05:34:47.484Z,686.25
2018-07-09T05:35:47.451Z,528.75
2018-07-09T05:36:47.482Z,540.00
2018-07-09T05:37:47.477Z,528.75
2018-07-09T05:38:47.511Z,618.75
2018-07-09T05:39:47.563Z,652.50
2018-07-09T05:40:47.504Z,641.25
2018-07-09T05:41:47.610Z,562.50
2018-07-09T05:42:47.546Z,556.88
2018-07-09T05:43:47.567Z,562.50
2018-07-09T05:44:47.589Z,450.00
2018-07-09T05:45:47.629Z,421.88
2018-07-09T05:46:47.667Z,376.88
2018-07-09T05:47:47.680Z,337.50
2018-07-09T05:48:47.655Z,270.00
2018-07-09T05:49:47.682Z,275.63
2018-07-09T05:50:47.702Z,241.88
2018-07-09T05:51:47.784Z,202.50
2018-07-09T05:52:47.717Z,135.00
2018-07-09T05:53:47.758Z,129.38
2018-07-09T05:54:47.739Z,129.38
2018-07-09T05:55:47.779Z,135.00
2018-07-09T05:56:47.842Z,123.75
2018-07-09T05:57:47.821Z,140.63
2018-07-09T05:58:47.839Z,146.25
2018-07-09T05:59:47.841Z,174.38
2018-07-09T06:00:47.881Z,174.38
2018-07-09T06:01:47.867Z,163.13
2018-07-09T06:02:47.967Z,180.00
2018-07-09T06:03:47.910Z,180.00
2018-07-09T06:04:47.927Z,180.00
2018-07-09T06:05:47.997Z,180.00
2018-07-09T06:06:47.982Z,185.63
2018-07-09T06:07:47.983Z,185.63
2018-07-09T06:08:47.997Z,180.00
2018-07-09T06:09:48.000Z,185.63
2018-07-09T06:10:48.012Z,174.38
2018-07-09T06:11:48.041Z,168.75
2018-07-09T06:12:48.112Z,157.50
2018-07-09T06:13:48.068Z,146.25
2018-07-09T06:14:48.071Z,146.25
2018-07-09T06:15:48.138Z,146.25
2018-07-09T06:16:48.099Z,168.75
2018-07-09T06:17:48.157Z,180.00
2018-07-09T06:18:48.122Z,174.38
2018-07-09T06:19:48.178Z,157.50
2018-07-09T06:20:48.164Z,140.63
2018-07-09T06:21:48.177Z,129.38
2018-07-09T06:22:48.235Z,129.38
2018-07-09T06:23:48.259Z,123.75
2018-07-09T06:24:48.235Z,118.13
2018-07-09T06:25:48.273Z,118.13
2018-07-09T06:26:48.254Z,118.13
2018-07-09T06:27:48.261Z,118.13
2018-07-09T06:28:48.312Z,118.13
2018-07-09T06:29:48.370Z,118.13
2018-07-09T06:30:48.344Z,118.13
2018-07-09T06:31:48.338Z,118.13
2018-07-09T06:32:48.342Z,118.13
2018-07-09T06:33:48.451Z,118.13
2018-07-09T06:34:48.405Z,118.13
2018-07-09T06:35:48.761Z,118.13
2018-07-09T06:36:48.421Z,118.13
2018-07-09T06:37:48.490Z,118.13
2018-07-09T06:38:48.470Z,118.13
2018-07-09T06:39:48.452Z,118.13
2018-07-09T06:40:48.456Z,118.13
2018-07-09T06:41:48.532Z,118.13
2018-07-09T06:42:48.497Z,118.13
2018-07-09T06:43:48.482Z,118.13
2018-07-09T06:44:48.554Z,123.75
2018-07-09T06:45:48.521Z,129.38
2018-07-09T06:46:48.675Z,135.00
2018-07-09T06:47:48.554Z,140.63
2018-07-09T06:48:48.590Z,157.50
2018-07-09T06:49:48.595Z,180.00
2018-07-09T06:50:48.622Z,191.25
2018-07-09T06:51:48.684Z,196.88
2018-07-09T06:52:48.633Z,174.38
2018-07-09T06:53:48.730Z,140.63
2018-07-09T06:54:48.663Z,123.75
2018-07-09T06:55:48.709Z,118.13
2018-07-09T06:56:48.769Z,112.50
2018-07-09T06:57:48.702Z,112.50
2018-07-09T06:58:48.722Z,112.50
2018-07-09T06:59:49.088Z,112.50
2018-07-09T07:00:48.776Z,112.50
2018-07-09T07:01:48.807Z,112.50
2018-07-09T07:02:48.789Z,112.50
2018-07-09T07:03:48.797Z,112.50
2018-07-09T07:04:48.825Z,112.50
2018-07-09T07:05:48.811Z,112.50
2018-07-09T07:06:48.828Z,112.50
2018-07-09T07:07:48.839Z,112.50
2018-07-09T07:08:48.992Z,112.50
2018-07-09T07:09:48.905Z,112.50
2018-07-09T07:10:48.892Z,112.50
2018-07-09T07:11:48.905Z,112.50
2018-07-09T07:12:48.911Z,112.50
2018-07-09T07:13:48.930Z,112.50
2018-07-09T07:14:48.982Z,112.50
2018-07-09T07:15:48.954Z,112.50
2018-07-09T07:16:48.981Z,106.88
2018-07-09T07:17:49.000Z,106.88
2018-07-09T07:18:49.003Z,106.88
2018-07-09T07:19:49.077Z,106.88
2018-07-09T07:20:49.035Z,106.88
2018-07-09T07:21:49.033Z,106.88
2018-07-09T07:22:49.073Z,106.88
2018-07-09T07:23:49.055Z,106.88
2018-07-09T07:24:49.097Z,112.50
2018-07-09T07:25:49.154Z,118.13
2018-07-09T07:26:49.164Z,118.13
2018-07-09T07:27:49.127Z,112.50
2018-07-09T07:28:49.131Z,112.50
2018-07-09T07:29:49.160Z,112.50
2018-07-09T07:30:49.208Z,112.50
2018-07-09T07:31:49.207Z,112.50
2018-07-09T07:32:49.262Z,112.50
2018-07-09T07:33:49.223Z,118.13
2018-07-09T07:34:49.222Z,118.13
2018-07-09T07:35:49.296Z,123.75
2018-07-09T07:36:49.267Z,129.38
2018-07-09T07:37:49.287Z,129.38
2018-07-09T07:38:49.286Z,129.38
2018-07-09T07:39:49.297Z,135.00
2018-07-09T07:40:49.333Z,135.00
2018-07-09T07:41:49.343Z,140.63
2018-07-09T07:42:49.338Z,146.25
2018-07-09T07:43:49.384Z,157.50
2018-07-09T07:44:49.392Z,168.75
2018-07-09T07:45:49.405Z,146.25
2018-07-09T07:46:49.454Z,146.25
2018-07-09T07:47:49.412Z,157.50
2018-07-09T07:48:49.426Z,163.13
2018-07-09T07:49:49.489Z,163.13
2018-07-09T07:50:49.477Z,157.50
2018-07-09T07:51:49.501Z,151.88
2018-07-09T07:52:49.499Z,151.88
2018-07-09T07:53:49.506Z,151.88
2018-07-09T07:54:49.518Z,151.88
2018-07-09T07:55:49.571Z,146.25
2018-07-09T07:56:49.550Z,151.88
2018-07-09T07:57:49.550Z,140.63
2018-07-09T07:58:49.576Z,140.63
2018-07-09T07:59:49.587Z,135.00
2018-07-09T08:00:49.639Z,135.00
2018-07-09T08:01:49.627Z,135.00
2018-07-09T08:02:49.623Z,135.00
2018-07-09T08:03:49.661Z,129.38
2018-07-09T08:04:49.641Z,129.38
2018-07-09T08:05:49.684Z,123.75
2018-07-09T08:06:49.709Z,129.38
2018-07-09T08:07:49.710Z,129.38
2018-07-09T08:08:49.718Z,123.75
2018-07-09T08:09:49.731Z,123.75
2018-07-09T08:10:49.741Z,118.13
2018-07-09T08:11:49.794Z,118.13
2018-07-09T08:13:49.797Z,112.50
2018-07-09T08:14:49.797Z,118.13
2018-07-09T08:15:49.798Z,118.13
2018-07-09T08:16:49.863Z,118.13
2018-07-09T08:17:49.856Z,123.75
2018-07-09T08:18:49.864Z,123.75
2018-07-09T08:19:49.867Z,123.75
2018-07-09T08:20:49.907Z,123.75
2018-07-09T08:21:49.934Z,123.75
2018-07-09T08:22:49.949Z,123.75
2018-07-09T08:23:49.936Z,123.75
2018-07-09T08:24:49.954Z,123.75
2018-07-09T08:25:49.964Z,118.13
2018-07-09T08:26:50.161Z,123.75
2018-07-09T08:27:50.005Z,123.75
2018-07-09T08:28:50.158Z,118.13
2018-07-09T08:29:50.010Z,118.13
2018-07-09T08:30:50.135Z,112.50
2018-07-09T08:31:50.052Z,112.50
2018-07-09T08:32:50.089Z,112.50
2018-07-09T08:33:50.078Z,112.50
2018-07-09T08:34:50.129Z,118.13
2018-07-09T08:35:50.135Z,118.13
2018-07-09T08:36:50.206Z,123.75
2018-07-09T08:37:50.178Z,123.75
2018-07-09T08:38:50.133Z,123.75
2018-07-09T08:39:50.167Z,123.75
2018-07-09T08:40:50.251Z,123.75
2018-07-09T08:41:50.183Z,123.75
2018-07-09T08:42:50.198Z,123.75
2018-07-09T08:43:50.201Z,123.75
2018-07-09T08:44:50.267Z,123.75
2018-07-09T08:45:50.265Z,123.75
2018-07-09T08:46:50.265Z,129.38
2018-07-09T08:47:50.320Z,123.75
2018-07-09T08:48:50.322Z,123.75
2018-07-09T08:49:50.301Z,129.38
2018-07-09T08:50:50.324Z,123.75
2018-07-09T08:51:50.326Z,129.38
2018-07-09T08:52:50.434Z,129.38
2018-07-09T08:53:50.397Z,123.75
2018-07-09T08:54:50.380Z,123.75
2018-07-09T08:55:50.393Z,129.38
2018-07-09T08:56:50.508Z,129.38
2018-07-09T08:57:50.422Z,123.75
2018-07-09T08:58:50.451Z,123.75
2018-07-09T08:59:50.498Z,123.75
2018-07-09T09:00:50.485Z,123.75
2018-07-09T09:01:50.474Z,123.75
2018-07-09T09:02:50.493Z,123.75
2018-07-09T09:03:50.581Z,123.75
2018-07-09T09:04:50.612Z,129.38
2018-07-09T09:05:50.589Z,129.38
2018-07-09T09:06:50.548Z,123.75
2018-07-09T09:07:50.563Z,123.75
2018-07-09T09:08:50.657Z,118.13
2018-07-09T09:09:50.592Z,118.13
2018-07-09T09:10:50.661Z,118.13
2018-07-09T09:11:50.616Z,118.13
2018-07-09T09:12:50.667Z,118.13
2018-07-09T09:13:50.656Z,123.75
2018-07-09T09:14:50.707Z,118.13
2018-07-09T09:15:50.683Z,123.75
2018-07-09T09:16:50.844Z,123.75
2018-07-09T09:17:50.703Z,123.75
2018-07-09T09:18:50.771Z,129.38
2018-07-09T09:19:50.718Z,129.38
2018-07-09T09:20:50.765Z,135.00
2018-07-09T09:21:50.776Z,135.00
2018-07-09T09:22:50.865Z,140.63
2018-07-09T09:23:50.785Z,146.25
2018-07-09T09:24:50.797Z,146.25
2018-07-09T09:25:50.854Z,146.25
2018-07-09T09:26:50.825Z,151.88
2018-07-09T09:27:50.828Z,151.88
2018-07-09T09:28:50.860Z,157.50
2018-07-09T09:29:50.880Z,163.13
2018-07-09T09:30:50.928Z,163.13
2018-07-09T09:31:50.895Z,168.75
2018-07-09T09:32:50.902Z,168.75
2018-07-09T09:33:50.915Z,174.38
2018-07-09T09:34:50.948Z,174.38
2018-07-09T09:35:50.983Z,174.38
2018-07-09T09:36:51.031Z,180.00
2018-07-09T09:37:50.991Z,174.38
2018-07-09T09:38:50.999Z,174.38
2018-07-09T09:39:51.009Z,174.38
2018-07-09T09:40:51.043Z,168.75
2018-07-09T09:41:51.061Z,168.75
2018-07-09T09:42:51.084Z,168.75
2018-07-09T09:43:51.077Z,163.13
2018-07-09T09:44:51.138Z,157.50
2018-07-09T09:45:51.102Z,157.50
2018-07-09T09:46:51.130Z,157.50
2018-07-09T09:47:51.139Z,157.50
2018-07-09T09:48:51.165Z,151.88
2018-07-09T09:49:51.192Z,157.50
2018-07-09T09:50:51.162Z,157.50
2018-07-09T09:51:51.181Z,157.50
2018-07-09T09:52:51.190Z,157.50
2018-07-09T09:53:51.199Z,157.50
2018-07-09T09:54:51.251Z,151.88
2018-07-09T09:55:51.296Z,151.88
2018-07-09T09:56:51.597Z,151.88
2018-07-09T09:57:51.331Z,151.88
2018-07-09T09:58:51.287Z,151.88
2018-07-09T09:59:51.327Z,146.25
2018-07-09T10:00:51.339Z,146.25
2018-07-09T10:01:51.336Z,146.25
2018-07-09T10:02:51.369Z,140.63
2018-07-09T10:03:51.359Z,140.63
2018-07-09T10:04:51.382Z,140.63
2018-07-09T10:05:51.524Z,135.00
2018-07-09T10:06:51.432Z,135.00
2018-07-09T10:07:51.431Z,135.00
2018-07-09T10:08:51.456Z,129.38
2018-07-09T10:09:51.480Z,129.38
2018-07-09T10:10:51.514Z,129.38
2018-07-09T10:11:51.530Z,135.00
2018-07-09T10:12:51.506Z,123.75
2018-07-09T10:13:51.595Z,123.75
2018-07-09T10:14:51.554Z,123.75
2018-07-09T10:15:51.643Z,123.75
2018-07-09T10:16:51.552Z,118.13
2018-07-09T10:17:51.568Z,118.13
2018-07-09T10:18:51.560Z,118.13
2018-07-09T10:19:51.624Z,112.50
2018-07-09T10:20:51.636Z,112.50
2018-07-09T10:21:51.636Z,112.50
2018-07-09T10:22:51.707Z,106.88
2018-07-09T10:23:51.799Z,106.88
2018-07-09T10:24:56.140Z,106.88
2018-07-09T10:25:51.704Z,101.25
2018-07-09T10:26:51.926Z,101.25
2018-07-09T10:27:51.712Z,101.25
2018-07-09T10:28:51.767Z,101.25
2018-07-09T10:29:51.737Z,101.25
2018-07-09T10:30:51.771Z,101.25
2018-07-09T10:31:51.845Z,101.25
2018-07-09T10:32:51.758Z,101.25
2018-07-09T10:33:52.027Z,95.63
2018-07-09T10:34:51.791Z,95.63
2018-07-09T10:35:51.819Z,101.25
2018-07-09T10:36:51.864Z,101.25
2018-07-09T10:37:51.834Z,101.25
2018-07-09T10:38:51.892Z,101.25
2018-07-09T10:39:51.873Z,101.25
2018-07-09T10:40:51.921Z,106.88
2018-07-09T10:41:51.910Z,101.25
2018-07-09T10:42:51.918Z,101.25
2018-07-09T10:43:51.951Z,101.25
2018-07-09T10:44:51.935Z,101.25
2018-07-09T10:45:52.048Z,101.25
2018-07-09T10:46:52.054Z,101.25
2018-07-09T10:47:51.984Z,101.25
2018-07-09T10:48:52.041Z,101.25
2018-07-09T10:49:52.032Z,101.25
2018-07-09T10:50:52.109Z,106.88
2018-07-09T10:51:52.056Z,106.88
2018-07-09T10:52:52.062Z,101.25
2018-07-09T10:53:52.108Z,101.25
2018-07-09T10:54:52.119Z,101.25
2018-07-09T10:55:52.100Z,101.25
2018-07-09T10:56:52.149Z,101.25
2018-07-09T10:57:52.176Z,101.25
2018-07-09T10:58:52.155Z,101.25
2018-07-09T10:59:52.541Z,101.25
2018-07-09T11:00:52.183Z,95.63
2018-07-09T11:01:52.216Z,95.63
2018-07-09T11:02:52.229Z,95.63
2018-07-09T11:03:52.252Z,95.63
2018-07-09T11:04:52.257Z,90.00
2018-07-09T11:05:52.250Z,84.38
2018-07-09T11:06:52.256Z,90.00
2018-07-09T11:07:52.280Z,95.63
2018-07-09T11:08:52.424Z,90.00
2018-07-09T11:09:52.326Z,90.00
2018-07-09T11:10:52.335Z,90.00
2018-07-09T11:11:52.378Z,90.00
2018-07-09T11:12:52.349Z,90.00
2018-07-09T11:13:52.426Z,90.00
2018-07-09T11:14:52.393Z,90.00
2018-07-09T11:15:52.427Z,90.00
2018-07-09T11:16:52.414Z,90.00
2018-07-09T11:17:52.536Z,90.00
2018-07-09T11:18:52.579Z,90.00
2018-07-09T11:19:52.551Z,90.00
2018-07-09T11:20:52.547Z,95.63
2018-07-09T11:21:52.526Z,95.63
2018-07-09T11:22:52.483Z,101.25
2018-07-09T11:23:52.504Z,95.63
2018-07-09T11:24:52.539Z,106.88
2018-07-09T11:25:52.544Z,95.63
2018-07-09T11:26:52.702Z,90.00
2018-07-09T11:27:52.564Z,106.88
2018-07-09T11:28:52.565Z,112.50
2018-07-09T11:29:52.734Z,118.13
2018-07-09T11:30:52.634Z,129.38
2018-07-09T11:31:53.653Z,135.00
2018-07-09T11:32:52.638Z,118.13
2018-07-09T11:33:52.656Z,112.50
2018-07-09T11:34:52.721Z,118.13
2018-07-09T11:35:52.734Z,129.38
2018-07-09T11:36:52.704Z,146.25
2018-07-09T11:37:52.719Z,151.88
2018-07-09T11:38:52.718Z,157.50
2018-07-09T11:39:52.777Z,157.50
2018-07-09T11:40:52.790Z,157.50
2018-07-09T11:41:52.763Z,157.50
2018-07-09T11:42:52.777Z,157.50
2018-07-09T11:43:52.831Z,151.88
2018-07-09T11:44:52.912Z,146.25
2018-07-09T11:45:52.834Z,146.25
2018-07-09T11:46:52.970Z,151.88
2018-07-09T11:47:52.888Z,157.50
2018-07-09T11:48:52.897Z,151.88
2018-07-09T11:49:52.917Z,157.50
2018-07-09T11:50:52.916Z,151.88
2018-07-09T11:51:52.922Z,151.88
2018-07-09T11:52:52.970Z,157.50
2018-07-09T11:53:52.951Z,157.50
2018-07-09T11:54:52.950Z,151.88
2018-07-09T11:55:53.062Z,157.50
2018-07-09T11:56:53.047Z,151.88
2018-07-09T11:57:53.005Z,151.88
2018-07-09T11:58:53.083Z,146.25
2018-07-09T11:59:53.146Z,140.63
2018-07-09T12:00:53.055Z,135.00
2018-07-09T12:01:53.189Z,146.25
2018-07-09T12:02:53.189Z,135.00
2018-07-09T12:03:53.095Z,123.75
2018-07-09T12:04:53.874Z,118.13
2018-07-09T12:05:53.191Z,118.13
2018-07-09T12:06:53.189Z,129.38
2018-07-09T12:07:53.167Z,140.63
2018-07-09T12:08:53.188Z,151.88
2018-07-09T12:09:53.221Z,151.88
2018-07-09T12:10:53.219Z,140.63
2018-07-09T12:11:53.215Z,140.63
2018-07-09T12:12:53.216Z,129.38
2018-07-09T12:13:53.554Z,129.38
2018-07-09T12:14:53.308Z,135.00
2018-07-09T12:15:53.270Z,129.38
2018-07-09T12:16:53.285Z,123.75
2018-07-09T12:17:53.293Z,112.50
2018-07-09T12:18:53.301Z,112.50
2018-07-09T12:19:53.371Z,112.50
2018-07-09T12:20:53.357Z,112.50
2018-07-09T12:21:53.361Z,123.75
2018-07-09T12:22:53.369Z,135.00
2018-07-09T12:23:53.373Z,135.00
2018-07-09T12:24:53.466Z,123.75
2018-07-09T12:25:53.458Z,118.13
2018-07-09T12:26:53.430Z,118.13
2018-07-09T12:27:53.452Z,118.13
2018-07-09T12:28:53.483Z,123.75
2018-07-09T12:29:53.667Z,123.75
2018-07-09T12:30:53.510Z,129.38
2018-07-09T12:31:53.543Z,135.00
2018-07-09T12:32:53.537Z,140.63
2018-07-09T12:33:54.349Z,140.63
2018-07-09T12:34:53.547Z,140.63
2018-07-09T12:35:53.581Z,135.00
2018-07-09T12:36:53.613Z,135.00
2018-07-09T12:37:53.592Z,135.00
2018-07-09T12:38:53.644Z,135.00
2018-07-09T12:39:53.698Z,140.63
2018-07-09T12:40:53.629Z,140.63
2018-07-09T12:41:53.660Z,135.00
2018-07-09T12:42:53.680Z,129.38
2018-07-09T12:43:53.805Z,129.38