createdAt,value
2022-09-01T00:00:25.029Z,100.00
2022-09-01T00:15:24.289Z,100.00
2022-09-01T00:30:33.581Z,100.00
2022-09-01T00:45:33.389Z,100.00
2022-09-01T01:00:36.193Z,100.00
2022-09-01T01:15:23.415Z,100.00
2022-09-01T01:30:27.861Z,100.00
2022-09-01T01:45:23.423Z,100.00
2022-09-01T02:00:32.232Z,100.00
2022-09-01T02:15:24.665Z,100.00
2022-09-01T02:30:23.724Z,100.00
2022-09-01T02:45:23.570Z,100.00
2022-09-01T03:00:28.318Z,100.00
2022-09-01T03:15:23.777Z,100.00
2022-09-01T03:30:23.950Z,100.00
2022-09-01T03:45:23.765Z,100.00
2022-09-01T04:00:24.418Z,100.00
2022-09-01T04:15:23.646Z,100.00
2022-09-01T04:30:23.607Z,100.00
2022-09-01T04:45:23.761Z,100.00
2022-09-01T05:00:24.002Z,100.00
2022-09-01T05:15:23.631Z,100.00
2022-09-01T05:30:23.719Z,100.00
2022-09-01T05:45:23.689Z,100.00
2022-09-01T06:00:24.072Z,100.00
2022-09-01T06:15:23.708Z,100.00
2022-09-01T06:30:30.756Z,100.00
2022-09-01T06:45:23.780Z,100.00
2022-09-01T07:00:26.494Z,100.00
2022-09-01T07:16:33.392Z,100.00
2022-09-01T07:30:24.975Z,100.00
2022-09-01T07:45:27.532Z,100.00
2022-09-01T08:00:31.054Z,100.00
2022-09-01T08:15:41.178Z,100.00
2022-09-01T08:30:23.891Z,100.00
2022-09-01T08:45:24.001Z,100.00
2022-09-01T09:00:28.106Z,100.00
2022-09-01T09:15:23.978Z,100.00
2022-09-01T09:30:24.681Z,100.00
2022-09-01T09:45:24.119Z,100.00
2022-09-01T10:00:25.572Z,100.00
2022-09-01T10:15:24.258Z,100.00
2022-09-01T10:30:24.177Z,100.00
2022-09-01T10:45:24.113Z,100.00
2022-09-01T11:00:35.924Z,100.00
2022-09-01T11:15:24.325Z,100.00
2022-09-01T11:30:24.403Z,100.00
2022-09-01T11:45:24.134Z,100.00
2022-09-01T12:00:56.630Z,97.73
2022-09-01T12:15:24.422Z,98.63
2022-09-01T12:30:32.688Z,96.57
2022-09-01T12:45:33.359Z,89.40
2022-09-01T13:00:36.046Z,80.40
2022-09-01T13:15:23.532Z,83.47
2022-09-01T13:30:23.342Z,93.27
2022-09-01T13:45:24.449Z,98.75
2022-09-01T14:00:23.590Z,99.60
2022-09-01T14:15:27.158Z,93.40
2022-09-01T14:30:29.064Z,86.03
2022-09-01T14:45:23.476Z,83.23
2022-09-01T15:00:23.507Z,93.70
2022-09-01T15:15:23.634Z,91.47
2022-09-01T15:30:23.549Z,89.50
2022-09-01T15:45:23.712Z,83.23
2022-09-01T16:00:23.515Z,84.10
2022-09-01T16:15:23.647Z,82.23
2022-09-01T16:30:23.652Z,82.37
2022-09-01T16:45:23.699Z,84.60
2022-09-01T17:00:23.593Z,83.90
2022-09-01T17:15:23.719Z,98.70
2022-09-01T17:30:23.698Z,100.00
2022-09-01T17:45:23.679Z,100.00
2022-09-01T18:00:26.175Z,100.00
2022-09-01T18:15:23.900Z,100.00
2022-09-01T18:30:36.605Z,100.00
2022-09-01T18:45:23.905Z,100.00
2022-09-01T19:00:25.652Z,100.00
2022-09-01T19:15:24.068Z,100.00
2022-09-01T19:30:23.954Z,100.00
2022-09-01T19:45:23.880Z,100.00
2022-09-01T20:00:26.483Z,100.00
2022-09-01T20:15:24.374Z,100.00
2022-09-01T20:30:26.877Z,100.00
2022-09-01T20:45:24.145Z,100.00
2022-09-01T21:00:51.369Z,100.00
2022-09-01T21:15:23.986Z,100.00
2022-09-01T21:30:29.477Z,100.00
2022-09-01T21:45:24.072Z,100.00
2022-09-01T22:00:55.165Z,100.00
2022-09-01T22:15:24.411Z,100.00
2022-09-01T22:30:24.462Z,100.00
2022-09-01T22:45:24.184Z,100.00
2022-09-01T23:00:45.021Z,100.00
2022-09-01T23:15:24.261Z,100.00
2022-09-01T23:30:36.303Z,100.00
2022-09-01T23:45:36.220Z,100.00
