createdAt,value
2017-10-27T00:00:21.085Z,99.99
2017-10-27T00:01:21.080Z,99.99
2017-10-27T00:02:20.759Z,99.99
2017-10-27T00:03:20.759Z,99.99
2017-10-27T00:04:20.757Z,99.99
2017-10-27T00:05:21.081Z,99.99
2017-10-27T00:06:21.077Z,99.99
2017-10-27T00:07:20.757Z,99.99
2017-10-27T00:08:20.755Z,99.99
2017-10-27T00:09:20.755Z,99.99
2017-10-27T00:10:21.074Z,99.99
2017-10-27T00:11:21.078Z,99.99
2017-10-27T00:12:21.077Z,99.99
2017-10-27T00:13:21.075Z,99.99
2017-10-27T00:14:21.073Z,99.99
2017-10-27T00:15:21.152Z,99.99
2017-10-27T00:16:21.073Z,99.99
2017-10-27T00:17:20.750Z,99.99
2017-10-27T00:18:21.076Z,99.99
2017-10-27T00:19:20.755Z,99.99
2017-10-27T00:20:21.069Z,99.99
2017-10-27T00:21:21.070Z,99.99
2017-10-27T00:22:21.073Z,99.99
2017-10-27T00:23:21.077Z,99.99
2017-10-27T00:24:21.080Z,99.99
2017-10-27T00:25:21.086Z,99.99
2017-10-27T00:26:20.746Z,99.99
2017-10-27T00:27:21.064Z,99.99
2017-10-27T00:28:21.065Z,99.99
2017-10-27T00:29:21.069Z,99.99
2017-10-27T00:30:21.067Z,99.99
2017-10-27T00:31:21.066Z,99.99
2017-10-27T00:32:21.062Z,99.99
2017-10-27T00:33:21.074Z,99.99
2017-10-27T00:34:21.063Z,99.99
2017-10-27T00:35:21.070Z,99.99
2017-10-27T00:36:20.740Z,99.99
2017-10-27T00:37:21.064Z,99.99
2017-10-27T00:38:21.091Z,99.99
2017-10-27T00:39:20.738Z,99.99
2017-10-27T00:40:21.060Z,99.99
2017-10-27T00:41:21.070Z,99.99
2017-10-27T00:42:21.067Z,99.99
2017-10-27T00:43:20.738Z,99.99
2017-10-27T00:44:21.061Z,99.99
2017-10-27T00:45:21.054Z,99.99
2017-10-27T00:46:21.065Z,99.99
2017-10-27T00:47:21.064Z,99.99
2017-10-27T00:48:20.736Z,99.99
2017-10-27T00:49:21.060Z,99.99
2017-10-27T00:50:21.054Z,99.99
2017-10-27T00:51:20.731Z,99.99
2017-10-27T00:52:21.057Z,99.99
2017-10-27T00:53:20.734Z,99.99
2017-10-27T00:54:21.052Z,99.99
2017-10-27T00:55:20.730Z,99.99
2017-10-27T00:56:21.050Z,99.99
2017-10-27T00:57:21.048Z,99.99
2017-10-27T00:58:20.727Z,99.99
2017-10-27T00:59:20.726Z,99.99
2017-10-27T01:00:21.498Z,99.99
2017-10-27T01:01:21.046Z,99.99
2017-10-27T01:02:21.045Z,99.99
2017-10-27T01:03:20.726Z,99.99
2017-10-27T01:04:21.051Z,99.99
2017-10-27T01:05:21.047Z,99.99
2017-10-27T01:06:20.731Z,99.99
2017-10-27T01:07:20.722Z,99.99
2017-10-27T01:08:21.042Z,99.99
2017-10-27T01:09:21.041Z,99.99
2017-10-27T01:10:20.720Z,99.99
2017-10-27T01:11:21.044Z,99.99
2017-10-27T01:12:21.042Z,99.99
2017-10-27T01:13:20.729Z,99.99
2017-10-27T01:14:21.044Z,99.99
2017-10-27T01:15:21.039Z,99.99
2017-10-27T01:16:21.057Z,99.99
2017-10-27T01:17:21.038Z,99.99
2017-10-27T01:18:20.717Z,99.99
2017-10-27T01:19:21.049Z,99.99
2017-10-27T01:20:20.724Z,99.99
2017-10-27T01:21:21.036Z,99.99
2017-10-27T01:22:20.713Z,99.99
2017-10-27T01:23:21.033Z,99.99
2017-10-27T01:24:21.037Z,99.99
2017-10-27T01:25:21.038Z,99.99
2017-10-27T01:26:21.034Z,99.99
2017-10-27T01:27:21.047Z,99.99
2017-10-27T01:28:20.711Z,99.99
2017-10-27T01:29:21.033Z,99.99
2017-10-27T01:30:20.710Z,99.99
2017-10-27T01:31:21.034Z,99.99
2017-10-27T01:32:21.028Z,99.99
2017-10-27T01:33:21.028Z,99.99
2017-10-27T01:34:21.032Z,99.99
2017-10-27T01:35:21.028Z,99.99
2017-10-27T01:36:21.026Z,99.99
2017-10-27T01:37:21.061Z,99.99
2017-10-27T01:38:21.028Z,99.99
2017-10-27T01:39:21.032Z,99.99
2017-10-27T01:40:21.031Z,99.99
2017-10-27T01:41:21.031Z,99.99
2017-10-27T01:42:21.026Z,99.99
2017-10-27T01:43:21.027Z,99.99
2017-10-27T01:44:20.703Z,99.99
2017-10-27T01:45:20.704Z,99.99
2017-10-27T01:46:21.022Z,99.99
2017-10-27T01:47:21.023Z,99.99
2017-10-27T01:48:20.703Z,99.99
2017-10-27T01:49:21.047Z,99.99
2017-10-27T01:50:21.022Z,99.99
2017-10-27T01:51:21.017Z,99.99
2017-10-27T01:52:20.699Z,99.99
2017-10-27T01:53:21.020Z,99.99
2017-10-27T01:54:21.020Z,99.99
2017-10-27T01:55:21.020Z,99.99
2017-10-27T01:56:21.017Z,99.99
2017-10-27T01:57:20.697Z,99.99
2017-10-27T01:58:20.700Z,99.99
2017-10-27T01:59:21.012Z,99.99
2017-10-27T02:00:21.030Z,99.99
2017-10-27T02:01:21.018Z,99.99
2017-10-27T02:02:21.013Z,99.99
2017-10-27T02:03:21.028Z,99.99
2017-10-27T02:04:20.691Z,99.99
2017-10-27T02:05:20.686Z,99.99
2017-10-27T02:06:21.007Z,99.99
2017-10-27T02:07:20.688Z,99.99
2017-10-27T02:08:21.013Z,99.99
2017-10-27T02:09:21.019Z,99.99
2017-10-27T02:10:21.015Z,99.99
2017-10-27T02:11:21.016Z,99.99
2017-10-27T02:12:21.008Z,99.99
2017-10-27T02:13:20.685Z,99.99
2017-10-27T02:14:21.009Z,99.99
2017-10-27T02:15:21.021Z,99.99
2017-10-27T02:16:21.008Z,99.99
2017-10-27T02:17:21.010Z,99.99
2017-10-27T02:18:21.006Z,99.99
2017-10-27T02:19:21.020Z,99.99
2017-10-27T02:20:20.792Z,99.99
2017-10-27T02:21:20.679Z,99.99
2017-10-27T02:22:20.677Z,99.99
2017-10-27T02:23:20.995Z,99.99
2017-10-27T02:24:21.010Z,99.99
2017-10-27T02:25:21.000Z,99.99
2017-10-27T02:26:20.675Z,99.99
2017-10-27T02:27:21.000Z,99.99
2017-10-27T02:28:20.993Z,99.99
2017-10-27T02:29:20.993Z,99.99
2017-10-27T02:30:20.994Z,99.99
2017-10-27T02:31:24.247Z,99.99
2017-10-27T02:32:20.675Z,99.99
2017-10-27T02:33:20.668Z,99.99
2017-10-27T02:34:20.991Z,99.99
2017-10-27T02:35:20.989Z,99.99
2017-10-27T02:36:20.667Z,99.99
2017-10-27T02:37:20.990Z,99.99
2017-10-27T02:38:20.988Z,99.99
2017-10-27T02:39:21.005Z,99.99
2017-10-27T02:40:21.056Z,99.99
2017-10-27T02:41:21.048Z,99.99
2017-10-27T02:42:20.984Z,99.99
2017-10-27T02:43:20.984Z,99.99
2017-10-27T02:44:20.662Z,99.99
2017-10-27T02:45:20.992Z,99.99
2017-10-27T02:46:20.981Z,99.99
2017-10-27T02:47:20.986Z,99.99
2017-10-27T02:48:20.980Z,99.99
2017-10-27T02:49:20.980Z,99.99
2017-10-27T02:50:20.990Z,99.99
2017-10-27T02:51:20.657Z,99.99
2017-10-27T02:52:20.654Z,99.99
2017-10-27T02:53:20.979Z,99.99
2017-10-27T02:54:20.976Z,99.99
2017-10-27T02:55:20.977Z,99.99
2017-10-27T02:56:20.653Z,99.99
2017-10-27T02:57:20.652Z,99.99
2017-10-27T02:58:20.980Z,99.99
2017-10-27T02:59:20.980Z,99.99
2017-10-27T03:00:20.980Z,99.99
2017-10-27T03:01:20.977Z,99.99
2017-10-27T03:02:20.983Z,99.99
2017-10-27T03:03:20.973Z,99.99
2017-10-27T03:04:20.649Z,99.99
2017-10-27T03:05:20.977Z,99.99
2017-10-27T03:06:20.982Z,99.99
2017-10-27T03:07:20.992Z,99.99
2017-10-27T03:08:20.974Z,99.99
2017-10-27T03:09:20.973Z,99.99
2017-10-27T03:10:20.642Z,99.99
2017-10-27T03:11:20.977Z,99.99
2017-10-27T03:12:20.964Z,99.99
2017-10-27T03:13:20.989Z,99.99
2017-10-27T03:14:20.714Z,99.99
2017-10-27T03:15:20.989Z,99.99
2017-10-27T03:16:20.959Z,99.99
2017-10-27T03:17:20.637Z,99.99
2017-10-27T03:18:21.028Z,99.99
2017-10-27T03:19:20.635Z,99.99
2017-10-27T03:20:20.994Z,99.99
2017-10-27T03:21:20.966Z,99.99
2017-10-27T03:22:20.957Z,99.99
2017-10-27T03:23:20.630Z,99.99
2017-10-27T03:24:20.953Z,99.99
2017-10-27T03:25:20.953Z,99.99
2017-10-27T03:26:20.949Z,99.99
2017-10-27T03:27:20.627Z,99.99
2017-10-27T03:28:20.947Z,99.99
2017-10-27T03:29:20.946Z,99.99
2017-10-27T03:30:20.949Z,99.99
2017-10-27T03:31:20.950Z,99.99
2017-10-27T03:32:20.944Z,99.99
2017-10-27T03:33:20.943Z,99.99
2017-10-27T03:34:20.943Z,99.99
2017-10-27T03:35:20.940Z,99.99
2017-10-27T03:36:20.945Z,99.99
2017-10-27T03:37:20.616Z,99.99
2017-10-27T03:38:20.615Z,99.99
2017-10-27T03:39:20.936Z,99.99
2017-10-27T03:40:20.934Z,99.99
2017-10-27T03:41:20.933Z,99.99
2017-10-27T03:42:20.937Z,99.99
2017-10-27T03:43:20.614Z,99.99
2017-10-27T03:44:20.960Z,99.99
2017-10-27T03:45:20.612Z,99.99
2017-10-27T03:46:20.944Z,99.99
2017-10-27T03:47:20.928Z,99.99
2017-10-27T03:48:20.610Z,99.99
2017-10-27T03:49:20.934Z,99.99
2017-10-27T03:50:20.610Z,99.99
2017-10-27T03:51:20.932Z,99.99
2017-10-27T03:52:20.616Z,99.99
2017-10-27T03:53:20.932Z,99.99
2017-10-27T03:54:20.936Z,99.99
2017-10-27T03:55:20.935Z,99.99
2017-10-27T03:56:20.610Z,99.99
2017-10-27T03:57:20.918Z,99.99
2017-10-27T03:58:20.589Z,99.99
2017-10-27T03:59:20.589Z,99.99
2017-10-27T04:00:20.591Z,99.99
2017-10-27T04:01:20.587Z,99.99
2017-10-27T04:02:21.355Z,99.99
2017-10-27T04:03:20.584Z,99.99
2017-10-27T04:04:20.585Z,99.99
2017-10-27T04:05:20.902Z,99.99
2017-10-27T04:06:20.901Z,99.99
2017-10-27T04:07:20.903Z,99.99
2017-10-27T04:08:20.896Z,99.99
2017-10-27T04:09:20.574Z,99.99
2017-10-27T04:10:20.897Z,99.99
2017-10-27T04:11:20.901Z,99.99
2017-10-27T04:12:20.908Z,99.99
2017-10-27T04:13:20.903Z,99.99
2017-10-27T04:14:20.567Z,99.99
2017-10-27T04:15:20.566Z,99.99
2017-10-27T04:16:20.563Z,99.99
2017-10-27T04:17:20.903Z,99.99
2017-10-27T04:18:20.884Z,99.99
2017-10-27T04:19:20.883Z,99.99
2017-10-27T04:20:20.887Z,99.99
2017-10-27T04:21:20.883Z,99.99
2017-10-27T04:22:20.886Z,99.99
2017-10-27T04:23:20.875Z,99.99
2017-10-27T04:24:20.888Z,99.99
2017-10-27T04:25:22.366Z,99.99
2017-10-27T04:26:20.876Z,99.99
2017-10-27T04:27:20.869Z,99.99
2017-10-27T04:28:20.866Z,99.99
2017-10-27T04:29:20.863Z,99.99
2017-10-27T04:30:20.543Z,99.99
2017-10-27T04:31:20.537Z,99.99
2017-10-27T04:32:21.923Z,99.99
2017-10-27T04:33:20.537Z,99.99
2017-10-27T04:34:20.535Z,99.99
2017-10-27T04:35:20.532Z,99.99
2017-10-27T04:36:20.859Z,99.99
2017-10-27T04:37:20.851Z,99.99
2017-10-27T04:38:20.855Z,99.99
2017-10-27T04:39:20.856Z,99.99
2017-10-27T04:40:20.854Z,99.99
2017-10-27T04:41:20.842Z,99.99
2017-10-27T04:42:20.839Z,99.99
2017-10-27T04:43:20.845Z,99.99
2017-10-27T04:44:20.854Z,99.99
2017-10-27T04:45:20.837Z,99.99
2017-10-27T04:46:20.835Z,99.99
2017-10-27T04:47:20.765Z,99.99
2017-10-27T04:48:20.840Z,99.99
2017-10-27T04:49:20.831Z,99.99
2017-10-27T04:50:20.849Z,99.99
2017-10-27T04:51:20.829Z,99.99
2017-10-27T04:52:20.840Z,99.99
2017-10-27T04:53:20.823Z,99.99
2017-10-27T04:54:20.823Z,99.99
2017-10-27T04:55:20.818Z,99.99
2017-10-27T04:56:20.824Z,99.99
2017-10-27T04:57:20.495Z,99.99
2017-10-27T04:58:20.825Z,99.99
2017-10-27T04:59:20.492Z,99.99
2017-10-27T05:00:20.492Z,99.99
2017-10-27T05:01:20.814Z,99.99
2017-10-27T05:02:21.937Z,99.99
2017-10-27T05:03:20.802Z,99.99
2017-10-27T05:04:20.801Z,99.99
2017-10-27T05:05:20.811Z,99.99
2017-10-27T05:06:20.806Z,99.99
2017-10-27T05:07:20.802Z,99.99
2017-10-27T05:08:20.799Z,99.99
2017-10-27T05:09:20.797Z,99.99
2017-10-27T05:10:20.470Z,99.99
2017-10-27T05:11:20.471Z,99.99
2017-10-27T05:12:20.469Z,99.99
2017-10-27T05:13:20.791Z,99.99
2017-10-27T05:14:20.464Z,99.99
2017-10-27T05:15:20.790Z,99.99
2017-10-27T05:16:20.780Z,99.99
2017-10-27T05:17:20.779Z,99.99
2017-10-27T05:18:20.457Z,99.99
2017-10-27T05:19:20.456Z,99.99
2017-10-27T05:20:20.777Z,99.99
2017-10-27T05:21:20.776Z,99.99
2017-10-27T05:22:20.773Z,99.99
2017-10-27T05:23:20.775Z,99.99
2017-10-27T05:24:20.772Z,99.99
2017-10-27T05:25:20.770Z,99.99
2017-10-27T05:26:20.762Z,99.99
2017-10-27T05:27:20.764Z,99.99
2017-10-27T05:28:20.764Z,99.99
2017-10-27T05:29:20.764Z,99.99
2017-10-27T05:30:20.436Z,99.99
2017-10-27T05:31:20.755Z,99.99
2017-10-27T05:32:20.433Z,99.99
2017-10-27T05:33:20.753Z,99.99
2017-10-27T05:34:20.437Z,99.99
2017-10-27T05:35:20.753Z,99.99
2017-10-27T05:36:20.747Z,99.99
2017-10-27T05:37:20.746Z,99.62
2017-10-27T05:38:20.745Z,99.62
2017-10-27T05:39:20.426Z,99.71
2017-10-27T05:40:20.420Z,99.43
2017-10-27T05:41:20.742Z,99.62
2017-10-27T05:42:20.736Z,99.24
2017-10-27T05:43:20.776Z,99.62
2017-10-27T05:44:20.735Z,99.24
2017-10-27T05:45:20.412Z,99.43
2017-10-27T05:46:20.732Z,99.9
2017-10-27T05:47:20.737Z,99.24
2017-10-27T05:48:20.412Z,99.99
2017-10-27T05:49:20.748Z,99.99
2017-10-27T05:50:20.730Z,99.43
2017-10-27T05:51:20.727Z,99.52
2017-10-27T05:52:20.738Z,99.81
2017-10-27T05:53:20.741Z,99.99
2017-10-27T05:54:20.723Z,99.99
2017-10-27T05:55:20.733Z,99.99
2017-10-27T05:56:20.402Z,99.62
2017-10-27T05:57:20.399Z,99.43
2017-10-27T05:58:20.720Z,99.43
2017-10-27T05:59:20.721Z,99.62
2017-10-27T06:00:20.782Z,99.43
2017-10-27T06:01:20.717Z,99.24
2017-10-27T06:02:20.721Z,99.24
2017-10-27T06:03:22.865Z,99.24
2017-10-27T06:04:20.395Z,99.99
2017-10-27T06:05:20.716Z,99.99
2017-10-27T06:06:20.715Z,99.99
2017-10-27T06:07:20.710Z,99.99
2017-10-27T06:08:20.707Z,99.99
2017-10-27T06:09:20.706Z,99.99
2017-10-27T06:10:20.705Z,99.99
2017-10-27T06:11:20.704Z,99.99
2017-10-27T06:12:20.379Z,99.99
2017-10-27T06:13:20.698Z,99.99
2017-10-27T06:14:20.700Z,99.99
2017-10-27T06:15:20.694Z,99.99
2017-10-27T06:16:20.697Z,99.99
2017-10-27T06:17:20.383Z,99.99
2017-10-27T06:18:20.693Z,99.99
2017-10-27T06:19:20.371Z,99.99
2017-10-27T06:20:20.689Z,99.99
2017-10-27T06:21:20.689Z,99.99
2017-10-27T06:22:20.373Z,99.99
2017-10-27T06:23:20.692Z,99.99
2017-10-27T06:24:20.682Z,99.99
2017-10-27T06:25:20.683Z,99.99
2017-10-27T06:26:20.684Z,99.99
2017-10-27T06:27:20.361Z,99.99
2017-10-27T06:28:20.702Z,99.99
2017-10-27T06:29:20.676Z,99.99
2017-10-27T06:30:21.079Z,99.99
2017-10-27T06:31:20.675Z,99.99
2017-10-27T06:32:20.674Z,99.99
2017-10-27T06:33:26.535Z,99.99
2017-10-27T06:34:20.350Z,99.99
2017-10-27T06:35:20.667Z,99.99
2017-10-27T06:36:20.664Z,99.99
2017-10-27T06:37:20.664Z,99.99
2017-10-27T06:38:20.340Z,99.99
2017-10-27T06:39:20.661Z,99.99
2017-10-27T06:40:20.337Z,99.99
2017-10-27T06:41:20.655Z,99.99
2017-10-27T06:42:20.654Z,99.99
2017-10-27T06:43:20.655Z,99.99
2017-10-27T06:44:20.673Z,99.99
2017-10-27T06:45:20.660Z,99.99
2017-10-27T06:46:20.332Z,99.99
2017-10-27T06:47:20.339Z,99.99
2017-10-27T06:48:20.331Z,99.99
2017-10-27T06:49:20.644Z,99.99
2017-10-27T06:50:20.640Z,99.99
2017-10-27T06:51:20.316Z,99.99
2017-10-27T06:52:20.313Z,99.99
2017-10-27T06:53:20.638Z,99.99
2017-10-27T06:54:20.312Z,99.99
2017-10-27T06:55:20.629Z,99.99
2017-10-27T06:56:20.306Z,99.99
2017-10-27T06:57:20.624Z,99.99
2017-10-27T06:58:20.321Z,99.99
2017-10-27T06:59:20.622Z,99.99
2017-10-27T07:00:20.619Z,99.99
2017-10-27T07:01:20.621Z,99.99
2017-10-27T07:02:20.620Z,99.99
2017-10-27T07:03:20.293Z,99.99
2017-10-27T07:04:21.563Z,99.99
2017-10-27T07:05:20.607Z,99.99
2017-10-27T07:06:20.608Z,99.99
2017-10-27T07:07:20.604Z,99.99
2017-10-27T07:08:20.601Z,99.99
2017-10-27T07:09:20.602Z,99.99
2017-10-27T07:10:20.613Z,99.99
2017-10-27T07:11:20.289Z,99.99
2017-10-27T07:12:20.600Z,99.99
2017-10-27T07:13:20.591Z,99.99
2017-10-27T07:14:20.271Z,99.99
2017-10-27T07:15:20.268Z,99.99
2017-10-27T07:16:20.593Z,99.99
2017-10-27T07:17:20.593Z,99.99
2017-10-27T07:18:20.259Z,99.99
2017-10-27T07:19:20.576Z,99.99
2017-10-27T07:20:20.576Z,99.99
2017-10-27T07:21:20.574Z,99.99
2017-10-27T07:22:20.570Z,99.99
2017-10-27T07:23:20.567Z,99.99
2017-10-27T07:24:20.243Z,99.99
2017-10-27T07:25:20.760Z,99.99
2017-10-27T07:26:20.558Z,99.99
2017-10-27T07:27:20.558Z,99.99
2017-10-27T07:28:20.232Z,99.99
2017-10-27T07:29:20.235Z,99.99
2017-10-27T07:30:20.227Z,99.99
2017-10-27T07:31:20.549Z,99.99
2017-10-27T07:32:20.224Z,99.99
2017-10-27T07:33:20.543Z,99.99
2017-10-27T07:34:23.146Z,99.99
2017-10-27T07:35:20.221Z,99.99
2017-10-27T07:36:20.547Z,99.99
2017-10-27T07:37:20.532Z,99.99
2017-10-27T07:38:20.530Z,99.99
2017-10-27T07:39:20.529Z,99.99
2017-10-27T07:40:20.522Z,99.99
2017-10-27T07:41:20.200Z,99.99
2017-10-27T07:42:20.520Z,99.99
2017-10-27T07:43:20.195Z,99.99
2017-10-27T07:44:20.526Z,99.99
2017-10-27T07:45:20.524Z,99.99
2017-10-27T07:46:20.509Z,99.99
2017-10-27T07:47:20.521Z,99.99
2017-10-27T07:48:20.504Z,99.99
2017-10-27T07:49:20.180Z,99.99
2017-10-27T07:50:20.183Z,99.99
2017-10-27T07:51:20.498Z,99.99
2017-10-27T07:52:20.494Z,99.99
2017-10-27T07:53:20.496Z,99.99
2017-10-27T07:54:20.494Z,99.99
2017-10-27T07:55:20.495Z,99.99
2017-10-27T07:56:20.167Z,99.99
2017-10-27T07:57:20.485Z,99.99
2017-10-27T07:58:20.481Z,99.99
2017-10-27T07:59:20.478Z,99.99
2017-10-27T08:00:20.480Z,99.99
2017-10-27T08:01:20.476Z,99.99
2017-10-27T08:02:20.473Z,99.99
2017-10-27T08:03:20.469Z,99.99
2017-10-27T08:04:20.467Z,99.99
2017-10-27T08:05:20.461Z,99.99
2017-10-27T08:06:20.471Z,99.99
2017-10-27T08:07:20.452Z,99.99
2017-10-27T08:08:20.134Z,99.99
2017-10-27T08:09:20.130Z,99.99
2017-10-27T08:10:20.445Z,99.99
2017-10-27T08:11:20.555Z,99.99
2017-10-27T08:12:20.437Z,99.99
2017-10-27T08:13:20.437Z,99.99
2017-10-27T08:14:20.431Z,99.99
2017-10-27T08:15:20.574Z,99.99
2017-10-27T08:16:20.109Z,99.99
2017-10-27T08:17:20.103Z,99.99
2017-10-27T08:18:20.096Z,99.99
2017-10-27T08:19:20.419Z,99.99
2017-10-27T08:20:20.414Z,99.99
2017-10-27T08:21:20.411Z,99.99
2017-10-27T08:22:20.418Z,99.99
2017-10-27T08:23:20.088Z,99.99
2017-10-27T08:24:20.084Z,99.99
2017-10-27T08:25:20.401Z,99.99
2017-10-27T08:26:20.397Z,99.99
2017-10-27T08:27:20.394Z,99.99
2017-10-27T08:28:20.393Z,99.99
2017-10-27T08:29:20.393Z,99.99
2017-10-27T08:30:20.393Z,99.99
2017-10-27T08:31:20.386Z,99.99
2017-10-27T08:32:20.390Z,99.99
2017-10-27T08:33:20.397Z,99.99
2017-10-27T08:34:20.370Z,99.99
2017-10-27T08:35:21.334Z,99.99
2017-10-27T08:36:20.365Z,99.99
2017-10-27T08:37:20.368Z,99.99
2017-10-27T08:38:20.366Z,99.99
2017-10-27T08:39:20.039Z,99.99
2017-10-27T08:40:20.034Z,99.99
2017-10-27T08:41:20.038Z,99.99
2017-10-27T08:42:20.357Z,99.99
2017-10-27T08:43:20.348Z,99.99
2017-10-27T08:44:20.025Z,99.99
2017-10-27T08:45:20.022Z,99.99
2017-10-27T08:46:20.355Z,99.99
2017-10-27T08:47:20.346Z,99.99
2017-10-27T08:48:20.344Z,99.99
2017-10-27T08:49:20.356Z,99.99
2017-10-27T08:50:20.336Z,99.99
2017-10-27T08:51:20.011Z,99.99
2017-10-27T08:52:20.343Z,99.99
2017-10-27T08:53:20.324Z,99.99
2017-10-27T08:54:20.319Z,99.99
2017-10-27T08:55:20.403Z,99.99
2017-10-27T08:56:20.334Z,99.99
2017-10-27T08:57:20.311Z,99.99
2017-10-27T08:58:20.313Z,99.99
2017-10-27T08:59:20.040Z,99.99
2017-10-27T09:00:20.306Z,99.99
2017-10-27T09:01:20.304Z,99.99
2017-10-27T09:02:19.980Z,99.99
2017-10-27T09:03:19.978Z,99.99
2017-10-27T09:04:20.296Z,99.99
2017-10-27T09:05:24.043Z,99.99
2017-10-27T09:06:20.294Z,99.99
2017-10-27T09:07:20.303Z,99.99
2017-10-27T09:08:19.978Z,99.99
2017-10-27T09:09:20.301Z,99.99
2017-10-27T09:10:19.978Z,99.99
2017-10-27T09:11:19.976Z,99.99
2017-10-27T09:12:20.278Z,99.99
2017-10-27T09:13:20.278Z,99.99
2017-10-27T09:14:19.953Z,99.99
2017-10-27T09:15:19.954Z,99.99
2017-10-27T09:16:19.952Z,99.99
2017-10-27T09:17:20.274Z,99.99
2017-10-27T09:18:20.271Z,99.99
2017-10-27T09:19:20.266Z,99.99
2017-10-27T09:20:20.264Z,99.99
2017-10-27T09:21:20.270Z,99.99
2017-10-27T09:22:19.938Z,99.99
2017-10-27T09:23:19.944Z,99.99
2017-10-27T09:24:20.260Z,99.99
2017-10-27T09:25:19.931Z,99.99
2017-10-27T09:26:19.932Z,99.99
2017-10-27T09:27:20.247Z,99.99
2017-10-27T09:28:20.250Z,99.99
2017-10-27T09:29:20.248Z,99.99
2017-10-27T09:30:19.921Z,99.99
2017-10-27T09:31:19.924Z,99.99
2017-10-27T09:32:19.920Z,99.99
2017-10-27T09:33:20.242Z,99.99
2017-10-27T09:34:19.914Z,99.99
2017-10-27T09:35:20.244Z,99.99
2017-10-27T09:36:20.689Z,99.99
2017-10-27T09:37:19.910Z,99.99
2017-10-27T09:38:19.910Z,99.99
2017-10-27T09:39:20.235Z,99.99
2017-10-27T09:40:20.237Z,99.99
2017-10-27T09:41:19.908Z,99.99
2017-10-27T09:42:20.227Z,99.99
2017-10-27T09:43:19.906Z,99.99
2017-10-27T09:44:19.898Z,99.99
2017-10-27T09:45:20.225Z,99.99
2017-10-27T09:46:20.224Z,97.03
2017-10-27T09:47:20.226Z,97.61
2017-10-27T09:48:20.319Z,98.66
2017-10-27T09:49:20.227Z,97.8
2017-10-27T09:50:20.619Z,96.84
2017-10-27T09:51:19.891Z,97.03
2017-10-27T09:52:19.890Z,98.47
2017-10-27T09:53:20.211Z,97.8
2017-10-27T09:54:20.213Z,97.99
2017-10-27T09:55:19.886Z,97.37
2017-10-27T09:56:20.387Z,95.36
2017-10-27T09:57:20.474Z,93.55
2017-10-27T09:58:19.881Z,92.5
2017-10-27T09:59:20.203Z,92.69
2017-10-27T10:00:20.200Z,92.97
2017-10-27T10:01:20.201Z,93.84
2017-10-27T10:02:20.197Z,93.07
2017-10-27T10:03:20.197Z,93.07
2017-10-27T10:04:20.198Z,92.88
2017-10-27T10:05:20.197Z,91.02
2017-10-27T10:06:21.778Z,92.93
2017-10-27T10:07:20.195Z,91.97
2017-10-27T10:08:20.192Z,89.96
2017-10-27T10:09:19.877Z,89.2
2017-10-27T10:10:20.196Z,89.48
2017-10-27T10:11:20.214Z,89.1
2017-10-27T10:12:19.870Z,89.92
2017-10-27T10:13:20.193Z,90.01
2017-10-27T10:14:20.198Z,89.92
2017-10-27T10:15:20.197Z,89.34
2017-10-27T10:16:19.869Z,89.44
2017-10-27T10:17:20.198Z,89.29
2017-10-27T10:18:20.186Z,89.1
2017-10-27T10:19:20.187Z,88.53
2017-10-27T10:20:20.188Z,89.48
2017-10-27T10:21:20.188Z,88.05
2017-10-27T10:22:20.190Z,87.48
2017-10-27T10:23:20.181Z,87
2017-10-27T10:24:19.862Z,87.57
2017-10-27T10:25:19.858Z,86.33
2017-10-27T10:26:20.181Z,85.94
2017-10-27T10:27:19.861Z,85.51
2017-10-27T10:28:20.184Z,85.03
2017-10-27T10:29:20.204Z,84.36
2017-10-27T10:30:20.179Z,82.54
2017-10-27T10:31:20.181Z,81.97
2017-10-27T10:32:20.179Z,81.97
2017-10-27T10:33:20.180Z,82.26
2017-10-27T10:34:20.176Z,82.74
2017-10-27T10:35:19.866Z,82.79
2017-10-27T10:36:21.428Z,82.31
2017-10-27T10:37:20.185Z,82.51
2017-10-27T10:38:20.196Z,82.51
2017-10-27T10:39:20.181Z,82.41
2017-10-27T10:40:20.177Z,83.17
2017-10-27T10:41:20.179Z,83.84
2017-10-27T10:42:20.186Z,84.56
2017-10-27T10:43:20.181Z,84.13
2017-10-27T10:44:20.172Z,83.65
2017-10-27T10:45:20.172Z,84.61
2017-10-27T10:46:20.176Z,83.65
2017-10-27T10:47:20.187Z,84.03
2017-10-27T10:48:20.174Z,83.08
2017-10-27T10:49:19.849Z,82.6
2017-10-27T10:50:19.853Z,81.74
2017-10-27T10:51:19.847Z,81.74
2017-10-27T10:52:19.848Z,82.31
2017-10-27T10:53:19.847Z,83.84
2017-10-27T10:54:19.858Z,83.46
2017-10-27T10:55:19.847Z,82.6
2017-10-27T10:56:20.167Z,82.51
2017-10-27T10:57:20.177Z,82.31
2017-10-27T10:58:19.846Z,82.31
2017-10-27T10:59:19.843Z,82.12
2017-10-27T11:00:19.847Z,83.27
2017-10-27T11:01:19.844Z,84.52
2017-10-27T11:02:20.163Z,83.46
2017-10-27T11:03:20.161Z,83.9
2017-10-27T11:04:20.165Z,84.47
2017-10-27T11:05:20.160Z,83.94
2017-10-27T11:06:20.159Z,82.12
2017-10-27T11:07:20.163Z,81.55
2017-10-27T11:08:20.163Z,81.03
2017-10-27T11:09:19.833Z,80.59
2017-10-27T11:10:20.163Z,80.88
2017-10-27T11:11:20.157Z,79.93
2017-10-27T11:12:19.833Z,80.11
2017-10-27T11:13:19.830Z,79.83
2017-10-27T11:14:20.154Z,78.97
2017-10-27T11:15:20.157Z,78.39
2017-10-27T11:16:19.830Z,77.92
2017-10-27T11:17:20.176Z,78.11
2017-10-27T11:18:20.153Z,79.06
2017-10-27T11:19:20.149Z,78.11
2017-10-27T11:20:20.144Z,78.11
2017-10-27T11:21:19.835Z,77.82
2017-10-27T11:22:19.825Z,77.82
2017-10-27T11:23:19.826Z,78.87
2017-10-27T11:24:19.822Z,78.87
2017-10-27T11:25:20.150Z,78.49
2017-10-27T11:26:20.145Z,77.82
2017-10-27T11:27:20.143Z,77.53
2017-10-27T11:28:19.818Z,77.53
2017-10-27T11:29:19.818Z,77.72
2017-10-27T11:30:20.140Z,75.66
2017-10-27T11:31:20.142Z,75.18
2017-10-27T11:32:19.821Z,74.7
2017-10-27T11:33:20.144Z,74.7
2017-10-27T11:34:20.140Z,75.85
2017-10-27T11:35:20.138Z,76.14
2017-10-27T11:36:20.138Z,76.52
2017-10-27T11:37:19.813Z,76.52
2017-10-27T11:38:20.147Z,76.81
2017-10-27T11:39:20.133Z,76.81
2017-10-27T11:40:20.641Z,76.9
2017-10-27T11:41:20.133Z,76.67
2017-10-27T11:42:19.813Z,77.38
2017-10-27T11:43:19.811Z,77.28
2017-10-27T11:44:20.132Z,76.52
2017-10-27T11:45:19.811Z,75.37
2017-10-27T11:46:20.153Z,74.61
2017-10-27T11:47:19.810Z,74.9
2017-10-27T11:48:20.132Z,75.37
2017-10-27T11:49:20.174Z,75.47
2017-10-27T11:50:19.814Z,74.51
2017-10-27T11:51:19.812Z,74.26
2017-10-27T11:52:22.893Z,73.5
2017-10-27T11:53:20.130Z,72.25
2017-10-27T11:54:20.142Z,72.83
2017-10-27T11:55:20.154Z,73.69
2017-10-27T11:56:20.134Z,74.36
2017-10-27T11:57:20.193Z,74.51
2017-10-27T11:58:19.809Z,75.27
2017-10-27T11:59:20.134Z,75.85
2017-10-27T12:00:20.131Z,75.56
2017-10-27T12:01:20.130Z,76.14
2017-10-27T12:02:20.141Z,77.19
2017-10-27T12:03:19.811Z,77.44
2017-10-27T12:04:20.129Z,77.44
2017-10-27T12:05:19.805Z,77.53
2017-10-27T12:06:20.144Z,77.53
2017-10-27T12:07:19.804Z,76.2
2017-10-27T12:08:20.133Z,76.39
2017-10-27T12:09:20.141Z,76.1
2017-10-27T12:10:20.125Z,75.34
2017-10-27T12:11:19.806Z,75.47
2017-10-27T12:12:20.128Z,74.22
2017-10-27T12:13:20.240Z,73.94
2017-10-27T12:14:20.199Z,72.88
2017-10-27T12:15:19.839Z,71.64
2017-10-27T12:16:20.216Z,71.83
2017-10-27T12:17:20.273Z,71.45
2017-10-27T12:18:19.858Z,70.43
2017-10-27T12:19:19.911Z,69.95
2017-10-27T12:20:19.921Z,70.68
2017-10-27T12:21:20.133Z,69.92
2017-10-27T12:22:20.119Z,69.92
2017-10-27T12:23:20.128Z,70.24
2017-10-27T12:24:20.126Z,70.4
2017-10-27T12:25:20.120Z,71.73
2017-10-27T12:26:20.116Z,71.55
2017-10-27T12:27:20.118Z,71.36
2017-10-27T12:28:20.121Z,69.92
2017-10-27T12:29:20.136Z,69.92
2017-10-27T12:30:20.125Z,70.11
2017-10-27T12:31:20.120Z,70.59
2017-10-27T12:32:20.117Z,71.83
2017-10-27T12:33:19.798Z,71.64
2017-10-27T12:34:20.114Z,71.55
2017-10-27T12:35:19.802Z,72.85
2017-10-27T12:36:20.114Z,72.69
2017-10-27T12:37:19.791Z,72.75
2017-10-27T12:38:19.840Z,73.04
2017-10-27T12:39:19.792Z,73.33
2017-10-27T12:40:19.798Z,73.52
2017-10-27T12:41:20.109Z,72.56
2017-10-27T12:42:20.108Z,71.7
2017-10-27T12:43:20.109Z,71.61
2017-10-27T12:44:19.789Z,72.18
2017-10-27T12:45:20.107Z,71.7
2017-10-27T12:46:19.791Z,71.13
2017-10-27T12:47:19.783Z,69.7
2017-10-27T12:48:19.783Z,69.89
2017-10-27T12:49:19.781Z,70.36
2017-10-27T12:50:20.111Z,70.56
2017-10-27T12:51:19.780Z,70.65
2017-10-27T12:52:20.102Z,70.68
2017-10-27T12:53:20.880Z,70.3