createdAt,value
2022-11-25T00:00:29.112Z,0
2022-11-25T00:01:45.222Z,0
2022-11-25T00:03:01.485Z,0
2022-11-25T00:04:17.684Z,0
2022-11-25T00:05:32.886Z,0
2022-11-25T00:06:49.079Z,0
2022-11-25T00:08:05.268Z,0
2022-11-25T00:09:21.454Z,0
2022-11-25T00:10:37.549Z,0
2022-11-25T00:11:53.829Z,0
2022-11-25T00:13:10.012Z,0
2022-11-25T00:14:26.113Z,0
2022-11-25T00:15:42.397Z,0
2022-11-25T00:16:58.581Z,0
2022-11-25T00:18:14.780Z,0
2022-11-25T00:19:30.975Z,0
2022-11-25T00:20:47.159Z,0
2022-11-25T00:22:02.360Z,0
2022-11-25T00:23:18.542Z,0
2022-11-25T00:24:34.732Z,0
2022-11-25T00:25:50.920Z,0
2022-11-25T00:27:07.116Z,0
2022-11-25T00:28:23.212Z,0
2022-11-25T00:29:39.497Z,0
2022-11-25T00:30:55.684Z,0
2022-11-25T00:32:11.864Z,0
2022-11-25T00:33:27.976Z,0
2022-11-25T00:34:44.257Z,0
2022-11-25T00:36:00.442Z,0
2022-11-25T00:37:16.618Z,0
2022-11-25T00:38:31.835Z,0
2022-11-25T00:39:47.918Z,0
2022-11-25T00:41:04.213Z,0
2022-11-25T00:42:20.404Z,0
2022-11-25T00:43:36.490Z,0
2022-11-25T00:44:52.785Z,0
2022-11-25T00:46:08.975Z,0
2022-11-25T00:47:25.158Z,0
2022-11-25T00:48:41.248Z,0
2022-11-25T00:49:57.431Z,0
2022-11-25T00:51:13.718Z,0
2022-11-25T00:52:29.805Z,0
2022-11-25T00:53:46.008Z,0
2022-11-25T00:55:01.305Z,0
2022-11-25T00:56:17.491Z,0
2022-11-25T00:57:33.681Z,0
2022-11-25T00:58:49.875Z,0
2022-11-25T01:00:06.065Z,0
2022-11-25T01:01:22.146Z,0
2022-11-25T01:02:37.368Z,0
2022-11-25T01:03:53.545Z,0
2022-11-25T01:05:09.744Z,0
2022-11-25T01:06:25.929Z,0
2022-11-25T01:07:42.109Z,0
2022-11-25T01:08:58.413Z,0
2022-11-25T01:10:14.588Z,0
2022-11-25T01:11:30.797Z,0
2022-11-25T01:12:46.973Z,0
2022-11-25T01:14:03.060Z,0
2022-11-25T01:15:19.348Z,0
2022-11-25T01:16:35.436Z,0
2022-11-25T01:17:51.631Z,0
2022-11-25T01:19:06.946Z,0
2022-11-25T01:20:23.129Z,0
2022-11-25T01:21:39.313Z,0
2022-11-25T01:22:55.515Z,0
2022-11-25T01:24:11.702Z,0
2022-11-25T01:25:27.884Z,0
2022-11-25T01:26:43.959Z,0
2022-11-25T01:28:00.254Z,0
2022-11-25T01:29:16.449Z,0
2022-11-25T01:30:32.534Z,0
2022-11-25T01:31:48.826Z,0
2022-11-25T01:33:05.016Z,0
2022-11-25T01:34:21.096Z,0
2022-11-25T01:35:36.410Z,0
2022-11-25T01:36:52.609Z,0
2022-11-25T01:38:08.801Z,0
2022-11-25T01:39:24.863Z,0
2022-11-25T01:40:41.179Z,0
2022-11-25T01:41:57.356Z,0
2022-11-25T01:43:13.435Z,0
2022-11-25T01:44:29.745Z,0
2022-11-25T01:45:45.932Z,0
2022-11-25T01:47:02.000Z,0
2022-11-25T01:48:18.305Z,0
2022-11-25T01:49:34.384Z,0
2022-11-25T01:50:50.689Z,0
2022-11-25T01:52:05.774Z,0
2022-11-25T01:53:22.089Z,0
2022-11-25T01:54:38.273Z,0
2022-11-25T01:55:54.356Z,0
2022-11-25T01:57:10.529Z,0
2022-11-25T01:58:26.834Z,0
2022-11-25T01:59:43.022Z,0
2022-11-25T02:00:59.218Z,0
2022-11-25T02:02:15.295Z,0
2022-11-25T02:03:31.600Z,0
2022-11-25T02:04:47.790Z,0
2022-11-25T02:06:03.985Z,0
2022-11-25T02:07:20.172Z,0
2022-11-25T02:08:35.263Z,0
2022-11-25T02:09:51.561Z,0
2022-11-25T02:11:07.739Z,0
2022-11-25T02:12:23.826Z,0
2022-11-25T02:13:40.126Z,0
2022-11-25T02:14:56.307Z,0
2022-11-25T02:16:12.513Z,0
2022-11-25T02:17:28.697Z,0
2022-11-25T02:18:44.878Z,0
2022-11-25T02:20:01.079Z,0
2022-11-25T02:21:17.137Z,0
2022-11-25T02:22:33.444Z,0
2022-11-25T02:23:49.650Z,0
2022-11-25T02:25:04.842Z,0
2022-11-25T02:26:21.043Z,0
2022-11-25T02:27:37.219Z,0
2022-11-25T02:28:53.418Z,0
2022-11-25T02:30:09.486Z,0
2022-11-25T02:31:25.792Z,0
2022-11-25T02:32:41.856Z,0
2022-11-25T02:33:58.059Z,0
2022-11-25T02:35:14.243Z,0
2022-11-25T02:36:30.559Z,0
2022-11-25T02:37:46.731Z,0
2022-11-25T02:39:02.928Z,0
2022-11-25T02:40:19.121Z,0
2022-11-25T02:41:34.331Z,0
2022-11-25T02:42:50.384Z,0
2022-11-25T02:44:06.703Z,0
2022-11-25T02:45:22.885Z,0
2022-11-25T02:46:38.960Z,0
2022-11-25T02:47:55.141Z,0
2022-11-25T02:49:11.463Z,0
2022-11-25T02:50:27.652Z,0
2022-11-25T02:51:43.837Z,0
2022-11-25T02:53:00.023Z,0
2022-11-25T02:54:16.221Z,0
2022-11-25T02:55:32.289Z,0
2022-11-25T02:56:48.463Z,0
2022-11-25T02:58:03.677Z,0
2022-11-25T02:59:19.993Z,0
2022-11-25T03:00:36.185Z,0
2022-11-25T03:01:52.374Z,0
2022-11-25T03:03:08.557Z,0
2022-11-25T03:04:24.739Z,0
2022-11-25T03:05:40.928Z,0
2022-11-25T03:06:57.134Z,0
2022-11-25T03:08:13.307Z,0
2022-11-25T03:09:29.499Z,0
2022-11-25T03:10:45.687Z,0
2022-11-25T03:12:01.753Z,0
2022-11-25T03:13:17.940Z,0
2022-11-25T03:14:33.274Z,0
2022-11-25T03:15:49.461Z,0
2022-11-25T03:17:05.649Z,0
2022-11-25T03:18:21.836Z,0
2022-11-25T03:19:37.906Z,0
2022-11-25T03:20:54.225Z,0
2022-11-25T03:22:10.407Z,0
2022-11-25T03:23:26.602Z,0
2022-11-25T03:24:42.658Z,0
2022-11-25T03:25:58.838Z,0
2022-11-25T03:27:15.169Z,0
2022-11-25T03:28:31.218Z,0
2022-11-25T03:29:47.539Z,0
2022-11-25T03:31:02.763Z,0
2022-11-25T03:32:18.810Z,0
2022-11-25T03:33:35.132Z,0
2022-11-25T03:34:51.316Z,0
2022-11-25T03:36:07.383Z,0
2022-11-25T03:38:39.745Z,0
2022-11-25T03:39:56.080Z,0
2022-11-25T03:41:12.139Z,0
2022-11-25T03:42:28.462Z,0
2022-11-25T03:43:44.647Z,0
2022-11-25T03:45:00.839Z,0
2022-11-25T03:46:17.025Z,0
2022-11-25T03:47:32.222Z,0
2022-11-25T03:48:48.421Z,0
2022-11-25T03:50:04.618Z,0
2022-11-25T03:51:20.656Z,0
2022-11-25T03:52:36.995Z,0
2022-11-25T03:53:53.183Z,0
2022-11-25T03:55:09.372Z,0
2022-11-25T03:56:25.554Z,0
2022-11-25T03:57:41.737Z,0
2022-11-25T03:58:57.942Z,0
2022-11-25T04:00:14.120Z,0
2022-11-25T04:01:30.310Z,0
2022-11-25T04:02:46.351Z,0
2022-11-25T04:04:01.563Z,0
2022-11-25T04:05:17.901Z,0
2022-11-25T04:06:33.932Z,0
2022-11-25T04:07:50.267Z,0
2022-11-25T04:09:06.308Z,0
2022-11-25T04:10:22.650Z,0
2022-11-25T04:11:38.848Z,0
2022-11-25T04:12:55.020Z,0
2022-11-25T04:14:11.081Z,0
2022-11-25T04:15:27.264Z,0
2022-11-25T04:16:43.601Z,0
2022-11-25T04:17:59.785Z,0
2022-11-25T04:19:15.969Z,0
2022-11-25T04:20:31.181Z,0
2022-11-25T04:21:47.363Z,0
2022-11-25T04:23:03.549Z,0
2022-11-25T04:24:19.750Z,0
2022-11-25T04:25:35.944Z,0
2022-11-25T04:26:51.984Z,0
2022-11-25T04:28:08.161Z,0
2022-11-25T04:29:24.514Z,0
2022-11-25T04:30:40.547Z,0
2022-11-25T04:31:56.874Z,0
2022-11-25T04:33:13.069Z,0
2022-11-25T04:34:29.262Z,0
2022-11-25T04:35:45.446Z,0
2022-11-25T04:37:00.659Z,0
2022-11-25T04:38:16.848Z,0
2022-11-25T04:39:33.038Z,0
2022-11-25T04:40:49.076Z,0
2022-11-25T04:42:05.418Z,0
2022-11-25T04:43:21.595Z,0
2022-11-25T04:44:37.639Z,0
2022-11-25T04:45:53.979Z,0
2022-11-25T04:47:10.158Z,0
2022-11-25T04:48:26.355Z,0
2022-11-25T04:49:42.547Z,0
2022-11-25T04:50:58.739Z,0
2022-11-25T04:52:14.918Z,0
2022-11-25T04:53:29.972Z,0
2022-11-25T04:54:46.320Z,0
2022-11-25T04:56:02.515Z,0
2022-11-25T04:57:18.700Z,0
2022-11-25T04:58:34.719Z,0
2022-11-25T04:59:50.921Z,0
2022-11-25T05:01:07.100Z,0
2022-11-25T05:02:23.450Z,0
2022-11-25T05:03:39.642Z,0
2022-11-25T05:04:55.830Z,0
2022-11-25T05:06:11.860Z,0
2022-11-25T05:07:28.055Z,0
2022-11-25T05:08:44.403Z,0
2022-11-25T05:09:59.597Z,0
2022-11-25T05:11:15.790Z,0
2022-11-25T05:12:31.977Z,0
2022-11-25T05:13:48.165Z,0
2022-11-25T05:15:04.359Z,0
2022-11-25T05:16:20.558Z,0
2022-11-25T05:17:35.756Z,0
2022-11-25T05:18:51.786Z,0
2022-11-25T05:20:08.131Z,0
2022-11-25T05:21:24.329Z,0
2022-11-25T05:22:40.512Z,0
2022-11-25T05:23:56.717Z,0
2022-11-25T05:25:12.900Z,0
2022-11-25T05:26:29.089Z,0
2022-11-25T05:27:45.119Z,0
2022-11-25T05:29:01.296Z,0
2022-11-25T05:30:17.494Z,0
2022-11-25T05:31:33.845Z,0
2022-11-25T05:32:50.035Z,0
2022-11-25T05:34:05.239Z,0
2022-11-25T05:35:21.417Z,0
2022-11-25T05:36:37.613Z,0
2022-11-25T05:37:53.633Z,0
2022-11-25T05:39:09.983Z,0
2022-11-25T05:40:26.192Z,0
2022-11-25T05:41:42.376Z,0
2022-11-25T05:42:58.557Z,0
2022-11-25T05:44:14.583Z,0
2022-11-25T05:45:30.939Z,0
2022-11-25T05:46:46.970Z,0
2022-11-25T05:48:03.154Z,0
2022-11-25T05:49:19.513Z,0
2022-11-25T05:50:34.549Z,0
2022-11-25T05:51:50.731Z,0
2022-11-25T05:53:06.930Z,0
2022-11-25T05:54:23.271Z,0
2022-11-25T05:55:39.466Z,0
2022-11-25T05:56:55.493Z,0
2022-11-25T05:58:11.839Z,0
2022-11-25T05:59:28.038Z,0
2022-11-25T06:00:44.050Z,0
2022-11-25T06:02:00.421Z,0
2022-11-25T06:03:16.611Z,0
2022-11-25T06:04:32.800Z,0
2022-11-25T06:05:48.982Z,0
2022-11-25T06:07:04.193Z,0
2022-11-25T06:08:20.196Z,0
2022-11-25T06:09:36.385Z,0
2022-11-25T06:10:52.748Z,0
2022-11-25T06:12:08.941Z,0
2022-11-25T06:13:25.142Z,0
2022-11-25T06:14:41.137Z,0
2022-11-25T06:15:57.511Z,0
2022-11-25T06:17:13.701Z,0
2022-11-25T06:18:29.710Z,0
2022-11-25T06:19:45.907Z,0
2022-11-25T06:21:02.262Z,0
2022-11-25T06:22:18.281Z,0
2022-11-25T06:23:33.485Z,0
2022-11-25T06:24:49.669Z,0
2022-11-25T06:26:06.046Z,0
2022-11-25T06:27:22.221Z,0
2022-11-25T06:28:38.239Z,0
2022-11-25T06:29:54.425Z,0
2022-11-25T06:31:10.789Z,0
2022-11-25T06:32:26.976Z,0
2022-11-25T06:33:43.170Z,0
2022-11-25T06:34:59.195Z,0
2022-11-25T06:36:15.549Z,0
2022-11-25T06:37:31.734Z,0
2022-11-25T06:38:47.756Z,0
2022-11-25T06:40:03.128Z,0
2022-11-25T06:41:19.329Z,0
2022-11-25T06:42:35.337Z,0
2022-11-25T06:43:51.517Z,0
2022-11-25T06:45:07.898Z,0
2022-11-25T06:46:24.076Z,0
2022-11-25T06:47:40.097Z,0
2022-11-25T06:48:56.462Z,0
2022-11-25T06:50:12.641Z,0
2022-11-25T06:51:28.846Z,0
2022-11-25T06:52:45.035Z,0
2022-11-25T06:54:01.034Z,0
2022-11-25T06:55:17.231Z,0
2022-11-25T06:56:32.605Z,5
2022-11-25T06:57:48.809Z,5
2022-11-25T06:59:04.988Z,5
2022-11-25T07:00:20.991Z,5
2022-11-25T07:01:37.186Z,5
2022-11-25T07:02:53.365Z,5
2022-11-25T07:04:09.758Z,5
2022-11-25T07:05:25.742Z,5
2022-11-25T07:06:42.121Z,5
2022-11-25T07:07:58.310Z,5
2022-11-25T07:09:14.511Z,5
2022-11-25T07:10:30.683Z,5
2022-11-25T07:11:46.701Z,5
2022-11-25T07:13:01.897Z,11
2022-11-25T07:14:18.273Z,11
2022-11-25T07:15:34.279Z,11
2022-11-25T07:16:50.653Z,11
2022-11-25T07:18:06.849Z,11
2022-11-25T07:19:23.030Z,11
2022-11-25T07:20:39.225Z,11
2022-11-25T07:21:55.417Z,11
2022-11-25T07:23:11.611Z,11
2022-11-25T07:24:27.789Z,11
2022-11-25T07:25:43.790Z,11
2022-11-25T07:27:00.169Z,11
2022-11-25T07:28:16.350Z,11
2022-11-25T07:29:31.372Z,16
2022-11-25T07:30:47.756Z,16
2022-11-25T07:32:03.746Z,16
2022-11-25T07:33:20.135Z,16
2022-11-25T07:34:36.140Z,16
2022-11-25T07:35:52.518Z,16
2022-11-25T07:37:08.705Z,16
2022-11-25T07:38:24.706Z,16
2022-11-25T07:39:40.879Z,16
2022-11-25T07:40:57.077Z,16
2022-11-25T07:42:13.463Z,22
2022-11-25T07:43:29.644Z,22
2022-11-25T07:44:45.635Z,22
2022-11-25T07:46:01.037Z,22
2022-11-25T07:47:17.026Z,22
2022-11-25T07:48:33.409Z,22
2022-11-25T07:49:49.413Z,22
2022-11-25T07:51:05.806Z,22
2022-11-25T07:52:21.977Z,22
2022-11-25T07:53:38.178Z,22
2022-11-25T07:54:54.165Z,22
2022-11-25T07:56:10.352Z,22
2022-11-25T07:57:26.736Z,28
2022-11-25T07:58:42.935Z,28
2022-11-25T07:59:59.125Z,28
2022-11-25T08:01:15.301Z,28
2022-11-25T08:02:30.318Z,28
2022-11-25T08:03:46.503Z,33
2022-11-25T08:05:02.696Z,28
2022-11-25T08:06:19.078Z,33
2022-11-25T08:07:35.270Z,33
2022-11-25T08:08:51.469Z,33
2022-11-25T08:10:07.658Z,33
2022-11-25T08:11:23.848Z,33
2022-11-25T08:12:40.021Z,39
2022-11-25T08:13:56.223Z,39
2022-11-25T08:15:12.207Z,39
2022-11-25T08:16:28.599Z,39
2022-11-25T08:17:44.780Z,39
2022-11-25T08:18:59.985Z,39
2022-11-25T08:20:16.175Z,39
2022-11-25T08:21:32.369Z,39
2022-11-25T08:22:48.552Z,39
2022-11-25T08:24:04.746Z,39
2022-11-25T08:25:20.945Z,45
2022-11-25T08:26:37.128Z,45
2022-11-25T08:27:53.316Z,45
2022-11-25T08:29:09.291Z,45
2022-11-25T08:30:25.481Z,50
2022-11-25T08:31:41.667Z,50
2022-11-25T08:32:57.858Z,50
2022-11-25T08:34:14.263Z,50
2022-11-25T08:35:29.262Z,50
2022-11-25T08:36:45.663Z,50
2022-11-25T08:38:01.636Z,50
2022-11-25T08:39:17.823Z,50
2022-11-25T08:40:34.009Z,56
2022-11-25T08:43:06.587Z,50
2022-11-25T08:44:22.569Z,50
2022-11-25T08:45:38.963Z,56
2022-11-25T08:46:55.152Z,50
2022-11-25T08:48:11.122Z,56
2022-11-25T08:49:27.520Z,50
2022-11-25T08:50:43.722Z,50
2022-11-25T08:51:58.923Z,50
2022-11-25T08:53:15.102Z,50
2022-11-25T08:54:31.086Z,50
2022-11-25T08:55:47.269Z,56
2022-11-25T08:57:03.675Z,56
2022-11-25T08:58:19.849Z,56
2022-11-25T08:59:35.839Z,56
2022-11-25T09:00:52.012Z,56
2022-11-25T09:02:08.425Z,56
2022-11-25T09:03:24.386Z,50
2022-11-25T09:04:40.582Z,56
2022-11-25T09:05:56.990Z,56
2022-11-25T09:07:12.956Z,61
2022-11-25T09:08:28.366Z,67
2022-11-25T09:09:44.340Z,61
2022-11-25T09:11:00.530Z,61
2022-11-25T09:12:16.932Z,61
2022-11-25T09:13:33.130Z,50
2022-11-25T09:14:49.093Z,56
2022-11-25T09:16:05.278Z,56
2022-11-25T09:17:21.680Z,67
2022-11-25T09:18:37.868Z,61
2022-11-25T09:19:53.837Z,61
2022-11-25T09:21:10.242Z,61
2022-11-25T09:22:26.214Z,67
2022-11-25T09:23:42.625Z,67
2022-11-25T09:24:57.614Z,61
2022-11-25T09:26:13.797Z,78
2022-11-25T09:27:30.206Z,73
2022-11-25T09:28:46.395Z,73
2022-11-25T09:30:02.579Z,73
2022-11-25T09:31:18.771Z,73
2022-11-25T09:32:33.762Z,90
2022-11-25T09:33:49.941Z,73
2022-11-25T09:35:06.339Z,73
2022-11-25T09:36:22.524Z,73
2022-11-25T09:37:38.729Z,78
2022-11-25T09:38:54.694Z,73
2022-11-25T09:40:10.871Z,61
2022-11-25T09:41:27.064Z,73
2022-11-25T09:42:43.479Z,67
2022-11-25T09:43:59.652Z,67
2022-11-25T09:45:15.617Z,78
2022-11-25T09:46:32.032Z,78
2022-11-25T09:47:48.229Z,84
2022-11-25T09:49:03.193Z,73
2022-11-25T09:50:19.619Z,84
2022-11-25T09:51:35.797Z,84
2022-11-25T09:52:51.766Z,67
2022-11-25T09:54:08.170Z,67
2022-11-25T09:55:24.362Z,73
2022-11-25T09:56:40.319Z,73
2022-11-25T09:57:56.506Z,78
2022-11-25T09:59:12.691Z,73
2022-11-25T10:00:28.875Z,78
2022-11-25T10:01:45.301Z,95
2022-11-25T10:03:01.478Z,95
2022-11-25T10:04:17.445Z,90
2022-11-25T10:05:32.875Z,90
2022-11-25T10:06:49.055Z,78
2022-11-25T10:08:05.241Z,61
2022-11-25T10:09:21.201Z,61
2022-11-25T10:10:37.402Z,56
2022-11-25T10:11:53.593Z,56
2022-11-25T10:13:10.001Z,56
2022-11-25T10:14:25.959Z,61
2022-11-25T10:15:42.371Z,84
2022-11-25T10:16:58.573Z,123
2022-11-25T10:18:14.531Z,123
2022-11-25T10:19:30.715Z,112
2022-11-25T10:20:47.129Z,129
2022-11-25T10:22:02.330Z,123
2022-11-25T10:23:18.298Z,123
2022-11-25T10:24:34.695Z,123
2022-11-25T10:25:50.883Z,123
2022-11-25T10:27:06.852Z,135
2022-11-25T10:28:23.268Z,90
2022-11-25T10:29:39.445Z,73
2022-11-25T10:30:55.643Z,61
2022-11-25T10:32:11.829Z,84
2022-11-25T10:33:28.014Z,90
2022-11-25T10:34:43.967Z,123
2022-11-25T10:36:00.167Z,123
2022-11-25T10:37:16.355Z,135
2022-11-25T10:38:31.776Z,163
2022-11-25T10:39:47.970Z,146
2022-11-25T10:41:04.161Z,140
2022-11-25T10:42:20.115Z,123
2022-11-25T10:43:36.531Z,140
2022-11-25T10:44:52.713Z,135
2022-11-25T10:46:08.666Z,123
2022-11-25T10:47:25.093Z,118
2022-11-25T10:48:41.273Z,95
2022-11-25T10:49:57.242Z,84
2022-11-25T10:51:13.417Z,78
2022-11-25T10:52:29.835Z,78
2022-11-25T10:53:45.790Z,90
2022-11-25T10:55:00.996Z,123
2022-11-25T10:56:17.429Z,101
2022-11-25T10:57:33.365Z,123
2022-11-25T10:58:49.566Z,140
2022-11-25T11:00:05.994Z,140
2022-11-25T11:01:21.927Z,140
2022-11-25T11:02:38.354Z,112
2022-11-25T11:03:54.543Z,118
2022-11-25T11:05:10.739Z,101
2022-11-25T11:06:26.687Z,101
2022-11-25T11:07:42.868Z,106
2022-11-25T11:08:59.294Z,84
2022-11-25T11:10:15.256Z,95
2022-11-25T11:11:30.691Z,73
2022-11-25T11:12:46.628Z,61
2022-11-25T11:14:03.056Z,61
2022-11-25T11:15:19.253Z,61
2022-11-25T11:16:35.432Z,61
2022-11-25T11:17:51.618Z,73
2022-11-25T11:19:07.811Z,73
2022-11-25T11:20:23.758Z,73
2022-11-25T11:21:40.194Z,78
2022-11-25T11:22:56.376Z,84
2022-11-25T11:24:12.318Z,90
2022-11-25T11:25:28.757Z,78
2022-11-25T11:26:44.945Z,61
2022-11-25T11:27:59.904Z,50
2022-11-25T11:29:16.331Z,50
2022-11-25T11:30:32.275Z,56
2022-11-25T11:31:48.708Z,61
2022-11-25T11:33:04.891Z,67
2022-11-25T11:34:20.825Z,78
2022-11-25T11:35:37.022Z,90
2022-11-25T11:36:53.463Z,106
2022-11-25T11:38:09.398Z,78
2022-11-25T11:39:25.576Z,78
2022-11-25T11:40:41.770Z,73
2022-11-25T11:41:58.204Z,84
2022-11-25T11:43:14.153Z,95
2022-11-25T11:44:29.603Z,95
2022-11-25T11:45:45.775Z,106
2022-11-25T11:47:01.972Z,123
2022-11-25T11:48:18.148Z,112
2022-11-25T11:49:34.350Z,101
2022-11-25T11:50:50.534Z,118
2022-11-25T11:52:06.722Z,118
2022-11-25T11:53:22.667Z,146
2022-11-25T11:54:39.102Z,129
2022-11-25T11:55:55.024Z,157
2022-11-25T11:57:11.475Z,140
2022-11-25T11:58:27.662Z,129
2022-11-25T11:59:43.841Z,106
2022-11-25T12:00:59.051Z,157
2022-11-25T12:02:15.237Z,123
2022-11-25T12:03:31.418Z,123
2022-11-25T12:04:47.619Z,118
2022-11-25T12:06:03.549Z,101
2022-11-25T12:07:19.977Z,106
2022-11-25T12:08:35.919Z,112
2022-11-25T12:09:52.366Z,135
2022-11-25T12:11:08.544Z,123
2022-11-25T12:12:24.733Z,112
2022-11-25T12:13:40.670Z,106
2022-11-25T12:14:57.101Z,101
2022-11-25T12:16:13.307Z,95
2022-11-25T12:17:28.496Z,84
2022-11-25T12:18:44.689Z,84
2022-11-25T12:20:00.875Z,84
2022-11-25T12:21:16.800Z,73
2022-11-25T12:22:33.241Z,73
2022-11-25T12:23:49.176Z,67
2022-11-25T12:25:05.623Z,67
2022-11-25T12:26:21.814Z,73
2022-11-25T12:27:37.738Z,73
2022-11-25T12:28:54.195Z,73
2022-11-25T12:30:10.112Z,73
2022-11-25T12:31:26.298Z,78
2022-11-25T12:32:42.747Z,78
2022-11-25T12:33:57.950Z,78
2022-11-25T12:35:14.143Z,73
2022-11-25T12:36:30.063Z,67
2022-11-25T12:37:46.520Z,73
2022-11-25T12:39:02.702Z,73
2022-11-25T12:40:18.622Z,73
2022-11-25T12:41:34.816Z,67
2022-11-25T12:42:50.998Z,67
2022-11-25T12:44:07.197Z,67
2022-11-25T12:45:23.632Z,67
2022-11-25T12:46:39.819Z,61
2022-11-25T12:47:56.024Z,67
2022-11-25T12:49:11.942Z,67
2022-11-25T12:50:27.148Z,67
2022-11-25T12:51:43.338Z,56
2022-11-25T12:52:59.788Z,50
2022-11-25T12:54:15.966Z,45
2022-11-25T12:55:31.890Z,39
2022-11-25T12:56:48.353Z,39
2022-11-25T12:58:04.533Z,39
2022-11-25T12:59:20.709Z,39
2022-11-25T13:00:36.913Z,33
2022-11-25T13:01:53.083Z,33
2022-11-25T13:03:09.283Z,28
2022-11-25T13:04:25.198Z,28
2022-11-25T13:05:41.648Z,28
2022-11-25T13:06:56.588Z,33
2022-11-25T13:08:12.774Z,33
2022-11-25T13:09:29.226Z,33
2022-11-25T13:10:45.146Z,33
2022-11-25T13:12:01.603Z,33
2022-11-25T13:13:17.797Z,33
2022-11-25T13:14:33.704Z,33
2022-11-25T13:15:50.163Z,33
2022-11-25T13:17:06.359Z,33
2022-11-25T13:18:22.285Z,33
2022-11-25T13:19:38.727Z,28
2022-11-25T13:20:54.657Z,33
2022-11-25T13:22:10.843Z,28
2022-11-25T13:23:26.315Z,28
2022-11-25T13:24:42.235Z,28
2022-11-25T13:25:58.403Z,28
2022-11-25T13:27:14.607Z,22
2022-11-25T13:28:31.051Z,22
2022-11-25T13:29:47.250Z,22
2022-11-25T13:31:03.159Z,22
2022-11-25T13:32:19.628Z,22
2022-11-25T13:33:35.530Z,22
2022-11-25T13:34:51.995Z,22
2022-11-25T13:36:08.177Z,22
2022-11-25T13:37:24.107Z,16
2022-11-25T13:38:40.550Z,16
2022-11-25T13:39:55.766Z,16
2022-11-25T13:41:11.958Z,16
2022-11-25T13:42:27.863Z,16
2022-11-25T13:43:44.334Z,16
2022-11-25T13:45:00.519Z,16
2022-11-25T13:46:16.419Z,16
2022-11-25T13:47:31.916Z,16
2022-11-25T13:48:48.098Z,22
2022-11-25T13:50:04.016Z,22
2022-11-25T13:51:20.467Z,16
2022-11-25T13:52:36.653Z,16
2022-11-25T13:53:52.845Z,16
2022-11-25T13:55:09.040Z,16
2022-11-25T13:56:25.229Z,22
2022-11-25T13:57:41.409Z,16
2022-11-25T13:58:57.318Z,16
2022-11-25T14:00:13.496Z,16
2022-11-25T14:01:29.964Z,16
2022-11-25T14:02:45.884Z,16
2022-11-25T14:04:01.362Z,16
2022-11-25T14:05:17.273Z,16
2022-11-25T14:06:33.464Z,16
2022-11-25T14:07:49.927Z,16
2022-11-25T14:09:06.112Z,16
2022-11-25T14:10:22.019Z,16
2022-11-25T14:11:38.204Z,16
2022-11-25T14:12:54.393Z,16
2022-11-25T14:14:10.587Z,16
2022-11-25T14:15:26.768Z,16
2022-11-25T14:16:43.225Z,11
2022-11-25T14:17:59.429Z,11
2022-11-25T14:19:15.607Z,11
2022-11-25T14:20:30.821Z,11
2022-11-25T14:21:47.004Z,11
2022-11-25T14:23:02.912Z,11
2022-11-25T14:24:19.379Z,11
2022-11-25T14:25:35.559Z,11
2022-11-25T14:26:51.756Z,11
2022-11-25T14:28:07.942Z,5
2022-11-25T14:29:24.122Z,5
2022-11-25T14:30:40.029Z,5
2022-11-25T14:31:56.000Z,5
2022-11-25T14:33:12.684Z,5
2022-11-25T14:34:28.587Z,5
2022-11-25T14:35:44.783Z,5
2022-11-25T14:36:59.969Z,5
2022-11-25T14:38:16.158Z,5
2022-11-25T14:39:32.349Z,5
2022-11-25T14:40:48.836Z,5
2022-11-25T14:42:05.022Z,0
2022-11-25T14:43:21.195Z,0
2022-11-25T14:44:37.391Z,0
2022-11-25T14:45:53.569Z,0
2022-11-25T14:47:09.761Z,0
2022-11-25T14:48:25.948Z,0
2022-11-25T14:49:41.841Z,0
2022-11-25T14:50:58.322Z,0
2022-11-25T14:52:14.519Z,0
2022-11-25T14:53:29.431Z,0
2022-11-25T14:54:45.907Z,0
2022-11-25T14:56:02.090Z,0
2022-11-25T14:57:18.288Z,0
2022-11-25T14:58:34.177Z,0
2022-11-25T14:59:50.649Z,0
2022-11-25T15:01:06.842Z,0
2022-11-25T15:02:22.732Z,0
2022-11-25T15:03:39.217Z,0
2022-11-25T15:04:55.115Z,0
2022-11-25T15:06:11.598Z,0
2022-11-25T15:07:27.787Z,0
2022-11-25T15:08:43.663Z,0
2022-11-25T15:09:58.876Z,0
2022-11-25T15:11:15.367Z,0
2022-11-25T15:12:31.538Z,0
2022-11-25T15:13:47.444Z,0
2022-11-25T15:15:03.623Z,0
2022-11-25T15:16:19.820Z,0
2022-11-25T15:17:36.293Z,0
2022-11-25T15:18:52.486Z,0
2022-11-25T15:20:08.673Z,0
2022-11-25T15:21:24.568Z,0
2022-11-25T15:22:40.744Z,0
2022-11-25T15:23:57.231Z,0
2022-11-25T15:25:13.425Z,0
2022-11-25T15:26:28.629Z,0
2022-11-25T15:27:44.512Z,0
2022-11-25T15:29:00.992Z,0
2022-11-25T15:30:17.183Z,0
2022-11-25T15:31:33.373Z,0
2022-11-25T15:32:49.557Z,0
2022-11-25T15:34:05.756Z,0
2022-11-25T15:35:21.927Z,0
2022-11-25T15:36:37.827Z,0
2022-11-25T15:37:54.305Z,0
2022-11-25T15:39:10.194Z,0
2022-11-25T15:40:26.386Z,0
2022-11-25T15:41:42.870Z,0
2022-11-25T15:42:58.074Z,0
2022-11-25T15:44:13.965Z,0
2022-11-25T15:45:30.153Z,0
2022-11-25T15:46:46.340Z,0
2022-11-25T15:48:02.823Z,0
2022-11-25T15:49:19.009Z,0
2022-11-25T15:50:35.201Z,0
2022-11-25T15:51:51.397Z,0
2022-11-25T15:53:07.267Z,0
2022-11-25T15:54:23.465Z,0
2022-11-25T15:55:39.949Z,0
2022-11-25T15:56:56.140Z,0
2022-11-25T15:58:12.322Z,0
2022-11-25T15:59:27.534Z,0
2022-11-25T16:00:43.721Z,0
2022-11-25T16:01:59.595Z,0
2022-11-25T16:03:15.788Z,0
2022-11-25T16:04:32.270Z,0
2022-11-25T16:05:48.458Z,0
2022-11-25T16:07:04.354Z,0
2022-11-25T16:08:20.841Z,0
2022-11-25T16:10:52.917Z,0
2022-11-25T16:12:09.399Z,0
2022-11-25T16:13:25.581Z,0
2022-11-25T16:14:41.769Z,0
2022-11-25T16:15:56.977Z,0
2022-11-25T16:17:12.864Z,0
2022-11-25T16:18:29.052Z,0
2022-11-25T16:19:45.551Z,0
2022-11-25T16:21:01.720Z,0
2022-11-25T16:22:17.599Z,0
2022-11-25T16:23:34.105Z,0
2022-11-25T16:24:49.990Z,0
2022-11-25T16:26:06.481Z,0
2022-11-25T16:27:22.672Z,0
2022-11-25T16:28:38.846Z,0
2022-11-25T16:29:55.037Z,0
2022-11-25T16:31:10.917Z,0
2022-11-25T16:32:26.126Z,0
2022-11-25T16:33:42.310Z,0
2022-11-25T16:34:58.817Z,0
2022-11-25T16:36:15.005Z,0
2022-11-25T16:37:31.193Z,0
2022-11-25T16:38:47.363Z,0
2022-11-25T16:40:03.561Z,0
2022-11-25T16:41:19.744Z,0
2022-11-25T16:42:35.620Z,0
2022-11-25T16:43:51.805Z,0
2022-11-25T16:45:08.313Z,0
2022-11-25T16:46:24.491Z,0
2022-11-25T16:47:40.676Z,0
2022-11-25T16:48:55.881Z,0
2022-11-25T16:50:12.063Z,0
2022-11-25T16:51:28.263Z,0
2022-11-25T16:52:44.448Z,0
2022-11-25T16:54:00.629Z,0
2022-11-25T16:55:16.503Z,0
2022-11-25T16:56:32.696Z,0
2022-11-25T16:57:49.193Z,0
2022-11-25T16:59:05.383Z,0
2022-11-25T17:00:21.255Z,0
2022-11-25T17:01:37.765Z,0
2022-11-25T17:02:53.631Z,0
2022-11-25T17:04:10.126Z,0
2022-11-25T17:05:25.339Z,0
2022-11-25T17:06:41.527Z,0
2022-11-25T17:07:57.704Z,0
2022-11-25T17:09:13.589Z,0
2022-11-25T17:10:29.765Z,0
2022-11-25T17:11:46.273Z,0
2022-11-25T17:13:02.457Z,0
2022-11-25T17:14:18.642Z,0
2022-11-25T17:15:34.843Z,0
2022-11-25T17:16:51.034Z,0
2022-11-25T17:18:06.888Z,0
2022-11-25T17:19:23.080Z,0
2022-11-25T17:20:39.588Z,0
2022-11-25T17:21:54.000Z,0
2022-11-25T17:23:10.971Z,0
2022-11-25T17:24:26.000Z,0
2022-11-25T17:25:43.023Z,0
2022-11-25T17:26:59.533Z,0
2022-11-25T17:28:15.726Z,0
2022-11-25T17:29:31.601Z,0
2022-11-25T17:30:47.781Z,0
2022-11-25T17:32:04.291Z,0
2022-11-25T17:33:20.488Z,0
2022-11-25T17:34:36.340Z,0
2022-11-25T17:35:52.853Z,0
2022-11-25T17:37:09.030Z,0
2022-11-25T17:38:24.250Z,0
2022-11-25T17:39:40.433Z,0
2022-11-25T17:40:56.295Z,0
2022-11-25T17:42:12.809Z,0
2022-11-25T17:43:28.676Z,0
2022-11-25T17:44:44.865Z,0
2022-11-25T17:46:01.375Z,0
2022-11-25T17:47:17.548Z,0
2022-11-25T17:48:33.425Z,0
2022-11-25T17:49:49.930Z,0
2022-11-25T17:51:06.122Z,0
2022-11-25T17:52:22.309Z,0
2022-11-25T17:53:38.490Z,0
2022-11-25T17:54:53.706Z,0
2022-11-25T17:56:09.546Z,0
2022-11-25T17:57:26.000Z,0
2022-11-25T17:58:42.268Z,0
2022-11-25T17:59:58.118Z,0
2022-11-25T18:01:14.634Z,0
2022-11-25T18:02:29.849Z,0
2022-11-25T18:03:46.036Z,0
2022-11-25T18:05:02.219Z,0
2022-11-25T18:06:18.069Z,0
2022-11-25T18:07:34.250Z,0
2022-11-25T18:08:50.448Z,0
2022-11-25T18:10:06.959Z,0
2022-11-25T18:11:22.817Z,0
2022-11-25T18:12:39.005Z,0
2022-11-25T18:13:55.532Z,0
2022-11-25T18:15:11.726Z,0
2022-11-25T18:16:27.907Z,0
2022-11-25T18:17:44.103Z,0
2022-11-25T18:18:58.977Z,0
2022-11-25T18:20:15.495Z,0
2022-11-25T18:21:31.690Z,0
2022-11-25T18:22:47.870Z,0
2022-11-25T18:24:04.051Z,0
2022-11-25T18:25:20.249Z,0
2022-11-25T18:26:36.103Z,0
2022-11-25T18:27:52.622Z,0
2022-11-25T18:29:08.473Z,0
2022-11-25T18:30:25.002Z,0