createdAt,value
2022-10-01T00:01:16.599Z,24.70
2022-10-01T00:03:55.798Z,25.00
2022-10-01T00:06:29.381Z,24.40
2022-10-01T00:09:06.183Z,25.30
2022-10-01T00:11:39.678Z,25.90
2022-10-01T00:14:13.103Z,26.80
2022-10-01T00:16:46.451Z,24.50
2022-10-01T00:19:19.681Z,23.70
2022-10-01T00:22:04.560Z,23.90
2022-10-01T00:24:38.238Z,23.50
2022-10-01T00:27:15.804Z,25.00
2022-10-01T00:30:11.776Z,26.00
2022-10-01T00:32:45.755Z,24.60
2022-10-01T00:35:27.397Z,22.80
2022-10-01T00:38:08.703Z,23.30
2022-10-01T00:40:42.642Z,24.60
2022-10-01T00:43:27.283Z,24.80
2022-10-01T00:46:08.064Z,24.30
2022-10-01T00:48:52.059Z,23.40
2022-10-01T00:51:40.242Z,23.00
2022-10-01T00:54:39.492Z,23.70
2022-10-01T00:57:26.800Z,24.00
2022-10-01T01:00:08.704Z,24.30
2022-10-01T01:02:43.838Z,25.40
2022-10-01T01:05:18.042Z,24.40
2022-10-01T01:07:55.144Z,22.60
2022-10-01T01:10:37.787Z,23.20
2022-10-01T01:13:19.484Z,23.00
2022-10-01T01:16:21.307Z,24.80
2022-10-01T01:19:13.738Z,25.00
2022-10-01T01:22:12.266Z,24.70
2022-10-01T01:24:53.317Z,24.80
2022-10-01T01:30:35.199Z,23.80
2022-10-01T01:33:18.011Z,23.90
2022-10-01T01:35:58.568Z,24.20
2022-10-01T01:38:45.109Z,25.30
2022-10-01T01:41:33.007Z,24.60
2022-10-01T01:44:16.696Z,24.10
2022-10-01T01:47:03.443Z,25.50
2022-10-01T01:49:57.846Z,24.80
2022-10-01T01:52:37.311Z,25.20
2022-10-01T01:55:21.029Z,27.00
2022-10-01T01:58:04.281Z,27.10
2022-10-01T02:00:41.715Z,27.20
2022-10-01T02:03:22.438Z,26.90
2022-10-01T02:06:06.954Z,28.30
2022-10-01T02:08:57.656Z,27.70
2022-10-01T02:11:38.572Z,25.60
2022-10-01T02:14:22.983Z,26.70
2022-10-01T02:17:03.985Z,27.60
2022-10-01T02:19:45.979Z,27.40
2022-10-01T02:22:27.949Z,28.60
2022-10-01T02:25:27.349Z,27.80
2022-10-01T02:28:04.295Z,27.60
2022-10-01T02:30:42.557Z,27.20
2022-10-01T02:33:20.749Z,27.40
2022-10-01T02:35:58.424Z,28.00
2022-10-01T02:38:34.322Z,28.90
2022-10-01T02:41:33.224Z,29.20
2022-10-01T02:44:38.377Z,28.70
2022-10-01T02:47:16.833Z,28.30
2022-10-01T02:49:51.432Z,31.90
2022-10-01T02:52:32.887Z,31.00
2022-10-01T02:55:10.743Z,31.20
2022-10-01T02:57:47.464Z,29.90
2022-10-01T03:00:31.609Z,30.50
2022-10-01T03:03:05.004Z,29.10
2022-10-01T03:05:38.199Z,28.90
2022-10-01T03:08:15.063Z,29.80
2022-10-01T03:10:48.871Z,31.20
2022-10-01T03:13:25.509Z,30.20
2022-10-01T03:16:03.196Z,29.70
2022-10-01T03:18:40.060Z,25.90
2022-10-01T03:21:13.478Z,27.30
2022-10-01T03:23:47.097Z,28.20
2022-10-01T03:26:23.829Z,28.60
2022-10-01T03:29:00.424Z,29.00
2022-10-01T03:31:37.404Z,28.00
2022-10-01T03:34:10.978Z,28.00
2022-10-01T03:36:48.776Z,27.30
2022-10-01T03:39:22.821Z,25.60
2022-10-01T03:41:56.405Z,26.20
2022-10-01T03:44:30.044Z,27.60
2022-10-01T03:47:03.557Z,28.40
2022-10-01T03:49:37.112Z,29.00
2022-10-01T03:52:20.809Z,28.60
2022-10-01T03:55:03.971Z,28.00
2022-10-01T03:57:46.428Z,26.40
2022-10-01T04:00:20.231Z,27.30
2022-10-01T04:02:57.002Z,28.30
2022-10-01T04:05:31.313Z,27.50
2022-10-01T04:08:07.461Z,27.40
2022-10-01T04:10:44.173Z,28.60
2022-10-01T04:13:17.890Z,27.00
2022-10-01T04:15:51.000Z,25.70
2022-10-01T04:18:26.893Z,26.40
2022-10-01T04:21:00.530Z,26.20
2022-10-01T04:23:34.545Z,27.00
2022-10-01T04:26:07.839Z,26.20
2022-10-01T04:28:46.841Z,27.20
2022-10-01T04:31:27.937Z,27.90
2022-10-01T04:34:04.653Z,27.70
2022-10-01T04:36:38.023Z,27.50
2022-10-01T04:39:21.641Z,25.70
2022-10-01T04:42:05.062Z,24.80
2022-10-01T04:44:40.618Z,26.10
2022-10-01T04:47:17.606Z,24.90
2022-10-01T04:49:51.415Z,25.60
2022-10-01T04:52:35.120Z,25.80
2022-10-01T04:55:19.939Z,26.80
2022-10-01T04:57:53.742Z,27.10
2022-10-01T05:00:47.558Z,24.80
2022-10-01T05:03:23.744Z,23.00
2022-10-01T05:05:57.544Z,24.70
2022-10-01T05:08:51.212Z,25.40
2022-10-01T05:11:35.232Z,25.60
2022-10-01T05:14:29.612Z,26.00
2022-10-01T05:17:24.681Z,26.50
2022-10-01T05:20:23.587Z,25.80
2022-10-01T05:22:57.991Z,24.60
2022-10-01T05:25:51.623Z,23.80
2022-10-01T05:28:33.169Z,24.30
2022-10-01T05:31:18.782Z,26.20
2022-10-01T05:33:52.860Z,26.20
2022-10-01T05:36:46.592Z,27.50
2022-10-01T05:39:20.790Z,28.00
2022-10-01T05:42:06.676Z,25.50
2022-10-01T05:45:00.104Z,26.00
2022-10-01T05:47:59.723Z,26.80
2022-10-01T05:50:35.321Z,26.80
2022-10-01T05:53:17.946Z,27.80
2022-10-01T05:55:51.801Z,27.40
2022-10-01T05:58:25.297Z,26.40
2022-10-01T06:01:08.944Z,27.70
2022-10-01T06:03:43.399Z,26.80
2022-10-01T06:06:37.555Z,27.40
2022-10-01T06:09:13.701Z,28.30
2022-10-01T06:11:58.763Z,29.40
2022-10-01T06:14:32.873Z,31.00
2022-10-01T06:17:06.354Z,31.20
2022-10-01T06:19:42.688Z,29.20
2022-10-01T06:22:16.583Z,28.30
2022-10-01T06:24:53.697Z,27.50
2022-10-01T06:27:55.741Z,28.00
2022-10-01T06:30:36.042Z,29.60
2022-10-01T06:33:11.601Z,29.80
2022-10-01T06:35:47.302Z,35.00
2022-10-01T06:38:23.061Z,29.80
2022-10-01T06:41:16.752Z,28.30
2022-10-01T06:44:02.976Z,27.30
2022-10-01T06:46:36.892Z,29.40
2022-10-01T06:49:10.433Z,29.20
2022-10-01T06:52:01.333Z,27.90
2022-10-01T06:54:55.342Z,29.60
2022-10-01T06:57:29.555Z,27.40
2022-10-01T07:00:03.190Z,27.50
2022-10-01T07:02:37.076Z,26.70
2022-10-01T07:05:11.381Z,27.50
2022-10-01T07:07:45.239Z,28.70
2022-10-01T07:10:19.912Z,27.90
2022-10-01T07:12:54.268Z,27.10
2022-10-01T07:15:27.487Z,26.10
2022-10-01T07:18:01.556Z,26.40
2022-10-01T07:20:39.862Z,27.30
2022-10-01T07:23:15.427Z,29.00
2022-10-01T07:25:49.767Z,26.90
2022-10-01T07:28:26.030Z,26.80
2022-10-01T07:31:06.970Z,25.90
2022-10-01T07:34:01.688Z,24.60
2022-10-01T07:36:46.150Z,23.40
2022-10-01T07:39:40.262Z,20.70
2022-10-01T07:42:14.168Z,21.00
2022-10-01T07:44:48.107Z,20.40
2022-10-01T07:47:21.361Z,18.70
2022-10-01T07:49:54.734Z,16.90
2022-10-01T07:52:28.102Z,17.60
2022-10-01T07:55:04.486Z,17.10
2022-10-01T07:57:37.906Z,16.10
2022-10-01T08:00:13.057Z,17.10
2022-10-01T08:02:50.979Z,17.30
2022-10-01T08:05:26.505Z,17.30
2022-10-01T08:08:05.473Z,17.60
2022-10-01T08:10:42.389Z,19.10
2022-10-01T08:13:18.389Z,18.50
2022-10-01T08:15:53.993Z,18.00
2022-10-01T08:18:29.709Z,18.40
2022-10-01T08:21:14.744Z,17.50
2022-10-01T08:23:48.100Z,17.40
2022-10-01T08:26:21.271Z,17.10
2022-10-01T08:28:54.444Z,19.60
2022-10-01T08:31:31.179Z,18.70
2022-10-01T08:34:07.717Z,19.00
2022-10-01T08:36:43.957Z,17.40
2022-10-01T08:39:17.342Z,18.90
2022-10-01T08:42:04.843Z,15.00
2022-10-01T08:44:45.121Z,17.70
2022-10-01T08:47:26.856Z,17.10
2022-10-01T08:50:21.040Z,16.90
2022-10-01T08:52:58.402Z,15.20
2022-10-01T08:55:37.843Z,13.80
2022-10-01T08:58:30.822Z,14.50
2022-10-01T09:01:24.622Z,15.30
2022-10-01T09:04:01.941Z,15.30
2022-10-01T09:07:02.223Z,14.00
2022-10-01T09:09:46.433Z,15.70
2022-10-01T09:12:34.210Z,14.60
2022-10-01T09:15:34.996Z,13.80
2022-10-01T09:18:41.099Z,13.70
2022-10-01T09:21:50.895Z,11.50
2022-10-01T09:24:47.534Z,12.60
2022-10-01T09:27:29.041Z,14.20
2022-10-01T09:30:05.090Z,14.70
2022-10-01T09:33:03.433Z,16.10
2022-10-01T09:35:45.190Z,16.90
2022-10-01T09:38:34.036Z,13.10
2022-10-01T09:41:27.850Z,14.60
2022-10-01T09:44:02.187Z,15.80
2022-10-01T09:46:38.863Z,15.50
2022-10-01T09:49:29.880Z,15.40
2022-10-01T09:55:11.519Z,12.20
2022-10-01T09:57:52.250Z,10.70
2022-10-01T10:00:27.924Z,12.50
2022-10-01T10:03:04.953Z,14.20
2022-10-01T10:05:49.900Z,13.90
2022-10-01T10:08:29.107Z,14.50
2022-10-01T10:11:04.829Z,13.00
2022-10-01T10:13:44.949Z,11.60
2022-10-01T10:16:26.874Z,12.80
2022-10-01T10:19:04.584Z,12.90
2022-10-01T10:21:38.647Z,13.20
2022-10-01T10:24:28.063Z,14.70
2022-10-01T10:27:06.778Z,13.70
2022-10-01T10:29:40.828Z,11.70
2022-10-01T10:32:24.106Z,12.00
2022-10-01T10:35:03.222Z,12.00
2022-10-01T10:37:47.868Z,12.40
2022-10-01T10:40:29.273Z,13.70
2022-10-01T10:43:25.500Z,12.80
2022-10-01T10:45:59.581Z,13.90
2022-10-01T10:48:38.495Z,15.10
2022-10-01T10:51:34.050Z,10.60
2022-10-01T10:54:21.644Z,13.30
2022-10-01T10:57:04.183Z,11.80
2022-10-01T10:59:40.354Z,11.70
2022-10-01T11:02:23.703Z,10.60
2022-10-01T11:04:59.715Z,11.20
2022-10-01T11:07:38.489Z,10.20
2022-10-01T11:10:37.372Z,9.20
2022-10-01T11:13:32.819Z,9.10
2022-10-01T11:16:25.055Z,10.30
2022-10-01T11:19:15.666Z,10.10
2022-10-01T11:22:09.185Z,11.00
2022-10-01T11:24:59.440Z,10.40
2022-10-01T11:27:50.017Z,10.50
2022-10-01T11:30:41.268Z,11.40
2022-10-01T11:33:26.045Z,10.80
2022-10-01T11:36:06.374Z,10.50
2022-10-01T11:38:51.698Z,11.00
2022-10-01T11:41:32.341Z,10.70
2022-10-01T11:44:15.925Z,10.10
2022-10-01T11:46:58.861Z,9.80
2022-10-01T11:49:55.185Z,10.70
2022-10-01T11:52:37.552Z,10.30
2022-10-01T11:55:43.982Z,11.10
2022-10-01T11:58:53.208Z,10.60
2022-10-01T12:01:40.092Z,10.30
2022-10-01T12:04:22.934Z,9.90
2022-10-01T12:07:01.614Z,9.10
2022-10-01T12:09:41.061Z,8.90
2022-10-01T12:12:22.699Z,7.70
2022-10-01T12:15:07.080Z,8.80
2022-10-01T12:17:49.235Z,10.00
2022-10-01T12:20:30.586Z,10.30
2022-10-01T12:23:13.621Z,10.50
2022-10-01T12:25:56.624Z,9.30
2022-10-01T12:28:52.074Z,10.40
2022-10-01T12:31:38.250Z,9.20
2022-10-01T12:34:33.785Z,9.60
2022-10-01T12:37:45.336Z,7.70
2022-10-01T12:40:35.611Z,7.20
2022-10-01T12:43:37.097Z,6.50
2022-10-01T12:46:23.957Z,7.00
2022-10-01T12:49:08.134Z,5.60
2022-10-01T12:51:49.272Z,6.00
2022-10-01T12:54:46.396Z,5.70
2022-10-01T12:57:37.368Z,6.50
2022-10-01T13:00:18.517Z,6.20
2022-10-01T13:03:16.278Z,5.90
2022-10-01T13:06:01.875Z,5.60
2022-10-01T13:08:49.390Z,5.90
2022-10-01T13:11:37.822Z,5.70
2022-10-01T13:14:20.652Z,5.60
2022-10-01T13:17:03.368Z,5.20
2022-10-01T13:20:04.610Z,5.70
2022-10-01T13:22:53.551Z,5.70
2022-10-01T13:25:47.929Z,6.40
2022-10-01T13:28:56.853Z,7.10
2022-10-01T13:31:59.474Z,6.40
2022-10-01T13:34:53.786Z,6.60
2022-10-01T13:37:44.149Z,6.70
2022-10-01T13:40:38.494Z,6.70
2022-10-01T13:43:21.068Z,5.70
2022-10-01T13:46:11.908Z,6.80
2022-10-01T13:48:51.696Z,6.50
2022-10-01T13:51:35.742Z,5.70
2022-10-01T13:54:18.828Z,6.50
2022-10-01T13:56:52.892Z,6.20
2022-10-01T13:59:36.106Z,6.80
2022-10-01T14:02:37.468Z,6.90
2022-10-01T14:05:27.622Z,6.20
2022-10-01T14:08:14.237Z,6.50
2022-10-01T14:11:13.753Z,6.80
2022-10-01T14:14:33.103Z,6.70
2022-10-01T14:17:08.340Z,7.60
2022-10-01T14:19:50.467Z,7.70
2022-10-01T14:22:55.197Z,8.20
2022-10-01T14:25:43.378Z,7.20
2022-10-01T14:28:52.817Z,7.20
2022-10-01T14:31:39.067Z,8.30
2022-10-01T14:37:18.267Z,8.30
2022-10-01T14:40:04.454Z,7.80
2022-10-01T14:42:37.765Z,8.00
2022-10-01T14:45:21.355Z,9.00
2022-10-01T14:48:05.861Z,8.50
2022-10-01T14:50:41.323Z,8.80
2022-10-01T14:53:21.182Z,8.80
2022-10-01T14:55:57.795Z,8.70
2022-10-01T14:58:35.739Z,10.00
2022-10-01T15:01:19.138Z,10.30
2022-10-01T15:03:54.068Z,10.80
2022-10-01T15:06:30.323Z,10.80
2022-10-01T15:09:17.355Z,11.20
2022-10-01T15:11:52.973Z,11.00
2022-10-01T15:14:28.273Z,10.40
2022-10-01T15:17:25.359Z,11.70
2022-10-01T15:19:59.592Z,11.20
2022-10-01T15:22:45.968Z,11.80
2022-10-01T15:25:26.023Z,11.60
2022-10-01T15:28:03.402Z,11.10
2022-10-01T15:30:40.142Z,11.20
2022-10-01T15:33:27.879Z,12.20
2022-10-01T15:36:06.851Z,11.20
2022-10-01T15:38:40.932Z,12.90
2022-10-01T15:41:31.981Z,12.60
2022-10-01T15:44:47.149Z,12.40
2022-10-01T15:47:34.811Z,12.50
2022-10-01T15:50:32.830Z,11.50
2022-10-01T15:53:11.058Z,12.00
2022-10-01T15:55:59.019Z,12.50
2022-10-01T15:58:39.442Z,12.50
2022-10-01T16:01:22.300Z,12.90
2022-10-01T16:04:08.319Z,13.80
2022-10-01T16:06:48.383Z,12.40
2022-10-01T16:09:24.343Z,14.00
2022-10-01T16:12:01.048Z,14.20
2022-10-01T16:14:42.592Z,12.90
2022-10-01T16:17:38.459Z,13.50
2022-10-01T16:20:49.006Z,12.80
2022-10-01T16:23:44.741Z,12.50
2022-10-01T16:26:49.446Z,11.30
2022-10-01T16:29:28.332Z,12.20
2022-10-01T16:32:16.473Z,12.60
2022-10-01T16:34:53.864Z,12.90
2022-10-01T16:37:27.028Z,13.30
2022-10-01T16:40:00.057Z,12.50
2022-10-01T16:42:46.133Z,13.00
2022-10-01T16:45:25.811Z,13.30
2022-10-01T16:48:03.827Z,15.50
2022-10-01T16:50:41.903Z,14.10
2022-10-01T16:53:20.108Z,15.20
2022-10-01T16:55:56.224Z,14.20
2022-10-01T16:58:32.961Z,11.90
2022-10-01T17:01:09.206Z,12.70
2022-10-01T17:03:42.933Z,13.60
2022-10-01T17:06:17.058Z,14.80
2022-10-01T17:08:53.458Z,13.60
2022-10-01T17:11:30.517Z,13.90
2022-10-01T17:14:05.038Z,12.40
2022-10-01T17:16:39.505Z,13.60
2022-10-01T17:19:15.136Z,13.20
2022-10-01T17:21:49.303Z,13.60
2022-10-01T17:24:26.432Z,13.80
2022-10-01T17:27:00.417Z,12.30
2022-10-01T17:29:34.714Z,13.00
2022-10-01T17:32:13.125Z,16.20
2022-10-01T17:34:49.761Z,14.50
2022-10-01T17:37:33.308Z,14.70
2022-10-01T17:40:08.083Z,15.00
2022-10-01T17:42:42.143Z,14.70
2022-10-01T17:45:24.824Z,14.30
2022-10-01T17:47:58.515Z,14.10
2022-10-01T17:50:31.901Z,15.60
2022-10-01T17:53:05.440Z,15.80
2022-10-01T17:55:43.445Z,16.60
2022-10-01T17:58:16.972Z,16.60
2022-10-01T18:00:54.332Z,15.50
2022-10-01T18:03:47.986Z,15.30
2022-10-01T18:06:23.941Z,17.00
2022-10-01T18:09:01.178Z,18.40
2022-10-01T18:11:35.425Z,17.30
2022-10-01T18:14:09.069Z,16.60
2022-10-01T18:16:45.561Z,18.00
2022-10-01T18:22:14.708Z,18.00
2022-10-01T18:24:48.161Z,20.00
2022-10-01T18:27:21.745Z,19.40
2022-10-01T18:29:55.671Z,18.40
2022-10-01T18:32:42.066Z,20.50
2022-10-01T18:35:24.680Z,24.90
2022-10-01T18:38:01.290Z,25.60
2022-10-01T18:40:42.277Z,29.70
2022-10-01T18:43:24.131Z,32.60
2022-10-01T18:46:15.366Z,31.40
2022-10-01T18:49:03.617Z,26.20
2022-10-01T18:51:52.833Z,26.10
2022-10-01T18:54:40.800Z,26.30
2022-10-01T18:57:24.694Z,25.80
2022-10-01T19:00:10.273Z,22.80
2022-10-01T19:03:20.211Z,22.90
2022-10-01T19:06:29.246Z,19.30
2022-10-01T19:09:21.899Z,20.80
2022-10-01T19:12:04.559Z,21.20
2022-10-01T19:14:57.871Z,21.50
2022-10-01T19:17:50.514Z,21.20
2022-10-01T19:20:45.114Z,21.60
2022-10-01T19:23:36.557Z,22.80
2022-10-01T19:26:21.459Z,21.60
2022-10-01T19:29:07.602Z,22.70
2022-10-01T19:31:47.356Z,23.00
2022-10-01T19:34:24.959Z,21.80
2022-10-01T19:37:06.971Z,19.80
2022-10-01T19:39:42.642Z,19.40
2022-10-01T19:42:20.680Z,20.70
2022-10-01T19:45:00.138Z,21.90
2022-10-01T19:47:41.750Z,21.00
2022-10-01T19:50:28.073Z,21.00
2022-10-01T19:53:24.622Z,20.60
2022-10-01T19:56:02.890Z,20.10
2022-10-01T19:58:37.063Z,21.60
2022-10-01T20:01:20.928Z,22.30
2022-10-01T20:04:02.691Z,22.40
2022-10-01T20:06:49.497Z,25.10
2022-10-01T20:09:28.782Z,22.30
2022-10-01T20:12:09.395Z,22.30
2022-10-01T20:15:12.217Z,23.20
2022-10-01T20:18:04.102Z,23.90
2022-10-01T20:21:03.374Z,24.20
2022-10-01T20:23:47.463Z,22.90
2022-10-01T20:26:30.730Z,23.00
2022-10-01T20:29:20.062Z,21.90
2022-10-01T20:32:09.135Z,21.40
2022-10-01T20:35:23.420Z,22.50
2022-10-01T20:38:16.539Z,22.80
2022-10-01T20:40:54.771Z,23.50
2022-10-01T20:43:35.411Z,22.30
2022-10-01T20:46:14.962Z,21.80
2022-10-01T20:48:53.094Z,22.20
2022-10-01T20:51:37.457Z,24.10
2022-10-01T20:54:22.778Z,23.80
2022-10-01T20:57:07.039Z,23.90
2022-10-01T20:59:45.555Z,22.30
2022-10-01T21:02:34.181Z,24.60
2022-10-01T21:05:15.281Z,23.70
2022-10-01T21:07:58.411Z,23.40
2022-10-01T21:10:39.095Z,23.90
2022-10-01T21:13:19.494Z,21.50
2022-10-01T21:16:06.992Z,17.20
2022-10-01T21:18:51.210Z,20.80
2022-10-01T21:21:37.608Z,19.80
2022-10-01T21:24:37.758Z,18.20
2022-10-01T21:27:38.463Z,19.30
2022-10-01T21:30:16.506Z,19.40
2022-10-01T21:33:07.736Z,18.20
2022-10-01T21:35:52.871Z,18.50
2022-10-01T21:38:38.501Z,18.80
2022-10-01T21:41:26.223Z,17.20
2022-10-01T21:44:36.217Z,16.00
2022-10-01T21:47:18.015Z,15.10
2022-10-01T21:50:05.031Z,14.60
2022-10-01T21:52:47.625Z,15.40
2022-10-01T21:55:43.621Z,15.70
2022-10-01T21:58:35.705Z,14.90
2022-10-01T22:01:18.138Z,12.00
2022-10-01T22:04:05.150Z,13.20
2022-10-01T22:06:46.055Z,13.40
2022-10-01T22:09:24.772Z,12.90
2022-10-01T22:12:02.097Z,13.00
2022-10-01T22:14:35.839Z,12.40
2022-10-01T22:17:16.119Z,11.50
2022-10-01T22:19:55.142Z,9.80
2022-10-01T22:22:33.556Z,10.40
2022-10-01T22:25:14.231Z,11.10
2022-10-01T22:27:53.293Z,10.70
2022-10-01T22:30:29.159Z,11.40
2022-10-01T22:33:11.520Z,10.70
2022-10-01T22:35:50.622Z,9.80
2022-10-01T22:38:29.449Z,9.60
2022-10-01T22:43:50.358Z,9.00
2022-10-01T22:46:44.726Z,10.10
2022-10-01T22:49:31.308Z,9.90
2022-10-01T22:52:19.685Z,8.80
2022-10-01T22:55:06.739Z,7.90
2022-10-01T22:57:52.900Z,8.20
2022-10-01T23:00:27.285Z,7.20
2022-10-01T23:03:14.933Z,7.50
2022-10-01T23:06:01.398Z,7.40
2022-10-01T23:08:42.055Z,7.70
2022-10-01T23:11:45.097Z,6.50
2022-10-01T23:14:47.325Z,6.40
2022-10-01T23:17:27.002Z,5.60
2022-10-01T23:20:14.267Z,6.20
2022-10-01T23:23:17.808Z,6.10
2022-10-01T23:26:32.444Z,5.40
2022-10-01T23:29:20.427Z,5.60
2022-10-01T23:32:02.038Z,5.50
2022-10-01T23:35:00.316Z,4.90
2022-10-01T23:37:57.065Z,4.50
2022-10-01T23:40:34.080Z,4.90
2022-10-01T23:43:15.868Z,5.20
2022-10-01T23:45:56.959Z,5.10
2022-10-01T23:48:38.458Z,5.00
2022-10-01T23:51:21.102Z,5.10
2022-10-01T23:54:00.918Z,5.00
2022-10-01T23:56:50.286Z,5.30
2022-10-01T23:59:30.187Z,5.00
