createdAt,value
2023-10-11T00:00:21.514Z,68.28
2023-10-11T00:01:20.570Z,68.38
2023-10-11T00:02:20.658Z,67.98
2023-10-11T00:03:20.760Z,68.08
2023-10-11T00:04:20.907Z,67.98
2023-10-11T00:05:21.932Z,68.38
2023-10-11T00:06:21.013Z,67.88
2023-10-11T00:07:21.035Z,67.88
2023-10-11T00:08:20.305Z,67.98
2023-10-11T00:09:20.343Z,67.98
2023-10-11T00:10:20.281Z,67.98
2023-10-11T00:11:20.349Z,67.88
2023-10-11T00:12:21.427Z,68.08
2023-10-11T00:13:20.100Z,67.88
2023-10-11T00:14:20.232Z,67.68
2023-10-11T00:15:21.447Z,67.58
2023-10-11T00:16:20.432Z,67.68
2023-10-11T00:17:20.564Z,67.88
2023-10-11T00:18:20.871Z,67.78
2023-10-11T00:19:20.900Z,67.58
2023-10-11T00:20:19.862Z,67.47
2023-10-11T00:21:20.092Z,67.88
2023-10-11T00:22:20.050Z,67.68
2023-10-11T00:23:21.227Z,67.27
2023-10-11T00:24:21.354Z,67.27
2023-10-11T00:25:20.391Z,67.38
2023-10-11T00:26:21.575Z,67.38
2023-10-11T00:27:20.649Z,66.97
2023-10-11T00:28:20.695Z,66.97
2023-10-11T00:29:19.769Z,66.97
2023-10-11T00:30:19.863Z,66.57
2023-10-11T00:31:19.964Z,66.47
2023-10-11T00:32:20.058Z,66.77
2023-10-11T00:33:30.829Z,66.87
2023-10-11T00:34:21.431Z,66.77
2023-10-11T00:35:20.317Z,66.47
2023-10-11T00:36:19.764Z,66.77
2023-10-11T00:37:19.833Z,66.77
2023-10-11T00:38:20.350Z,66.77
2023-10-11T00:39:20.491Z,66.77
2023-10-11T00:40:20.127Z,66.77
2023-10-11T00:41:21.373Z,66.77
2023-10-11T00:42:20.367Z,67.07
2023-10-11T00:43:20.517Z,66.77
2023-10-11T00:44:20.874Z,66.67
2023-10-11T00:45:20.556Z,66.57
2023-10-11T00:46:19.846Z,66.77
2023-10-11T00:47:19.813Z,66.87
2023-10-11T00:48:19.989Z,67.07
2023-10-11T00:49:20.609Z,66.97
2023-10-11T00:50:20.139Z,67.27
2023-10-11T00:51:20.264Z,67.27
2023-10-11T00:52:20.319Z,67.18
2023-10-11T00:53:20.392Z,67.18
2023-10-11T00:54:19.504Z,67.38
2023-10-11T00:55:19.607Z,67.18
2023-10-11T00:56:19.654Z,67.07
2023-10-11T00:57:19.856Z,67.58
2023-10-11T00:58:19.849Z,67.68
2023-10-11T00:59:20.176Z,67.58
2023-10-11T01:00:20.117Z,67.68
2023-10-11T01:01:20.244Z,67.78
2023-10-11T01:02:19.267Z,68.41
2023-10-11T01:03:19.499Z,67.91
2023-10-11T01:04:20.787Z,68.21
2023-10-11T01:05:19.591Z,67.91
2023-10-11T01:06:19.748Z,67.81
2023-10-11T01:07:19.832Z,67.81
2023-10-11T01:08:19.952Z,67.58
2023-10-11T01:09:20.992Z,67.58
2023-10-11T01:10:19.253Z,67.98
2023-10-11T01:11:19.348Z,67.88
2023-10-11T01:12:20.513Z,68.11
2023-10-11T01:13:19.537Z,67.91
2023-10-11T01:14:19.647Z,68.11
2023-10-11T01:15:19.794Z,67.81
2023-10-11T01:16:19.925Z,67.31
2023-10-11T01:17:19.999Z,67.38
2023-10-11T01:18:19.800Z,67.58
2023-10-11T01:19:19.691Z,67.58
2023-10-11T01:20:19.307Z,67.61
2023-10-11T01:21:19.421Z,67.51
2023-10-11T01:22:19.525Z,67.07
2023-10-11T01:23:19.612Z,67.58
2023-10-11T01:24:19.919Z,67.68
2023-10-11T01:25:19.879Z,67.51
2023-10-11T01:26:18.906Z,67.51
2023-10-11T01:27:19.086Z,67.71
2023-10-11T01:28:19.124Z,67.81
2023-10-11T01:29:19.484Z,67.51
2023-10-11T01:30:19.502Z,67.61
2023-10-11T01:31:19.412Z,67.41
2023-10-11T01:32:19.534Z,67.61
2023-10-11T01:33:19.735Z,67.61
2023-10-11T01:34:19.959Z,67.71
2023-10-11T01:35:18.798Z,67.61
2023-10-11T01:36:18.956Z,67.21
2023-10-11T01:37:19.059Z,67.27
2023-10-11T01:38:19.182Z,67.38
2023-10-11T01:39:23.693Z,67.18
2023-10-11T01:40:20.770Z,67.18
2023-10-11T01:41:20.394Z,67.07
2023-10-11T01:42:19.524Z,66.87
2023-10-11T01:43:20.639Z,66.87
2023-10-11T01:44:18.667Z,67.18
2023-10-11T01:45:18.829Z,66.77
2023-10-11T01:46:18.907Z,66.97
2023-10-11T01:47:18.983Z,66.87
2023-10-11T01:48:19.201Z,66.87
2023-10-11T01:49:20.245Z,67.07
2023-10-11T01:50:19.312Z,67.27
2023-10-11T01:51:19.384Z,67.58
2023-10-11T01:52:20.267Z,67.07
2023-10-11T01:53:18.580Z,67.27
2023-10-11T01:54:19.697Z,66.97
2023-10-11T01:55:18.779Z,67.27
2023-10-11T01:56:18.889Z,67.07
2023-10-11T01:57:18.980Z,67.07
2023-10-11T01:58:19.116Z,67.18
2023-10-11T01:59:20.234Z,67.38
2023-10-11T02:00:19.251Z,67.58
2023-10-11T02:01:19.347Z,67.27
2023-10-11T02:02:19.429Z,67.27
2023-10-11T02:03:18.527Z,67.27
2023-10-11T02:04:20.082Z,67.38
2023-10-11T02:05:18.711Z,67.47
2023-10-11T02:06:18.802Z,67.07
2023-10-11T02:07:18.842Z,67.68
2023-10-11T02:08:18.959Z,67.18
2023-10-11T02:09:20.288Z,67.47
2023-10-11T02:10:19.722Z,67.58
2023-10-11T02:11:19.244Z,67.38
2023-10-11T02:12:18.491Z,67.38
2023-10-11T02:13:18.541Z,67.68
2023-10-11T02:14:18.654Z,67.18
2023-10-11T02:15:20.991Z,67.47
2023-10-11T02:16:18.915Z,67.27
2023-10-11T02:17:18.973Z,67.27
2023-10-11T02:18:19.174Z,67.47
2023-10-11T02:19:19.215Z,67.58
2023-10-11T02:20:19.210Z,67.47
2023-10-11T02:21:18.371Z,67.47
2023-10-11T02:22:18.362Z,67.61
2023-10-11T02:23:18.495Z,67.41
2023-10-11T02:24:18.665Z,67.81
2023-10-11T02:25:18.722Z,67.81
2023-10-11T02:26:18.244Z,67.71
2023-10-11T02:27:19.465Z,67.51
2023-10-11T02:28:18.527Z,67.61
2023-10-11T02:29:18.856Z,67.38
2023-10-11T02:30:18.838Z,67.78
2023-10-11T02:31:18.962Z,67.51
2023-10-11T02:32:19.056Z,67.31
2023-10-11T02:33:18.208Z,67.41
2023-10-11T02:34:18.295Z,67.51
2023-10-11T02:35:18.450Z,67.07
2023-10-11T02:36:18.664Z,67.47
2023-10-11T02:37:20.630Z,67.07
2023-10-11T02:38:18.773Z,67.07
2023-10-11T02:39:25.109Z,67.27
2023-10-11T02:40:17.952Z,67.38
2023-10-11T02:41:18.082Z,67.31
2023-10-11T02:42:18.224Z,67.71
2023-10-11T02:43:19.018Z,67.61
2023-10-11T02:44:18.391Z,67.41
2023-10-11T02:45:18.539Z,67.31
2023-10-11T02:46:18.621Z,67.31
2023-10-11T02:47:18.733Z,67.41
2023-10-11T02:48:18.885Z,67.51
2023-10-11T02:49:18.012Z,67.61
2023-10-11T02:50:17.997Z,67.51
2023-10-11T02:51:18.125Z,67.41
2023-10-11T02:52:18.205Z,67.51
2023-10-11T02:53:18.290Z,67.41
2023-10-11T02:54:18.539Z,67.31
2023-10-11T02:55:18.523Z,67.51
2023-10-11T02:56:18.676Z,67.61
2023-10-11T02:57:17.735Z,67.71
2023-10-11T02:58:17.899Z,67.61
2023-10-11T02:59:18.027Z,67.51
2023-10-11T03:00:18.087Z,67.81
2023-10-11T03:01:21.538Z,67.94
2023-10-11T03:02:18.286Z,68.15
2023-10-11T03:03:18.552Z,67.94
2023-10-11T03:04:18.596Z,68.04
2023-10-11T03:05:19.578Z,68.15
2023-10-11T03:06:17.673Z,67.84
2023-10-11T03:07:18.752Z,67.94
2023-10-11T03:08:17.820Z,68.04
2023-10-11T03:09:18.042Z,68.04
2023-10-11T03:10:17.993Z,68.15
2023-10-11T03:11:18.122Z,68.15
2023-10-11T03:12:18.309Z,68.04
2023-10-11T03:13:18.351Z,68.04
2023-10-11T03:14:18.364Z,67.94
2023-10-11T03:15:18.556Z,68.24
2023-10-11T03:16:17.545Z,68.15
2023-10-11T03:17:17.658Z,68.24
2023-10-11T03:18:17.699Z,68.24
2023-10-11T03:19:17.955Z,68.15
2023-10-11T03:20:17.901Z,68.04
2023-10-11T03:21:18.094Z,68.15
2023-10-11T03:22:18.209Z,68.04
2023-10-11T03:23:18.277Z,68.15
2023-10-11T03:24:18.505Z,67.94
2023-10-11T03:25:17.498Z,67.94
2023-10-11T03:26:17.596Z,68.04
2023-10-11T03:27:17.738Z,68.08
2023-10-11T03:28:18.054Z,68.28
2023-10-11T03:29:18.092Z,68.08
2023-10-11T03:30:18.108Z,68.18
2023-10-11T03:31:17.378Z,68.18
2023-10-11T03:32:17.518Z,68.18
2023-10-11T03:33:17.676Z,68.28
2023-10-11T03:34:17.739Z,68.08
2023-10-11T03:35:17.858Z,68.08
2023-10-11T03:36:17.942Z,68.08
2023-10-11T03:37:18.005Z,68.28
2023-10-11T03:38:18.117Z,68.38
2023-10-11T03:39:17.418Z,68.28
2023-10-11T03:40:17.292Z,68.08
2023-10-11T03:41:17.367Z,68.08
2023-10-11T03:42:17.489Z,68.28
2023-10-11T03:43:17.602Z,68.08
2023-10-11T03:44:17.719Z,68.08
2023-10-11T03:45:18.905Z,68.08
2023-10-11T03:46:17.966Z,68.28
2023-10-11T03:47:17.053Z,68.18
2023-10-11T03:48:17.176Z,68.08
2023-10-11T03:49:18.514Z,68.08
2023-10-11T03:50:17.420Z,68.18
2023-10-11T03:51:17.548Z,67.97
2023-10-11T03:52:17.596Z,67.77
2023-10-11T03:53:17.743Z,67.68
2023-10-11T03:54:18.796Z,67.77
2023-10-11T03:55:17.903Z,67.77
2023-10-11T03:56:16.978Z,67.68
2023-10-11T03:57:17.155Z,67.77
2023-10-11T03:58:17.226Z,67.68
2023-10-11T03:59:17.439Z,67.77
2023-10-11T04:00:20.027Z,67.97
2023-10-11T04:01:17.599Z,67.77
2023-10-11T04:02:17.712Z,67.68
2023-10-11T04:03:17.852Z,68.08
2023-10-11T04:04:16.945Z,68.08
2023-10-11T04:05:17.861Z,68.01
2023-10-11T04:06:17.115Z,68.11
2023-10-11T04:07:17.138Z,68.41
2023-10-11T04:08:17.305Z,68.51
2023-10-11T04:09:17.489Z,68.51
2023-10-11T04:10:17.440Z,68.81
2023-10-11T04:11:17.516Z,68.95
2023-10-11T04:12:17.694Z,69.15
2023-10-11T04:13:16.724Z,69.05
2023-10-11T04:14:17.888Z,69.05
2023-10-11T04:15:16.897Z,69.05
2023-10-11T04:16:17.013Z,69.05
2023-10-11T04:17:17.145Z,69.15
2023-10-11T04:18:17.318Z,69.25
2023-10-11T04:19:20.646Z,69.35
2023-10-11T04:20:17.460Z,69.55
2023-10-11T04:21:17.617Z,69.59
2023-10-11T04:22:17.636Z,69.68
2023-10-11T04:23:16.737Z,69.79
2023-10-11T04:24:17.820Z,69.89
2023-10-11T04:25:16.924Z,69.89
2023-10-11T04:26:17.933Z,70.29
2023-10-11T04:27:17.108Z,70.59
2023-10-11T04:28:18.123Z,70.69
2023-10-11T04:29:17.676Z,70.73
2023-10-11T04:30:17.499Z,70.93
2023-10-11T04:31:17.518Z,71.13
2023-10-11T04:32:16.560Z,71.44
2023-10-11T04:33:16.718Z,71.44
2023-10-11T04:34:16.764Z,71.53
2023-10-11T04:35:16.888Z,71.53
2023-10-11T04:36:17.083Z,71.64
2023-10-11T04:37:17.112Z,71.87
2023-10-11T04:38:17.239Z,72.07
2023-10-11T04:39:17.790Z,72.27
2023-10-11T04:40:17.600Z,72.38
2023-10-11T04:41:17.740Z,72.58
2023-10-11T04:42:16.709Z,72.78
2023-10-11T04:43:16.755Z,72.81
2023-10-11T04:44:22.105Z,72.81
2023-10-11T04:45:17.069Z,72.81
2023-10-11T04:46:17.389Z,72.71
2023-10-11T04:47:17.229Z,72.81
2023-10-11T04:48:16.400Z,72.91
2023-10-11T04:49:16.780Z,72.81
2023-10-11T04:50:17.426Z,72.71
2023-10-11T04:51:17.581Z,72.71
2023-10-11T04:52:16.690Z,72.61
2023-10-11T04:53:16.869Z,72.71
2023-10-11T04:54:17.095Z,72.51
2023-10-11T04:55:17.055Z,72.51
2023-10-11T04:56:17.142Z,72.61
2023-10-11T04:57:16.228Z,72.41
2023-10-11T04:58:16.447Z,72.27
2023-10-11T04:59:20.601Z,72.07
2023-10-11T05:00:16.592Z,71.87
2023-10-11T05:01:17.717Z,71.67
2023-10-11T05:02:16.771Z,71.37
2023-10-11T05:03:17.139Z,71.37
2023-10-11T05:04:17.347Z,71.57
2023-10-11T05:05:16.086Z,71.57
2023-10-11T05:06:17.159Z,71.26
2023-10-11T05:07:16.251Z,71.37
2023-10-11T05:08:17.329Z,71.47
2023-10-11T05:09:16.796Z,71.37
2023-10-11T05:10:16.576Z,71.37
2023-10-11T05:11:16.635Z,71.26
2023-10-11T05:12:17.715Z,71.26
2023-10-11T05:13:16.820Z,71.37
2023-10-11T05:14:16.904Z,71.37
2023-10-11T05:15:16.030Z,71.47
2023-10-11T05:16:17.149Z,71.26
2023-10-11T05:17:16.464Z,71.47
2023-10-11T05:18:16.372Z,71.57
2023-10-11T05:19:16.675Z,71.87
2023-10-11T05:20:16.451Z,71.91
2023-10-11T05:21:16.599Z,71.80
2023-10-11T05:22:16.714Z,71.91
2023-10-11T05:23:16.807Z,72.00
2023-10-11T05:24:15.917Z,72.11
2023-10-11T05:25:15.966Z,72.11
2023-10-11T05:26:16.111Z,72.11
2023-10-11T05:27:16.218Z,72.00
2023-10-11T05:28:16.307Z,72.11
2023-10-11T05:29:16.540Z,72.11
2023-10-11T05:30:16.513Z,72.00
2023-10-11T05:31:16.715Z,71.91
2023-10-11T05:32:16.719Z,72.24
2023-10-11T05:33:15.828Z,72.14
2023-10-11T05:34:15.977Z,72.24
2023-10-11T05:35:15.973Z,72.24
2023-10-11T05:36:16.098Z,72.14
2023-10-11T05:37:16.185Z,72.14
2023-10-11T05:38:16.289Z,71.94
2023-10-11T05:39:16.827Z,71.94
2023-10-11T05:40:16.478Z,71.64
2023-10-11T05:41:16.075Z,71.73
2023-10-11T05:42:16.071Z,71.50
2023-10-11T05:43:15.765Z,71.50
2023-10-11T05:44:15.881Z,71.40
2023-10-11T05:45:16.108Z,71.00
2023-10-11T05:46:16.139Z,71.20
2023-10-11T05:47:16.209Z,71.20
2023-10-11T05:48:16.442Z,70.89
2023-10-11T05:49:17.736Z,70.89
2023-10-11T05:50:15.534Z,70.89
2023-10-11T05:51:15.735Z,70.69
2023-10-11T05:52:15.747Z,70.59
2023-10-11T05:53:15.885Z,70.49
2023-10-11T05:54:16.022Z,70.29
2023-10-11T05:55:16.069Z,70.06
2023-10-11T05:56:16.191Z,69.95
2023-10-11T05:57:16.293Z,69.95
2023-10-11T05:58:17.343Z,69.95
2023-10-11T05:59:15.774Z,69.75
2023-10-11T06:00:16.587Z,69.65
2023-10-11T06:01:15.658Z,69.75
2023-10-11T06:02:15.761Z,69.75
2023-10-11T06:03:15.987Z,69.45
2023-10-11T06:04:16.065Z,69.45
2023-10-11T06:05:16.104Z,69.45
2023-10-11T06:06:16.342Z,69.55
2023-10-11T06:07:15.281Z,69.55
2023-10-11T06:08:15.476Z,69.35
2023-10-11T06:09:23.871Z,69.45
2023-10-11T06:10:15.680Z,69.55
2023-10-11T06:11:15.812Z,69.65
2023-10-11T06:12:15.971Z,69.75
2023-10-11T06:13:16.107Z,69.85
2023-10-11T06:14:15.190Z,69.65
2023-10-11T06:15:15.342Z,69.55
2023-10-11T06:16:15.418Z,69.75
2023-10-11T06:17:15.506Z,69.65
2023-10-11T06:18:15.709Z,69.55
2023-10-11T06:19:16.136Z,69.45
2023-10-11T06:20:15.927Z,69.65
2023-10-11T06:21:16.066Z,69.55
2023-10-11T06:22:15.199Z,69.24
2023-10-11T06:23:17.290Z,69.24
2023-10-11T06:24:15.372Z,69.21
2023-10-11T06:25:15.649Z,69.01
2023-10-11T06:26:15.632Z,68.81
2023-10-11T06:27:18.858Z,68.91
2023-10-11T06:28:15.889Z,69.01
2023-10-11T06:29:15.012Z,68.91
2023-10-11T06:30:15.173Z,69.31
2023-10-11T06:31:18.397Z,69.92
2023-10-11T06:33:16.619Z,70.02
2023-10-11T06:34:15.633Z,69.82
2023-10-11T06:35:15.789Z,70.06
2023-10-11T06:36:15.925Z,70.15
2023-10-11T06:37:15.061Z,70.46
2023-10-11T06:38:16.088Z,70.36
2023-10-11T06:39:15.167Z,70.15
2023-10-11T06:40:15.264Z,70.46
2023-10-11T06:41:17.369Z,70.66
2023-10-11T06:42:15.505Z,70.86
2023-10-11T06:43:15.455Z,70.66
2023-10-11T06:44:15.542Z,70.76
2023-10-11T06:45:17.776Z,71.06
2023-10-11T06:46:15.746Z,71.26
2023-10-11T06:47:14.833Z,71.26
2023-10-11T06:48:16.145Z,71.37
2023-10-11T06:49:15.119Z,70.96
2023-10-11T06:50:15.142Z,71.26
2023-10-11T06:51:15.332Z,71.17
2023-10-11T06:52:15.395Z,71.47
2023-10-11T06:53:17.581Z,71.37
2023-10-11T06:54:15.587Z,71.17
2023-10-11T06:55:16.361Z,70.76
2023-10-11T06:56:14.656Z,70.53
2023-10-11T06:57:15.833Z,71.13
2023-10-11T06:58:14.864Z,71.03
2023-10-11T06:59:15.049Z,71.13
2023-10-11T07:00:15.097Z,71.13
2023-10-11T07:01:15.402Z,70.62
2023-10-11T07:02:15.307Z,70.73
2023-10-11T07:03:17.023Z,70.39
2023-10-11T07:04:15.593Z,70.09
2023-10-11T07:05:14.591Z,70.89
2023-10-11T07:06:14.658Z,70.49
2023-10-11T07:07:14.713Z,70.39
2023-10-11T07:08:14.810Z,70.19
2023-10-11T07:09:14.903Z,70.19
2023-10-11T07:10:15.035Z,70.49
2023-10-11T07:11:16.137Z,69.68
2023-10-11T07:12:15.242Z,70.19
2023-10-11T07:13:15.326Z,70.06
2023-10-11T07:14:14.400Z,70.66
2023-10-11T07:15:14.569Z,70.76
2023-10-11T07:16:14.757Z,71.37
2023-10-11T07:17:15.792Z,71.17
2023-10-11T07:18:15.903Z,71.06
2023-10-11T07:19:14.880Z,70.76
2023-10-11T07:20:14.985Z,70.06
2023-10-11T07:21:17.455Z,70.06
2023-10-11T07:22:15.162Z,70.26
2023-10-11T07:23:15.269Z,70.36
2023-10-11T07:24:14.313Z,70.46
2023-10-11T07:25:14.396Z,70.26
2023-10-11T07:26:14.502Z,70.76
2023-10-11T07:27:14.667Z,70.36
2023-10-11T07:28:14.719Z,70.22
2023-10-11T07:29:19.999Z,70.32
2023-10-11T07:30:15.872Z,70.62
2023-10-11T07:31:17.047Z,69.32
2023-10-11T07:32:15.126Z,69.21
2023-10-11T07:33:15.225Z,69.92
2023-10-11T07:34:15.317Z,70.22
2023-10-11T07:35:14.188Z,70.12
2023-10-11T07:36:14.336Z,70.42
2023-10-11T07:37:15.582Z,70.02
2023-10-11T07:38:14.436Z,70.62
2023-10-11T07:39:14.615Z,69.92
2023-10-11T07:40:14.638Z,70.42
2023-10-11T07:41:14.726Z,69.69
2023-10-11T07:42:14.881Z,69.79
2023-10-11T07:43:15.980Z,70.19
2023-10-11T07:44:15.036Z,69.79
2023-10-11T07:45:14.636Z,70.09
2023-10-11T07:46:14.232Z,68.88
2023-10-11T07:47:14.272Z,68.55
2023-10-11T07:48:14.468Z,68.75
2023-10-11T07:49:24.696Z,68.55
2023-10-11T07:50:14.541Z,68.35
2023-10-11T07:51:14.660Z,68.65
2023-10-11T07:52:14.765Z,67.71
2023-10-11T07:53:14.819Z,68.11
2023-10-11T07:54:14.899Z,66.00
2023-10-11T07:55:17.095Z,67.51
2023-10-11T07:56:14.043Z,69.29
2023-10-11T07:57:15.379Z,67.07
2023-10-11T07:58:14.220Z,66.87
2023-10-11T07:59:14.321Z,67.98
2023-10-11T08:00:14.470Z,67.58
2023-10-11T08:01:14.753Z,67.07
2023-10-11T08:02:14.702Z,66.57
2023-10-11T08:03:14.890Z,66.87
2023-10-11T08:04:13.840Z,67.58
2023-10-11T08:05:13.961Z,64.76
2023-10-11T08:06:13.996Z,64.96
2023-10-11T08:07:14.217Z,66.27
2023-10-11T08:08:14.206Z,66.94
2023-10-11T08:09:14.286Z,67.24
2023-10-11T08:10:14.312Z,66.94
2023-10-11T08:11:14.417Z,66.84
2023-10-11T08:12:14.535Z,67.55
2023-10-11T08:13:14.555Z,68.15
2023-10-11T08:14:13.596Z,68.05
2023-10-11T08:15:14.738Z,65.53
2023-10-11T08:16:13.812Z,64.43
2023-10-11T08:17:13.844Z,66.34
2023-10-11T08:18:14.060Z,66.81
2023-10-11T08:19:14.945Z,66.00
2023-10-11T08:20:14.072Z,64.70
2023-10-11T08:21:14.178Z,64.80
2023-10-11T08:22:14.208Z,63.90
2023-10-11T08:23:14.394Z,65.91
2023-10-11T08:24:14.417Z,63.29
2023-10-11T08:25:13.422Z,64.40
2023-10-11T08:26:13.474Z,65.17
2023-10-11T08:27:13.592Z,64.07
2023-10-11T08:28:14.276Z,64.77
2023-10-11T08:29:13.780Z,65.77
2023-10-11T08:30:13.900Z,63.87
2023-10-11T08:31:13.969Z,64.07
2023-10-11T08:32:14.044Z,65.27
2023-10-11T08:33:17.344Z,63.46
2023-10-11T08:34:14.194Z,62.76
2023-10-11T08:35:14.292Z,64.97
2023-10-11T08:36:17.610Z,61.72
2023-10-11T08:37:13.392Z,62.43
2023-10-11T08:38:13.542Z,61.93
2023-10-11T08:39:13.631Z,61.52
2023-10-11T08:40:14.090Z,63.84
2023-10-11T08:41:13.745Z,65.44
2023-10-11T08:42:13.877Z,64.64
2023-10-11T08:43:13.903Z,63.93
2023-10-11T08:44:14.008Z,63.73
2023-10-11T08:45:14.163Z,64.04
2023-10-11T08:46:13.274Z,63.43
2023-10-11T08:47:13.292Z,62.03
2023-10-11T08:48:13.437Z,62.33
2023-10-11T08:49:13.495Z,63.03
2023-10-11T08:50:13.546Z,62.03
2023-10-11T08:51:13.811Z,63.81
2023-10-11T08:52:13.688Z,62.40
2023-10-11T08:53:13.789Z,63.70
2023-10-11T08:54:16.173Z,62.40
2023-10-11T08:55:13.892Z,62.00
2023-10-11T08:56:14.031Z,61.80
2023-10-11T08:57:13.016Z,62.10
2023-10-11T08:58:13.082Z,64.51
2023-10-11T08:59:13.200Z,63.50
2023-10-11T09:00:16.471Z,60.39
2023-10-11T09:01:13.428Z,63.20
2023-10-11T09:02:16.641Z,62.47
2023-10-11T09:03:13.674Z,61.67
2023-10-11T09:04:13.838Z,62.87
2023-10-11T09:05:13.739Z,61.36
2023-10-11T09:06:13.861Z,62.37
2023-10-11T09:07:12.873Z,60.97
2023-10-11T09:08:13.364Z,63.17
2023-10-11T09:09:13.059Z,61.27
2023-10-11T09:10:13.149Z,63.34
2023-10-11T09:11:13.850Z,62.54
2023-10-11T09:12:13.310Z,60.94
2023-10-11T09:13:13.349Z,61.44
2023-10-11T09:14:13.464Z,59.94
2023-10-11T09:15:13.565Z,61.04
2023-10-11T09:16:13.812Z,58.43
2023-10-11T09:17:13.658Z,60.14
2023-10-11T09:18:12.828Z,62.54
2023-10-11T09:19:12.820Z,61.54
2023-10-11T09:20:12.890Z,59.83
2023-10-11T09:21:13.027Z,63.51
2023-10-11T09:22:13.025Z,61.31
2023-10-11T09:23:17.243Z,60.01
2023-10-11T09:24:13.212Z,58.91
2023-10-11T09:25:17.504Z,57.30
2023-10-11T09:26:13.324Z,58.00
2023-10-11T09:27:13.489Z,61.51
2023-10-11T09:28:13.495Z,61.51
2023-10-11T09:29:14.569Z,62.21
2023-10-11T09:30:12.697Z,61.51
2023-10-11T09:31:13.517Z,58.91
2023-10-11T09:32:13.751Z,62.41
2023-10-11T09:33:12.976Z,60.21
2023-10-11T09:34:17.299Z,58.87
2023-10-11T09:35:13.026Z,59.18
2023-10-11T09:36:13.135Z,59.08
2023-10-11T09:37:13.751Z,59.48
2023-10-11T09:38:13.272Z,58.68
2023-10-11T09:39:13.389Z,58.87
2023-10-11T09:40:13.435Z,58.78
2023-10-11T09:41:12.466Z,58.48
2023-10-11T09:42:17.986Z,56.85
2023-10-11T09:43:13.592Z,57.65
2023-10-11T09:44:13.722Z,57.85
2023-10-11T09:45:12.854Z,58.75
2023-10-11T09:46:12.982Z,58.35
2023-10-11T09:47:12.971Z,58.65
2023-10-11T09:48:13.277Z,58.95
2023-10-11T09:49:13.177Z,60.95
2023-10-11T09:50:13.278Z,60.35
2023-10-11T09:51:12.371Z,57.24
2023-10-11T09:52:12.397Z,58.02
2023-10-11T09:53:13.444Z,59.82
2023-10-11T09:54:13.352Z,57.32
2023-10-11T09:55:12.623Z,56.85
2023-10-11T09:56:12.695Z,57.85
2023-10-11T09:57:17.993Z,58.42
2023-10-11T09:58:12.914Z,57.22
2023-10-11T09:59:12.941Z,58.82
2023-10-11T10:00:13.067Z,57.22
2023-10-11T10:01:13.290Z,59.22
2023-10-11T10:02:12.195Z,57.62
2023-10-11T10:03:12.410Z,60.02
2023-10-11T10:04:12.462Z,58.22
2023-10-11T10:05:12.499Z,59.22
2023-10-11T10:06:12.591Z,57.82
2023-10-11T10:07:12.630Z,58.80
2023-10-11T10:08:12.658Z,57.09
2023-10-11T10:09:12.845Z,57.19
2023-10-11T10:10:12.901Z,57.79
2023-10-11T10:11:12.933Z,58.59
2023-10-11T10:12:13.137Z,58.49
2023-10-11T10:13:12.068Z,55.89
2023-10-11T10:14:12.147Z,56.20
2023-10-11T10:15:12.198Z,55.89
2023-10-11T10:16:12.297Z,57.39
2023-10-11T10:17:20.786Z,58.99
2023-10-11T10:18:12.566Z,56.70
2023-10-11T10:19:12.574Z,56.70
2023-10-11T10:20:12.629Z,56.09
2023-10-11T10:21:12.782Z,57.57
2023-10-11T10:22:12.798Z,56.96
2023-10-11T10:23:14.151Z,56.27
2023-10-11T10:24:11.995Z,58.06
2023-10-11T10:25:12.149Z,60.06
2023-10-11T10:26:12.196Z,59.34
2023-10-11T10:27:12.273Z,59.83
2023-10-11T10:28:12.353Z,58.94
2023-10-11T10:29:12.578Z,57.04
2023-10-11T10:30:12.570Z,57.04
2023-10-11T10:31:12.724Z,59.83
2023-10-11T10:32:12.713Z,57.74
2023-10-11T10:33:12.818Z,55.51
2023-10-11T10:34:15.810Z,57.31
2023-10-11T10:35:11.993Z,54.61
2023-10-11T10:36:12.020Z,55.71
2023-10-11T10:37:12.993Z,56.71
2023-10-11T10:38:12.156Z,57.21
2023-10-11T10:39:12.261Z,55.11
2023-10-11T10:40:12.331Z,55.88
2023-10-11T10:41:12.406Z,54.79
2023-10-11T10:42:12.629Z,55.58
2023-10-11T10:43:12.558Z,55.79
2023-10-11T10:44:12.649Z,55.79
2023-10-11T10:45:11.683Z,53.39
2023-10-11T10:46:11.834Z,56.09
2023-10-11T10:47:11.807Z,55.09
2023-10-11T10:48:11.945Z,57.09
2023-10-11T10:49:11.955Z,54.39
2023-10-11T10:50:12.191Z,54.57
2023-10-11T10:51:12.102Z,57.56
2023-10-11T10:52:12.190Z,56.96
2023-10-11T10:53:12.448Z,55.66
2023-10-11T10:54:12.371Z,57.65
2023-10-11T10:55:12.365Z,54.57
2023-10-11T10:56:12.462Z,54.36
2023-10-11T10:57:11.484Z,54.27
2023-10-11T10:58:11.642Z,54.16
2023-10-11T10:59:11.638Z,55.56
2023-10-11T11:00:12.713Z,57.23
2023-10-11T11:01:11.799Z,54.94
2023-10-11T11:02:11.899Z,57.00
2023-10-11T11:03:12.112Z,54.21
2023-10-11T11:04:12.042Z,56.81
2023-10-11T11:05:12.161Z,53.89
2023-10-11T11:06:12.178Z,53.49
2023-10-11T11:07:12.219Z,55.18
2023-10-11T11:08:12.311Z,55.98
2023-10-11T11:09:11.361Z,56.38
2023-10-11T11:10:11.387Z,54.08
2023-10-11T11:11:11.472Z,53.19
2023-10-11T11:12:11.602Z,52.69
2023-10-11T11:13:11.609Z,55.16
2023-10-11T11:14:11.684Z,54.16
2023-10-11T11:15:11.752Z,53.27
2023-10-11T11:16:11.779Z,52.17
2023-10-11T11:17:11.920Z,53.66
2023-10-11T11:18:14.678Z,55.35
2023-10-11T11:19:12.025Z,53.27
2023-10-11T11:20:12.093Z,52.47
2023-10-11T11:21:12.223Z,54.66
2023-10-11T11:22:11.165Z,53.56
2023-10-11T11:23:17.515Z,52.24
2023-10-11T11:24:11.349Z,52.84
2023-10-11T11:25:11.348Z,52.54
2023-10-11T11:27:11.564Z,52.34
2023-10-11T11:28:11.548Z,53.34
2023-10-11T11:29:13.750Z,55.03
2023-10-11T11:30:11.639Z,56.72
2023-10-11T11:31:11.833Z,53.14
2023-10-11T11:32:11.732Z,53.44
2023-10-11T11:33:18.069Z,52.14
2023-10-11T11:34:11.855Z,53.34
2023-10-11T11:35:12.112Z,52.74
2023-10-11T11:36:10.956Z,53.14
2023-10-11T11:38:11.067Z,54.21
2023-10-11T11:39:11.172Z,52.72
2023-10-11T11:40:11.165Z,52.62
2023-10-11T11:41:22.173Z,53.21
2023-10-11T11:42:12.306Z,55.20
2023-10-11T11:43:11.322Z,54.11
2023-10-11T11:44:11.380Z,51.70
2023-10-11T11:45:11.502Z,50.10
2023-10-11T11:46:11.594Z,50.01
2023-10-11T11:47:11.655Z,49.80
2023-10-11T11:48:11.765Z,48.11
2023-10-11T11:49:11.649Z,49.31
2023-10-11T11:50:11.696Z,49.08
2023-10-11T11:51:11.782Z,49.68
2023-10-11T11:52:11.100Z,49.78
2023-10-11T11:53:10.843Z,50.16
2023-10-11T11:54:11.936Z,46.88
2023-10-11T11:55:10.872Z,44.00
2023-10-11T11:56:10.968Z,46.88
2023-10-11T11:57:11.063Z,43.60
2023-10-11T11:58:13.390Z,45.59
2023-10-11T11:59:11.186Z,46.48
2023-10-11T12:00:11.949Z,45.98
2023-10-11T12:01:11.408Z,44.70
2023-10-11T12:02:11.440Z,44.49
2023-10-11T12:03:11.669Z,44.89
2023-10-11T12:04:11.569Z,43.08
2023-10-11T12:05:10.611Z,45.67
2023-10-11T12:06:11.808Z,43.58
2023-10-11T12:07:10.886Z,45.67
2023-10-11T12:08:10.926Z,46.16
2023-10-11T12:09:10.995Z,44.18
2023-10-11T12:10:11.074Z,45.37
2023-10-11T12:11:11.083Z,42.39
2023-10-11T12:12:11.134Z,43.90
2023-10-11T12:13:11.206Z,44.27
2023-10-11T12:14:11.228Z,42.19
2023-10-11T12:15:11.306Z,44.27
2023-10-11T12:16:11.293Z,43.18
2023-10-11T12:17:12.337Z,45.07
2023-10-11T12:18:11.534Z,43.88
2023-10-11T12:19:10.426Z,43.68
2023-10-11T12:20:11.491Z,46.83
2023-10-11T12:21:10.593Z,44.45
2023-10-11T12:22:10.572Z,43.18
2023-10-11T12:23:10.643Z,43.58
2023-10-11T12:24:20.149Z,42.58
2023-10-11T12:25:11.810Z,43.76
2023-10-11T12:26:10.718Z,42.17
2023-10-11T12:27:11.756Z,42.96
2023-10-11T12:28:11.787Z,42.96
2023-10-11T12:29:10.895Z,44.55
2023-10-11T12:30:10.980Z,44.04
2023-10-11T12:31:11.007Z,43.64
2023-10-11T12:32:10.985Z,43.24
2023-10-11T12:33:11.285Z,42.15
2023-10-11T12:34:11.034Z,43.04
2023-10-11T12:35:11.041Z,42.65
2023-10-11T12:36:11.192Z,42.94
2023-10-11T12:37:11.264Z,43.71
2023-10-11T12:38:11.122Z,45.90
2023-10-11T12:39:10.192Z,42.03
2023-10-11T12:40:10.220Z,41.83
2023-10-11T12:41:10.200Z,43.91
2023-10-11T12:42:10.297Z,40.94
2023-10-11T12:43:10.228Z,42.72
2023-10-11T12:44:10.291Z,42.92
2023-10-11T12:45:10.479Z,45.40
2023-10-11T12:46:20.293Z,43.79
2023-10-11T12:47:10.368Z,45.68
2023-10-11T12:48:10.463Z,41.93
2023-10-11T12:49:10.423Z,43.60
2023-10-11T12:50:10.437Z,42.11
2023-10-11T12:51:10.492Z,43.20
2023-10-11T12:52:10.532Z,44.19
2023-10-11T12:53:10.569Z,41.71
2023-10-11T12:54:10.648Z,41.12
2023-10-11T12:55:10.683Z,41.81