createdAt,value
2019-02-16T00:00:41.000Z,20.3
2019-02-16T00:01:54.140Z,20.3
2019-02-16T00:03:06.326Z,20.3
2019-02-16T00:04:18.000Z,20.3
2019-02-16T00:05:30.724Z,20.3
2019-02-16T00:06:42.917Z,20.3
2019-02-16T00:07:55.106Z,20.3
2019-02-16T00:09:07.030Z,20.3
2019-02-16T00:10:19.492Z,20.3
2019-02-16T00:11:31.000Z,20.3
2019-02-16T00:12:43.883Z,20.3
2019-02-16T00:13:56.085Z,20.3
2019-02-16T00:15:08.268Z,20.3
2019-02-16T00:16:20.465Z,20.3
2019-02-16T00:17:32.694Z,20.3
2019-02-16T00:18:44.849Z,20.3
2019-02-16T00:19:57.055Z,20.3
2019-02-16T00:21:09.239Z,20.3
2019-02-16T00:22:21.436Z,20.3
2019-02-16T00:23:33.630Z,20.3
2019-02-16T00:24:45.000Z,20.3
2019-02-16T00:25:57.000Z,20.3
2019-02-16T00:27:10.212Z,20.3
2019-02-16T00:29:34.599Z,20.3
2019-02-16T00:30:46.790Z,20.3
2019-02-16T00:31:59.001Z,20.3
2019-02-16T00:33:11.000Z,20.3
2019-02-16T00:34:23.036Z,20.3
2019-02-16T00:35:35.691Z,20.3
2019-02-16T00:36:47.000Z,20.3
2019-02-16T00:37:59.956Z,20.3
2019-02-16T00:39:12.159Z,20.3
2019-02-16T00:40:24.000Z,20.3
2019-02-16T00:41:36.540Z,20.3
2019-02-16T00:42:48.073Z,20.3
2019-02-16T00:44:00.928Z,20.3
2019-02-16T00:45:13.122Z,20.3
2019-02-16T00:46:25.313Z,20.3
2019-02-16T00:47:37.502Z,20.3
2019-02-16T00:48:49.000Z,20.3
2019-02-16T00:50:01.895Z,20.3
2019-02-16T00:52:26.321Z,20.3
2019-02-16T00:53:38.475Z,20.3
2019-02-16T00:54:50.000Z,20.3
2019-02-16T00:56:02.857Z,20.3
2019-02-16T00:57:15.055Z,20.3
2019-02-16T00:58:27.246Z,20.3
2019-02-16T00:59:39.047Z,20.3
2019-02-16T01:00:51.000Z,20.3
2019-02-16T01:02:03.834Z,20.3
2019-02-16T01:03:16.023Z,20.3
2019-02-16T01:04:28.221Z,20.3
2019-02-16T01:05:40.416Z,20.3
2019-02-16T01:06:52.602Z,20.3
2019-02-16T01:08:04.794Z,20.3
2019-02-16T01:09:16.995Z,20.3
2019-02-16T01:10:29.185Z,20.3
2019-02-16T01:11:41.380Z,20.3
2019-02-16T01:12:53.000Z,20.3
2019-02-16T01:14:05.773Z,20.3
2019-02-16T01:15:17.961Z,20.3
2019-02-16T01:16:30.156Z,20.3
2019-02-16T01:17:42.354Z,20.3
2019-02-16T01:18:54.549Z,20.3
2019-02-16T01:20:06.000Z,20.3
2019-02-16T01:21:18.934Z,20.3
2019-02-16T01:22:31.000Z,20.3
2019-02-16T01:23:43.315Z,20.3
2019-02-16T01:24:55.000Z,20.3
2019-02-16T01:26:07.711Z,20.3
2019-02-16T01:27:19.906Z,20.3
2019-02-16T01:28:32.094Z,20.3
2019-02-16T01:29:44.293Z,20.3
2019-02-16T01:30:56.491Z,20.3
2019-02-16T01:32:08.681Z,20.3
2019-02-16T01:33:20.874Z,20.3
2019-02-16T01:34:33.065Z,20.3
2019-02-16T01:35:45.261Z,20.3
2019-02-16T01:36:57.000Z,20.3
2019-02-16T01:38:09.653Z,20.3
2019-02-16T01:40:34.036Z,20.3
2019-02-16T01:41:46.023Z,20.3
2019-02-16T01:42:58.428Z,20.3
2019-02-16T01:44:10.617Z,20.3
2019-02-16T01:45:22.815Z,20.3
2019-02-16T01:46:35.006Z,20.3
2019-02-16T01:47:47.196Z,20.3
2019-02-16T01:48:59.000Z,20.3
2019-02-16T01:50:11.585Z,20.3
2019-02-16T01:51:23.785Z,20.3
2019-02-16T01:53:48.172Z,20.3
2019-02-16T01:55:00.360Z,20.3
2019-02-16T01:56:12.557Z,20.3
2019-02-16T01:57:24.750Z,20.3
2019-02-16T01:58:36.953Z,20.3
2019-02-16T01:59:49.000Z,20.3
2019-02-16T02:01:01.333Z,20.3
2019-02-16T02:02:13.523Z,20.3
2019-02-16T02:03:25.715Z,20.3
2019-02-16T02:04:37.916Z,20.3
2019-02-16T02:05:50.106Z,20.3
2019-02-16T02:07:02.301Z,20.3
2019-02-16T02:08:14.497Z,20.3
2019-02-16T02:09:26.691Z,20.3
2019-02-16T02:10:38.890Z,20.3
2019-02-16T02:11:51.084Z,20.3
2019-02-16T02:13:03.281Z,20.3
2019-02-16T02:14:15.473Z,20.3
2019-02-16T02:15:27.666Z,20.3
2019-02-16T02:16:39.869Z,20.3
2019-02-16T02:17:52.054Z,20.3
2019-02-16T02:19:04.025Z,20.3
2019-02-16T02:20:16.451Z,20.3
2019-02-16T02:21:28.649Z,20.3
2019-02-16T02:22:40.000Z,20.3
2019-02-16T02:23:53.029Z,20.3
2019-02-16T02:25:05.000Z,20.3
2019-02-16T02:26:17.425Z,20.3
2019-02-16T02:27:29.622Z,20.3
2019-02-16T02:28:41.811Z,20.3
2019-02-16T02:29:54.008Z,20.3
2019-02-16T02:31:06.199Z,20.3
2019-02-16T02:32:18.404Z,20.3
2019-02-16T02:33:30.597Z,20.3
2019-02-16T02:34:42.789Z,20.3
2019-02-16T02:35:54.000Z,20.3
2019-02-16T02:37:07.000Z,20.3
2019-02-16T02:38:19.375Z,20.3
2019-02-16T02:39:31.576Z,20.3
2019-02-16T02:40:43.767Z,20.3
2019-02-16T02:41:55.959Z,20.3
2019-02-16T02:43:08.000Z,20.3
2019-02-16T02:44:20.356Z,20.3
2019-02-16T02:45:32.551Z,20.3
2019-02-16T02:46:44.757Z,20.3
2019-02-16T02:47:56.942Z,20.3
2019-02-16T02:49:09.000Z,20.3
2019-02-16T02:50:21.033Z,20.3
2019-02-16T02:51:33.558Z,20.3
2019-02-16T02:52:45.721Z,20.3
2019-02-16T02:53:57.919Z,20.3
2019-02-16T02:55:10.114Z,20.3
2019-02-16T02:56:22.030Z,20.3
2019-02-16T02:57:34.000Z,20.3
2019-02-16T02:58:46.706Z,20.3
2019-02-16T02:59:58.899Z,20.3
2019-02-16T03:01:11.000Z,20.3
2019-02-16T03:02:23.291Z,20.3
2019-02-16T03:03:35.479Z,20.3
2019-02-16T03:04:47.000Z,20.3
2019-02-16T03:05:59.872Z,20.3
2019-02-16T03:07:12.076Z,20.3
2019-02-16T03:08:24.269Z,20.3
2019-02-16T03:09:36.464Z,20.3
2019-02-16T03:10:48.068Z,20.3
2019-02-16T03:12:00.856Z,20.3
2019-02-16T03:13:13.050Z,20.3
2019-02-16T03:14:25.240Z,20.3
2019-02-16T03:15:37.436Z,20.3
2019-02-16T03:16:49.635Z,20.3
2019-02-16T03:18:01.831Z,20.3
2019-02-16T03:19:14.020Z,20.3
2019-02-16T03:20:26.227Z,20.3
2019-02-16T03:21:38.452Z,20.3
2019-02-16T03:22:50.612Z,20.3
2019-02-16T03:24:02.805Z,20.3
2019-02-16T03:25:14.999Z,20.3
2019-02-16T03:26:27.200Z,20.3
2019-02-16T03:27:39.040Z,20.3
2019-02-16T03:28:51.589Z,20.3
2019-02-16T03:30:03.782Z,20.3
2019-02-16T03:31:15.098Z,20.3
2019-02-16T03:32:28.174Z,20.3
2019-02-16T03:33:40.000Z,20.3
2019-02-16T03:34:52.579Z,20.3
2019-02-16T03:36:04.764Z,20.3
2019-02-16T03:37:16.961Z,20.3
2019-02-16T03:38:29.147Z,20.3
2019-02-16T03:39:41.349Z,20.3
2019-02-16T03:40:53.000Z,20.3
2019-02-16T03:42:05.744Z,20.3
2019-02-16T03:43:17.935Z,20.3
2019-02-16T03:44:30.132Z,20.3
2019-02-16T03:45:42.329Z,20.3
2019-02-16T03:46:54.541Z,20.3
2019-02-16T03:48:06.741Z,20.3
2019-02-16T03:49:18.000Z,20.3
2019-02-16T03:50:31.133Z,20.3
2019-02-16T03:51:43.032Z,20.3
2019-02-16T03:52:55.530Z,20.3
2019-02-16T03:54:07.720Z,20.3
2019-02-16T03:55:19.000Z,20.3
2019-02-16T03:56:32.117Z,20.3
2019-02-16T03:57:44.316Z,20.3
2019-02-16T03:58:56.000Z,20.3
2019-02-16T04:00:08.070Z,20.3
2019-02-16T04:01:20.000Z,20.3
2019-02-16T04:02:33.098Z,20.3
2019-02-16T04:03:45.297Z,20.3
2019-02-16T04:04:57.482Z,20.3
2019-02-16T04:06:09.688Z,20.3
2019-02-16T04:07:21.878Z,20.3
2019-02-16T04:08:34.068Z,20.3
2019-02-16T04:09:46.260Z,20.3
2019-02-16T04:10:58.461Z,20.3
2019-02-16T04:12:10.656Z,20.3
2019-02-16T04:13:22.000Z,20.3
2019-02-16T04:14:35.040Z,20.3
2019-02-16T04:16:59.000Z,20.3
2019-02-16T04:18:11.624Z,20.3
2019-02-16T04:19:23.827Z,20.3
2019-02-16T04:20:36.025Z,20.3
2019-02-16T04:21:48.219Z,20.3
2019-02-16T04:23:00.000Z,20.3
2019-02-16T04:24:12.606Z,20.3
2019-02-16T04:25:24.803Z,20.3
2019-02-16T04:26:36.999Z,20.3
2019-02-16T04:29:01.390Z,20.3
2019-02-16T04:30:13.579Z,20.3
2019-02-16T04:31:25.000Z,20.3
2019-02-16T04:32:37.984Z,20.3
2019-02-16T04:33:50.166Z,20.3
2019-02-16T04:35:02.363Z,20.3
2019-02-16T04:36:14.565Z,20.3
2019-02-16T04:37:26.000Z,20.3
2019-02-16T04:38:38.952Z,20.3
2019-02-16T04:39:51.156Z,20.3
2019-02-16T04:41:03.343Z,20.3
2019-02-16T04:42:15.536Z,20.3
2019-02-16T04:43:27.737Z,20.3
2019-02-16T04:44:39.925Z,20.3
2019-02-16T04:45:52.000Z,20.3
2019-02-16T04:47:04.000Z,20.3
2019-02-16T04:48:16.522Z,20.3
2019-02-16T04:49:28.000Z,20.3
2019-02-16T04:50:40.911Z,20.3
2019-02-16T04:51:53.105Z,20.3
2019-02-16T04:53:05.297Z,20.3
2019-02-16T04:54:17.499Z,20.3
2019-02-16T04:56:41.884Z,20.3
2019-02-16T04:57:54.086Z,20.3
2019-02-16T04:59:06.272Z,20.3
2019-02-16T05:00:18.477Z,20.3
2019-02-16T05:01:30.000Z,20.3
2019-02-16T05:02:42.865Z,20.3
2019-02-16T05:03:55.063Z,20.3
2019-02-16T05:05:07.259Z,20.3
2019-02-16T05:06:19.457Z,20.3
2019-02-16T05:07:31.064Z,20.3
2019-02-16T05:08:43.854Z,20.3
2019-02-16T05:09:56.040Z,20.3
2019-02-16T05:11:08.229Z,20.3
2019-02-16T05:12:20.431Z,20.3
2019-02-16T05:13:32.000Z,20.3
2019-02-16T05:14:44.828Z,20.3
2019-02-16T05:15:57.001Z,20.3
2019-02-16T05:17:09.210Z,20.3
2019-02-16T05:18:21.403Z,20.3
2019-02-16T05:19:33.603Z,20.3
2019-02-16T05:20:45.800Z,20.3
2019-02-16T05:21:57.000Z,20.3
2019-02-16T05:23:10.000Z,20.3
2019-02-16T05:24:22.387Z,20.3
2019-02-16T05:25:34.000Z,20.3
2019-02-16T05:26:46.837Z,20.3
2019-02-16T05:27:58.097Z,20.3
2019-02-16T05:29:11.000Z,20.3
2019-02-16T05:30:23.361Z,20.2
2019-02-16T05:31:35.555Z,20.3
2019-02-16T05:32:47.751Z,20.3
2019-02-16T05:33:59.946Z,20.3
2019-02-16T05:35:12.138Z,20.3
2019-02-16T05:36:24.342Z,20.3
2019-02-16T05:37:36.000Z,20.3
2019-02-16T05:38:48.728Z,20.3
2019-02-16T05:40:00.921Z,20.3
2019-02-16T05:41:13.115Z,20.2
2019-02-16T05:42:25.310Z,20.3
2019-02-16T05:43:37.506Z,20.3
2019-02-16T05:44:49.707Z,20.3
2019-02-16T05:46:01.905Z,20.3
2019-02-16T05:47:14.092Z,20.3
2019-02-16T05:48:26.291Z,20.3
2019-02-16T05:49:38.497Z,20.3
2019-02-16T05:50:50.068Z,20.3
2019-02-16T05:52:02.874Z,20.3
2019-02-16T05:53:15.075Z,20.3
2019-02-16T05:54:27.260Z,20.3
2019-02-16T05:55:39.461Z,20.2
2019-02-16T05:56:51.660Z,20.2
2019-02-16T05:58:03.854Z,20.3
2019-02-16T05:59:16.005Z,20.3
2019-02-16T06:00:28.243Z,20.3
2019-02-16T06:01:40.435Z,20.3
2019-02-16T06:02:52.630Z,20.3
2019-02-16T06:05:17.000Z,20.3
2019-02-16T06:06:29.220Z,20.3
2019-02-16T06:07:41.419Z,20.3
2019-02-16T06:08:53.609Z,20.2
2019-02-16T06:10:05.808Z,20.3
2019-02-16T06:11:17.000Z,20.2
2019-02-16T06:12:30.000Z,20.3
2019-02-16T06:13:42.000Z,20.2
2019-02-16T06:14:54.590Z,20.2
2019-02-16T06:16:06.784Z,20.3
2019-02-16T06:17:18.098Z,20.3
2019-02-16T06:18:31.195Z,20.3
2019-02-16T06:19:43.367Z,20.2
2019-02-16T06:20:55.057Z,20.3
2019-02-16T06:22:07.757Z,20.3
2019-02-16T06:23:19.963Z,20.2
2019-02-16T06:24:32.150Z,20.2
2019-02-16T06:25:44.000Z,20.2
2019-02-16T06:26:56.542Z,20.3
2019-02-16T06:28:08.733Z,20.3
2019-02-16T06:29:20.935Z,20.2
2019-02-16T06:30:33.012Z,20.3
2019-02-16T06:31:45.331Z,20.2
2019-02-16T06:32:57.531Z,20.3
2019-02-16T06:34:09.718Z,20.2
2019-02-16T06:35:21.910Z,20.2
2019-02-16T06:36:34.106Z,20.3
2019-02-16T06:37:46.299Z,20.3
2019-02-16T06:38:58.517Z,20.3
2019-02-16T06:40:10.701Z,20.3
2019-02-16T06:41:22.000Z,20.3
2019-02-16T06:42:35.088Z,20.3
2019-02-16T06:43:47.002Z,20.3
2019-02-16T06:44:59.474Z,20.3
2019-02-16T06:46:11.674Z,20.3
2019-02-16T06:47:23.886Z,20.3
2019-02-16T06:48:36.068Z,20.3
2019-02-16T06:49:48.000Z,20.3
2019-02-16T06:51:00.479Z,20.3
2019-02-16T06:53:24.868Z,20.3
2019-02-16T06:54:37.055Z,20.3
2019-02-16T06:55:49.000Z,20.3
2019-02-16T06:57:01.435Z,20.3
2019-02-16T06:58:13.063Z,20.3
2019-02-16T06:59:25.832Z,20.3
2019-02-16T07:00:38.020Z,20.3
2019-02-16T07:01:50.000Z,20.3
2019-02-16T07:03:02.000Z,20.3
2019-02-16T07:04:14.061Z,20.3
2019-02-16T07:05:26.807Z,20.3
2019-02-16T07:06:39.006Z,20.3
2019-02-16T07:07:51.200Z,20.3
2019-02-16T07:09:03.397Z,20.3
2019-02-16T07:10:15.000Z,20.3
2019-02-16T07:11:27.783Z,20.3
2019-02-16T07:12:40.220Z,20.3
2019-02-16T07:13:52.000Z,20.3
2019-02-16T07:15:04.037Z,20.3
2019-02-16T07:16:16.574Z,20.3
2019-02-16T07:17:28.764Z,20.3
2019-02-16T07:18:40.965Z,20.3
2019-02-16T07:19:53.157Z,20.3
2019-02-16T07:21:05.353Z,20.3
2019-02-16T07:22:17.544Z,20.3
2019-02-16T07:23:29.744Z,20.3
2019-02-16T07:24:41.938Z,20.3
2019-02-16T07:25:54.133Z,20.3
2019-02-16T07:27:06.334Z,20.3
2019-02-16T07:28:18.052Z,20.3
2019-02-16T07:29:30.071Z,20.3
2019-02-16T07:30:42.926Z,20.3
2019-02-16T07:31:55.011Z,20.3
2019-02-16T07:33:07.301Z,20.3
2019-02-16T07:34:19.503Z,20.3
2019-02-16T07:35:31.703Z,20.3
2019-02-16T07:36:43.897Z,20.3
2019-02-16T07:37:56.000Z,20.3
2019-02-16T07:39:08.289Z,20.3
2019-02-16T07:40:20.485Z,20.3
2019-02-16T07:41:32.679Z,20.3
2019-02-16T07:42:44.879Z,20.3
2019-02-16T07:43:57.069Z,20.3
2019-02-16T07:45:09.027Z,20.3
2019-02-16T07:46:21.461Z,20.3
2019-02-16T07:47:33.662Z,20.3
2019-02-16T07:49:58.000Z,20.3
2019-02-16T07:51:10.242Z,20.3
2019-02-16T07:53:34.000Z,20.3
2019-02-16T07:54:46.825Z,20.3
2019-02-16T07:55:59.027Z,20.3
2019-02-16T07:57:11.022Z,20.3
2019-02-16T07:58:23.423Z,20.3
2019-02-16T07:59:35.000Z,20.3
2019-02-16T08:00:47.808Z,20.3
2019-02-16T08:02:00.007Z,20.3
2019-02-16T08:03:12.201Z,20.3
2019-02-16T08:04:24.040Z,20.3
2019-02-16T08:05:36.059Z,20.3
2019-02-16T08:06:48.789Z,20.3
2019-02-16T08:08:00.980Z,20.3
2019-02-16T08:09:13.018Z,20.3
2019-02-16T08:10:25.373Z,20.3
2019-02-16T08:11:37.574Z,20.3
2019-02-16T08:12:49.764Z,20.3
2019-02-16T08:14:01.000Z,20.3
2019-02-16T08:15:14.000Z,20.3
2019-02-16T08:16:26.361Z,20.3
2019-02-16T08:17:38.551Z,20.3
2019-02-16T08:18:50.747Z,20.3
2019-02-16T08:20:02.945Z,20.3
2019-02-16T08:21:15.013Z,20.3
2019-02-16T08:22:27.034Z,20.3
2019-02-16T08:23:39.527Z,20.3
2019-02-16T08:24:51.724Z,20.3
2019-02-16T08:26:03.919Z,20.3
2019-02-16T08:27:16.117Z,20.3
2019-02-16T08:28:28.320Z,20.3
2019-02-16T08:29:40.504Z,20.3
2019-02-16T08:30:52.702Z,20.3
2019-02-16T08:32:04.902Z,20.3
2019-02-16T08:33:17.098Z,20.3
2019-02-16T08:34:29.287Z,20.3
2019-02-16T08:35:41.513Z,20.3
2019-02-16T08:36:53.000Z,20.3
2019-02-16T08:38:05.000Z,20.3
2019-02-16T08:39:18.071Z,20.3
2019-02-16T08:40:30.273Z,20.3
2019-02-16T08:41:42.473Z,20.3
2019-02-16T08:42:54.659Z,20.3
2019-02-16T08:44:06.000Z,20.3
2019-02-16T08:45:19.053Z,20.3
2019-02-16T08:47:43.445Z,20.3
2019-02-16T08:48:55.647Z,20.3
2019-02-16T08:50:07.000Z,20.3
2019-02-16T08:51:20.035Z,20.3
2019-02-16T08:52:32.225Z,20.3
2019-02-16T08:53:44.420Z,20.3
2019-02-16T08:54:56.619Z,20.3
2019-02-16T08:56:08.819Z,20.3
2019-02-16T08:57:21.007Z,20.3
2019-02-16T08:58:33.204Z,20.3
2019-02-16T08:59:45.405Z,20.3
2019-02-16T09:00:57.619Z,20.3
2019-02-16T09:02:09.000Z,20.3
2019-02-16T09:03:21.099Z,20.3
2019-02-16T09:04:34.185Z,20.3
2019-02-16T09:05:46.381Z,20.3
2019-02-16T09:06:58.582Z,20.3
2019-02-16T09:08:10.777Z,20.3
2019-02-16T09:09:22.976Z,20.3
2019-02-16T09:10:35.163Z,20.3
2019-02-16T09:11:47.000Z,20.3
2019-02-16T09:12:59.559Z,20.3
2019-02-16T09:14:11.075Z,20.3
2019-02-16T09:15:23.009Z,20.3
2019-02-16T09:16:36.150Z,20.3
2019-02-16T09:17:48.340Z,20.3
2019-02-16T09:19:00.531Z,20.3
2019-02-16T09:20:12.731Z,20.3
2019-02-16T09:21:24.922Z,20.3
2019-02-16T09:22:37.126Z,20.3
2019-02-16T09:23:49.321Z,20.3
2019-02-16T09:25:01.515Z,20.3
2019-02-16T09:26:13.000Z,20.3
2019-02-16T09:27:25.904Z,20.3
2019-02-16T09:28:38.103Z,20.3
2019-02-16T09:29:50.300Z,20.3
2019-02-16T09:31:02.495Z,20.3
2019-02-16T09:32:14.000Z,20.3
2019-02-16T09:33:26.881Z,20.3
2019-02-16T09:34:39.000Z,20.3
2019-02-16T09:35:51.271Z,20.3
2019-02-16T09:37:03.466Z,20.3
2019-02-16T09:38:15.667Z,20.3
2019-02-16T09:39:27.858Z,20.3
2019-02-16T09:41:52.000Z,20.3
2019-02-16T09:43:04.044Z,20.3
2019-02-16T09:44:16.641Z,20.3
2019-02-16T09:45:28.844Z,20.3
2019-02-16T09:46:41.040Z,20.3
2019-02-16T09:47:53.231Z,20.3
2019-02-16T09:49:05.423Z,20.3
2019-02-16T09:50:17.621Z,20.3
2019-02-16T09:51:29.081Z,20.3
2019-02-16T09:52:42.001Z,20.3
2019-02-16T09:53:54.220Z,20.3
2019-02-16T09:55:06.408Z,20.3
2019-02-16T09:56:18.604Z,20.3
2019-02-16T09:57:30.079Z,20.3
2019-02-16T09:58:42.991Z,20.3
2019-02-16T09:59:55.187Z,20.3
2019-02-16T10:01:07.382Z,20.3
2019-02-16T10:02:19.575Z,20.3
2019-02-16T10:03:31.777Z,20.3
2019-02-16T10:04:43.967Z,20.3
2019-02-16T10:05:56.169Z,20.3
2019-02-16T10:07:08.377Z,20.3
2019-02-16T10:08:20.555Z,20.3
2019-02-16T10:09:32.760Z,20.3
2019-02-16T10:10:44.947Z,20.3
2019-02-16T10:11:57.141Z,20.3
2019-02-16T10:13:09.342Z,20.3
2019-02-16T10:14:21.000Z,20.3
2019-02-16T10:15:33.731Z,20.3
2019-02-16T10:16:45.929Z,20.3
2019-02-16T10:17:58.000Z,20.3
2019-02-16T10:19:10.320Z,20.3
2019-02-16T10:20:22.517Z,20.3
2019-02-16T10:21:34.713Z,20.3
2019-02-16T10:22:46.910Z,20.3
2019-02-16T10:23:59.106Z,20.3
2019-02-16T10:25:11.294Z,20.3
2019-02-16T10:26:23.049Z,20.3
2019-02-16T10:27:35.000Z,20.3
2019-02-16T10:28:47.883Z,20.3
2019-02-16T10:30:00.090Z,20.3
2019-02-16T10:31:12.281Z,20.3
2019-02-16T10:32:24.473Z,20.3
2019-02-16T10:33:36.066Z,20.3
2019-02-16T10:34:48.863Z,20.3
2019-02-16T10:36:01.052Z,20.3
2019-02-16T10:37:13.255Z,20.3
2019-02-16T10:38:25.000Z,20.3
2019-02-16T10:39:37.651Z,20.3
2019-02-16T10:40:49.844Z,20.3
2019-02-16T10:42:02.046Z,20.3
2019-02-16T10:43:14.002Z,20.3
2019-02-16T10:44:26.430Z,20.3
2019-02-16T10:45:38.628Z,20.3
2019-02-16T10:46:50.824Z,20.3
2019-02-16T10:48:03.001Z,20.3
2019-02-16T10:49:15.209Z,20.3
2019-02-16T10:50:27.000Z,20.3
2019-02-16T10:51:39.680Z,20.3
2019-02-16T10:54:03.000Z,20.3
2019-02-16T10:55:16.188Z,20.3
2019-02-16T10:56:28.038Z,20.3
2019-02-16T10:57:40.576Z,20.3
2019-02-16T10:58:52.771Z,20.2
2019-02-16T11:00:04.973Z,20.3
2019-02-16T11:01:17.162Z,20.3
2019-02-16T11:02:29.000Z,20.3
2019-02-16T11:03:41.576Z,20.2
2019-02-16T11:04:53.749Z,20.3
2019-02-16T11:06:05.948Z,20.2
2019-02-16T11:07:18.143Z,20.2
2019-02-16T11:08:30.340Z,20.2
2019-02-16T11:09:42.533Z,20.2
2019-02-16T11:10:54.739Z,20.3
2019-02-16T11:12:06.000Z,20.2
2019-02-16T11:13:19.128Z,20.2
2019-02-16T11:14:31.324Z,20.2
2019-02-16T11:15:43.518Z,20.2
2019-02-16T11:16:55.707Z,20.2
2019-02-16T11:18:07.907Z,20.2
2019-02-16T11:19:20.104Z,20.2
2019-02-16T11:20:32.304Z,20.2
2019-02-16T11:21:44.487Z,20.2
2019-02-16T11:22:56.683Z,20.2
2019-02-16T11:24:08.000Z,20.2
2019-02-16T11:25:21.074Z,20.2
2019-02-16T11:26:33.267Z,20.2
2019-02-16T11:27:45.473Z,20.2
2019-02-16T11:28:57.664Z,20.2
2019-02-16T11:30:09.858Z,20.2
2019-02-16T11:31:22.050Z,20.2
2019-02-16T11:32:34.246Z,20.2
2019-02-16T11:33:46.045Z,20.2
2019-02-16T11:34:58.000Z,20.2
2019-02-16T11:36:10.842Z,20.2
2019-02-16T11:37:23.000Z,20.2
2019-02-16T11:38:35.226Z,20.2
2019-02-16T11:39:47.415Z,20.2
2019-02-16T11:40:59.611Z,20.2
2019-02-16T11:42:11.808Z,20.2
2019-02-16T11:43:24.000Z,20.2
2019-02-16T11:44:36.198Z,20.2
2019-02-16T11:45:48.394Z,20.2
2019-02-16T11:47:00.583Z,20.2
2019-02-16T11:48:12.783Z,20.2
2019-02-16T11:49:24.000Z,20.2
2019-02-16T11:50:37.000Z,20.2
2019-02-16T11:51:49.000Z,20.2
2019-02-16T11:53:01.556Z,20.2
2019-02-16T11:54:13.074Z,20.2
2019-02-16T11:55:25.937Z,20.2
2019-02-16T11:56:38.149Z,20.2
2019-02-16T11:57:50.322Z,20.2
2019-02-16T11:59:02.818Z,20.2
2019-02-16T12:00:14.071Z,20.1
2019-02-16T12:01:26.092Z,20.1
2019-02-16T12:02:39.000Z,20.1
2019-02-16T12:03:51.298Z,20.1
2019-02-16T12:05:03.506Z,20.1
2019-02-16T12:06:15.687Z,20.1
2019-02-16T12:07:27.879Z,20.1
2019-02-16T12:08:40.078Z,20.1
2019-02-16T12:09:52.269Z,20.1
2019-02-16T12:11:04.456Z,20.1
2019-02-16T12:12:16.653Z,20.1
2019-02-16T12:13:28.846Z,20.1
2019-02-16T12:14:41.040Z,20.1
2019-02-16T12:15:53.236Z,20.1
2019-02-16T12:17:05.422Z,20.1
2019-02-16T12:18:17.627Z,20.1
2019-02-16T12:19:29.840Z,20.1
2019-02-16T12:20:42.009Z,20.1
2019-02-16T12:21:54.000Z,20.1
2019-02-16T12:23:06.394Z,20.1
2019-02-16T12:24:18.608Z,20.1
2019-02-16T12:25:30.782Z,20.1
2019-02-16T12:26:42.098Z,20.1
2019-02-16T12:27:55.000Z,20.1
2019-02-16T12:29:07.365Z,20.1
2019-02-16T12:30:19.561Z,20.1
2019-02-16T12:31:31.757Z,20.1
2019-02-16T12:32:43.978Z,20.1
2019-02-16T12:33:56.143Z,20.1
2019-02-16T12:35:08.000Z,20.1
2019-02-16T12:36:20.564Z,20.1
2019-02-16T12:37:32.731Z,20.1
2019-02-16T12:38:44.000Z,20.1
2019-02-16T12:39:57.112Z,20.1
2019-02-16T12:41:09.306Z,20.1
2019-02-16T12:42:21.000Z,20.1
2019-02-16T12:43:33.695Z,20.1
2019-02-16T12:44:45.883Z,20.1
2019-02-16T12:45:58.007Z,20.1
2019-02-16T12:47:10.280Z,20.1
2019-02-16T12:48:22.000Z,20.1
2019-02-16T12:49:34.672Z,20.1
2019-02-16T12:50:46.859Z,20.1
2019-02-16T12:51:59.062Z,20.1
2019-02-16T12:53:11.240Z,20.1
2019-02-16T12:54:23.441Z,20.1
2019-02-16T12:55:35.655Z,20.1
2019-02-16T12:56:47.826Z,20.1
2019-02-16T12:58:00.019Z,20.1
2019-02-16T12:59:12.215Z,20.1
2019-02-16T13:00:24.410Z,20
2019-02-16T13:01:36.602Z,20.1
2019-02-16T13:02:48.797Z,20.1
2019-02-16T13:04:00.986Z,20.1
2019-02-16T13:05:13.188Z,20.1
2019-02-16T13:06:25.376Z,20.1
2019-02-16T13:07:37.576Z,20.1
2019-02-16T13:08:49.768Z,20.1
2019-02-16T13:10:01.962Z,20.1
2019-02-16T13:11:14.000Z,20.1
2019-02-16T13:12:26.349Z,20.1
2019-02-16T13:13:38.541Z,20.1
2019-02-16T13:14:50.736Z,20.1
2019-02-16T13:16:02.937Z,20.1
2019-02-16T13:18:27.000Z,20.1
2019-02-16T13:19:39.050Z,20.1
2019-02-16T13:20:51.706Z,20.1
2019-02-16T13:22:03.905Z,20.1
2019-02-16T13:23:16.107Z,20.1
2019-02-16T13:24:28.288Z,20.1
2019-02-16T13:25:40.000Z,20.1
2019-02-16T13:26:52.000Z,20.1
2019-02-16T13:28:04.870Z,20.1
2019-02-16T13:30:29.256Z,20.1
2019-02-16T13:31:41.451Z,20.1
2019-02-16T13:32:53.648Z,20.1
2019-02-16T13:34:05.834Z,20.1
2019-02-16T13:35:18.033Z,20.1
2019-02-16T13:36:30.000Z,20.1
2019-02-16T13:37:42.423Z,20.1
2019-02-16T13:38:54.611Z,20.1
2019-02-16T13:40:06.808Z,20.1
2019-02-16T13:42:31.209Z,20.1
2019-02-16T13:43:43.395Z,20.1
2019-02-16T13:44:55.581Z,20.1
2019-02-16T13:46:07.778Z,20.1
2019-02-16T13:47:19.973Z,20.1
2019-02-16T13:48:32.165Z,20.1
2019-02-16T13:49:44.357Z,20.1
2019-02-16T13:50:56.551Z,20.1
2019-02-16T13:52:08.074Z,20.1
2019-02-16T13:54:33.137Z,20.1
2019-02-16T13:55:45.331Z,20.1
2019-02-16T13:56:57.522Z,20.1
2019-02-16T13:58:09.712Z,20.1
2019-02-16T13:59:21.909Z,20.2
2019-02-16T14:00:34.010Z,20.4
2019-02-16T14:01:46.302Z,20.8
2019-02-16T14:02:58.000Z,21.3
2019-02-16T14:04:10.688Z,21.6
2019-02-16T14:05:22.089Z,21.6
2019-02-16T14:06:35.073Z,21.5
2019-02-16T14:07:47.267Z,21.4
2019-02-16T14:08:59.000Z,21.3
2019-02-16T14:10:11.654Z,21.1
2019-02-16T14:11:23.847Z,21
2019-02-16T14:12:36.048Z,21
2019-02-16T14:13:48.252Z,20.9
2019-02-16T14:15:00.000Z,20.8
2019-02-16T14:16:12.062Z,20.7
2019-02-16T14:17:24.821Z,20.7
2019-02-16T14:18:37.012Z,20.6
2019-02-16T14:19:49.199Z,20.6
2019-02-16T14:21:01.400Z,20.5
2019-02-16T14:22:13.000Z,20.5
2019-02-16T14:23:25.000Z,20.4
2019-02-16T14:24:37.981Z,20.4
2019-02-16T14:25:50.173Z,20.3
2019-02-16T14:27:02.374Z,20.3
2019-02-16T14:28:14.565Z,20.3
2019-02-16T14:29:26.755Z,20.3
2019-02-16T14:30:38.951Z,20.2
2019-02-16T14:31:51.146Z,20.2
2019-02-16T14:33:03.344Z,20.2
2019-02-16T14:34:15.538Z,20.2
2019-02-16T14:35:27.720Z,20.1
2019-02-16T14:36:39.918Z,20.1
2019-02-16T14:37:52.000Z,20.1
2019-02-16T14:39:04.030Z,20.1
2019-02-16T14:40:16.499Z,20
2019-02-16T14:41:28.692Z,20
2019-02-16T14:42:40.895Z,20
2019-02-16T14:43:53.000Z,20
2019-02-16T14:45:05.000Z,20
2019-02-16T14:46:17.494Z,20
2019-02-16T14:47:29.669Z,20
2019-02-16T14:48:41.864Z,20
2019-02-16T14:49:54.053Z,19.9
2019-02-16T14:51:06.247Z,19.9
2019-02-16T14:52:18.446Z,19.9
2019-02-16T14:54:42.824Z,19.9
2019-02-16T14:55:55.027Z,19.9
2019-02-16T14:57:07.219Z,19.8
2019-02-16T14:58:19.420Z,19.8
2019-02-16T14:59:31.613Z,19.8
2019-02-16T15:00:43.806Z,19.8
2019-02-16T15:01:55.009Z,19.8
2019-02-16T15:03:08.000Z,19.8
2019-02-16T15:04:20.384Z,19.8
2019-02-16T15:06:44.000Z,19.8
2019-02-16T15:07:56.000Z,19.8
2019-02-16T15:09:09.152Z,19.7
2019-02-16T15:10:21.358Z,19.8
2019-02-16T15:11:33.552Z,19.7
2019-02-16T15:12:45.742Z,19.7
2019-02-16T15:13:57.947Z,19.7
2019-02-16T15:15:10.129Z,19.7
2019-02-16T15:16:22.324Z,19.7
2019-02-16T15:17:34.521Z,19.7
2019-02-16T15:18:46.704Z,19.7
2019-02-16T15:19:58.901Z,19.7
2019-02-16T15:21:11.097Z,19.7
2019-02-16T15:22:23.289Z,19.7
2019-02-16T15:23:35.482Z,19.7
2019-02-16T15:24:47.000Z,19.7
2019-02-16T15:25:59.870Z,19.6
2019-02-16T15:27:12.063Z,19.6
2019-02-16T15:28:24.261Z,19.6
2019-02-16T15:29:36.454Z,19.6
2019-02-16T15:32:00.858Z,19.6
2019-02-16T15:33:13.005Z,19.6
2019-02-16T15:34:25.229Z,19.6
2019-02-16T15:35:37.000Z,19.6
2019-02-16T15:36:49.622Z,19.6
2019-02-16T15:38:01.813Z,19.6
2019-02-16T15:39:14.006Z,19.6
2019-02-16T15:40:26.204Z,19.6
2019-02-16T15:41:38.397Z,19.6
2019-02-16T15:42:50.592Z,19.6
2019-02-16T15:44:02.778Z,19.6
2019-02-16T15:45:14.982Z,19.6
2019-02-16T15:46:27.175Z,19.6
2019-02-16T15:47:39.000Z,19.6
2019-02-16T15:48:51.558Z,19.6
2019-02-16T15:50:03.754Z,19.6
2019-02-16T15:51:15.945Z,19.6
2019-02-16T15:52:28.148Z,19.6
2019-02-16T15:53:40.334Z,19.5
2019-02-16T15:54:52.531Z,19.5
2019-02-16T15:56:04.722Z,19.5
2019-02-16T15:57:16.918Z,19.5
2019-02-16T15:58:29.120Z,19.5
2019-02-16T16:00:53.000Z,19.5
2019-02-16T16:02:05.696Z,19.5
2019-02-16T16:03:17.000Z,19.5
2019-02-16T16:04:30.088Z,19.5
2019-02-16T16:05:42.027Z,19.5
2019-02-16T16:06:54.469Z,19.5
2019-02-16T16:08:06.000Z,19.5
2019-02-16T16:09:18.864Z,19.5
2019-02-16T16:10:31.052Z,19.5
2019-02-16T16:11:43.245Z,19.5
2019-02-16T16:12:55.439Z,19.4
2019-02-16T16:14:07.633Z,19.4
2019-02-16T16:15:19.000Z,19.4
2019-02-16T16:16:32.026Z,19.4
2019-02-16T16:17:44.218Z,19.4
2019-02-16T16:18:56.000Z,19.4
2019-02-16T16:20:08.605Z,19.4
2019-02-16T16:21:20.797Z,19.4
2019-02-16T16:22:32.993Z,19.4
2019-02-16T16:23:45.184Z,19.4
2019-02-16T16:24:57.000Z,19.4
2019-02-16T16:26:09.575Z,19.4
2019-02-16T16:27:21.773Z,19.4
2019-02-16T16:28:33.096Z,19.4