createdAt,value
2019-03-06T00:00:28.857Z,5.31
2019-03-06T00:01:28.908Z,5.31
2019-03-06T00:02:28.924Z,5.28
2019-03-06T00:03:28.881Z,5.35
2019-03-06T00:04:28.845Z,5.32
2019-03-06T00:05:28.988Z,5.31
2019-03-06T00:06:28.847Z,5.28
2019-03-06T00:07:28.850Z,5.27
2019-03-06T00:08:28.849Z,5.28
2019-03-06T00:09:28.853Z,5.34
2019-03-06T00:10:28.888Z,5.32
2019-03-06T00:11:28.826Z,5.32
2019-03-06T00:12:28.828Z,5.3
2019-03-06T00:13:28.849Z,5.31
2019-03-06T00:14:29.493Z,5.32
2019-03-06T00:15:28.907Z,5.21
2019-03-06T00:16:28.850Z,5.23
2019-03-06T00:17:28.989Z,5.27
2019-03-06T00:18:29.044Z,5.26
2019-03-06T00:19:28.858Z,5.27
2019-03-06T00:20:28.847Z,5.25
2019-03-06T00:21:28.854Z,5.27
2019-03-06T00:22:28.868Z,5.3
2019-03-06T00:23:29.692Z,5.25
2019-03-06T00:24:28.834Z,5.24
2019-03-06T00:25:28.960Z,5.25
2019-03-06T00:26:28.827Z,5.22
2019-03-06T00:27:28.808Z,5.21
2019-03-06T00:28:28.833Z,5.18
2019-03-06T00:29:28.850Z,5.19
2019-03-06T00:30:28.828Z,5.25
2019-03-06T00:31:28.857Z,5.23
2019-03-06T00:32:29.856Z,5.23
2019-03-06T00:33:28.863Z,5.17
2019-03-06T00:34:28.875Z,5.17
2019-03-06T00:35:28.802Z,5.2
2019-03-06T00:36:28.839Z,5.21
2019-03-06T00:37:28.818Z,5.18
2019-03-06T00:38:28.818Z,5.17
2019-03-06T00:39:28.881Z,5.16
2019-03-06T00:40:28.817Z,5.18
2019-03-06T00:41:29.720Z,5.2
2019-03-06T00:42:28.802Z,5.16
2019-03-06T00:43:28.877Z,5.2
2019-03-06T00:44:28.869Z,5.13
2019-03-06T00:45:28.859Z,5.17
2019-03-06T00:46:28.888Z,5.14
2019-03-06T00:47:28.830Z,5.15
2019-03-06T00:48:28.807Z,5.1
2019-03-06T00:49:28.773Z,5.12
2019-03-06T00:50:28.810Z,5.16
2019-03-06T00:51:28.817Z,5.17
2019-03-06T00:52:28.822Z,5.12
2019-03-06T00:53:28.823Z,5.15
2019-03-06T00:54:28.785Z,5.16
2019-03-06T00:55:28.803Z,5.15
2019-03-06T00:56:28.836Z,5.11
2019-03-06T00:57:28.799Z,5.07
2019-03-06T00:58:29.436Z,5.05
2019-03-06T00:59:28.772Z,5.07
2019-03-06T01:00:28.785Z,5.03
2019-03-06T01:01:28.790Z,5.04
2019-03-06T01:02:28.783Z,5.04
2019-03-06T01:03:28.790Z,5.07
2019-03-06T01:04:28.794Z,5.04
2019-03-06T01:05:28.874Z,5.07
2019-03-06T01:06:28.792Z,5.08
2019-03-06T01:07:29.402Z,5.07
2019-03-06T01:08:28.791Z,5.1
2019-03-06T01:09:28.775Z,5.07
2019-03-06T01:10:28.774Z,5.01
2019-03-06T01:11:28.810Z,5.08
2019-03-06T01:12:28.776Z,5.05
2019-03-06T01:13:28.823Z,5.05
2019-03-06T01:14:28.780Z,5.06
2019-03-06T01:15:28.776Z,5.07
2019-03-06T01:16:29.744Z,5.04
2019-03-06T01:17:28.798Z,5.03
2019-03-06T01:18:28.763Z,4.98
2019-03-06T01:19:28.760Z,5.01
2019-03-06T01:20:28.742Z,4.98
2019-03-06T01:21:28.749Z,4.98
2019-03-06T01:22:28.742Z,5
2019-03-06T01:23:28.741Z,4.98
2019-03-06T01:24:29.108Z,4.95
2019-03-06T01:25:30.106Z,4.97
2019-03-06T01:26:28.822Z,4.97
2019-03-06T01:27:28.766Z,4.93
2019-03-06T01:28:28.728Z,4.93
2019-03-06T01:29:28.750Z,4.91
2019-03-06T01:30:28.791Z,4.92
2019-03-06T01:31:28.736Z,4.88
2019-03-06T01:32:28.750Z,4.93
2019-03-06T01:33:28.728Z,4.96
2019-03-06T01:34:29.391Z,4.89
2019-03-06T01:35:28.770Z,4.91
2019-03-06T01:36:28.715Z,4.91
2019-03-06T01:37:28.735Z,4.87
2019-03-06T01:38:28.715Z,4.87
2019-03-06T01:39:28.751Z,4.89
2019-03-06T01:40:28.730Z,4.85
2019-03-06T01:41:28.754Z,4.89
2019-03-06T01:42:31.432Z,4.85
2019-03-06T01:43:29.928Z,4.89
2019-03-06T01:44:28.731Z,4.83
2019-03-06T01:45:28.757Z,4.87
2019-03-06T01:46:28.842Z,4.91
2019-03-06T01:47:28.817Z,4.91
2019-03-06T01:48:28.745Z,4.89
2019-03-06T01:49:28.731Z,4.87
2019-03-06T01:50:28.735Z,4.88
2019-03-06T01:51:28.692Z,4.85
2019-03-06T01:52:28.691Z,4.9
2019-03-06T01:53:28.722Z,4.87
2019-03-06T01:54:28.695Z,4.9
2019-03-06T01:55:28.816Z,4.87
2019-03-06T01:56:28.760Z,4.79
2019-03-06T01:57:28.716Z,4.84
2019-03-06T01:58:28.819Z,4.87
2019-03-06T01:59:28.775Z,4.85
2019-03-06T02:00:29.269Z,4.82
2019-03-06T02:01:28.737Z,4.85
2019-03-06T02:02:28.718Z,4.79
2019-03-06T02:03:28.695Z,4.83
2019-03-06T02:04:28.702Z,4.81
2019-03-06T02:05:28.746Z,4.79
2019-03-06T02:06:28.718Z,4.83
2019-03-06T02:07:28.701Z,4.83
2019-03-06T02:08:28.724Z,4.79
2019-03-06T02:09:29.783Z,4.83
2019-03-06T02:10:28.701Z,4.82
2019-03-06T02:11:28.691Z,4.76
2019-03-06T02:12:28.698Z,4.74
2019-03-06T02:13:28.673Z,4.76
2019-03-06T02:14:28.697Z,4.68
2019-03-06T02:15:28.702Z,4.69
2019-03-06T02:16:28.719Z,4.73
2019-03-06T02:17:28.778Z,4.72
2019-03-06T02:18:29.842Z,4.7
2019-03-06T02:19:28.675Z,4.68
2019-03-06T02:20:28.684Z,4.68
2019-03-06T02:21:28.672Z,4.71
2019-03-06T02:22:28.666Z,4.68
2019-03-06T02:23:28.700Z,4.68
2019-03-06T02:24:28.644Z,4.69
2019-03-06T02:25:28.664Z,4.66
2019-03-06T02:26:28.643Z,4.64
2019-03-06T02:27:29.528Z,4.67
2019-03-06T02:28:28.639Z,4.64
2019-03-06T02:29:28.679Z,4.64
2019-03-06T02:30:28.780Z,4.64
2019-03-06T02:31:28.787Z,4.61
2019-03-06T02:32:28.694Z,4.61
2019-03-06T02:33:28.673Z,4.62
2019-03-06T02:34:28.696Z,4.61
2019-03-06T02:35:29.305Z,4.61
2019-03-06T02:36:28.626Z,4.58
2019-03-06T02:37:28.660Z,4.57
2019-03-06T02:38:28.698Z,4.56
2019-03-06T02:39:28.685Z,4.56
2019-03-06T02:40:28.753Z,4.49
2019-03-06T02:41:28.654Z,4.53
2019-03-06T02:42:28.661Z,4.48
2019-03-06T02:43:28.689Z,4.44
2019-03-06T02:44:29.506Z,4.46
2019-03-06T02:45:28.651Z,4.46
2019-03-06T02:46:28.767Z,4.5
2019-03-06T02:47:28.661Z,4.44
2019-03-06T02:48:28.725Z,4.44
2019-03-06T02:49:28.664Z,4.43
2019-03-06T02:50:28.654Z,4.46
2019-03-06T02:51:28.672Z,4.45
2019-03-06T02:52:29.453Z,4.42
2019-03-06T02:53:28.780Z,4.41
2019-03-06T02:54:28.648Z,4.46
2019-03-06T02:55:28.648Z,4.45
2019-03-06T02:56:28.688Z,4.41
2019-03-06T02:57:28.618Z,4.43
2019-03-06T02:58:28.695Z,4.43
2019-03-06T02:59:28.658Z,4.39
2019-03-06T03:00:28.677Z,4.4
2019-03-06T03:01:29.923Z,4.38
2019-03-06T03:02:28.641Z,4.38
2019-03-06T03:03:28.614Z,4.36
2019-03-06T03:04:28.614Z,4.37
2019-03-06T03:05:28.638Z,4.35
2019-03-06T03:06:28.634Z,4.36
2019-03-06T03:07:28.612Z,4.34
2019-03-06T03:08:28.641Z,4.35
2019-03-06T03:09:28.757Z,4.32
2019-03-06T03:10:28.666Z,4.29
2019-03-06T03:11:28.661Z,4.34
2019-03-06T03:12:28.612Z,4.35
2019-03-06T03:13:28.615Z,4.31
2019-03-06T03:14:28.937Z,4.28
2019-03-06T03:15:28.626Z,4.28
2019-03-06T03:16:28.649Z,4.31
2019-03-06T03:17:28.625Z,4.28
2019-03-06T03:18:29.571Z,4.29
2019-03-06T03:19:28.625Z,4.31
2019-03-06T03:20:28.618Z,4.3
2019-03-06T03:21:28.613Z,4.35
2019-03-06T03:22:28.605Z,4.36
2019-03-06T03:23:28.629Z,4.35
2019-03-06T03:24:28.625Z,4.31
2019-03-06T03:25:28.652Z,4.37
2019-03-06T03:26:28.591Z,4.35
2019-03-06T03:27:28.593Z,4.31
2019-03-06T03:28:28.573Z,4.37
2019-03-06T03:29:28.594Z,4.33
2019-03-06T03:30:28.691Z,4.3
2019-03-06T03:31:28.652Z,4.29
2019-03-06T03:32:28.583Z,4.32
2019-03-06T03:33:28.644Z,4.24
2019-03-06T03:34:28.595Z,4.24
2019-03-06T03:35:30.927Z,4.29
2019-03-06T03:36:28.554Z,4.28
2019-03-06T03:37:28.605Z,4.26
2019-03-06T03:38:28.603Z,4.25
2019-03-06T03:39:28.598Z,4.25
2019-03-06T03:40:28.605Z,4.24
2019-03-06T03:41:28.559Z,4.26
2019-03-06T03:42:28.585Z,4.21
2019-03-06T03:43:28.573Z,4.2
2019-03-06T03:44:28.579Z,4.2
2019-03-06T03:45:28.589Z,4.23
2019-03-06T03:46:28.558Z,4.26
2019-03-06T03:47:28.591Z,4.24
2019-03-06T03:48:28.599Z,4.23
2019-03-06T03:49:28.613Z,4.24
2019-03-06T03:50:28.550Z,4.19
2019-03-06T03:51:28.597Z,4.19
2019-03-06T03:52:29.442Z,4.2
2019-03-06T03:53:28.594Z,4.22
2019-03-06T03:54:28.563Z,4.2
2019-03-06T03:55:28.558Z,4.19
2019-03-06T03:56:28.581Z,4.21
2019-03-06T03:57:28.553Z,4.21
2019-03-06T03:58:28.525Z,4.21
2019-03-06T03:59:28.537Z,4.18
2019-03-06T04:00:28.564Z,4.21
2019-03-06T04:01:28.549Z,4.16
2019-03-06T04:02:28.538Z,4.17
2019-03-06T04:03:28.555Z,4.1
2019-03-06T04:04:28.554Z,4.13
2019-03-06T04:05:28.551Z,4.1
2019-03-06T04:06:28.555Z,4.15
2019-03-06T04:07:28.538Z,4.1
2019-03-06T04:08:28.523Z,4.15
2019-03-06T04:09:29.555Z,4.09
2019-03-06T04:10:28.576Z,4.08
2019-03-06T04:11:28.565Z,4.12
2019-03-06T04:12:28.566Z,4.09
2019-03-06T04:13:28.579Z,4.15
2019-03-06T04:14:28.512Z,4.1
2019-03-06T04:15:28.525Z,4.12
2019-03-06T04:16:28.545Z,4.11
2019-03-06T04:17:28.666Z,4.06
2019-03-06T04:18:28.528Z,4.06
2019-03-06T04:19:28.549Z,4.01
2019-03-06T04:20:28.543Z,4.06
2019-03-06T04:21:28.521Z,4.08
2019-03-06T04:22:28.524Z,4.05
2019-03-06T04:23:28.520Z,4.02
2019-03-06T04:24:28.522Z,4.03
2019-03-06T04:25:28.504Z,4.05
2019-03-06T04:26:29.520Z,4.04
2019-03-06T04:27:28.573Z,4.03
2019-03-06T04:28:28.495Z,4.02
2019-03-06T04:29:28.498Z,4.01
2019-03-06T04:30:28.483Z,3.96
2019-03-06T04:31:28.490Z,3.97
2019-03-06T04:32:28.531Z,3.99
2019-03-06T04:33:28.476Z,4.02
2019-03-06T04:34:28.500Z,4
2019-03-06T04:35:28.493Z,3.98
2019-03-06T04:36:28.484Z,3.96
2019-03-06T04:37:28.482Z,3.93
2019-03-06T04:38:28.457Z,3.97
2019-03-06T04:39:28.459Z,3.93
2019-03-06T04:40:28.443Z,3.96
2019-03-06T04:41:28.486Z,3.98
2019-03-06T04:42:28.464Z,4
2019-03-06T04:43:29.310Z,3.96
2019-03-06T04:44:28.504Z,3.99
2019-03-06T04:45:28.464Z,3.98
2019-03-06T04:46:28.500Z,3.96
2019-03-06T04:47:28.468Z,3.98
2019-03-06T04:48:28.469Z,4
2019-03-06T04:49:28.468Z,3.95
2019-03-06T04:50:28.486Z,3.91
2019-03-06T04:51:28.459Z,3.9
2019-03-06T04:52:29.431Z,3.96
2019-03-06T04:53:28.459Z,3.93
2019-03-06T04:54:28.442Z,3.91
2019-03-06T04:55:28.457Z,3.9
2019-03-06T04:56:28.448Z,3.91
2019-03-06T04:57:28.451Z,3.9
2019-03-06T04:58:28.470Z,3.87
2019-03-06T04:59:28.451Z,3.83
2019-03-06T05:00:28.450Z,3.87
2019-03-06T05:01:28.510Z,3.85
2019-03-06T05:02:28.424Z,3.82
2019-03-06T05:03:28.441Z,3.83
2019-03-06T05:04:28.460Z,3.83
2019-03-06T05:05:28.428Z,3.84
2019-03-06T05:06:29.410Z,3.88
2019-03-06T05:07:28.475Z,3.82
2019-03-06T05:08:28.445Z,3.81
2019-03-06T05:09:29.185Z,3.84
2019-03-06T05:10:28.434Z,3.81
2019-03-06T05:11:28.436Z,3.82
2019-03-06T05:12:28.479Z,3.78
2019-03-06T05:13:28.416Z,3.77
2019-03-06T05:14:28.450Z,3.77
2019-03-06T05:15:28.412Z,3.78
2019-03-06T05:16:28.404Z,3.77
2019-03-06T05:17:28.439Z,3.75
2019-03-06T05:18:29.708Z,3.78
2019-03-06T05:19:28.482Z,3.78
2019-03-06T05:20:28.456Z,3.79
2019-03-06T05:21:28.430Z,3.73
2019-03-06T05:22:28.461Z,3.69
2019-03-06T05:23:28.410Z,3.76
2019-03-06T05:24:28.404Z,3.76
2019-03-06T05:25:28.468Z,3.71
2019-03-06T05:26:28.402Z,3.68
2019-03-06T05:27:28.398Z,3.69
2019-03-06T05:28:28.417Z,3.7
2019-03-06T05:29:28.396Z,3.68
2019-03-06T05:30:28.387Z,3.63
2019-03-06T05:31:28.421Z,3.64
2019-03-06T05:32:28.428Z,3.64
2019-03-06T05:33:28.975Z,3.61
2019-03-06T05:34:28.511Z,3.58
2019-03-06T05:35:29.498Z,3.61
2019-03-06T05:36:28.426Z,3.62
2019-03-06T05:37:28.422Z,3.55
2019-03-06T05:38:28.389Z,3.56
2019-03-06T05:39:28.416Z,3.59
2019-03-06T05:40:28.466Z,3.56
2019-03-06T05:41:28.389Z,3.56
2019-03-06T05:42:28.397Z,3.59
2019-03-06T05:43:28.386Z,3.56
2019-03-06T05:44:28.956Z,3.56
2019-03-06T05:45:28.363Z,3.58
2019-03-06T05:46:28.398Z,3.51
2019-03-06T05:47:28.376Z,3.56
2019-03-06T05:48:28.418Z,3.51
2019-03-06T05:49:28.394Z,3.68
2019-03-06T05:50:28.361Z,3.58
2019-03-06T05:51:28.346Z,3.5
2019-03-06T05:52:28.416Z,3.45
2019-03-06T05:53:29.119Z,3.41
2019-03-06T05:54:28.363Z,3.42
2019-03-06T05:55:28.371Z,3.4
2019-03-06T05:56:28.383Z,3.42
2019-03-06T05:57:28.353Z,3.4
2019-03-06T05:58:28.360Z,3.39
2019-03-06T05:59:28.360Z,3.35
2019-03-06T06:00:28.347Z,3.33
2019-03-06T06:01:28.428Z,3.36
2019-03-06T06:02:29.163Z,3.34
2019-03-06T06:03:28.343Z,3.37
2019-03-06T06:04:28.376Z,3.32
2019-03-06T06:05:28.620Z,3.32
2019-03-06T06:06:28.379Z,3.35
2019-03-06T06:07:28.352Z,3.36
2019-03-06T06:08:28.433Z,3.33
2019-03-06T06:09:28.360Z,3.36
2019-03-06T06:10:28.361Z,3.33
2019-03-06T06:11:29.544Z,3.31
2019-03-06T06:12:28.344Z,3.33
2019-03-06T06:13:28.399Z,3.33
2019-03-06T06:14:28.334Z,3.31
2019-03-06T06:15:28.352Z,3.32
2019-03-06T06:16:28.339Z,3.32
2019-03-06T06:17:28.346Z,3.3
2019-03-06T06:18:28.346Z,3.28
2019-03-06T06:19:28.345Z,3.27
2019-03-06T06:20:29.502Z,3.23
2019-03-06T06:21:28.384Z,3.3
2019-03-06T06:22:28.355Z,3.28
2019-03-06T06:23:28.331Z,3.23
2019-03-06T06:24:28.348Z,3.28
2019-03-06T06:25:28.357Z,3.27
2019-03-06T06:26:28.733Z,3.26
2019-03-06T06:27:28.329Z,3.28
2019-03-06T06:28:28.330Z,3.29
2019-03-06T06:29:28.333Z,3.28
2019-03-06T06:30:28.351Z,3.23
2019-03-06T06:31:28.344Z,3.23
2019-03-06T06:32:28.353Z,3.23
2019-03-06T06:33:28.354Z,3.2
2019-03-06T06:34:28.356Z,3.19
2019-03-06T06:35:28.351Z,3.16
2019-03-06T06:36:28.328Z,3.19
2019-03-06T06:37:29.000Z,3.19
2019-03-06T06:38:28.313Z,3.21
2019-03-06T06:39:28.339Z,3.2
2019-03-06T06:40:28.302Z,3.22
2019-03-06T06:41:28.319Z,3.22
2019-03-06T06:42:28.381Z,3.24
2019-03-06T06:43:28.294Z,3.18
2019-03-06T06:44:28.309Z,3.17
2019-03-06T06:45:28.289Z,3.22
2019-03-06T06:46:29.374Z,3.2
2019-03-06T06:47:28.310Z,3.16
2019-03-06T06:48:28.453Z,3.16
2019-03-06T06:49:28.325Z,3.2
2019-03-06T06:50:28.305Z,3.22
2019-03-06T06:51:28.283Z,3.24
2019-03-06T06:52:28.281Z,3.22
2019-03-06T06:53:28.290Z,3.27
2019-03-06T06:54:28.289Z,3.2
2019-03-06T06:55:29.532Z,3.18
2019-03-06T06:56:28.414Z,3.19
2019-03-06T06:57:28.279Z,3.17
2019-03-06T06:58:31.973Z,3.23
2019-03-06T06:59:28.487Z,3.24
2019-03-06T07:00:28.263Z,3.3
2019-03-06T07:01:28.341Z,3.16
2019-03-06T07:02:28.282Z,3.2
2019-03-06T07:03:28.272Z,3.16
2019-03-06T07:04:29.138Z,3.18
2019-03-06T07:05:28.265Z,3.23
2019-03-06T07:06:28.266Z,3.23
2019-03-06T07:07:28.320Z,3.3
2019-03-06T07:08:28.256Z,3.28
2019-03-06T07:09:28.257Z,3.33
2019-03-06T07:10:28.617Z,3.24
2019-03-06T07:11:28.256Z,3.24
2019-03-06T07:12:28.277Z,3.3
2019-03-06T07:13:28.898Z,3.26
2019-03-06T07:14:28.234Z,3.28
2019-03-06T07:15:28.244Z,3.35
2019-03-06T07:16:28.237Z,3.43
2019-03-06T07:17:28.254Z,3.45
2019-03-06T07:18:28.250Z,3.46
2019-03-06T07:19:28.248Z,3.42
2019-03-06T07:20:28.232Z,3.41
2019-03-06T07:21:28.287Z,3.43
2019-03-06T07:22:28.727Z,3.45
2019-03-06T07:23:28.224Z,3.47
2019-03-06T07:24:28.242Z,3.38
2019-03-06T07:25:28.244Z,3.37
2019-03-06T07:26:28.234Z,3.4
2019-03-06T07:27:28.261Z,3.35
2019-03-06T07:28:28.266Z,3.4
2019-03-06T07:29:28.253Z,3.44
2019-03-06T07:30:28.226Z,3.45
2019-03-06T07:31:28.345Z,3.46
2019-03-06T07:32:28.575Z,3.5
2019-03-06T07:33:28.225Z,3.53
2019-03-06T07:34:28.224Z,3.48
2019-03-06T07:35:28.225Z,3.52
2019-03-06T07:36:28.195Z,3.58
2019-03-06T07:37:29.178Z,3.55
2019-03-06T07:38:28.206Z,3.6
2019-03-06T07:39:28.214Z,3.56
2019-03-06T07:40:28.203Z,3.56
2019-03-06T07:41:28.223Z,3.64
2019-03-06T07:42:28.225Z,3.67
2019-03-06T07:43:28.195Z,3.69
2019-03-06T07:44:30.892Z,3.71
2019-03-06T07:45:28.185Z,3.72
2019-03-06T07:46:28.201Z,3.7
2019-03-06T07:47:28.202Z,3.79
2019-03-06T07:48:28.231Z,3.75
2019-03-06T07:49:28.198Z,3.73
2019-03-06T07:50:29.487Z,3.8
2019-03-06T07:51:28.196Z,3.78
2019-03-06T07:52:28.221Z,3.81
2019-03-06T07:53:28.174Z,3.78
2019-03-06T07:54:28.387Z,3.75
2019-03-06T07:55:28.183Z,3.72
2019-03-06T07:56:28.190Z,3.76
2019-03-06T07:57:28.195Z,3.79
2019-03-06T07:58:28.186Z,3.78
2019-03-06T07:59:29.446Z,3.83
2019-03-06T08:00:28.186Z,3.82
2019-03-06T08:01:28.174Z,3.84
2019-03-06T08:02:28.188Z,3.94
2019-03-06T08:03:28.188Z,3.92
2019-03-06T08:04:28.188Z,3.86
2019-03-06T08:05:28.163Z,3.93
2019-03-06T08:06:28.184Z,3.93
2019-03-06T08:07:28.178Z,3.98
2019-03-06T08:08:29.238Z,3.95
2019-03-06T08:09:28.173Z,3.95
2019-03-06T08:10:28.195Z,3.97
2019-03-06T08:11:28.183Z,3.89
2019-03-06T08:12:28.150Z,3.99
2019-03-06T08:13:28.150Z,4
2019-03-06T08:14:28.159Z,4.05
2019-03-06T08:15:28.170Z,4.12
2019-03-06T08:16:28.338Z,4.15
2019-03-06T08:17:29.359Z,4.07
2019-03-06T08:18:28.157Z,4.11
2019-03-06T08:19:28.176Z,4.14
2019-03-06T08:20:28.147Z,4.11
2019-03-06T08:21:28.146Z,4.08
2019-03-06T08:22:28.157Z,4.13
2019-03-06T08:23:28.164Z,4.14
2019-03-06T08:24:28.170Z,4.28
2019-03-06T08:25:28.144Z,4.32
2019-03-06T08:26:28.778Z,4.37
2019-03-06T08:27:28.150Z,4.26
2019-03-06T08:28:28.161Z,4.39
2019-03-06T08:29:28.164Z,4.39
2019-03-06T08:30:28.145Z,4.42
2019-03-06T08:31:28.167Z,4.34
2019-03-06T08:32:28.179Z,4.42
2019-03-06T08:33:28.124Z,4.41
2019-03-06T08:34:28.140Z,4.49
2019-03-06T08:35:28.981Z,4.46
2019-03-06T08:36:28.143Z,4.46
2019-03-06T08:37:28.137Z,4.36
2019-03-06T08:38:29.139Z,4.44
2019-03-06T08:39:28.167Z,4.46
2019-03-06T08:40:28.138Z,4.48
2019-03-06T08:41:28.121Z,4.5
2019-03-06T08:42:28.171Z,4.37
2019-03-06T08:43:28.121Z,4.29
2019-03-06T08:44:29.554Z,4.34
2019-03-06T08:45:28.244Z,4.45
2019-03-06T08:46:28.138Z,4.5
2019-03-06T08:47:28.129Z,4.54
2019-03-06T08:48:28.114Z,4.56
2019-03-06T08:49:28.119Z,4.46
2019-03-06T08:50:28.218Z,4.49
2019-03-06T08:51:28.114Z,4.42
2019-03-06T08:52:28.125Z,4.53
2019-03-06T08:53:29.396Z,4.56
2019-03-06T08:54:28.113Z,4.52
2019-03-06T08:55:29.553Z,4.64
2019-03-06T08:56:28.112Z,4.69
2019-03-06T08:57:28.112Z,4.7
2019-03-06T08:58:28.092Z,4.67
2019-03-06T08:59:28.649Z,4.61
2019-03-06T09:00:28.279Z,4.69
2019-03-06T09:01:28.174Z,4.64
2019-03-06T09:02:29.561Z,4.65
2019-03-06T09:03:28.129Z,4.69
2019-03-06T09:04:28.075Z,4.68
2019-03-06T09:05:28.096Z,4.66
2019-03-06T09:06:28.144Z,4.63
2019-03-06T09:07:28.114Z,4.64
2019-03-06T09:08:28.068Z,4.64
2019-03-06T09:09:28.103Z,4.61
2019-03-06T09:10:28.089Z,4.59
2019-03-06T09:11:28.939Z,4.62
2019-03-06T09:12:28.111Z,4.67
2019-03-06T09:13:28.088Z,4.68
2019-03-06T09:14:28.060Z,4.61
2019-03-06T09:15:28.093Z,4.65
2019-03-06T09:16:28.063Z,4.71
2019-03-06T09:17:28.071Z,4.62
2019-03-06T09:18:28.073Z,4.62
2019-03-06T09:19:28.097Z,4.63
2019-03-06T09:20:41.255Z,4.65
2019-03-06T09:21:28.073Z,4.71
2019-03-06T09:22:28.245Z,4.71
2019-03-06T09:23:28.081Z,4.69
2019-03-06T09:24:28.075Z,4.71
2019-03-06T09:25:28.070Z,4.7
2019-03-06T09:26:28.058Z,4.72
2019-03-06T09:27:28.089Z,4.64
2019-03-06T09:28:28.082Z,4.67
2019-03-06T09:29:28.806Z,4.63
2019-03-06T09:30:28.037Z,4.68
2019-03-06T09:31:28.075Z,4.7
2019-03-06T09:32:28.089Z,4.64
2019-03-06T09:33:28.062Z,4.76
2019-03-06T09:34:28.525Z,4.69
2019-03-06T09:35:28.051Z,4.63
2019-03-06T09:36:28.037Z,4.64
2019-03-06T09:37:28.056Z,4.55
2019-03-06T09:38:29.110Z,4.7
2019-03-06T09:39:28.030Z,4.67
2019-03-06T09:40:28.036Z,4.62
2019-03-06T09:41:28.039Z,4.79
2019-03-06T09:42:28.057Z,4.84
2019-03-06T09:43:28.047Z,4.77
2019-03-06T09:44:28.189Z,4.81
2019-03-06T09:45:28.055Z,4.84
2019-03-06T09:46:28.033Z,4.76
2019-03-06T09:47:28.024Z,4.88
2019-03-06T09:48:28.039Z,4.88
2019-03-06T09:49:28.041Z,4.8
2019-03-06T09:50:28.032Z,4.82
2019-03-06T09:51:28.050Z,4.88
2019-03-06T09:52:28.182Z,4.88
2019-03-06T09:53:28.034Z,4.86
2019-03-06T09:54:28.037Z,4.65
2019-03-06T09:55:28.505Z,4.31
2019-03-06T09:56:28.005Z,4.03
2019-03-06T09:57:28.094Z,3.99
2019-03-06T09:58:28.100Z,4.08
2019-03-06T09:59:28.029Z,3.91
2019-03-06T10:00:28.006Z,3.78
2019-03-06T10:01:28.038Z,3.56
2019-03-06T10:02:28.043Z,3.89
2019-03-06T10:03:28.050Z,4.07
2019-03-06T10:04:29.055Z,4.03
2019-03-06T10:05:27.993Z,4
2019-03-06T10:06:28.301Z,4.24
2019-03-06T10:07:28.022Z,4.29
2019-03-06T10:08:28.026Z,4.27
2019-03-06T10:09:28.005Z,4.38
2019-03-06T10:10:28.017Z,4.06
2019-03-06T10:11:28.009Z,4.14
2019-03-06T10:12:27.991Z,4.17
2019-03-06T10:13:29.216Z,4.4
2019-03-06T10:14:28.073Z,4.33
2019-03-06T10:15:27.983Z,4.49
2019-03-06T10:16:28.014Z,4.46
2019-03-06T10:17:30.421Z,4.6
2019-03-06T10:18:28.049Z,4.55
2019-03-06T10:19:29.810Z,4.29
2019-03-06T10:20:28.001Z,4.41
2019-03-06T10:21:28.015Z,4.51
2019-03-06T10:22:27.995Z,4.6
2019-03-06T10:23:28.031Z,4.83
2019-03-06T10:24:28.043Z,4.86
2019-03-06T10:25:33.290Z,4.74
2019-03-06T10:26:29.209Z,4.79
2019-03-06T10:27:28.026Z,4.53
2019-03-06T10:28:28.341Z,4.71
2019-03-06T10:29:28.053Z,4.83
2019-03-06T10:30:28.678Z,5.02
2019-03-06T10:31:28.026Z,4.75
2019-03-06T10:32:28.025Z,4.81
2019-03-06T10:33:28.029Z,4.85
2019-03-06T10:34:28.023Z,4.93
2019-03-06T10:35:28.791Z,5.11
2019-03-06T10:36:28.221Z,5.13
2019-03-06T10:37:28.166Z,5.09
2019-03-06T10:38:28.079Z,4.81
2019-03-06T10:39:28.021Z,4.79
2019-03-06T10:40:28.639Z,4.78
2019-03-06T10:41:28.080Z,4.95
2019-03-06T10:42:28.030Z,4.88
2019-03-06T10:43:28.033Z,4.91
2019-03-06T10:44:30.297Z,4.78
2019-03-06T10:45:29.226Z,4.92
2019-03-06T10:46:28.048Z,4.91
2019-03-06T10:47:28.131Z,4.7
2019-03-06T10:48:28.027Z,4.86
2019-03-06T10:49:28.120Z,4.75
2019-03-06T10:50:31.872Z,4.96
2019-03-06T10:51:28.086Z,5.11
2019-03-06T10:52:28.114Z,4.92
2019-03-06T10:53:28.025Z,4.82
2019-03-06T10:54:28.009Z,4.58
2019-03-06T10:55:28.783Z,4.69
2019-03-06T10:56:28.023Z,4.17
2019-03-06T10:57:28.031Z,4.75
2019-03-06T10:58:27.985Z,4.56
2019-03-06T10:59:28.076Z,4.59
2019-03-06T11:00:30.043Z,4.22
2019-03-06T11:01:28.115Z,4.26
2019-03-06T11:02:27.995Z,4.37
2019-03-06T11:03:27.977Z,4.38
2019-03-06T11:04:28.036Z,4.18
2019-03-06T11:05:28.031Z,4.12
2019-03-06T11:06:27.999Z,4.09
2019-03-06T11:07:28.040Z,4.11
2019-03-06T11:08:27.982Z,4.27
2019-03-06T11:09:28.015Z,3.82
2019-03-06T11:10:28.863Z,3.88
2019-03-06T11:11:28.102Z,3.87
2019-03-06T11:12:28.091Z,3.73
2019-03-06T11:13:28.059Z,3.88
2019-03-06T11:14:28.048Z,3.73
2019-03-06T11:15:27.992Z,3.89
2019-03-06T11:16:36.564Z,4.08
2019-03-06T11:17:29.030Z,4.14
2019-03-06T11:18:28.090Z,3.89
2019-03-06T11:19:27.961Z,4.31
2019-03-06T11:20:27.947Z,4.2
2019-03-06T11:21:27.950Z,3.93
2019-03-06T11:22:27.954Z,4.12
2019-03-06T11:23:27.968Z,4.29
2019-03-06T11:24:27.986Z,4.72
2019-03-06T11:25:27.960Z,4.18
2019-03-06T11:26:27.995Z,4.31
2019-03-06T11:27:28.175Z,4.66
2019-03-06T11:28:27.942Z,4.61
2019-03-06T11:29:27.948Z,4.24
2019-03-06T11:30:27.927Z,4.59
2019-03-06T11:31:27.992Z,4.44
2019-03-06T11:32:28.213Z,4.47
2019-03-06T11:33:28.832Z,4.26
2019-03-06T11:34:27.957Z,3.97
2019-03-06T11:35:27.921Z,3.89
2019-03-06T11:36:27.917Z,4.54
2019-03-06T11:37:27.947Z,4.46
2019-03-06T11:38:27.922Z,4.19
2019-03-06T11:39:27.968Z,4.31
2019-03-06T11:40:27.957Z,4.6
2019-03-06T11:41:28.784Z,4.48
2019-03-06T11:42:27.917Z,4.43
2019-03-06T11:43:27.954Z,4.29
2019-03-06T11:44:27.952Z,4.13
2019-03-06T11:45:27.924Z,4.65
2019-03-06T11:46:27.902Z,4.12
2019-03-06T11:47:27.902Z,4.41
2019-03-06T11:48:27.894Z,4.76
2019-03-06T11:49:28.484Z,3.97
2019-03-06T11:50:27.926Z,3.87
2019-03-06T11:51:28.013Z,3.89
2019-03-06T11:52:27.896Z,3.89
2019-03-06T11:53:27.887Z,4.01
2019-03-06T11:54:28.072Z,4.7
2019-03-06T11:55:27.918Z,3.95
2019-03-06T11:56:27.900Z,4.15
2019-03-06T11:57:27.921Z,3.92
2019-03-06T11:58:27.873Z,3.88
2019-03-06T11:59:27.901Z,4.28
2019-03-06T12:00:27.920Z,4.13
2019-03-06T12:01:27.893Z,3.54
2019-03-06T12:02:27.906Z,3.87
2019-03-06T12:03:27.919Z,4.04
2019-03-06T12:04:28.766Z,3.84
2019-03-06T12:05:27.890Z,4.23
2019-03-06T12:06:27.895Z,4.55
2019-03-06T12:07:27.916Z,4.13
2019-03-06T12:08:27.890Z,4.15
2019-03-06T12:09:27.922Z,4.37
2019-03-06T12:10:27.898Z,4.08
2019-03-06T12:11:27.907Z,4.12
2019-03-06T12:12:29.097Z,4.19
2019-03-06T12:13:27.931Z,4.23
2019-03-06T12:14:27.860Z,4.3
2019-03-06T12:15:28.037Z,4.46
2019-03-06T12:16:28.840Z,4.51
2019-03-06T12:17:27.905Z,4.5
2019-03-06T12:18:28.024Z,4.4
2019-03-06T12:19:28.245Z,4.51
2019-03-06T12:20:27.887Z,4.53
2019-03-06T12:21:27.904Z,4.58
2019-03-06T12:22:27.914Z,4.19
2019-03-06T12:23:27.868Z,4.44
2019-03-06T12:24:27.845Z,4.56
2019-03-06T12:25:27.852Z,4.72
2019-03-06T12:26:27.881Z,4.57
2019-03-06T12:27:28.808Z,4.74
2019-03-06T12:28:27.868Z,4.58
2019-03-06T12:29:28.175Z,4.74
2019-03-06T12:30:27.855Z,4.42
2019-03-06T12:31:27.847Z,4.06
2019-03-06T12:32:27.847Z,4.29
2019-03-06T12:33:27.856Z,4.4
2019-03-06T12:34:28.104Z,4.2
2019-03-06T12:35:27.838Z,4.16
2019-03-06T12:36:27.828Z,4.42
2019-03-06T12:37:28.100Z,4.09
2019-03-06T12:38:28.178Z,4.62
2019-03-06T12:39:27.853Z,4.26
2019-03-06T12:40:27.817Z,4.45
2019-03-06T12:41:27.821Z,4.33
2019-03-06T12:42:27.823Z,4.26
2019-03-06T12:43:27.822Z,3.95
2019-03-06T12:44:29.001Z,4.07
2019-03-06T12:45:27.814Z,3.93
2019-03-06T12:46:27.834Z,3.95
2019-03-06T12:47:27.825Z,4.29
2019-03-06T12:48:27.806Z,4.23
2019-03-06T12:49:27.847Z,4.11
2019-03-06T12:50:27.806Z,4.3
2019-03-06T12:51:27.875Z,4.36
2019-03-06T12:52:28.558Z,4.41
2019-03-06T12:53:27.792Z,4.27
2019-03-06T12:54:27.800Z,4.11
2019-03-06T12:55:27.849Z,4.32
2019-03-06T12:56:27.870Z,4.43
2019-03-06T12:57:27.829Z,3.67
2019-03-06T12:58:27.797Z,4.17
2019-03-06T12:59:28.032Z,4.01
2019-03-06T13:00:28.529Z,3.89
2019-03-06T13:01:27.814Z,4.07
2019-03-06T13:02:27.788Z,3.53
2019-03-06T13:03:27.797Z,4.09
2019-03-06T13:04:27.803Z,3.34
2019-03-06T13:05:27.828Z,3.62
2019-03-06T13:06:27.832Z,3.57
2019-03-06T13:07:27.873Z,3.73
2019-03-06T13:08:28.866Z,3.81
2019-03-06T13:09:27.840Z,3.71
2019-03-06T13:10:27.826Z,3.54
2019-03-06T13:11:27.791Z,3.85
2019-03-06T13:12:29.518Z,3.52
2019-03-06T13:13:36.123Z,3.91
2019-03-06T13:14:30.774Z,3.45
2019-03-06T13:15:27.855Z,3.41
2019-03-06T13:16:28.400Z,3.43
2019-03-06T13:17:27.799Z,3.4
2019-03-06T13:18:27.857Z,3.55
2019-03-06T13:19:27.819Z,3.29
2019-03-06T13:20:27.812Z,3.55
2019-03-06T13:21:27.820Z,3.55