createdAt,value
2022-11-16T00:02:13.354Z,5.65
2022-11-16T00:04:40.211Z,5.47
2022-11-16T00:07:07.181Z,5.45
2022-11-16T00:09:34.097Z,5.53
2022-11-16T00:12:03.988Z,5.20
2022-11-16T00:14:33.113Z,5.38
2022-11-16T00:17:00.491Z,5.22
2022-11-16T00:19:27.733Z,5.60
2022-11-16T00:21:54.815Z,5.70
2022-11-16T00:24:23.579Z,5.70
2022-11-16T00:26:50.771Z,5.82
2022-11-16T00:29:25.594Z,5.65
2022-11-16T00:31:53.685Z,6.10
2022-11-16T00:34:22.423Z,6.30
2022-11-16T00:36:49.481Z,5.47
2022-11-16T00:39:17.190Z,5.78
2022-11-16T00:41:44.891Z,6.03
2022-11-16T00:44:11.828Z,6.53
2022-11-16T00:46:38.885Z,5.82
2022-11-16T00:49:06.037Z,5.80
2022-11-16T00:51:33.961Z,6.03
2022-11-16T00:54:01.211Z,5.50
2022-11-16T00:56:27.892Z,5.70
2022-11-16T00:58:54.440Z,5.65
2022-11-16T01:01:21.168Z,5.65
2022-11-16T01:03:47.921Z,5.68
2022-11-16T01:06:16.301Z,5.88
2022-11-16T01:08:43.834Z,5.68
2022-11-16T01:11:31.629Z,5.57
2022-11-16T01:13:58.365Z,5.38
2022-11-16T01:16:25.134Z,5.90
2022-11-16T01:18:54.146Z,6.15
2022-11-16T01:21:21.904Z,5.80
2022-11-16T01:23:48.512Z,5.80
2022-11-16T01:26:15.209Z,5.45
2022-11-16T01:28:41.838Z,5.93
2022-11-16T01:31:09.356Z,6.03
2022-11-16T01:33:37.052Z,6.30
2022-11-16T01:36:08.260Z,5.82
2022-11-16T01:38:35.068Z,5.95
2022-11-16T01:41:01.938Z,5.72
2022-11-16T01:43:28.497Z,5.93
2022-11-16T01:45:55.129Z,5.57
2022-11-16T01:48:26.528Z,5.63
2022-11-16T01:50:56.234Z,5.80
2022-11-16T01:53:24.415Z,5.55
2022-11-16T01:55:51.217Z,5.82
2022-11-16T01:58:20.594Z,5.70
2022-11-16T02:00:49.030Z,5.72
2022-11-16T02:03:22.190Z,5.60
2022-11-16T02:06:22.649Z,5.38
2022-11-16T02:09:13.294Z,5.72
2022-11-16T02:12:01.068Z,5.38
2022-11-16T02:15:03.330Z,5.20
2022-11-16T02:17:49.534Z,5.28
2022-11-16T02:20:19.194Z,4.45
2022-11-16T02:23:38.190Z,4.82
2022-11-16T02:26:31.234Z,5.50
2022-11-16T02:29:24.691Z,5.05
2022-11-16T02:32:13.445Z,5.10
2022-11-16T02:34:49.049Z,5.03
2022-11-16T02:37:20.707Z,5.18
2022-11-16T02:39:52.118Z,5.18
2022-11-16T02:42:27.866Z,4.93
2022-11-16T02:44:55.634Z,5.40
2022-11-16T02:47:27.746Z,5.10
2022-11-16T02:50:18.633Z,5.05
2022-11-16T02:52:45.671Z,5.47
2022-11-16T02:55:12.577Z,4.78
2022-11-16T02:58:10.956Z,5.20
2022-11-16T03:01:05.259Z,5.03
2022-11-16T03:03:43.354Z,5.00
2022-11-16T03:06:16.374Z,4.95
2022-11-16T03:09:01.895Z,4.45
2022-11-16T03:11:48.652Z,3.80
2022-11-16T03:14:18.598Z,4.53
2022-11-16T03:16:52.573Z,4.47
2022-11-16T03:19:25.546Z,4.65
2022-11-16T03:22:03.942Z,4.65
2022-11-16T03:24:31.435Z,4.28
2022-11-16T03:27:26.096Z,4.60
2022-11-16T03:30:04.402Z,4.85
2022-11-16T03:32:45.804Z,4.88
2022-11-16T03:35:19.274Z,5.07
2022-11-16T03:37:47.972Z,4.95
2022-11-16T03:40:16.870Z,4.82
2022-11-16T03:42:44.730Z,4.88
2022-11-16T03:45:13.019Z,4.05
2022-11-16T03:47:41.499Z,4.88
2022-11-16T03:50:09.480Z,4.05
2022-11-16T03:52:36.383Z,4.32
2022-11-16T03:55:03.546Z,4.63
2022-11-16T03:57:30.206Z,4.90
2022-11-16T03:59:56.930Z,4.22
2022-11-16T04:02:23.515Z,4.53
2022-11-16T04:05:13.113Z,4.45
2022-11-16T04:07:58.293Z,3.75
2022-11-16T04:10:44.120Z,4.55
2022-11-16T04:13:31.503Z,4.22
2022-11-16T04:16:16.927Z,4.07
2022-11-16T04:19:02.299Z,4.20
2022-11-16T04:21:52.589Z,3.80
2022-11-16T04:24:23.506Z,3.38
2022-11-16T04:27:13.274Z,3.40
2022-11-16T04:29:40.472Z,3.85
2022-11-16T04:32:26.709Z,3.60
2022-11-16T04:35:12.567Z,3.30
2022-11-16T04:37:54.850Z,3.35
2022-11-16T04:40:24.329Z,3.20
2022-11-16T04:42:52.947Z,3.10
2022-11-16T04:45:46.629Z,3.35
2022-11-16T04:48:15.195Z,3.50
2022-11-16T04:50:42.260Z,3.50
2022-11-16T04:53:09.656Z,3.30
2022-11-16T04:55:36.815Z,3.53
2022-11-16T04:58:04.552Z,3.28
2022-11-16T05:00:31.856Z,3.53
2022-11-16T05:03:01.613Z,3.20
2022-11-16T05:05:28.843Z,3.55
2022-11-16T05:07:55.636Z,3.33
2022-11-16T05:10:22.187Z,3.20
2022-11-16T05:12:48.743Z,3.33
2022-11-16T05:15:17.516Z,3.65
2022-11-16T05:17:44.075Z,3.20
2022-11-16T05:20:29.900Z,3.67
2022-11-16T05:22:58.021Z,3.25
2022-11-16T05:25:24.688Z,3.50
2022-11-16T05:27:51.285Z,3.65
2022-11-16T05:30:18.351Z,3.70
2022-11-16T05:32:45.825Z,3.67
2022-11-16T05:35:12.485Z,3.58
2022-11-16T05:37:39.041Z,4.03
2022-11-16T05:40:06.327Z,4.07
2022-11-16T05:42:32.909Z,4.20
2022-11-16T05:44:59.553Z,4.07
2022-11-16T05:47:26.117Z,4.25
2022-11-16T05:49:52.673Z,4.40
2022-11-16T05:52:19.237Z,4.85
2022-11-16T05:54:45.922Z,5.18
2022-11-16T05:57:13.570Z,5.35
2022-11-16T05:59:40.153Z,5.93
2022-11-16T06:02:06.752Z,6.00
2022-11-16T06:04:33.886Z,6.75
2022-11-16T06:07:00.558Z,6.43
2022-11-16T06:09:27.175Z,7.18
2022-11-16T06:11:53.721Z,6.25
2022-11-16T06:14:20.258Z,6.95
2022-11-16T06:16:46.897Z,6.72
2022-11-16T06:19:13.486Z,7.15
2022-11-16T06:21:40.122Z,7.20
2022-11-16T06:24:09.043Z,7.55
2022-11-16T06:26:36.892Z,7.25
2022-11-16T06:29:03.709Z,7.40
2022-11-16T06:31:30.368Z,7.10
2022-11-16T06:33:56.962Z,6.63
2022-11-16T06:36:23.647Z,6.85
2022-11-16T06:38:50.823Z,7.43
2022-11-16T06:41:17.612Z,6.47
2022-11-16T06:43:44.220Z,6.78
2022-11-16T06:46:10.876Z,6.47
2022-11-16T06:48:37.700Z,6.32
2022-11-16T06:51:04.572Z,6.15
2022-11-16T06:53:31.127Z,6.30
2022-11-16T06:56:03.006Z,6.22
2022-11-16T06:58:31.834Z,6.30
2022-11-16T07:01:06.451Z,5.43
2022-11-16T07:03:33.073Z,5.50
2022-11-16T07:05:59.745Z,5.03
2022-11-16T07:08:27.902Z,5.20
2022-11-16T07:10:54.433Z,5.18
2022-11-16T07:13:20.983Z,5.15
2022-11-16T07:15:47.567Z,4.30
2022-11-16T07:18:14.110Z,4.80
2022-11-16T07:20:40.647Z,4.60
2022-11-16T07:23:12.898Z,4.60
2022-11-16T07:25:40.798Z,4.45
2022-11-16T07:28:07.506Z,4.15
2022-11-16T07:30:34.051Z,4.18
2022-11-16T07:33:00.630Z,4.05
2022-11-16T07:35:27.229Z,4.28
2022-11-16T07:37:53.822Z,3.30
2022-11-16T07:40:21.053Z,3.70
2022-11-16T07:42:48.137Z,3.85
2022-11-16T07:45:14.889Z,3.70
2022-11-16T07:47:41.484Z,3.20
2022-11-16T07:50:08.688Z,3.25
2022-11-16T07:52:35.288Z,2.15
2022-11-16T07:55:01.938Z,2.42
2022-11-16T07:57:29.150Z,2.67
2022-11-16T07:59:55.954Z,2.58
2022-11-16T08:02:22.782Z,2.80
2022-11-16T08:04:50.175Z,2.78
2022-11-16T08:07:16.856Z,2.60
2022-11-16T08:09:43.616Z,2.30
2022-11-16T08:12:10.226Z,2.80
2022-11-16T08:14:36.800Z,2.80
2022-11-16T08:17:04.867Z,2.92
2022-11-16T08:19:31.473Z,2.70
2022-11-16T08:21:58.086Z,2.90
2022-11-16T08:24:25.169Z,2.70
2022-11-16T08:26:51.782Z,2.47
2022-11-16T08:29:18.457Z,3.55
2022-11-16T08:31:45.394Z,3.35
2022-11-16T08:34:12.393Z,3.63
2022-11-16T08:36:39.095Z,2.80
2022-11-16T08:39:05.727Z,3.33
2022-11-16T08:41:32.404Z,3.17
2022-11-16T08:44:00.361Z,3.13
2022-11-16T08:46:26.998Z,3.20
2022-11-16T08:48:57.965Z,3.15
2022-11-16T08:51:25.334Z,3.28
2022-11-16T08:53:59.178Z,3.35
2022-11-16T08:56:30.045Z,3.28
2022-11-16T08:58:59.011Z,3.65
2022-11-16T09:01:29.444Z,2.90
2022-11-16T09:03:56.454Z,3.13
2022-11-16T09:06:24.880Z,4.40
2022-11-16T09:08:51.958Z,2.95
2022-11-16T09:11:21.822Z,3.03
2022-11-16T09:13:50.300Z,3.20
2022-11-16T09:16:18.054Z,2.80
2022-11-16T09:18:47.010Z,3.00
2022-11-16T09:21:21.663Z,2.97
2022-11-16T09:23:49.232Z,2.83
2022-11-16T09:26:18.740Z,2.80
2022-11-16T09:28:45.324Z,2.83
2022-11-16T09:31:11.929Z,2.60
2022-11-16T09:33:38.633Z,2.92
2022-11-16T09:36:07.685Z,2.75
2022-11-16T09:39:19.086Z,2.90
2022-11-16T09:41:48.289Z,2.75
2022-11-16T09:44:30.126Z,2.63
2022-11-16T09:46:59.143Z,2.45
2022-11-16T09:49:31.272Z,2.30
2022-11-16T09:52:01.341Z,1.88
2022-11-16T09:54:33.884Z,2.55
2022-11-16T09:57:12.030Z,2.55
2022-11-16T09:59:45.195Z,2.92
2022-11-16T10:02:47.173Z,2.58
2022-11-16T10:05:27.220Z,2.30
2022-11-16T10:08:04.788Z,2.65
2022-11-16T10:10:38.454Z,2.40
2022-11-16T10:13:32.286Z,2.50
2022-11-16T10:16:27.814Z,2.75
2022-11-16T10:19:09.974Z,2.50
2022-11-16T10:21:50.250Z,2.42
2022-11-16T10:25:07.123Z,2.70
2022-11-16T10:28:04.225Z,2.47
2022-11-16T10:30:38.888Z,2.50
2022-11-16T10:33:11.465Z,2.53
2022-11-16T10:35:46.744Z,2.65
2022-11-16T10:38:18.939Z,2.90
2022-11-16T10:43:40.491Z,2.55
2022-11-16T10:46:24.518Z,1.77
2022-11-16T10:48:58.824Z,2.17
2022-11-16T10:51:25.428Z,2.35
2022-11-16T10:53:53.066Z,2.30
2022-11-16T10:56:26.027Z,3.03
2022-11-16T10:58:55.297Z,2.47
2022-11-16T11:01:32.043Z,2.03
2022-11-16T11:04:23.523Z,1.90
2022-11-16T11:06:58.783Z,2.10
2022-11-16T11:09:28.189Z,2.28
2022-11-16T11:12:38.919Z,2.20
2022-11-16T11:15:11.743Z,2.90
2022-11-16T11:17:40.777Z,1.83
2022-11-16T11:20:16.723Z,2.20
2022-11-16T11:22:46.191Z,2.03
2022-11-16T11:25:41.529Z,2.28
2022-11-16T11:28:27.502Z,2.10
2022-11-16T11:31:04.038Z,1.90
2022-11-16T11:33:42.339Z,2.20
2022-11-16T11:36:22.531Z,2.10
2022-11-16T11:39:03.849Z,1.95
2022-11-16T11:41:40.808Z,2.25
2022-11-16T11:44:17.802Z,1.90
2022-11-16T11:49:50.055Z,0.95
2022-11-16T11:52:27.576Z,1.85
2022-11-16T11:54:55.814Z,2.72
2022-11-16T11:57:24.824Z,2.28
2022-11-16T11:59:53.541Z,2.47
2022-11-16T12:02:28.674Z,2.30
2022-11-16T12:05:39.477Z,2.10
2022-11-16T12:08:20.217Z,1.40
2022-11-16T12:11:12.512Z,2.30
2022-11-16T12:13:58.181Z,2.05
2022-11-16T12:16:46.451Z,1.70
2022-11-16T12:19:31.496Z,2.63
2022-11-16T12:22:16.352Z,2.00
2022-11-16T12:24:56.692Z,2.15
2022-11-16T12:27:30.355Z,1.55
2022-11-16T12:30:11.169Z,2.13
2022-11-16T12:32:51.310Z,1.90
2022-11-16T12:35:40.599Z,1.63
2022-11-16T12:38:34.996Z,1.60
2022-11-16T12:41:31.874Z,2.35
2022-11-16T12:44:10.500Z,2.28
2022-11-16T12:46:52.011Z,1.80
2022-11-16T12:49:52.645Z,1.73
2022-11-16T12:52:38.094Z,1.75
2022-11-16T12:55:26.411Z,1.90
2022-11-16T12:58:26.901Z,1.80
2022-11-16T13:01:08.240Z,2.25
2022-11-16T13:03:43.675Z,2.17
2022-11-16T13:06:16.539Z,1.70
2022-11-16T13:09:03.413Z,1.58
2022-11-16T13:11:41.280Z,1.52
2022-11-16T13:14:15.511Z,2.00
2022-11-16T13:16:43.183Z,1.65
2022-11-16T13:19:14.006Z,1.83
2022-11-16T13:21:51.500Z,1.98
2022-11-16T13:24:52.230Z,1.63
2022-11-16T13:27:41.230Z,1.67
2022-11-16T13:30:22.747Z,1.80
2022-11-16T13:33:16.814Z,1.73
2022-11-16T13:35:43.500Z,1.50
2022-11-16T13:38:13.542Z,1.65
2022-11-16T13:40:41.148Z,1.80
2022-11-16T13:43:10.731Z,1.95
2022-11-16T13:45:40.662Z,1.88
2022-11-16T13:48:20.037Z,1.95
2022-11-16T13:50:49.717Z,1.50
2022-11-16T13:54:25.095Z,1.60
2022-11-16T13:56:16.726Z,1.42
2022-11-16T13:58:46.877Z,1.63
2022-11-16T14:01:14.662Z,1.77
2022-11-16T14:03:51.335Z,1.50
2022-11-16T14:06:23.445Z,1.70
2022-11-16T14:08:57.983Z,1.48
2022-11-16T14:11:39.214Z,1.60
2022-11-16T14:14:10.373Z,1.60
2022-11-16T14:16:50.545Z,2.08
2022-11-16T14:19:47.267Z,1.77
2022-11-16T14:22:39.583Z,1.55
2022-11-16T14:25:31.721Z,1.63
2022-11-16T14:28:26.805Z,1.70
2022-11-16T14:31:17.709Z,1.85
2022-11-16T14:33:50.820Z,1.80
2022-11-16T14:36:17.623Z,1.70
2022-11-16T14:38:44.955Z,2.05
2022-11-16T14:41:23.420Z,2.30
2022-11-16T14:43:53.614Z,1.90
2022-11-16T14:46:26.081Z,1.77
2022-11-16T14:48:58.011Z,1.70
2022-11-16T14:51:35.878Z,2.15
2022-11-16T14:54:11.568Z,1.88
2022-11-16T14:56:52.402Z,1.80
2022-11-16T14:59:18.957Z,1.88
2022-11-16T15:01:45.805Z,1.95
2022-11-16T15:04:17.852Z,1.95
2022-11-16T15:06:53.293Z,1.92
2022-11-16T15:09:27.918Z,1.45
2022-11-16T15:12:13.344Z,2.00
2022-11-16T15:15:00.645Z,1.88
2022-11-16T15:17:31.755Z,2.00
2022-11-16T15:20:19.829Z,2.58
2022-11-16T15:22:50.887Z,2.42
2022-11-16T15:25:40.183Z,2.13
2022-11-16T15:28:28.323Z,2.30
2022-11-16T15:31:01.359Z,2.30
2022-11-16T15:33:36.264Z,2.05
2022-11-16T15:36:37.597Z,2.58
2022-11-16T15:39:05.677Z,2.45
2022-11-16T15:41:32.880Z,2.60
2022-11-16T15:44:13.901Z,2.90
2022-11-16T15:46:42.448Z,2.47
2022-11-16T15:49:34.195Z,2.55
2022-11-16T15:52:01.682Z,2.80
2022-11-16T15:54:53.625Z,2.75
2022-11-16T15:57:21.866Z,3.10
2022-11-16T15:59:51.376Z,3.40
2022-11-16T16:02:23.407Z,3.70
2022-11-16T16:04:50.279Z,3.47
2022-11-16T16:07:37.191Z,2.90
2022-11-16T16:10:20.090Z,2.60
2022-11-16T16:12:54.845Z,2.72
2022-11-16T16:15:31.056Z,3.20
2022-11-16T16:17:58.825Z,3.80
2022-11-16T16:20:28.370Z,3.90
2022-11-16T16:23:06.380Z,4.40
2022-11-16T16:25:35.663Z,4.22
2022-11-16T16:28:02.371Z,3.80
2022-11-16T16:30:30.339Z,4.13
2022-11-16T16:32:58.036Z,3.63
2022-11-16T16:35:26.017Z,3.00
2022-11-16T16:37:58.701Z,2.60
2022-11-16T16:40:26.217Z,2.95
2022-11-16T16:42:53.220Z,3.05
2022-11-16T16:45:43.367Z,3.15
2022-11-16T16:48:11.627Z,3.30
2022-11-16T16:50:39.009Z,3.30
2022-11-16T16:53:06.116Z,3.10
2022-11-16T16:55:37.441Z,3.80
2022-11-16T16:58:05.782Z,3.58
2022-11-16T17:00:32.946Z,3.40
2022-11-16T17:02:59.507Z,3.38
2022-11-16T17:05:28.935Z,3.67
2022-11-16T17:07:56.176Z,3.45
2022-11-16T17:10:23.196Z,3.35
2022-11-16T17:12:52.778Z,4.03
2022-11-16T17:15:19.764Z,4.07
2022-11-16T17:17:46.536Z,3.92
2022-11-16T17:20:13.307Z,3.47
2022-11-16T17:22:41.692Z,3.40
2022-11-16T17:25:09.257Z,3.50
2022-11-16T17:27:35.940Z,3.40
2022-11-16T17:30:02.866Z,4.00
2022-11-16T17:32:30.046Z,4.32
2022-11-16T17:34:56.661Z,4.80
2022-11-16T17:37:23.215Z,4.40
2022-11-16T17:39:49.817Z,4.63
2022-11-16T17:42:16.428Z,6.80
2022-11-16T17:44:43.037Z,7.50
2022-11-16T17:47:09.675Z,6.05
2022-11-16T17:49:36.267Z,6.43
2022-11-16T17:52:04.414Z,5.32
2022-11-16T17:54:31.051Z,5.60
2022-11-16T17:56:57.732Z,6.35
2022-11-16T17:59:29.159Z,4.85
2022-11-16T18:01:57.898Z,3.88
2022-11-16T18:04:24.505Z,4.25
2022-11-16T18:06:51.183Z,4.50
2022-11-16T18:09:18.649Z,4.47
2022-11-16T18:11:45.394Z,4.35
2022-11-16T18:14:12.032Z,4.13
2022-11-16T18:16:42.241Z,4.75
2022-11-16T18:19:11.796Z,5.10
2022-11-16T18:21:40.340Z,4.55
2022-11-16T18:24:07.531Z,4.35
2022-11-16T18:26:34.262Z,3.80
2022-11-16T18:29:00.917Z,3.90
2022-11-16T18:31:27.778Z,3.55
2022-11-16T18:33:54.418Z,4.65
2022-11-16T18:36:21.878Z,3.70
2022-11-16T18:38:48.634Z,4.03
2022-11-16T18:41:19.638Z,3.63
2022-11-16T18:43:59.369Z,3.63
2022-11-16T18:46:28.352Z,3.55
2022-11-16T18:48:55.550Z,3.70
2022-11-16T18:51:23.676Z,3.95
2022-11-16T18:53:50.917Z,3.10
2022-11-16T18:56:18.037Z,3.67
2022-11-16T18:58:53.412Z,3.20
2022-11-16T19:01:25.448Z,3.40
2022-11-16T19:03:53.433Z,3.20
2022-11-16T19:06:21.024Z,3.70
2022-11-16T19:08:55.087Z,3.20
2022-11-16T19:11:22.873Z,3.72
2022-11-16T19:13:53.406Z,3.42
2022-11-16T19:16:20.226Z,3.13
2022-11-16T19:18:46.780Z,3.10
2022-11-16T19:21:15.267Z,3.10
2022-11-16T19:23:44.384Z,3.05
2022-11-16T19:26:15.819Z,3.25
2022-11-16T19:28:44.465Z,2.87
2022-11-16T19:31:12.103Z,3.28
2022-11-16T19:33:39.198Z,3.78
2022-11-16T19:36:17.501Z,3.63
2022-11-16T19:38:45.702Z,5.50
2022-11-16T19:41:14.222Z,5.13
2022-11-16T19:43:41.336Z,3.20
2022-11-16T19:46:16.388Z,3.58
2022-11-16T19:48:44.431Z,3.05
2022-11-16T19:51:17.099Z,3.13
2022-11-16T19:53:43.720Z,2.88
2022-11-16T19:56:11.866Z,2.80
2022-11-16T19:58:39.041Z,2.80
2022-11-16T20:01:07.926Z,2.80
2022-11-16T20:03:35.012Z,2.92
2022-11-16T20:06:10.311Z,3.13
2022-11-16T20:08:38.371Z,3.40
2022-11-16T20:11:16.295Z,3.05
2022-11-16T20:13:43.444Z,3.28
2022-11-16T20:16:11.724Z,2.95
2022-11-16T20:18:39.350Z,2.28
2022-11-16T20:21:07.297Z,2.50
2022-11-16T20:23:35.029Z,2.45
2022-11-16T20:26:09.923Z,2.33
2022-11-16T20:28:38.396Z,2.45
2022-11-16T20:31:12.498Z,2.38
2022-11-16T20:33:39.477Z,2.42
2022-11-16T20:36:09.024Z,2.28
2022-11-16T20:38:36.734Z,2.90
2022-11-16T20:41:18.291Z,2.38
2022-11-16T20:43:46.227Z,2.60
2022-11-16T20:46:14.689Z,2.78
2022-11-16T20:48:44.999Z,2.20
2022-11-16T20:51:14.269Z,3.05
2022-11-16T20:53:40.873Z,2.47
2022-11-16T20:56:09.090Z,2.67
2022-11-16T20:58:35.939Z,2.17
2022-11-16T21:01:03.727Z,3.53
2022-11-16T21:03:30.555Z,3.50
2022-11-16T21:05:57.459Z,2.55
2022-11-16T21:08:25.443Z,2.72
2022-11-16T21:10:52.779Z,2.45
2022-11-16T21:13:39.223Z,2.92
2022-11-16T21:16:08.590Z,2.63
2022-11-16T21:18:35.146Z,2.70
2022-11-16T21:21:04.682Z,2.95
2022-11-16T21:23:33.529Z,2.58
2022-11-16T21:26:07.875Z,2.58
2022-11-16T21:28:34.711Z,2.63
2022-11-16T21:31:12.528Z,2.63
2022-11-16T21:33:39.586Z,2.83
2022-11-16T21:36:09.459Z,2.90
2022-11-16T21:38:36.392Z,2.38
2022-11-16T21:41:04.503Z,2.60
2022-11-16T21:43:33.764Z,2.65
2022-11-16T21:46:21.398Z,2.60
2022-11-16T21:48:48.358Z,3.03
2022-11-16T21:51:19.437Z,4.25
2022-11-16T21:53:46.766Z,2.83
2022-11-16T21:56:18.839Z,2.70
2022-11-16T21:58:46.329Z,2.60
2022-11-16T22:01:15.485Z,2.78
2022-11-16T22:03:42.396Z,2.80
2022-11-16T22:06:32.313Z,2.95
2022-11-16T22:08:59.637Z,2.90
2022-11-16T22:11:26.604Z,2.78
2022-11-16T22:13:53.179Z,2.80
2022-11-16T22:16:22.937Z,2.65
2022-11-16T22:18:49.970Z,2.60
2022-11-16T22:21:16.924Z,2.60
2022-11-16T22:23:43.526Z,2.35
2022-11-16T22:26:12.183Z,2.80
2022-11-16T22:28:39.429Z,3.10
2022-11-16T22:31:09.447Z,2.45
2022-11-16T22:33:36.375Z,2.60
2022-11-16T22:36:04.128Z,2.60
2022-11-16T22:38:30.765Z,2.38
2022-11-16T22:40:57.731Z,2.72
2022-11-16T22:43:27.114Z,2.70
2022-11-16T22:45:58.826Z,2.50
2022-11-16T22:48:36.336Z,2.92
2022-11-16T22:51:11.968Z,2.90
2022-11-16T22:53:38.823Z,2.65
2022-11-16T22:56:07.584Z,2.72
2022-11-16T22:58:35.344Z,2.60
2022-11-16T23:01:01.908Z,2.42
2022-11-16T23:03:29.097Z,2.50
2022-11-16T23:05:55.766Z,2.80
2022-11-16T23:08:24.711Z,2.28
2022-11-16T23:11:23.285Z,2.58
2022-11-16T23:14:09.796Z,2.55
2022-11-16T23:16:36.783Z,2.80
2022-11-16T23:19:03.376Z,2.65
2022-11-16T23:21:48.306Z,2.75
2022-11-16T23:24:34.242Z,2.60
2022-11-16T23:27:22.610Z,2.55
2022-11-16T23:29:49.478Z,2.75
2022-11-16T23:32:16.063Z,2.53
2022-11-16T23:34:42.605Z,2.22
2022-11-16T23:37:09.218Z,2.47
2022-11-16T23:39:35.765Z,2.78
2022-11-16T23:42:21.157Z,2.58
2022-11-16T23:44:47.839Z,2.47
2022-11-16T23:47:14.397Z,2.50
2022-11-16T23:49:40.936Z,2.47
2022-11-16T23:52:07.582Z,2.40
2022-11-16T23:54:34.144Z,2.53
2022-11-16T23:57:00.923Z,2.55
2022-11-16T23:59:27.547Z,2.70
