createdAt,value
2018-09-06T00:00:09.329Z,6.47
2018-09-06T00:01:12.945Z,5.85
2018-09-06T00:02:16.530Z,5.90
2018-09-06T00:03:20.231Z,5.20
2018-09-06T00:04:24.019Z,5.25
2018-09-06T00:05:27.667Z,6.22
2018-09-06T00:06:31.478Z,5.90
2018-09-06T00:07:35.016Z,6.85
2018-09-06T00:08:38.725Z,5.83
2018-09-06T00:09:43.883Z,5.75
2018-09-06T00:10:47.663Z,5.83
2018-09-06T00:11:51.327Z,5.90
2018-09-06T00:12:54.907Z,5.85
2018-09-06T00:13:58.421Z,5.75
2018-09-06T00:15:02.037Z,5.90
2018-09-06T00:16:06.346Z,6.33
2018-09-06T00:17:09.996Z,6.17
2018-09-06T00:18:13.543Z,5.53
2018-09-06T00:19:17.155Z,6.08
2018-09-06T00:20:20.740Z,5.65
2018-09-06T00:21:24.244Z,5.45
2018-09-06T00:22:28.032Z,6.05
2018-09-06T00:23:31.620Z,5.78
2018-09-06T00:24:35.484Z,5.47
2018-09-06T00:25:39.130Z,5.65
2018-09-06T00:26:43.043Z,5.58
2018-09-06T00:27:46.943Z,6.17
2018-09-06T00:28:50.818Z,5.97
2018-09-06T00:29:54.432Z,5.92
2018-09-06T00:30:57.965Z,6.00
2018-09-06T00:32:01.676Z,6.33
2018-09-06T00:33:05.261Z,5.83
2018-09-06T00:34:09.002Z,6.42
2018-09-06T00:35:12.622Z,6.37
2018-09-06T00:36:16.211Z,6.45
2018-09-06T00:37:19.756Z,6.60
2018-09-06T00:38:23.248Z,6.42
2018-09-06T00:39:26.798Z,6.37
2018-09-06T00:40:30.425Z,6.55
2018-09-06T00:41:34.206Z,5.85
2018-09-06T00:42:38.186Z,6.08
2018-09-06T00:43:41.724Z,6.70
2018-09-06T00:44:45.389Z,6.72
2018-09-06T00:45:48.923Z,6.17
2018-09-06T00:46:52.491Z,6.03
2018-09-06T00:47:56.027Z,6.47
2018-09-06T00:48:59.538Z,6.85
2018-09-06T00:50:03.856Z,6.10
2018-09-06T00:51:07.408Z,5.35
2018-09-06T00:52:11.039Z,6.20
2018-09-06T00:53:14.538Z,6.80
2018-09-06T00:54:18.139Z,5.80
2018-09-06T00:55:22.107Z,6.20
2018-09-06T00:56:25.660Z,6.45
2018-09-06T00:57:29.270Z,6.70
2018-09-06T00:58:32.956Z,6.00
2018-09-06T00:59:36.477Z,6.62
2018-09-06T01:00:40.862Z,7.17
2018-09-06T01:01:44.337Z,6.65
2018-09-06T01:02:47.848Z,6.10
2018-09-06T01:03:51.359Z,6.53
2018-09-06T01:04:54.849Z,7.10
2018-09-06T01:05:58.412Z,6.78
2018-09-06T01:07:01.906Z,6.62
2018-09-06T01:08:05.754Z,6.62
2018-09-06T01:09:09.310Z,7.20
2018-09-06T01:10:12.904Z,7.15
2018-09-06T01:11:16.488Z,6.58
2018-09-06T01:12:20.005Z,6.95
2018-09-06T01:13:23.528Z,7.40
2018-09-06T01:14:27.056Z,6.60
2018-09-06T01:15:30.579Z,6.92
2018-09-06T01:16:34.359Z,6.83
2018-09-06T01:17:37.913Z,6.62
2018-09-06T01:18:41.534Z,7.00
2018-09-06T01:19:45.106Z,6.83
2018-09-06T01:20:48.630Z,6.87
2018-09-06T01:21:52.093Z,7.40
2018-09-06T01:22:55.638Z,7.28
2018-09-06T01:23:59.147Z,6.65
2018-09-06T01:25:02.672Z,7.12
2018-09-06T01:26:06.369Z,6.83
2018-09-06T01:27:09.906Z,6.58
2018-09-06T01:28:13.519Z,8.10
2018-09-06T01:29:17.002Z,7.10
2018-09-06T01:30:20.514Z,6.80
2018-09-06T01:31:24.441Z,7.05
2018-09-06T01:32:27.964Z,7.30
2018-09-06T01:33:31.505Z,7.00
2018-09-06T01:34:35.078Z,7.40
2018-09-06T01:35:43.064Z,7.78
2018-09-06T01:36:47.525Z,7.50
2018-09-06T01:37:51.054Z,7.03
2018-09-06T01:38:54.777Z,6.53
2018-09-06T01:39:58.259Z,7.50
2018-09-06T01:41:01.772Z,8.20
2018-09-06T01:42:06.305Z,7.53
2018-09-06T01:43:09.828Z,6.65
2018-09-06T01:44:13.338Z,7.85
2018-09-06T01:45:16.832Z,6.45
2018-09-06T01:46:20.364Z,7.40
2018-09-06T01:47:23.925Z,7.70
2018-09-06T01:48:27.420Z,8.93
2018-09-06T01:49:31.520Z,8.00
2018-09-06T01:50:35.077Z,8.40
2018-09-06T01:51:38.578Z,9.33
2018-09-06T01:52:42.137Z,8.48
2018-09-06T01:53:45.631Z,8.68
2018-09-06T01:54:49.148Z,8.58
2018-09-06T01:55:52.656Z,8.38
2018-09-06T01:56:56.290Z,8.85
2018-09-06T01:57:59.840Z,8.35
2018-09-06T01:59:03.375Z,8.93
2018-09-06T02:00:06.945Z,8.65
2018-09-06T02:01:10.513Z,8.40
2018-09-06T02:02:14.173Z,8.00
2018-09-06T02:03:17.788Z,8.15
2018-09-06T02:04:22.006Z,7.67
2018-09-06T02:05:35.143Z,7.55
2018-09-06T02:06:38.915Z,7.55
2018-09-06T02:07:42.493Z,9.03
2018-09-06T02:08:46.071Z,7.75
2018-09-06T02:09:49.628Z,8.33
2018-09-06T02:10:53.208Z,7.92
2018-09-06T02:11:56.669Z,7.95
2018-09-06T02:13:00.219Z,7.60
2018-09-06T02:14:04.425Z,8.70
2018-09-06T02:15:07.937Z,7.97
2018-09-06T02:16:11.636Z,7.60
2018-09-06T02:17:15.818Z,8.20
2018-09-06T02:18:19.389Z,8.43
2018-09-06T02:19:23.055Z,7.58
2018-09-06T02:20:26.613Z,7.45
2018-09-06T02:21:30.639Z,7.20
2018-09-06T02:22:34.222Z,8.10
2018-09-06T02:23:38.464Z,8.13
2018-09-06T02:24:41.967Z,7.75
2018-09-06T02:25:45.553Z,8.10
2018-09-06T02:26:49.717Z,7.08
2018-09-06T02:27:53.278Z,6.83
2018-09-06T02:28:56.855Z,7.33
2018-09-06T02:30:00.580Z,8.10
2018-09-06T02:31:04.374Z,7.80
2018-09-06T02:32:09.012Z,7.28
2018-09-06T02:33:12.674Z,7.67
2018-09-06T02:34:16.246Z,7.42
2018-09-06T02:35:19.781Z,6.90
2018-09-06T02:36:23.315Z,7.17
2018-09-06T02:37:27.035Z,7.62
2018-09-06T02:38:30.747Z,6.78
2018-09-06T02:39:34.337Z,8.05
2018-09-06T02:40:40.146Z,7.50
2018-09-06T02:41:43.630Z,7.97
2018-09-06T02:42:47.243Z,7.40
2018-09-06T02:43:50.854Z,7.53
2018-09-06T02:44:54.329Z,7.10
2018-09-06T02:45:57.806Z,7.10
2018-09-06T02:47:01.325Z,7.47
2018-09-06T02:48:05.676Z,7.22
2018-09-06T02:49:09.433Z,7.70
2018-09-06T02:50:18.409Z,7.05
2018-09-06T02:51:22.222Z,7.67
2018-09-06T02:52:26.391Z,6.90
2018-09-06T02:53:32.051Z,8.00
2018-09-06T02:54:35.623Z,8.30
2018-09-06T02:55:39.267Z,6.92
2018-09-06T02:56:43.299Z,7.42
2018-09-06T02:57:47.576Z,7.53
2018-09-06T02:58:51.055Z,8.78
2018-09-06T02:59:54.706Z,7.67
2018-09-06T03:00:58.711Z,7.85
2018-09-06T03:02:02.274Z,8.35
2018-09-06T03:03:05.966Z,7.90
2018-09-06T03:04:09.496Z,7.33
2018-09-06T03:05:13.117Z,7.85
2018-09-06T03:06:16.733Z,7.87
2018-09-06T03:07:20.207Z,7.22
2018-09-06T03:08:24.633Z,7.92
2018-09-06T03:09:28.194Z,7.33
2018-09-06T03:10:38.458Z,7.35
2018-09-06T03:11:47.169Z,7.62
2018-09-06T03:12:52.307Z,8.33
2018-09-06T03:13:55.846Z,9.00
2018-09-06T03:14:59.440Z,7.53
2018-09-06T03:16:03.311Z,7.92
2018-09-06T03:17:06.894Z,7.03
2018-09-06T03:18:10.641Z,8.00
2018-09-06T03:19:15.203Z,7.35
2018-09-06T03:20:18.781Z,7.80
2018-09-06T03:21:22.305Z,7.58
2018-09-06T03:22:27.076Z,7.42
2018-09-06T03:23:30.631Z,8.58
2018-09-06T03:24:34.268Z,8.18
2018-09-06T03:25:38.125Z,8.03
2018-09-06T03:26:42.715Z,8.33
2018-09-06T03:27:46.293Z,7.78
2018-09-06T03:28:50.887Z,6.90
2018-09-06T03:29:54.461Z,7.75
2018-09-06T03:30:58.088Z,7.17
2018-09-06T03:32:01.687Z,7.70
2018-09-06T03:33:05.204Z,7.67
2018-09-06T03:34:09.089Z,7.65
2018-09-06T03:35:12.734Z,8.43
2018-09-06T03:36:16.480Z,8.50
2018-09-06T03:37:21.514Z,8.18
2018-09-06T03:38:25.155Z,7.87
2018-09-06T03:39:28.808Z,7.83
2018-09-06T03:40:32.498Z,8.55
2018-09-06T03:41:36.197Z,7.85
2018-09-06T03:42:39.846Z,7.40
2018-09-06T03:43:44.095Z,9.08
2018-09-06T03:44:48.568Z,8.38
2018-09-06T03:45:52.305Z,8.90
2018-09-06T03:46:55.938Z,8.60
2018-09-06T03:47:59.521Z,8.93
2018-09-06T03:49:03.119Z,9.45
2018-09-06T03:50:07.913Z,8.10
2018-09-06T03:51:12.492Z,8.45
2018-09-06T03:52:16.256Z,8.20
2018-09-06T03:53:19.887Z,8.85
2018-09-06T03:54:23.624Z,8.40
2018-09-06T03:55:27.771Z,8.33
2018-09-06T03:56:31.509Z,8.23
2018-09-06T03:57:35.371Z,8.68
2018-09-06T03:58:38.943Z,8.65
2018-09-06T03:59:42.520Z,8.70
2018-09-06T04:00:46.061Z,8.88
2018-09-06T04:01:49.634Z,8.58
2018-09-06T04:02:53.176Z,8.00
2018-09-06T04:03:56.666Z,8.05
2018-09-06T04:05:00.318Z,8.73
2018-09-06T04:06:03.878Z,8.58
2018-09-06T04:07:08.245Z,8.98
2018-09-06T04:08:12.276Z,8.68
2018-09-06T04:09:16.367Z,8.35
2018-09-06T04:10:19.961Z,8.63
2018-09-06T04:11:24.231Z,9.23
2018-09-06T04:12:28.375Z,8.55
2018-09-06T04:13:32.682Z,8.38
2018-09-06T04:14:36.216Z,8.00
2018-09-06T04:15:39.837Z,8.63
2018-09-06T04:16:43.532Z,9.68
2018-09-06T04:17:47.804Z,8.98
2018-09-06T04:18:51.599Z,8.98
2018-09-06T04:19:55.198Z,9.45
2018-09-06T04:20:58.839Z,7.60
2018-09-06T04:22:02.550Z,9.68
2018-09-06T04:23:06.146Z,9.03
2018-09-06T04:24:09.814Z,9.88
2018-09-06T04:25:13.566Z,9.30
2018-09-06T04:26:17.289Z,9.23
2018-09-06T04:27:20.818Z,10.25
2018-09-06T04:28:24.692Z,9.73
2018-09-06T04:29:28.520Z,10.65
2018-09-06T04:30:32.604Z,10.72
2018-09-06T04:31:36.375Z,10.30
2018-09-06T04:32:41.266Z,9.85
2018-09-06T04:33:46.601Z,9.53
2018-09-06T04:34:50.171Z,13.45
2018-09-06T04:35:53.767Z,11.48
2018-09-06T04:36:57.362Z,10.60
2018-09-06T04:38:00.931Z,10.13
2018-09-06T04:39:06.715Z,10.78
2018-09-06T04:40:11.012Z,10.48
2018-09-06T04:41:14.532Z,10.45
2018-09-06T04:42:18.036Z,10.30
2018-09-06T04:43:21.591Z,10.10
2018-09-06T04:44:25.267Z,10.90
2018-09-06T04:45:29.623Z,11.15
2018-09-06T04:46:33.564Z,11.95
2018-09-06T04:47:38.174Z,10.40
2018-09-06T04:48:41.726Z,9.90
2018-09-06T04:49:45.278Z,11.53
2018-09-06T04:50:48.982Z,10.45
2018-09-06T04:51:52.586Z,11.18
2018-09-06T04:52:56.242Z,10.70
2018-09-06T04:54:00.322Z,10.45
2018-09-06T04:55:03.830Z,11.30
2018-09-06T04:56:07.310Z,12.50
2018-09-06T04:57:11.644Z,10.85
2018-09-06T04:58:15.641Z,10.72
2018-09-06T04:59:19.363Z,11.43
2018-09-06T05:00:23.624Z,11.78
2018-09-06T05:01:27.865Z,10.82
2018-09-06T05:02:31.855Z,11.30
2018-09-06T05:03:35.486Z,10.90
2018-09-06T05:04:39.091Z,11.30
2018-09-06T05:05:42.662Z,11.45
2018-09-06T05:06:46.334Z,10.50
2018-09-06T05:07:49.933Z,11.33
2018-09-06T05:08:54.210Z,11.83
2018-09-06T05:09:57.891Z,11.75
2018-09-06T05:11:01.476Z,11.43
2018-09-06T05:12:05.066Z,10.63
2018-09-06T05:13:08.758Z,11.00
2018-09-06T05:14:12.583Z,11.48
2018-09-06T05:15:16.334Z,13.50
2018-09-06T05:16:20.084Z,11.00
2018-09-06T05:17:23.597Z,10.78
2018-09-06T05:18:27.148Z,10.72
2018-09-06T05:19:30.717Z,11.65
2018-09-06T05:20:34.338Z,10.70
2018-09-06T05:21:37.837Z,11.60
2018-09-06T05:22:42.003Z,11.20
2018-09-06T05:23:45.580Z,11.08
2018-09-06T05:24:49.166Z,11.30
2018-09-06T05:25:53.176Z,11.20
2018-09-06T05:26:57.444Z,11.25
2018-09-06T05:28:01.627Z,10.03
2018-09-06T05:29:05.346Z,10.08
2018-09-06T05:30:09.089Z,10.20
2018-09-06T05:31:12.789Z,11.68
2018-09-06T05:32:17.332Z,10.90
2018-09-06T05:33:20.814Z,10.43
2018-09-06T05:34:24.512Z,10.48
2018-09-06T05:35:28.001Z,9.80
2018-09-06T05:36:33.984Z,10.38
2018-09-06T05:37:37.447Z,11.15
2018-09-06T05:38:41.768Z,9.85
2018-09-06T05:39:45.401Z,10.38
2018-09-06T05:40:49.026Z,10.78
2018-09-06T05:41:52.620Z,10.58
2018-09-06T05:42:56.961Z,10.78
2018-09-06T05:44:01.223Z,9.80
2018-09-06T05:45:04.865Z,10.48
2018-09-06T05:46:09.122Z,11.50
2018-09-06T05:47:12.862Z,9.65
2018-09-06T05:48:16.883Z,10.13
2018-09-06T05:49:21.909Z,11.03
2018-09-06T05:50:26.413Z,10.05
2018-09-06T05:51:29.966Z,10.88
2018-09-06T05:52:33.438Z,10.00
2018-09-06T05:53:37.047Z,10.95
2018-09-06T05:54:41.020Z,10.88
2018-09-06T05:55:44.583Z,10.45
2018-09-06T05:56:48.247Z,7.08
2018-09-06T05:57:53.137Z,7.30
2018-09-06T05:58:57.624Z,8.13
2018-09-06T06:00:04.571Z,9.65
2018-09-06T06:01:08.677Z,10.35
2018-09-06T06:02:12.237Z,10.78
2018-09-06T06:03:16.570Z,9.50
2018-09-06T06:04:20.251Z,8.50
2018-09-06T06:05:24.388Z,9.78
2018-09-06T06:06:28.447Z,9.45
2018-09-06T06:07:43.444Z,9.25
2018-09-06T06:08:48.687Z,9.05
2018-09-06T06:09:52.947Z,8.58
2018-09-06T06:10:56.830Z,8.45
2018-09-06T06:12:00.390Z,9.73
2018-09-06T06:13:04.152Z,8.98
2018-09-06T06:14:07.915Z,8.93
2018-09-06T06:15:11.600Z,8.23
2018-09-06T06:16:15.700Z,8.78
2018-09-06T06:17:19.310Z,8.73
2018-09-06T06:18:22.879Z,10.63
2018-09-06T06:19:26.484Z,10.48
2018-09-06T06:20:30.046Z,10.72
2018-09-06T06:21:33.550Z,10.40
2018-09-06T06:22:37.231Z,9.93
2018-09-06T06:23:40.942Z,9.63
2018-09-06T06:24:45.171Z,9.93
2018-09-06T06:25:49.207Z,12.93
2018-09-06T06:26:52.714Z,11.30
2018-09-06T06:27:56.309Z,10.18
2018-09-06T06:28:59.833Z,10.50
2018-09-06T06:30:03.531Z,9.28
2018-09-06T06:31:07.145Z,10.20
2018-09-06T06:32:11.632Z,11.33
2018-09-06T06:33:15.423Z,11.85
2018-09-06T06:34:19.311Z,10.03
2018-09-06T06:35:23.210Z,9.98
2018-09-06T06:36:26.774Z,9.90
2018-09-06T06:37:31.916Z,9.88
2018-09-06T06:38:35.467Z,9.20
2018-09-06T06:39:39.361Z,8.55
2018-09-06T06:40:42.844Z,12.10
2018-09-06T06:41:46.444Z,10.55
2018-09-06T06:42:50.090Z,10.78
2018-09-06T06:43:53.593Z,10.48
2018-09-06T06:44:57.109Z,10.13
2018-09-06T06:46:01.345Z,10.90
2018-09-06T06:47:04.974Z,10.95
2018-09-06T06:48:08.505Z,9.28
2018-09-06T06:49:12.721Z,9.10
2018-09-06T06:50:17.337Z,11.30
2018-09-06T06:51:20.984Z,8.88
2018-09-06T06:52:24.823Z,9.68
2018-09-06T06:53:28.388Z,12.25
2018-09-06T06:54:32.002Z,11.80
2018-09-06T06:55:35.771Z,12.70
2018-09-06T06:56:39.858Z,11.88
2018-09-06T06:57:43.572Z,12.13
2018-09-06T06:58:47.710Z,10.85
2018-09-06T06:59:51.209Z,10.25
2018-09-06T07:00:54.703Z,11.43
2018-09-06T07:01:58.298Z,11.08
2018-09-06T07:03:01.927Z,11.60
2018-09-06T07:04:05.692Z,12.45
2018-09-06T07:05:09.231Z,12.07
2018-09-06T07:06:13.140Z,12.68
2018-09-06T07:07:16.917Z,11.45
2018-09-06T07:08:20.293Z,10.88
2018-09-06T07:09:24.589Z,9.63
2018-09-06T07:10:28.185Z,7.37
2018-09-06T07:11:31.695Z,10.48
2018-09-06T07:12:35.240Z,8.20
2018-09-06T07:13:38.758Z,8.38
2018-09-06T07:14:42.273Z,10.40
2018-09-06T07:15:46.051Z,12.45
2018-09-06T07:16:50.092Z,10.05
2018-09-06T07:17:54.904Z,11.78
2018-09-06T07:18:58.553Z,10.93
2018-09-06T07:20:02.063Z,11.00
2018-09-06T07:21:05.986Z,11.08
2018-09-06T07:22:09.794Z,12.75
2018-09-06T07:23:13.932Z,11.18
2018-09-06T07:24:18.094Z,10.25
2018-09-06T07:25:21.635Z,7.67
2018-09-06T07:26:25.136Z,10.98
2018-09-06T07:27:28.700Z,10.38
2018-09-06T07:28:32.536Z,9.33
2018-09-06T07:29:36.297Z,10.32
2018-09-06T07:30:41.009Z,9.53
2018-09-06T07:31:44.499Z,10.35
2018-09-06T07:32:48.065Z,9.25
2018-09-06T07:33:53.326Z,9.13
2018-09-06T07:34:56.834Z,9.45
2018-09-06T07:36:00.502Z,9.48
2018-09-06T07:37:04.117Z,8.83
2018-09-06T07:38:07.691Z,10.32
2018-09-06T07:39:12.119Z,8.03
2018-09-06T07:40:15.747Z,9.60
2018-09-06T07:41:19.474Z,9.73
2018-09-06T07:42:23.160Z,9.30
2018-09-06T07:43:27.242Z,10.23
2018-09-06T07:44:30.836Z,9.03
2018-09-06T07:45:34.419Z,8.55
2018-09-06T07:46:38.746Z,9.78
2018-09-06T07:47:42.376Z,10.08
2018-09-06T07:48:45.903Z,9.38
2018-09-06T07:49:50.425Z,9.25
2018-09-06T07:50:55.277Z,8.98
2018-09-06T07:51:58.947Z,7.95
2018-09-06T07:53:02.503Z,7.25
2018-09-06T07:54:06.337Z,9.08
2018-09-06T07:55:10.053Z,9.40
2018-09-06T07:56:13.942Z,8.90
2018-09-06T07:57:17.421Z,7.55
2018-09-06T07:58:21.134Z,9.25
2018-09-06T07:59:24.987Z,8.90
2018-09-06T08:00:28.604Z,9.90
2018-09-06T08:01:32.182Z,6.62
2018-09-06T08:02:36.289Z,7.92
2018-09-06T08:03:39.981Z,6.78
2018-09-06T08:04:43.821Z,9.05
2018-09-06T08:05:47.421Z,7.70
2018-09-06T08:06:51.239Z,9.43
2018-09-06T08:07:54.801Z,9.05
2018-09-06T08:08:58.404Z,8.98
2018-09-06T08:10:02.026Z,9.25
2018-09-06T08:11:05.798Z,9.65
2018-09-06T08:12:09.435Z,9.18
2018-09-06T08:13:13.612Z,7.55
2018-09-06T08:14:17.520Z,9.10
2018-09-06T08:15:21.084Z,7.33
2018-09-06T08:16:24.701Z,10.63
2018-09-06T08:17:28.440Z,8.60
2018-09-06T08:18:32.671Z,9.60
2018-09-06T08:19:36.301Z,8.60
2018-09-06T08:20:40.019Z,9.00
2018-09-06T08:21:43.693Z,9.53
2018-09-06T08:22:47.258Z,10.30
2018-09-06T08:23:50.899Z,8.83
2018-09-06T08:24:54.546Z,9.35
2018-09-06T08:25:58.179Z,9.33
2018-09-06T08:27:01.832Z,9.20
2018-09-06T08:28:05.550Z,10.88
2018-09-06T08:29:09.276Z,10.50
2018-09-06T08:30:12.977Z,10.23
2018-09-06T08:31:16.542Z,8.95
2018-09-06T08:32:21.127Z,9.48
2018-09-06T08:33:24.740Z,8.65
2018-09-06T08:34:28.484Z,9.53
2018-09-06T08:35:32.601Z,8.93
2018-09-06T08:36:36.225Z,9.28
2018-09-06T08:37:39.845Z,8.20
2018-09-06T08:38:43.531Z,9.63
2018-09-06T08:39:47.412Z,10.05
2018-09-06T08:40:51.884Z,8.88
2018-09-06T08:41:56.100Z,9.80
2018-09-06T08:43:00.090Z,9.50
2018-09-06T08:44:03.651Z,8.08
2018-09-06T08:45:08.123Z,7.55
2018-09-06T08:46:11.847Z,9.05
2018-09-06T08:47:15.726Z,9.88
2018-09-06T08:48:19.506Z,8.95
2018-09-06T08:49:23.128Z,10.88
2018-09-06T08:50:26.757Z,9.80
2018-09-06T08:51:30.749Z,7.53
2018-09-06T08:52:34.548Z,7.45
2018-09-06T08:53:38.038Z,11.10
2018-09-06T08:54:41.728Z,7.12
2018-09-06T08:55:45.422Z,11.35
2018-09-06T08:56:49.632Z,9.93
2018-09-06T08:57:53.388Z,10.85
2018-09-06T08:58:56.950Z,10.28
2018-09-06T09:00:00.603Z,9.83
2018-09-06T09:01:43.218Z,9.45
2018-09-06T09:02:46.878Z,9.93
2018-09-06T09:03:50.403Z,10.20
2018-09-06T09:04:54.050Z,7.47
2018-09-06T09:05:57.925Z,9.38
2018-09-06T09:07:01.549Z,8.85
2018-09-06T09:08:05.567Z,9.18
2018-09-06T09:09:12.662Z,6.72
2018-09-06T09:10:16.295Z,8.93
2018-09-06T09:11:19.794Z,9.00
2018-09-06T09:12:23.529Z,9.10
2018-09-06T09:13:27.492Z,9.73
2018-09-06T09:14:31.813Z,9.13
2018-09-06T09:15:35.366Z,8.75
2018-09-06T09:16:39.422Z,6.78
2018-09-06T09:17:43.100Z,9.35
2018-09-06T09:18:46.705Z,9.78
2018-09-06T09:19:50.354Z,9.25
2018-09-06T09:20:53.989Z,8.95
2018-09-06T09:21:57.516Z,8.73
2018-09-06T09:23:01.002Z,8.90
2018-09-06T09:24:06.351Z,8.25
2018-09-06T09:25:10.227Z,9.30
2018-09-06T09:26:14.014Z,8.63
2018-09-06T09:27:17.695Z,8.40
2018-09-06T09:28:21.347Z,7.60
2018-09-06T09:29:25.438Z,8.80
2018-09-06T09:30:29.847Z,9.80
2018-09-06T09:31:34.182Z,9.33
2018-09-06T09:32:37.815Z,6.55
2018-09-06T09:33:41.457Z,9.15
2018-09-06T09:34:45.912Z,9.40
2018-09-06T09:35:49.882Z,10.18
2018-09-06T09:36:53.635Z,6.03
2018-09-06T09:37:57.580Z,8.33
2018-09-06T09:39:01.146Z,9.10
2018-09-06T09:40:05.447Z,6.37
2018-09-06T09:41:09.180Z,8.18
2018-09-06T09:42:12.771Z,7.92
2018-09-06T09:43:16.362Z,7.85
2018-09-06T09:44:20.642Z,9.10
2018-09-06T09:45:24.286Z,8.83
2018-09-06T09:48:35.449Z,9.08
2018-09-06T09:49:39.802Z,8.70
2018-09-06T09:51:46.136Z,8.95
2018-09-06T09:52:49.646Z,9.55
2018-09-06T09:53:53.819Z,10.03
2018-09-06T09:54:57.391Z,8.90
2018-09-06T09:56:01.361Z,10.38
2018-09-06T09:57:05.485Z,7.97
2018-09-06T09:58:09.118Z,9.78
2018-09-06T09:59:12.801Z,8.60
2018-09-06T10:00:16.745Z,7.53
2018-09-06T10:01:20.458Z,8.55
2018-09-06T10:03:31.490Z,9.20
2018-09-06T10:04:39.198Z,9.68
2018-09-06T10:05:48.835Z,9.48
2018-09-06T10:06:57.855Z,10.30
2018-09-06T10:08:02.105Z,9.13
2018-09-06T10:09:24.449Z,10.10
2018-09-06T10:10:28.056Z,7.90
2018-09-06T10:11:32.200Z,9.60
2018-09-06T10:12:35.868Z,9.15
2018-09-06T10:13:40.032Z,9.80
2018-09-06T10:14:43.624Z,9.80
2018-09-06T10:15:47.305Z,10.00
2018-09-06T10:16:50.917Z,8.00
2018-09-06T10:17:54.479Z,9.30
2018-09-06T10:18:58.264Z,10.32
2018-09-06T10:20:01.934Z,8.73
2018-09-06T10:21:05.764Z,10.03
2018-09-06T10:22:09.684Z,9.70
2018-09-06T10:23:13.509Z,10.40
2018-09-06T10:24:17.010Z,8.55
2018-09-06T10:25:20.721Z,8.18
2018-09-06T10:26:24.244Z,9.03
2018-09-06T10:27:28.309Z,11.50
2018-09-06T10:28:32.314Z,10.80
2018-09-06T10:29:35.999Z,10.40
2018-09-06T10:30:39.546Z,11.78
2018-09-06T10:31:43.188Z,10.70
2018-09-06T10:32:46.776Z,10.08
2018-09-06T10:33:50.933Z,10.40
2018-09-06T10:34:54.825Z,8.90
2018-09-06T10:35:58.543Z,9.10
2018-09-06T10:37:02.138Z,9.98
2018-09-06T10:38:05.722Z,9.28
2018-09-06T10:39:10.363Z,10.18
2018-09-06T10:40:14.125Z,11.28
2018-09-06T10:41:17.748Z,6.92
2018-09-06T10:42:21.516Z,7.05
2018-09-06T10:43:25.206Z,10.63
2018-09-06T10:44:28.969Z,11.10
2018-09-06T10:45:32.574Z,10.38
2018-09-06T10:46:36.250Z,12.37
2018-09-06T10:47:40.534Z,9.48
2018-09-06T10:48:45.043Z,10.65
2018-09-06T10:49:48.716Z,9.53
2018-09-06T10:50:52.290Z,6.62
2018-09-06T10:51:55.947Z,8.98
2018-09-06T10:52:59.582Z,7.70
2018-09-06T10:54:03.232Z,8.08
2018-09-06T10:55:07.460Z,11.38
2018-09-06T10:56:11.659Z,7.70
2018-09-06T10:57:15.235Z,10.98
2018-09-06T10:58:19.149Z,11.40
2018-09-06T10:59:23.206Z,10.05
2018-09-06T11:00:28.644Z,9.05
2018-09-06T11:01:32.463Z,6.53
2018-09-06T11:02:36.353Z,8.23
2018-09-06T11:03:39.984Z,8.05
2018-09-06T11:04:43.774Z,6.85
2018-09-06T11:05:47.630Z,6.05
2018-09-06T11:06:51.752Z,7.58
2018-09-06T11:07:55.396Z,7.80
2018-09-06T11:08:58.920Z,8.00
2018-09-06T11:10:02.916Z,10.28
2018-09-06T11:11:06.932Z,12.82
2018-09-06T11:12:10.745Z,12.03
2018-09-06T11:13:15.057Z,8.43
2018-09-06T11:14:19.087Z,6.92
2018-09-06T11:15:22.648Z,7.67
2018-09-06T11:16:26.383Z,7.50
2018-09-06T11:17:30.327Z,7.85
2018-09-06T11:18:34.513Z,6.83
2018-09-06T11:19:38.060Z,8.05
2018-09-06T11:20:41.668Z,7.75
2018-09-06T11:21:45.606Z,13.45
2018-09-06T11:22:49.090Z,8.83
2018-09-06T11:23:52.605Z,8.13
2018-09-06T11:24:56.324Z,9.88
2018-09-06T11:26:00.109Z,7.58
2018-09-06T11:27:03.659Z,8.28
2018-09-06T11:28:07.449Z,7.78
2018-09-06T11:29:11.549Z,8.68
2018-09-06T11:30:15.154Z,7.95
2018-09-06T11:31:19.396Z,8.85
2018-09-06T11:32:23.157Z,10.10
2018-09-06T11:33:26.893Z,8.38
2018-09-06T11:34:30.577Z,9.68
2018-09-06T11:35:34.738Z,8.43
2018-09-06T11:36:38.613Z,9.68
2018-09-06T11:37:42.347Z,8.73
2018-09-06T11:38:46.295Z,11.33
2018-09-06T11:39:50.084Z,8.75
2018-09-06T11:40:54.409Z,8.55
2018-09-06T11:41:58.255Z,8.45
2018-09-06T11:43:01.877Z,8.33
2018-09-06T11:44:06.140Z,8.85
2018-09-06T11:45:09.850Z,8.53
2018-09-06T11:46:13.486Z,9.38
2018-09-06T11:47:17.154Z,9.55
2018-09-06T11:48:21.082Z,9.53
2018-09-06T11:49:24.724Z,12.78
2018-09-06T11:50:28.511Z,8.88
2018-09-06T11:51:32.174Z,9.15
2018-09-06T11:52:36.282Z,8.73
2018-09-06T11:53:40.175Z,13.25
2018-09-06T11:54:43.835Z,9.30
2018-09-06T11:55:47.994Z,9.35
2018-09-06T11:56:52.257Z,9.30
2018-09-06T11:57:55.973Z,10.60
2018-09-06T11:58:59.799Z,8.80
2018-09-06T12:00:03.547Z,8.90
2018-09-06T12:01:07.117Z,10.70
2018-09-06T12:02:10.827Z,8.80
2018-09-06T12:03:15.032Z,9.25
2018-09-06T12:04:18.995Z,8.13
2018-09-06T12:05:22.590Z,7.90
2018-09-06T12:06:27.288Z,8.30
2018-09-06T12:07:30.987Z,8.15
2018-09-06T12:08:34.743Z,9.08
2018-09-06T12:09:38.432Z,8.25
2018-09-06T12:10:42.218Z,7.47
2018-09-06T12:11:47.055Z,10.40
2018-09-06T12:12:51.955Z,8.70
2018-09-06T12:13:56.959Z,8.73
2018-09-06T12:15:01.077Z,7.17
2018-09-06T12:16:04.838Z,8.45
2018-09-06T12:17:08.689Z,7.35
2018-09-06T12:18:13.336Z,7.47
2018-09-06T12:19:16.998Z,7.55
2018-09-06T12:20:20.996Z,7.20
2018-09-06T12:21:24.785Z,7.55
2018-09-06T12:22:28.984Z,7.70
2018-09-06T12:23:32.771Z,7.42
2018-09-06T12:24:36.459Z,7.12
2018-09-06T12:25:40.911Z,6.47
2018-09-06T12:26:44.819Z,6.62
2018-09-06T12:27:48.594Z,6.97
2018-09-06T12:28:52.315Z,7.03
2018-09-06T12:29:56.243Z,6.55
2018-09-06T12:30:59.921Z,5.80
2018-09-06T12:32:05.182Z,6.60
2018-09-06T12:33:09.721Z,6.55
2018-09-06T12:34:13.958Z,7.87
2018-09-06T12:35:17.695Z,6.10
2018-09-06T12:36:21.326Z,6.33
2018-09-06T12:37:24.928Z,6.40
2018-09-06T12:38:29.196Z,6.20
2018-09-06T12:39:34.224Z,6.03
2018-09-06T12:40:37.989Z,6.37
2018-09-06T12:41:42.088Z,6.67
2018-09-06T12:42:47.324Z,6.62
2018-09-06T12:43:53.389Z,6.03
2018-09-06T12:44:57.174Z,5.83
2018-09-06T12:46:01.380Z,6.20
2018-09-06T12:47:06.002Z,6.30
2018-09-06T12:48:09.676Z,5.75
2018-09-06T12:49:13.459Z,7.37
2018-09-06T12:50:17.382Z,6.50
2018-09-06T12:51:21.039Z,6.40
2018-09-06T12:52:24.766Z,9.20
2018-09-06T12:53:28.525Z,5.37
2018-09-06T12:54:34.149Z,5.87
2018-09-06T12:55:37.933Z,7.35
2018-09-06T12:56:42.303Z,7.25
2018-09-06T12:57:46.209Z,7.08
2018-09-06T12:58:49.803Z,7.92
2018-09-06T12:59:54.219Z,7.12
2018-09-06T13:00:57.892Z,7.15
2018-09-06T13:02:02.167Z,7.85
2018-09-06T13:03:06.907Z,8.25
2018-09-06T13:04:10.981Z,7.10
2018-09-06T13:05:14.908Z,8.43
2018-09-06T13:06:19.060Z,6.67
2018-09-06T13:07:22.614Z,7.03
2018-09-06T13:08:27.136Z,6.85
2018-09-06T13:09:30.918Z,6.92
2018-09-06T13:10:34.485Z,6.95
2018-09-06T13:11:38.416Z,8.50
2018-09-06T13:12:42.232Z,7.08
2018-09-06T13:13:46.063Z,6.87
2018-09-06T13:14:49.611Z,7.10
2018-09-06T13:15:53.244Z,8.18
2018-09-06T13:16:56.946Z,7.42
2018-09-06T13:18:00.653Z,7.33
2018-09-06T13:19:04.850Z,9.78
2018-09-06T13:20:09.566Z,8.18
2018-09-06T13:21:13.793Z,8.40
2018-09-06T13:22:17.602Z,7.55
2018-09-06T13:23:21.321Z,7.55
2018-09-06T13:24:25.639Z,7.30
2018-09-06T13:25:30.132Z,9.43
2018-09-06T13:26:34.010Z,8.78
2018-09-06T13:27:37.781Z,7.03
2018-09-06T13:28:41.414Z,9.00
2018-09-06T13:29:45.031Z,7.22
2018-09-06T13:30:48.660Z,6.67
2018-09-06T13:31:52.213Z,6.72
2018-09-06T13:32:55.734Z,6.55
2018-09-06T13:33:59.551Z,9.23
2018-09-06T13:35:03.403Z,6.62
2018-09-06T13:36:06.912Z,6.53
2018-09-06T13:37:10.777Z,6.15
2018-09-06T13:38:14.747Z,5.45
2018-09-06T13:39:18.379Z,8.00
2018-09-06T13:40:21.936Z,8.23
2018-09-06T13:41:25.517Z,9.13
2018-09-06T13:42:29.189Z,7.08
2018-09-06T13:43:32.990Z,7.58
2018-09-06T13:44:36.652Z,7.45
2018-09-06T13:45:40.196Z,9.13
2018-09-06T13:46:43.739Z,6.22
2018-09-06T13:47:47.571Z,8.40
2018-09-06T13:48:51.465Z,8.98
2018-09-06T13:49:55.094Z,8.63
2018-09-06T13:50:59.336Z,7.72
2018-09-06T13:52:03.115Z,8.38
2018-09-06T13:53:06.883Z,5.08
2018-09-06T13:54:10.722Z,7.28
2018-09-06T13:55:14.215Z,5.35
2018-09-06T13:56:17.923Z,7.20
2018-09-06T13:57:21.635Z,9.70
2018-09-06T13:58:25.636Z,7.97
2018-09-06T13:59:29.436Z,8.60
2018-09-06T14:00:34.080Z,5.97
2018-09-06T14:01:37.597Z,5.70
2018-09-06T14:02:41.936Z,5.20
2018-09-06T14:05:04.293Z,8.40
2018-09-06T14:06:07.878Z,7.67
2018-09-06T14:07:11.617Z,9.48
2018-09-06T14:08:15.496Z,8.80
2018-09-06T14:09:19.191Z,8.60
2018-09-06T14:10:23.530Z,6.10