createdAt,value
2022-09-12T00:00:22.766Z,99.99
2022-09-12T00:01:22.809Z,99.99
2022-09-12T00:02:22.746Z,99.99
2022-09-12T00:03:22.695Z,99.99
2022-09-12T00:04:22.732Z,99.99
2022-09-12T00:05:22.632Z,99.99
2022-09-12T00:06:23.371Z,99.99
2022-09-12T00:07:22.581Z,99.99
2022-09-12T00:08:22.547Z,99.99
2022-09-12T00:09:22.526Z,99.99
2022-09-12T00:10:22.555Z,99.99
2022-09-12T00:11:22.412Z,99.99
2022-09-12T00:12:22.400Z,99.99
2022-09-12T00:13:22.382Z,99.99
2022-09-12T00:14:22.359Z,99.99
2022-09-12T00:15:22.351Z,99.99
2022-09-12T00:16:22.427Z,99.99
2022-09-12T00:17:22.243Z,99.99
2022-09-12T00:18:22.224Z,99.99
2022-09-12T00:19:22.171Z,99.99
2022-09-12T00:20:22.150Z,99.99
2022-09-12T00:21:22.113Z,99.99
2022-09-12T00:22:22.187Z,99.99
2022-09-12T00:23:22.036Z,99.99
2022-09-12T00:24:22.074Z,99.99
2022-09-12T00:25:21.977Z,99.99
2022-09-12T00:26:22.017Z,99.99
2022-09-12T00:27:21.908Z,99.99
2022-09-12T00:28:21.873Z,99.99
2022-09-12T00:29:21.843Z,99.99
2022-09-12T00:30:21.814Z,99.99
2022-09-12T00:31:21.937Z,99.99
2022-09-12T00:32:21.761Z,99.99
2022-09-12T00:33:21.796Z,99.99
2022-09-12T00:34:21.702Z,99.99
2022-09-12T00:35:21.678Z,99.99
2022-09-12T00:36:21.684Z,99.99
2022-09-12T00:37:21.627Z,99.99
2022-09-12T00:38:21.573Z,99.99
2022-09-12T00:39:21.538Z,99.99
2022-09-12T00:40:21.498Z,99.99
2022-09-12T00:41:23.449Z,99.99
2022-09-12T00:42:21.443Z,99.99
2022-09-12T00:43:21.462Z,99.99
2022-09-12T00:44:21.433Z,99.99
2022-09-12T00:45:21.357Z,99.99
2022-09-12T00:46:21.310Z,99.99
2022-09-12T00:47:21.378Z,99.99
2022-09-12T00:48:21.257Z,99.99
2022-09-12T00:49:21.221Z,99.99
2022-09-12T00:50:21.198Z,99.99
2022-09-12T00:51:21.165Z,99.99
2022-09-12T00:52:21.128Z,99.99
2022-09-12T00:53:21.156Z,99.99
2022-09-12T00:54:21.074Z,99.99
2022-09-12T00:55:21.012Z,99.99
2022-09-12T00:56:20.988Z,99.99
2022-09-12T00:57:20.967Z,99.99
2022-09-12T00:58:20.938Z,99.99
2022-09-12T00:59:20.981Z,99.99
2022-09-12T01:00:20.868Z,99.99
2022-09-12T01:01:20.877Z,99.99
2022-09-12T01:02:20.820Z,99.99
2022-09-12T01:03:20.756Z,99.99
2022-09-12T01:04:20.803Z,99.99
2022-09-12T01:05:20.763Z,99.99
2022-09-12T01:06:20.695Z,99.99
2022-09-12T01:07:20.650Z,99.99
2022-09-12T01:08:20.601Z,99.99
2022-09-12T01:09:20.588Z,99.99
2022-09-12T01:10:20.877Z,99.99
2022-09-12T01:11:20.510Z,99.99
2022-09-12T01:12:20.486Z,99.99
2022-09-12T01:13:20.443Z,99.99
2022-09-12T01:14:20.431Z,99.99
2022-09-12T01:15:20.383Z,99.99
2022-09-12T01:16:20.452Z,99.99
2022-09-12T01:17:20.348Z,99.99
2022-09-12T01:18:20.306Z,99.99
2022-09-12T01:19:20.246Z,99.99
2022-09-12T01:20:20.217Z,99.99
2022-09-12T01:21:20.259Z,99.99
2022-09-12T01:22:20.162Z,99.99
2022-09-12T01:23:20.118Z,99.99
2022-09-12T01:24:20.088Z,99.99
2022-09-12T01:25:20.086Z,99.99
2022-09-12T01:26:20.038Z,99.99
2022-09-12T01:27:20.048Z,99.99
2022-09-12T01:28:19.957Z,99.99
2022-09-12T01:29:19.924Z,99.99
2022-09-12T01:30:19.918Z,99.99
2022-09-12T01:31:19.862Z,99.99
2022-09-12T01:32:19.945Z,99.99
2022-09-12T01:33:19.848Z,99.99
2022-09-12T01:34:19.828Z,99.99
2022-09-12T01:35:19.719Z,99.99
2022-09-12T01:36:19.721Z,99.99
2022-09-12T01:37:19.665Z,99.99
2022-09-12T01:38:19.713Z,99.99
2022-09-12T01:39:19.610Z,99.99
2022-09-12T01:40:19.565Z,99.99
2022-09-12T01:41:20.416Z,99.99
2022-09-12T01:42:19.566Z,99.99
2022-09-12T01:43:19.457Z,99.99
2022-09-12T01:44:20.043Z,99.99
2022-09-12T01:45:20.283Z,99.99
2022-09-12T01:46:19.368Z,99.99
2022-09-12T01:47:19.339Z,99.99
2022-09-12T01:48:19.333Z,99.99
2022-09-12T01:49:19.628Z,99.99
2022-09-12T01:50:19.329Z,99.99
2022-09-12T01:51:19.201Z,99.99
2022-09-12T01:52:19.238Z,99.99
2022-09-12T01:53:19.189Z,99.99
2022-09-12T01:54:19.132Z,99.99
2022-09-12T01:55:19.135Z,99.99
2022-09-12T01:56:19.059Z,99.99
2022-09-12T01:57:19.047Z,99.99
2022-09-12T01:58:18.982Z,99.99
2022-09-12T01:59:19.016Z,99.99
2022-09-12T02:00:19.089Z,99.99
2022-09-12T02:01:18.929Z,99.99
2022-09-12T02:02:18.890Z,99.99
2022-09-12T02:03:18.814Z,99.99
2022-09-12T02:04:18.847Z,99.99
2022-09-12T02:05:19.123Z,99.99
2022-09-12T02:06:18.729Z,99.99
2022-09-12T02:07:18.710Z,99.99
2022-09-12T02:08:18.677Z,99.99
2022-09-12T02:09:18.632Z,99.99
2022-09-12T02:10:18.587Z,99.99
2022-09-12T02:11:18.640Z,99.99
2022-09-12T02:12:18.536Z,99.99
2022-09-12T02:13:18.495Z,99.99
2022-09-12T02:14:18.502Z,99.99
2022-09-12T02:15:18.419Z,99.99
2022-09-12T02:16:18.510Z,99.99
2022-09-12T02:17:18.354Z,99.99
2022-09-12T02:18:18.382Z,99.99
2022-09-12T02:19:18.322Z,99.99
2022-09-12T02:20:44.046Z,99.99
2022-09-12T02:21:18.248Z,99.99
2022-09-12T02:22:18.478Z,99.99
2022-09-12T02:23:18.163Z,99.99
2022-09-12T02:24:18.137Z,99.99
2022-09-12T02:25:18.104Z,99.99
2022-09-12T02:26:18.087Z,99.99
2022-09-12T02:27:18.793Z,99.99
2022-09-12T02:28:18.119Z,99.99
2022-09-12T02:29:17.992Z,99.99
2022-09-12T02:30:17.938Z,99.99
2022-09-12T02:31:17.915Z,99.99
2022-09-12T02:32:17.961Z,99.99
2022-09-12T02:33:17.869Z,99.99
2022-09-12T02:34:17.917Z,99.99
2022-09-12T02:35:17.797Z,99.99
2022-09-12T02:36:17.763Z,99.99
2022-09-12T02:37:17.787Z,99.99
2022-09-12T02:38:17.736Z,99.99
2022-09-12T02:39:17.657Z,99.99
2022-09-12T02:40:17.722Z,99.99
2022-09-12T02:41:23.295Z,99.99
2022-09-12T02:42:17.619Z,99.99
2022-09-12T02:43:17.540Z,99.99
2022-09-12T02:44:17.483Z,99.99
2022-09-12T02:45:17.472Z,99.99
2022-09-12T02:46:17.440Z,99.99
2022-09-12T02:47:17.468Z,99.99
2022-09-12T02:48:17.363Z,99.99
2022-09-12T02:49:17.336Z,99.99
2022-09-12T02:50:17.273Z,99.99
2022-09-12T02:51:20.385Z,99.99
2022-09-12T02:52:17.224Z,99.99
2022-09-12T02:53:17.264Z,99.99
2022-09-12T02:54:17.152Z,99.99
2022-09-12T02:55:17.120Z,99.99
2022-09-12T02:56:17.120Z,99.99
2022-09-12T02:57:21.867Z,99.99
2022-09-12T02:58:17.077Z,99.99
2022-09-12T02:59:17.049Z,99.99
2022-09-12T03:00:17.027Z,99.99
2022-09-12T03:01:21.848Z,99.99
2022-09-12T03:02:16.916Z,99.99
2022-09-12T03:03:16.857Z,99.99
2022-09-12T03:04:16.875Z,99.99
2022-09-12T03:05:16.788Z,99.99
2022-09-12T03:06:16.760Z,99.99
2022-09-12T03:07:16.855Z,99.99
2022-09-12T03:08:17.306Z,99.99
2022-09-12T03:09:16.721Z,99.99
2022-09-12T03:10:16.653Z,99.99
2022-09-12T03:11:16.589Z,99.99
2022-09-12T03:12:16.559Z,99.99
2022-09-12T03:13:16.546Z,99.99
2022-09-12T03:14:16.582Z,99.99
2022-09-12T03:15:16.466Z,99.99
2022-09-12T03:16:16.499Z,99.99
2022-09-12T03:17:16.415Z,99.99
2022-09-12T03:18:16.383Z,99.99
2022-09-12T03:19:16.397Z,99.99
2022-09-12T03:20:16.349Z,99.99
2022-09-12T03:21:16.263Z,99.99
2022-09-12T03:22:16.221Z,99.99
2022-09-12T03:23:16.222Z,99.99
2022-09-12T03:24:16.158Z,99.99
2022-09-12T03:25:16.180Z,99.99
2022-09-12T03:26:16.143Z,99.99
2022-09-12T03:27:16.067Z,99.99
2022-09-12T03:28:16.039Z,99.99
2022-09-12T03:29:16.001Z,99.99
2022-09-12T03:30:16.054Z,99.99
2022-09-12T03:31:15.925Z,99.99
2022-09-12T03:32:15.891Z,99.99
2022-09-12T03:33:15.859Z,99.99
2022-09-12T03:34:15.820Z,99.99
2022-09-12T03:35:17.938Z,99.99
2022-09-12T03:36:15.865Z,99.99
2022-09-12T03:37:15.800Z,99.99
2022-09-12T03:38:15.699Z,99.99
2022-09-12T03:39:15.657Z,99.99
2022-09-12T03:40:15.671Z,99.99
2022-09-12T03:41:15.657Z,99.99
2022-09-12T03:42:15.618Z,99.99
2022-09-12T03:43:15.521Z,99.99
2022-09-12T03:44:15.486Z,99.99
2022-09-12T03:45:15.465Z,99.99
2022-09-12T03:46:15.435Z,99.99
2022-09-12T03:47:15.449Z,99.99
2022-09-12T03:48:15.419Z,99.99
2022-09-12T03:49:15.336Z,99.99
2022-09-12T03:50:15.303Z,99.99
2022-09-12T03:51:15.260Z,99.99
2022-09-12T03:52:15.230Z,99.99
2022-09-12T03:53:17.258Z,99.99
2022-09-12T03:54:15.222Z,99.99
2022-09-12T03:55:15.144Z,99.99
2022-09-12T03:56:15.096Z,99.99
2022-09-12T03:57:15.059Z,99.99
2022-09-12T03:58:15.032Z,99.99
2022-09-12T03:59:15.064Z,99.99
2022-09-12T04:00:19.608Z,99.99
2022-09-12T04:01:15.009Z,99.99
2022-09-12T04:02:14.932Z,99.99
2022-09-12T04:03:14.863Z,99.99
2022-09-12T04:04:14.838Z,99.99
2022-09-12T04:05:14.877Z,99.99
2022-09-12T04:06:14.762Z,99.99
2022-09-12T04:07:14.733Z,99.99
2022-09-12T04:08:14.699Z,99.99
2022-09-12T04:09:14.667Z,99.99
2022-09-12T04:10:16.211Z,99.99
2022-09-12T04:11:14.679Z,99.99
2022-09-12T04:12:14.567Z,99.99
2022-09-12T04:13:14.535Z,99.99
2022-09-12T04:14:14.498Z,99.99
2022-09-12T04:15:14.473Z,99.99
2022-09-12T04:16:14.482Z,99.99
2022-09-12T04:17:14.454Z,99.99
2022-09-12T04:18:14.370Z,99.99
2022-09-12T04:19:14.330Z,99.99
2022-09-12T04:20:14.337Z,99.99
2022-09-12T04:21:14.269Z,99.99
2022-09-12T04:22:14.304Z,99.99
2022-09-12T04:23:14.276Z,99.99
2022-09-12T04:24:14.338Z,99.99
2022-09-12T04:25:14.134Z,99.99
2022-09-12T04:26:14.123Z,99.99
2022-09-12T04:27:14.072Z,99.99
2022-09-12T04:28:14.089Z,99.99
2022-09-12T04:29:14.002Z,99.99
2022-09-12T04:30:13.975Z,99.99
2022-09-12T04:31:13.961Z,99.99
2022-09-12T04:32:13.915Z,99.99
2022-09-12T04:33:14.073Z,99.99
2022-09-12T04:34:13.850Z,99.99
2022-09-12T04:35:13.822Z,99.99
2022-09-12T04:36:13.780Z,99.99
2022-09-12T04:37:13.736Z,99.99
2022-09-12T04:38:13.707Z,99.99
2022-09-12T04:39:13.779Z,99.99
2022-09-12T04:40:13.680Z,99.99
2022-09-12T04:41:13.612Z,99.99
2022-09-12T04:42:13.576Z,99.99
2022-09-12T04:43:14.647Z,99.99
2022-09-12T04:44:13.510Z,99.99
2022-09-12T04:45:13.529Z,99.99
2022-09-12T04:46:13.456Z,99.99
2022-09-12T04:47:13.410Z,99.99
2022-09-12T04:48:13.446Z,99.99
2022-09-12T04:49:13.340Z,99.99
2022-09-12T04:50:13.307Z,99.99
2022-09-12T04:51:13.275Z,99.99
2022-09-12T04:52:13.236Z,99.99
2022-09-12T04:53:13.204Z,99.99
2022-09-12T04:54:13.253Z,99.99
2022-09-12T04:55:13.139Z,99.99
2022-09-12T04:56:13.108Z,99.99
2022-09-12T04:57:13.070Z,99.99
2022-09-12T04:58:13.035Z,99.99
2022-09-12T04:59:13.015Z,99.99
2022-09-12T05:00:13.220Z,99.99
2022-09-12T05:01:13.001Z,99.99
2022-09-12T05:02:12.934Z,99.99
2022-09-12T05:03:12.891Z,99.99
2022-09-12T05:04:12.842Z,99.99
2022-09-12T05:05:12.821Z,99.99
2022-09-12T05:06:12.884Z,99.99
2022-09-12T05:07:12.742Z,99.99
2022-09-12T05:08:12.710Z,99.99
2022-09-12T05:09:12.694Z,99.99
2022-09-12T05:10:12.647Z,99.99
2022-09-12T05:11:12.608Z,99.99
2022-09-12T05:12:12.621Z,99.99
2022-09-12T05:13:12.540Z,99.99
2022-09-12T05:14:12.515Z,99.99
2022-09-12T05:15:12.534Z,99.99
2022-09-12T05:16:12.489Z,99.99
2022-09-12T05:17:12.500Z,99.99
2022-09-12T05:18:12.377Z,99.99
2022-09-12T05:19:12.346Z,99.99
2022-09-12T05:20:12.311Z,99.99
2022-09-12T05:21:12.273Z,99.99
2022-09-12T05:22:12.244Z,99.99
2022-09-12T05:23:12.283Z,99.99
2022-09-12T05:24:12.186Z,99.99
2022-09-12T05:25:12.142Z,99.99
2022-09-12T05:26:12.113Z,99.99
2022-09-12T05:27:12.079Z,99.99
2022-09-12T05:28:12.201Z,99.99
2022-09-12T05:29:12.009Z,99.99
2022-09-12T05:30:11.974Z,99.99
2022-09-12T05:31:11.988Z,99.99
2022-09-12T05:32:11.908Z,99.99
2022-09-12T05:33:11.876Z,99.99
2022-09-12T05:34:12.278Z,99.99
2022-09-12T05:35:11.827Z,99.99
2022-09-12T05:36:11.770Z,99.99
2022-09-12T05:37:11.747Z,99.99
2022-09-12T05:38:11.711Z,99.99
2022-09-12T05:39:11.726Z,99.99
2022-09-12T05:40:12.053Z,99.99
2022-09-12T05:41:16.937Z,99.99
2022-09-12T05:42:11.590Z,99.99
2022-09-12T05:43:11.547Z,99.99
2022-09-12T05:44:11.512Z,99.99
2022-09-12T05:45:11.486Z,99.99
2022-09-12T05:46:11.558Z,99.99
2022-09-12T05:47:11.415Z,99.99
2022-09-12T05:48:11.397Z,99.99
2022-09-12T05:49:11.418Z,99.99
2022-09-12T05:50:11.309Z,99.99
2022-09-12T05:51:11.287Z,99.99
2022-09-12T05:52:11.294Z,99.99
2022-09-12T05:53:11.288Z,99.99
2022-09-12T05:54:11.261Z,99.99
2022-09-12T05:55:11.152Z,99.99
2022-09-12T05:56:11.187Z,99.99
2022-09-12T05:57:11.084Z,99.99
2022-09-12T05:58:11.056Z,99.99
2022-09-12T05:59:11.080Z,99.99
2022-09-12T06:00:10.990Z,99.99
2022-09-12T06:01:10.994Z,99.99
2022-09-12T06:02:10.983Z,99.99
2022-09-12T06:03:10.891Z,99.99
2022-09-12T06:04:12.562Z,99.99
2022-09-12T06:05:10.827Z,99.99
2022-09-12T06:06:10.793Z,99.99
2022-09-12T06:07:10.760Z,99.99
2022-09-12T06:08:10.736Z,99.99
2022-09-12T06:09:10.699Z,99.99
2022-09-12T06:10:10.717Z,99.99
2022-09-12T06:11:10.635Z,99.99
2022-09-12T06:12:10.606Z,99.99
2022-09-12T06:13:10.615Z,99.99
2022-09-12T06:14:10.537Z,99.99
2022-09-12T06:15:12.342Z,99.99
2022-09-12T06:16:11.357Z,99.99
2022-09-12T06:17:10.442Z,99.99
2022-09-12T06:18:10.411Z,99.99
2022-09-12T06:19:10.376Z,99.99
2022-09-12T06:20:10.337Z,99.99
2022-09-12T06:21:10.436Z,99.99
2022-09-12T06:22:10.844Z,99.99
2022-09-12T06:23:10.244Z,99.99
2022-09-12T06:24:10.212Z,99.99
2022-09-12T06:25:10.183Z,99.99
2022-09-12T06:26:10.148Z,99.99
2022-09-12T06:27:10.173Z,99.99
2022-09-12T06:28:10.081Z,99.99
2022-09-12T06:29:10.058Z,99.99
2022-09-12T06:30:10.020Z,99.99
2022-09-12T06:31:10.010Z,99.99
2022-09-12T06:32:10.022Z,99.99
2022-09-12T06:33:09.972Z,99.99
2022-09-12T06:34:09.913Z,99.99
2022-09-12T06:35:09.884Z,99.99
2022-09-12T06:36:12.344Z,99.99
2022-09-12T06:37:09.840Z,99.99
2022-09-12T06:38:09.858Z,99.99
2022-09-12T06:39:09.734Z,99.99
2022-09-12T06:40:09.775Z,99.99
2022-09-12T06:41:09.681Z,99.99
2022-09-12T06:42:09.644Z,99.99
2022-09-12T06:43:09.623Z,99.99
2022-09-12T06:44:09.652Z,99.99
2022-09-12T06:45:09.550Z,99.99
2022-09-12T06:46:09.560Z,99.99
2022-09-12T06:47:09.479Z,99.99
2022-09-12T06:48:09.447Z,99.99
2022-09-12T06:49:09.415Z,99.99
2022-09-12T06:50:09.445Z,99.99
2022-09-12T06:51:09.350Z,99.99
2022-09-12T06:52:09.317Z,99.99
2022-09-12T06:53:09.285Z,99.99
2022-09-12T06:54:09.263Z,99.99
2022-09-12T06:55:09.223Z,99.99
2022-09-12T06:56:09.244Z,99.99
2022-09-12T06:57:09.219Z,99.99
2022-09-12T06:58:09.150Z,99.99
2022-09-12T06:59:09.100Z,99.99
2022-09-12T07:00:09.066Z,99.99
2022-09-12T07:01:09.088Z,99.99
2022-09-12T07:02:10.115Z,99.99
2022-09-12T07:03:08.974Z,99.99
2022-09-12T07:04:08.939Z,99.99
2022-09-12T07:05:08.905Z,99.99
2022-09-12T07:06:08.891Z,99.99
2022-09-12T07:07:08.853Z,99.99
2022-09-12T07:08:08.911Z,99.99
2022-09-12T07:09:08.784Z,99.99
2022-09-12T07:10:08.787Z,99.99
2022-09-12T07:11:08.736Z,99.99
2022-09-12T07:12:08.688Z,99.99
2022-09-12T07:13:08.658Z,99.99
2022-09-12T07:14:08.762Z,99.99
2022-09-12T07:15:08.601Z,99.99
2022-09-12T07:16:08.566Z,99.99
2022-09-12T07:17:08.595Z,99.99
2022-09-12T07:18:08.683Z,99.99
2022-09-12T07:19:08.475Z,99.99
2022-09-12T07:20:08.436Z,99.99
2022-09-12T07:21:08.407Z,99.99
2022-09-12T07:22:08.381Z,99.99
2022-09-12T07:23:08.350Z,99.99
2022-09-12T07:24:08.379Z,99.99
2022-09-12T07:25:08.281Z,99.99
2022-09-12T07:26:08.251Z,99.99
2022-09-12T07:27:08.224Z,99.99
2022-09-12T07:28:08.194Z,99.99
2022-09-12T07:29:34.887Z,99.99
2022-09-12T07:30:08.140Z,99.99
2022-09-12T07:31:08.153Z,99.99
2022-09-12T07:32:08.065Z,99.99
2022-09-12T07:33:08.028Z,99.99
2022-09-12T07:34:08.006Z,99.99
2022-09-12T07:35:08.608Z,99.99
2022-09-12T07:36:07.940Z,99.99
2022-09-12T07:37:07.912Z,99.99
2022-09-12T07:38:07.888Z,99.99
2022-09-12T07:39:07.874Z,99.99
2022-09-12T07:40:07.917Z,99.99
2022-09-12T07:41:07.920Z,99.99
2022-09-12T07:42:07.763Z,99.99
2022-09-12T07:43:07.736Z,99.99
2022-09-12T07:44:07.694Z,99.99
2022-09-12T07:45:07.663Z,99.99
2022-09-12T07:46:07.691Z,99.99
2022-09-12T07:47:07.715Z,99.99
2022-09-12T07:48:07.645Z,99.99
2022-09-12T07:49:08.398Z,99.99
2022-09-12T07:50:07.516Z,99.99
2022-09-12T07:51:07.489Z,99.99
2022-09-12T07:52:07.456Z,99.99
2022-09-12T07:53:07.418Z,99.99
2022-09-12T07:54:07.594Z,99.99
2022-09-12T07:55:07.357Z,99.99
2022-09-12T07:56:07.330Z,99.99
2022-09-12T07:57:07.295Z,99.99
2022-09-12T07:58:07.270Z,99.99
2022-09-12T07:59:07.234Z,99.99
2022-09-12T08:01:39.325Z,99.99
2022-09-12T08:02:39.247Z,99.99
2022-09-12T08:03:39.188Z,99.99
2022-09-12T08:04:39.159Z,99.99
2022-09-12T08:05:39.131Z,99.99
2022-09-12T08:06:39.286Z,99.99
2022-09-12T08:07:39.067Z,99.99
2022-09-12T08:08:39.037Z,99.99
2022-09-12T08:09:39.007Z,99.99
2022-09-12T08:10:38.970Z,99.99
2022-09-12T08:11:38.952Z,99.99
2022-09-12T08:12:39.002Z,99.99
2022-09-12T08:13:52.974Z,99.99
2022-09-12T08:14:38.886Z,99.80
2022-09-12T08:15:38.880Z,99.30
2022-09-12T08:16:38.814Z,99.99
2022-09-12T08:17:38.762Z,99.80
2022-09-12T08:18:38.854Z,99.46
2022-09-12T08:19:38.698Z,99.10
2022-09-12T08:20:38.666Z,99.15
2022-09-12T08:21:38.630Z,99.05
2022-09-12T08:22:38.612Z,98.34
2022-09-12T08:23:38.577Z,98.74
2022-09-12T08:24:38.634Z,98.65
2022-09-12T08:25:38.511Z,98.85
2022-09-12T08:26:38.483Z,98.65
2022-09-12T08:27:38.456Z,99.25
2022-09-12T08:28:38.425Z,98.44
2022-09-12T08:29:38.449Z,98.50
2022-09-12T08:30:38.397Z,98.03
2022-09-12T08:31:38.331Z,97.49
2022-09-12T08:32:38.306Z,98.14
2022-09-12T08:33:38.268Z,97.99
2022-09-12T08:34:38.247Z,96.67
2022-09-12T08:35:38.267Z,97.03
2022-09-12T08:36:38.187Z,96.22
2022-09-12T08:37:38.152Z,95.21
2022-09-12T08:38:38.168Z,95.51
2022-09-12T08:39:38.188Z,95.11
2022-09-12T08:40:38.128Z,96.12
2022-09-12T08:41:38.037Z,95.01
2022-09-12T08:42:37.994Z,96.12
2022-09-12T08:43:37.976Z,94.56
2022-09-12T08:44:37.941Z,95.78
2022-09-12T08:45:37.976Z,95.27
2022-09-12T08:46:37.937Z,93.44
2022-09-12T08:47:37.851Z,93.44
2022-09-12T08:48:37.820Z,91.93
2022-09-12T08:49:37.789Z,92.03
2022-09-12T08:50:37.757Z,93.65
2022-09-12T08:51:37.851Z,93.51
2022-09-12T08:52:37.716Z,93.55
2022-09-12T08:53:37.667Z,93.75
2022-09-12T08:54:37.644Z,91.83
2022-09-12T08:55:37.608Z,90.72
2022-09-12T08:56:37.603Z,91.58
2022-09-12T08:57:37.725Z,91.69
2022-09-12T08:58:37.519Z,91.99
2022-09-12T08:59:37.485Z,91.69
2022-09-12T09:00:37.462Z,91.78
2022-09-12T09:01:37.500Z,91.08
2022-09-12T09:02:37.445Z,90.83
2022-09-12T09:03:37.462Z,90.37
2022-09-12T09:04:37.338Z,90.73
2022-09-12T09:05:37.310Z,89.42
2022-09-12T09:06:37.276Z,90.43
2022-09-12T09:07:37.300Z,88.71
2022-09-12T09:08:37.219Z,88.71
2022-09-12T09:09:37.268Z,87.70
2022-09-12T09:10:37.160Z,87.60
2022-09-12T09:11:37.141Z,89.88
2022-09-12T09:12:37.108Z,89.94
2022-09-12T09:13:37.073Z,89.84
2022-09-12T09:14:37.041Z,87.82
2022-09-12T09:15:37.140Z,88.73
2022-09-12T09:16:36.993Z,88.83
2022-09-12T09:17:36.950Z,89.19
2022-09-12T09:18:36.921Z,88.63
2022-09-12T09:19:36.894Z,87.78
2022-09-12T09:20:37.063Z,86.61
2022-09-12T09:21:36.837Z,86.41
2022-09-12T09:22:36.798Z,86.21
2022-09-12T09:23:36.779Z,86.30
2022-09-12T09:24:36.748Z,86.41
2022-09-12T09:25:36.713Z,85.76
2022-09-12T09:26:38.825Z,86.57
2022-09-12T09:27:40.957Z,86.16
2022-09-12T09:28:36.632Z,85.31
2022-09-12T09:29:36.595Z,84.61
2022-09-12T09:30:36.642Z,84.71
2022-09-12T09:31:36.758Z,85.11
2022-09-12T09:32:36.509Z,84.41
2022-09-12T09:33:36.487Z,84.61
2022-09-12T09:34:36.444Z,85.22
2022-09-12T09:35:36.840Z,84.81
2022-09-12T09:36:36.387Z,84.47
2022-09-12T09:37:36.452Z,83.66
2022-09-12T09:38:36.350Z,84.74
2022-09-12T09:39:36.363Z,84.03
2022-09-12T09:40:36.274Z,82.56
2022-09-12T09:41:36.297Z,81.75
2022-09-12T09:42:36.258Z,81.85
2022-09-12T09:43:36.259Z,84.67
2022-09-12T09:44:36.177Z,83.36
2022-09-12T09:45:36.123Z,83.06
2022-09-12T09:46:36.141Z,84.67
2022-09-12T09:47:36.085Z,83.46
2022-09-12T09:48:36.155Z,83.56
2022-09-12T09:49:36.043Z,83.66
2022-09-12T09:50:36.012Z,84.77
2022-09-12T09:51:36.964Z,81.75
2022-09-12T09:52:35.926Z,82.65
2022-09-12T09:53:35.909Z,83.22
2022-09-12T09:54:35.934Z,81.71
2022-09-12T09:55:35.880Z,82.92
2022-09-12T09:56:35.871Z,83.12
2022-09-12T09:57:35.784Z,81.57
2022-09-12T09:58:35.789Z,81.37
2022-09-12T09:59:35.781Z,81.98
2022-09-12T10:00:35.732Z,81.07
2022-09-12T10:01:35.677Z,79.72
2022-09-12T10:02:35.678Z,78.51
2022-09-12T10:03:35.809Z,77.81
2022-09-12T10:04:40.615Z,77.77
2022-09-12T10:05:35.547Z,77.31
2022-09-12T10:06:35.543Z,78.07
2022-09-12T10:07:35.499Z,77.94
2022-09-12T10:08:35.540Z,77.73
2022-09-12T10:09:35.489Z,76.73
2022-09-12T10:10:35.457Z,77.23
2022-09-12T10:11:35.397Z,76.93
2022-09-12T10:12:35.366Z,78.54
2022-09-12T10:13:35.408Z,77.20
2022-09-12T10:14:35.302Z,77.80
2022-09-12T10:15:36.174Z,77.73
2022-09-12T10:16:35.243Z,77.50
2022-09-12T10:17:35.204Z,78.60
2022-09-12T10:18:35.177Z,77.70
2022-09-12T10:19:35.159Z,77.46
2022-09-12T10:20:35.236Z,77.26
2022-09-12T10:21:35.109Z,77.26
2022-09-12T10:22:35.073Z,77.36
2022-09-12T10:23:35.160Z,77.16
2022-09-12T10:24:35.019Z,76.35
2022-09-12T10:25:35.233Z,76.45
2022-09-12T10:26:34.960Z,76.65
2022-09-12T10:27:34.954Z,76.56
2022-09-12T10:28:34.989Z,75.85
2022-09-12T10:29:34.894Z,75.55
2022-09-12T10:30:35.456Z,76.05
2022-09-12T10:31:35.072Z,75.45
2022-09-12T10:32:34.791Z,76.05
2022-09-12T10:33:34.767Z,75.92
2022-09-12T10:34:34.761Z,76.02
2022-09-12T10:35:34.711Z,74.51
2022-09-12T10:36:34.711Z,75.08
2022-09-12T10:37:34.727Z,74.48
2022-09-12T10:38:34.625Z,74.68
2022-09-12T10:39:34.608Z,73.81
2022-09-12T10:40:34.609Z,73.71
2022-09-12T10:41:34.573Z,74.71
2022-09-12T10:42:34.577Z,74.48
2022-09-12T10:43:34.495Z,74.37
2022-09-12T10:44:34.478Z,73.27
2022-09-12T10:45:34.440Z,73.54
2022-09-12T10:46:34.404Z,72.74
2022-09-12T10:47:34.451Z,72.50
2022-09-12T10:48:34.355Z,72.27
2022-09-12T10:49:34.323Z,71.36
2022-09-12T10:50:34.300Z,71.43
2022-09-12T10:51:34.275Z,72.00
2022-09-12T10:52:34.317Z,70.69
2022-09-12T10:53:34.835Z,70.50
2022-09-12T10:54:34.191Z,70.09
2022-09-12T10:55:34.203Z,71.19
2022-09-12T10:56:34.172Z,70.29
2022-09-12T10:57:34.182Z,69.49
2022-09-12T10:58:34.175Z,70.29
2022-09-12T10:59:34.079Z,69.29
2022-09-12T11:00:34.039Z,70.83
2022-09-12T11:01:34.163Z,72.16
2022-09-12T11:02:35.001Z,72.50
2022-09-12T11:03:34.021Z,72.90
2022-09-12T11:04:33.927Z,73.50
2022-09-12T11:05:33.915Z,73.80
2022-09-12T11:06:33.936Z,74.14
2022-09-12T11:07:33.851Z,73.67
2022-09-12T11:08:33.836Z,72.60
2022-09-12T11:09:33.849Z,74.01
2022-09-12T11:10:36.887Z,74.44
2022-09-12T11:11:33.781Z,75.62
2022-09-12T11:12:33.726Z,74.44
2022-09-12T11:13:33.688Z,74.74
2022-09-12T11:14:33.786Z,72.24
2022-09-12T11:15:33.722Z,73.30
2022-09-12T11:16:33.623Z,73.71
2022-09-12T11:17:33.579Z,73.41
2022-09-12T11:18:33.553Z,73.30
2022-09-12T11:19:33.542Z,72.80
2022-09-12T11:20:33.571Z,72.71
2022-09-12T11:21:33.482Z,72.90
2022-09-12T11:22:33.454Z,73.47
2022-09-12T11:23:33.427Z,73.27
2022-09-12T11:24:33.400Z,73.17
2022-09-12T11:25:33.487Z,72.83
2022-09-12T11:26:33.363Z,71.43
2022-09-12T11:27:33.315Z,70.29
2022-09-12T11:28:33.343Z,70.89
2022-09-12T11:29:33.322Z,70.19
2022-09-12T11:30:33.320Z,70.16
2022-09-12T11:31:33.296Z,70.76
2022-09-12T11:32:33.205Z,69.96
2022-09-12T11:33:33.169Z,69.96
2022-09-12T11:34:33.150Z,68.26
2022-09-12T11:35:33.112Z,69.49
2022-09-12T11:36:33.136Z,69.69
2022-09-12T11:37:33.126Z,69.19
2022-09-12T11:38:33.077Z,68.89
2022-09-12T11:39:33.004Z,69.99
2022-09-12T11:40:32.993Z,69.89
2022-09-12T11:41:32.959Z,69.39
2022-09-12T11:42:32.980Z,69.59
2022-09-12T11:43:32.891Z,69.35
2022-09-12T11:44:32.873Z,69.56
2022-09-12T11:45:32.855Z,68.55
2022-09-12T11:46:32.831Z,69.26
2022-09-12T11:47:32.826Z,68.55
2022-09-12T11:48:32.792Z,68.02
2022-09-12T11:49:35.582Z,68.42
2022-09-12T11:50:32.713Z,69.12
2022-09-12T11:51:32.670Z,69.23
2022-09-12T11:52:32.751Z,69.23
2022-09-12T11:53:32.620Z,69.93
2022-09-12T11:54:32.644Z,69.12
2022-09-12T11:55:32.568Z,68.29
2022-09-12T11:56:32.542Z,68.49
2022-09-12T11:57:32.540Z,68.16
2022-09-12T11:58:32.614Z,67.16
2022-09-12T11:59:32.461Z,66.63
2022-09-12T12:00:32.455Z,68.23
2022-09-12T12:01:32.411Z,69.32
2022-09-12T12:02:32.443Z,68.02
2022-09-12T12:03:32.495Z,67.22
2022-09-12T12:04:32.331Z,67.36
2022-09-12T12:05:32.314Z,67.63
2022-09-12T12:06:32.282Z,68.02
2022-09-12T12:07:32.280Z,68.09
2022-09-12T12:08:32.288Z,67.16
2022-09-12T12:09:32.244Z,66.76
2022-09-12T12:10:32.171Z,66.13
2022-09-12T12:11:32.203Z,66.03
2022-09-12T12:12:32.144Z,66.89
2022-09-12T12:13:32.153Z,65.80
2022-09-12T12:14:32.075Z,64.90
2022-09-12T12:15:32.122Z,64.50
2022-09-12T12:16:32.059Z,64.37
2022-09-12T12:17:32.041Z,64.67
2022-09-12T12:18:32.077Z,64.77
2022-09-12T12:19:31.955Z,64.47
2022-09-12T12:20:31.925Z,64.14
2022-09-12T12:21:31.899Z,62.48
2022-09-12T12:22:31.873Z,62.27
2022-09-12T12:23:31.852Z,62.27
2022-09-12T12:24:31.883Z,61.77
2022-09-12T12:25:31.793Z,62.67
2022-09-12T12:26:31.765Z,62.37
2022-09-12T12:27:31.744Z,64.44
2022-09-12T12:28:34.934Z,62.37
2022-09-12T12:29:32.065Z,62.27
2022-09-12T12:30:31.709Z,63.17
2022-09-12T12:31:31.684Z,64.04
2022-09-12T12:32:31.619Z,63.64
2022-09-12T12:33:31.603Z,63.84
2022-09-12T12:34:31.695Z,63.51
2022-09-12T12:35:31.549Z,63.21
2022-09-12T12:36:31.540Z,62.41
2022-09-12T12:37:31.491Z,63.24
2022-09-12T12:38:32.394Z,62.27
2022-09-12T12:39:31.445Z,62.57
2022-09-12T12:40:31.486Z,63.93
2022-09-12T12:41:31.397Z,64.59
2022-09-12T12:42:31.365Z,64.66
2022-09-12T12:43:31.346Z,66.06
2022-09-12T12:44:31.369Z,65.73
2022-09-12T12:45:31.356Z,64.20
2022-09-12T12:46:31.340Z,62.40
2022-09-12T12:47:31.304Z,62.20
2022-09-12T12:48:31.235Z,62.48
2022-09-12T12:49:31.197Z,62.37
2022-09-12T12:50:31.174Z,62.48
2022-09-12T12:51:31.210Z,62.27
2022-09-12T12:52:31.126Z,62.57
2022-09-12T12:53:31.101Z,62.57