createdAt,value
2023-05-18T00:03:11.485Z,100890.20
2023-05-18T00:08:14.181Z,100890.26
2023-05-18T00:13:16.779Z,100889.60
2023-05-18T00:18:23.938Z,100889.63
2023-05-18T00:23:30.803Z,100886.54
2023-05-18T00:28:33.826Z,100887.75
2023-05-18T00:33:36.388Z,100886.15
2023-05-18T00:38:39.049Z,100893.04
2023-05-18T00:43:41.742Z,100895.63
2023-05-18T00:48:44.945Z,100902.00
2023-05-18T00:53:47.882Z,100906.33
2023-05-18T00:58:57.476Z,100907.70
2023-05-18T01:04:04.052Z,100910.83
2023-05-18T01:09:12.350Z,100915.35
2023-05-18T01:14:39.179Z,100916.10
2023-05-18T01:20:07.171Z,100921.35
2023-05-18T01:25:25.151Z,100922.31
2023-05-18T01:30:28.029Z,100918.05
2023-05-18T01:35:30.909Z,100927.34
2023-05-18T01:40:41.932Z,100930.72
2023-05-18T01:45:48.835Z,100929.41
2023-05-18T01:50:57.372Z,100930.17
2023-05-18T01:56:01.232Z,100934.25
2023-05-18T02:01:05.187Z,100939.84
2023-05-18T02:06:07.796Z,100945.27
2023-05-18T02:11:10.579Z,100950.52
2023-05-18T02:16:13.721Z,100948.48
2023-05-18T02:21:16.571Z,100950.95
2023-05-18T02:26:19.229Z,100953.06
2023-05-18T02:31:21.981Z,100950.13
2023-05-18T02:36:24.814Z,100949.30
2023-05-18T02:41:27.413Z,100948.80
2023-05-18T02:46:30.640Z,100951.95
2023-05-18T02:51:33.432Z,100953.52
2023-05-18T02:56:36.442Z,100962.18
2023-05-18T03:01:41.039Z,100967.17
2023-05-18T03:06:46.593Z,100975.63
2023-05-18T03:11:49.518Z,100976.98
2023-05-18T03:16:54.270Z,100985.41
2023-05-18T03:21:57.917Z,100996.08
2023-05-18T03:27:00.984Z,100996.71
2023-05-18T03:32:03.829Z,101003.04
2023-05-18T03:37:06.566Z,101016.98
2023-05-18T03:42:09.299Z,101020.66
2023-05-18T03:47:11.906Z,101030.59
2023-05-18T03:52:15.911Z,101033.02
2023-05-18T03:57:18.922Z,101038.02
2023-05-18T04:02:21.636Z,101044.40
2023-05-18T04:07:24.448Z,101052.06
2023-05-18T04:12:27.098Z,101057.50
2023-05-18T04:17:29.681Z,101065.16
2023-05-18T04:22:32.277Z,101065.83
2023-05-18T04:27:34.837Z,101072.97
2023-05-18T04:32:39.142Z,101083.77
2023-05-18T04:37:42.839Z,101090.15
2023-05-18T04:42:48.299Z,101089.98
2023-05-18T04:47:54.722Z,101095.05
2023-05-18T04:52:58.380Z,101097.14
2023-05-18T04:58:01.553Z,101095.56
2023-05-18T05:03:04.325Z,101100.64
2023-05-18T05:08:07.310Z,101104.91
2023-05-18T05:13:09.955Z,101105.30
2023-05-18T05:18:12.630Z,101104.69
2023-05-18T05:23:15.507Z,101103.52
2023-05-18T05:28:18.103Z,101105.33
2023-05-18T05:33:20.716Z,101106.66
2023-05-18T05:38:23.413Z,101109.52
2023-05-18T05:43:26.323Z,101113.04
2023-05-18T05:48:28.981Z,101115.52
2023-05-18T05:53:31.609Z,101120.63
2023-05-18T05:58:34.203Z,101126.75
2023-05-18T06:03:37.325Z,101124.13
2023-05-18T06:08:40.072Z,101122.16
2023-05-18T06:13:42.726Z,101125.13
2023-05-18T06:18:45.432Z,101127.44
2023-05-18T06:23:48.144Z,101132.75
2023-05-18T06:28:50.885Z,101132.40
2023-05-18T06:33:53.530Z,101135.13
2023-05-18T06:38:56.157Z,101139.00
2023-05-18T06:44:00.413Z,101147.74
2023-05-18T06:49:03.130Z,101147.52
2023-05-18T06:54:05.803Z,101152.84
2023-05-18T06:59:08.411Z,101154.48
2023-05-18T07:04:11.203Z,101160.13
2023-05-18T07:09:13.907Z,101163.04
2023-05-18T07:14:16.561Z,101163.65
2023-05-18T07:19:19.242Z,101168.31
2023-05-18T07:24:21.909Z,101169.16
2023-05-18T07:29:24.816Z,101172.52
2023-05-18T07:34:27.489Z,101172.81
2023-05-18T07:39:32.976Z,101176.20
2023-05-18T07:44:35.707Z,101179.52
2023-05-18T07:49:39.609Z,101185.83
2023-05-18T07:54:42.251Z,101187.02
2023-05-18T07:59:45.194Z,101190.29
2023-05-18T08:04:48.267Z,101195.66
2023-05-18T08:09:50.972Z,101199.43
2023-05-18T08:14:53.631Z,101200.56
2023-05-18T08:19:56.952Z,101202.50
2023-05-18T08:25:00.981Z,101199.80
2023-05-18T08:30:03.889Z,101194.94
2023-05-18T08:35:08.325Z,101195.29
2023-05-18T08:40:12.346Z,101187.73
2023-05-18T08:45:35.984Z,101192.79
2023-05-18T08:50:41.957Z,101199.26
2023-05-18T08:55:46.361Z,101198.08
2023-05-18T09:00:53.904Z,101202.36
2023-05-18T09:05:59.937Z,101198.05
2023-05-18T09:11:03.854Z,101203.69
2023-05-18T09:16:08.041Z,101197.59
2023-05-18T09:21:11.414Z,101203.26
2023-05-18T09:26:14.135Z,101202.48
2023-05-18T09:31:18.969Z,101206.77
2023-05-18T09:36:26.380Z,101210.57
2023-05-18T09:41:30.599Z,101210.20
2023-05-18T09:46:36.221Z,101206.87
2023-05-18T09:51:39.441Z,101210.77
2023-05-18T10:02:02.311Z,101212.53
2023-05-18T10:07:15.985Z,101201.41
2023-05-18T10:12:22.301Z,101210.38
2023-05-18T10:17:28.100Z,101204.16
2023-05-18T10:22:31.006Z,101209.12
2023-05-18T10:27:35.463Z,101201.94
2023-05-18T10:32:39.412Z,101198.21
2023-05-18T10:37:48.588Z,101196.05
2023-05-18T10:42:52.232Z,101200.42
2023-05-18T10:47:57.207Z,101198.39
2023-05-18T10:53:00.828Z,101199.98
2023-05-18T10:58:14.104Z,101199.34
2023-05-18T11:03:18.692Z,101201.02
2023-05-18T11:08:28.629Z,101199.69
2023-05-18T11:13:33.013Z,101198.98
2023-05-18T11:18:38.275Z,101194.95
2023-05-18T11:23:41.037Z,101197.20
2023-05-18T11:28:47.858Z,101193.74
2023-05-18T11:33:52.109Z,101193.73
2023-05-18T11:39:04.457Z,101195.71
2023-05-18T11:44:14.843Z,101193.70
2023-05-18T11:49:20.301Z,101194.52
2023-05-18T11:54:25.008Z,101192.19
2023-05-18T11:59:36.376Z,101190.59
2023-05-18T12:04:48.362Z,101192.17
2023-05-18T12:09:51.325Z,101193.45
2023-05-18T12:14:59.695Z,101195.42
2023-05-18T12:20:02.747Z,101194.28
2023-05-18T12:25:06.627Z,101193.91
2023-05-18T12:30:12.209Z,101191.52
2023-05-18T12:35:15.180Z,101190.74
2023-05-18T12:40:19.410Z,101194.09
2023-05-18T12:45:31.792Z,101197.33
2023-05-18T12:50:35.511Z,101193.89
2023-05-18T12:55:39.348Z,101191.02
2023-05-18T13:00:44.361Z,101190.55
2023-05-18T13:06:02.662Z,101186.98
2023-05-18T13:11:14.721Z,101181.48
2023-05-18T13:16:17.849Z,101182.33
2023-05-18T13:21:20.572Z,101186.83
2023-05-18T13:26:25.279Z,101179.95
2023-05-18T13:31:29.639Z,101184.50
2023-05-18T13:36:35.708Z,101186.33
2023-05-18T13:41:38.359Z,101184.41
2023-05-18T13:46:41.012Z,101183.30
2023-05-18T13:51:43.757Z,101178.55
2023-05-18T13:56:46.897Z,101171.96
2023-05-18T14:01:49.684Z,101176.04
2023-05-18T14:06:55.908Z,101179.45
2023-05-18T14:12:00.099Z,101183.45
2023-05-18T14:17:03.227Z,101180.67
2023-05-18T14:22:06.086Z,101176.42
2023-05-18T14:27:08.640Z,101173.16
2023-05-18T14:32:11.254Z,101170.56
2023-05-18T14:37:13.918Z,101177.33
2023-05-18T14:42:16.768Z,101173.80
2023-05-18T14:47:19.393Z,101169.20
2023-05-18T14:52:22.039Z,101167.58
2023-05-18T14:57:26.680Z,101170.52
2023-05-18T15:02:30.030Z,101172.84
2023-05-18T15:07:32.876Z,101162.73
2023-05-18T15:12:35.870Z,101162.05
2023-05-18T15:17:38.425Z,101165.91
2023-05-18T15:22:41.378Z,101160.92
2023-05-18T15:27:44.045Z,101153.34
2023-05-18T15:32:47.099Z,101154.55
2023-05-18T15:37:50.285Z,101153.91
2023-05-18T15:42:52.875Z,101162.17
2023-05-18T15:47:55.849Z,101154.29
2023-05-18T15:52:58.536Z,101151.72
2023-05-18T15:58:01.299Z,101148.92
2023-05-18T16:03:04.013Z,101152.93
2023-05-18T16:08:06.685Z,101153.80
2023-05-18T16:13:09.235Z,101150.79
2023-05-18T16:18:12.132Z,101151.70
2023-05-18T16:23:14.767Z,101160.91
2023-05-18T16:28:17.449Z,101161.34
2023-05-18T16:33:20.110Z,101157.04
2023-05-18T16:38:22.778Z,101155.13
2023-05-18T16:43:25.346Z,101156.31
2023-05-18T16:48:28.055Z,101163.35
2023-05-18T16:53:30.780Z,101169.09
2023-05-18T16:58:33.372Z,101168.91
2023-05-18T17:03:36.063Z,101173.14
2023-05-18T17:08:38.727Z,101172.05
2023-05-18T17:13:41.365Z,101182.09
2023-05-18T17:18:44.059Z,101182.06
2023-05-18T17:23:46.684Z,101189.70
2023-05-18T17:28:49.333Z,101186.73
2023-05-18T17:33:51.953Z,101191.36
2023-05-18T17:38:54.670Z,101193.09
2023-05-18T17:43:57.201Z,101197.17
2023-05-18T17:49:02.038Z,101202.04
2023-05-18T17:54:04.889Z,101209.59
2023-05-18T17:59:07.639Z,101211.61
2023-05-18T18:04:10.332Z,101213.78
2023-05-18T18:09:13.034Z,101220.86
2023-05-18T18:14:17.214Z,101221.02
2023-05-18T18:19:19.970Z,101227.48
2023-05-18T18:24:23.695Z,101234.50
2023-05-18T18:29:29.706Z,101234.42
2023-05-18T18:34:32.343Z,101244.53
2023-05-18T18:39:35.347Z,101249.02
2023-05-18T18:44:38.276Z,101253.27
2023-05-18T18:49:40.909Z,101258.06
2023-05-18T18:54:43.682Z,101266.52
2023-05-18T18:59:46.376Z,101268.33
2023-05-18T19:04:49.259Z,101275.83
2023-05-18T19:09:52.823Z,101281.19
2023-05-18T19:14:55.508Z,101283.05
2023-05-18T19:19:59.667Z,101284.79
2023-05-18T19:25:02.744Z,101290.39
2023-05-18T19:30:07.253Z,101286.36
2023-05-18T19:35:09.944Z,101293.48
2023-05-18T19:40:12.739Z,101296.10
2023-05-18T19:45:15.400Z,101300.48
2023-05-18T19:50:18.175Z,101306.27
2023-05-18T19:55:21.058Z,101309.98
2023-05-18T20:00:23.841Z,101311.73
2023-05-18T20:05:26.406Z,101313.13
2023-05-18T20:10:29.431Z,101321.81
2023-05-18T20:15:34.827Z,101320.39
2023-05-18T20:20:37.661Z,101323.84
2023-05-18T20:25:40.325Z,101327.13
2023-05-18T20:30:43.272Z,101330.22
2023-05-18T20:35:46.265Z,101340.81
2023-05-18T20:40:50.909Z,101343.20
2023-05-18T20:45:53.583Z,101343.69
2023-05-18T20:50:56.151Z,101346.39
2023-05-18T20:56:01.153Z,101353.08
2023-05-18T21:01:10.843Z,101351.74
2023-05-18T21:06:14.263Z,101357.03
2023-05-18T21:11:16.828Z,101366.84
2023-05-18T21:16:19.394Z,101368.63
2023-05-18T21:21:22.142Z,101373.05
2023-05-18T21:26:24.873Z,101376.41
2023-05-18T21:31:27.980Z,101376.98
2023-05-18T21:36:36.444Z,101372.18
2023-05-18T21:41:40.381Z,101380.79
2023-05-18T21:46:42.998Z,101377.90
2023-05-18T21:51:45.555Z,101379.70
2023-05-18T21:56:48.266Z,101378.90
2023-05-18T22:01:50.847Z,101382.10
2023-05-18T22:06:54.382Z,101384.77
2023-05-18T22:11:57.544Z,101383.60
2023-05-18T22:17:00.346Z,101383.48
2023-05-18T22:22:02.986Z,101381.27
2023-05-18T22:27:05.870Z,101380.64
2023-05-18T22:32:08.653Z,101376.34
2023-05-18T22:37:11.263Z,101372.91
2023-05-18T22:42:13.848Z,101369.81
2023-05-18T22:47:20.032Z,101368.98
2023-05-18T22:52:22.832Z,101368.13
2023-05-18T22:57:25.475Z,101371.27
2023-05-18T23:02:28.235Z,101375.64
2023-05-18T23:07:32.031Z,101368.16
2023-05-18T23:12:34.731Z,101367.13
2023-05-18T23:17:39.520Z,101363.11
2023-05-18T23:22:42.226Z,101363.48
2023-05-18T23:27:45.432Z,101361.05
2023-05-18T23:32:48.971Z,101358.46
2023-05-18T23:37:53.546Z,101356.00
2023-05-18T23:42:56.598Z,101354.73
2023-05-18T23:47:59.536Z,101351.77
2023-05-18T23:53:03.400Z,101352.26
2023-05-18T23:58:06.301Z,101345.98
