createdAt,value
2023-03-18T00:00:52.183Z,14.10
2023-03-18T00:03:19.261Z,14.10
2023-03-18T00:05:46.537Z,14.20
2023-03-18T00:08:13.708Z,14.10
2023-03-18T00:10:40.643Z,14.20
2023-03-18T00:13:07.557Z,14.10
2023-03-18T00:15:34.659Z,14.10
2023-03-18T00:18:01.647Z,14.00
2023-03-18T00:20:39.024Z,14.00
2023-03-18T00:23:08.582Z,14.10
2023-03-18T00:25:36.891Z,14.10
2023-03-18T00:28:07.596Z,14.10
2023-03-18T00:30:37.780Z,14.10
2023-03-18T00:33:05.403Z,14.00
2023-03-18T00:35:33.696Z,14.00
2023-03-18T00:38:00.895Z,14.00
2023-03-18T00:40:31.296Z,14.00
2023-03-18T00:43:08.077Z,14.10
2023-03-18T00:45:38.809Z,14.00
2023-03-18T00:48:07.602Z,14.10
2023-03-18T00:50:39.346Z,14.00
2023-03-18T00:53:06.385Z,13.90
2023-03-18T00:55:33.513Z,14.00
2023-03-18T00:58:00.561Z,14.00
2023-03-18T01:00:27.729Z,14.00
2023-03-18T01:02:56.228Z,13.90
2023-03-18T01:05:24.624Z,13.90
2023-03-18T01:07:51.900Z,13.80
2023-03-18T01:10:18.786Z,13.70
2023-03-18T01:12:49.074Z,13.70
2023-03-18T01:15:18.721Z,13.80
2023-03-18T01:17:46.738Z,13.80
2023-03-18T01:20:17.219Z,13.60
2023-03-18T01:22:45.033Z,13.50
2023-03-18T01:25:15.846Z,13.50
2023-03-18T01:27:43.570Z,13.40
2023-03-18T01:30:11.589Z,13.30
2023-03-18T01:32:38.459Z,13.20
2023-03-18T01:35:06.113Z,13.20
2023-03-18T01:37:33.498Z,13.30
2023-03-18T01:40:00.918Z,13.30
2023-03-18T01:42:28.652Z,13.30
2023-03-18T01:45:18.201Z,13.30
2023-03-18T01:47:46.666Z,13.30
2023-03-18T01:50:15.824Z,13.20
2023-03-18T01:52:45.615Z,13.20
2023-03-18T01:55:25.529Z,13.20
2023-03-18T01:57:52.965Z,13.20
2023-03-18T02:00:20.182Z,13.20
2023-03-18T02:02:48.703Z,13.20
2023-03-18T02:07:51.908Z,13.10
2023-03-18T02:10:26.065Z,13.10
2023-03-18T02:13:00.570Z,13.20
2023-03-18T02:15:29.780Z,13.10
2023-03-18T02:18:06.026Z,13.00
2023-03-18T02:20:57.701Z,13.00
2023-03-18T02:24:01.363Z,12.90
2023-03-18T02:26:57.755Z,12.90
2023-03-18T02:29:27.915Z,12.90
2023-03-18T02:31:56.256Z,12.80
2023-03-18T02:34:25.634Z,12.80
2023-03-18T02:36:53.499Z,12.70
2023-03-18T02:39:22.747Z,12.80
2023-03-18T02:41:53.347Z,12.90
2023-03-18T02:44:21.339Z,12.80
2023-03-18T02:46:57.781Z,12.80
2023-03-18T02:49:27.693Z,12.80
2023-03-18T02:51:55.300Z,12.70
2023-03-18T02:54:25.943Z,12.80
2023-03-18T02:56:53.581Z,12.70
2023-03-18T02:59:21.140Z,12.70
2023-03-18T03:01:50.437Z,12.80
2023-03-18T03:04:20.345Z,12.80
2023-03-18T03:06:47.853Z,12.60
2023-03-18T03:09:16.407Z,12.60
2023-03-18T03:11:46.628Z,12.60
2023-03-18T03:14:15.037Z,12.50
2023-03-18T03:16:42.398Z,12.40
2023-03-18T03:19:09.914Z,12.50
2023-03-18T03:21:37.374Z,12.50
2023-03-18T03:24:05.598Z,12.50
2023-03-18T03:26:34.469Z,12.40
2023-03-18T03:29:01.989Z,12.40
2023-03-18T03:31:28.985Z,12.40
2023-03-18T03:33:56.542Z,12.40
2023-03-18T03:36:23.804Z,12.30
2023-03-18T03:38:50.738Z,12.20
2023-03-18T03:41:18.023Z,12.10
2023-03-18T03:43:45.598Z,12.20
2023-03-18T03:46:12.912Z,12.20
2023-03-18T03:48:40.152Z,12.30
2023-03-18T03:51:07.553Z,12.30
2023-03-18T03:53:36.300Z,12.30
2023-03-18T03:56:05.019Z,12.30
2023-03-18T03:58:32.042Z,12.30
2023-03-18T04:00:59.968Z,12.20
2023-03-18T04:03:28.399Z,12.20
2023-03-18T04:05:55.335Z,12.00
2023-03-18T04:08:22.532Z,12.00
2023-03-18T04:10:49.650Z,11.90
2023-03-18T04:13:16.856Z,11.90
2023-03-18T04:15:43.907Z,11.90
2023-03-18T04:18:11.858Z,11.90
2023-03-18T04:20:39.270Z,11.90
2023-03-18T04:23:07.494Z,11.90
2023-03-18T04:25:35.374Z,11.90
2023-03-18T04:28:02.848Z,11.80
2023-03-18T04:30:30.870Z,11.80
2023-03-18T04:32:59.656Z,11.80
2023-03-18T04:35:27.025Z,11.90
2023-03-18T04:37:54.873Z,11.80
2023-03-18T04:40:22.716Z,11.60
2023-03-18T04:42:49.834Z,11.70
2023-03-18T04:45:17.274Z,11.80
2023-03-18T04:47:45.415Z,11.80
2023-03-18T04:50:19.342Z,11.70
2023-03-18T04:52:46.592Z,11.50
2023-03-18T04:55:16.361Z,11.60
2023-03-18T04:57:45.271Z,11.60
2023-03-18T05:00:17.311Z,11.60
2023-03-18T05:02:44.364Z,11.50
2023-03-18T05:05:11.198Z,11.40
2023-03-18T05:07:38.295Z,11.40
2023-03-18T05:10:09.453Z,11.50
2023-03-18T05:12:37.211Z,11.50
2023-03-18T05:15:06.882Z,11.60
2023-03-18T05:17:36.686Z,11.70
2023-03-18T05:20:04.521Z,11.60
2023-03-18T05:22:31.534Z,11.70
2023-03-18T05:24:58.553Z,11.70
2023-03-18T05:27:27.588Z,11.60
2023-03-18T05:29:54.586Z,11.70
2023-03-18T05:32:21.687Z,11.70
2023-03-18T05:34:48.629Z,11.90
2023-03-18T05:37:15.989Z,11.90
2023-03-18T05:39:44.949Z,11.90
2023-03-18T05:42:12.665Z,11.80
2023-03-18T05:44:42.789Z,11.70
2023-03-18T05:47:10.211Z,11.80
2023-03-18T05:49:37.414Z,11.80
2023-03-18T05:52:05.106Z,11.70
2023-03-18T05:54:32.400Z,11.70
2023-03-18T05:56:59.630Z,11.80
2023-03-18T05:59:26.717Z,11.90
2023-03-18T06:01:56.225Z,11.90
2023-03-18T06:04:23.437Z,11.90
2023-03-18T06:06:51.414Z,12.00
2023-03-18T06:09:18.477Z,12.00
2023-03-18T06:11:45.796Z,12.00
2023-03-18T06:14:13.106Z,11.90
2023-03-18T06:16:41.856Z,11.80
2023-03-18T06:19:10.836Z,12.00
2023-03-18T06:21:39.156Z,12.00
2023-03-18T06:24:07.483Z,12.00
2023-03-18T06:26:35.206Z,11.80
2023-03-18T06:29:02.189Z,11.90
2023-03-18T06:31:29.081Z,12.00
2023-03-18T06:33:56.191Z,12.20
2023-03-18T06:36:23.318Z,12.20
2023-03-18T06:38:50.918Z,12.20
2023-03-18T06:41:18.327Z,12.10
2023-03-18T06:43:48.824Z,12.20
2023-03-18T06:46:15.944Z,12.30
2023-03-18T06:48:43.174Z,12.30
2023-03-18T06:51:11.204Z,12.30
2023-03-18T06:53:38.786Z,12.10
2023-03-18T06:56:06.519Z,12.10
2023-03-18T06:58:34.057Z,12.20
2023-03-18T07:01:04.209Z,12.20
2023-03-18T07:03:31.502Z,12.20
2023-03-18T07:06:04.431Z,12.30
2023-03-18T07:08:31.640Z,12.30
2023-03-18T07:10:58.664Z,12.30
2023-03-18T07:13:25.848Z,12.40
2023-03-18T07:15:56.524Z,12.40
2023-03-18T07:18:24.212Z,12.30
2023-03-18T07:20:51.335Z,12.40
2023-03-18T07:23:18.374Z,12.20
2023-03-18T07:25:45.597Z,12.20
2023-03-18T07:28:12.553Z,12.20
2023-03-18T07:30:40.010Z,12.20
2023-03-18T07:33:12.783Z,12.20
2023-03-18T07:35:41.506Z,12.20
2023-03-18T07:38:12.484Z,12.40
2023-03-18T07:40:43.076Z,12.60
2023-03-18T07:43:10.205Z,12.60
2023-03-18T07:45:37.295Z,12.50
2023-03-18T07:48:05.661Z,12.40
2023-03-18T07:50:32.864Z,12.50
2023-03-18T07:53:00.068Z,12.70
2023-03-18T07:55:27.044Z,12.60
2023-03-18T07:57:54.245Z,12.70
2023-03-18T08:00:22.453Z,12.70
2023-03-18T08:02:49.467Z,12.70
2023-03-18T08:05:16.825Z,12.70
2023-03-18T08:07:43.683Z,12.80
2023-03-18T08:10:11.815Z,12.90
2023-03-18T08:12:52.186Z,12.90
2023-03-18T08:15:26.852Z,12.90
2023-03-18T08:17:54.168Z,12.90
2023-03-18T08:20:21.756Z,13.00
2023-03-18T08:22:50.042Z,13.00
2023-03-18T08:25:17.202Z,12.80
2023-03-18T08:27:44.267Z,12.80
2023-03-18T08:30:11.904Z,12.60
2023-03-18T08:32:39.139Z,12.50
2023-03-18T08:35:06.600Z,12.50
2023-03-18T08:37:33.901Z,12.70
2023-03-18T08:40:02.110Z,12.80
2023-03-18T08:42:29.116Z,12.70
2023-03-18T08:44:57.036Z,12.90
2023-03-18T08:47:25.545Z,12.90
2023-03-18T08:49:52.461Z,13.00
2023-03-18T08:52:19.897Z,13.00
2023-03-18T08:54:47.900Z,13.00
2023-03-18T08:57:16.114Z,13.10
2023-03-18T08:59:43.207Z,13.20
2023-03-18T09:02:19.927Z,13.30
2023-03-18T09:04:48.312Z,13.50
2023-03-18T09:07:17.378Z,13.60
2023-03-18T09:09:46.167Z,13.80
2023-03-18T09:12:14.242Z,13.90
2023-03-18T09:14:42.765Z,13.90
2023-03-18T09:17:10.012Z,13.90
2023-03-18T09:19:37.635Z,13.90
2023-03-18T09:22:04.779Z,13.90
2023-03-18T09:24:31.809Z,14.00
2023-03-18T09:26:59.987Z,14.10
2023-03-18T09:29:27.748Z,14.10
2023-03-18T09:31:55.773Z,14.10
2023-03-18T09:34:23.043Z,14.40
2023-03-18T09:36:51.703Z,14.60
2023-03-18T09:39:22.266Z,14.70
2023-03-18T09:42:13.609Z,14.80
2023-03-18T09:44:40.950Z,15.10
2023-03-18T09:47:11.491Z,15.30
2023-03-18T09:50:21.752Z,15.40
2023-03-18T09:53:19.900Z,15.60
2023-03-18T09:55:55.836Z,15.80
2023-03-18T09:58:37.759Z,15.80
2023-03-18T10:01:07.424Z,15.70
2023-03-18T10:03:44.375Z,15.60
2023-03-18T10:06:18.145Z,15.60
2023-03-18T10:09:03.638Z,15.90
2023-03-18T10:11:42.011Z,16.10
2023-03-18T10:14:14.997Z,16.50
2023-03-18T10:16:52.290Z,16.70
2023-03-18T10:19:19.942Z,16.80
2023-03-18T10:22:00.846Z,16.50
2023-03-18T10:24:46.023Z,16.20
2023-03-18T10:27:31.852Z,16.30
2023-03-18T10:30:06.509Z,16.60
2023-03-18T10:32:56.978Z,16.80
2023-03-18T10:35:31.720Z,16.80
2023-03-18T10:38:12.889Z,16.70
2023-03-18T10:40:42.894Z,16.70
2023-03-18T10:43:21.140Z,16.90
2023-03-18T10:45:52.122Z,16.70
2023-03-18T10:48:45.755Z,16.60
2023-03-18T10:51:26.043Z,16.40
2023-03-18T10:54:11.733Z,16.60
2023-03-18T10:56:38.963Z,16.60
2023-03-18T10:59:18.547Z,16.70
2023-03-18T11:02:02.212Z,16.80
2023-03-18T11:04:33.314Z,16.90
2023-03-18T11:07:03.304Z,16.90
2023-03-18T11:09:36.558Z,17.20
2023-03-18T11:12:14.413Z,17.40
2023-03-18T11:14:43.025Z,17.70
2023-03-18T11:17:29.623Z,17.80
2023-03-18T11:20:10.846Z,17.60
2023-03-18T11:22:44.423Z,17.60
2023-03-18T11:25:18.114Z,17.50
2023-03-18T11:27:48.332Z,17.70
2023-03-18T11:30:31.251Z,17.90
2023-03-18T11:33:14.634Z,18.20
2023-03-18T11:35:54.765Z,18.10
2023-03-18T11:38:29.413Z,18.30
2023-03-18T11:41:30.260Z,18.40
2023-03-18T11:44:00.186Z,18.50
2023-03-18T11:46:43.593Z,18.40
2023-03-18T11:49:16.242Z,18.20
2023-03-18T11:52:01.728Z,17.90
2023-03-18T11:54:49.199Z,18.10
2023-03-18T11:57:45.353Z,18.20
2023-03-18T12:00:29.118Z,18.30
2023-03-18T12:03:15.543Z,17.90
2023-03-18T12:05:57.254Z,17.90
2023-03-18T12:08:50.945Z,18.00
2023-03-18T12:11:55.469Z,18.30
2023-03-18T12:14:47.901Z,18.60
2023-03-18T12:17:34.048Z,18.30
2023-03-18T12:20:22.454Z,18.40
2023-03-18T12:23:08.041Z,18.50
2023-03-18T12:26:06.385Z,18.50
2023-03-18T12:29:14.758Z,18.30
2023-03-18T12:32:00.526Z,17.90
2023-03-18T12:34:46.488Z,17.70
2023-03-18T12:37:37.542Z,17.90
2023-03-18T12:40:20.635Z,18.00
2023-03-18T12:43:11.192Z,18.00
2023-03-18T12:45:42.826Z,17.90
2023-03-18T12:48:44.191Z,17.50
2023-03-18T12:51:18.606Z,17.30
2023-03-18T12:53:53.623Z,17.20
2023-03-18T12:56:24.295Z,17.20
2023-03-18T12:59:07.115Z,17.10
2023-03-18T13:01:41.105Z,16.90
2023-03-18T13:04:15.077Z,17.00
2023-03-18T13:07:08.325Z,17.00
2023-03-18T13:09:45.467Z,16.90
2023-03-18T13:12:31.498Z,16.90
2023-03-18T13:15:02.933Z,16.90
2023-03-18T13:17:34.196Z,16.80
2023-03-18T13:20:04.184Z,16.70
2023-03-18T13:22:43.583Z,16.60
2023-03-18T13:25:13.982Z,16.70
2023-03-18T13:28:19.463Z,16.90
2023-03-18T13:31:21.592Z,16.80
2023-03-18T13:34:26.461Z,16.80
2023-03-18T13:37:10.809Z,16.90
2023-03-18T13:39:49.234Z,16.90
2023-03-18T13:42:25.970Z,16.80
2023-03-18T13:45:05.527Z,16.90
2023-03-18T13:47:34.939Z,16.70
2023-03-18T13:50:19.027Z,16.70
2023-03-18T13:52:47.932Z,16.80
2023-03-18T13:55:21.689Z,16.80
2023-03-18T13:58:17.774Z,16.80
2023-03-18T14:01:08.229Z,16.90
2023-03-18T14:03:42.110Z,16.70
2023-03-18T14:06:11.038Z,16.80
2023-03-18T14:08:44.260Z,16.80
2023-03-18T14:11:17.303Z,16.90
2023-03-18T14:13:47.335Z,17.00
2023-03-18T14:16:20.548Z,17.10
2023-03-18T14:18:58.054Z,17.10
2023-03-18T14:21:28.589Z,17.20
2023-03-18T14:24:17.315Z,17.20
2023-03-18T14:27:05.330Z,17.20
2023-03-18T14:29:43.629Z,17.30
2023-03-18T14:32:29.811Z,17.40
2023-03-18T14:34:59.053Z,17.30
2023-03-18T14:37:31.692Z,17.30
2023-03-18T14:40:14.885Z,17.40
2023-03-18T14:43:06.931Z,17.20
2023-03-18T14:45:37.727Z,17.20
2023-03-18T14:48:30.788Z,17.30
2023-03-18T14:51:05.838Z,17.10
2023-03-18T14:53:48.631Z,17.10
2023-03-18T14:56:24.362Z,17.00
2023-03-18T14:58:56.556Z,17.00
2023-03-18T15:01:38.456Z,16.90
2023-03-18T15:04:12.556Z,17.00
2023-03-18T15:06:41.030Z,16.80
2023-03-18T15:09:14.532Z,16.50
2023-03-18T15:11:45.489Z,16.30
2023-03-18T15:14:27.378Z,15.80
2023-03-18T15:16:56.653Z,15.50
2023-03-18T15:19:24.966Z,15.50
2023-03-18T15:21:52.522Z,15.60
2023-03-18T15:24:26.059Z,15.60
2023-03-18T15:27:18.249Z,15.60
2023-03-18T15:29:55.001Z,15.70
2023-03-18T15:32:28.766Z,15.60
2023-03-18T15:35:13.133Z,15.60
2023-03-18T15:37:42.653Z,15.60
2023-03-18T15:40:22.730Z,15.60
2023-03-18T15:42:51.046Z,15.70
2023-03-18T15:45:27.325Z,15.80
2023-03-18T15:47:58.290Z,15.90
2023-03-18T15:50:31.858Z,16.10
2023-03-18T15:53:18.841Z,16.10
2023-03-18T15:55:53.537Z,16.20
2023-03-18T15:58:36.277Z,16.20
2023-03-18T16:01:05.160Z,16.20
2023-03-18T16:03:36.078Z,16.20
2023-03-18T16:06:03.239Z,16.30
2023-03-18T16:08:30.648Z,16.20
2023-03-18T16:11:02.113Z,16.10
2023-03-18T16:13:32.169Z,16.00
2023-03-18T16:15:59.709Z,16.20
2023-03-18T16:18:27.158Z,16.10
2023-03-18T16:20:54.291Z,16.00
2023-03-18T16:23:21.816Z,16.00
2023-03-18T16:25:51.842Z,16.00
2023-03-18T16:28:25.102Z,16.00
2023-03-18T16:30:53.577Z,16.00
2023-03-18T16:33:21.078Z,16.00
2023-03-18T16:35:58.727Z,16.00
2023-03-18T16:38:26.335Z,16.10
2023-03-18T16:40:54.900Z,16.00
2023-03-18T16:43:23.145Z,15.80
2023-03-18T16:45:54.241Z,15.90
2023-03-18T16:48:22.647Z,15.90
2023-03-18T16:50:51.471Z,15.90
2023-03-18T16:53:29.679Z,15.80
2023-03-18T16:56:04.432Z,15.90
2023-03-18T16:58:36.515Z,15.90
2023-03-18T17:01:07.602Z,15.90
2023-03-18T17:03:36.213Z,15.90
2023-03-18T17:06:03.218Z,15.80
2023-03-18T17:08:30.316Z,15.90
2023-03-18T17:11:02.494Z,16.00
2023-03-18T17:13:34.188Z,15.90
2023-03-18T17:16:01.927Z,15.80
2023-03-18T17:18:30.227Z,15.80
2023-03-18T17:21:07.708Z,15.70
2023-03-18T17:23:34.805Z,15.70
2023-03-18T17:26:05.316Z,15.80
2023-03-18T17:28:39.338Z,15.80
2023-03-18T17:31:06.954Z,15.80
2023-03-18T17:33:37.915Z,15.80
2023-03-18T17:36:06.728Z,15.90
2023-03-18T17:38:36.912Z,15.80
2023-03-18T17:41:13.815Z,15.70
2023-03-18T17:43:40.736Z,15.60
2023-03-18T17:46:08.163Z,15.80
2023-03-18T17:48:37.308Z,15.80
2023-03-18T17:51:16.322Z,15.70
2023-03-18T17:53:47.944Z,15.70
2023-03-18T17:56:17.301Z,15.80
2023-03-18T17:58:46.868Z,15.70
2023-03-18T18:01:24.863Z,15.70
2023-03-18T18:03:52.158Z,15.50
2023-03-18T18:06:28.860Z,15.40
2023-03-18T18:08:59.086Z,15.40
2023-03-18T18:11:31.307Z,15.30
2023-03-18T18:14:06.662Z,15.40
2023-03-18T18:16:33.668Z,15.40
2023-03-18T18:19:00.996Z,15.40
2023-03-18T18:21:31.231Z,15.50
2023-03-18T18:23:58.520Z,15.40
2023-03-18T18:26:25.511Z,15.30
2023-03-18T18:28:52.752Z,15.30
2023-03-18T18:31:21.395Z,15.30
2023-03-18T18:33:50.296Z,15.40
2023-03-18T18:36:18.151Z,15.40
2023-03-18T18:38:45.777Z,15.30
2023-03-18T18:41:12.788Z,15.40
2023-03-18T18:43:39.772Z,15.40
2023-03-18T18:46:14.923Z,15.60
2023-03-18T18:48:43.990Z,15.60
2023-03-18T18:51:19.676Z,15.50
2023-03-18T18:53:50.789Z,15.50
2023-03-18T18:56:32.215Z,15.50
2023-03-18T18:58:59.389Z,15.30
2023-03-18T19:01:27.326Z,15.30
2023-03-18T19:03:55.720Z,15.40
2023-03-18T19:06:31.752Z,15.40
2023-03-18T19:09:01.813Z,15.40
2023-03-18T19:11:30.509Z,15.40
2023-03-18T19:14:19.293Z,15.30
2023-03-18T19:16:46.589Z,15.30
2023-03-18T19:19:15.349Z,15.20
2023-03-18T19:21:43.264Z,15.00
2023-03-18T19:24:29.761Z,15.10
2023-03-18T19:26:59.625Z,15.10
2023-03-18T19:29:27.391Z,15.10
2023-03-18T19:31:54.898Z,15.10
2023-03-18T19:34:23.322Z,15.00
2023-03-18T19:36:55.985Z,14.90
2023-03-18T19:39:24.851Z,14.90
2023-03-18T19:41:52.104Z,14.90
2023-03-18T19:44:25.164Z,15.00
2023-03-18T19:46:55.022Z,14.90
2023-03-18T19:49:35.352Z,14.90
2023-03-18T19:52:03.695Z,14.90
2023-03-18T19:54:36.736Z,14.80
2023-03-18T19:57:06.944Z,14.70
2023-03-18T19:59:39.020Z,14.80
2023-03-18T20:02:24.984Z,14.90
2023-03-18T20:04:57.683Z,14.80
2023-03-18T20:07:27.249Z,14.70
2023-03-18T20:09:55.081Z,14.60
2023-03-18T20:12:24.284Z,14.60
2023-03-18T20:14:51.305Z,14.70
2023-03-18T20:17:24.067Z,14.50
2023-03-18T20:19:51.171Z,14.70
2023-03-18T20:22:26.157Z,14.70
2023-03-18T20:24:54.112Z,14.60
2023-03-18T20:27:22.058Z,14.50
2023-03-18T20:29:49.348Z,14.50
2023-03-18T20:32:16.464Z,14.60
2023-03-18T20:34:44.006Z,14.60
2023-03-18T20:37:34.332Z,14.60
2023-03-18T20:40:02.904Z,14.50
2023-03-18T20:42:29.981Z,14.60
2023-03-18T20:44:56.865Z,14.60
2023-03-18T20:47:23.732Z,14.60
2023-03-18T20:49:50.599Z,14.60
2023-03-18T20:52:28.521Z,14.70
2023-03-18T20:54:56.925Z,14.70
2023-03-18T20:57:25.017Z,14.80
2023-03-18T20:59:52.746Z,14.70
2023-03-18T21:02:32.869Z,14.70
2023-03-18T21:05:01.754Z,14.70
2023-03-18T21:07:29.816Z,14.90
2023-03-18T21:09:56.710Z,14.70
2023-03-18T21:12:24.182Z,14.60
2023-03-18T21:14:51.172Z,14.60
2023-03-18T21:17:27.376Z,14.70
2023-03-18T21:20:11.100Z,14.60
2023-03-18T21:22:47.747Z,14.40
2023-03-18T21:25:20.894Z,14.20
2023-03-18T21:27:48.567Z,13.90
2023-03-18T21:30:16.846Z,14.00
2023-03-18T21:32:45.183Z,14.10
2023-03-18T21:35:19.339Z,14.20
2023-03-18T21:37:46.503Z,14.20
2023-03-18T21:40:19.331Z,14.20
2023-03-18T21:42:46.865Z,14.10
2023-03-18T21:45:16.441Z,14.10
2023-03-18T21:47:43.372Z,14.10
2023-03-18T21:50:26.315Z,14.10
2023-03-18T21:52:54.443Z,14.10
2023-03-18T21:55:22.632Z,14.00
2023-03-18T21:57:49.742Z,14.10
2023-03-18T22:00:20.616Z,14.10
2023-03-18T22:02:48.412Z,14.20
2023-03-18T22:05:19.541Z,14.20
2023-03-18T22:07:46.897Z,14.20
2023-03-18T22:10:20.843Z,14.20
2023-03-18T22:12:48.003Z,14.30
2023-03-18T22:15:23.931Z,14.20
2023-03-18T22:17:51.886Z,14.20
2023-03-18T22:20:19.266Z,14.10
2023-03-18T22:22:47.579Z,14.10
2023-03-18T22:25:36.916Z,14.10
2023-03-18T22:28:04.063Z,13.90
2023-03-18T22:30:33.534Z,13.90
2023-03-18T22:33:06.861Z,14.00
2023-03-18T22:35:34.695Z,14.00
2023-03-18T22:38:01.694Z,14.10
2023-03-18T22:40:43.593Z,14.20
2023-03-18T22:43:37.496Z,14.20
2023-03-18T22:46:11.480Z,14.30
2023-03-18T22:48:38.772Z,14.20
2023-03-18T22:51:06.468Z,14.10
2023-03-18T22:53:41.274Z,14.20
2023-03-18T22:56:14.068Z,14.20
2023-03-18T22:58:41.006Z,14.00
2023-03-18T23:01:10.015Z,13.90
2023-03-18T23:03:40.557Z,13.80
2023-03-18T23:06:15.991Z,13.90
2023-03-18T23:08:43.003Z,14.00
2023-03-18T23:11:09.985Z,14.00
2023-03-18T23:13:49.839Z,14.00
2023-03-18T23:16:20.529Z,13.90
2023-03-18T23:18:47.964Z,13.70
2023-03-18T23:21:17.484Z,13.80
2023-03-18T23:23:44.509Z,13.90
2023-03-18T23:26:12.087Z,13.70
2023-03-18T23:28:44.591Z,13.70
2023-03-18T23:31:12.972Z,13.80
2023-03-18T23:33:40.002Z,13.70
2023-03-18T23:36:07.528Z,13.60
2023-03-18T23:38:34.672Z,13.50
2023-03-18T23:41:01.759Z,13.30
2023-03-18T23:43:28.787Z,13.40
2023-03-18T23:45:55.992Z,13.40
2023-03-18T23:48:22.846Z,13.30
2023-03-18T23:50:49.670Z,13.30
2023-03-18T23:53:16.666Z,13.10
2023-03-18T23:55:43.751Z,13.10
2023-03-18T23:58:10.870Z,12.90
