createdAt,value
2022-08-26T00:01:42.186Z,42.58
2022-08-26T00:04:12.625Z,34.33
2022-08-26T00:06:42.674Z,43.53
2022-08-26T00:09:15.919Z,35.67
2022-08-26T00:11:43.307Z,34.92
2022-08-26T00:14:09.900Z,38.33
2022-08-26T00:16:37.010Z,41.00
2022-08-26T00:19:07.867Z,44.20
2022-08-26T00:21:35.163Z,50.20
2022-08-26T00:24:04.511Z,46.63
2022-08-26T00:26:33.581Z,43.47
2022-08-26T00:29:00.145Z,53.85
2022-08-26T00:31:27.077Z,51.67
2022-08-26T00:33:53.781Z,58.03
2022-08-26T00:36:20.641Z,45.80
2022-08-26T00:38:48.061Z,45.00
2022-08-26T00:41:15.130Z,59.80
2022-08-26T00:43:47.324Z,53.25
2022-08-26T00:46:23.909Z,67.50
2022-08-26T00:48:53.803Z,56.28
2022-08-26T00:51:24.954Z,61.30
2022-08-26T00:54:03.977Z,63.15
2022-08-26T00:56:36.709Z,68.45
2022-08-26T00:59:06.857Z,51.85
2022-08-26T01:01:33.810Z,53.97
2022-08-26T01:04:01.051Z,67.82
2022-08-26T01:06:28.512Z,51.38
2022-08-26T01:08:56.090Z,62.47
2022-08-26T01:11:24.660Z,62.67
2022-08-26T01:13:54.715Z,62.53
2022-08-26T01:16:22.407Z,65.53
2022-08-26T01:18:49.104Z,39.53
2022-08-26T01:21:41.282Z,59.97
2022-08-26T01:24:10.240Z,56.60
2022-08-26T01:26:42.952Z,41.42
2022-08-26T01:29:13.024Z,59.60
2022-08-26T01:31:47.537Z,55.20
2022-08-26T01:34:30.436Z,41.70
2022-08-26T01:37:15.550Z,54.55
2022-08-26T01:39:43.374Z,53.42
2022-08-26T01:42:14.645Z,55.70
2022-08-26T01:45:07.233Z,46.50
2022-08-26T01:47:36.620Z,41.80
2022-08-26T01:50:13.132Z,52.25
2022-08-26T01:52:51.643Z,44.15
2022-08-26T01:55:32.422Z,44.47
2022-08-26T01:58:04.744Z,33.80
2022-08-26T02:00:32.768Z,47.88
2022-08-26T02:03:17.714Z,36.05
2022-08-26T02:05:53.657Z,44.15
2022-08-26T02:08:31.036Z,46.28
2022-08-26T02:10:57.615Z,42.92
2022-08-26T02:13:30.077Z,35.00
2022-08-26T02:15:58.489Z,34.53
2022-08-26T02:18:26.439Z,47.22
2022-08-26T02:20:55.928Z,31.25
2022-08-26T02:23:24.021Z,35.33
2022-08-26T02:25:58.863Z,42.15
2022-08-26T02:28:29.296Z,25.30
2022-08-26T02:33:22.558Z,46.00
2022-08-26T02:35:49.082Z,41.08
2022-08-26T02:38:15.602Z,35.78
2022-08-26T02:40:43.892Z,46.25
2022-08-26T02:43:12.549Z,44.38
2022-08-26T02:45:40.254Z,37.50
2022-08-26T02:48:18.969Z,44.40
2022-08-26T02:50:46.167Z,29.65
2022-08-26T02:53:13.326Z,41.63
2022-08-26T02:55:40.953Z,37.85
2022-08-26T02:58:09.813Z,41.45
2022-08-26T03:00:38.369Z,38.45
2022-08-26T03:03:05.768Z,37.53
2022-08-26T03:05:32.613Z,41.83
2022-08-26T03:08:00.849Z,35.50
2022-08-26T03:10:28.073Z,31.40
2022-08-26T03:12:54.641Z,24.58
2022-08-26T03:15:24.384Z,31.65
2022-08-26T03:17:50.932Z,25.40
2022-08-26T03:20:18.686Z,29.55
2022-08-26T03:22:45.964Z,35.38
2022-08-26T03:25:15.304Z,23.10
2022-08-26T03:27:43.000Z,30.25
2022-08-26T03:30:29.252Z,32.25
2022-08-26T03:32:55.785Z,32.22
2022-08-26T03:35:22.511Z,25.58
2022-08-26T03:37:49.133Z,32.58
2022-08-26T03:40:16.376Z,34.17
2022-08-26T03:42:47.746Z,21.85
2022-08-26T03:45:15.985Z,26.73
2022-08-26T03:47:43.060Z,25.88
2022-08-26T03:50:11.712Z,30.10
2022-08-26T03:52:43.543Z,19.02
2022-08-26T03:55:11.376Z,28.10
2022-08-26T03:57:37.939Z,31.30
2022-08-26T04:00:08.226Z,23.70
2022-08-26T04:02:34.779Z,24.70
2022-08-26T04:05:02.582Z,22.38
2022-08-26T04:07:31.994Z,28.95
2022-08-26T04:09:59.719Z,22.40
2022-08-26T04:12:26.348Z,24.15
2022-08-26T04:14:53.825Z,27.10
2022-08-26T04:17:25.003Z,20.58
2022-08-26T04:19:54.097Z,21.67
2022-08-26T04:22:24.022Z,27.33
2022-08-26T04:24:51.816Z,17.13
2022-08-26T04:27:18.522Z,23.80
2022-08-26T04:29:46.508Z,15.95
2022-08-26T04:32:14.963Z,12.98
2022-08-26T04:34:43.166Z,23.23
2022-08-26T04:37:12.096Z,19.13
2022-08-26T04:39:38.665Z,24.00
2022-08-26T04:42:05.964Z,21.83
2022-08-26T04:44:36.002Z,13.50
2022-08-26T04:47:03.034Z,18.33
2022-08-26T04:49:35.490Z,12.73
2022-08-26T04:52:02.796Z,15.20
2022-08-26T04:54:29.369Z,15.13
2022-08-26T04:56:55.981Z,15.25
2022-08-26T04:59:22.929Z,13.88
2022-08-26T05:01:53.193Z,12.40
2022-08-26T05:04:20.951Z,13.60
2022-08-26T05:06:48.920Z,11.15
2022-08-26T05:09:15.923Z,8.00
2022-08-26T05:11:42.642Z,16.33
2022-08-26T05:14:09.742Z,9.93
2022-08-26T05:16:36.417Z,16.52
2022-08-26T05:19:04.280Z,11.18
2022-08-26T05:21:31.207Z,17.58
2022-08-26T05:23:57.845Z,17.23
2022-08-26T05:26:28.348Z,10.50
2022-08-26T05:28:56.217Z,10.85
2022-08-26T05:31:26.618Z,9.93
2022-08-26T05:33:54.072Z,6.55
2022-08-26T05:36:22.944Z,11.55
2022-08-26T05:38:49.906Z,15.68
2022-08-26T05:41:34.145Z,10.35
2022-08-26T05:44:05.422Z,12.95
2022-08-26T05:46:32.007Z,16.50
2022-08-26T05:48:59.585Z,8.48
2022-08-26T05:51:26.834Z,9.98
2022-08-26T05:53:59.818Z,14.65
2022-08-26T05:56:27.943Z,13.57
2022-08-26T05:58:56.160Z,12.77
2022-08-26T06:01:27.564Z,13.55
2022-08-26T06:03:59.665Z,7.78
2022-08-26T06:06:30.824Z,11.95
2022-08-26T06:08:59.591Z,14.40
2022-08-26T06:11:27.957Z,11.18
2022-08-26T06:14:03.121Z,11.55
2022-08-26T06:16:32.410Z,15.50
2022-08-26T06:19:02.820Z,16.90
2022-08-26T06:21:34.713Z,12.52
2022-08-26T06:24:27.341Z,13.50
2022-08-26T06:27:01.471Z,8.00
2022-08-26T06:29:30.087Z,11.07
2022-08-26T06:31:58.042Z,15.18
2022-08-26T06:34:26.637Z,9.32
2022-08-26T06:36:59.624Z,10.00
2022-08-26T06:39:26.321Z,9.93
2022-08-26T06:41:53.023Z,13.02
2022-08-26T06:44:20.936Z,13.65
2022-08-26T06:46:50.725Z,9.82
2022-08-26T06:49:18.476Z,12.32
2022-08-26T06:51:58.246Z,14.43
2022-08-26T06:54:25.420Z,14.15
2022-08-26T06:56:52.326Z,9.50
2022-08-26T06:59:18.822Z,11.95
2022-08-26T07:01:45.532Z,14.30
2022-08-26T07:04:21.816Z,9.43
2022-08-26T07:06:52.919Z,8.85
2022-08-26T07:09:22.027Z,12.40
2022-08-26T07:11:49.216Z,13.43
2022-08-26T07:14:16.830Z,12.40
2022-08-26T07:16:47.399Z,10.57
2022-08-26T07:19:17.360Z,11.52
2022-08-26T07:21:54.171Z,9.27
2022-08-26T07:24:22.169Z,12.40
2022-08-26T07:26:49.838Z,11.15
2022-08-26T07:29:18.599Z,8.55
2022-08-26T07:31:45.927Z,8.02
2022-08-26T07:34:13.980Z,9.30
2022-08-26T07:36:40.596Z,11.00
2022-08-26T07:39:07.824Z,8.77
2022-08-26T07:41:34.521Z,11.02
2022-08-26T07:44:01.177Z,5.78
2022-08-26T07:46:30.447Z,9.85
2022-08-26T07:48:58.240Z,9.10
2022-08-26T07:51:25.614Z,8.27
2022-08-26T07:53:53.320Z,9.82
2022-08-26T07:56:22.552Z,8.65
2022-08-26T07:58:51.418Z,9.85
2022-08-26T08:01:18.539Z,6.72
2022-08-26T08:03:45.392Z,9.88
2022-08-26T08:06:11.929Z,5.75
2022-08-26T08:08:40.748Z,7.30
2022-08-26T08:11:07.506Z,10.98
2022-08-26T08:13:37.442Z,11.57
2022-08-26T08:16:05.066Z,14.30
2022-08-26T08:18:31.837Z,7.07
2022-08-26T08:21:20.922Z,9.23
2022-08-26T08:23:47.085Z,10.05
2022-08-26T08:26:14.138Z,10.15
2022-08-26T08:28:40.977Z,11.48
2022-08-26T08:31:08.257Z,9.18
2022-08-26T08:33:35.429Z,9.00
2022-08-26T08:36:02.169Z,11.10
2022-08-26T08:38:29.564Z,12.32
2022-08-26T08:40:56.083Z,11.00
2022-08-26T08:43:44.868Z,7.03
2022-08-26T08:46:15.187Z,6.93
2022-08-26T08:48:48.189Z,12.57
2022-08-26T08:51:30.177Z,11.00
2022-08-26T08:53:58.688Z,8.93
2022-08-26T08:56:43.965Z,7.72
2022-08-26T08:59:24.104Z,9.65
2022-08-26T09:01:59.799Z,9.55
2022-08-26T09:04:45.386Z,9.38
2022-08-26T09:07:26.520Z,8.25
2022-08-26T09:10:00.965Z,7.40
2022-08-26T09:12:33.210Z,7.80
2022-08-26T09:15:20.382Z,14.23
2022-08-26T09:18:00.891Z,8.82
2022-08-26T09:20:40.591Z,7.50
2022-08-26T09:23:10.375Z,8.75
2022-08-26T09:28:29.030Z,6.93
2022-08-26T09:31:23.692Z,4.63
2022-08-26T09:34:06.200Z,4.43
2022-08-26T09:39:29.693Z,10.50
2022-08-26T09:42:22.784Z,6.50
2022-08-26T09:44:59.623Z,10.15
2022-08-26T09:47:38.133Z,10.40
2022-08-26T09:50:23.662Z,8.57
2022-08-26T09:53:28.728Z,5.00
2022-08-26T09:56:25.425Z,7.88
2022-08-26T09:58:55.550Z,6.13
2022-08-26T10:01:35.309Z,7.65
2022-08-26T10:04:09.792Z,6.55
2022-08-26T10:06:43.740Z,4.53
2022-08-26T10:09:17.996Z,6.55
2022-08-26T10:11:56.059Z,4.35
2022-08-26T10:14:28.764Z,8.80
2022-08-26T10:17:08.981Z,10.43
2022-08-26T10:19:55.647Z,3.88
2022-08-26T10:22:37.267Z,8.05
2022-08-26T10:25:08.939Z,7.57
2022-08-26T10:28:03.394Z,7.03
2022-08-26T10:30:39.066Z,8.38
2022-08-26T10:33:14.528Z,7.15
2022-08-26T10:35:53.616Z,4.70
2022-08-26T10:38:29.339Z,5.53
2022-08-26T10:40:59.097Z,7.47
2022-08-26T10:43:52.575Z,7.30
2022-08-26T10:46:27.375Z,5.78
2022-08-26T10:49:06.573Z,7.47
2022-08-26T10:51:38.598Z,8.65
2022-08-26T10:54:15.165Z,8.98
2022-08-26T10:56:53.779Z,10.55
2022-08-26T10:59:45.629Z,9.18
2022-08-26T11:02:48.299Z,7.20
2022-08-26T11:05:19.669Z,7.22
2022-08-26T11:07:48.489Z,10.43
2022-08-26T11:10:22.572Z,8.38
2022-08-26T11:12:50.911Z,9.32
2022-08-26T11:15:24.499Z,11.38
2022-08-26T11:17:51.508Z,6.68
2022-08-26T11:20:31.134Z,6.25
2022-08-26T11:23:23.334Z,5.25
2022-08-26T11:25:56.360Z,8.63
2022-08-26T11:28:36.213Z,5.63
2022-08-26T11:31:05.861Z,6.50
2022-08-26T11:34:11.546Z,8.02
2022-08-26T11:36:46.202Z,9.40
2022-08-26T11:39:53.870Z,7.55
2022-08-26T11:42:41.595Z,10.27
2022-08-26T11:45:34.362Z,12.52
2022-08-26T11:48:21.195Z,14.43
2022-08-26T11:50:53.912Z,14.30
2022-08-26T11:53:21.053Z,13.75
2022-08-26T11:55:52.051Z,4.30
2022-08-26T11:58:22.380Z,7.53
2022-08-26T12:01:15.288Z,6.40
2022-08-26T12:03:50.121Z,7.18
2022-08-26T12:06:45.065Z,10.88
2022-08-26T12:09:21.088Z,8.30
2022-08-26T12:11:47.919Z,10.02
2022-08-26T12:14:21.441Z,9.00
2022-08-26T12:16:48.537Z,13.82
2022-08-26T12:19:27.595Z,8.40
2022-08-26T12:22:01.195Z,10.88
2022-08-26T12:24:28.447Z,9.10
2022-08-26T12:27:29.512Z,8.32
2022-08-26T12:32:57.302Z,10.63
2022-08-26T12:35:25.585Z,10.63
2022-08-26T12:37:54.177Z,9.32
2022-08-26T12:40:35.533Z,11.38
2022-08-26T12:43:05.627Z,9.05
2022-08-26T12:50:34.262Z,5.85
2022-08-26T12:53:04.648Z,9.70
2022-08-26T12:55:36.240Z,10.18
2022-08-26T12:58:31.787Z,8.55
2022-08-26T13:01:24.921Z,6.63
2022-08-26T13:03:51.998Z,10.30
2022-08-26T13:06:26.293Z,11.90
2022-08-26T13:09:10.063Z,9.13
2022-08-26T13:11:39.581Z,9.93
2022-08-26T13:14:23.998Z,9.35
2022-08-26T13:16:52.100Z,10.98
2022-08-26T13:19:25.442Z,9.80
2022-08-26T13:21:54.784Z,11.68
2022-08-26T13:24:57.840Z,7.45
2022-08-26T13:27:27.213Z,8.93
2022-08-26T13:29:55.049Z,12.65
2022-08-26T13:32:27.530Z,10.57
2022-08-26T13:34:56.410Z,10.45
2022-08-26T13:37:34.452Z,6.68
2022-08-26T13:40:01.829Z,10.98
2022-08-26T13:42:29.414Z,7.28
2022-08-26T13:44:58.184Z,12.85
2022-08-26T13:47:26.102Z,8.52
2022-08-26T13:49:55.180Z,9.77
2022-08-26T13:52:30.393Z,10.65
2022-08-26T13:55:07.984Z,6.65
2022-08-26T13:57:34.944Z,11.73
2022-08-26T14:00:02.099Z,6.32
2022-08-26T14:02:31.357Z,6.72
2022-08-26T14:04:58.156Z,8.50
2022-08-26T14:07:26.299Z,11.63
2022-08-26T14:09:55.829Z,7.35
2022-08-26T14:12:22.523Z,8.95
2022-08-26T14:14:49.002Z,9.18
2022-08-26T14:17:24.476Z,8.05
2022-08-26T14:19:51.885Z,9.60
2022-08-26T14:22:22.364Z,6.93
2022-08-26T14:24:51.846Z,6.50
2022-08-26T14:27:18.471Z,8.80
2022-08-26T14:29:45.088Z,7.50
2022-08-26T14:32:22.901Z,7.00
2022-08-26T14:34:53.058Z,7.05
2022-08-26T14:37:21.258Z,6.57
2022-08-26T14:39:51.180Z,5.60
2022-08-26T14:42:26.447Z,9.63
2022-08-26T14:45:01.928Z,7.40
2022-08-26T14:47:29.749Z,4.60
2022-08-26T14:49:56.417Z,8.73
2022-08-26T14:52:23.341Z,11.05
2022-08-26T14:54:54.870Z,6.45
2022-08-26T14:57:27.200Z,7.20
2022-08-26T14:59:53.709Z,6.97
2022-08-26T15:02:32.832Z,5.22
2022-08-26T15:05:02.698Z,7.85
2022-08-26T15:07:29.812Z,7.60
2022-08-26T15:09:56.401Z,6.40
2022-08-26T15:12:22.996Z,4.82
2022-08-26T15:14:49.529Z,5.45
2022-08-26T15:17:19.313Z,9.38
2022-08-26T15:19:48.784Z,5.90
2022-08-26T15:22:15.322Z,8.73
2022-08-26T15:24:43.719Z,6.32
2022-08-26T15:27:10.353Z,5.82
2022-08-26T15:29:37.517Z,6.93
2022-08-26T15:32:05.389Z,5.55
2022-08-26T15:34:32.414Z,8.63
2022-08-26T15:36:59.607Z,7.65
2022-08-26T15:39:26.163Z,7.05
2022-08-26T15:41:53.079Z,9.48
2022-08-26T15:44:20.053Z,9.73
2022-08-26T15:46:48.313Z,5.68
2022-08-26T15:49:17.823Z,7.00
2022-08-26T15:51:46.981Z,6.18
2022-08-26T15:54:16.566Z,4.75
2022-08-26T15:56:44.324Z,7.30
2022-08-26T15:59:14.244Z,5.80
2022-08-26T16:01:42.898Z,6.50
2022-08-26T16:04:09.854Z,8.27
2022-08-26T16:06:41.256Z,8.13
2022-08-26T16:09:08.319Z,8.10
2022-08-26T16:11:37.160Z,6.70
2022-08-26T16:14:04.681Z,7.18
2022-08-26T16:16:40.129Z,9.40
2022-08-26T16:19:08.377Z,5.78
2022-08-26T16:21:38.905Z,5.50
2022-08-26T16:24:08.911Z,5.45
2022-08-26T16:29:07.629Z,7.15
2022-08-26T16:31:34.808Z,7.80
2022-08-26T16:34:01.646Z,5.45
2022-08-26T16:36:30.265Z,5.15
2022-08-26T16:38:56.833Z,11.32
2022-08-26T16:41:31.278Z,4.15
2022-08-26T16:44:01.628Z,6.25
2022-08-26T16:46:32.024Z,5.63
2022-08-26T16:48:58.791Z,3.83
2022-08-26T16:51:28.584Z,3.42
2022-08-26T16:53:56.878Z,9.68
2022-08-26T16:56:34.144Z,6.28
2022-08-26T16:59:01.978Z,4.90
2022-08-26T17:01:29.566Z,8.63
2022-08-26T17:03:56.128Z,4.65
2022-08-26T17:06:22.868Z,5.88
2022-08-26T17:08:49.647Z,3.15
2022-08-26T17:11:16.312Z,7.13
2022-08-26T17:13:42.877Z,6.18
2022-08-26T17:16:14.346Z,9.13
2022-08-26T17:18:41.159Z,3.83
2022-08-26T17:21:10.588Z,6.60
2022-08-26T17:23:38.518Z,2.83
2022-08-26T17:26:05.338Z,3.95
2022-08-26T17:28:32.259Z,3.25
2022-08-26T17:30:59.839Z,6.82
2022-08-26T17:33:27.650Z,5.00
2022-08-26T17:35:55.371Z,3.50
2022-08-26T17:38:22.885Z,5.32
2022-08-26T17:40:50.256Z,6.38
2022-08-26T17:43:17.803Z,7.20
2022-08-26T17:45:44.443Z,3.63
2022-08-26T17:48:11.586Z,6.70
2022-08-26T17:50:39.937Z,4.28
2022-08-26T17:53:06.641Z,6.13
2022-08-26T17:55:33.481Z,6.03
2022-08-26T17:58:00.103Z,8.63
2022-08-26T18:00:30.585Z,16.92
2022-08-26T18:02:57.175Z,3.92
2022-08-26T18:05:23.958Z,3.08
2022-08-26T18:07:51.445Z,2.35
2022-08-26T18:10:20.091Z,6.10
2022-08-26T18:12:47.024Z,4.07
2022-08-26T18:15:15.232Z,5.90
2022-08-26T18:17:42.325Z,4.75
2022-08-26T18:20:13.135Z,5.93
2022-08-26T18:22:40.487Z,5.18
2022-08-26T18:25:08.411Z,5.35
2022-08-26T18:27:36.346Z,5.07
2022-08-26T18:30:07.183Z,2.28
2022-08-26T18:32:35.006Z,6.43
2022-08-26T18:35:01.829Z,4.50
2022-08-26T18:37:31.467Z,2.78
2022-08-26T18:39:59.586Z,5.90
2022-08-26T18:42:27.023Z,5.03
2022-08-26T18:44:53.890Z,3.05
2022-08-26T18:47:20.760Z,6.40
2022-08-26T18:49:48.548Z,7.47
2022-08-26T18:52:15.485Z,4.03
2022-08-26T18:54:42.046Z,5.20
2022-08-26T18:57:08.626Z,4.45
2022-08-26T18:59:35.209Z,2.67
2022-08-26T19:02:01.835Z,4.30
2022-08-26T19:04:28.502Z,3.47
2022-08-26T19:06:55.988Z,3.78
2022-08-26T19:09:22.618Z,4.32
2022-08-26T19:11:50.038Z,3.10
2022-08-26T19:14:17.098Z,3.55
2022-08-26T19:16:46.538Z,5.72
2022-08-26T19:19:14.752Z,3.25
2022-08-26T19:21:41.407Z,3.13
2022-08-26T19:24:15.646Z,4.35
2022-08-26T19:26:44.157Z,4.70
2022-08-26T19:29:11.787Z,4.95
2022-08-26T19:31:38.446Z,4.75
2022-08-26T19:34:05.406Z,3.50
2022-08-26T19:36:32.796Z,4.35
2022-08-26T19:39:00.235Z,3.20
2022-08-26T19:41:37.023Z,1.92
2022-08-26T19:44:08.577Z,7.57
2022-08-26T19:46:36.397Z,3.17
2022-08-26T19:49:03.690Z,5.40
2022-08-26T19:51:33.605Z,3.80
2022-08-26T19:54:01.767Z,4.72
2022-08-26T19:56:29.054Z,7.22
2022-08-26T19:58:56.603Z,5.18
2022-08-26T20:01:23.404Z,4.22
2022-08-26T20:03:50.466Z,3.15
2022-08-26T20:06:17.835Z,2.53
2022-08-26T20:08:45.067Z,2.13
2022-08-26T20:11:16.221Z,4.55
2022-08-26T20:13:44.252Z,6.10
2022-08-26T20:16:12.167Z,4.53
2022-08-26T20:19:00.679Z,6.68
2022-08-26T20:21:29.411Z,6.32
2022-08-26T20:23:58.480Z,6.40
2022-08-26T20:26:31.149Z,6.13
2022-08-26T20:28:58.409Z,5.65
2022-08-26T20:31:26.442Z,6.47
2022-08-26T20:33:53.928Z,4.20
2022-08-26T20:36:22.629Z,5.28
2022-08-26T20:38:50.201Z,5.50
2022-08-26T20:41:17.957Z,7.05
2022-08-26T20:43:46.191Z,2.55
2022-08-26T20:46:17.905Z,3.65
2022-08-26T20:48:45.549Z,4.45
2022-08-26T20:51:12.401Z,4.47
2022-08-26T20:53:39.008Z,6.22
2022-08-26T20:56:08.193Z,3.95
2022-08-26T20:58:35.188Z,3.67
2022-08-26T21:01:07.248Z,6.47
2022-08-26T21:03:35.174Z,7.60
2022-08-26T21:06:03.650Z,3.58
2022-08-26T21:08:30.557Z,5.47
2022-08-26T21:11:00.053Z,16.25
2022-08-26T21:13:26.614Z,7.55
2022-08-26T21:15:56.427Z,3.40
2022-08-26T21:18:23.127Z,3.97
2022-08-26T21:20:50.254Z,7.05
2022-08-26T21:23:17.941Z,3.85
2022-08-26T21:25:45.539Z,6.13
2022-08-26T21:28:12.127Z,3.95
2022-08-26T21:30:40.550Z,4.47
2022-08-26T21:33:07.794Z,5.18
2022-08-26T21:35:34.699Z,3.80
2022-08-26T21:38:01.393Z,2.42
2022-08-26T21:40:28.170Z,7.00
2022-08-26T21:42:54.813Z,5.20
2022-08-26T21:45:21.630Z,5.00
2022-08-26T21:47:48.322Z,4.60
2022-08-26T21:50:14.881Z,11.55
2022-08-26T21:52:41.441Z,3.95
2022-08-26T21:55:08.768Z,4.50
2022-08-26T21:57:36.406Z,5.15
2022-08-26T22:00:05.403Z,3.35
2022-08-26T22:02:32.732Z,6.32
2022-08-26T22:04:59.420Z,4.75
2022-08-26T22:07:25.958Z,8.43
2022-08-26T22:09:52.506Z,2.97
2022-08-26T22:12:19.089Z,8.52
2022-08-26T22:14:45.725Z,4.22
2022-08-26T22:17:12.645Z,4.15
2022-08-26T22:19:46.111Z,3.63
2022-08-26T22:22:13.901Z,5.78
2022-08-26T22:24:40.414Z,2.05
2022-08-26T22:27:07.184Z,5.57
2022-08-26T22:29:34.272Z,4.63
2022-08-26T22:32:01.173Z,3.83
2022-08-26T22:34:28.141Z,2.90
2022-08-26T22:36:54.924Z,6.32
2022-08-26T22:39:24.068Z,3.60
2022-08-26T22:41:52.011Z,4.05
2022-08-26T22:44:20.429Z,4.25
2022-08-26T22:46:48.072Z,4.78
2022-08-26T22:49:18.289Z,3.15
2022-08-26T22:51:46.152Z,5.60
2022-08-26T22:54:13.753Z,3.35
2022-08-26T22:56:40.372Z,7.00
2022-08-26T22:59:08.716Z,4.35
2022-08-26T23:01:37.719Z,5.00
2022-08-26T23:04:06.251Z,5.43
2022-08-26T23:06:36.083Z,2.90
2022-08-26T23:09:02.656Z,5.57
2022-08-26T23:11:29.197Z,5.63
2022-08-26T23:13:55.971Z,5.40
2022-08-26T23:16:22.577Z,5.40
2022-08-26T23:18:50.346Z,3.72
2022-08-26T23:21:16.897Z,4.85
2022-08-26T23:23:45.002Z,9.15
2022-08-26T23:26:15.484Z,6.22
2022-08-26T23:28:44.111Z,7.30
2022-08-26T23:31:10.684Z,7.13
2022-08-26T23:33:55.764Z,8.73
2022-08-26T23:36:23.946Z,8.70
2022-08-26T23:38:52.820Z,9.40
2022-08-26T23:41:20.153Z,6.18
2022-08-26T23:43:46.723Z,6.57
2022-08-26T23:46:13.425Z,5.82
2022-08-26T23:48:40.023Z,5.05
2022-08-26T23:51:25.008Z,4.53
2022-08-26T23:53:51.581Z,10.10
2022-08-26T23:56:18.722Z,7.10
2022-08-26T23:58:47.086Z,3.70
