createdAt,value
2023-05-07T00:01:08.208Z,9.70
2023-05-07T00:03:40.218Z,10.10
2023-05-07T00:06:13.636Z,7.90
2023-05-07T00:08:45.556Z,9.90
2023-05-07T00:11:17.431Z,9.50
2023-05-07T00:13:49.234Z,11.20
2023-05-07T00:16:21.003Z,10.70
2023-05-07T00:18:52.786Z,11.40
2023-05-07T00:21:27.530Z,10.40
2023-05-07T00:23:59.322Z,10.60
2023-05-07T00:26:31.092Z,10.80
2023-05-07T00:29:02.827Z,10.20
2023-05-07T00:31:34.768Z,10.40
2023-05-07T00:34:06.807Z,12.90
2023-05-07T00:36:38.584Z,10.70
2023-05-07T00:39:10.345Z,10.50
2023-05-07T00:41:42.497Z,7.70
2023-05-07T00:44:14.189Z,9.80
2023-05-07T00:46:46.374Z,10.70
2023-05-07T00:49:18.495Z,11.40
2023-05-07T00:51:51.912Z,10.30
2023-05-07T00:54:24.288Z,10.60
2023-05-07T00:56:56.455Z,10.40
2023-05-07T00:59:28.681Z,10.70
2023-05-07T01:02:00.533Z,10.80
2023-05-07T01:04:33.061Z,10.80
2023-05-07T01:07:05.523Z,11.20
2023-05-07T01:09:39.040Z,11.20
2023-05-07T01:12:12.414Z,11.00
2023-05-07T01:14:44.404Z,11.60
2023-05-07T01:17:16.964Z,8.10
2023-05-07T01:19:50.058Z,10.60
2023-05-07T01:22:32.876Z,11.40
2023-05-07T01:25:05.360Z,10.30
2023-05-07T01:27:38.504Z,10.80
2023-05-07T01:32:48.427Z,10.30
2023-05-07T01:35:24.159Z,10.80
2023-05-07T01:37:56.719Z,10.50
2023-05-07T01:40:29.479Z,10.90
2023-05-07T01:45:32.471Z,10.90
2023-05-07T01:50:35.969Z,11.80
2023-05-07T01:53:08.318Z,10.70
2023-05-07T01:55:40.983Z,10.30
2023-05-07T01:58:13.263Z,9.70
2023-05-07T02:00:45.312Z,10.70
2023-05-07T02:03:17.022Z,10.70
2023-05-07T02:05:57.487Z,10.60
2023-05-07T02:08:44.230Z,10.60
2023-05-07T02:11:17.050Z,10.70
2023-05-07T02:13:49.165Z,10.50
2023-05-07T02:16:21.047Z,10.00
2023-05-07T02:18:52.996Z,10.80
2023-05-07T02:21:24.938Z,11.00
2023-05-07T02:23:57.223Z,11.70
2023-05-07T02:26:29.702Z,10.90
2023-05-07T02:29:01.778Z,10.70
2023-05-07T02:31:35.097Z,11.20
2023-05-07T02:34:07.563Z,10.30
2023-05-07T02:36:39.241Z,10.90
2023-05-07T02:39:16.460Z,11.50
2023-05-07T02:41:48.145Z,12.00
2023-05-07T02:44:20.024Z,8.50
2023-05-07T02:46:53.512Z,11.50
2023-05-07T02:49:25.372Z,10.60
2023-05-07T02:51:57.370Z,11.80
2023-05-07T02:54:29.435Z,12.20
2023-05-07T02:57:01.855Z,11.10
2023-05-07T02:59:33.584Z,12.20
2023-05-07T03:02:05.372Z,11.60
2023-05-07T03:04:37.478Z,11.30
2023-05-07T03:07:09.536Z,11.00
2023-05-07T03:09:41.200Z,11.60
2023-05-07T03:12:13.072Z,11.50
2023-05-07T03:14:44.806Z,12.20
2023-05-07T03:17:17.214Z,11.20
2023-05-07T03:19:48.953Z,11.00
2023-05-07T03:22:21.454Z,11.50
2023-05-07T03:24:53.180Z,11.50
2023-05-07T03:27:24.873Z,8.10
2023-05-07T03:29:57.521Z,11.90
2023-05-07T03:32:29.180Z,11.60
2023-05-07T03:35:01.203Z,7.90
2023-05-07T03:37:33.329Z,11.30
2023-05-07T03:40:05.393Z,10.70
2023-05-07T03:42:39.151Z,10.50
2023-05-07T03:45:12.373Z,9.60
2023-05-07T03:47:46.348Z,10.50
2023-05-07T03:50:21.788Z,10.00
2023-05-07T03:52:53.548Z,10.30
2023-05-07T03:55:26.176Z,6.60
2023-05-07T03:58:01.061Z,9.70
2023-05-07T04:00:38.096Z,10.00
2023-05-07T04:03:12.428Z,10.00
2023-05-07T04:05:44.236Z,11.00
2023-05-07T04:08:16.371Z,10.20
2023-05-07T04:10:56.099Z,10.00
2023-05-07T04:13:28.202Z,10.00
2023-05-07T04:16:00.761Z,10.50
2023-05-07T04:18:33.272Z,9.90
2023-05-07T04:21:05.720Z,9.80
2023-05-07T04:23:39.322Z,10.50
2023-05-07T04:26:13.828Z,10.50
2023-05-07T04:28:47.870Z,11.30
2023-05-07T04:31:20.938Z,11.40
2023-05-07T04:33:55.470Z,11.20
2023-05-07T04:36:28.736Z,8.40
2023-05-07T04:39:06.225Z,10.50
2023-05-07T04:41:39.156Z,10.90
2023-05-07T04:44:11.836Z,12.00
2023-05-07T04:46:43.674Z,12.00
2023-05-07T04:49:16.578Z,11.70
2023-05-07T04:51:48.560Z,12.10
2023-05-07T04:54:21.794Z,11.10
2023-05-07T04:56:53.823Z,11.60
2023-05-07T04:59:25.956Z,11.70
2023-05-07T05:01:58.595Z,11.10
2023-05-07T05:07:01.593Z,10.30
2023-05-07T05:09:33.918Z,9.50
2023-05-07T05:14:37.203Z,8.70
2023-05-07T05:17:09.386Z,8.60
2023-05-07T05:19:41.967Z,7.60
2023-05-07T05:22:13.702Z,9.80
2023-05-07T05:24:45.927Z,7.10
2023-05-07T05:27:17.725Z,8.00
2023-05-07T05:29:50.033Z,8.20
2023-05-07T05:32:21.969Z,8.10
2023-05-07T05:34:54.520Z,8.70
2023-05-07T05:37:26.922Z,6.00
2023-05-07T05:42:31.299Z,8.20
2023-05-07T05:45:03.254Z,6.90
2023-05-07T05:47:35.567Z,7.20
2023-05-07T05:50:10.332Z,7.20
2023-05-07T05:52:43.033Z,6.90
2023-05-07T05:55:15.236Z,7.30
2023-05-07T05:57:47.477Z,6.60
2023-05-07T06:00:23.317Z,6.40
2023-05-07T06:03:01.037Z,6.10
2023-05-07T06:05:32.812Z,4.50
2023-05-07T06:08:04.786Z,5.20
2023-05-07T06:10:39.468Z,5.30
2023-05-07T06:13:11.872Z,5.30
2023-05-07T06:15:43.707Z,3.40
2023-05-07T06:18:16.031Z,4.20
2023-05-07T06:20:48.362Z,3.90
2023-05-07T06:23:26.734Z,3.60
2023-05-07T06:25:58.540Z,4.00
2023-05-07T06:28:36.731Z,3.50
2023-05-07T06:31:22.482Z,4.10
2023-05-07T06:34:00.950Z,4.10
2023-05-07T06:36:41.401Z,3.80
2023-05-07T06:39:23.401Z,3.70
2023-05-07T06:41:57.405Z,3.70
2023-05-07T06:44:32.683Z,3.90
2023-05-07T06:47:11.898Z,3.70
2023-05-07T06:49:45.579Z,3.50
2023-05-07T06:52:19.094Z,2.90
2023-05-07T06:54:51.535Z,3.30
2023-05-07T06:57:24.848Z,3.00
2023-05-07T06:59:57.334Z,2.80
2023-05-07T07:02:29.847Z,2.10
2023-05-07T07:05:01.955Z,3.30
2023-05-07T07:07:34.016Z,2.50
2023-05-07T07:10:06.189Z,2.80
2023-05-07T07:12:38.199Z,2.70
2023-05-07T07:15:12.046Z,3.00
2023-05-07T07:17:44.866Z,2.50
2023-05-07T07:20:17.480Z,2.80
2023-05-07T07:22:49.963Z,2.30
2023-05-07T07:25:22.369Z,2.80
2023-05-07T07:27:54.930Z,2.90
2023-05-07T07:30:28.759Z,2.60
2023-05-07T07:33:03.410Z,2.30
2023-05-07T07:35:37.185Z,2.60
2023-05-07T07:38:10.602Z,2.20
2023-05-07T07:40:44.835Z,2.60
2023-05-07T07:43:16.658Z,2.00
2023-05-07T07:45:48.506Z,2.10
2023-05-07T07:48:20.596Z,2.40
2023-05-07T07:50:53.610Z,2.20
2023-05-07T07:53:26.704Z,2.00
2023-05-07T07:58:32.993Z,2.70
2023-05-07T08:01:06.059Z,2.20
2023-05-07T08:03:39.147Z,2.40
2023-05-07T08:06:11.876Z,2.50
2023-05-07T08:08:44.003Z,1.90
2023-05-07T08:11:16.536Z,2.00
2023-05-07T08:13:49.752Z,2.80
2023-05-07T08:16:22.341Z,2.80
2023-05-07T08:18:57.503Z,2.50
2023-05-07T08:21:29.484Z,2.50
2023-05-07T08:24:01.330Z,2.60
2023-05-07T08:26:34.412Z,2.70
2023-05-07T08:29:06.595Z,2.50
2023-05-07T08:31:39.680Z,2.30
2023-05-07T08:34:11.539Z,2.60
2023-05-07T08:36:47.922Z,3.40
2023-05-07T08:39:20.167Z,2.20
2023-05-07T08:41:57.750Z,2.60
2023-05-07T08:44:35.281Z,2.50
2023-05-07T08:47:09.672Z,2.90
2023-05-07T08:49:42.445Z,2.40
2023-05-07T08:52:15.186Z,2.70
2023-05-07T08:54:47.357Z,2.70
2023-05-07T08:57:20.934Z,2.40
2023-05-07T08:59:52.869Z,2.80
2023-05-07T09:02:25.059Z,2.50
2023-05-07T09:07:28.865Z,2.80
2023-05-07T09:10:02.922Z,3.20
2023-05-07T09:12:36.189Z,2.90
2023-05-07T09:15:11.758Z,3.70
2023-05-07T09:17:45.697Z,3.20
2023-05-07T09:20:20.480Z,2.90
2023-05-07T09:22:52.964Z,3.60
2023-05-07T09:25:33.062Z,3.30
2023-05-07T09:28:11.074Z,3.30
2023-05-07T09:30:42.961Z,3.20
2023-05-07T09:33:15.923Z,3.00
2023-05-07T09:35:53.075Z,2.80
2023-05-07T09:38:25.645Z,2.50
2023-05-07T09:41:09.023Z,3.10
2023-05-07T09:43:46.630Z,2.80
2023-05-07T09:46:21.419Z,3.00
2023-05-07T09:48:58.983Z,2.50
2023-05-07T09:51:39.610Z,2.90
2023-05-07T09:54:12.722Z,2.80
2023-05-07T09:56:46.994Z,3.40
2023-05-07T09:59:20.677Z,3.10
2023-05-07T10:01:58.713Z,3.60
2023-05-07T10:04:32.667Z,3.00
2023-05-07T10:07:05.905Z,3.00
2023-05-07T10:09:39.823Z,2.90
2023-05-07T10:12:13.357Z,3.10
2023-05-07T10:14:45.789Z,2.80
2023-05-07T10:17:20.152Z,2.70
2023-05-07T10:19:55.219Z,3.20
2023-05-07T10:22:30.106Z,3.00
2023-05-07T10:25:04.821Z,2.90
2023-05-07T10:27:38.930Z,2.70
2023-05-07T10:30:21.946Z,3.00
2023-05-07T10:35:34.401Z,3.00
2023-05-07T10:38:08.747Z,3.00
2023-05-07T10:40:42.640Z,2.60
2023-05-07T10:43:14.946Z,2.70
2023-05-07T10:46:13.504Z,2.60
2023-05-07T10:49:13.133Z,2.70
2023-05-07T10:52:21.232Z,2.50
2023-05-07T10:55:26.710Z,2.30
2023-05-07T10:58:32.988Z,2.50
2023-05-07T11:01:54.730Z,2.50
2023-05-07T11:05:26.212Z,2.50
2023-05-07T11:08:12.161Z,2.10
2023-05-07T11:10:54.422Z,2.30
2023-05-07T11:13:48.167Z,2.90
2023-05-07T11:16:29.429Z,3.10
2023-05-07T11:19:15.017Z,2.40
2023-05-07T11:21:50.446Z,2.30
2023-05-07T11:24:44.373Z,2.40
2023-05-07T11:27:24.858Z,2.00
2023-05-07T11:29:57.174Z,2.00
2023-05-07T11:32:31.199Z,2.30
2023-05-07T11:35:04.613Z,2.10
2023-05-07T11:37:36.392Z,2.40
2023-05-07T11:40:12.451Z,2.10
2023-05-07T11:42:44.571Z,1.70
2023-05-07T11:45:27.036Z,1.90
2023-05-07T11:47:58.714Z,2.00
2023-05-07T11:50:30.474Z,1.60
2023-05-07T11:53:02.599Z,1.80
2023-05-07T11:55:34.744Z,2.50
2023-05-07T11:58:07.843Z,1.70
2023-05-07T12:00:40.828Z,1.90
2023-05-07T12:03:13.106Z,2.60
2023-05-07T12:05:45.089Z,1.90
2023-05-07T12:08:19.310Z,2.80
2023-05-07T12:10:52.637Z,2.20
2023-05-07T12:13:25.891Z,2.10
2023-05-07T12:15:59.228Z,2.00
2023-05-07T12:18:32.171Z,2.10
2023-05-07T12:21:04.421Z,2.20
2023-05-07T12:23:37.765Z,2.80
2023-05-07T12:26:10.924Z,2.80
2023-05-07T12:28:42.812Z,3.10
2023-05-07T12:31:16.659Z,2.60
2023-05-07T12:33:48.949Z,2.50
2023-05-07T12:36:22.157Z,2.90
2023-05-07T12:38:54.090Z,2.50
2023-05-07T12:41:30.192Z,2.60
2023-05-07T12:44:02.081Z,2.80
2023-05-07T12:46:33.976Z,3.00
2023-05-07T12:49:06.480Z,3.10
2023-05-07T12:51:39.779Z,3.20
2023-05-07T12:54:11.626Z,2.50
2023-05-07T12:56:43.671Z,2.20
2023-05-07T12:59:15.839Z,2.40
2023-05-07T13:01:49.089Z,2.50
2023-05-07T13:04:22.236Z,2.10
2023-05-07T13:06:54.188Z,2.60
2023-05-07T13:09:26.041Z,2.60
2023-05-07T13:11:57.803Z,3.00
2023-05-07T13:14:29.655Z,2.90
2023-05-07T13:17:01.611Z,2.50
2023-05-07T13:19:33.322Z,2.60
2023-05-07T13:22:05.341Z,2.40
2023-05-07T13:24:37.808Z,2.50
2023-05-07T13:27:09.753Z,2.70
2023-05-07T13:29:41.547Z,2.70
2023-05-07T13:32:13.847Z,2.40
2023-05-07T13:34:45.706Z,2.20
2023-05-07T13:37:17.465Z,2.20
2023-05-07T13:39:49.507Z,2.40
2023-05-07T13:42:21.356Z,2.90
2023-05-07T13:44:53.125Z,2.50
2023-05-07T13:47:25.022Z,3.00
2023-05-07T13:49:56.935Z,2.70
2023-05-07T13:52:28.799Z,2.50
2023-05-07T13:55:00.687Z,12.50
2023-05-07T13:57:32.483Z,2.90
2023-05-07T14:00:05.941Z,3.10
2023-05-07T14:02:46.980Z,2.80
2023-05-07T14:05:18.870Z,2.80
2023-05-07T14:07:52.674Z,2.90
2023-05-07T14:10:25.124Z,2.80
2023-05-07T14:12:56.932Z,2.70
2023-05-07T14:15:28.785Z,2.20
2023-05-07T14:18:01.167Z,2.70
2023-05-07T14:20:34.228Z,2.50
2023-05-07T14:23:06.096Z,3.50
2023-05-07T14:25:38.384Z,3.10
2023-05-07T14:28:10.305Z,2.90
2023-05-07T14:30:42.180Z,2.10
2023-05-07T14:33:14.595Z,3.30
2023-05-07T14:35:49.711Z,2.80
2023-05-07T14:38:24.656Z,3.10
2023-05-07T14:40:57.098Z,2.80
2023-05-07T14:43:28.922Z,3.00
2023-05-07T14:46:00.825Z,2.60
2023-05-07T14:48:32.934Z,3.30
2023-05-07T14:51:05.366Z,2.90
2023-05-07T14:53:37.176Z,3.00
2023-05-07T14:56:09.425Z,3.20
2023-05-07T14:58:41.206Z,2.60
2023-05-07T15:01:13.150Z,2.80
2023-05-07T15:03:45.240Z,2.80
2023-05-07T15:06:17.110Z,3.20
2023-05-07T15:08:49.375Z,3.30
2023-05-07T15:11:21.075Z,2.90
2023-05-07T15:13:52.842Z,2.90
2023-05-07T15:16:24.629Z,3.20
2023-05-07T15:18:56.455Z,2.90
2023-05-07T15:21:28.663Z,2.70
2023-05-07T15:24:00.533Z,2.40
2023-05-07T15:26:32.281Z,3.30
2023-05-07T15:29:09.157Z,2.70
2023-05-07T15:31:41.228Z,2.80
2023-05-07T15:34:13.463Z,3.00
2023-05-07T15:36:45.339Z,2.70
2023-05-07T15:39:17.224Z,2.90
2023-05-07T15:41:48.927Z,3.00
2023-05-07T15:44:20.654Z,3.20
2023-05-07T15:46:52.514Z,3.20
2023-05-07T15:49:24.364Z,3.30
2023-05-07T15:51:56.685Z,4.20
2023-05-07T15:54:28.491Z,3.30
2023-05-07T15:57:01.592Z,3.10
2023-05-07T15:59:33.389Z,3.40
2023-05-07T16:02:05.424Z,3.20
2023-05-07T16:04:37.275Z,2.90
2023-05-07T16:07:11.800Z,2.90
2023-05-07T16:09:44.684Z,2.90
2023-05-07T16:12:18.245Z,3.80
2023-05-07T16:14:51.845Z,3.20
2023-05-07T16:17:24.189Z,3.10
2023-05-07T16:19:56.062Z,3.10
2023-05-07T16:22:29.352Z,3.10
2023-05-07T16:25:02.495Z,3.30
2023-05-07T16:27:34.963Z,3.10
2023-05-07T16:30:08.696Z,2.90
2023-05-07T16:32:40.682Z,2.70
2023-05-07T16:35:13.505Z,3.30
2023-05-07T16:37:45.548Z,3.00
2023-05-07T16:40:18.294Z,3.60
2023-05-07T16:42:50.583Z,3.90
2023-05-07T16:45:23.475Z,3.90
2023-05-07T16:47:56.744Z,3.20
2023-05-07T16:50:28.654Z,3.80
2023-05-07T16:53:00.430Z,3.30
2023-05-07T16:55:38.776Z,3.40
2023-05-07T16:58:12.801Z,3.40
2023-05-07T17:03:19.834Z,3.60
2023-05-07T17:05:53.118Z,3.50
2023-05-07T17:08:25.142Z,3.20
2023-05-07T17:10:56.914Z,3.50
2023-05-07T17:13:28.933Z,3.20
2023-05-07T17:16:00.740Z,4.00
2023-05-07T17:18:32.960Z,4.20
2023-05-07T17:21:06.125Z,3.60
2023-05-07T17:23:37.982Z,4.10
2023-05-07T17:26:15.498Z,3.80
2023-05-07T17:28:47.154Z,3.50
2023-05-07T17:31:18.955Z,4.00
2023-05-07T17:33:50.906Z,26.10
2023-05-07T17:36:22.730Z,27.30
2023-05-07T17:38:54.504Z,18.10
2023-05-07T17:41:26.296Z,19.00
2023-05-07T17:43:58.028Z,12.50
2023-05-07T17:46:30.005Z,11.30
2023-05-07T17:49:01.847Z,14.20
2023-05-07T17:51:45.841Z,11.90
2023-05-07T17:54:26.872Z,5.60
2023-05-07T17:56:59.108Z,7.30
2023-05-07T17:59:30.950Z,7.60
2023-05-07T18:02:02.802Z,4.20
2023-05-07T18:04:34.557Z,4.10
2023-05-07T18:07:06.563Z,5.40
2023-05-07T18:09:38.587Z,4.20
2023-05-07T18:12:10.825Z,4.80
2023-05-07T18:14:43.082Z,5.00
2023-05-07T18:17:14.978Z,4.10
2023-05-07T18:19:47.488Z,5.40
2023-05-07T18:22:19.475Z,5.70
2023-05-07T18:24:52.942Z,5.50
2023-05-07T18:27:25.272Z,5.10
2023-05-07T18:29:57.290Z,4.80
2023-05-07T18:32:29.722Z,5.80
2023-05-07T18:35:01.659Z,5.50
2023-05-07T18:37:33.308Z,5.40
2023-05-07T18:40:06.121Z,5.20
2023-05-07T18:45:11.033Z,5.50
2023-05-07T18:47:43.258Z,5.50
2023-05-07T18:50:16.561Z,6.40
2023-05-07T18:52:49.103Z,6.10
2023-05-07T18:55:22.593Z,7.70
2023-05-07T18:57:54.724Z,6.30
2023-05-07T19:00:26.961Z,6.50
2023-05-07T19:02:59.029Z,5.60
2023-05-07T19:05:30.953Z,6.20
2023-05-07T19:08:03.128Z,5.20
2023-05-07T19:10:35.315Z,6.30
2023-05-07T19:13:07.899Z,6.40
2023-05-07T19:15:39.941Z,6.80
2023-05-07T19:18:12.179Z,7.00
2023-05-07T19:20:44.171Z,6.20
2023-05-07T19:23:16.471Z,6.80
2023-05-07T19:25:50.669Z,8.30
2023-05-07T19:28:23.249Z,7.80
2023-05-07T19:30:55.303Z,8.10
2023-05-07T19:33:29.755Z,8.70
2023-05-07T19:36:02.724Z,8.50
2023-05-07T19:38:34.644Z,8.20
2023-05-07T19:41:06.520Z,7.70
2023-05-07T19:43:39.530Z,7.60
2023-05-07T19:46:11.665Z,7.50
2023-05-07T19:48:44.073Z,6.30
2023-05-07T19:51:16.356Z,6.60
2023-05-07T19:53:48.210Z,4.80
2023-05-07T19:56:20.991Z,6.90
2023-05-07T20:01:23.647Z,5.90
2023-05-07T20:03:56.330Z,7.10
2023-05-07T20:08:58.905Z,6.50
2023-05-07T20:11:31.868Z,7.50
2023-05-07T20:14:05.820Z,10.30
2023-05-07T20:16:37.874Z,9.00
2023-05-07T20:19:10.152Z,7.30
2023-05-07T20:21:42.203Z,7.30
2023-05-07T20:24:14.392Z,7.60
2023-05-07T20:26:46.707Z,8.20
2023-05-07T20:29:18.716Z,7.60
2023-05-07T20:31:50.461Z,5.90
2023-05-07T20:34:22.242Z,7.40
2023-05-07T20:36:54.059Z,7.70
2023-05-07T20:39:26.886Z,6.90
2023-05-07T20:41:59.619Z,8.30
2023-05-07T20:47:02.574Z,7.70
2023-05-07T20:49:34.423Z,8.40
2023-05-07T20:52:07.115Z,8.40
2023-05-07T20:57:12.652Z,8.40
2023-05-07T20:59:44.887Z,8.20
2023-05-07T21:02:17.005Z,8.50
2023-05-07T21:04:51.450Z,9.00
2023-05-07T21:07:23.450Z,8.80
2023-05-07T21:09:55.342Z,8.60
2023-05-07T21:12:27.172Z,8.30
2023-05-07T21:15:00.028Z,9.90
2023-05-07T21:17:33.460Z,9.20
2023-05-07T21:20:05.634Z,8.90
2023-05-07T21:22:37.497Z,8.90
2023-05-07T21:25:12.599Z,8.80
2023-05-07T21:27:45.798Z,9.00
2023-05-07T21:30:18.813Z,9.10
2023-05-07T21:32:53.114Z,9.60
2023-05-07T21:35:25.556Z,9.70
2023-05-07T21:37:57.347Z,10.10
2023-05-07T21:40:29.228Z,7.30
2023-05-07T21:43:00.973Z,9.80
2023-05-07T21:45:32.862Z,9.90
2023-05-07T21:48:04.726Z,10.10
2023-05-07T21:50:36.857Z,9.60
2023-05-07T21:53:08.817Z,9.60
2023-05-07T21:55:40.609Z,10.50
2023-05-07T21:58:12.364Z,10.80
2023-05-07T22:00:44.424Z,10.20
2023-05-07T22:03:16.236Z,10.00
2023-05-07T22:05:49.736Z,9.90
2023-05-07T22:08:21.648Z,11.40
2023-05-07T22:10:53.461Z,10.20
2023-05-07T22:13:25.943Z,10.10
2023-05-07T22:15:58.754Z,9.50
2023-05-07T22:18:30.713Z,10.60
2023-05-07T22:21:02.446Z,10.10
2023-05-07T22:23:34.390Z,10.00
2023-05-07T22:26:12.931Z,10.00
2023-05-07T22:28:44.705Z,9.70
2023-05-07T22:31:16.551Z,10.40
2023-05-07T22:33:48.290Z,10.30
2023-05-07T22:36:20.402Z,9.90
2023-05-07T22:38:52.149Z,10.10
2023-05-07T22:41:24.591Z,9.60
2023-05-07T22:43:56.472Z,10.30
2023-05-07T22:46:28.383Z,9.60
2023-05-07T22:49:00.252Z,9.80
2023-05-07T22:51:32.371Z,10.90
2023-05-07T22:54:04.321Z,8.20
2023-05-07T22:56:36.026Z,7.50
2023-05-07T22:59:07.724Z,11.50
2023-05-07T23:01:39.865Z,10.90
2023-05-07T23:04:11.767Z,11.40
2023-05-07T23:06:43.536Z,10.70
2023-05-07T23:09:15.464Z,11.20
2023-05-07T23:11:47.202Z,12.10
2023-05-07T23:14:18.945Z,11.80
2023-05-07T23:16:50.691Z,12.60
2023-05-07T23:19:22.542Z,12.50
2023-05-07T23:21:54.496Z,12.40
2023-05-07T23:24:26.268Z,9.90
2023-05-07T23:26:58.039Z,12.80
2023-05-07T23:29:29.764Z,12.50
2023-05-07T23:32:01.779Z,9.80
2023-05-07T23:34:33.531Z,13.60
2023-05-07T23:37:05.382Z,13.40
2023-05-07T23:39:37.270Z,13.50
2023-05-07T23:42:10.232Z,9.30
2023-05-07T23:44:42.099Z,13.60
2023-05-07T23:47:13.810Z,13.20
2023-05-07T23:49:45.594Z,14.20
2023-05-07T23:52:17.403Z,14.20
2023-05-07T23:54:49.198Z,15.00
2023-05-07T23:57:20.969Z,15.60
2023-05-07T23:59:53.102Z,15.80
