createdAt,value
2019-04-29T00:00:03.584Z,1015.09
2019-04-29T00:01:03.545Z,1015.05
2019-04-29T00:02:03.547Z,1015.07
2019-04-29T00:03:03.522Z,1015.00
2019-04-29T00:04:03.512Z,1014.98
2019-04-29T00:05:03.507Z,1015.01
2019-04-29T00:06:03.489Z,1014.99
2019-04-29T00:07:03.475Z,1014.99
2019-04-29T00:08:03.466Z,1014.92
2019-04-29T00:09:03.457Z,1014.94
2019-04-29T00:10:03.453Z,1014.91
2019-04-29T00:11:03.435Z,1014.91
2019-04-29T00:12:03.425Z,1014.90
2019-04-29T00:13:03.414Z,1014.95
2019-04-29T00:14:03.404Z,1014.90
2019-04-29T00:15:03.405Z,1014.95
2019-04-29T00:16:03.380Z,1014.87
2019-04-29T00:17:03.369Z,1014.91
2019-04-29T00:18:03.356Z,1014.90
2019-04-29T00:19:03.348Z,1014.91
2019-04-29T00:20:03.350Z,1014.87
2019-04-29T00:21:03.334Z,1014.90
2019-04-29T00:22:03.318Z,1014.89
2019-04-29T00:23:03.304Z,1014.90
2019-04-29T00:24:04.346Z,1014.89
2019-04-29T00:25:03.295Z,1014.88
2019-04-29T00:26:03.275Z,1014.95
2019-04-29T00:27:03.266Z,1014.95
2019-04-29T00:28:03.252Z,1014.92
2019-04-29T00:29:03.239Z,1014.94
2019-04-29T00:30:03.230Z,1014.87
2019-04-29T00:31:03.230Z,1014.88
2019-04-29T00:32:03.208Z,1014.93
2019-04-29T00:33:03.195Z,1014.87
2019-04-29T00:34:03.191Z,1014.85
2019-04-29T00:35:03.177Z,1014.89
2019-04-29T00:36:03.175Z,1014.89
2019-04-29T00:37:03.173Z,1014.86
2019-04-29T00:38:03.146Z,1014.85
2019-04-29T00:39:03.172Z,1014.89
2019-04-29T00:40:03.122Z,1014.88
2019-04-29T00:41:03.123Z,1014.79
2019-04-29T00:42:03.104Z,1014.92
2019-04-29T00:43:03.102Z,1014.84
2019-04-29T00:44:03.093Z,1014.84
2019-04-29T00:45:03.072Z,1014.80
2019-04-29T00:46:03.075Z,1014.81
2019-04-29T00:47:03.048Z,1014.81
2019-04-29T00:48:03.037Z,1014.82
2019-04-29T00:49:03.032Z,1014.85
2019-04-29T00:50:03.017Z,1014.80
2019-04-29T00:51:03.318Z,1014.81
2019-04-29T00:52:02.995Z,1014.82
2019-04-29T00:53:02.990Z,1014.82
2019-04-29T00:54:02.972Z,1014.84
2019-04-29T00:55:02.970Z,1014.72
2019-04-29T00:56:02.952Z,1014.81
2019-04-29T00:57:02.951Z,1014.78
2019-04-29T00:58:02.932Z,1014.80
2019-04-29T00:59:02.921Z,1014.87
2019-04-29T01:00:02.912Z,1014.86
2019-04-29T01:01:02.903Z,1014.84
2019-04-29T01:02:02.898Z,1014.86
2019-04-29T01:03:02.881Z,1014.81
2019-04-29T01:04:02.867Z,1014.88
2019-04-29T01:05:02.856Z,1014.85
2019-04-29T01:06:02.845Z,1014.87
2019-04-29T01:07:02.850Z,1014.91
2019-04-29T01:08:02.829Z,1014.96
2019-04-29T01:09:02.815Z,1014.85
2019-04-29T01:10:02.803Z,1014.90
2019-04-29T01:11:02.793Z,1014.86
2019-04-29T01:12:02.792Z,1014.89
2019-04-29T01:13:02.772Z,1014.86
2019-04-29T01:14:02.760Z,1014.87
2019-04-29T01:15:02.750Z,1014.94
2019-04-29T01:16:02.745Z,1014.91
2019-04-29T01:17:02.740Z,1014.90
2019-04-29T01:18:02.718Z,1014.87
2019-04-29T01:19:03.988Z,1014.87
2019-04-29T01:20:02.697Z,1014.90
2019-04-29T01:21:02.689Z,1014.88
2019-04-29T01:22:02.686Z,1014.83
2019-04-29T01:23:02.664Z,1014.83
2019-04-29T01:24:02.655Z,1014.88
2019-04-29T01:25:02.642Z,1014.88
2019-04-29T01:26:02.633Z,1014.91
2019-04-29T01:27:02.632Z,1014.90
2019-04-29T01:28:02.612Z,1014.92
2019-04-29T01:29:02.600Z,1014.94
2019-04-29T01:30:02.622Z,1014.84
2019-04-29T01:31:02.580Z,1014.90
2019-04-29T01:32:02.586Z,1014.87
2019-04-29T01:33:02.558Z,1014.88
2019-04-29T01:34:02.552Z,1014.87
2019-04-29T01:35:02.540Z,1014.83
2019-04-29T01:36:02.527Z,1014.88
2019-04-29T01:37:02.539Z,1014.86
2019-04-29T01:38:02.508Z,1014.84
2019-04-29T01:39:02.499Z,1014.85
2019-04-29T01:40:02.485Z,1014.76
2019-04-29T01:41:02.476Z,1014.77
2019-04-29T01:42:02.463Z,1014.76
2019-04-29T01:43:02.465Z,1014.73
2019-04-29T01:44:02.447Z,1014.77
2019-04-29T01:45:02.433Z,1014.71
2019-04-29T01:46:02.421Z,1014.65
2019-04-29T01:47:02.412Z,1014.69
2019-04-29T01:48:02.415Z,1014.64
2019-04-29T01:49:02.393Z,1014.68
2019-04-29T01:50:02.379Z,1014.67
2019-04-29T01:51:02.366Z,1014.65
2019-04-29T01:52:02.358Z,1014.65
2019-04-29T01:53:02.353Z,1014.63
2019-04-29T01:54:02.334Z,1014.65
2019-04-29T01:55:02.327Z,1014.63
2019-04-29T01:56:02.313Z,1014.62
2019-04-29T01:57:02.302Z,1014.62
2019-04-29T01:58:02.301Z,1014.58
2019-04-29T01:59:02.285Z,1014.54
2019-04-29T02:00:02.270Z,1014.58
2019-04-29T02:01:02.262Z,1014.60
2019-04-29T02:02:02.247Z,1014.52
2019-04-29T02:03:02.248Z,1014.50
2019-04-29T02:04:02.230Z,1014.51
2019-04-29T02:05:02.219Z,1014.51
2019-04-29T02:06:02.204Z,1014.52
2019-04-29T02:07:02.196Z,1014.53
2019-04-29T02:08:02.196Z,1014.55
2019-04-29T02:09:02.171Z,1014.59
2019-04-29T02:10:02.162Z,1014.58
2019-04-29T02:11:02.153Z,1014.58
2019-04-29T02:12:02.139Z,1014.55
2019-04-29T02:13:02.142Z,1014.55
2019-04-29T02:14:02.119Z,1014.50
2019-04-29T02:15:02.107Z,1014.57
2019-04-29T02:16:02.096Z,1014.50
2019-04-29T02:17:02.092Z,1014.56
2019-04-29T02:18:02.086Z,1014.50
2019-04-29T02:19:02.064Z,1014.54
2019-04-29T02:20:02.053Z,1014.50
2019-04-29T02:21:02.048Z,1014.51
2019-04-29T02:22:02.032Z,1014.51
2019-04-29T02:23:02.031Z,1014.49
2019-04-29T02:24:02.010Z,1014.49
2019-04-29T02:25:02.001Z,1014.48
2019-04-29T02:26:01.989Z,1014.49
2019-04-29T02:27:01.977Z,1014.46
2019-04-29T02:28:01.978Z,1014.42
2019-04-29T02:29:01.958Z,1014.42
2019-04-29T02:30:02.033Z,1014.39
2019-04-29T02:31:01.938Z,1014.37
2019-04-29T02:32:01.926Z,1014.40
2019-04-29T02:33:02.092Z,1014.34
2019-04-29T02:34:01.907Z,1014.31
2019-04-29T02:35:01.893Z,1014.32
2019-04-29T02:36:01.884Z,1014.33
2019-04-29T02:37:01.871Z,1014.30
2019-04-29T02:38:01.860Z,1014.30
2019-04-29T02:39:01.871Z,1014.29
2019-04-29T02:40:01.842Z,1014.24
2019-04-29T02:41:01.828Z,1014.29
2019-04-29T02:42:01.854Z,1014.27
2019-04-29T02:43:01.828Z,1014.19
2019-04-29T02:44:01.808Z,1014.22
2019-04-29T02:45:01.781Z,1014.22
2019-04-29T02:46:01.779Z,1014.18
2019-04-29T02:47:01.762Z,1014.19
2019-04-29T02:48:01.753Z,1014.16
2019-04-29T02:49:01.749Z,1014.20
2019-04-29T02:50:01.734Z,1014.12
2019-04-29T02:51:01.721Z,1014.19
2019-04-29T02:52:01.714Z,1014.13
2019-04-29T02:53:01.705Z,1014.15
2019-04-29T02:54:01.696Z,1014.06
2019-04-29T02:55:01.688Z,1014.08
2019-04-29T02:56:01.668Z,1014.05
2019-04-29T02:57:01.658Z,1014.09
2019-04-29T02:58:01.649Z,1014.04
2019-04-29T02:59:01.677Z,1014.02
2019-04-29T03:00:01.632Z,1014.03
2019-04-29T03:01:01.625Z,1014.08
2019-04-29T03:02:01.600Z,1014.00
2019-04-29T03:03:01.592Z,1013.95
2019-04-29T03:04:01.592Z,1013.98
2019-04-29T03:05:01.569Z,1014.03
2019-04-29T03:06:01.577Z,1014.02
2019-04-29T03:07:01.550Z,1014.01
2019-04-29T03:08:01.538Z,1014.05
2019-04-29T03:09:01.532Z,1013.99
2019-04-29T03:10:01.537Z,1014.01
2019-04-29T03:11:01.501Z,1013.96
2019-04-29T03:12:01.850Z,1013.99
2019-04-29T03:13:01.487Z,1013.94
2019-04-29T03:14:01.477Z,1013.93
2019-04-29T03:15:01.471Z,1013.97
2019-04-29T03:16:01.448Z,1013.93
2019-04-29T03:17:01.454Z,1013.91
2019-04-29T03:18:01.428Z,1013.94
2019-04-29T03:19:01.437Z,1013.97
2019-04-29T03:20:01.425Z,1013.91
2019-04-29T03:21:01.400Z,1013.97
2019-04-29T03:22:01.387Z,1013.94
2019-04-29T03:23:01.373Z,1013.94
2019-04-29T03:24:01.369Z,1013.89
2019-04-29T03:25:01.378Z,1013.94
2019-04-29T03:26:01.341Z,1013.89
2019-04-29T03:27:01.341Z,1013.92
2019-04-29T03:28:01.322Z,1013.84
2019-04-29T03:29:01.310Z,1013.78
2019-04-29T03:30:01.306Z,1013.86
2019-04-29T03:31:01.322Z,1013.84
2019-04-29T03:32:01.278Z,1013.90
2019-04-29T03:33:01.282Z,1013.80
2019-04-29T03:34:01.448Z,1013.75
2019-04-29T03:35:01.254Z,1013.73
2019-04-29T03:36:01.241Z,1013.80
2019-04-29T03:37:01.232Z,1013.76
2019-04-29T03:38:01.216Z,1013.75
2019-04-29T03:39:01.204Z,1013.81
2019-04-29T03:40:01.572Z,1013.70
2019-04-29T03:41:01.184Z,1013.73
2019-04-29T03:42:01.168Z,1013.77
2019-04-29T03:43:01.159Z,1013.74
2019-04-29T03:44:01.148Z,1013.73
2019-04-29T03:45:01.145Z,1013.68
2019-04-29T03:46:01.138Z,1013.67
2019-04-29T03:47:01.114Z,1013.63
2019-04-29T03:48:01.102Z,1013.66
2019-04-29T03:49:01.096Z,1013.61
2019-04-29T03:50:01.084Z,1013.68
2019-04-29T03:51:01.079Z,1013.69
2019-04-29T03:52:01.061Z,1013.65
2019-04-29T03:53:01.050Z,1013.63
2019-04-29T03:54:01.039Z,1013.70
2019-04-29T03:55:01.028Z,1013.65
2019-04-29T03:56:01.031Z,1013.64
2019-04-29T03:57:01.007Z,1013.60
2019-04-29T03:58:00.999Z,1013.61
2019-04-29T03:59:00.983Z,1013.63
2019-04-29T04:00:01.001Z,1013.67
2019-04-29T04:01:00.972Z,1013.57
2019-04-29T04:02:00.958Z,1013.57
2019-04-29T04:03:00.945Z,1013.55
2019-04-29T04:04:00.931Z,1013.58
2019-04-29T04:05:00.925Z,1013.53
2019-04-29T04:06:00.933Z,1013.50
2019-04-29T04:07:04.016Z,1013.54
2019-04-29T04:08:00.893Z,1013.49
2019-04-29T04:09:06.208Z,1013.48
2019-04-29T04:10:01.866Z,1013.46
2019-04-29T04:11:00.862Z,1013.50
2019-04-29T04:12:00.858Z,1013.50
2019-04-29T04:13:00.839Z,1013.50
2019-04-29T04:14:00.825Z,1013.46
2019-04-29T04:15:00.812Z,1013.44
2019-04-29T04:16:00.800Z,1013.42
2019-04-29T04:17:00.798Z,1013.42
2019-04-29T04:18:00.780Z,1013.43
2019-04-29T04:19:00.767Z,1013.33
2019-04-29T04:20:00.757Z,1013.42
2019-04-29T04:21:00.746Z,1013.39
2019-04-29T04:22:00.753Z,1013.40
2019-04-29T04:23:00.728Z,1013.44
2019-04-29T04:24:00.717Z,1013.43
2019-04-29T04:25:00.708Z,1013.47
2019-04-29T04:26:00.716Z,1013.46
2019-04-29T04:27:00.696Z,1013.46
2019-04-29T04:28:00.672Z,1013.39
2019-04-29T04:29:00.672Z,1013.42
2019-04-29T04:30:00.651Z,1013.44
2019-04-29T04:31:00.663Z,1013.40
2019-04-29T04:32:00.655Z,1013.37
2019-04-29T04:33:00.635Z,1013.38
2019-04-29T04:34:00.606Z,1013.38
2019-04-29T04:35:00.598Z,1013.32
2019-04-29T04:36:00.585Z,1013.32
2019-04-29T04:37:00.669Z,1013.32
2019-04-29T04:38:00.577Z,1013.38
2019-04-29T04:39:00.552Z,1013.34
2019-04-29T04:40:00.540Z,1013.33
2019-04-29T04:41:00.531Z,1013.36
2019-04-29T04:42:00.521Z,1013.37
2019-04-29T04:43:00.529Z,1013.42
2019-04-29T04:44:00.502Z,1013.35
2019-04-29T04:45:00.489Z,1013.40
2019-04-29T04:46:00.514Z,1013.38
2019-04-29T04:47:00.466Z,1013.41
2019-04-29T04:48:00.467Z,1013.36
2019-04-29T04:49:00.451Z,1013.28
2019-04-29T04:50:00.432Z,1013.32
2019-04-29T04:51:00.425Z,1013.38
2019-04-29T04:52:00.415Z,1013.30
2019-04-29T04:53:00.412Z,1013.31
2019-04-29T04:54:00.394Z,1013.28
2019-04-29T04:55:00.377Z,1013.28
2019-04-29T04:56:00.368Z,1013.28
2019-04-29T04:57:00.361Z,1013.35
2019-04-29T04:58:00.355Z,1013.33
2019-04-29T04:59:00.336Z,1013.28
2019-04-29T05:00:00.327Z,1013.21
2019-04-29T05:01:00.313Z,1013.24
2019-04-29T05:02:00.302Z,1013.24
2019-04-29T05:03:00.304Z,1013.19
2019-04-29T05:04:00.282Z,1013.24
2019-04-29T05:05:00.289Z,1013.27
2019-04-29T05:06:00.272Z,1013.22
2019-04-29T05:07:00.247Z,1013.25
2019-04-29T05:08:00.257Z,1013.16
2019-04-29T05:09:00.225Z,1013.19
2019-04-29T05:10:00.214Z,1013.23
2019-04-29T05:11:00.205Z,1013.22
2019-04-29T05:12:00.193Z,1013.21
2019-04-29T05:13:00.219Z,1013.22
2019-04-29T05:14:00.172Z,1013.22
2019-04-29T05:15:00.169Z,1013.16
2019-04-29T05:16:00.152Z,1013.18
2019-04-29T05:17:00.897Z,1013.13
2019-04-29T05:18:00.133Z,1013.16
2019-04-29T05:19:00.131Z,1013.18
2019-04-29T05:20:00.107Z,1013.18
2019-04-29T05:21:00.096Z,1013.21
2019-04-29T05:22:00.085Z,1013.22
2019-04-29T05:23:00.096Z,1013.23
2019-04-29T05:24:00.072Z,1013.24
2019-04-29T05:25:00.056Z,1013.16
2019-04-29T05:26:00.059Z,1013.19
2019-04-29T05:27:00.031Z,1013.16
2019-04-29T05:28:00.019Z,1013.21
2019-04-29T05:29:00.021Z,1013.13
2019-04-29T05:30:00.002Z,1013.23
2019-04-29T05:30:59.987Z,1013.22
2019-04-29T05:31:59.977Z,1013.20
2019-04-29T05:32:59.965Z,1013.22
2019-04-29T05:33:59.969Z,1013.21
2019-04-29T05:34:59.944Z,1013.24
2019-04-29T05:36:02.028Z,1013.21
2019-04-29T05:36:59.922Z,1013.20
2019-04-29T05:37:59.912Z,1013.25
2019-04-29T05:38:59.912Z,1013.19
2019-04-29T05:39:59.892Z,1013.25
2019-04-29T05:40:59.879Z,1013.19
2019-04-29T05:41:59.868Z,1013.23
2019-04-29T05:42:59.861Z,1013.18
2019-04-29T05:43:59.857Z,1013.15
2019-04-29T05:44:59.837Z,1013.19
2019-04-29T05:45:59.829Z,1013.25
2019-04-29T05:46:59.813Z,1013.16
2019-04-29T05:47:59.805Z,1013.14
2019-04-29T05:49:02.492Z,1013.13
2019-04-29T05:50:00.782Z,1013.15
2019-04-29T05:50:59.771Z,1013.15
2019-04-29T05:52:01.853Z,1013.14
2019-04-29T05:52:59.748Z,1013.16
2019-04-29T05:53:59.737Z,1013.24
2019-04-29T05:55:01.462Z,1013.21
2019-04-29T05:55:59.716Z,1013.18
2019-04-29T05:56:59.707Z,1013.17
2019-04-29T05:58:03.013Z,1013.23
2019-04-29T05:58:59.684Z,1013.24
2019-04-29T05:59:59.683Z,1013.24
2019-04-29T06:00:59.663Z,1013.27
2019-04-29T06:01:59.652Z,1013.30
2019-04-29T06:02:59.672Z,1013.29
2019-04-29T06:03:59.631Z,1013.30
2019-04-29T06:04:59.630Z,1013.28
2019-04-29T06:05:59.611Z,1013.33
2019-04-29T06:06:59.619Z,1013.36
2019-04-29T06:08:01.164Z,1013.33
2019-04-29T06:08:59.580Z,1013.36
2019-04-29T06:09:59.577Z,1013.42
2019-04-29T06:10:59.560Z,1013.37
2019-04-29T06:11:59.549Z,1013.38
2019-04-29T06:12:59.538Z,1013.42
2019-04-29T06:13:59.523Z,1013.40
2019-04-29T06:14:59.554Z,1013.39
2019-04-29T06:15:59.503Z,1013.46
2019-04-29T06:17:02.850Z,1013.41
2019-04-29T06:18:00.480Z,1013.37
2019-04-29T06:19:00.210Z,1013.35
2019-04-29T06:19:59.464Z,1013.40
2019-04-29T06:21:08.943Z,1013.38
2019-04-29T06:22:00.453Z,1013.40
2019-04-29T06:22:59.429Z,1013.41
2019-04-29T06:24:04.070Z,1013.37
2019-04-29T06:25:00.405Z,1013.42
2019-04-29T06:25:59.415Z,1013.34
2019-04-29T06:26:59.383Z,1013.34
2019-04-29T06:27:59.374Z,1013.29
2019-04-29T06:28:59.360Z,1013.31
2019-04-29T06:30:03.139Z,1013.31
2019-04-29T06:31:00.350Z,1013.25
2019-04-29T06:31:59.330Z,1013.15
2019-04-29T06:32:59.324Z,1013.22
2019-04-29T06:34:00.725Z,1013.16
2019-04-29T06:35:00.293Z,1013.16
2019-04-29T06:35:59.294Z,1013.16
2019-04-29T06:36:59.275Z,1013.11
2019-04-29T06:37:59.265Z,1012.99
2019-04-29T06:38:59.253Z,1013.02
2019-04-29T06:39:59.244Z,1012.93
2019-04-29T06:40:59.264Z,1012.90
2019-04-29T06:41:59.219Z,1012.95
2019-04-29T06:42:59.210Z,1012.95
2019-04-29T06:44:00.680Z,1012.94
2019-04-29T06:45:00.187Z,1012.84
2019-04-29T06:45:59.180Z,1012.92
2019-04-29T06:46:59.179Z,1012.84
2019-04-29T06:47:59.176Z,1012.88
2019-04-29T06:49:09.962Z,1012.96
2019-04-29T06:50:00.132Z,1012.88
2019-04-29T06:50:59.123Z,1012.86
2019-04-29T06:51:59.123Z,1012.79
2019-04-29T06:52:59.102Z,1012.79
2019-04-29T06:53:59.095Z,1012.73
2019-04-29T06:54:59.081Z,1012.77
2019-04-29T06:55:59.069Z,1012.77
2019-04-29T06:56:59.072Z,1012.83
2019-04-29T06:57:59.051Z,1012.83
2019-04-29T06:58:59.040Z,1012.91
2019-04-29T06:59:59.030Z,1012.96
2019-04-29T07:01:01.020Z,1012.97
2019-04-29T07:01:59.020Z,1013.00
2019-04-29T07:02:58.993Z,1013.01
2019-04-29T07:03:59.914Z,1013.06
2019-04-29T07:04:58.971Z,1013.07
2019-04-29T07:05:58.962Z,1013.05
2019-04-29T07:06:58.967Z,1013.05
2019-04-29T07:07:58.940Z,1013.06
2019-04-29T07:08:58.932Z,1013.10
2019-04-29T07:09:58.919Z,1013.11
2019-04-29T07:11:01.070Z,1013.07
2019-04-29T07:12:01.673Z,1013.08
2019-04-29T07:12:58.889Z,1013.08
2019-04-29T07:13:59.364Z,1013.08
2019-04-29T07:14:58.863Z,1012.95
2019-04-29T07:15:58.856Z,1012.96
2019-04-29T07:17:00.730Z,1012.98
2019-04-29T07:17:59.830Z,1012.96
2019-04-29T07:18:58.821Z,1012.97
2019-04-29T07:20:01.977Z,1012.93
2019-04-29T07:20:58.800Z,1012.92
2019-04-29T07:21:58.797Z,1012.95
2019-04-29T07:23:00.770Z,1012.93
2019-04-29T07:23:58.765Z,1013.01
2019-04-29T07:24:58.757Z,1012.96
2019-04-29T07:25:58.743Z,1012.97
2019-04-29T07:27:02.862Z,1013.03
2019-04-29T07:27:59.722Z,1013.00
2019-04-29T07:28:58.712Z,1012.99
2019-04-29T07:30:01.736Z,1012.99
2019-04-29T07:31:01.773Z,1012.91
2019-04-29T07:31:58.688Z,1012.86
2019-04-29T07:32:58.670Z,1012.93
2019-04-29T07:33:59.119Z,1012.87
2019-04-29T07:34:58.652Z,1012.92
2019-04-29T07:36:10.336Z,1012.93
2019-04-29T07:36:59.661Z,1012.87
2019-04-29T07:37:58.615Z,1012.88
2019-04-29T07:38:58.606Z,1012.83
2019-04-29T07:39:58.595Z,1012.92
2019-04-29T07:40:58.585Z,1012.96
2019-04-29T07:41:58.575Z,1012.93
2019-04-29T07:42:58.598Z,1012.93
2019-04-29T07:43:58.549Z,1012.97
2019-04-29T07:44:58.539Z,1012.94
2019-04-29T07:46:03.139Z,1012.89
2019-04-29T07:47:02.272Z,1012.94
2019-04-29T07:48:01.820Z,1012.88
2019-04-29T07:49:01.800Z,1012.91
2019-04-29T07:49:58.533Z,1012.93
2019-04-29T07:50:59.396Z,1012.97
2019-04-29T07:51:59.465Z,1012.96
2019-04-29T07:52:58.463Z,1012.92
2019-04-29T07:53:58.444Z,1012.85
2019-04-29T07:54:58.435Z,1012.90
2019-04-29T07:56:01.793Z,1012.93
2019-04-29T07:56:59.416Z,1012.88
2019-04-29T07:57:58.411Z,1012.96
2019-04-29T07:58:58.936Z,1012.93
2019-04-29T07:59:58.380Z,1013.00
2019-04-29T08:00:58.371Z,1012.95
2019-04-29T08:01:59.769Z,1012.93
2019-04-29T08:02:58.356Z,1012.92
2019-04-29T08:03:58.338Z,1012.90
2019-04-29T08:04:58.330Z,1012.88
2019-04-29T08:05:58.317Z,1012.84
2019-04-29T08:06:58.307Z,1012.88
2019-04-29T08:07:58.307Z,1012.88
2019-04-29T08:09:03.175Z,1012.89
2019-04-29T08:09:59.279Z,1012.87
2019-04-29T08:10:58.265Z,1012.84
2019-04-29T08:11:58.259Z,1012.88
2019-04-29T08:12:58.252Z,1012.84
2019-04-29T08:13:58.234Z,1012.83
2019-04-29T08:15:07.279Z,1012.79
2019-04-29T08:15:59.210Z,1012.88
2019-04-29T08:16:58.201Z,1012.88
2019-04-29T08:18:06.387Z,1012.90
2019-04-29T08:18:59.204Z,1012.91
2019-04-29T08:20:00.621Z,1012.90
2019-04-29T08:20:59.157Z,1012.97
2019-04-29T08:21:58.146Z,1013.01
2019-04-29T08:22:58.341Z,1012.99
2019-04-29T08:23:58.125Z,1012.99
2019-04-29T08:24:58.113Z,1012.94
2019-04-29T08:26:02.731Z,1012.98
2019-04-29T08:26:59.098Z,1012.91
2019-04-29T08:27:58.092Z,1012.96
2019-04-29T08:29:00.321Z,1013.00
2019-04-29T08:29:58.061Z,1013.00
2019-04-29T08:30:58.048Z,1013.05
2019-04-29T08:32:02.317Z,1013.01
2019-04-29T08:32:58.047Z,1013.04
2019-04-29T08:33:58.020Z,1012.95
2019-04-29T08:35:03.123Z,1013.01
2019-04-29T08:35:59.000Z,1012.95
2019-04-29T08:36:57.986Z,1012.97
2019-04-29T08:37:58.001Z,1012.94
2019-04-29T08:39:08.377Z,1012.94
2019-04-29T08:40:14.797Z,1012.95
2019-04-29T08:40:58.943Z,1012.94
2019-04-29T08:41:58.841Z,1012.90
2019-04-29T08:42:58.982Z,1012.98
2019-04-29T08:44:14.947Z,1012.87
2019-04-29T08:44:59.644Z,1012.90
2019-04-29T08:45:57.889Z,1012.96
2019-04-29T08:46:57.879Z,1012.95
2019-04-29T08:47:57.868Z,1012.98
2019-04-29T08:49:01.087Z,1012.96
2019-04-29T08:49:58.849Z,1012.97
2019-04-29T08:50:57.839Z,1013.01
2019-04-29T08:51:57.828Z,1012.92
2019-04-29T08:52:57.844Z,1012.91
2019-04-29T08:53:57.816Z,1012.97
2019-04-29T08:54:57.796Z,1012.89
2019-04-29T08:55:57.788Z,1012.91
2019-04-29T08:57:02.803Z,1012.91
2019-04-29T08:57:58.761Z,1012.93
2019-04-29T08:58:57.759Z,1012.92
2019-04-29T08:59:57.741Z,1012.94
2019-04-29T09:00:57.762Z,1012.84
2019-04-29T09:01:57.718Z,1012.85
2019-04-29T09:02:57.708Z,1012.83
2019-04-29T09:03:58.162Z,1012.76
2019-04-29T09:04:57.687Z,1012.77
2019-04-29T09:06:05.248Z,1012.71
2019-04-29T09:07:11.793Z,1012.72
2019-04-29T09:07:59.125Z,1012.74
2019-04-29T09:08:59.592Z,1012.75
2019-04-29T09:10:02.044Z,1012.76
2019-04-29T09:10:58.620Z,1012.80
2019-04-29T09:11:57.614Z,1012.81
2019-04-29T09:12:57.600Z,1012.75
2019-04-29T09:13:57.603Z,1012.82
2019-04-29T09:14:57.578Z,1012.76
2019-04-29T09:15:57.571Z,1012.78
2019-04-29T09:16:57.560Z,1012.80
2019-04-29T09:17:57.560Z,1012.69
2019-04-29T09:18:57.614Z,1012.74
2019-04-29T09:19:57.534Z,1012.70
2019-04-29T09:20:57.517Z,1012.78
2019-04-29T09:21:57.506Z,1012.76
2019-04-29T09:22:57.494Z,1012.67
2019-04-29T09:23:57.569Z,1012.77
2019-04-29T09:24:57.473Z,1012.67
2019-04-29T09:26:02.725Z,1012.75
2019-04-29T09:26:58.452Z,1012.70
2019-04-29T09:27:57.461Z,1012.68
2019-04-29T09:28:59.774Z,1012.64
2019-04-29T09:29:59.134Z,1012.66
2019-04-29T09:30:57.410Z,1012.71
2019-04-29T09:31:57.398Z,1012.65
2019-04-29T09:32:57.393Z,1012.64
2019-04-29T09:34:06.433Z,1012.60
2019-04-29T09:34:59.458Z,1012.64
2019-04-29T09:35:57.361Z,1012.57
2019-04-29T09:36:57.356Z,1012.58
2019-04-29T09:37:58.348Z,1012.61
2019-04-29T09:38:57.320Z,1012.63
2019-04-29T09:39:57.322Z,1012.62
2019-04-29T09:40:59.486Z,1012.59
2019-04-29T09:41:57.296Z,1012.60
2019-04-29T09:42:57.307Z,1012.62
2019-04-29T09:43:59.155Z,1012.63
2019-04-29T09:44:58.265Z,1012.64
2019-04-29T09:45:58.862Z,1012.61
2019-04-29T09:46:57.235Z,1012.63
2019-04-29T09:47:57.221Z,1012.63
2019-04-29T09:48:57.212Z,1012.60
2019-04-29T09:49:57.210Z,1012.59
2019-04-29T09:50:57.191Z,1012.57
2019-04-29T09:51:57.177Z,1012.54
2019-04-29T09:52:57.166Z,1012.56
2019-04-29T09:53:57.158Z,1012.57
2019-04-29T09:54:59.602Z,1012.57
2019-04-29T09:55:58.133Z,1012.54
2019-04-29T09:56:57.126Z,1012.60
2019-04-29T09:57:57.113Z,1012.53
2019-04-29T09:58:57.100Z,1012.60
2019-04-29T10:00:00.273Z,1012.52
2019-04-29T10:00:58.576Z,1012.55
2019-04-29T10:01:57.072Z,1012.54
2019-04-29T10:02:57.058Z,1012.55
2019-04-29T10:03:57.048Z,1012.49
2019-04-29T10:04:57.179Z,1012.52
2019-04-29T10:05:57.027Z,1012.53
2019-04-29T10:06:57.014Z,1012.50
2019-04-29T10:07:57.003Z,1012.50
2019-04-29T10:08:56.993Z,1012.50
2019-04-29T10:09:57.920Z,1012.49
2019-04-29T10:10:57.984Z,1012.49
2019-04-29T10:11:56.969Z,1012.51
2019-04-29T10:12:56.951Z,1012.54
2019-04-29T10:13:56.963Z,1012.52
2019-04-29T10:14:56.928Z,1012.50
2019-04-29T10:16:00.361Z,1012.52
2019-04-29T10:16:57.901Z,1012.50
2019-04-29T10:17:56.895Z,1012.52
2019-04-29T10:19:00.426Z,1012.50
2019-04-29T10:19:56.869Z,1012.55
2019-04-29T10:20:56.868Z,1012.51
2019-04-29T10:21:56.847Z,1012.53
2019-04-29T10:22:56.840Z,1012.54
2019-04-29T10:23:56.829Z,1012.54
2019-04-29T10:24:56.818Z,1012.51
2019-04-29T10:25:56.816Z,1012.59
2019-04-29T10:26:56.795Z,1012.58
2019-04-29T10:27:56.785Z,1012.53
2019-04-29T10:28:56.773Z,1012.64
2019-04-29T10:29:57.156Z,1012.59
2019-04-29T10:30:56.766Z,1012.62
2019-04-29T10:31:56.742Z,1012.61
2019-04-29T10:32:56.727Z,1012.58
2019-04-29T10:33:56.719Z,1012.61
2019-04-29T10:34:56.706Z,1012.59
2019-04-29T10:35:56.707Z,1012.59
2019-04-29T10:36:56.740Z,1012.54
2019-04-29T10:37:56.673Z,1012.58
2019-04-29T10:38:56.663Z,1012.58
2019-04-29T10:40:10.183Z,1012.52
2019-04-29T10:41:00.634Z,1012.54
2019-04-29T10:41:56.636Z,1012.51
2019-04-29T10:42:56.622Z,1012.55
2019-04-29T10:43:56.610Z,1012.57
2019-04-29T10:44:56.601Z,1012.55
2019-04-29T10:45:56.625Z,1012.57
2019-04-29T10:46:56.600Z,1012.55
2019-04-29T10:47:56.563Z,1012.56
2019-04-29T10:48:58.960Z,1012.53
2019-04-29T10:49:57.544Z,1012.54
2019-04-29T10:50:56.533Z,1012.57
2019-04-29T10:51:58.160Z,1012.56
2019-04-29T10:52:57.507Z,1012.62
2019-04-29T10:53:56.498Z,1012.58
2019-04-29T10:54:56.734Z,1012.60
2019-04-29T10:55:56.475Z,1012.58
2019-04-29T10:56:56.477Z,1012.59
2019-04-29T10:57:56.454Z,1012.58
2019-04-29T10:58:56.443Z,1012.60
2019-04-29T10:59:56.436Z,1012.58
2019-04-29T11:00:57.322Z,1012.54
2019-04-29T11:02:01.378Z,1012.55
2019-04-29T11:02:57.399Z,1012.59
2019-04-29T11:04:00.843Z,1012.60
2019-04-29T11:04:57.935Z,1012.63
2019-04-29T11:06:01.854Z,1012.59
2019-04-29T11:06:57.384Z,1012.59
2019-04-29T11:07:58.191Z,1012.62
2019-04-29T11:08:57.332Z,1012.58
2019-04-29T11:09:56.379Z,1012.61
2019-04-29T11:11:02.461Z,1012.60
2019-04-29T11:11:57.303Z,1012.58
2019-04-29T11:12:56.301Z,1012.56
2019-04-29T11:13:57.561Z,1012.59
2019-04-29T11:14:56.270Z,1012.59
2019-04-29T11:15:56.265Z,1012.63
2019-04-29T11:16:56.247Z,1012.63
2019-04-29T11:17:59.238Z,1012.55
2019-04-29T11:19:00.118Z,1012.61
2019-04-29T11:19:57.213Z,1012.63
2019-04-29T11:20:56.208Z,1012.64
2019-04-29T11:21:56.201Z,1012.63
2019-04-29T11:22:56.194Z,1012.63
2019-04-29T11:23:56.514Z,1012.64
2019-04-29T11:24:56.165Z,1012.61
2019-04-29T11:25:56.149Z,1012.59
2019-04-29T11:26:56.137Z,1012.58
2019-04-29T11:27:56.375Z,1012.64
2019-04-29T11:28:56.115Z,1012.52
2019-04-29T11:29:58.629Z,1012.47
2019-04-29T11:30:57.096Z,1012.54
2019-04-29T11:31:56.087Z,1012.53
2019-04-29T11:32:59.971Z,1012.53
2019-04-29T11:33:57.062Z,1012.51
2019-04-29T11:34:56.050Z,1012.51
2019-04-29T11:35:59.206Z,1012.52
2019-04-29T11:36:57.027Z,1012.54
2019-04-29T11:37:59.754Z,1012.53
2019-04-29T11:38:56.005Z,1012.50
2019-04-29T11:39:57.235Z,1012.53
2019-04-29T11:40:55.986Z,1012.52
2019-04-29T11:41:59.648Z,1012.58
2019-04-29T11:42:56.969Z,1012.55
2019-04-29T11:43:55.950Z,1012.55
2019-04-29T11:44:57.189Z,1012.57
2019-04-29T11:45:56.928Z,1012.58
2019-04-29T11:46:55.918Z,1012.60
2019-04-29T11:47:55.918Z,1012.58
2019-04-29T11:48:55.904Z,1012.63
2019-04-29T11:49:55.888Z,1012.59
2019-04-29T11:50:55.876Z,1012.55
2019-04-29T11:52:09.202Z,1012.58
2019-04-29T11:52:56.864Z,1012.49
2019-04-29T11:53:55.842Z,1012.49
2019-04-29T11:54:55.832Z,1012.54
2019-04-29T11:55:56.959Z,1012.57
2019-04-29T11:56:55.823Z,1012.50
2019-04-29T11:57:55.797Z,1012.56
2019-04-29T11:58:55.817Z,1012.55
2019-04-29T11:59:55.778Z,1012.57
2019-04-29T12:00:55.770Z,1012.49
2019-04-29T12:01:55.763Z,1012.52
2019-04-29T12:02:55.747Z,1012.50
2019-04-29T12:03:56.621Z,1012.52
2019-04-29T12:04:55.724Z,1012.48