createdAt,value
2022-09-04T00:02:09.256Z,2.13
2022-09-04T00:04:44.534Z,2.85
2022-09-04T00:07:28.820Z,2.60
2022-09-04T00:09:59.221Z,2.50
2022-09-04T00:15:30.134Z,2.78
2022-09-04T00:18:00.919Z,2.50
2022-09-04T00:23:19.814Z,2.20
2022-09-04T00:26:04.910Z,2.25
2022-09-04T00:28:42.047Z,2.35
2022-09-04T00:31:29.298Z,2.50
2022-09-04T00:34:17.750Z,2.67
2022-09-04T00:36:50.972Z,2.30
2022-09-04T00:39:35.081Z,2.45
2022-09-04T00:42:14.912Z,2.42
2022-09-04T00:45:17.194Z,2.88
2022-09-04T00:48:04.174Z,1.95
2022-09-04T00:50:42.378Z,2.35
2022-09-04T00:53:21.655Z,2.55
2022-09-04T00:56:05.095Z,2.60
2022-09-04T00:58:47.989Z,2.45
2022-09-04T01:01:27.814Z,2.47
2022-09-04T01:04:34.047Z,2.63
2022-09-04T01:07:23.290Z,2.60
2022-09-04T01:10:23.305Z,2.15
2022-09-04T01:15:59.620Z,2.22
2022-09-04T01:19:06.248Z,2.88
2022-09-04T01:21:56.751Z,2.72
2022-09-04T01:27:39.373Z,3.13
2022-09-04T01:30:20.025Z,2.80
2022-09-04T01:32:58.510Z,2.35
2022-09-04T01:35:42.258Z,2.38
2022-09-04T01:38:22.701Z,2.25
2022-09-04T01:43:33.223Z,2.65
2022-09-04T01:46:17.864Z,2.67
2022-09-04T01:49:00.171Z,2.40
2022-09-04T01:51:51.993Z,2.50
2022-09-04T01:54:59.974Z,2.10
2022-09-04T01:57:49.562Z,2.42
2022-09-04T02:00:25.970Z,2.60
2022-09-04T02:03:11.313Z,2.60
2022-09-04T02:05:48.463Z,2.35
2022-09-04T02:08:49.970Z,2.50
2022-09-04T02:11:27.825Z,2.30
2022-09-04T02:14:08.882Z,2.60
2022-09-04T02:17:09.308Z,2.78
2022-09-04T02:19:54.834Z,2.17
2022-09-04T02:22:34.475Z,2.60
2022-09-04T02:25:14.396Z,2.58
2022-09-04T02:27:50.584Z,2.70
2022-09-04T02:30:26.139Z,2.72
2022-09-04T02:33:15.350Z,2.60
2022-09-04T02:35:45.547Z,2.88
2022-09-04T02:38:31.628Z,3.15
2022-09-04T02:41:21.650Z,2.65
2022-09-04T02:44:13.535Z,2.55
2022-09-04T02:46:57.724Z,2.35
2022-09-04T02:49:43.311Z,2.55
2022-09-04T02:52:19.561Z,2.65
2022-09-04T02:55:11.565Z,2.42
2022-09-04T02:57:58.808Z,2.88
2022-09-04T03:00:42.330Z,2.47
2022-09-04T03:03:22.282Z,3.35
2022-09-04T03:06:01.998Z,3.58
2022-09-04T03:09:06.247Z,2.80
2022-09-04T03:11:50.559Z,3.10
2022-09-04T03:14:34.724Z,3.47
2022-09-04T03:17:27.686Z,3.13
2022-09-04T03:20:13.597Z,3.13
2022-09-04T03:22:53.083Z,3.17
2022-09-04T03:25:38.832Z,3.13
2022-09-04T03:28:12.815Z,3.13
2022-09-04T03:30:42.756Z,3.08
2022-09-04T03:33:39.523Z,3.13
2022-09-04T03:36:27.248Z,3.72
2022-09-04T03:38:59.338Z,2.95
2022-09-04T03:41:56.871Z,3.13
2022-09-04T03:44:47.267Z,2.88
2022-09-04T03:47:59.430Z,2.90
2022-09-04T03:50:57.969Z,3.28
2022-09-04T03:53:49.688Z,2.80
2022-09-04T03:56:41.599Z,3.15
2022-09-04T03:59:38.299Z,2.83
2022-09-04T04:02:43.546Z,3.15
2022-09-04T04:05:26.107Z,2.70
2022-09-04T04:07:54.016Z,2.47
2022-09-04T04:10:41.256Z,2.80
2022-09-04T04:13:30.153Z,3.30
2022-09-04T04:16:24.657Z,3.08
2022-09-04T04:19:24.885Z,2.90
2022-09-04T04:22:32.554Z,4.38
2022-09-04T04:25:18.031Z,5.10
2022-09-04T04:28:00.687Z,3.90
2022-09-04T04:30:48.768Z,3.45
2022-09-04T04:33:22.917Z,3.47
2022-09-04T04:35:56.042Z,3.38
2022-09-04T04:38:35.192Z,3.67
2022-09-04T04:41:23.459Z,3.08
2022-09-04T04:44:12.294Z,3.25
2022-09-04T04:47:07.585Z,2.88
2022-09-04T04:49:56.512Z,3.20
2022-09-04T04:52:45.955Z,3.00
2022-09-04T04:55:26.619Z,3.30
2022-09-04T04:58:08.036Z,2.88
2022-09-04T05:00:43.174Z,3.08
2022-09-04T05:03:59.817Z,2.70
2022-09-04T05:07:19.917Z,3.47
2022-09-04T05:10:41.848Z,3.35
2022-09-04T05:13:27.694Z,2.90
2022-09-04T05:16:31.914Z,3.05
2022-09-04T05:19:00.078Z,3.17
2022-09-04T05:21:45.130Z,3.10
2022-09-04T05:24:35.618Z,2.75
2022-09-04T05:29:52.027Z,2.67
2022-09-04T05:32:45.755Z,3.33
2022-09-04T05:35:22.382Z,2.83
2022-09-04T05:38:29.404Z,3.55
2022-09-04T05:41:07.060Z,2.65
2022-09-04T05:43:43.622Z,2.60
2022-09-04T05:46:56.031Z,2.17
2022-09-04T05:50:01.093Z,3.00
2022-09-04T05:52:55.161Z,3.47
2022-09-04T05:55:42.761Z,2.50
2022-09-04T05:58:28.631Z,3.00
2022-09-04T06:01:14.638Z,3.30
2022-09-04T06:03:44.893Z,2.47
2022-09-04T06:06:23.829Z,2.90
2022-09-04T06:09:00.438Z,2.90
2022-09-04T06:11:45.848Z,3.42
2022-09-04T06:14:16.400Z,2.90
2022-09-04T06:16:47.132Z,3.10
2022-09-04T06:19:40.919Z,3.05
2022-09-04T06:22:24.263Z,3.20
2022-09-04T06:25:09.281Z,2.80
2022-09-04T06:28:07.574Z,2.88
2022-09-04T06:30:53.567Z,2.95
2022-09-04T06:33:50.772Z,2.40
2022-09-04T06:36:35.826Z,2.60
2022-09-04T06:39:40.700Z,2.90
2022-09-04T06:42:19.668Z,2.70
2022-09-04T06:45:28.072Z,2.60
2022-09-04T06:48:16.062Z,2.80
2022-09-04T06:51:09.557Z,2.75
2022-09-04T06:53:51.773Z,2.90
2022-09-04T06:56:40.834Z,2.47
2022-09-04T06:59:14.239Z,2.78
2022-09-04T07:02:08.071Z,3.08
2022-09-04T07:04:48.513Z,3.88
2022-09-04T07:07:37.300Z,4.30
2022-09-04T07:10:33.264Z,4.05
2022-09-04T07:13:48.135Z,4.00
2022-09-04T07:16:29.292Z,4.65
2022-09-04T07:18:56.575Z,4.03
2022-09-04T07:21:37.851Z,3.70
2022-09-04T07:24:53.149Z,3.30
2022-09-04T07:27:36.341Z,3.88
2022-09-04T07:30:15.662Z,3.75
2022-09-04T07:33:05.581Z,3.70
2022-09-04T07:35:46.045Z,3.90
2022-09-04T07:38:31.033Z,3.75
2022-09-04T07:41:10.745Z,4.30
2022-09-04T07:44:14.505Z,3.08
2022-09-04T07:46:57.877Z,3.03
2022-09-04T07:50:07.695Z,3.65
2022-09-04T07:53:20.004Z,2.90
2022-09-04T07:55:51.038Z,3.17
2022-09-04T07:58:46.484Z,2.78
2022-09-04T08:01:44.917Z,3.10
2022-09-04T08:04:26.958Z,3.08
2022-09-04T08:07:09.465Z,3.20
2022-09-04T08:09:51.306Z,3.05
2022-09-04T08:13:00.204Z,2.95
2022-09-04T08:16:00.346Z,3.05
2022-09-04T08:18:55.889Z,3.22
2022-09-04T08:21:34.396Z,3.13
2022-09-04T08:24:22.928Z,3.30
2022-09-04T08:27:02.022Z,3.17
2022-09-04T08:29:59.947Z,3.33
2022-09-04T08:32:53.889Z,3.40
2022-09-04T08:35:42.853Z,3.53
2022-09-04T08:38:34.930Z,3.67
2022-09-04T08:41:21.008Z,3.58
2022-09-04T08:44:26.814Z,3.95
2022-09-04T08:47:22.116Z,4.95
2022-09-04T08:50:01.832Z,4.88
2022-09-04T08:53:03.178Z,4.72
2022-09-04T08:55:40.212Z,4.55
2022-09-04T08:58:29.572Z,4.68
2022-09-04T09:03:55.179Z,4.75
2022-09-04T09:06:42.337Z,4.28
2022-09-04T09:09:16.137Z,4.47
2022-09-04T09:11:58.658Z,4.78
2022-09-04T09:14:55.855Z,5.13
2022-09-04T09:18:00.573Z,5.22
2022-09-04T09:20:47.057Z,5.13
2022-09-04T09:23:19.825Z,5.00
2022-09-04T09:26:09.855Z,4.90
2022-09-04T09:31:46.404Z,5.13
2022-09-04T09:34:37.817Z,4.53
2022-09-04T09:37:33.591Z,4.63
2022-09-04T09:40:36.624Z,5.00
2022-09-04T09:43:29.771Z,5.47
2022-09-04T09:46:06.301Z,4.90
2022-09-04T09:49:15.086Z,5.10
2022-09-04T09:52:18.780Z,4.93
2022-09-04T09:54:55.571Z,12.35
2022-09-04T09:57:47.181Z,7.05
2022-09-04T10:00:28.939Z,5.53
2022-09-04T10:03:03.442Z,4.78
2022-09-04T10:05:55.221Z,4.95
2022-09-04T10:08:53.811Z,4.45
2022-09-04T10:11:39.792Z,4.80
2022-09-04T10:14:47.127Z,5.03
2022-09-04T10:17:33.628Z,4.95
2022-09-04T10:20:29.339Z,5.53
2022-09-04T10:23:13.563Z,5.30
2022-09-04T10:25:55.655Z,5.43
2022-09-04T10:28:49.816Z,5.00
2022-09-04T10:31:27.322Z,5.75
2022-09-04T10:34:21.175Z,5.72
2022-09-04T10:37:15.590Z,6.10
2022-09-04T10:40:39.666Z,6.25
2022-09-04T10:43:26.077Z,6.00
2022-09-04T10:45:57.197Z,5.70
2022-09-04T10:48:49.397Z,7.03
2022-09-04T10:51:27.780Z,5.93
2022-09-04T10:53:57.268Z,5.55
2022-09-04T10:56:47.348Z,4.70
2022-09-04T10:59:40.303Z,4.45
2022-09-04T11:02:38.153Z,4.25
2022-09-04T11:05:19.008Z,4.30
2022-09-04T11:08:15.126Z,4.88
2022-09-04T11:11:29.000Z,5.07
2022-09-04T11:14:15.670Z,4.80
2022-09-04T11:17:04.482Z,4.75
2022-09-04T11:19:38.161Z,4.45
2022-09-04T11:22:35.512Z,4.15
2022-09-04T11:25:23.607Z,4.32
2022-09-04T11:28:19.848Z,3.95
2022-09-04T11:31:05.787Z,4.28
2022-09-04T11:34:19.165Z,4.38
2022-09-04T11:37:15.803Z,4.70
2022-09-04T11:39:54.317Z,3.92
2022-09-04T11:42:45.018Z,4.72
2022-09-04T11:45:50.645Z,4.47
2022-09-04T11:48:55.905Z,4.65
2022-09-04T11:51:56.219Z,3.72
2022-09-04T11:54:44.737Z,4.00
2022-09-04T11:57:36.569Z,3.60
2022-09-04T12:00:09.792Z,3.75
2022-09-04T12:02:56.478Z,3.55
2022-09-04T12:06:01.677Z,3.55
2022-09-04T12:08:38.438Z,3.30
2022-09-04T12:11:47.796Z,3.50
2022-09-04T12:14:33.808Z,3.60
2022-09-04T12:17:19.607Z,3.50
2022-09-04T12:20:24.335Z,3.10
2022-09-04T12:23:19.268Z,3.60
2022-09-04T12:26:21.730Z,3.35
2022-09-04T12:29:10.529Z,3.35
2022-09-04T12:32:00.273Z,3.47
2022-09-04T12:34:45.460Z,3.17
2022-09-04T12:37:27.870Z,3.20
2022-09-04T12:40:27.482Z,3.22
2022-09-04T12:43:20.566Z,3.38
2022-09-04T12:46:27.770Z,3.80
2022-09-04T12:49:35.569Z,3.47
2022-09-04T12:52:20.629Z,4.00
2022-09-04T12:55:18.563Z,3.58
2022-09-04T12:58:05.550Z,3.20
2022-09-04T13:00:48.504Z,3.03
2022-09-04T13:03:17.544Z,3.30
2022-09-04T13:05:52.795Z,3.00
2022-09-04T13:08:44.146Z,3.05
2022-09-04T13:11:17.591Z,3.40
2022-09-04T13:13:48.592Z,3.25
2022-09-04T13:19:18.292Z,3.63
2022-09-04T13:22:02.787Z,2.93
2022-09-04T13:24:44.070Z,3.33
2022-09-04T13:27:26.911Z,3.38
2022-09-04T13:30:03.251Z,3.17
2022-09-04T13:33:00.397Z,3.25
2022-09-04T13:35:47.497Z,3.20
2022-09-04T13:38:27.939Z,3.42
2022-09-04T13:41:22.913Z,3.15
2022-09-04T13:44:08.756Z,3.38
2022-09-04T13:47:12.966Z,3.38
2022-09-04T13:49:56.389Z,3.10
2022-09-04T13:52:41.900Z,3.50
2022-09-04T13:55:19.142Z,3.25
2022-09-04T13:57:57.872Z,2.95
2022-09-04T14:00:33.755Z,3.10
2022-09-04T14:03:10.356Z,3.30
2022-09-04T14:05:38.605Z,2.78
2022-09-04T14:08:12.966Z,2.92
2022-09-04T14:10:43.512Z,3.03
2022-09-04T14:13:17.602Z,3.33
2022-09-04T14:16:02.818Z,3.25
2022-09-04T14:18:48.472Z,4.63
2022-09-04T14:21:32.549Z,3.20
2022-09-04T14:24:13.913Z,3.17
2022-09-04T14:27:03.819Z,2.80
2022-09-04T14:30:04.805Z,3.42
2022-09-04T14:32:55.668Z,4.40
2022-09-04T14:36:00.424Z,3.05
2022-09-04T14:38:35.490Z,2.92
2022-09-04T14:41:21.195Z,2.75
2022-09-04T14:44:03.539Z,2.83
2022-09-04T14:46:55.585Z,3.00
2022-09-04T14:49:31.826Z,8.25
2022-09-04T14:52:19.894Z,2.92
2022-09-04T14:54:53.162Z,2.97
2022-09-04T14:57:41.460Z,2.85
2022-09-04T15:00:09.507Z,2.85
2022-09-04T15:03:06.569Z,2.90
2022-09-04T15:05:47.544Z,3.05
2022-09-04T15:08:39.509Z,2.60
2022-09-04T15:11:13.370Z,3.03
2022-09-04T15:13:56.243Z,2.90
2022-09-04T15:16:48.757Z,4.00
2022-09-04T15:19:50.127Z,3.20
2022-09-04T15:22:25.322Z,2.50
2022-09-04T15:24:56.036Z,2.90
2022-09-04T15:27:29.365Z,3.10
2022-09-04T15:30:23.488Z,2.70
2022-09-04T15:33:05.233Z,2.78
2022-09-04T15:35:34.080Z,3.20
2022-09-04T15:38:34.632Z,3.28
2022-09-04T15:41:28.298Z,3.10
2022-09-04T15:44:25.581Z,3.00
2022-09-04T15:47:23.422Z,2.65
2022-09-04T15:49:59.090Z,3.05
2022-09-04T15:52:39.509Z,3.45
2022-09-04T15:55:23.126Z,3.20
2022-09-04T15:58:05.418Z,3.05
2022-09-04T16:00:42.284Z,3.50
2022-09-04T16:03:29.151Z,2.97
2022-09-04T16:06:22.569Z,3.25
2022-09-04T16:09:11.075Z,3.15
2022-09-04T16:11:45.877Z,3.05
2022-09-04T16:14:24.290Z,3.15
2022-09-04T16:16:57.101Z,3.83
2022-09-04T16:19:32.715Z,2.72
2022-09-04T16:22:23.456Z,2.97
2022-09-04T16:25:06.951Z,2.88
2022-09-04T16:27:54.587Z,3.20
2022-09-04T16:30:40.894Z,3.08
2022-09-04T16:33:28.663Z,2.60
2022-09-04T16:36:04.999Z,3.03
2022-09-04T16:39:00.044Z,2.97
2022-09-04T16:41:52.713Z,2.83
2022-09-04T16:44:26.875Z,3.00
2022-09-04T16:47:08.536Z,3.00
2022-09-04T16:49:55.262Z,3.65
2022-09-04T16:52:35.571Z,3.20
2022-09-04T16:55:33.323Z,5.43
2022-09-04T17:01:40.739Z,5.25
2022-09-04T17:04:31.784Z,5.50
2022-09-04T17:07:40.082Z,5.57
2022-09-04T17:10:46.471Z,4.07
2022-09-04T17:13:45.863Z,4.63
2022-09-04T17:16:52.772Z,4.50
2022-09-04T17:19:22.219Z,4.65
2022-09-04T17:29:04.838Z,3.80
2022-09-04T17:29:12.278Z,4.05
2022-09-04T17:29:12.870Z,4.40
2022-09-04T17:31:35.772Z,4.95
2022-09-04T17:40:36.835Z,3.47
2022-09-04T17:40:48.573Z,3.80
2022-09-04T17:41:40.012Z,4.30
2022-09-04T17:44:31.931Z,3.65
2022-09-04T17:47:33.106Z,3.70
2022-09-04T17:50:02.418Z,4.07
2022-09-04T17:53:03.709Z,3.88
2022-09-04T17:55:47.307Z,4.00
2022-09-04T17:58:31.141Z,4.20
2022-09-04T18:01:21.828Z,4.30
2022-09-04T18:04:20.545Z,4.03
2022-09-04T18:06:59.644Z,3.50
2022-09-04T18:09:40.749Z,4.43
2022-09-04T18:12:34.786Z,4.25
2022-09-04T18:15:35.101Z,3.60
2022-09-04T18:21:23.097Z,4.43
2022-09-04T18:24:26.198Z,4.47
2022-09-04T18:27:15.278Z,4.35
2022-09-04T18:34:06.098Z,3.80
2022-09-04T18:37:17.228Z,3.90
2022-09-04T18:37:21.333Z,4.38
2022-09-04T18:38:44.967Z,3.58
2022-09-04T18:49:18.046Z,4.10
2022-09-04T18:50:28.539Z,4.22
2022-09-04T18:50:53.512Z,3.60
2022-09-04T18:51:03.240Z,3.95
2022-09-04T18:53:12.537Z,3.60
2022-09-04T18:56:20.800Z,4.35
2022-09-04T18:59:17.861Z,3.70
2022-09-04T19:01:58.573Z,3.40
2022-09-04T19:04:32.356Z,3.63
2022-09-04T19:07:19.108Z,10.23
2022-09-04T19:09:55.912Z,9.50
2022-09-04T19:12:35.744Z,6.88
2022-09-04T19:15:36.075Z,6.55
2022-09-04T19:18:30.463Z,5.43
2022-09-04T19:21:14.458Z,4.75
2022-09-04T19:23:54.674Z,4.90
2022-09-04T19:26:35.016Z,4.70
2022-09-04T19:29:28.536Z,4.70
2022-09-04T19:32:18.864Z,4.78
2022-09-04T19:35:04.963Z,3.97
2022-09-04T19:41:42.966Z,4.70
2022-09-04T19:45:59.468Z,3.92
2022-09-04T19:46:14.247Z,3.80
2022-09-04T19:46:56.778Z,5.40
2022-09-04T19:52:19.176Z,4.05
2022-09-04T19:53:35.190Z,4.95
2022-09-04T19:55:45.629Z,4.25
2022-09-04T19:58:20.584Z,4.32
2022-09-04T20:00:55.319Z,4.32
2022-09-04T20:03:33.597Z,4.28
2022-09-04T20:06:24.719Z,4.22
2022-09-04T20:09:30.019Z,4.00
2022-09-04T20:13:09.551Z,3.97
2022-09-04T20:15:52.029Z,3.50
2022-09-04T20:18:28.241Z,4.20
2022-09-04T20:21:05.914Z,5.32
2022-09-04T20:23:49.913Z,4.20
2022-09-04T20:26:26.681Z,4.55
2022-09-04T20:29:09.737Z,4.28
2022-09-04T20:32:18.964Z,4.28
2022-09-04T20:35:33.351Z,3.97
2022-09-04T20:39:18.891Z,3.90
2022-09-04T20:42:02.463Z,4.47
2022-09-04T20:49:15.268Z,4.07
2022-09-04T20:52:54.574Z,3.78
2022-09-04T20:53:13.695Z,3.63
2022-09-04T20:58:10.376Z,4.13
2022-09-04T21:03:17.734Z,3.97
2022-09-04T21:03:29.648Z,4.32
2022-09-04T21:06:28.299Z,3.88
2022-09-04T21:09:22.808Z,4.03
2022-09-04T21:12:01.730Z,3.92
2022-09-04T21:14:45.786Z,4.10
2022-09-04T21:17:44.994Z,4.07
2022-09-04T21:20:31.097Z,4.15
2022-09-04T21:23:26.902Z,3.97
2022-09-04T21:26:38.344Z,4.05
2022-09-04T21:29:42.802Z,4.20
2022-09-04T21:32:28.390Z,4.05
2022-09-04T21:35:16.420Z,4.55
2022-09-04T21:37:51.349Z,4.28
2022-09-04T21:40:52.774Z,4.50
2022-09-04T21:43:59.185Z,4.05
2022-09-04T21:46:47.602Z,4.70
2022-09-04T21:49:48.297Z,4.53
2022-09-04T21:52:51.673Z,4.20
2022-09-04T21:57:28.736Z,4.75
2022-09-04T22:02:39.686Z,4.47
2022-09-04T22:02:41.131Z,4.40
2022-09-04T22:04:55.684Z,4.00
2022-09-04T22:12:07.705Z,3.90
2022-09-04T22:13:37.960Z,4.57
2022-09-04T22:14:08.731Z,4.53
2022-09-04T22:17:23.644Z,3.95
2022-09-04T22:20:21.429Z,4.30
2022-09-04T22:23:27.979Z,3.75
2022-09-04T22:26:22.997Z,4.10
2022-09-04T22:29:10.980Z,3.90
2022-09-04T22:32:00.187Z,4.00
2022-09-04T22:35:01.315Z,4.40
2022-09-04T22:37:34.952Z,4.15
2022-09-04T22:40:28.141Z,4.10
2022-09-04T22:43:28.280Z,3.80
2022-09-04T22:46:33.384Z,3.80
2022-09-04T22:49:12.924Z,4.25
2022-09-04T22:52:11.162Z,4.13
2022-09-04T22:54:45.185Z,4.40
2022-09-04T22:58:09.896Z,3.95
2022-09-04T23:01:02.586Z,4.15
2022-09-04T23:03:49.953Z,4.90
2022-09-04T23:08:31.173Z,4.05
2022-09-04T23:13:50.738Z,4.20
2022-09-04T23:13:59.988Z,4.15
2022-09-04T23:16:30.202Z,3.60
2022-09-04T23:23:22.610Z,4.10
2022-09-04T23:26:41.492Z,4.00
2022-09-04T23:26:44.991Z,4.10
2022-09-04T23:29:34.676Z,3.80
2022-09-04T23:33:07.177Z,4.30
2022-09-04T23:36:00.823Z,3.55
2022-09-04T23:39:17.700Z,4.00
2022-09-04T23:42:24.099Z,3.92
2022-09-04T23:45:53.910Z,3.55
2022-09-04T23:49:11.329Z,4.18
2022-09-04T23:52:12.468Z,4.45
2022-09-04T23:55:41.473Z,3.70
2022-09-04T23:59:21.659Z,4.30
