createdAt,value
2016-11-13T00:00:32.923Z,1014.29
2016-11-13T00:01:32.865Z,1014.33
2016-11-13T00:02:32.823Z,1014.31
2016-11-13T00:03:32.902Z,1014.29
2016-11-13T00:04:32.872Z,1014.33
2016-11-13T00:05:32.909Z,1014.31
2016-11-13T00:06:32.918Z,1014.29
2016-11-13T00:07:33.001Z,1014.3
2016-11-13T00:08:32.971Z,1014.36
2016-11-13T00:09:33.066Z,1014.33
2016-11-13T00:10:32.935Z,1014.37
2016-11-13T00:11:32.968Z,1014.36
2016-11-13T00:12:32.903Z,1014.37
2016-11-13T00:13:33.124Z,1014.4
2016-11-13T00:14:32.984Z,1014.38
2016-11-13T00:15:33.163Z,1014.39
2016-11-13T00:16:33.260Z,1014.45
2016-11-13T00:17:33.116Z,1014.47
2016-11-13T00:18:33.029Z,1014.45
2016-11-13T00:19:33.140Z,1014.42
2016-11-13T00:20:33.035Z,1014.46
2016-11-13T00:21:33.201Z,1014.47
2016-11-13T00:22:33.074Z,1014.44
2016-11-13T00:23:33.041Z,1014.53
2016-11-13T00:24:33.126Z,1014.53
2016-11-13T00:25:33.159Z,1014.49
2016-11-13T00:26:33.223Z,1014.47
2016-11-13T00:27:33.232Z,1014.51
2016-11-13T00:28:33.169Z,1014.48
2016-11-13T00:29:33.224Z,1014.45
2016-11-13T00:30:33.258Z,1014.47
2016-11-13T00:31:33.369Z,1014.49
2016-11-13T00:32:33.267Z,1014.49
2016-11-13T00:33:33.194Z,1014.44
2016-11-13T00:34:33.265Z,1014.54
2016-11-13T00:35:33.213Z,1014.54
2016-11-13T00:36:33.346Z,1014.48
2016-11-13T00:37:33.440Z,1014.54
2016-11-13T00:38:33.352Z,1014.5
2016-11-13T00:39:33.268Z,1014.5
2016-11-13T00:40:33.261Z,1014.49
2016-11-13T00:41:33.367Z,1014.52
2016-11-13T00:42:33.346Z,1014.49
2016-11-13T00:43:33.303Z,1014.48
2016-11-13T00:44:33.379Z,1014.5
2016-11-13T00:45:33.287Z,1014.49
2016-11-13T00:46:33.468Z,1014.52
2016-11-13T00:47:33.375Z,1014.47
2016-11-13T00:48:33.492Z,1014.51
2016-11-13T00:49:33.389Z,1014.49
2016-11-13T00:50:33.502Z,1014.48
2016-11-13T00:51:33.393Z,1014.47
2016-11-13T00:52:33.405Z,1014.48
2016-11-13T00:53:33.417Z,1014.48
2016-11-13T00:54:33.487Z,1014.51
2016-11-13T00:55:33.506Z,1014.47
2016-11-13T00:56:33.566Z,1014.49
2016-11-13T00:57:33.632Z,1014.47
2016-11-13T00:58:33.545Z,1014.5
2016-11-13T00:59:33.497Z,1014.45
2016-11-13T01:00:33.517Z,1014.47
2016-11-13T01:01:33.588Z,1014.42
2016-11-13T01:02:33.492Z,1014.44
2016-11-13T01:03:33.521Z,1014.37
2016-11-13T01:04:33.630Z,1014.37
2016-11-13T01:05:33.585Z,1014.43
2016-11-13T01:06:33.651Z,1014.44
2016-11-13T01:07:33.557Z,1014.41
2016-11-13T01:08:33.807Z,1014.42
2016-11-13T01:09:33.679Z,1014.45
2016-11-13T01:10:33.629Z,1014.43
2016-11-13T01:11:33.762Z,1014.47
2016-11-13T01:12:33.639Z,1014.44
2016-11-13T01:13:33.731Z,1014.52
2016-11-13T01:14:33.643Z,1014.49
2016-11-13T01:15:33.926Z,1014.5
2016-11-13T01:16:33.875Z,1014.54
2016-11-13T01:17:33.827Z,1014.49
2016-11-13T01:18:33.881Z,1014.54
2016-11-13T01:19:33.816Z,1014.53
2016-11-13T01:20:33.978Z,1014.56
2016-11-13T01:21:33.900Z,1014.55
2016-11-13T01:22:33.927Z,1014.57
2016-11-13T01:23:33.811Z,1014.54
2016-11-13T01:24:33.799Z,1014.57
2016-11-13T01:25:33.874Z,1014.56
2016-11-13T01:26:34.001Z,1014.55
2016-11-13T01:27:33.939Z,1014.57
2016-11-13T01:28:33.977Z,1014.59
2016-11-13T01:29:33.904Z,1014.59
2016-11-13T01:30:34.007Z,1014.59
2016-11-13T01:31:33.957Z,1014.59
2016-11-13T01:32:33.883Z,1014.55
2016-11-13T01:33:33.879Z,1014.52
2016-11-13T01:34:33.911Z,1014.53
2016-11-13T01:35:34.074Z,1014.55
2016-11-13T01:36:34.089Z,1014.55
2016-11-13T01:37:34.049Z,1014.49
2016-11-13T01:38:33.952Z,1014.51
2016-11-13T01:39:34.086Z,1014.48
2016-11-13T01:40:33.996Z,1014.49
2016-11-13T01:41:34.109Z,1014.5
2016-11-13T01:42:34.001Z,1014.51
2016-11-13T01:43:34.085Z,1014.5
2016-11-13T01:44:34.103Z,1014.5
2016-11-13T01:45:34.185Z,1014.51
2016-11-13T01:46:34.087Z,1014.49
2016-11-13T01:47:34.100Z,1014.51
2016-11-13T01:48:34.160Z,1014.49
2016-11-13T01:49:34.116Z,1014.53
2016-11-13T01:50:34.183Z,1014.5
2016-11-13T01:51:34.123Z,1014.52
2016-11-13T01:52:34.136Z,1014.51
2016-11-13T01:53:34.146Z,1014.53
2016-11-13T01:54:34.365Z,1014.5
2016-11-13T01:55:34.148Z,1014.48
2016-11-13T01:56:34.240Z,1014.48
2016-11-13T01:57:34.356Z,1014.54
2016-11-13T01:58:34.236Z,1014.51
2016-11-13T01:59:34.342Z,1014.5
2016-11-13T02:00:34.225Z,1014.49
2016-11-13T02:01:34.322Z,1014.5
2016-11-13T02:02:34.292Z,1014.51
2016-11-13T02:03:34.254Z,1014.52
2016-11-13T02:04:34.343Z,1014.5
2016-11-13T02:05:34.560Z,1014.45
2016-11-13T02:06:34.414Z,1014.5
2016-11-13T02:07:34.381Z,1014.48
2016-11-13T02:08:34.356Z,1014.46
2016-11-13T02:09:34.463Z,1014.44
2016-11-13T02:10:34.331Z,1014.44
2016-11-13T02:11:34.443Z,1014.38
2016-11-13T02:12:34.574Z,1014.41
2016-11-13T02:13:34.503Z,1014.44
2016-11-13T02:14:34.617Z,1014.41
2016-11-13T02:15:34.453Z,1014.42
2016-11-13T02:16:34.684Z,1014.37
2016-11-13T02:17:34.454Z,1014.35
2016-11-13T02:18:34.428Z,1014.38
2016-11-13T02:19:34.466Z,1014.38
2016-11-13T02:20:34.486Z,1014.35
2016-11-13T02:21:34.603Z,1014.37
2016-11-13T02:22:34.718Z,1014.32
2016-11-13T02:23:34.626Z,1014.32
2016-11-13T02:24:34.491Z,1014.31
2016-11-13T02:25:34.559Z,1014.29
2016-11-13T02:26:34.559Z,1014.28
2016-11-13T02:27:34.532Z,1014.27
2016-11-13T02:28:34.672Z,1014.28
2016-11-13T02:29:34.838Z,1014.29
2016-11-13T02:30:34.660Z,1014.26
2016-11-13T02:31:34.803Z,1014.23
2016-11-13T02:32:34.648Z,1014.24
2016-11-13T02:33:34.652Z,1014.2
2016-11-13T02:34:34.705Z,1014.18
2016-11-13T02:35:34.613Z,1014.14
2016-11-13T02:36:34.811Z,1014.16
2016-11-13T02:37:34.812Z,1014.13
2016-11-13T02:38:34.709Z,1014.1
2016-11-13T02:39:34.791Z,1014.12
2016-11-13T02:40:34.988Z,1014.09
2016-11-13T02:41:34.716Z,1014.08
2016-11-13T02:42:34.940Z,1014.12
2016-11-13T02:43:34.829Z,1014.07
2016-11-13T02:44:34.805Z,1014.11
2016-11-13T02:45:34.814Z,1014.11
2016-11-13T02:46:34.909Z,1014.09
2016-11-13T02:47:34.922Z,1014.12
2016-11-13T02:48:34.930Z,1014.09
2016-11-13T02:49:34.844Z,1014.11
2016-11-13T02:50:34.939Z,1014.08
2016-11-13T02:51:35.065Z,1014.14
2016-11-13T02:52:34.839Z,1014.12
2016-11-13T02:53:34.870Z,1014.14
2016-11-13T02:54:34.951Z,1014.16
2016-11-13T02:55:34.963Z,1014.19
2016-11-13T02:56:34.854Z,1014.18
2016-11-13T02:57:34.936Z,1014.18
2016-11-13T02:58:34.928Z,1014.2
2016-11-13T02:59:34.934Z,1014.21
2016-11-13T03:00:34.969Z,1014.19
2016-11-13T03:01:34.998Z,1014.2
2016-11-13T03:02:34.939Z,1014.18
2016-11-13T03:03:35.183Z,1014.18
2016-11-13T03:04:36.485Z,1014.22
2016-11-13T03:05:35.033Z,1014.18
2016-11-13T03:06:35.011Z,1014.24
2016-11-13T03:07:35.289Z,1014.24
2016-11-13T03:08:35.311Z,1014.23
2016-11-13T03:09:35.081Z,1014.21
2016-11-13T03:10:35.098Z,1014.23
2016-11-13T03:11:35.096Z,1014.22
2016-11-13T03:12:35.099Z,1014.2
2016-11-13T03:13:35.229Z,1014.26
2016-11-13T03:14:35.201Z,1014.29
2016-11-13T03:15:35.147Z,1014.3
2016-11-13T03:16:35.276Z,1014.29
2016-11-13T03:17:35.390Z,1014.28
2016-11-13T03:18:35.303Z,1014.29
2016-11-13T03:19:35.328Z,1014.31
2016-11-13T03:20:35.327Z,1014.31
2016-11-13T03:21:35.534Z,1014.3
2016-11-13T03:22:35.424Z,1014.31
2016-11-13T03:23:35.406Z,1014.33
2016-11-13T03:24:35.253Z,1014.31
2016-11-13T03:25:35.299Z,1014.31
2016-11-13T03:26:35.440Z,1014.31
2016-11-13T03:27:35.315Z,1014.32
2016-11-13T03:28:35.461Z,1014.29
2016-11-13T03:29:35.338Z,1014.32
2016-11-13T03:30:35.533Z,1014.32
2016-11-13T03:31:35.546Z,1014.3
2016-11-13T03:32:35.426Z,1014.26
2016-11-13T03:33:35.452Z,1014.26
2016-11-13T03:34:35.485Z,1014.23
2016-11-13T03:35:35.534Z,1014.32
2016-11-13T03:36:35.841Z,1014.27
2016-11-13T03:37:35.611Z,1014.3
2016-11-13T03:38:35.489Z,1014.31
2016-11-13T03:39:35.437Z,1014.31
2016-11-13T03:40:35.671Z,1014.33
2016-11-13T03:41:35.493Z,1014.32
2016-11-13T03:42:35.512Z,1014.35
2016-11-13T03:43:35.420Z,1014.34
2016-11-13T03:44:35.512Z,1014.41
2016-11-13T03:45:35.479Z,1014.37
2016-11-13T03:46:35.515Z,1014.37
2016-11-13T03:47:35.688Z,1014.38
2016-11-13T03:48:35.547Z,1014.37
2016-11-13T03:49:35.581Z,1014.39
2016-11-13T03:50:35.525Z,1014.43
2016-11-13T03:51:35.643Z,1014.39
2016-11-13T03:52:35.661Z,1014.4
2016-11-13T03:53:35.574Z,1014.45
2016-11-13T03:54:35.585Z,1014.5
2016-11-13T03:55:35.568Z,1014.52
2016-11-13T03:56:35.678Z,1014.51
2016-11-13T03:57:35.747Z,1014.58
2016-11-13T03:58:35.619Z,1014.55
2016-11-13T03:59:35.767Z,1014.59
2016-11-13T04:00:35.680Z,1014.61
2016-11-13T04:01:35.743Z,1014.6
2016-11-13T04:02:35.659Z,1014.59
2016-11-13T04:03:35.757Z,1014.59
2016-11-13T04:04:35.727Z,1014.6
2016-11-13T04:05:35.688Z,1014.61
2016-11-13T04:06:35.785Z,1014.66
2016-11-13T04:07:35.826Z,1014.64
2016-11-13T04:08:35.727Z,1014.65
2016-11-13T04:09:35.787Z,1014.67
2016-11-13T04:10:35.780Z,1014.62
2016-11-13T04:11:35.881Z,1014.63
2016-11-13T04:12:36.015Z,1014.66
2016-11-13T04:13:35.857Z,1014.58
2016-11-13T04:14:35.976Z,1014.63
2016-11-13T04:15:36.026Z,1014.66
2016-11-13T04:16:36.025Z,1014.68
2016-11-13T04:17:35.982Z,1014.66
2016-11-13T04:18:35.893Z,1014.65
2016-11-13T04:19:36.087Z,1014.66
2016-11-13T04:20:36.163Z,1014.71
2016-11-13T04:21:36.026Z,1014.69
2016-11-13T04:22:36.032Z,1014.74
2016-11-13T04:23:36.031Z,1014.73
2016-11-13T04:24:36.017Z,1014.73
2016-11-13T04:25:35.978Z,1014.75
2016-11-13T04:26:36.252Z,1014.73
2016-11-13T04:27:35.955Z,1014.77
2016-11-13T04:28:36.060Z,1014.74
2016-11-13T04:29:36.061Z,1014.77
2016-11-13T04:30:35.994Z,1014.77
2016-11-13T04:31:36.077Z,1014.78
2016-11-13T04:32:36.140Z,1014.79
2016-11-13T04:33:36.151Z,1014.74
2016-11-13T04:34:36.100Z,1014.75
2016-11-13T04:35:36.287Z,1014.72
2016-11-13T04:36:36.277Z,1014.73
2016-11-13T04:37:36.159Z,1014.74
2016-11-13T04:38:36.393Z,1014.7
2016-11-13T04:39:36.133Z,1014.75
2016-11-13T04:40:36.267Z,1014.77
2016-11-13T04:41:36.291Z,1014.78
2016-11-13T04:42:36.174Z,1014.8
2016-11-13T04:43:36.478Z,1014.82
2016-11-13T04:44:36.203Z,1014.81
2016-11-13T04:45:36.272Z,1014.81
2016-11-13T04:46:36.224Z,1014.8
2016-11-13T04:47:36.170Z,1014.85
2016-11-13T04:48:36.298Z,1014.87
2016-11-13T04:49:36.250Z,1014.88
2016-11-13T04:50:36.389Z,1014.88
2016-11-13T04:51:36.316Z,1014.88
2016-11-13T04:52:36.305Z,1014.89
2016-11-13T04:53:36.419Z,1014.9
2016-11-13T04:54:36.418Z,1014.84
2016-11-13T04:55:36.333Z,1014.86
2016-11-13T04:56:36.397Z,1014.86
2016-11-13T04:57:36.412Z,1014.84
2016-11-13T04:58:36.459Z,1014.85
2016-11-13T04:59:36.513Z,1014.84
2016-11-13T05:00:36.516Z,1014.88
2016-11-13T05:01:36.511Z,1014.88
2016-11-13T05:02:36.498Z,1014.83
2016-11-13T05:03:36.530Z,1014.85
2016-11-13T05:04:36.419Z,1014.87
2016-11-13T05:05:36.464Z,1014.9
2016-11-13T05:06:36.570Z,1014.92
2016-11-13T05:07:36.490Z,1014.88
2016-11-13T05:08:36.533Z,1014.86
2016-11-13T05:09:36.656Z,1014.87
2016-11-13T05:10:36.539Z,1014.89
2016-11-13T05:11:36.828Z,1014.87
2016-11-13T05:12:36.547Z,1014.88
2016-11-13T05:13:36.543Z,1014.89
2016-11-13T05:14:36.543Z,1014.92
2016-11-13T05:15:36.650Z,1014.89
2016-11-13T05:16:36.729Z,1014.92
2016-11-13T05:17:36.586Z,1014.89
2016-11-13T05:18:36.576Z,1014.95
2016-11-13T05:19:36.559Z,1014.92
2016-11-13T05:20:36.576Z,1014.9
2016-11-13T05:21:36.694Z,1014.89
2016-11-13T05:22:36.734Z,1014.92
2016-11-13T05:23:36.620Z,1014.93
2016-11-13T05:24:36.774Z,1014.94
2016-11-13T05:25:36.748Z,1014.97
2016-11-13T05:26:36.784Z,1014.95
2016-11-13T05:27:36.641Z,1014.93
2016-11-13T05:28:36.664Z,1014.96
2016-11-13T05:29:37.050Z,1014.98
2016-11-13T05:30:36.730Z,1014.94
2016-11-13T05:31:36.783Z,1014.93
2016-11-13T05:32:36.776Z,1014.97
2016-11-13T05:33:36.805Z,1014.97
2016-11-13T05:34:36.874Z,1014.99
2016-11-13T05:35:36.768Z,1014.98
2016-11-13T05:36:36.784Z,1015.05
2016-11-13T05:37:36.831Z,1015.08
2016-11-13T05:38:36.765Z,1015.07
2016-11-13T05:39:36.885Z,1015.12
2016-11-13T05:40:36.784Z,1015.14
2016-11-13T05:41:41.367Z,1015.2
2016-11-13T05:42:40.230Z,1015.2
2016-11-13T05:43:38.618Z,1015.24
2016-11-13T05:44:37.015Z,1015.27
2016-11-13T05:45:37.283Z,1015.27
2016-11-13T05:46:37.040Z,1015.27
2016-11-13T05:47:37.049Z,1015.33
2016-11-13T05:48:37.312Z,1015.33
2016-11-13T05:49:37.435Z,1015.34
2016-11-13T05:50:37.791Z,1015.38
2016-11-13T05:51:37.528Z,1015.43
2016-11-13T05:52:38.031Z,1015.41
2016-11-13T05:53:38.275Z,1015.39
2016-11-13T05:54:37.312Z,1015.39
2016-11-13T05:55:37.438Z,1015.39
2016-11-13T05:56:37.313Z,1015.38
2016-11-13T05:57:37.311Z,1015.39
2016-11-13T05:58:37.317Z,1015.36
2016-11-13T05:59:37.283Z,1015.35
2016-11-13T06:00:37.186Z,1015.34
2016-11-13T06:01:37.290Z,1015.31
2016-11-13T06:02:37.200Z,1015.34
2016-11-13T06:03:37.414Z,1015.31
2016-11-13T06:04:37.320Z,1015.31
2016-11-13T06:05:37.435Z,1015.29
2016-11-13T06:06:37.435Z,1015.31
2016-11-13T06:07:37.201Z,1015.25
2016-11-13T06:08:37.317Z,1015.24
2016-11-13T06:09:37.551Z,1015.21
2016-11-13T06:10:37.439Z,1015.15
2016-11-13T06:11:37.449Z,1015.19
2016-11-13T06:12:37.444Z,1015.14
2016-11-13T06:13:37.795Z,1015.16
2016-11-13T06:14:37.315Z,1015.08
2016-11-13T06:15:37.450Z,1015.1
2016-11-13T06:16:37.447Z,1015.12
2016-11-13T06:17:37.528Z,1015.12
2016-11-13T06:18:37.547Z,1015.14
2016-11-13T06:19:37.812Z,1015.12
2016-11-13T06:20:37.547Z,1015.16
2016-11-13T06:21:37.425Z,1015.19
2016-11-13T06:22:37.563Z,1015.18
2016-11-13T06:23:37.438Z,1015.24
2016-11-13T06:24:37.448Z,1015.25
2016-11-13T06:25:37.438Z,1015.27
2016-11-13T06:26:37.452Z,1015.33
2016-11-13T06:27:37.411Z,1015.37
2016-11-13T06:28:37.559Z,1015.39
2016-11-13T06:29:37.454Z,1015.39
2016-11-13T06:30:37.669Z,1015.43
2016-11-13T06:31:37.802Z,1015.41
2016-11-13T06:32:37.811Z,1015.47
2016-11-13T06:33:37.454Z,1015.47
2016-11-13T06:34:37.440Z,1015.48
2016-11-13T06:35:37.438Z,1015.47
2016-11-13T06:36:37.442Z,1015.51
2016-11-13T06:37:37.459Z,1015.47
2016-11-13T06:38:37.453Z,1015.47
2016-11-13T06:39:37.543Z,1015.47
2016-11-13T06:40:37.569Z,1015.51
2016-11-13T06:41:37.702Z,1015.54
2016-11-13T06:42:37.695Z,1015.55
2016-11-13T06:43:37.787Z,1015.59
2016-11-13T06:44:37.804Z,1015.57
2016-11-13T06:45:37.687Z,1015.61
2016-11-13T06:46:38.032Z,1015.6
2016-11-13T06:47:37.687Z,1015.61
2016-11-13T06:48:37.800Z,1015.58
2016-11-13T06:49:37.801Z,1015.58
2016-11-13T06:50:37.794Z,1015.59
2016-11-13T06:51:37.793Z,1015.57
2016-11-13T06:52:37.833Z,1015.61
2016-11-13T06:53:37.696Z,1015.6
2016-11-13T06:54:37.930Z,1015.61
2016-11-13T06:55:38.150Z,1015.74
2016-11-13T06:56:37.827Z,1015.75
2016-11-13T06:57:37.805Z,1015.78
2016-11-13T06:58:38.054Z,1015.79
2016-11-13T06:59:37.823Z,1015.78
2016-11-13T07:00:37.708Z,1015.83
2016-11-13T07:01:37.794Z,1015.78
2016-11-13T07:02:37.949Z,1015.78
2016-11-13T07:03:37.949Z,1015.79
2016-11-13T07:04:38.073Z,1015.83
2016-11-13T07:05:37.930Z,1015.81
2016-11-13T07:06:37.948Z,1015.87
2016-11-13T07:07:37.913Z,1015.91
2016-11-13T07:08:38.063Z,1015.94
2016-11-13T07:09:38.045Z,1015.94
2016-11-13T07:10:37.932Z,1015.95
2016-11-13T07:11:38.069Z,1016
2016-11-13T07:12:38.063Z,1016.01
2016-11-13T07:13:37.944Z,1016.03
2016-11-13T07:14:37.955Z,1016.04
2016-11-13T07:15:38.040Z,1016.04
2016-11-13T07:16:38.064Z,1016.11
2016-11-13T07:17:38.200Z,1016.12
2016-11-13T07:18:37.959Z,1016.22
2016-11-13T07:19:38.048Z,1016.2
2016-11-13T07:20:38.067Z,1016.25
2016-11-13T07:21:38.197Z,1016.27
2016-11-13T07:22:38.413Z,1016.2
2016-11-13T07:23:38.171Z,1016.24
2016-11-13T07:24:37.965Z,1016.25
2016-11-13T07:25:38.286Z,1016.27
2016-11-13T07:26:38.184Z,1016.19
2016-11-13T07:27:38.196Z,1016.21
2016-11-13T07:28:38.091Z,1016.24
2016-11-13T07:29:38.287Z,1016.2
2016-11-13T07:30:38.173Z,1016.23
2016-11-13T07:31:38.329Z,1016.22
2016-11-13T07:32:38.293Z,1016.24
2016-11-13T07:33:38.288Z,1016.21
2016-11-13T07:34:38.210Z,1016.2
2016-11-13T07:35:38.299Z,1016.22
2016-11-13T07:36:38.209Z,1016.21
2016-11-13T07:37:38.414Z,1016.23
2016-11-13T07:38:38.408Z,1016.28
2016-11-13T07:39:38.197Z,1016.29
2016-11-13T07:40:38.338Z,1016.3
2016-11-13T07:41:38.328Z,1016.29
2016-11-13T07:42:38.339Z,1016.32
2016-11-13T07:43:38.433Z,1016.3
2016-11-13T07:44:38.319Z,1016.34
2016-11-13T07:45:38.306Z,1016.3
2016-11-13T07:46:38.441Z,1016.28
2016-11-13T07:47:38.541Z,1016.32
2016-11-13T07:48:38.530Z,1016.36
2016-11-13T07:49:38.414Z,1016.39
2016-11-13T07:50:38.659Z,1016.44
2016-11-13T07:51:38.459Z,1016.44
2016-11-13T07:52:38.550Z,1016.47
2016-11-13T07:53:38.471Z,1016.4
2016-11-13T07:54:38.558Z,1016.47
2016-11-13T07:55:38.943Z,1016.39
2016-11-13T07:56:38.826Z,1016.35
2016-11-13T07:57:39.179Z,1016.32
2016-11-13T07:58:38.715Z,1016.41
2016-11-13T07:59:38.705Z,1016.33
2016-11-13T08:00:38.823Z,1016.36
2016-11-13T08:01:38.707Z,1016.41
2016-11-13T08:02:38.824Z,1016.39
2016-11-13T08:03:38.676Z,1016.39
2016-11-13T08:04:38.713Z,1016.43
2016-11-13T08:05:38.552Z,1016.44
2016-11-13T08:06:38.581Z,1016.48
2016-11-13T08:07:38.950Z,1016.42
2016-11-13T08:08:38.782Z,1016.44
2016-11-13T08:09:38.799Z,1016.43
2016-11-13T08:10:38.942Z,1016.41
2016-11-13T08:11:38.704Z,1016.43
2016-11-13T08:12:38.702Z,1016.42
2016-11-13T08:13:38.807Z,1016.44
2016-11-13T08:14:38.675Z,1016.44
2016-11-13T08:15:39.289Z,1016.48
2016-11-13T08:16:38.795Z,1016.51
2016-11-13T08:17:39.168Z,1016.6
2016-11-13T08:18:38.830Z,1016.53
2016-11-13T08:19:39.041Z,1016.58
2016-11-13T08:20:38.953Z,1016.58
2016-11-13T08:21:39.094Z,1016.63
2016-11-13T08:22:38.834Z,1016.62
2016-11-13T08:23:38.708Z,1016.63
2016-11-13T08:24:38.794Z,1016.63
2016-11-13T08:25:38.917Z,1016.65
2016-11-13T08:26:39.296Z,1016.65
2016-11-13T08:27:38.793Z,1016.62
2016-11-13T08:28:39.054Z,1016.64
2016-11-13T08:29:38.930Z,1016.63
2016-11-13T08:30:38.974Z,1016.66
2016-11-13T08:31:38.922Z,1016.63
2016-11-13T08:32:39.178Z,1016.63
2016-11-13T08:33:39.074Z,1016.61
2016-11-13T08:34:39.046Z,1016.58
2016-11-13T08:35:39.189Z,1016.55
2016-11-13T08:36:39.088Z,1016.57
2016-11-13T08:37:39.543Z,1016.55
2016-11-13T08:38:39.167Z,1016.53
2016-11-13T08:39:39.683Z,1016.55
2016-11-13T08:40:39.090Z,1016.53
2016-11-13T08:41:39.184Z,1016.56
2016-11-13T08:42:39.324Z,1016.62
2016-11-13T08:43:39.090Z,1016.63
2016-11-13T08:44:39.448Z,1016.65
2016-11-13T08:45:39.207Z,1016.67
2016-11-13T08:46:39.695Z,1016.68
2016-11-13T08:47:39.325Z,1016.69
2016-11-13T08:48:39.408Z,1016.72
2016-11-13T08:49:39.546Z,1016.68
2016-11-13T08:50:39.427Z,1016.75
2016-11-13T08:51:39.563Z,1016.75
2016-11-13T08:52:39.447Z,1016.76
2016-11-13T08:53:40.300Z,1016.8
2016-11-13T08:54:39.215Z,1016.81
2016-11-13T08:55:39.572Z,1016.79
2016-11-13T08:56:39.579Z,1016.79
2016-11-13T08:57:39.333Z,1016.78
2016-11-13T08:58:40.034Z,1016.79
2016-11-13T08:59:39.944Z,1016.75
2016-11-13T09:00:40.416Z,1016.76
2016-11-13T09:01:39.455Z,1016.81
2016-11-13T09:02:39.814Z,1016.78
2016-11-13T09:03:40.296Z,1016.77
2016-11-13T09:04:39.790Z,1016.77
2016-11-13T09:05:39.435Z,1016.73
2016-11-13T09:06:39.575Z,1016.77
2016-11-13T09:07:39.549Z,1016.75
2016-11-13T09:08:39.576Z,1016.75
2016-11-13T09:09:39.700Z,1016.71
2016-11-13T09:10:39.680Z,1016.74
2016-11-13T09:11:39.699Z,1016.72
2016-11-13T09:12:39.695Z,1016.76
2016-11-13T09:13:39.583Z,1016.79
2016-11-13T09:14:39.446Z,1016.76
2016-11-13T09:15:41.003Z,1016.8
2016-11-13T09:16:39.462Z,1016.77
2016-11-13T09:17:39.575Z,1016.79
2016-11-13T09:18:39.934Z,1016.84
2016-11-13T09:19:39.791Z,1016.85
2016-11-13T09:20:40.305Z,1016.88
2016-11-13T09:21:40.065Z,1016.89
2016-11-13T09:22:39.674Z,1016.85
2016-11-13T09:23:39.691Z,1016.89
2016-11-13T09:24:39.677Z,1016.83
2016-11-13T09:25:39.900Z,1016.88
2016-11-13T09:26:39.700Z,1016.86
2016-11-13T09:27:39.936Z,1016.84
2016-11-13T09:28:39.830Z,1016.89
2016-11-13T09:29:39.971Z,1016.84
2016-11-13T09:30:39.693Z,1016.86
2016-11-13T09:31:39.587Z,1016.9
2016-11-13T09:32:39.935Z,1016.87
2016-11-13T09:33:39.814Z,1016.9
2016-11-13T09:34:39.816Z,1016.9
2016-11-13T09:35:40.070Z,1016.89
2016-11-13T09:36:39.811Z,1016.93
2016-11-13T09:37:39.709Z,1016.87
2016-11-13T09:38:40.065Z,1016.9
2016-11-13T09:39:39.943Z,1016.9
2016-11-13T09:40:40.064Z,1016.9
2016-11-13T09:41:39.929Z,1016.9
2016-11-13T09:42:39.930Z,1016.89
2016-11-13T09:43:39.831Z,1016.92
2016-11-13T09:44:39.938Z,1016.88
2016-11-13T09:45:39.946Z,1016.85
2016-11-13T09:46:39.945Z,1016.9
2016-11-13T09:47:39.955Z,1016.87
2016-11-13T09:48:40.068Z,1016.88
2016-11-13T09:49:39.962Z,1016.91
2016-11-13T09:50:40.201Z,1016.92
2016-11-13T09:51:40.081Z,1016.88
2016-11-13T09:52:40.203Z,1016.91
2016-11-13T09:53:39.941Z,1016.98
2016-11-13T09:54:40.070Z,1016.99
2016-11-13T09:55:39.964Z,1016.94
2016-11-13T09:56:39.939Z,1016.98
2016-11-13T09:57:39.968Z,1017.01
2016-11-13T09:58:39.929Z,1016.99
2016-11-13T09:59:40.075Z,1017.03
2016-11-13T10:00:40.062Z,1017.01
2016-11-13T10:01:39.973Z,1016.96
2016-11-13T10:02:40.086Z,1017.01
2016-11-13T10:03:40.087Z,1017
2016-11-13T10:04:40.190Z,1016.98
2016-11-13T10:05:40.089Z,1016.98
2016-11-13T10:06:40.211Z,1016.97
2016-11-13T10:07:40.325Z,1016.93
2016-11-13T10:08:40.283Z,1016.95
2016-11-13T10:09:40.329Z,1016.92
2016-11-13T10:10:40.299Z,1016.98
2016-11-13T10:11:40.213Z,1016.96
2016-11-13T10:12:40.301Z,1016.94
2016-11-13T10:13:40.541Z,1016.95
2016-11-13T10:14:40.321Z,1016.95
2016-11-13T10:15:40.213Z,1016.98
2016-11-13T10:16:40.225Z,1016.95
2016-11-13T10:17:40.333Z,1016.88
2016-11-13T10:18:40.691Z,1016.98
2016-11-13T10:19:40.289Z,1016.95
2016-11-13T10:20:40.694Z,1016.93
2016-11-13T10:21:40.576Z,1016.9
2016-11-13T10:22:40.456Z,1016.91
2016-11-13T10:23:40.669Z,1016.93
2016-11-13T10:24:40.337Z,1016.93
2016-11-13T10:25:41.063Z,1016.95
2016-11-13T10:26:40.453Z,1016.89
2016-11-13T10:27:40.688Z,1016.91
2016-11-13T10:28:40.577Z,1016.96
2016-11-13T10:29:40.461Z,1016.92
2016-11-13T10:30:40.589Z,1016.93
2016-11-13T10:31:40.475Z,1016.96
2016-11-13T10:32:40.578Z,1016.93
2016-11-13T10:33:40.589Z,1016.89
2016-11-13T10:34:40.701Z,1016.91
2016-11-13T10:35:40.798Z,1016.92
2016-11-13T10:36:40.702Z,1016.87
2016-11-13T10:37:40.681Z,1016.86
2016-11-13T10:38:40.709Z,1016.88
2016-11-13T10:39:40.567Z,1016.83
2016-11-13T10:40:40.814Z,1016.84
2016-11-13T10:41:40.826Z,1016.85
2016-11-13T10:42:40.829Z,1016.82
2016-11-13T10:43:40.823Z,1016.86
2016-11-13T10:44:40.711Z,1016.83
2016-11-13T10:45:40.705Z,1016.82
2016-11-13T10:46:40.727Z,1016.81
2016-11-13T10:47:40.944Z,1016.83
2016-11-13T10:48:40.959Z,1016.83
2016-11-13T10:49:40.679Z,1016.81
2016-11-13T10:50:40.936Z,1016.78
2016-11-13T10:51:40.797Z,1016.79
2016-11-13T10:52:40.958Z,1016.79
2016-11-13T10:53:41.048Z,1016.77
2016-11-13T10:54:40.799Z,1016.83
2016-11-13T10:55:40.802Z,1016.85
2016-11-13T10:56:40.788Z,1016.8
2016-11-13T10:57:40.940Z,1016.8
2016-11-13T10:58:40.956Z,1016.85
2016-11-13T10:59:40.971Z,1016.84
2016-11-13T11:00:40.938Z,1016.85
2016-11-13T11:01:40.931Z,1016.83
2016-11-13T11:02:40.808Z,1016.81
2016-11-13T11:03:41.079Z,1016.86
2016-11-13T11:04:41.041Z,1016.84
2016-11-13T11:05:41.046Z,1016.85
2016-11-13T11:06:40.847Z,1016.84
2016-11-13T11:07:40.962Z,1016.84
2016-11-13T11:08:40.960Z,1016.79
2016-11-13T11:09:40.964Z,1016.79
2016-11-13T11:10:41.043Z,1016.82
2016-11-13T11:11:41.224Z,1016.82
2016-11-13T11:12:41.086Z,1016.87
2016-11-13T11:13:41.183Z,1016.84
2016-11-13T11:14:41.084Z,1016.81
2016-11-13T11:15:41.304Z,1016.85
2016-11-13T11:16:41.047Z,1016.84
2016-11-13T11:17:41.306Z,1016.85
2016-11-13T11:18:41.182Z,1016.83
2016-11-13T11:19:41.082Z,1016.78
2016-11-13T11:20:41.809Z,1016.81
2016-11-13T11:21:41.183Z,1016.81
2016-11-13T11:22:41.091Z,1016.76
2016-11-13T11:23:41.207Z,1016.77
2016-11-13T11:24:41.328Z,1016.75
2016-11-13T11:25:41.302Z,1016.73
2016-11-13T11:26:41.182Z,1016.67
2016-11-13T11:27:41.814Z,1016.72
2016-11-13T11:28:41.534Z,1016.71
2016-11-13T11:29:41.416Z,1016.68
2016-11-13T11:30:41.675Z,1016.67
2016-11-13T11:31:41.460Z,1016.73
2016-11-13T11:32:41.438Z,1016.69
2016-11-13T11:33:41.437Z,1016.65
2016-11-13T11:34:41.683Z,1016.66
2016-11-13T11:35:41.454Z,1016.65
2016-11-13T11:36:41.455Z,1016.68
2016-11-13T11:37:41.576Z,1016.63
2016-11-13T11:38:41.476Z,1016.59
2016-11-13T11:39:41.659Z,1016.6
2016-11-13T11:40:41.790Z,1016.59
2016-11-13T11:41:41.347Z,1016.59
2016-11-13T11:42:41.697Z,1016.56
2016-11-13T11:43:41.667Z,1016.52
2016-11-13T11:44:41.708Z,1016.55
2016-11-13T11:45:41.702Z,1016.55
2016-11-13T11:46:42.044Z,1016.5
2016-11-13T11:47:41.895Z,1016.53
2016-11-13T11:48:41.781Z,1016.53
2016-11-13T11:49:41.945Z,1016.53
2016-11-13T11:50:42.037Z,1016.56
2016-11-13T11:51:41.928Z,1016.55
2016-11-13T11:52:41.942Z,1016.54
2016-11-13T11:53:41.830Z,1016.55
2016-11-13T11:54:41.934Z,1016.54
2016-11-13T11:55:42.434Z,1016.6
2016-11-13T11:56:41.708Z,1016.57
2016-11-13T11:57:42.172Z,1016.6
2016-11-13T11:58:41.695Z,1016.63
2016-11-13T11:59:41.703Z,1016.59
2016-11-13T12:00:41.946Z,1016.59
2016-11-13T12:01:41.954Z,1016.59
2016-11-13T12:02:41.950Z,1016.59
2016-11-13T12:03:42.174Z,1016.55
2016-11-13T12:04:41.939Z,1016.54
2016-11-13T12:05:42.033Z,1016.52
2016-11-13T12:06:42.073Z,1016.49
2016-11-13T12:07:42.069Z,1016.48