createdAt,value
2023-02-22T00:23:36.084Z,62
2023-02-22T00:59:36.073Z,66
2023-02-22T07:55:36.120Z,44
2023-02-22T07:56:36.127Z,52
2023-02-22T07:57:36.126Z,34
2023-02-22T07:58:36.183Z,32
2023-02-22T07:59:36.119Z,32
2023-02-22T08:00:36.132Z,35
2023-02-22T08:01:37.503Z,29
2023-02-22T08:02:36.151Z,33
2023-02-22T08:03:36.165Z,32
2023-02-22T08:04:36.122Z,33
2023-02-22T08:05:36.161Z,35
2023-02-22T08:06:36.139Z,37
2023-02-22T08:07:36.183Z,35
2023-02-22T08:08:36.122Z,36
2023-02-22T08:09:36.136Z,39
2023-02-22T08:10:36.152Z,41
2023-02-22T08:11:36.122Z,46
2023-02-22T08:12:36.135Z,60
2023-02-22T08:14:36.124Z,56
2023-02-22T08:15:36.118Z,43
2023-02-22T08:16:36.125Z,42
2023-02-22T08:17:36.124Z,52
2023-02-22T08:18:36.129Z,50
2023-02-22T08:19:36.138Z,45
2023-02-22T08:20:36.117Z,45
2023-02-22T08:21:36.123Z,40
2023-02-22T08:22:36.136Z,45
2023-02-22T08:23:36.169Z,56
2023-02-22T08:24:36.117Z,49
2023-02-22T08:25:36.127Z,45
2023-02-22T08:26:36.141Z,74
2023-02-22T08:27:36.169Z,48
2023-02-22T08:28:36.135Z,66
2023-02-22T08:29:36.118Z,87
2023-02-22T08:30:38.302Z,148
2023-02-22T08:31:36.174Z,85
2023-02-22T08:32:36.239Z,80
2023-02-22T08:33:36.146Z,52
2023-02-22T08:34:36.125Z,50
2023-02-22T08:35:36.129Z,54
2023-02-22T08:36:36.130Z,57
2023-02-22T08:37:36.133Z,55
2023-02-22T08:38:36.159Z,60
2023-02-22T08:39:36.125Z,56
2023-02-22T08:40:36.148Z,55
2023-02-22T08:41:36.127Z,60
2023-02-22T08:42:36.133Z,57
2023-02-22T08:43:36.126Z,55
2023-02-22T08:44:36.123Z,64
2023-02-22T08:45:36.208Z,60
2023-02-22T08:46:36.126Z,54
2023-02-22T08:47:36.129Z,55
2023-02-22T08:48:36.131Z,57
2023-02-22T08:49:36.130Z,59
2023-02-22T08:50:36.178Z,55
2023-02-22T08:51:36.120Z,57
2023-02-22T08:52:36.125Z,56
2023-02-22T08:53:36.124Z,57
2023-02-22T08:54:36.125Z,58
2023-02-22T08:55:36.136Z,56
2023-02-22T08:56:36.126Z,58
2023-02-22T08:57:36.151Z,55
2023-02-22T08:58:36.125Z,61
2023-02-22T08:59:36.121Z,56
2023-02-22T09:00:36.122Z,60
2023-02-22T09:01:36.635Z,60
2023-02-22T09:02:36.126Z,57
2023-02-22T09:03:36.149Z,60
2023-02-22T09:04:36.122Z,69
2023-02-22T09:05:36.199Z,71
2023-02-22T09:07:36.123Z,72
2023-02-22T09:08:36.124Z,77
2023-02-22T09:09:36.167Z,74
2023-02-22T09:10:36.149Z,80
2023-02-22T09:11:36.124Z,72
2023-02-22T09:12:36.125Z,74
2023-02-22T09:13:36.122Z,80
2023-02-22T09:14:36.127Z,87
2023-02-22T09:15:36.143Z,86
2023-02-22T09:16:36.171Z,87
2023-02-22T09:17:36.136Z,87
2023-02-22T09:18:44.097Z,75
2023-02-22T09:19:36.162Z,80
2023-02-22T09:20:36.137Z,85
2023-02-22T09:21:36.121Z,77
2023-02-22T09:22:36.131Z,83
2023-02-22T09:23:36.129Z,83
2023-02-22T09:24:36.131Z,86
2023-02-22T09:25:36.144Z,83
2023-02-22T09:26:36.130Z,78
2023-02-22T09:27:36.170Z,87
2023-02-22T09:28:36.128Z,80
2023-02-22T09:29:36.136Z,78
2023-02-22T09:30:36.239Z,78
2023-02-22T09:31:36.234Z,86
2023-02-22T09:32:36.333Z,91
2023-02-22T09:33:36.122Z,78
2023-02-22T09:34:36.124Z,92
2023-02-22T09:35:36.602Z,88
2023-02-22T09:36:36.136Z,81
2023-02-22T09:37:36.122Z,94
2023-02-22T09:39:36.164Z,82
2023-02-22T09:40:36.155Z,82
2023-02-22T09:41:36.194Z,82
2023-02-22T09:42:36.125Z,78
2023-02-22T09:43:36.121Z,86
2023-02-22T09:44:36.133Z,84
2023-02-22T09:45:36.162Z,85
2023-02-22T09:46:36.139Z,85
2023-02-22T09:47:36.156Z,82
2023-02-22T09:49:36.132Z,75
2023-02-22T09:50:36.130Z,86
2023-02-22T09:51:36.128Z,83
2023-02-22T09:52:36.130Z,80
2023-02-22T09:53:36.218Z,78
2023-02-22T09:54:36.129Z,74
2023-02-22T09:55:36.151Z,74
2023-02-22T09:56:36.127Z,80
2023-02-22T09:57:36.138Z,78
2023-02-22T09:58:36.130Z,81
2023-02-22T09:59:36.120Z,81
2023-02-22T10:00:36.130Z,74
2023-02-22T10:01:36.160Z,81
2023-02-22T10:02:36.138Z,75
2023-02-22T10:03:36.155Z,72
2023-02-22T10:04:36.128Z,75
2023-02-22T10:05:36.192Z,74
2023-02-22T10:06:36.181Z,75
2023-02-22T10:07:36.128Z,68
2023-02-22T10:08:36.134Z,79
2023-02-22T10:10:36.137Z,70
2023-02-22T10:11:36.160Z,71
2023-02-22T10:12:36.138Z,74
2023-02-22T10:13:36.142Z,72
2023-02-22T10:14:36.131Z,68
2023-02-22T10:15:36.136Z,73
2023-02-22T10:16:36.167Z,67
2023-02-22T10:17:36.145Z,74
2023-02-22T10:18:36.130Z,78
2023-02-22T10:19:36.131Z,68
2023-02-22T10:20:36.144Z,72
2023-02-22T10:21:36.136Z,68
2023-02-22T10:22:36.133Z,65
2023-02-22T10:23:36.129Z,67
2023-02-22T10:24:36.136Z,74
2023-02-22T10:25:36.139Z,67
2023-02-22T10:27:36.137Z,65
2023-02-22T10:28:36.151Z,64
2023-02-22T10:29:36.136Z,64
2023-02-22T10:30:36.206Z,68
2023-02-22T10:31:36.229Z,66
2023-02-22T10:32:36.178Z,65
2023-02-22T10:33:36.161Z,64
2023-02-22T10:34:36.142Z,64
2023-02-22T10:35:36.148Z,63
2023-02-22T10:36:36.143Z,65
2023-02-22T10:37:36.223Z,63
2023-02-22T10:38:36.172Z,58
2023-02-22T10:39:36.210Z,57
2023-02-22T10:40:36.160Z,54
2023-02-22T10:41:36.147Z,52
2023-02-22T10:42:36.181Z,52
2023-02-22T10:43:36.146Z,51
2023-02-22T10:44:36.144Z,51
2023-02-22T10:45:36.165Z,50
2023-02-22T10:46:36.149Z,47
2023-02-22T10:47:36.140Z,48
2023-02-22T10:49:36.155Z,48
2023-02-22T10:50:36.145Z,48
2023-02-22T10:51:36.144Z,44
2023-02-22T10:52:36.146Z,49
2023-02-22T10:53:36.579Z,49
2023-02-22T10:54:36.171Z,46
2023-02-22T10:55:36.197Z,44
2023-02-22T10:56:36.146Z,44
2023-02-22T10:57:36.157Z,41
2023-02-22T10:58:36.144Z,40
2023-02-22T10:59:36.148Z,40
2023-02-22T11:00:36.152Z,37
2023-02-22T11:01:36.241Z,38
2023-02-22T11:02:36.145Z,38
2023-02-22T11:03:36.151Z,35
2023-02-22T11:04:36.168Z,34
2023-02-22T11:05:36.149Z,35
2023-02-22T11:06:36.165Z,31
2023-02-22T11:07:36.268Z,37
2023-02-22T11:08:36.140Z,32
2023-02-22T11:09:36.145Z,31
2023-02-22T11:10:36.154Z,33
2023-02-22T11:11:36.151Z,31
2023-02-22T11:12:36.162Z,32
2023-02-22T11:13:36.173Z,30
2023-02-22T11:14:36.156Z,29
2023-02-22T11:15:36.148Z,31
2023-02-22T11:16:36.279Z,29
2023-02-22T11:17:36.170Z,32
2023-02-22T11:18:36.146Z,29
2023-02-22T11:19:36.153Z,31
2023-02-22T11:20:36.149Z,28
2023-02-22T11:21:36.148Z,29
2023-02-22T11:22:36.174Z,29
2023-02-22T11:23:36.156Z,30
2023-02-22T11:24:48.500Z,28
2023-02-22T11:25:36.157Z,29
2023-02-22T11:26:36.151Z,29
2023-02-22T11:27:36.141Z,28
2023-02-22T11:28:36.159Z,28
2023-02-22T11:29:36.151Z,30
2023-02-22T11:30:36.309Z,29
2023-02-22T11:31:36.343Z,28
2023-02-22T11:32:36.151Z,28
2023-02-22T11:33:36.142Z,28
2023-02-22T11:34:36.164Z,28
2023-02-22T11:35:36.148Z,29
2023-02-22T11:36:36.147Z,29
2023-02-22T11:37:36.137Z,25
2023-02-22T11:38:36.168Z,28
2023-02-22T11:39:36.196Z,26
2023-02-22T11:40:36.159Z,26
2023-02-22T11:41:36.155Z,28
2023-02-22T11:42:36.161Z,28
2023-02-22T11:43:36.178Z,25
2023-02-22T11:44:36.174Z,26
2023-02-22T11:45:37.361Z,26
2023-02-22T11:46:36.204Z,25
2023-02-22T11:47:36.150Z,27
2023-02-22T11:48:36.181Z,25
2023-02-22T11:49:36.202Z,27
2023-02-22T11:50:36.177Z,27
2023-02-22T11:52:36.147Z,26
2023-02-22T11:53:36.152Z,24
2023-02-22T11:54:36.149Z,27
2023-02-22T11:55:42.854Z,25
2023-02-22T11:56:38.381Z,24
2023-02-22T11:57:36.146Z,25
2023-02-22T11:58:36.157Z,27
2023-02-22T11:59:36.176Z,23
2023-02-22T12:00:36.161Z,25
2023-02-22T12:01:36.156Z,27
2023-02-22T12:02:37.464Z,26
2023-02-22T12:03:36.205Z,23
2023-02-22T12:04:36.268Z,25
2023-02-22T12:05:36.187Z,26
2023-02-22T12:06:36.164Z,24
2023-02-22T12:07:36.165Z,22
2023-02-22T12:08:36.152Z,21
2023-02-22T12:09:36.163Z,23
2023-02-22T12:10:36.167Z,27
2023-02-22T12:11:36.148Z,29
2023-02-22T12:12:36.158Z,23
2023-02-22T12:13:36.155Z,21
2023-02-22T12:14:36.163Z,22
2023-02-22T12:15:36.254Z,23
2023-02-22T12:16:36.147Z,24
2023-02-22T12:17:36.158Z,24
2023-02-22T12:18:36.175Z,21
2023-02-22T12:19:36.174Z,28
2023-02-22T12:20:36.190Z,22
2023-02-22T12:21:36.161Z,23
2023-02-22T12:22:36.173Z,24
2023-02-22T12:23:36.176Z,27
2023-02-22T12:24:36.176Z,23
2023-02-22T12:25:36.174Z,23
2023-02-22T12:26:36.174Z,23
2023-02-22T12:27:36.164Z,20
2023-02-22T12:28:36.247Z,23
2023-02-22T12:29:36.166Z,22
2023-02-22T12:30:36.235Z,24
2023-02-22T12:31:36.363Z,21
2023-02-22T12:32:36.289Z,20
2023-02-22T12:33:36.241Z,20
2023-02-22T12:34:36.242Z,22
2023-02-22T12:35:36.186Z,20
2023-02-22T12:36:36.170Z,19
2023-02-22T12:37:36.167Z,22
2023-02-22T12:38:36.161Z,20
2023-02-22T12:39:50.781Z,21
2023-02-22T12:40:36.180Z,17
2023-02-22T12:41:36.165Z,20
2023-02-22T12:42:36.172Z,21
2023-02-22T12:43:36.198Z,17
2023-02-22T12:44:36.173Z,20
2023-02-22T12:45:36.169Z,16
2023-02-22T12:46:36.279Z,17
2023-02-22T12:47:36.197Z,14
2023-02-22T12:48:36.169Z,15
2023-02-22T12:49:36.169Z,16
2023-02-22T12:50:36.179Z,15
2023-02-22T12:51:36.180Z,13
2023-02-22T12:52:36.191Z,14
2023-02-22T12:53:36.174Z,13
2023-02-22T12:54:36.165Z,15
2023-02-22T12:55:36.170Z,14
2023-02-22T12:56:36.170Z,15
2023-02-22T12:57:36.166Z,15
2023-02-22T12:58:36.179Z,16
2023-02-22T12:59:36.178Z,13
2023-02-22T13:00:36.182Z,13
2023-02-22T13:01:36.227Z,15
2023-02-22T13:03:36.211Z,15
2023-02-22T13:04:36.184Z,15
2023-02-22T13:05:36.228Z,14
2023-02-22T13:06:36.188Z,13
2023-02-22T13:07:36.175Z,15
2023-02-22T13:08:36.176Z,12
2023-02-22T13:09:36.173Z,13
2023-02-22T13:10:36.297Z,15
2023-02-22T13:11:36.189Z,14
2023-02-22T13:12:36.174Z,16
2023-02-22T13:13:36.180Z,14
2023-02-22T13:14:36.175Z,15
2023-02-22T13:15:36.331Z,14
2023-02-22T13:16:36.188Z,13
2023-02-22T13:17:36.214Z,15
2023-02-22T13:18:36.203Z,13
2023-02-22T13:19:36.187Z,14
2023-02-22T13:20:36.176Z,13
2023-02-22T13:21:36.187Z,14
2023-02-22T13:22:36.178Z,14
2023-02-22T13:23:36.198Z,14
2023-02-22T13:24:36.181Z,14
2023-02-22T13:25:36.179Z,16
2023-02-22T13:26:36.182Z,12
2023-02-22T13:27:36.184Z,12
2023-02-22T13:28:36.183Z,14
2023-02-22T13:29:36.173Z,12
2023-02-22T13:30:36.207Z,14
2023-02-22T13:31:38.227Z,14
2023-02-22T13:32:36.184Z,13
2023-02-22T13:33:36.179Z,12
2023-02-22T13:34:36.181Z,14
2023-02-22T13:35:36.189Z,14
2023-02-22T13:36:36.183Z,14
2023-02-22T13:37:36.191Z,14
2023-02-22T13:38:36.193Z,14
2023-02-22T13:39:36.190Z,14
2023-02-22T13:40:36.188Z,14
2023-02-22T13:41:36.190Z,14
2023-02-22T13:42:36.187Z,14
2023-02-22T13:43:36.185Z,13
2023-02-22T13:44:36.186Z,16
2023-02-22T13:45:36.178Z,14
2023-02-22T13:46:36.291Z,14
2023-02-22T13:48:36.211Z,14
2023-02-22T13:49:36.178Z,15
2023-02-22T13:50:36.185Z,14
2023-02-22T13:51:36.188Z,14
2023-02-22T13:52:36.183Z,17
2023-02-22T13:53:36.183Z,15
2023-02-22T13:54:36.205Z,14
2023-02-22T13:55:36.182Z,14
2023-02-22T13:56:36.190Z,14
2023-02-22T13:57:36.182Z,15
2023-02-22T13:59:36.577Z,14
2023-02-22T14:00:36.253Z,14
2023-02-22T14:01:36.285Z,16
2023-02-22T14:02:36.193Z,15
2023-02-22T14:03:36.231Z,15
2023-02-22T14:04:36.180Z,20
2023-02-22T14:05:36.396Z,16
2023-02-22T14:06:36.186Z,15
2023-02-22T14:07:36.206Z,13
2023-02-22T14:08:36.212Z,13
2023-02-22T14:09:36.187Z,13
2023-02-22T14:10:37.639Z,17
2023-02-22T14:11:36.190Z,14
2023-02-22T14:12:36.432Z,15
2023-02-22T14:13:36.216Z,14
2023-02-22T14:14:36.185Z,14
2023-02-22T14:15:36.202Z,16
2023-02-22T14:16:36.189Z,14
2023-02-22T14:17:36.582Z,15
2023-02-22T14:18:36.194Z,14
2023-02-22T14:19:36.218Z,14
2023-02-22T14:20:36.202Z,16
2023-02-22T14:21:36.206Z,18
2023-02-22T14:22:36.208Z,14
2023-02-22T14:23:36.196Z,16
2023-02-22T14:24:36.189Z,13
2023-02-22T14:25:36.187Z,16
2023-02-22T14:26:36.204Z,17
2023-02-22T14:27:36.197Z,14
2023-02-22T14:28:36.188Z,15
2023-02-22T14:29:36.194Z,16
2023-02-22T14:30:36.243Z,16
2023-02-22T14:31:37.540Z,14
2023-02-22T14:32:36.334Z,17
2023-02-22T14:33:37.620Z,15
2023-02-22T14:34:36.205Z,14
2023-02-22T14:35:49.139Z,16
2023-02-22T14:36:36.197Z,16
2023-02-22T14:37:36.194Z,15
2023-02-22T14:38:36.191Z,15
2023-02-22T14:39:36.224Z,16
2023-02-22T14:40:36.215Z,18
2023-02-22T14:41:36.192Z,17
2023-02-22T14:42:36.270Z,18
2023-02-22T14:43:36.211Z,16
2023-02-22T14:45:36.255Z,14
2023-02-22T14:46:36.193Z,18
2023-02-22T14:47:36.195Z,16
2023-02-22T14:48:36.200Z,15
2023-02-22T14:49:36.198Z,16
2023-02-22T14:50:36.253Z,17
2023-02-22T14:51:36.197Z,18
2023-02-22T14:52:36.209Z,16
2023-02-22T14:53:36.195Z,17
2023-02-22T14:54:36.196Z,19
2023-02-22T14:55:36.215Z,18
2023-02-22T14:56:36.199Z,17
2023-02-22T14:57:36.202Z,19
2023-02-22T14:58:36.202Z,16
2023-02-22T14:59:36.203Z,17
2023-02-22T15:00:36.200Z,16
2023-02-22T15:01:49.129Z,19
2023-02-22T15:02:36.222Z,19
2023-02-22T15:03:36.205Z,18
2023-02-22T15:04:36.240Z,18
2023-02-22T15:05:36.201Z,18
2023-02-22T15:06:36.198Z,20
2023-02-22T15:07:36.199Z,20
2023-02-22T15:08:36.215Z,18
2023-02-22T15:09:36.202Z,19
2023-02-22T15:10:36.402Z,17
2023-02-22T15:11:36.198Z,20
2023-02-22T15:12:36.208Z,19
2023-02-22T15:13:36.204Z,19
2023-02-22T15:14:36.204Z,21
2023-02-22T15:15:36.204Z,18
2023-02-22T15:16:36.293Z,19
2023-02-22T15:17:36.209Z,17
2023-02-22T15:18:36.231Z,18
2023-02-22T15:19:36.210Z,19
2023-02-22T15:20:36.200Z,17
2023-02-22T15:21:36.249Z,18
2023-02-22T15:22:36.235Z,18
2023-02-22T15:23:36.202Z,17
2023-02-22T15:24:36.202Z,19
2023-02-22T15:25:36.206Z,19
2023-02-22T15:26:36.220Z,17
2023-02-22T15:27:36.210Z,18
2023-02-22T15:28:36.205Z,20
2023-02-22T15:29:36.211Z,18
2023-02-22T15:30:36.333Z,20
2023-02-22T15:31:36.296Z,18
2023-02-22T15:32:36.417Z,20
2023-02-22T15:33:36.216Z,20
2023-02-22T15:34:36.216Z,19
2023-02-22T15:35:36.210Z,20
2023-02-22T15:36:36.262Z,20
2023-02-22T15:37:36.222Z,20
2023-02-22T15:38:36.208Z,19
2023-02-22T15:39:36.223Z,19
2023-02-22T15:41:36.219Z,18
2023-02-22T15:43:36.224Z,19
2023-02-22T15:44:36.231Z,21
2023-02-22T15:45:36.279Z,19
2023-02-22T15:46:36.213Z,19
2023-02-22T15:47:36.217Z,19
2023-02-22T15:48:36.211Z,18
2023-02-22T15:49:36.228Z,20
2023-02-22T15:51:36.228Z,22
2023-02-22T15:52:36.237Z,23
2023-02-22T15:53:36.222Z,18
2023-02-22T15:54:36.221Z,18
2023-02-22T15:55:36.250Z,21
2023-02-22T15:56:36.219Z,18
2023-02-22T15:57:36.214Z,19
2023-02-22T15:58:36.228Z,18
2023-02-22T15:59:36.565Z,18
2023-02-22T16:00:36.447Z,20
2023-02-22T16:01:36.256Z,21
2023-02-22T16:02:36.245Z,19
2023-02-22T16:03:36.224Z,19
2023-02-22T16:04:36.303Z,17
2023-02-22T16:05:36.226Z,18
2023-02-22T16:06:36.242Z,18
2023-02-22T16:07:36.227Z,20
2023-02-22T16:08:52.643Z,17
2023-02-22T16:09:36.229Z,20
2023-02-22T16:10:36.228Z,18
2023-02-22T16:11:36.222Z,17
2023-02-22T16:12:36.231Z,20
2023-02-22T16:13:36.264Z,18
2023-02-22T16:14:36.230Z,18
2023-02-22T16:15:36.235Z,20
2023-02-22T16:16:36.290Z,18
2023-02-22T16:17:36.323Z,18
2023-02-22T16:18:36.341Z,20
2023-02-22T16:19:36.241Z,19
2023-02-22T16:20:36.256Z,18
2023-02-22T16:21:36.226Z,21
2023-02-22T16:22:36.232Z,20
2023-02-22T16:23:36.265Z,18
2023-02-22T16:24:36.232Z,18
2023-02-22T16:25:36.226Z,18
2023-02-22T16:26:36.232Z,21
2023-02-22T16:27:36.233Z,20
2023-02-22T16:28:36.260Z,16
2023-02-22T16:29:36.347Z,17
2023-02-22T16:30:36.357Z,19
2023-02-22T16:31:36.389Z,17
2023-02-22T16:32:36.252Z,19
2023-02-22T16:33:36.247Z,18
2023-02-22T16:34:36.306Z,17
2023-02-22T16:35:36.235Z,19
2023-02-22T16:36:36.234Z,19
2023-02-22T16:37:36.227Z,20
2023-02-22T16:38:36.233Z,19
2023-02-22T16:39:36.227Z,19
2023-02-22T16:40:36.238Z,21
2023-02-22T16:41:36.253Z,19
2023-02-22T16:42:36.234Z,18
2023-02-22T16:43:36.365Z,18
2023-02-22T16:44:36.235Z,17
2023-02-22T16:45:36.236Z,19
2023-02-22T16:46:36.331Z,23
2023-02-22T16:47:36.229Z,19
2023-02-22T16:48:36.227Z,19
2023-02-22T16:49:36.224Z,24
2023-02-22T16:50:36.247Z,22
2023-02-22T16:51:36.229Z,19
2023-02-22T16:52:36.230Z,20
2023-02-22T16:53:36.228Z,19
2023-02-22T16:54:36.335Z,19
2023-02-22T16:55:36.241Z,19
2023-02-22T16:56:36.231Z,20
2023-02-22T16:57:36.235Z,18
2023-02-22T16:58:36.251Z,17
2023-02-22T16:59:36.231Z,19
2023-02-22T17:00:36.249Z,17
2023-02-22T17:01:36.292Z,21
2023-02-22T17:02:36.301Z,17
2023-02-22T17:03:36.238Z,20
2023-02-22T17:04:36.230Z,19
2023-02-22T17:05:36.394Z,19
2023-02-22T17:06:36.236Z,17
2023-02-22T17:07:36.239Z,18
2023-02-22T17:08:36.247Z,19
2023-02-22T17:09:36.239Z,18
2023-02-22T17:10:36.241Z,17
2023-02-22T17:11:36.231Z,17
2023-02-22T17:12:36.230Z,17
2023-02-22T17:13:36.234Z,19
2023-02-22T17:14:36.233Z,18
2023-02-22T17:15:36.300Z,19
2023-02-22T17:16:36.240Z,17
2023-02-22T17:17:36.238Z,15
2023-02-22T17:18:36.234Z,17
2023-02-22T17:19:37.627Z,18
2023-02-22T17:20:36.247Z,16
2023-02-22T17:21:36.243Z,17
2023-02-22T17:22:36.229Z,20
2023-02-22T17:23:36.235Z,20
2023-02-22T17:24:36.232Z,20
2023-02-22T17:25:36.374Z,20
2023-02-22T17:26:36.233Z,17
2023-02-22T17:27:36.227Z,19
2023-02-22T17:28:36.230Z,19
2023-02-22T17:29:36.299Z,20
2023-02-22T17:30:36.306Z,22
2023-02-22T17:31:36.288Z,22
2023-02-22T17:32:36.332Z,22
2023-02-22T17:33:36.236Z,23
2023-02-22T17:34:36.259Z,24
2023-02-22T17:35:37.045Z,23
2023-02-22T17:36:36.241Z,24
2023-02-22T17:37:36.236Z,25
2023-02-22T17:38:36.247Z,24
2023-02-22T17:39:36.235Z,24
2023-02-22T17:40:36.353Z,23
2023-02-22T17:41:36.990Z,24
2023-02-22T17:42:36.239Z,23
2023-02-22T17:44:36.264Z,25
2023-02-22T17:45:36.239Z,25
2023-02-22T17:46:36.362Z,24
2023-02-22T17:47:36.262Z,26
2023-02-22T17:48:36.248Z,24
2023-02-22T17:49:36.248Z,23
2023-02-22T17:50:36.252Z,25
2023-02-22T17:51:37.020Z,25
2023-02-22T17:52:36.245Z,21
2023-02-22T17:53:36.240Z,22
2023-02-22T17:54:36.260Z,23
2023-02-22T17:55:36.246Z,24
2023-02-22T17:56:36.286Z,24
2023-02-22T17:57:36.248Z,26
2023-02-22T17:58:36.358Z,24
2023-02-22T17:59:36.257Z,23
2023-02-22T18:00:36.253Z,22
2023-02-22T18:01:36.264Z,22
2023-02-22T18:02:36.259Z,24
2023-02-22T18:03:36.255Z,22
2023-02-22T18:04:36.257Z,24
2023-02-22T18:05:36.248Z,22
2023-02-22T18:06:36.273Z,23
2023-02-22T18:07:36.241Z,22
2023-02-22T18:08:36.251Z,24
2023-02-22T18:09:36.384Z,23
2023-02-22T18:10:36.250Z,24
2023-02-22T18:11:36.246Z,25
2023-02-22T18:12:36.250Z,25
2023-02-22T18:13:36.241Z,25
2023-02-22T18:14:36.249Z,26
2023-02-22T18:15:36.261Z,25
2023-02-22T18:16:36.253Z,25
2023-02-22T18:17:36.262Z,26
2023-02-22T18:18:36.323Z,26
2023-02-22T18:19:36.245Z,27
2023-02-22T18:20:36.248Z,29
2023-02-22T18:21:36.263Z,27
2023-02-22T18:22:36.248Z,27
2023-02-22T18:23:36.253Z,29
2023-02-22T18:24:36.256Z,27
2023-02-22T18:26:36.305Z,27
2023-02-22T18:27:36.271Z,31
2023-02-22T18:29:36.410Z,30
2023-02-22T18:30:36.276Z,33
2023-02-22T18:31:36.323Z,30
2023-02-22T18:32:36.258Z,31
2023-02-22T18:33:36.258Z,33
2023-02-22T18:34:36.251Z,33
2023-02-22T18:35:36.273Z,32
2023-02-22T18:36:36.249Z,31
2023-02-22T18:37:36.255Z,32
2023-02-22T18:38:36.247Z,32
2023-02-22T18:39:36.259Z,34
2023-02-22T18:40:36.330Z,30
2023-02-22T18:41:36.256Z,33
2023-02-22T18:42:36.252Z,31
2023-02-22T18:43:36.252Z,33
2023-02-22T18:44:36.262Z,35
2023-02-22T18:45:36.251Z,34
2023-02-22T18:46:36.286Z,34
2023-02-22T18:48:36.257Z,32
2023-02-22T18:49:36.269Z,34
2023-02-22T18:50:36.260Z,33
2023-02-22T18:51:36.261Z,32
2023-02-22T18:52:36.269Z,34
2023-02-22T18:53:36.254Z,35
2023-02-22T18:54:36.253Z,32
2023-02-22T18:55:36.284Z,37
2023-02-22T18:56:36.253Z,34
2023-02-22T18:57:36.262Z,33
2023-02-22T18:58:36.278Z,35
2023-02-22T18:59:36.259Z,35
2023-02-22T19:00:36.289Z,33
2023-02-22T19:01:36.277Z,35
2023-02-22T19:02:36.309Z,36
2023-02-22T19:03:36.262Z,34
2023-02-22T19:04:36.260Z,36
2023-02-22T19:05:36.251Z,38
2023-02-22T19:06:36.254Z,37
2023-02-22T19:07:36.272Z,38
2023-02-22T19:08:36.263Z,39
2023-02-22T19:09:36.268Z,37
2023-02-22T19:10:36.265Z,35
2023-02-22T19:11:36.262Z,38
2023-02-22T19:12:36.270Z,36
2023-02-22T19:13:36.306Z,40
2023-02-22T19:14:36.268Z,41
2023-02-22T19:15:36.260Z,39
2023-02-22T19:16:36.282Z,42
2023-02-22T19:17:36.262Z,38
2023-02-22T19:18:36.264Z,39
2023-02-22T19:19:36.267Z,38
2023-02-22T19:20:36.267Z,39
2023-02-22T19:21:36.271Z,38
2023-02-22T19:23:36.663Z,40
2023-02-22T19:24:36.268Z,34
2023-02-22T19:25:36.263Z,35
2023-02-22T19:26:36.258Z,37
2023-02-22T19:27:36.268Z,39
2023-02-22T19:28:36.279Z,37
2023-02-22T19:29:36.371Z,39
2023-02-22T19:30:36.272Z,36
2023-02-22T19:31:36.287Z,37
2023-02-22T19:33:36.262Z,37
2023-02-22T19:34:36.261Z,37
2023-02-22T19:35:36.262Z,38
2023-02-22T19:36:36.262Z,34
2023-02-22T19:37:36.316Z,39
2023-02-22T19:38:36.269Z,37
2023-02-22T19:39:36.284Z,37
2023-02-22T19:40:36.276Z,36
2023-02-22T19:41:36.274Z,37
2023-02-22T19:42:36.274Z,36
2023-02-22T19:43:36.269Z,36
2023-02-22T19:44:36.273Z,35
2023-02-22T19:45:36.296Z,37
2023-02-22T19:46:36.269Z,37
2023-02-22T19:47:36.276Z,34
2023-02-22T19:48:36.322Z,36
2023-02-22T19:49:36.283Z,35
2023-02-22T19:50:36.268Z,36
2023-02-22T19:51:36.262Z,36
2023-02-22T19:52:36.275Z,38
2023-02-22T19:53:36.270Z,36
2023-02-22T19:54:36.269Z,39
2023-02-22T19:55:36.273Z,38
2023-02-22T19:56:36.268Z,40
2023-02-22T19:57:36.272Z,38
2023-02-22T19:58:36.275Z,37
2023-02-22T19:59:36.289Z,40
2023-02-22T20:00:36.416Z,39
2023-02-22T20:01:36.272Z,39
2023-02-22T20:02:36.274Z,40
2023-02-22T20:03:36.335Z,41
2023-02-22T20:04:36.375Z,38
2023-02-22T20:05:36.271Z,38
2023-02-22T20:06:36.267Z,38
2023-02-22T20:07:36.277Z,39
2023-02-22T20:08:36.283Z,36
2023-02-22T20:09:36.394Z,38
2023-02-22T20:10:36.269Z,37
2023-02-22T20:11:36.291Z,38
2023-02-22T20:12:36.282Z,38
2023-02-22T20:13:36.278Z,37
2023-02-22T20:14:36.361Z,40
2023-02-22T20:15:36.271Z,37
2023-02-22T20:16:36.373Z,39
2023-02-22T20:17:36.280Z,38
2023-02-22T20:19:36.281Z,37
2023-02-22T20:20:36.277Z,40
2023-02-22T20:21:36.283Z,40
2023-02-22T20:22:36.272Z,40
2023-02-22T20:23:36.278Z,41
2023-02-22T20:24:36.284Z,39
2023-02-22T20:25:36.283Z,37
2023-02-22T20:26:36.283Z,40
2023-02-22T20:27:36.286Z,40
2023-02-22T20:28:36.280Z,42
2023-02-22T20:30:36.275Z,42
2023-02-22T20:31:36.405Z,40
2023-02-22T20:32:36.464Z,39
2023-02-22T20:33:36.399Z,42
2023-02-22T20:34:36.305Z,38
2023-02-22T20:35:36.277Z,46
2023-02-22T20:36:36.284Z,41
2023-02-22T20:37:36.290Z,41
2023-02-22T20:38:36.290Z,37
2023-02-22T20:39:36.427Z,39
2023-02-22T20:40:36.297Z,37
2023-02-22T20:41:36.281Z,40
2023-02-22T20:42:36.283Z,40
2023-02-22T20:43:36.287Z,38
2023-02-22T20:45:36.298Z,45
2023-02-22T20:46:36.305Z,35
2023-02-22T20:47:36.289Z,42
2023-02-22T20:48:36.297Z,41
2023-02-22T20:50:36.286Z,41
2023-02-22T20:51:36.281Z,38
2023-02-22T20:53:36.276Z,39
2023-02-22T20:54:36.298Z,39
2023-02-22T20:55:36.290Z,38
2023-02-22T20:56:36.340Z,37
2023-02-22T20:57:36.279Z,45
2023-02-22T20:58:36.285Z,42
2023-02-22T20:59:36.284Z,39
2023-02-22T21:00:36.288Z,40
2023-02-22T21:01:36.405Z,41
2023-02-22T21:02:36.285Z,38
2023-02-22T21:03:36.305Z,38
2023-02-22T21:05:36.286Z,38
2023-02-22T21:06:36.296Z,42
2023-02-22T21:07:36.305Z,39
2023-02-22T21:08:36.299Z,39
2023-02-22T21:09:36.296Z,39
2023-02-22T21:10:36.294Z,41
2023-02-22T21:11:36.294Z,40
2023-02-22T21:12:36.295Z,40
2023-02-22T21:13:36.288Z,44
2023-02-22T21:14:36.297Z,39
2023-02-22T21:15:36.303Z,44
2023-02-22T21:16:36.355Z,44
2023-02-22T21:17:36.324Z,41
2023-02-22T21:18:36.336Z,41
2023-02-22T21:19:36.296Z,42
2023-02-22T21:20:36.295Z,44
2023-02-22T21:21:36.300Z,44
2023-02-22T21:22:36.301Z,42
2023-02-22T21:23:36.288Z,42
2023-02-22T21:24:36.308Z,42
2023-02-22T21:26:36.314Z,45
2023-02-22T21:27:36.296Z,44
2023-02-22T21:28:50.592Z,42
2023-02-22T21:29:36.295Z,45
2023-02-22T21:30:36.400Z,42
2023-02-22T21:31:36.457Z,43
2023-02-22T21:32:36.339Z,41
2023-02-22T21:33:36.302Z,46
2023-02-22T21:34:36.306Z,45
2023-02-22T21:35:36.342Z,45
2023-02-22T21:36:36.297Z,44
2023-02-22T21:37:36.312Z,41
2023-02-22T21:38:36.302Z,43
2023-02-22T21:39:36.303Z,43
2023-02-22T21:40:36.303Z,45
2023-02-22T21:41:36.300Z,46
2023-02-22T21:42:36.294Z,44
2023-02-22T21:43:36.298Z,44
2023-02-22T21:44:36.317Z,45
2023-02-22T21:46:36.307Z,44
2023-02-22T21:47:36.310Z,45
2023-02-22T21:48:36.340Z,47
2023-02-22T21:49:36.292Z,46
2023-02-22T21:50:36.308Z,45
2023-02-22T21:51:36.310Z,50
2023-02-22T21:52:36.312Z,45
2023-02-22T21:53:36.341Z,42
2023-02-22T21:54:36.300Z,43
2023-02-22T21:55:36.373Z,42
2023-02-22T21:56:36.312Z,43
2023-02-22T21:57:36.302Z,45
2023-02-22T21:58:36.302Z,45
2023-02-22T21:59:36.304Z,48
2023-02-22T22:00:36.309Z,49
2023-02-22T22:01:36.366Z,44
2023-02-22T22:02:36.333Z,42
2023-02-22T22:04:36.313Z,46
2023-02-22T22:05:36.309Z,46
2023-02-22T22:06:36.314Z,44
2023-02-22T22:07:36.313Z,43
2023-02-22T22:08:36.305Z,45
2023-02-22T22:09:36.297Z,42
2023-02-22T22:10:36.300Z,43
2023-02-22T22:11:36.301Z,44
2023-02-22T22:12:39.652Z,44
2023-02-22T22:13:36.318Z,46
2023-02-22T22:14:36.307Z,46
2023-02-22T22:15:36.385Z,44
2023-02-22T22:16:36.326Z,45
2023-02-22T22:17:36.306Z,44
2023-02-22T22:18:36.304Z,43
2023-02-22T22:19:36.328Z,48
2023-02-22T22:20:36.308Z,46
2023-02-22T22:21:36.311Z,46
2023-02-22T22:22:36.316Z,45
2023-02-22T22:23:36.293Z,44
2023-02-22T22:24:36.314Z,46
2023-02-22T22:25:36.304Z,44
2023-02-22T22:26:36.384Z,44
2023-02-22T22:27:36.302Z,46
2023-02-22T22:28:36.307Z,50
2023-02-22T22:29:36.301Z,43
2023-02-22T22:30:36.386Z,47
2023-02-22T22:31:36.492Z,45
2023-02-22T22:32:36.382Z,43
2023-02-22T22:33:36.305Z,45
2023-02-22T22:34:36.315Z,42
2023-02-22T22:35:36.326Z,44
2023-02-22T22:36:36.306Z,45
2023-02-22T22:37:36.323Z,41
2023-02-22T22:38:36.299Z,47