createdAt,value
2022-10-17T00:01:55.290Z,48.27
2022-10-17T00:04:26.012Z,48.08
2022-10-17T00:06:57.204Z,48.08
2022-10-17T00:09:28.512Z,48.21
2022-10-17T00:11:59.865Z,48.19
2022-10-17T00:14:30.584Z,48.32
2022-10-17T00:17:01.323Z,48.34
2022-10-17T00:19:31.963Z,48.27
2022-10-17T00:22:02.868Z,48.49
2022-10-17T00:24:34.969Z,48.20
2022-10-17T00:27:05.692Z,48.43
2022-10-17T00:29:36.791Z,48.36
2022-10-17T00:32:08.022Z,48.27
2022-10-17T00:34:38.638Z,48.38
2022-10-17T00:37:09.427Z,48.45
2022-10-17T00:39:40.317Z,48.59
2022-10-17T00:42:13.660Z,48.61
2022-10-17T00:45:09.205Z,48.36
2022-10-17T00:47:40.632Z,48.60
2022-10-17T00:50:13.572Z,48.79
2022-10-17T00:52:45.303Z,48.70
2022-10-17T00:55:21.192Z,48.49
2022-10-17T00:57:53.016Z,48.65
2022-10-17T01:00:25.093Z,48.61
2022-10-17T01:02:56.017Z,48.54
2022-10-17T01:05:27.096Z,48.71
2022-10-17T01:07:58.108Z,48.44
2022-10-17T01:10:35.835Z,48.61
2022-10-17T01:13:14.812Z,48.69
2022-10-17T01:15:59.797Z,48.80
2022-10-17T01:18:42.103Z,48.55
2022-10-17T01:21:34.588Z,48.79
2022-10-17T01:24:34.517Z,48.49
2022-10-17T01:27:50.151Z,48.67
2022-10-17T01:30:36.988Z,48.76
2022-10-17T01:33:12.129Z,48.74
2022-10-17T01:35:47.977Z,48.67
2022-10-17T01:38:24.292Z,48.77
2022-10-17T01:41:01.785Z,48.71
2022-10-17T01:43:39.747Z,48.67
2022-10-17T01:46:17.379Z,48.63
2022-10-17T01:48:48.972Z,48.65
2022-10-17T01:51:24.093Z,48.90
2022-10-17T01:53:59.634Z,48.80
2022-10-17T01:56:33.671Z,48.74
2022-10-17T01:59:11.262Z,48.59
2022-10-17T02:01:45.403Z,48.86
2022-10-17T02:04:16.596Z,48.96
2022-10-17T02:06:47.182Z,49.04
2022-10-17T02:09:27.004Z,48.97
2022-10-17T02:12:29.233Z,48.97
2022-10-17T02:15:37.688Z,49.14
2022-10-17T02:18:25.669Z,49.13
2022-10-17T02:21:02.546Z,49.00
2022-10-17T02:23:43.174Z,49.02
2022-10-17T02:26:20.458Z,49.03
2022-10-17T02:29:02.662Z,49.06
2022-10-17T02:31:39.268Z,49.09
2022-10-17T02:34:14.494Z,49.20
2022-10-17T02:36:48.884Z,49.34
2022-10-17T02:39:21.745Z,49.36
2022-10-17T02:41:53.858Z,49.39
2022-10-17T02:44:26.156Z,48.98
2022-10-17T02:47:04.369Z,49.08
2022-10-17T02:49:40.508Z,49.06
2022-10-17T02:52:15.818Z,49.11
2022-10-17T02:54:52.976Z,48.87
2022-10-17T02:57:28.532Z,49.02
2022-10-17T03:00:02.443Z,49.25
2022-10-17T03:02:42.393Z,49.17
2022-10-17T03:05:16.558Z,49.17
2022-10-17T03:07:47.325Z,49.13
2022-10-17T03:10:18.760Z,48.99
2022-10-17T03:12:49.684Z,49.10
2022-10-17T03:15:20.548Z,48.88
2022-10-17T03:17:51.493Z,49.08
2022-10-17T03:20:22.510Z,48.84
2022-10-17T03:22:53.366Z,48.88
2022-10-17T03:25:24.293Z,48.97
2022-10-17T03:27:55.008Z,49.03
2022-10-17T03:30:25.703Z,48.79
2022-10-17T03:32:58.461Z,48.92
2022-10-17T03:35:29.306Z,48.85
2022-10-17T03:37:59.880Z,48.71
2022-10-17T03:40:30.795Z,48.62
2022-10-17T03:43:01.419Z,48.32
2022-10-17T03:45:32.037Z,48.32
2022-10-17T03:48:03.015Z,48.30
2022-10-17T03:50:33.646Z,48.05
2022-10-17T03:53:04.252Z,47.95
2022-10-17T03:55:35.020Z,48.12
2022-10-17T03:58:05.712Z,47.94
2022-10-17T04:00:38.706Z,48.15
2022-10-17T04:03:12.609Z,48.25
2022-10-17T04:05:45.954Z,48.25
2022-10-17T04:08:16.562Z,48.38
2022-10-17T04:10:47.552Z,48.43
2022-10-17T04:13:18.443Z,48.36
2022-10-17T04:15:58.592Z,48.49
2022-10-17T04:18:29.562Z,48.72
2022-10-17T04:21:02.177Z,48.56
2022-10-17T04:23:33.299Z,48.57
2022-10-17T04:26:05.753Z,48.56
2022-10-17T04:31:15.819Z,48.58
2022-10-17T04:33:45.141Z,48.78
2022-10-17T04:36:18.039Z,48.98
2022-10-17T04:38:48.696Z,48.71
2022-10-17T04:41:21.151Z,48.93
2022-10-17T04:43:51.787Z,48.66
2022-10-17T04:46:22.519Z,48.54
2022-10-17T04:48:53.163Z,48.78
2022-10-17T04:51:26.510Z,48.74
2022-10-17T04:53:57.780Z,48.67
2022-10-17T04:56:28.697Z,48.72
2022-10-17T04:59:00.826Z,48.73
2022-10-17T05:01:31.968Z,48.71
2022-10-17T05:04:02.621Z,48.80
2022-10-17T05:06:33.693Z,48.66
2022-10-17T05:09:05.355Z,48.64
2022-10-17T05:11:36.020Z,48.56
2022-10-17T05:14:07.297Z,48.70
2022-10-17T05:16:37.934Z,48.75
2022-10-17T05:19:08.671Z,48.71
2022-10-17T05:21:39.932Z,48.77
2022-10-17T05:24:12.895Z,48.50
2022-10-17T05:26:43.716Z,48.57
2022-10-17T05:29:14.880Z,48.71
2022-10-17T05:31:45.636Z,48.62
2022-10-17T05:34:16.373Z,48.68
2022-10-17T05:36:47.281Z,48.55
2022-10-17T05:39:19.812Z,48.81
2022-10-17T05:41:51.341Z,48.64
2022-10-17T05:44:22.235Z,48.63
2022-10-17T05:46:52.930Z,48.55
2022-10-17T05:49:39.801Z,48.52
2022-10-17T05:52:14.361Z,48.83
2022-10-17T05:54:45.099Z,48.65
2022-10-17T05:57:15.939Z,48.58
2022-10-17T05:59:46.667Z,48.59
2022-10-17T06:02:17.553Z,48.65
2022-10-17T06:04:49.482Z,48.63
2022-10-17T06:07:20.108Z,48.58
2022-10-17T06:09:50.840Z,48.75
2022-10-17T06:12:21.900Z,48.69
2022-10-17T06:14:52.563Z,48.60
2022-10-17T06:17:23.375Z,48.52
2022-10-17T06:19:54.197Z,48.49
2022-10-17T06:22:25.055Z,48.52
2022-10-17T06:24:56.001Z,48.58
2022-10-17T06:27:26.739Z,48.56
2022-10-17T06:29:57.550Z,48.69
2022-10-17T06:32:28.436Z,48.48
2022-10-17T06:34:59.288Z,48.43
2022-10-17T06:37:36.587Z,48.42
2022-10-17T06:40:12.092Z,48.59
2022-10-17T06:42:42.710Z,48.55
2022-10-17T06:45:14.050Z,48.53
2022-10-17T06:47:44.643Z,48.54
2022-10-17T06:50:15.337Z,48.63
2022-10-17T06:52:46.093Z,48.67
2022-10-17T06:55:19.647Z,48.49
2022-10-17T06:57:55.230Z,48.39
2022-10-17T07:00:26.864Z,48.45
2022-10-17T07:02:57.548Z,48.26
2022-10-17T07:05:28.694Z,48.33
2022-10-17T07:07:59.388Z,48.42
2022-10-17T07:10:30.774Z,48.35
2022-10-17T07:13:01.482Z,48.34
2022-10-17T07:15:32.863Z,48.30
2022-10-17T07:18:03.576Z,48.25
2022-10-17T07:20:34.955Z,48.55
2022-10-17T07:23:05.686Z,48.36
2022-10-17T07:25:40.145Z,48.32
2022-10-17T07:28:11.125Z,48.16
2022-10-17T07:30:41.938Z,48.11
2022-10-17T07:33:12.947Z,48.10
2022-10-17T07:35:43.641Z,48.28
2022-10-17T07:38:14.625Z,48.09
2022-10-17T07:40:45.329Z,48.10
2022-10-17T07:43:15.883Z,48.15
2022-10-17T07:45:46.569Z,48.25
2022-10-17T07:48:17.371Z,48.21
2022-10-17T07:50:48.109Z,48.20
2022-10-17T07:53:19.101Z,48.06
2022-10-17T07:55:49.823Z,48.24
2022-10-17T07:58:20.752Z,48.02
2022-10-17T08:00:51.684Z,47.97
2022-10-17T08:03:22.696Z,47.86
2022-10-17T08:05:53.572Z,48.10
2022-10-17T08:08:24.170Z,48.02
2022-10-17T08:10:55.401Z,48.00
2022-10-17T08:13:26.286Z,48.05
2022-10-17T08:15:59.683Z,48.04
2022-10-17T08:18:30.527Z,48.05
2022-10-17T08:21:06.232Z,47.98
2022-10-17T08:23:37.737Z,47.89
2022-10-17T08:26:13.226Z,47.92
2022-10-17T08:28:44.586Z,47.84
2022-10-17T08:31:18.216Z,47.83
2022-10-17T08:33:47.931Z,47.97
2022-10-17T08:36:20.631Z,48.00
2022-10-17T08:38:52.982Z,47.92
2022-10-17T08:41:41.063Z,47.80
2022-10-17T08:44:21.348Z,47.83
2022-10-17T08:46:59.021Z,47.87
2022-10-17T08:49:40.411Z,48.05
2022-10-17T08:52:23.080Z,47.98
2022-10-17T08:54:54.150Z,47.66
2022-10-17T08:57:25.103Z,47.84
2022-10-17T08:59:57.012Z,47.92
2022-10-17T09:02:42.609Z,47.76
2022-10-17T09:05:23.979Z,47.89
2022-10-17T09:08:07.645Z,47.54
2022-10-17T09:10:47.840Z,47.78
2022-10-17T09:13:32.055Z,47.81
2022-10-17T09:16:17.581Z,47.66
2022-10-17T09:18:56.333Z,47.63
2022-10-17T09:21:35.039Z,47.63
2022-10-17T09:24:15.809Z,47.72
2022-10-17T09:26:48.080Z,47.52
2022-10-17T09:29:29.603Z,47.74
2022-10-17T09:32:12.512Z,47.75
2022-10-17T09:34:43.191Z,47.57
2022-10-17T09:37:16.654Z,47.63
2022-10-17T09:39:47.865Z,47.63
2022-10-17T09:42:22.135Z,47.54
2022-10-17T09:44:58.655Z,47.72
2022-10-17T09:47:35.745Z,47.56
2022-10-17T09:50:10.207Z,47.78
2022-10-17T09:52:47.711Z,47.53
2022-10-17T09:55:23.702Z,47.63
2022-10-17T09:58:02.081Z,47.64
2022-10-17T10:00:34.751Z,47.59
2022-10-17T10:03:15.964Z,47.54
2022-10-17T10:06:01.758Z,47.69
2022-10-17T10:08:36.087Z,47.48
2022-10-17T10:11:13.767Z,47.45
2022-10-17T10:13:46.940Z,47.46
2022-10-17T10:16:26.381Z,47.34
2022-10-17T10:18:57.254Z,47.42
2022-10-17T10:21:29.233Z,47.26
2022-10-17T10:24:14.964Z,47.37
2022-10-17T10:26:48.292Z,47.46
2022-10-17T10:29:31.215Z,47.10
2022-10-17T10:32:11.232Z,47.40
2022-10-17T10:34:54.417Z,47.42
2022-10-17T10:37:27.708Z,47.28
2022-10-17T10:39:58.233Z,47.20
2022-10-17T10:42:32.629Z,47.00
2022-10-17T10:45:29.307Z,47.14
2022-10-17T10:48:21.188Z,47.02
2022-10-17T10:50:55.372Z,47.05
2022-10-17T10:53:35.539Z,47.10
2022-10-17T10:56:12.228Z,46.90
2022-10-17T10:58:50.843Z,46.78
2022-10-17T11:01:30.516Z,46.95
2022-10-17T11:04:13.170Z,46.93
2022-10-17T11:06:47.984Z,46.68
2022-10-17T11:09:34.219Z,46.99
2022-10-17T11:12:11.605Z,46.81
2022-10-17T11:14:48.179Z,46.67
2022-10-17T11:17:30.694Z,46.64
2022-10-17T11:20:12.457Z,46.63
2022-10-17T11:22:47.772Z,46.89
2022-10-17T11:25:30.617Z,46.77
2022-10-17T11:28:04.929Z,46.56
2022-10-17T11:30:53.304Z,46.73
2022-10-17T11:33:29.656Z,46.74
2022-10-17T11:36:06.806Z,46.71
2022-10-17T11:38:46.869Z,46.48
2022-10-17T11:41:24.129Z,46.47
2022-10-17T11:43:58.156Z,46.51
2022-10-17T11:46:30.658Z,46.36
2022-10-17T11:49:16.115Z,46.62
2022-10-17T11:52:00.469Z,46.42
2022-10-17T11:54:36.383Z,46.33
2022-10-17T11:57:20.593Z,46.34
2022-10-17T12:00:04.105Z,46.37
2022-10-17T12:02:42.945Z,46.26
2022-10-17T12:05:25.323Z,46.31
2022-10-17T12:08:01.920Z,46.23
2022-10-17T12:10:40.606Z,46.20
2022-10-17T12:13:45.871Z,46.13
2022-10-17T12:16:44.654Z,46.25
2022-10-17T12:19:30.740Z,46.41
2022-10-17T12:22:04.460Z,46.27
2022-10-17T12:24:41.888Z,46.12
2022-10-17T12:27:36.187Z,46.22
2022-10-17T12:30:16.989Z,45.98
2022-10-17T12:33:06.658Z,46.28
2022-10-17T12:35:40.033Z,46.48
2022-10-17T12:38:26.055Z,46.29
2022-10-17T12:41:05.258Z,46.27
2022-10-17T12:43:55.846Z,46.28
2022-10-17T12:46:48.341Z,46.24
2022-10-17T12:49:39.924Z,46.07
2022-10-17T12:52:17.512Z,46.23
2022-10-17T12:55:00.166Z,46.21
2022-10-17T12:57:49.826Z,46.33
2022-10-17T13:00:26.583Z,46.08
2022-10-17T13:03:04.954Z,46.27
2022-10-17T13:05:38.710Z,45.93
2022-10-17T13:08:18.911Z,46.22
2022-10-17T13:10:52.683Z,45.81
2022-10-17T13:13:28.558Z,46.11
2022-10-17T13:15:59.316Z,46.19
2022-10-17T13:18:31.409Z,45.74
2022-10-17T13:21:03.979Z,45.88
2022-10-17T13:23:38.641Z,45.78
2022-10-17T13:26:15.666Z,45.77
2022-10-17T13:28:47.060Z,45.57
2022-10-17T13:31:36.627Z,45.72
2022-10-17T13:34:17.213Z,45.89
2022-10-17T13:36:50.890Z,45.73
2022-10-17T13:39:38.435Z,45.86
2022-10-17T13:42:25.855Z,45.84
2022-10-17T13:44:57.065Z,45.76
2022-10-17T13:47:31.334Z,45.55
2022-10-17T13:50:02.414Z,45.49
2022-10-17T13:52:33.907Z,45.40
2022-10-17T13:55:17.883Z,45.84
2022-10-17T13:57:48.837Z,45.87
2022-10-17T14:00:22.997Z,45.68
2022-10-17T14:02:54.034Z,45.52
2022-10-17T14:05:25.061Z,45.58
2022-10-17T14:08:11.201Z,45.55
2022-10-17T14:10:44.642Z,45.50
2022-10-17T14:13:23.537Z,45.56
2022-10-17T14:15:56.192Z,45.57
2022-10-17T14:18:35.759Z,45.58
2022-10-17T14:21:36.937Z,45.70
2022-10-17T14:24:17.001Z,45.62
2022-10-17T14:26:52.764Z,45.45
2022-10-17T14:29:28.287Z,45.50
2022-10-17T14:32:09.632Z,45.66
2022-10-17T14:34:43.057Z,45.53
2022-10-17T14:37:13.238Z,45.53
2022-10-17T14:39:44.441Z,45.33
2022-10-17T14:42:22.535Z,45.55
2022-10-17T14:44:55.810Z,45.61
2022-10-17T14:47:43.102Z,45.80
2022-10-17T14:50:26.775Z,45.58
2022-10-17T14:53:06.722Z,45.38
2022-10-17T14:55:39.568Z,45.28
2022-10-17T14:58:22.591Z,45.57
2022-10-17T15:00:53.579Z,45.09
2022-10-17T15:03:25.127Z,44.26
2022-10-17T15:05:56.871Z,43.77
2022-10-17T15:08:27.656Z,43.46
2022-10-17T15:10:58.677Z,43.50
2022-10-17T15:13:32.310Z,42.98
2022-10-17T15:16:15.355Z,42.70
2022-10-17T15:18:46.448Z,43.08
2022-10-17T15:21:33.656Z,43.04
2022-10-17T15:24:09.557Z,43.55
2022-10-17T15:26:40.747Z,43.74
2022-10-17T15:29:15.866Z,43.60
2022-10-17T15:31:46.629Z,43.83
2022-10-17T15:34:25.463Z,44.16
2022-10-17T15:36:56.459Z,44.20
2022-10-17T15:39:27.249Z,43.99
2022-10-17T15:41:58.968Z,44.27
2022-10-17T15:44:30.651Z,44.24
2022-10-17T15:47:05.059Z,44.27
2022-10-17T15:49:35.834Z,44.38
2022-10-17T15:52:06.913Z,44.47
2022-10-17T15:54:37.714Z,44.74
2022-10-17T15:57:13.680Z,44.48
2022-10-17T15:59:46.996Z,44.62
2022-10-17T16:02:19.777Z,44.61
2022-10-17T16:04:51.915Z,44.73
2022-10-17T16:07:23.567Z,44.72
2022-10-17T16:09:54.444Z,44.72
2022-10-17T16:12:31.416Z,44.66
2022-10-17T16:15:02.704Z,44.82
2022-10-17T16:17:33.727Z,45.06
2022-10-17T16:20:04.949Z,45.00
2022-10-17T16:22:37.184Z,44.94
2022-10-17T16:25:19.593Z,44.77
2022-10-17T16:27:52.982Z,44.94
2022-10-17T16:30:25.196Z,45.07
2022-10-17T16:32:57.061Z,44.76
2022-10-17T16:35:33.101Z,44.90
2022-10-17T16:38:08.049Z,45.01
2022-10-17T16:40:41.152Z,44.86
2022-10-17T16:43:13.629Z,44.96
2022-10-17T16:45:44.573Z,44.76
2022-10-17T16:48:15.369Z,44.74
2022-10-17T16:50:46.169Z,44.86
2022-10-17T16:53:17.063Z,45.03
2022-10-17T16:55:47.808Z,44.78
2022-10-17T16:58:18.711Z,44.86
2022-10-17T17:00:49.464Z,44.99
2022-10-17T17:03:43.127Z,44.77
2022-10-17T17:06:16.654Z,44.99
2022-10-17T17:08:48.101Z,44.88
2022-10-17T17:11:21.149Z,44.87
2022-10-17T17:13:52.483Z,44.95
2022-10-17T17:16:24.812Z,45.29
2022-10-17T17:18:59.149Z,45.04
2022-10-17T17:21:31.713Z,45.13
2022-10-17T17:24:03.908Z,45.09
2022-10-17T17:26:37.051Z,44.87
2022-10-17T17:29:08.357Z,45.17
2022-10-17T17:31:39.567Z,45.16
2022-10-17T17:34:13.080Z,45.04
2022-10-17T17:36:47.174Z,44.90
2022-10-17T17:39:18.413Z,44.80
2022-10-17T17:41:49.539Z,45.01
2022-10-17T17:44:20.454Z,45.13
2022-10-17T17:46:51.603Z,44.87
2022-10-17T17:49:22.732Z,44.86
2022-10-17T17:51:53.721Z,44.83
2022-10-17T17:54:25.147Z,44.83
2022-10-17T17:56:56.226Z,44.78
2022-10-17T17:59:27.159Z,44.86
2022-10-17T18:01:58.309Z,45.07
2022-10-17T18:04:29.454Z,44.99
2022-10-17T18:07:00.362Z,44.91
2022-10-17T18:09:31.269Z,44.70
2022-10-17T18:12:02.243Z,45.04
2022-10-17T18:14:33.217Z,44.83
2022-10-17T18:17:04.327Z,44.88
2022-10-17T18:19:35.216Z,44.66
2022-10-17T18:22:06.115Z,44.84
2022-10-17T18:24:36.979Z,44.69
2022-10-17T18:27:08.111Z,44.75
2022-10-17T18:29:39.136Z,44.84
2022-10-17T18:32:11.009Z,45.02
2022-10-17T18:34:44.506Z,44.92
2022-10-17T18:37:13.913Z,44.84
2022-10-17T18:39:45.276Z,44.88
2022-10-17T18:42:16.176Z,44.72
2022-10-17T18:44:48.198Z,44.71
2022-10-17T18:47:19.154Z,44.97
2022-10-17T18:49:50.061Z,44.70
2022-10-17T18:52:21.310Z,44.70
2022-10-17T18:54:52.146Z,44.72
2022-10-17T18:57:26.037Z,44.80
2022-10-17T18:59:57.416Z,44.81
2022-10-17T19:02:28.365Z,44.80
2022-10-17T19:04:59.243Z,44.76
2022-10-17T19:07:30.306Z,44.56
2022-10-17T19:10:01.564Z,44.71
2022-10-17T19:12:32.434Z,44.90
2022-10-17T19:15:03.160Z,44.71
2022-10-17T19:17:33.950Z,44.75
2022-10-17T19:20:05.410Z,44.56
2022-10-17T19:22:36.362Z,44.67
2022-10-17T19:25:08.254Z,44.61
2022-10-17T19:27:39.627Z,44.47
2022-10-17T19:30:13.052Z,44.64
2022-10-17T19:32:42.334Z,44.67
2022-10-17T19:35:13.580Z,44.58
2022-10-17T19:37:44.427Z,44.60
2022-10-17T19:40:16.011Z,44.24
2022-10-17T19:42:47.258Z,44.53
2022-10-17T19:45:18.415Z,44.18
2022-10-17T19:47:49.377Z,44.21
2022-10-17T19:50:21.535Z,44.39
2022-10-17T19:52:52.695Z,44.19
2022-10-17T19:55:23.557Z,44.15
2022-10-17T19:57:54.468Z,44.16
2022-10-17T20:00:25.238Z,43.91
2022-10-17T20:02:56.276Z,44.29
2022-10-17T20:05:28.264Z,44.26
2022-10-17T20:07:59.324Z,44.30
2022-10-17T20:10:30.275Z,44.32
2022-10-17T20:13:01.100Z,44.40
2022-10-17T20:15:32.049Z,44.28
2022-10-17T20:18:03.207Z,44.19
2022-10-17T20:20:34.879Z,44.24
2022-10-17T20:23:06.482Z,44.43
2022-10-17T20:25:38.363Z,44.38
2022-10-17T20:28:09.519Z,44.36
2022-10-17T20:30:43.940Z,44.16
2022-10-17T20:33:15.932Z,44.25
2022-10-17T20:35:46.692Z,44.04
2022-10-17T20:38:17.696Z,44.34
2022-10-17T20:40:48.721Z,44.16
2022-10-17T20:43:19.801Z,44.24
2022-10-17T20:45:52.076Z,44.35
2022-10-17T20:48:24.146Z,43.84
2022-10-17T20:50:55.319Z,44.03
2022-10-17T20:53:36.991Z,44.04
2022-10-17T20:56:11.590Z,43.99
2022-10-17T20:58:42.415Z,44.09
2022-10-17T21:01:13.578Z,43.78
2022-10-17T21:03:46.499Z,43.98
2022-10-17T21:06:18.638Z,44.13
2022-10-17T21:08:50.493Z,44.11
2022-10-17T21:11:23.678Z,44.02
2022-10-17T21:13:59.230Z,43.97
2022-10-17T21:16:31.600Z,44.03
2022-10-17T21:19:02.760Z,43.96
2022-10-17T21:21:35.003Z,44.07
2022-10-17T21:24:09.126Z,44.16
2022-10-17T21:26:40.507Z,43.85
2022-10-17T21:29:13.215Z,44.07
2022-10-17T21:31:45.663Z,43.76
2022-10-17T21:34:18.922Z,44.00
2022-10-17T21:36:50.188Z,43.86
2022-10-17T21:39:21.882Z,43.86
2022-10-17T21:41:53.088Z,43.81
2022-10-17T21:44:25.245Z,43.83
2022-10-17T21:46:57.039Z,43.82
2022-10-17T21:49:29.859Z,43.74
2022-10-17T21:52:03.845Z,43.82
2022-10-17T21:54:34.688Z,43.92
2022-10-17T21:57:05.583Z,43.87
2022-10-17T21:59:36.382Z,43.73
2022-10-17T22:02:07.086Z,43.82
2022-10-17T22:04:37.919Z,43.64
2022-10-17T22:07:08.680Z,43.77
2022-10-17T22:09:39.421Z,43.83
2022-10-17T22:12:10.344Z,43.86
2022-10-17T22:14:40.967Z,43.95
2022-10-17T22:17:11.536Z,43.96
2022-10-17T22:19:42.214Z,43.89
2022-10-17T22:22:12.906Z,43.76
2022-10-17T22:24:43.641Z,43.98
2022-10-17T22:27:14.345Z,43.75
2022-10-17T22:29:45.015Z,43.89
2022-10-17T22:32:19.974Z,43.83
2022-10-17T22:34:53.554Z,44.02
2022-10-17T22:37:24.497Z,43.71
2022-10-17T22:39:55.164Z,44.00
2022-10-17T22:42:26.026Z,43.93
2022-10-17T22:44:56.676Z,43.80
2022-10-17T22:47:27.420Z,43.84
2022-10-17T22:49:58.527Z,44.00
2022-10-17T22:52:29.577Z,43.90
2022-10-17T22:55:00.786Z,43.99
2022-10-17T22:57:31.531Z,43.75
2022-10-17T23:00:02.250Z,43.87
2022-10-17T23:02:33.388Z,43.96
2022-10-17T23:05:05.156Z,43.90
2022-10-17T23:07:36.012Z,43.95
2022-10-17T23:10:08.011Z,43.86
2022-10-17T23:12:38.714Z,43.85
2022-10-17T23:15:11.855Z,43.78
2022-10-17T23:17:42.546Z,43.93
2022-10-17T23:20:13.667Z,43.79
2022-10-17T23:22:44.539Z,43.93
2022-10-17T23:25:15.247Z,43.96
2022-10-17T23:27:46.009Z,43.89
2022-10-17T23:30:17.499Z,44.04
2022-10-17T23:32:48.201Z,43.93
2022-10-17T23:35:19.267Z,43.75
2022-10-17T23:37:49.849Z,43.73
2022-10-17T23:40:20.800Z,43.77
2022-10-17T23:42:51.771Z,43.63
2022-10-17T23:45:22.760Z,43.60
2022-10-17T23:47:53.813Z,43.63
2022-10-17T23:50:24.445Z,43.68
2022-10-17T23:52:55.335Z,43.82
2022-10-17T23:55:26.276Z,43.62
2022-10-17T23:57:57.015Z,43.61
