createdAt,value
2022-11-07T00:00:19.485Z,8.55
2022-11-07T00:05:19.405Z,8.67
2022-11-07T00:10:19.353Z,8.62
2022-11-07T00:15:19.305Z,8.68
2022-11-07T00:20:19.234Z,8.68
2022-11-07T00:25:19.181Z,8.77
2022-11-07T00:30:19.104Z,8.81
2022-11-07T00:35:19.044Z,8.81
2022-11-07T00:40:18.984Z,8.80
2022-11-07T00:45:18.917Z,8.77
2022-11-07T00:50:18.857Z,8.80
2022-11-07T00:55:18.834Z,8.88
2022-11-07T01:00:18.743Z,8.92
2022-11-07T01:05:18.656Z,8.95
2022-11-07T01:10:18.618Z,9.03
2022-11-07T01:15:18.557Z,9.09
2022-11-07T01:20:18.498Z,9.08
2022-11-07T01:25:18.428Z,9.04
2022-11-07T01:30:18.391Z,9.08
2022-11-07T01:35:18.299Z,9.09
2022-11-07T01:40:18.238Z,9.15
2022-11-07T01:45:18.168Z,9.16
2022-11-07T01:50:18.118Z,9.16
2022-11-07T01:55:18.049Z,9.16
2022-11-07T02:00:17.988Z,9.12
2022-11-07T02:05:17.929Z,9.15
2022-11-07T02:10:17.850Z,9.11
2022-11-07T02:15:17.806Z,9.16
2022-11-07T02:20:17.758Z,9.16
2022-11-07T02:25:17.690Z,9.22
2022-11-07T02:30:17.614Z,9.19
2022-11-07T02:35:17.559Z,9.24
2022-11-07T02:40:17.493Z,9.27
2022-11-07T02:45:17.425Z,9.24
2022-11-07T02:50:17.361Z,9.27
2022-11-07T02:55:17.321Z,9.27
2022-11-07T03:00:17.253Z,9.29
2022-11-07T03:05:17.214Z,9.32
2022-11-07T03:10:17.112Z,9.29
2022-11-07T03:15:17.053Z,9.22
2022-11-07T03:20:16.994Z,9.23
2022-11-07T03:25:16.954Z,9.16
2022-11-07T03:30:16.876Z,9.18
2022-11-07T03:35:16.819Z,9.04
2022-11-07T03:40:16.733Z,8.96
2022-11-07T03:45:16.783Z,8.89
2022-11-07T03:50:16.615Z,8.88
2022-11-07T03:55:16.592Z,8.81
2022-11-07T04:00:16.507Z,8.81
2022-11-07T04:05:16.425Z,8.77
2022-11-07T04:10:16.364Z,8.77
2022-11-07T04:15:16.624Z,8.74
2022-11-07T04:20:16.238Z,8.81
2022-11-07T04:25:16.186Z,8.89
2022-11-07T04:30:16.117Z,8.95
2022-11-07T04:35:16.075Z,9.04
2022-11-07T04:40:16.016Z,9.03
2022-11-07T04:45:15.934Z,9.08
2022-11-07T04:50:15.855Z,9.15
2022-11-07T04:55:15.805Z,9.14
2022-11-07T05:00:15.728Z,9.16
2022-11-07T05:05:15.709Z,9.18
2022-11-07T05:10:15.625Z,9.15
2022-11-07T05:15:15.548Z,9.27
2022-11-07T05:20:15.489Z,9.19
2022-11-07T05:25:15.435Z,9.24
2022-11-07T05:30:15.524Z,9.27
2022-11-07T05:35:15.331Z,9.33
2022-11-07T05:40:15.260Z,9.32
2022-11-07T05:45:15.168Z,9.30
2022-11-07T05:50:15.119Z,9.29
2022-11-07T05:55:15.045Z,9.32
2022-11-07T06:00:14.980Z,9.30
2022-11-07T06:05:14.922Z,9.24
2022-11-07T06:10:14.862Z,9.19
2022-11-07T06:15:14.791Z,9.23
2022-11-07T06:20:14.725Z,9.16
2022-11-07T06:25:14.684Z,9.14
2022-11-07T06:30:14.627Z,9.18
2022-11-07T06:35:14.623Z,9.18
2022-11-07T06:40:14.475Z,9.23
2022-11-07T06:45:14.440Z,9.26
2022-11-07T06:50:14.344Z,9.29
2022-11-07T06:55:14.302Z,9.36
2022-11-07T07:00:14.233Z,9.47
2022-11-07T07:05:18.473Z,9.50
2022-11-07T07:10:15.105Z,9.63
2022-11-07T07:15:14.048Z,9.73
2022-11-07T07:20:14.005Z,9.77
2022-11-07T07:25:13.915Z,9.90
2022-11-07T07:30:13.851Z,9.98
2022-11-07T07:35:13.793Z,10.05
2022-11-07T07:40:13.724Z,10.09
2022-11-07T07:45:13.683Z,10.16
2022-11-07T07:50:13.612Z,10.20
2022-11-07T07:55:13.547Z,10.26
2022-11-07T08:00:13.481Z,10.30
2022-11-07T08:05:13.421Z,10.39
2022-11-07T08:10:39.594Z,10.48
2022-11-07T08:15:14.296Z,10.49
2022-11-07T08:20:13.234Z,10.48
2022-11-07T08:25:13.181Z,10.52
2022-11-07T08:30:17.807Z,10.58
2022-11-07T08:35:14.047Z,10.60
2022-11-07T08:40:12.986Z,10.64
2022-11-07T08:45:12.946Z,10.76
2022-11-07T08:50:12.859Z,10.95
2022-11-07T08:55:12.815Z,11.27
2022-11-07T09:00:12.732Z,11.61
2022-11-07T09:05:12.672Z,12.07
2022-11-07T09:10:12.611Z,12.18
2022-11-07T09:15:12.551Z,12.38
2022-11-07T09:20:12.491Z,12.54
2022-11-07T09:25:12.430Z,12.72
2022-11-07T09:30:12.368Z,12.90
2022-11-07T09:35:12.305Z,13.13
2022-11-07T09:40:12.251Z,13.38
2022-11-07T09:45:12.224Z,13.47
2022-11-07T09:50:12.104Z,13.58
2022-11-07T09:55:12.046Z,13.75
2022-11-07T10:00:11.985Z,13.76
2022-11-07T10:05:11.938Z,13.91
2022-11-07T10:10:11.873Z,13.93
2022-11-07T10:15:11.809Z,14.00
2022-11-07T10:20:11.739Z,14.05
2022-11-07T10:25:12.011Z,13.96
2022-11-07T10:30:11.611Z,14.08
2022-11-07T10:35:11.559Z,14.22
2022-11-07T10:40:12.090Z,14.30
2022-11-07T10:45:11.438Z,14.40
2022-11-07T10:50:11.371Z,14.49
2022-11-07T10:55:11.341Z,14.56
2022-11-07T11:00:11.235Z,14.61
2022-11-07T11:05:11.204Z,14.79
2022-11-07T11:10:11.131Z,14.87
2022-11-07T11:15:11.065Z,14.90
2022-11-07T11:20:11.002Z,14.89
2022-11-07T11:25:10.965Z,14.97
2022-11-07T11:30:10.867Z,14.92
2022-11-07T11:35:10.815Z,15.08
2022-11-07T11:40:10.749Z,15.10
2022-11-07T11:45:10.686Z,15.07
2022-11-07T11:50:10.607Z,15.15
2022-11-07T11:55:10.549Z,15.17
2022-11-07T12:00:10.482Z,15.04
2022-11-07T12:05:10.409Z,15.10
2022-11-07T12:10:10.360Z,15.11
2022-11-07T12:15:10.283Z,14.97
2022-11-07T12:20:10.219Z,14.92
2022-11-07T12:25:10.162Z,14.96
2022-11-07T12:30:10.092Z,14.96
2022-11-07T12:35:10.053Z,14.82
2022-11-07T12:40:09.954Z,14.73
2022-11-07T12:45:09.912Z,15.01
2022-11-07T12:50:09.842Z,15.15
2022-11-07T12:55:09.796Z,15.35
2022-11-07T13:00:09.736Z,15.41
2022-11-07T13:05:09.654Z,15.43
2022-11-07T13:10:09.639Z,15.54
2022-11-07T13:15:09.528Z,15.68
2022-11-07T13:20:09.563Z,15.84
2022-11-07T13:25:13.411Z,15.70
2022-11-07T13:30:11.181Z,15.77
2022-11-07T13:35:09.261Z,15.90
2022-11-07T13:40:09.210Z,15.90
2022-11-07T13:45:09.128Z,15.91
2022-11-07T13:50:09.080Z,15.88
2022-11-07T13:55:09.014Z,15.93
2022-11-07T14:00:09.036Z,16.08
2022-11-07T14:05:17.129Z,15.98
2022-11-07T14:10:09.825Z,16.00
2022-11-07T14:15:08.768Z,16.08
2022-11-07T14:20:08.800Z,16.16
2022-11-07T14:25:08.688Z,16.03
2022-11-07T14:30:08.641Z,15.84
2022-11-07T14:35:08.509Z,15.62
2022-11-07T14:40:08.509Z,15.52
2022-11-07T14:45:08.442Z,15.41
2022-11-07T14:50:08.338Z,15.23
2022-11-07T14:55:08.281Z,15.07
2022-11-07T15:00:08.206Z,15.01
2022-11-07T15:05:11.149Z,14.92
2022-11-07T15:10:08.082Z,14.89
2022-11-07T15:15:08.031Z,14.78
2022-11-07T15:20:07.969Z,14.63
2022-11-07T15:25:07.885Z,14.51
2022-11-07T15:30:07.817Z,14.33
2022-11-07T15:35:30.064Z,14.15
2022-11-07T15:40:08.777Z,14.03
2022-11-07T15:45:08.167Z,13.83
2022-11-07T15:50:07.575Z,13.80
2022-11-07T15:55:07.516Z,13.67
2022-11-07T16:00:07.486Z,13.58
2022-11-07T16:05:07.385Z,13.47
2022-11-07T16:10:07.354Z,13.46
2022-11-07T16:15:07.299Z,13.35
2022-11-07T16:20:07.261Z,13.26
2022-11-07T16:25:14.012Z,13.16
2022-11-07T16:30:08.111Z,13.14
2022-11-07T16:35:07.031Z,13.08
2022-11-07T16:40:06.951Z,13.05
2022-11-07T16:45:06.882Z,13.05
2022-11-07T16:50:06.832Z,13.01
2022-11-07T16:55:06.966Z,12.93
2022-11-07T17:00:06.704Z,12.84
2022-11-07T17:05:06.616Z,12.86
2022-11-07T17:10:06.581Z,12.73
2022-11-07T17:15:06.511Z,12.62
2022-11-07T17:20:06.445Z,12.40
2022-11-07T17:25:06.385Z,12.15
2022-11-07T17:30:11.666Z,11.88
2022-11-07T17:35:30.575Z,11.64
2022-11-07T17:40:07.526Z,11.59
2022-11-07T17:45:06.177Z,11.48
2022-11-07T17:50:06.079Z,11.31
2022-11-07T17:55:06.007Z,11.15
2022-11-07T18:00:05.950Z,11.16
2022-11-07T18:05:05.886Z,11.03
2022-11-07T18:10:05.828Z,10.78
2022-11-07T18:15:05.748Z,10.61
2022-11-07T18:20:05.710Z,10.31
2022-11-07T18:25:05.650Z,10.05
2022-11-07T18:30:05.578Z,9.80
2022-11-07T18:35:05.530Z,9.54
2022-11-07T18:40:05.460Z,9.40
2022-11-07T18:45:05.397Z,9.27
2022-11-07T18:50:05.336Z,9.19
2022-11-07T18:55:05.259Z,9.11
2022-11-07T19:00:07.963Z,9.06
2022-11-07T19:05:06.145Z,8.86
2022-11-07T19:10:05.082Z,8.77
2022-11-07T19:15:05.035Z,8.72
2022-11-07T19:20:04.952Z,8.63
2022-11-07T19:25:04.922Z,8.55
2022-11-07T19:30:04.948Z,8.55
2022-11-07T19:35:04.774Z,8.50
2022-11-07T19:40:04.704Z,8.41
2022-11-07T19:45:04.654Z,8.31
2022-11-07T19:50:04.596Z,8.13
2022-11-07T19:55:04.515Z,7.92
2022-11-07T20:00:04.465Z,7.83
2022-11-07T20:05:04.389Z,7.68
2022-11-07T20:10:04.321Z,7.57
2022-11-07T20:15:04.275Z,7.50
2022-11-07T20:20:08.334Z,7.44
2022-11-07T20:25:05.154Z,7.40
2022-11-07T20:30:04.039Z,7.29
2022-11-07T20:35:03.997Z,7.24
2022-11-07T20:40:03.942Z,7.18
2022-11-07T20:45:03.887Z,7.13
2022-11-07T20:50:03.783Z,7.06
2022-11-07T20:55:03.716Z,6.97
2022-11-07T21:00:03.650Z,6.88
2022-11-07T21:05:17.061Z,6.83
2022-11-07T21:10:04.554Z,6.78
2022-11-07T21:15:03.424Z,6.70
2022-11-07T21:20:03.369Z,6.60
2022-11-07T21:25:03.309Z,6.47
2022-11-07T21:30:03.350Z,6.49
2022-11-07T21:35:03.172Z,6.47
2022-11-07T21:40:03.106Z,6.35
2022-11-07T21:45:03.048Z,6.28
2022-11-07T21:50:17.697Z,6.24
2022-11-07T21:55:03.934Z,6.24
2022-11-07T22:00:02.852Z,6.21
2022-11-07T22:05:02.800Z,6.19
2022-11-07T22:10:02.737Z,6.27
2022-11-07T22:15:02.671Z,6.28
2022-11-07T22:20:02.599Z,6.25
2022-11-07T22:25:02.568Z,6.18
2022-11-07T22:30:02.490Z,6.15
2022-11-07T22:35:07.832Z,6.05
2022-11-07T22:40:03.365Z,6.03
2022-11-07T22:45:02.307Z,6.05
2022-11-07T22:50:02.232Z,5.97
2022-11-07T22:55:02.188Z,5.98
2022-11-07T23:00:17.944Z,5.93
2022-11-07T23:05:03.149Z,5.85
2022-11-07T23:10:01.994Z,5.75
2022-11-07T23:15:02.258Z,5.72
2022-11-07T23:20:01.871Z,5.65
2022-11-07T23:25:01.790Z,5.58
2022-11-07T23:30:02.680Z,5.59
2022-11-07T23:35:01.673Z,5.55
2022-11-07T23:40:01.623Z,5.51
2022-11-07T23:45:01.531Z,5.40
2022-11-07T23:50:01.498Z,5.37
2022-11-07T23:55:01.434Z,5.24
