createdAt,value
2019-03-06T00:01:12.613Z,6.93
2019-03-06T00:03:42.090Z,6.83
2019-03-06T00:06:16.658Z,6.70
2019-03-06T00:08:42.622Z,7.30
2019-03-06T00:11:12.110Z,6.73
2019-03-06T00:13:41.595Z,6.10
2019-03-06T00:16:11.062Z,7.00
2019-03-06T00:18:40.509Z,6.30
2019-03-06T00:21:10.087Z,6.23
2019-03-06T00:23:39.533Z,5.90
2019-03-06T00:26:09.158Z,6.30
2019-03-06T00:28:38.679Z,6.10
2019-03-06T00:31:08.157Z,5.83
2019-03-06T00:33:37.627Z,5.93
2019-03-06T00:36:11.902Z,5.73
2019-03-06T00:38:41.362Z,5.47
2019-03-06T00:41:35.751Z,5.63
2019-03-06T00:44:05.475Z,5.10
2019-03-06T00:46:34.933Z,5.63
2019-03-06T00:49:04.593Z,5.90
2019-03-06T00:51:34.079Z,22.37
2019-03-06T00:54:03.565Z,6.13
2019-03-06T00:56:33.003Z,6.50
2019-03-06T00:59:02.435Z,6.90
2019-03-06T01:01:31.983Z,7.53
2019-03-06T01:04:01.427Z,6.40
2019-03-06T01:06:30.870Z,5.40
2019-03-06T01:09:00.375Z,5.90
2019-03-06T01:11:29.965Z,5.73
2019-03-06T01:13:59.421Z,5.83
2019-03-06T01:16:29.091Z,5.60
2019-03-06T01:18:58.759Z,6.27
2019-03-06T01:21:28.195Z,6.97
2019-03-06T01:23:57.620Z,6.63
2019-03-06T01:26:27.526Z,8.23
2019-03-06T01:28:57.024Z,10.60
2019-03-06T01:31:26.674Z,11.27
2019-03-06T01:34:13.806Z,6.53
2019-03-06T01:37:01.646Z,7.67
2019-03-06T01:39:50.047Z,6.77
2019-03-06T01:42:38.414Z,5.50
2019-03-06T01:45:10.045Z,6.13
2019-03-06T01:47:39.523Z,5.87
2019-03-06T01:50:12.403Z,5.37
2019-03-06T01:52:41.874Z,5.70
2019-03-06T01:55:13.118Z,5.20
2019-03-06T01:57:42.560Z,5.10
2019-03-06T02:00:16.597Z,5.53
2019-03-06T02:02:46.151Z,5.60
2019-03-06T02:05:15.548Z,5.80
2019-03-06T02:07:44.404Z,5.47
2019-03-06T02:10:14.771Z,5.80
2019-03-06T02:12:44.299Z,5.73
2019-03-06T02:15:15.610Z,5.50
2019-03-06T02:17:45.055Z,6.13
2019-03-06T02:20:16.333Z,5.20
2019-03-06T02:22:45.939Z,5.27
2019-03-06T02:25:15.589Z,5.53
2019-03-06T02:27:45.759Z,5.60
2019-03-06T02:30:17.642Z,6.00
2019-03-06T02:32:47.091Z,5.30
2019-03-06T02:35:16.633Z,5.40
2019-03-06T02:37:45.458Z,4.93
2019-03-06T02:40:14.980Z,5.27
2019-03-06T02:42:44.423Z,4.90
2019-03-06T02:45:15.210Z,5.33
2019-03-06T02:47:44.750Z,5.17
2019-03-06T02:50:14.954Z,5.53
2019-03-06T02:52:44.433Z,4.97
2019-03-06T02:55:14.446Z,4.90
2019-03-06T02:57:50.274Z,4.60
2019-03-06T03:00:57.078Z,5.23
2019-03-06T03:04:00.459Z,4.70
2019-03-06T03:06:36.930Z,4.70
2019-03-06T03:09:14.769Z,4.63
2019-03-06T03:11:44.264Z,4.50
2019-03-06T03:14:13.705Z,5.03
2019-03-06T03:16:43.123Z,4.20
2019-03-06T03:19:13.356Z,4.23
2019-03-06T03:21:42.817Z,4.07
2019-03-06T03:24:12.218Z,4.20
2019-03-06T03:26:41.681Z,4.30
2019-03-06T03:29:11.115Z,4.60
2019-03-06T03:31:40.584Z,3.80
2019-03-06T03:34:09.431Z,4.57
2019-03-06T03:36:38.856Z,3.60
2019-03-06T03:39:09.118Z,3.87
2019-03-06T03:41:38.623Z,4.10
2019-03-06T03:44:08.093Z,3.93
2019-03-06T03:46:37.544Z,4.17
2019-03-06T03:49:07.042Z,4.00
2019-03-06T03:51:36.596Z,3.80
2019-03-06T03:54:06.177Z,3.87
2019-03-06T03:56:35.662Z,3.80
2019-03-06T03:59:05.127Z,3.50
2019-03-06T04:01:34.569Z,3.97
2019-03-06T04:04:04.346Z,3.77
2019-03-06T04:06:33.786Z,3.57
2019-03-06T04:09:04.925Z,3.27
2019-03-06T04:11:34.343Z,3.60
2019-03-06T04:14:03.847Z,4.63
2019-03-06T04:16:33.387Z,5.00
2019-03-06T04:19:02.875Z,4.50
2019-03-06T04:21:32.376Z,4.60
2019-03-06T04:24:01.844Z,5.00
2019-03-06T04:26:31.273Z,5.20
2019-03-06T04:29:00.969Z,5.60
2019-03-06T04:31:30.571Z,6.20
2019-03-06T04:33:59.986Z,6.90
2019-03-06T04:36:29.471Z,6.03
2019-03-06T04:38:58.991Z,6.07
2019-03-06T04:41:28.676Z,6.77
2019-03-06T04:43:58.123Z,7.10
2019-03-06T04:46:27.576Z,7.27
2019-03-06T04:48:57.030Z,7.10
2019-03-06T04:51:26.520Z,8.30
2019-03-06T04:53:55.946Z,7.10
2019-03-06T04:56:25.539Z,7.20
2019-03-06T04:58:55.013Z,7.43
2019-03-06T05:01:24.450Z,7.17
2019-03-06T05:03:53.960Z,8.20
2019-03-06T05:06:23.439Z,7.50
2019-03-06T05:08:52.918Z,7.63
2019-03-06T05:11:22.425Z,7.33
2019-03-06T05:13:51.897Z,7.60
2019-03-06T05:16:22.946Z,8.07
2019-03-06T05:18:56.044Z,8.07
2019-03-06T05:21:25.524Z,8.83
2019-03-06T05:23:54.991Z,8.20
2019-03-06T05:26:24.477Z,8.83
2019-03-06T05:28:54.519Z,8.30
2019-03-06T05:31:23.995Z,8.17
2019-03-06T05:33:53.583Z,7.73
2019-03-06T05:36:55.966Z,8.10
2019-03-06T05:39:25.427Z,8.77
2019-03-06T05:41:54.860Z,8.80
2019-03-06T05:44:24.394Z,8.50
2019-03-06T05:46:54.369Z,7.93
2019-03-06T05:49:23.848Z,8.80
2019-03-06T05:51:53.251Z,8.83
2019-03-06T05:54:22.744Z,8.07
2019-03-06T05:56:52.229Z,8.63
2019-03-06T05:59:21.643Z,7.93
2019-03-06T06:01:51.459Z,8.90
2019-03-06T06:04:20.898Z,8.30
2019-03-06T06:06:50.416Z,8.30
2019-03-06T06:09:19.888Z,8.33
2019-03-06T06:11:49.374Z,8.60
2019-03-06T06:14:18.842Z,8.43
2019-03-06T06:16:48.337Z,8.27
2019-03-06T06:19:17.762Z,8.77
2019-03-06T06:22:09.203Z,8.70
2019-03-06T06:24:38.630Z,8.53
2019-03-06T06:27:08.103Z,8.63
2019-03-06T06:29:37.638Z,9.10
2019-03-06T06:32:08.069Z,9.13
2019-03-06T06:34:37.502Z,8.63
2019-03-06T06:37:07.041Z,9.07
2019-03-06T06:39:36.687Z,9.93
2019-03-06T06:42:06.158Z,9.03
2019-03-06T06:44:35.613Z,9.40
2019-03-06T06:47:05.071Z,9.27
2019-03-06T06:49:34.538Z,9.20
2019-03-06T06:52:56.607Z,9.70
2019-03-06T06:56:19.167Z,9.37
2019-03-06T06:58:59.906Z,8.90
2019-03-06T07:02:21.734Z,9.87
2019-03-06T07:05:28.800Z,9.50
2019-03-06T07:08:04.502Z,9.57
2019-03-06T07:10:55.922Z,9.67
2019-03-06T07:13:42.793Z,9.10
2019-03-06T07:16:42.975Z,10.33
2019-03-06T07:19:34.134Z,9.97
2019-03-06T07:22:25.586Z,9.73
2019-03-06T07:25:13.123Z,10.80
2019-03-06T07:27:48.958Z,10.50
2019-03-06T07:30:28.090Z,10.33
2019-03-06T07:33:13.120Z,10.13
2019-03-06T07:36:19.163Z,10.47
2019-03-06T07:39:02.358Z,10.83
2019-03-06T07:42:03.072Z,10.93
2019-03-06T07:44:51.439Z,10.03
2019-03-06T07:47:38.655Z,10.23
2019-03-06T07:50:43.638Z,11.07
2019-03-06T07:54:05.983Z,11.37
2019-03-06T07:56:41.414Z,11.77
2019-03-06T07:59:10.918Z,10.80
2019-03-06T08:01:43.943Z,11.57
2019-03-06T08:04:15.411Z,12.23
2019-03-06T08:06:57.647Z,12.33
2019-03-06T08:09:27.114Z,12.60
2019-03-06T08:12:14.430Z,11.90
2019-03-06T08:15:00.072Z,12.77
2019-03-06T08:17:53.433Z,12.20
2019-03-06T08:20:41.853Z,11.77
2019-03-06T08:23:45.242Z,12.67
2019-03-06T08:26:14.097Z,11.30
2019-03-06T08:28:43.540Z,12.30
2019-03-06T08:31:32.086Z,12.80
2019-03-06T08:34:01.747Z,12.57
2019-03-06T08:36:31.217Z,13.50
2019-03-06T08:39:00.647Z,12.63
2019-03-06T08:41:30.150Z,13.83
2019-03-06T08:43:59.638Z,13.37
2019-03-06T08:46:48.156Z,12.83
2019-03-06T08:49:32.121Z,12.77
2019-03-06T08:52:23.319Z,12.60
2019-03-06T08:55:11.751Z,12.60
2019-03-06T08:57:55.231Z,11.83
2019-03-06T09:00:42.485Z,11.90
2019-03-06T09:03:29.815Z,11.37
2019-03-06T09:06:27.466Z,11.53
2019-03-06T09:09:18.694Z,12.10
2019-03-06T09:12:12.926Z,11.40
2019-03-06T09:15:00.897Z,11.50
2019-03-06T09:17:48.370Z,9.53
2019-03-06T09:20:38.409Z,9.63
2019-03-06T09:23:37.637Z,9.13
2019-03-06T09:26:24.702Z,8.77
2019-03-06T09:29:02.780Z,9.07
2019-03-06T09:31:49.872Z,8.00
2019-03-06T09:34:41.239Z,7.97
2019-03-06T09:37:35.417Z,7.80
2019-03-06T09:40:19.437Z,8.50
2019-03-06T09:42:59.089Z,8.80
2019-03-06T09:45:50.774Z,7.77
2019-03-06T09:48:44.997Z,7.30
2019-03-06T09:51:39.386Z,7.37
2019-03-06T09:54:39.719Z,7.27
2019-03-06T09:57:21.358Z,7.87
2019-03-06T10:00:15.574Z,6.40
2019-03-06T10:02:51.912Z,6.47
2019-03-06T10:05:26.803Z,5.97
2019-03-06T10:08:11.099Z,6.10
2019-03-06T10:10:57.288Z,6.40
2019-03-06T10:13:45.084Z,6.23
2019-03-06T10:16:48.413Z,6.20
2019-03-06T10:19:14.169Z,5.67
2019-03-06T10:21:43.630Z,5.80
2019-03-06T10:24:13.100Z,6.20
2019-03-06T10:26:42.522Z,6.40
2019-03-06T10:29:12.052Z,5.93
2019-03-06T10:31:41.655Z,6.10
2019-03-06T10:34:11.116Z,5.77
2019-03-06T10:36:40.616Z,5.73
2019-03-06T10:39:13.619Z,6.10
2019-03-06T10:41:43.091Z,6.00
2019-03-06T10:44:13.101Z,5.10
2019-03-06T10:46:42.588Z,4.83
2019-03-06T10:49:12.086Z,4.90
2019-03-06T10:51:41.584Z,5.00
2019-03-06T10:54:11.034Z,4.90
2019-03-06T10:56:40.551Z,4.57
2019-03-06T10:59:09.984Z,4.47
2019-03-06T11:01:39.561Z,4.90
2019-03-06T11:04:31.241Z,3.93
2019-03-06T11:07:00.809Z,4.10
2019-03-06T11:09:30.699Z,4.10
2019-03-06T11:12:01.365Z,4.10
2019-03-06T11:14:31.228Z,4.13
2019-03-06T11:17:00.746Z,3.50
2019-03-06T11:19:30.721Z,3.27
2019-03-06T11:22:00.180Z,3.57
2019-03-06T11:24:29.775Z,3.50
2019-03-06T11:26:59.251Z,3.33
2019-03-06T11:29:28.817Z,3.40
2019-03-06T11:31:58.239Z,3.30
2019-03-06T11:34:27.843Z,3.13
2019-03-06T11:36:57.811Z,3.37
2019-03-06T11:39:27.961Z,3.43
2019-03-06T11:41:58.100Z,3.03
2019-03-06T11:44:27.469Z,2.93
2019-03-06T11:46:57.095Z,3.03
2019-03-06T11:49:26.533Z,2.90
2019-03-06T11:51:56.203Z,2.50
2019-03-06T11:54:25.718Z,2.62
2019-03-06T11:56:55.188Z,2.20
2019-03-06T11:59:24.587Z,2.40
2019-03-06T12:01:55.214Z,2.90
2019-03-06T12:04:25.528Z,2.87
2019-03-06T12:06:57.113Z,2.83
2019-03-06T12:09:31.421Z,2.30
2019-03-06T12:12:01.796Z,2.52
2019-03-06T12:14:31.221Z,2.63
2019-03-06T12:17:01.523Z,2.17
2019-03-06T12:19:31.744Z,2.33
2019-03-06T12:22:02.276Z,2.25
2019-03-06T12:24:31.796Z,2.20
2019-03-06T12:27:01.344Z,2.00
2019-03-06T12:29:31.086Z,2.25
2019-03-06T12:32:00.672Z,2.25
2019-03-06T12:34:30.300Z,2.53
2019-03-06T12:36:59.872Z,1.77
2019-03-06T12:39:29.337Z,2.35
2019-03-06T12:41:59.383Z,1.87
2019-03-06T12:44:34.042Z,2.37
2019-03-06T12:47:03.452Z,2.40
2019-03-06T12:49:33.005Z,1.90
2019-03-06T12:52:02.459Z,1.90
2019-03-06T12:54:33.089Z,2.42
2019-03-06T12:57:02.544Z,2.25
2019-03-06T12:59:32.099Z,1.80
2019-03-06T13:02:01.756Z,1.75
2019-03-06T13:04:31.614Z,1.95
2019-03-06T13:07:01.059Z,2.65
2019-03-06T13:09:30.535Z,2.15
2019-03-06T13:12:00.024Z,2.00
2019-03-06T13:14:30.511Z,2.15
2019-03-06T13:17:00.474Z,1.90
2019-03-06T13:19:29.976Z,2.47
2019-03-06T13:21:59.476Z,1.52
2019-03-06T13:24:28.968Z,1.80
2019-03-06T13:26:58.836Z,1.65
2019-03-06T13:29:28.556Z,1.87
2019-03-06T13:31:58.035Z,1.75
2019-03-06T13:34:33.987Z,2.17
2019-03-06T13:37:03.405Z,1.90
2019-03-06T13:39:33.423Z,1.83
2019-03-06T13:42:02.878Z,1.80
2019-03-06T13:44:32.371Z,1.90
2019-03-06T13:47:01.759Z,2.20
2019-03-06T13:49:31.710Z,1.80
2019-03-06T13:52:01.369Z,1.80
2019-03-06T13:54:31.495Z,1.80
2019-03-06T13:57:01.258Z,1.75
2019-03-06T13:59:30.809Z,1.80
2019-03-06T14:02:00.511Z,1.77
2019-03-06T14:04:35.686Z,1.85
2019-03-06T14:07:06.642Z,1.65
2019-03-06T14:09:37.663Z,2.03
2019-03-06T14:12:13.163Z,1.65
2019-03-06T14:14:45.666Z,2.33
2019-03-06T14:17:19.444Z,1.90
2019-03-06T14:19:55.018Z,1.70
2019-03-06T14:22:29.209Z,1.93
2019-03-06T14:25:00.987Z,1.70
2019-03-06T14:27:31.263Z,2.10
2019-03-06T14:30:00.798Z,1.70
2019-03-06T14:32:30.263Z,1.90
2019-03-06T14:34:59.662Z,1.63
2019-03-06T14:37:30.111Z,1.90
2019-03-06T14:40:09.000Z,1.77
2019-03-06T14:42:30.694Z,2.00
2019-03-06T14:45:01.613Z,1.93
2019-03-06T14:47:31.093Z,2.53
2019-03-06T14:50:00.606Z,2.00
2019-03-06T14:52:30.078Z,2.10
2019-03-06T14:54:59.514Z,1.80
2019-03-06T14:57:28.992Z,1.70
2019-03-06T14:59:58.570Z,1.50
2019-03-06T15:02:28.042Z,1.73
2019-03-06T15:04:57.486Z,1.90
2019-03-06T15:07:26.966Z,1.60
2019-03-06T15:09:56.380Z,1.60
2019-03-06T15:12:25.903Z,1.70
2019-03-06T15:14:55.365Z,1.27
2019-03-06T15:17:24.803Z,1.77
2019-03-06T15:19:54.514Z,1.60
2019-03-06T15:22:23.945Z,1.50
2019-03-06T15:24:53.404Z,3.17
2019-03-06T15:27:23.376Z,3.50
2019-03-06T15:29:52.834Z,2.07
2019-03-06T15:32:22.287Z,3.13
2019-03-06T15:34:51.781Z,4.60
2019-03-06T15:37:21.211Z,2.50
2019-03-06T15:39:50.705Z,1.80
2019-03-06T15:42:20.171Z,1.50
2019-03-06T15:44:49.616Z,1.90
2019-03-06T15:47:19.083Z,1.90
2019-03-06T15:49:48.545Z,1.43
2019-03-06T15:52:17.950Z,1.37
2019-03-06T15:54:47.874Z,1.90
2019-03-06T15:57:19.054Z,1.83
2019-03-06T15:59:48.475Z,1.77
2019-03-06T16:02:18.038Z,1.40
2019-03-06T16:04:47.495Z,1.77
2019-03-06T16:07:17.549Z,1.70
2019-03-06T16:09:47.277Z,1.93
2019-03-06T16:12:16.924Z,1.53
2019-03-06T16:14:50.198Z,1.87
2019-03-06T16:17:21.224Z,1.70
2019-03-06T16:19:50.958Z,1.87
2019-03-06T16:22:20.571Z,1.63
2019-03-06T16:24:50.030Z,2.27
2019-03-06T16:27:19.464Z,2.10
2019-03-06T16:29:49.141Z,1.80
2019-03-06T16:32:18.751Z,2.40
2019-03-06T16:34:48.553Z,2.40
2019-03-06T16:37:18.017Z,2.30
2019-03-06T16:39:47.467Z,2.17
2019-03-06T16:42:16.972Z,2.10
2019-03-06T16:44:46.384Z,2.10
2019-03-06T16:47:15.850Z,2.33
2019-03-06T16:49:45.288Z,2.20
2019-03-06T16:52:14.705Z,2.30
2019-03-06T16:54:44.276Z,1.90
2019-03-06T16:57:13.719Z,2.00
2019-03-06T16:59:43.217Z,2.30
2019-03-06T17:02:13.047Z,2.20
2019-03-06T17:04:42.486Z,2.40
2019-03-06T17:07:11.907Z,2.20
2019-03-06T17:09:41.378Z,2.30
2019-03-06T17:12:10.858Z,2.30
2019-03-06T17:14:40.282Z,2.60
2019-03-06T17:17:09.844Z,2.80
2019-03-06T17:19:39.508Z,3.47
2019-03-06T17:22:08.958Z,2.40
2019-03-06T17:24:38.477Z,2.63
2019-03-06T17:27:07.898Z,2.20
2019-03-06T17:29:37.381Z,1.90
2019-03-06T17:32:06.858Z,1.90
2019-03-06T17:34:36.314Z,2.10
2019-03-06T17:37:05.798Z,2.10
2019-03-06T17:39:35.249Z,1.80
2019-03-06T17:42:04.750Z,2.03
2019-03-06T17:44:34.706Z,2.00
2019-03-06T17:47:04.171Z,1.70
2019-03-06T17:49:35.016Z,2.40
2019-03-06T17:52:04.703Z,2.30
2019-03-06T17:54:34.206Z,1.97
2019-03-06T17:57:03.717Z,2.40
2019-03-06T17:59:33.127Z,2.00
2019-03-06T18:02:02.577Z,1.80
2019-03-06T18:04:33.070Z,2.07
2019-03-06T18:07:02.562Z,2.17
2019-03-06T18:09:32.024Z,2.00
2019-03-06T18:12:01.568Z,2.00
2019-03-06T18:14:30.994Z,1.83
2019-03-06T18:17:00.452Z,1.73
2019-03-06T18:19:29.878Z,2.00
2019-03-06T18:21:59.337Z,1.93
2019-03-06T18:24:29.903Z,2.03
2019-03-06T18:26:59.899Z,2.20
2019-03-06T18:29:29.346Z,1.47
2019-03-06T18:31:58.872Z,1.97
2019-03-06T18:34:28.301Z,2.07
2019-03-06T18:36:57.719Z,2.00
2019-03-06T18:39:28.697Z,1.57
2019-03-06T18:41:58.407Z,2.00
2019-03-06T18:44:27.878Z,1.83
2019-03-06T18:46:57.391Z,2.20
2019-03-06T18:49:26.822Z,1.90
2019-03-06T18:51:56.255Z,1.90
2019-03-06T18:54:25.699Z,2.30
2019-03-06T18:56:55.197Z,2.00
2019-03-06T18:59:24.645Z,2.27
2019-03-06T19:01:54.030Z,2.07
2019-03-06T19:04:23.496Z,1.90
2019-03-06T19:06:52.970Z,2.03
2019-03-06T19:09:22.402Z,2.23
2019-03-06T19:11:51.837Z,1.90
2019-03-06T19:14:21.348Z,2.37
2019-03-06T19:16:50.771Z,2.17
2019-03-06T19:19:20.229Z,1.90
2019-03-06T19:21:49.668Z,2.20
2019-03-06T19:24:19.103Z,1.93
2019-03-06T19:26:48.552Z,2.30
2019-03-06T19:29:18.059Z,1.93
2019-03-06T19:31:47.622Z,1.93
2019-03-06T19:34:17.092Z,2.10
2019-03-06T19:36:46.554Z,1.97
2019-03-06T19:39:16.638Z,1.90
2019-03-06T19:41:46.089Z,1.97
2019-03-06T19:44:15.558Z,2.30
2019-03-06T19:46:45.010Z,2.67
2019-03-06T19:49:14.481Z,2.30
2019-03-06T19:51:51.300Z,2.27
2019-03-06T19:54:15.002Z,2.13
2019-03-06T19:56:44.470Z,2.27
2019-03-06T19:59:13.936Z,2.83
2019-03-06T20:01:43.362Z,2.03
2019-03-06T20:04:12.947Z,2.27
2019-03-06T20:06:42.416Z,2.33
2019-03-06T20:09:26.311Z,2.23
2019-03-06T20:11:55.706Z,2.37
2019-03-06T20:14:25.185Z,2.30
2019-03-06T20:16:54.675Z,2.30
2019-03-06T20:19:24.127Z,2.27
2019-03-06T20:21:54.087Z,1.97
2019-03-06T20:24:23.585Z,2.50
2019-03-06T20:26:53.119Z,2.07
2019-03-06T20:29:22.580Z,2.10
2019-03-06T20:31:52.078Z,2.10
2019-03-06T20:34:21.568Z,2.30
2019-03-06T20:36:51.224Z,2.50
2019-03-06T20:39:20.745Z,2.43
2019-03-06T20:41:50.161Z,2.27
2019-03-06T20:44:19.622Z,2.03
2019-03-06T20:46:49.085Z,2.27
2019-03-06T20:49:18.528Z,2.37
2019-03-06T20:51:48.195Z,2.37
2019-03-06T20:54:17.693Z,2.13
2019-03-06T20:56:47.177Z,2.40
2019-03-06T20:59:16.597Z,2.40
2019-03-06T21:01:46.343Z,2.00
2019-03-06T21:04:15.939Z,2.00
2019-03-06T21:06:45.807Z,2.30
2019-03-06T21:09:17.059Z,2.40
2019-03-06T21:11:46.331Z,2.57
2019-03-06T21:14:15.806Z,2.20
2019-03-06T21:16:45.222Z,2.30
2019-03-06T21:19:14.717Z,2.40
2019-03-06T21:21:44.223Z,2.13
2019-03-06T21:24:13.616Z,2.20
2019-03-06T21:26:43.342Z,2.50
2019-03-06T21:29:12.762Z,2.10
2019-03-06T21:31:42.297Z,2.37
2019-03-06T21:34:11.737Z,2.50
2019-03-06T21:36:41.465Z,2.13
2019-03-06T21:39:25.484Z,2.23
2019-03-06T21:41:54.903Z,2.33
2019-03-06T21:44:24.321Z,2.40
2019-03-06T21:46:53.853Z,2.70
2019-03-06T21:49:23.334Z,2.30
2019-03-06T21:51:52.805Z,2.47
2019-03-06T21:54:22.440Z,2.20
2019-03-06T21:56:51.841Z,2.27
2019-03-06T21:59:21.343Z,2.50
2019-03-06T22:01:50.794Z,2.33
2019-03-06T22:04:20.316Z,2.50
2019-03-06T22:06:49.707Z,2.40
2019-03-06T22:09:19.951Z,2.70
2019-03-06T22:11:49.396Z,2.67
2019-03-06T22:14:21.029Z,2.73
2019-03-06T22:16:50.035Z,2.47
2019-03-06T22:19:19.519Z,2.63
2019-03-06T22:21:48.971Z,2.80
2019-03-06T22:24:18.428Z,2.90
2019-03-06T22:26:47.861Z,2.40
2019-03-06T22:29:17.329Z,2.83
2019-03-06T22:31:46.774Z,2.70
2019-03-06T22:34:16.272Z,2.90
2019-03-06T22:36:45.774Z,2.63
2019-03-06T22:39:15.215Z,2.80
2019-03-06T22:41:44.706Z,2.80
2019-03-06T22:44:14.168Z,2.80
2019-03-06T22:46:43.638Z,2.80
2019-03-06T22:49:13.154Z,3.03
2019-03-06T22:51:42.798Z,2.77
2019-03-06T22:54:12.250Z,2.90
2019-03-06T22:56:41.675Z,3.10
2019-03-06T22:59:11.214Z,2.57
2019-03-06T23:01:41.557Z,3.00
2019-03-06T23:04:10.989Z,2.93
2019-03-06T23:06:40.403Z,3.30
2019-03-06T23:09:12.133Z,3.53
2019-03-06T23:11:42.214Z,2.80
2019-03-06T23:14:11.641Z,3.13
2019-03-06T23:16:41.078Z,2.80
2019-03-06T23:19:10.512Z,3.00
2019-03-06T23:21:39.965Z,3.27
2019-03-06T23:24:09.484Z,2.90
2019-03-06T23:26:42.838Z,3.40
2019-03-06T23:29:09.990Z,3.07
2019-03-06T23:31:40.043Z,2.73
2019-03-06T23:34:10.023Z,2.77
2019-03-06T23:36:39.496Z,3.13
2019-03-06T23:39:13.316Z,2.90
2019-03-06T23:41:42.810Z,3.00
2019-03-06T23:44:12.243Z,2.93
2019-03-06T23:46:41.719Z,2.67
2019-03-06T23:49:11.147Z,3.27
2019-03-06T23:51:46.418Z,2.87
2019-03-06T23:54:15.872Z,3.03
2019-03-06T23:56:45.448Z,3.40
2019-03-06T23:59:15.016Z,2.90
