createdAt,value
2018-07-30T00:00:00.486Z,0.00
2018-07-30T00:01:00.677Z,0.00
2018-07-30T00:02:00.860Z,0.00
2018-07-30T00:03:01.046Z,0.00
2018-07-30T00:04:01.233Z,0.00
2018-07-30T00:05:01.418Z,0.00
2018-07-30T00:06:01.611Z,0.00
2018-07-30T00:07:01.797Z,0.00
2018-07-30T00:08:02.004Z,0.00
2018-07-30T00:09:02.161Z,0.00
2018-07-30T00:10:02.346Z,0.00
2018-07-30T00:11:02.529Z,0.00
2018-07-30T00:12:02.711Z,0.00
2018-07-30T00:13:02.904Z,0.00
2018-07-30T00:14:03.091Z,0.00
2018-07-30T00:15:03.274Z,0.00
2018-07-30T00:16:03.451Z,0.00
2018-07-30T00:17:03.655Z,0.00
2018-07-30T00:18:03.844Z,0.00
2018-07-30T00:19:04.018Z,0.00
2018-07-30T00:20:04.209Z,0.00
2018-07-30T00:21:04.382Z,0.00
2018-07-30T00:22:04.593Z,0.00
2018-07-30T00:23:04.795Z,0.00
2018-07-30T00:24:04.984Z,0.00
2018-07-30T00:25:05.162Z,0.00
2018-07-30T00:26:05.330Z,0.00
2018-07-30T00:27:05.527Z,0.00
2018-07-30T00:28:05.710Z,0.00
2018-07-30T00:29:05.928Z,0.00
2018-07-30T00:30:06.128Z,0.00
2018-07-30T00:31:06.280Z,0.00
2018-07-30T00:32:06.463Z,0.00
2018-07-30T00:33:06.637Z,0.00
2018-07-30T00:34:06.817Z,0.00
2018-07-30T00:35:07.003Z,0.00
2018-07-30T00:36:07.174Z,0.00
2018-07-30T00:37:07.383Z,0.00
2018-07-30T00:38:07.554Z,0.00
2018-07-30T00:39:07.754Z,0.00
2018-07-30T00:40:07.936Z,0.00
2018-07-30T00:41:08.124Z,0.00
2018-07-30T00:42:08.304Z,0.00
2018-07-30T00:43:08.488Z,0.00
2018-07-30T00:44:08.672Z,0.00
2018-07-30T00:46:52.054Z,0.00
2018-07-30T00:47:51.776Z,0.00
2018-07-30T00:48:51.939Z,0.00
2018-07-30T00:49:52.119Z,0.00
2018-07-30T00:50:52.311Z,0.00
2018-07-30T00:51:52.501Z,0.00
2018-07-30T00:52:52.681Z,0.00
2018-07-30T00:53:52.854Z,0.00
2018-07-30T00:54:53.061Z,0.00
2018-07-30T00:55:53.205Z,0.00
2018-07-30T00:56:53.501Z,0.00
2018-07-30T00:57:53.553Z,0.00
2018-07-30T00:58:53.737Z,0.00
2018-07-30T00:59:53.923Z,0.00
2018-07-30T01:00:54.108Z,0.00
2018-07-30T01:01:54.288Z,0.00
2018-07-30T01:02:54.502Z,0.00
2018-07-30T01:03:54.701Z,0.00
2018-07-30T01:04:54.849Z,0.00
2018-07-30T01:05:55.043Z,0.00
2018-07-30T01:06:55.206Z,0.00
2018-07-30T01:07:55.386Z,0.00
2018-07-30T01:08:55.572Z,0.00
2018-07-30T01:09:55.759Z,0.00
2018-07-30T01:10:55.947Z,0.00
2018-07-30T01:11:56.142Z,0.00
2018-07-30T01:12:56.335Z,0.00
2018-07-30T01:13:56.517Z,0.00
2018-07-30T01:14:56.717Z,0.00
2018-07-30T01:15:56.871Z,0.00
2018-07-30T01:16:57.055Z,0.00
2018-07-30T01:17:57.255Z,0.00
2018-07-30T01:18:57.444Z,0.00
2018-07-30T01:19:57.609Z,0.00
2018-07-30T01:20:57.793Z,0.00
2018-07-30T01:21:57.978Z,0.00
2018-07-30T01:22:58.153Z,0.00
2018-07-30T01:23:58.362Z,0.00
2018-07-30T01:24:58.571Z,0.00
2018-07-30T01:25:58.755Z,0.00
2018-07-30T01:26:58.945Z,0.00
2018-07-30T01:27:59.125Z,0.00
2018-07-30T01:28:59.311Z,0.00
2018-07-30T01:29:59.487Z,0.00
2018-07-30T01:30:59.647Z,0.00
2018-07-30T01:31:59.836Z,0.00
2018-07-30T01:33:00.056Z,0.00
2018-07-30T01:34:00.227Z,0.00
2018-07-30T01:35:00.404Z,0.00
2018-07-30T01:36:00.588Z,0.00
2018-07-30T01:37:00.759Z,0.00
2018-07-30T01:38:00.940Z,0.00
2018-07-30T01:39:01.126Z,0.00
2018-07-30T01:40:01.316Z,0.00
2018-07-30T01:41:01.497Z,0.00
2018-07-30T01:42:01.692Z,0.00
2018-07-30T01:43:01.881Z,0.00
2018-07-30T01:44:02.073Z,0.00
2018-07-30T01:45:02.248Z,0.00
2018-07-30T01:46:02.454Z,0.00
2018-07-30T01:47:02.632Z,0.00
2018-07-30T01:48:02.818Z,0.00
2018-07-30T01:49:02.998Z,0.00
2018-07-30T01:50:03.184Z,0.00
2018-07-30T01:51:03.371Z,0.00
2018-07-30T01:52:03.555Z,0.00
2018-07-30T01:53:03.736Z,0.00
2018-07-30T01:54:03.916Z,0.00
2018-07-30T01:55:04.093Z,0.00
2018-07-30T01:56:04.297Z,0.00
2018-07-30T01:57:04.480Z,0.00
2018-07-30T01:58:04.670Z,0.00
2018-07-30T01:59:04.861Z,0.00
2018-07-30T02:00:05.044Z,0.00
2018-07-30T02:01:05.239Z,0.00
2018-07-30T02:02:05.417Z,0.00
2018-07-30T02:03:05.611Z,0.00
2018-07-30T02:04:05.779Z,0.00
2018-07-30T02:05:05.966Z,0.00
2018-07-30T02:06:06.144Z,0.00
2018-07-30T02:07:06.372Z,0.00
2018-07-30T02:08:06.502Z,0.00
2018-07-30T02:10:49.397Z,0.00
2018-07-30T02:11:49.568Z,0.00
2018-07-30T02:12:49.755Z,0.00
2018-07-30T02:13:50.045Z,0.00
2018-07-30T02:14:50.104Z,0.00
2018-07-30T02:15:50.291Z,0.00
2018-07-30T02:16:50.469Z,0.00
2018-07-30T02:17:50.659Z,0.00
2018-07-30T02:18:50.830Z,0.00
2018-07-30T02:19:51.026Z,0.00
2018-07-30T02:20:51.209Z,0.00
2018-07-30T02:21:51.379Z,0.00
2018-07-30T02:22:51.590Z,0.00
2018-07-30T02:23:51.757Z,0.00
2018-07-30T02:24:51.944Z,0.00
2018-07-30T02:25:52.127Z,0.00
2018-07-30T02:26:52.316Z,0.00
2018-07-30T02:27:52.483Z,0.00
2018-07-30T02:28:52.672Z,0.00
2018-07-30T02:29:52.851Z,0.00
2018-07-30T02:30:53.036Z,0.00
2018-07-30T02:31:53.228Z,0.00
2018-07-30T02:32:53.406Z,0.00
2018-07-30T02:33:53.587Z,0.00
2018-07-30T02:34:53.774Z,0.00
2018-07-30T02:35:53.956Z,0.00
2018-07-30T02:36:54.154Z,0.00
2018-07-30T02:37:54.338Z,0.00
2018-07-30T02:38:54.512Z,0.00
2018-07-30T02:39:54.719Z,0.00
2018-07-30T02:40:54.918Z,0.00
2018-07-30T02:41:55.082Z,0.00
2018-07-30T02:42:55.260Z,0.00
2018-07-30T02:43:55.441Z,0.00
2018-07-30T02:44:55.620Z,0.00
2018-07-30T02:45:55.798Z,0.00
2018-07-30T02:46:55.977Z,0.00
2018-07-30T02:47:56.144Z,0.00
2018-07-30T02:48:56.320Z,0.00
2018-07-30T02:49:56.520Z,0.00
2018-07-30T02:50:56.693Z,0.00
2018-07-30T02:51:56.879Z,0.00
2018-07-30T02:52:57.059Z,0.00
2018-07-30T02:53:57.243Z,0.00
2018-07-30T02:54:57.429Z,0.00
2018-07-30T02:55:57.622Z,0.00
2018-07-30T02:56:57.798Z,0.00
2018-07-30T02:57:57.966Z,0.00
2018-07-30T02:58:58.146Z,0.00
2018-07-30T02:59:58.343Z,0.00
2018-07-30T03:00:58.511Z,0.00
2018-07-30T03:01:58.697Z,0.00
2018-07-30T03:02:58.873Z,0.00
2018-07-30T03:03:59.055Z,0.00
2018-07-30T03:04:59.244Z,0.00
2018-07-30T03:05:59.441Z,0.00
2018-07-30T03:06:59.625Z,0.00
2018-07-30T03:07:59.782Z,0.00
2018-07-30T03:08:59.969Z,0.00
2018-07-30T03:10:00.157Z,0.00
2018-07-30T03:11:00.321Z,0.00
2018-07-30T03:12:00.536Z,0.00
2018-07-30T03:13:00.724Z,0.00
2018-07-30T03:14:00.884Z,0.00
2018-07-30T03:15:01.096Z,0.00
2018-07-30T03:16:01.268Z,0.00
2018-07-30T03:17:01.440Z,0.00
2018-07-30T03:18:01.619Z,0.00
2018-07-30T03:19:01.794Z,0.00
2018-07-30T03:20:01.985Z,0.00
2018-07-30T03:21:02.160Z,0.00
2018-07-30T03:22:02.350Z,0.00
2018-07-30T03:23:02.528Z,0.00
2018-07-30T03:24:02.736Z,0.00
2018-07-30T03:25:02.911Z,0.00
2018-07-30T03:26:03.091Z,0.00
2018-07-30T03:27:03.320Z,0.00
2018-07-30T03:28:03.455Z,0.00
2018-07-30T03:29:03.648Z,0.00
2018-07-30T03:30:03.858Z,0.00
2018-07-30T03:31:04.040Z,0.00
2018-07-30T03:32:04.212Z,0.00
2018-07-30T03:33:04.410Z,5.63
2018-07-30T03:34:04.591Z,5.63
2018-07-30T03:35:04.770Z,5.63
2018-07-30T03:36:04.959Z,5.63
2018-07-30T03:37:05.187Z,5.63
2018-07-30T03:38:05.311Z,5.63
2018-07-30T03:39:05.503Z,5.63
2018-07-30T03:40:05.687Z,5.63
2018-07-30T03:41:05.892Z,5.63
2018-07-30T03:42:06.074Z,11.25
2018-07-30T03:43:06.265Z,11.25
2018-07-30T03:44:06.453Z,11.25
2018-07-30T03:45:06.629Z,11.25
2018-07-30T03:46:06.814Z,11.25
2018-07-30T03:47:07.000Z,11.25
2018-07-30T03:48:07.243Z,16.88
2018-07-30T03:49:07.370Z,16.88
2018-07-30T03:50:07.587Z,16.88
2018-07-30T03:51:07.787Z,22.50
2018-07-30T03:52:07.988Z,22.50
2018-07-30T03:53:08.199Z,28.13
2018-07-30T03:54:08.378Z,28.13
2018-07-30T03:55:08.577Z,28.13
2018-07-30T03:56:08.759Z,33.75
2018-07-30T03:57:08.929Z,33.75
2018-07-30T03:58:09.154Z,33.75
2018-07-30T03:59:09.298Z,39.38
2018-07-30T04:00:09.582Z,39.38
2018-07-30T04:01:09.668Z,45.00
2018-07-30T04:02:09.846Z,45.00
2018-07-30T04:03:10.031Z,45.00
2018-07-30T04:04:10.205Z,50.63
2018-07-30T04:05:10.394Z,50.63
2018-07-30T04:06:10.588Z,56.25
2018-07-30T04:07:10.744Z,56.25
2018-07-30T04:08:10.945Z,61.88
2018-07-30T04:09:11.133Z,61.88
2018-07-30T04:10:11.317Z,61.88
2018-07-30T04:11:11.506Z,67.50
2018-07-30T04:12:11.697Z,67.50
2018-07-30T04:13:11.872Z,73.13
2018-07-30T04:14:12.051Z,73.13
2018-07-30T04:15:12.245Z,78.75
2018-07-30T04:16:12.438Z,78.75
2018-07-30T04:17:12.649Z,84.38
2018-07-30T04:18:12.828Z,90.00
2018-07-30T04:19:13.007Z,90.00
2018-07-30T04:20:13.196Z,95.63
2018-07-30T04:21:13.372Z,101.25
2018-07-30T04:23:56.264Z,101.25
2018-07-30T04:24:56.441Z,101.25
2018-07-30T04:25:57.174Z,106.88
2018-07-30T04:26:56.798Z,106.88
2018-07-30T04:27:56.981Z,112.50
2018-07-30T04:28:57.171Z,112.50
2018-07-30T04:29:57.354Z,112.50
2018-07-30T04:30:58.181Z,112.50
2018-07-30T04:31:57.762Z,118.13
2018-07-30T04:32:57.922Z,118.13
2018-07-30T04:33:58.101Z,123.75
2018-07-30T04:34:58.291Z,123.75
2018-07-30T04:35:58.468Z,129.38
2018-07-30T04:36:58.654Z,135.00
2018-07-30T04:37:58.828Z,129.38
2018-07-30T04:40:42.213Z,151.88
2018-07-30T04:41:41.899Z,157.50
2018-07-30T04:42:42.081Z,163.13
2018-07-30T04:43:42.313Z,163.13
2018-07-30T04:44:42.450Z,168.75
2018-07-30T04:45:42.630Z,168.75
2018-07-30T04:46:42.814Z,180.00
2018-07-30T04:47:43.004Z,191.25
2018-07-30T04:48:43.177Z,180.00
2018-07-30T04:49:43.348Z,174.38
2018-07-30T04:50:43.548Z,196.88
2018-07-30T04:51:43.735Z,213.75
2018-07-30T04:52:43.947Z,230.63
2018-07-30T04:53:44.142Z,241.88
2018-07-30T04:54:44.322Z,241.88
2018-07-30T04:55:44.526Z,241.88
2018-07-30T04:56:44.725Z,241.88
2018-07-30T04:57:44.897Z,247.50
2018-07-30T04:58:45.079Z,264.38
2018-07-30T04:59:45.291Z,270.00
2018-07-30T05:00:45.463Z,270.00
2018-07-30T05:01:45.649Z,270.00
2018-07-30T05:02:45.836Z,275.63
2018-07-30T05:03:46.031Z,281.25
2018-07-30T05:04:46.207Z,309.38
2018-07-30T05:05:46.399Z,376.88
2018-07-30T05:06:46.592Z,421.88
2018-07-30T05:07:46.770Z,421.88
2018-07-30T05:08:46.955Z,596.25
2018-07-30T05:09:47.130Z,444.38
2018-07-30T05:10:47.309Z,399.38
2018-07-30T05:11:47.511Z,399.38
2018-07-30T05:12:47.691Z,410.63
2018-07-30T05:13:47.878Z,450.00
2018-07-30T05:14:48.061Z,618.75
2018-07-30T05:15:48.247Z,1040.63
2018-07-30T05:16:48.435Z,1091.25
2018-07-30T05:17:48.622Z,1518.75
2018-07-30T05:18:48.830Z,1946.25
2018-07-30T05:19:49.001Z,1940.63
2018-07-30T05:20:49.193Z,2143.13
2018-07-30T05:21:49.384Z,2171.25
2018-07-30T05:22:49.562Z,2064.38
2018-07-30T05:25:34.457Z,1974.38
2018-07-30T05:26:32.616Z,1411.88
2018-07-30T05:27:32.805Z,1260.00
2018-07-30T05:28:32.994Z,1119.38
2018-07-30T05:29:33.203Z,1057.50
2018-07-30T05:30:33.398Z,736.88
2018-07-30T05:31:33.588Z,545.63
2018-07-30T05:32:33.779Z,483.75
2018-07-30T05:33:33.930Z,461.25
2018-07-30T05:34:34.163Z,466.88
2018-07-30T05:35:34.301Z,534.38
2018-07-30T05:36:34.491Z,798.75
2018-07-30T05:37:34.692Z,1063.13
2018-07-30T05:38:34.851Z,1445.63
2018-07-30T05:39:35.035Z,1434.38
2018-07-30T05:40:35.222Z,1563.75
2018-07-30T05:41:35.397Z,1985.63
2018-07-30T05:42:35.600Z,1653.75
2018-07-30T05:43:35.799Z,1800.00
2018-07-30T05:44:35.989Z,1305.00
2018-07-30T05:45:36.200Z,1906.88
2018-07-30T05:46:36.383Z,2278.13
2018-07-30T05:47:36.574Z,2081.25
2018-07-30T05:48:36.769Z,2238.75
2018-07-30T05:49:36.964Z,1198.13
2018-07-30T05:50:37.137Z,601.88
2018-07-30T05:51:37.337Z,776.25
2018-07-30T05:52:37.532Z,1968.75
2018-07-30T05:53:37.723Z,1890.00
2018-07-30T05:54:37.904Z,2041.88
2018-07-30T05:55:38.095Z,2306.25
2018-07-30T05:56:38.281Z,1963.13
2018-07-30T05:57:38.457Z,1985.63
2018-07-30T05:58:38.655Z,1687.50
2018-07-30T05:59:38.916Z,1670.63
2018-07-30T06:00:39.090Z,1468.13
2018-07-30T06:01:39.276Z,1530.00
2018-07-30T06:04:24.166Z,1653.75
2018-07-30T06:05:22.367Z,1811.25
2018-07-30T06:06:22.557Z,1968.75
2018-07-30T06:07:22.743Z,2137.50
2018-07-30T06:08:22.949Z,2283.75
2018-07-30T06:09:23.165Z,2401.88
2018-07-30T06:10:23.372Z,2480.63
2018-07-30T06:11:23.540Z,2531.25
2018-07-30T06:12:23.749Z,2559.38
2018-07-30T06:13:23.927Z,2531.25
2018-07-30T06:14:24.115Z,2525.63
2018-07-30T06:15:24.300Z,2536.88
2018-07-30T06:16:24.518Z,2593.13
2018-07-30T06:17:24.722Z,2643.75
2018-07-30T06:18:24.961Z,2688.75
2018-07-30T06:19:25.159Z,2694.38
2018-07-30T06:20:25.344Z,2705.63
2018-07-30T06:21:25.538Z,2683.13
2018-07-30T06:22:25.745Z,2655.00
2018-07-30T06:23:25.943Z,2638.13
2018-07-30T06:24:26.140Z,2621.25
2018-07-30T06:25:26.333Z,2626.88
2018-07-30T06:26:26.587Z,2621.25
2018-07-30T06:27:26.833Z,2469.38
2018-07-30T06:28:26.969Z,2317.50
2018-07-30T06:29:27.176Z,2430.00
2018-07-30T06:30:27.368Z,2340.00
2018-07-30T06:31:27.575Z,2216.25
2018-07-30T06:32:27.771Z,2306.25
2018-07-30T06:33:27.959Z,2261.25
2018-07-30T06:34:28.161Z,2126.25
2018-07-30T06:35:28.367Z,2131.88
2018-07-30T06:36:28.566Z,2210.63
2018-07-30T06:37:28.769Z,2216.25
2018-07-30T06:38:29.013Z,2221.88
2018-07-30T06:39:29.156Z,2210.63
2018-07-30T06:40:29.356Z,2188.13
2018-07-30T06:41:29.569Z,2160.00
2018-07-30T06:42:29.748Z,2115.00
2018-07-30T06:43:29.963Z,2058.75
2018-07-30T06:44:30.164Z,2047.50
2018-07-30T06:45:30.369Z,2081.25
2018-07-30T06:46:30.577Z,2137.50
2018-07-30T06:47:30.761Z,2221.88
2018-07-30T06:48:30.953Z,2289.38
2018-07-30T06:49:31.154Z,2317.50
2018-07-30T06:50:31.360Z,2340.00
2018-07-30T06:51:31.561Z,2373.75
2018-07-30T06:52:31.759Z,2413.13
2018-07-30T06:53:31.957Z,2446.88
2018-07-30T06:54:32.148Z,2469.38
2018-07-30T06:55:32.350Z,2480.63
2018-07-30T06:56:32.541Z,2486.25
2018-07-30T06:57:32.760Z,2486.25
2018-07-30T06:58:32.958Z,2458.13
2018-07-30T06:59:33.161Z,2424.38
2018-07-30T07:00:33.362Z,2373.75
2018-07-30T07:01:33.565Z,2356.88
2018-07-30T07:02:33.767Z,2345.63
2018-07-30T07:03:33.961Z,2334.38
2018-07-30T07:04:34.188Z,2328.75
2018-07-30T07:05:34.373Z,2317.50
2018-07-30T07:06:34.579Z,2266.88
2018-07-30T07:07:34.792Z,2233.13
2018-07-30T07:08:34.998Z,2193.75
2018-07-30T07:09:35.203Z,2176.88
2018-07-30T07:10:35.428Z,2176.88
2018-07-30T07:11:35.623Z,2182.50
2018-07-30T07:12:35.831Z,2199.38
2018-07-30T07:13:36.032Z,2210.63
2018-07-30T07:14:36.256Z,2221.88
2018-07-30T07:15:36.457Z,2221.88
2018-07-30T07:16:36.717Z,2238.75
2018-07-30T07:17:36.880Z,2233.13
2018-07-30T07:18:37.073Z,2210.63
2018-07-30T07:19:37.272Z,2188.13
2018-07-30T07:20:37.506Z,2109.38
2018-07-30T07:21:37.721Z,2064.38
2018-07-30T07:22:37.864Z,1985.63
2018-07-30T07:23:38.080Z,1940.63
2018-07-30T07:24:38.270Z,1918.13
2018-07-30T07:25:38.474Z,1929.38
2018-07-30T07:26:38.674Z,1980.00
2018-07-30T07:27:38.861Z,2041.88
2018-07-30T07:28:39.072Z,2115.00
2018-07-30T07:29:39.271Z,2171.25
2018-07-30T07:30:39.469Z,2216.25
2018-07-30T07:31:39.678Z,2266.88
2018-07-30T07:32:39.883Z,2278.13
2018-07-30T07:33:40.101Z,2266.88
2018-07-30T07:34:40.298Z,2244.38
2018-07-30T07:35:40.495Z,2227.50
2018-07-30T07:36:40.687Z,2210.63
2018-07-30T07:37:40.929Z,2193.75
2018-07-30T07:38:41.118Z,2182.50
2018-07-30T07:39:41.319Z,2171.25
2018-07-30T07:40:41.524Z,2171.25
2018-07-30T07:41:41.719Z,2154.38
2018-07-30T07:42:41.902Z,2148.75
2018-07-30T07:43:42.130Z,2143.13
2018-07-30T07:44:42.358Z,2126.25
2018-07-30T07:45:42.548Z,2115.00
2018-07-30T07:46:42.743Z,2103.75
2018-07-30T07:47:42.943Z,2098.13
2018-07-30T07:48:43.143Z,2103.75
2018-07-30T07:49:43.331Z,2075.63
2018-07-30T07:50:43.669Z,2047.50
2018-07-30T07:51:43.752Z,2013.75
2018-07-30T07:52:43.959Z,1985.63
2018-07-30T07:53:44.174Z,1957.50
2018-07-30T07:54:44.344Z,1929.38
2018-07-30T07:55:44.545Z,1912.50
2018-07-30T07:56:44.741Z,1895.63
2018-07-30T07:57:44.964Z,1873.13
2018-07-30T07:58:45.157Z,1856.25
2018-07-30T07:59:45.350Z,1856.25
2018-07-30T08:00:45.547Z,1850.63
2018-07-30T08:01:45.749Z,1856.25
2018-07-30T08:02:45.945Z,1861.88
2018-07-30T08:03:46.138Z,1878.75
2018-07-30T08:04:46.352Z,1878.75
2018-07-30T08:05:46.562Z,1884.38
2018-07-30T08:06:46.763Z,1878.75
2018-07-30T08:07:46.944Z,1867.50
2018-07-30T08:08:47.150Z,1856.25
2018-07-30T08:09:47.420Z,1845.00
2018-07-30T08:10:47.589Z,1822.50
2018-07-30T08:11:47.757Z,1822.50
2018-07-30T08:12:47.960Z,1822.50
2018-07-30T08:13:48.146Z,1805.63
2018-07-30T08:14:48.356Z,1805.63
2018-07-30T08:15:48.550Z,1794.38
2018-07-30T08:16:48.742Z,1783.13
2018-07-30T08:17:48.936Z,1777.50
2018-07-30T08:18:49.140Z,1760.63
2018-07-30T08:19:49.339Z,1749.38
2018-07-30T08:20:49.544Z,1738.13
2018-07-30T08:21:49.745Z,1726.88
2018-07-30T08:22:49.934Z,1715.63
2018-07-30T08:23:50.132Z,1693.13
2018-07-30T08:24:50.317Z,1670.63
2018-07-30T08:25:50.519Z,1659.38
2018-07-30T08:26:50.697Z,1659.38
2018-07-30T08:27:50.892Z,1625.63
2018-07-30T08:28:51.090Z,1580.63
2018-07-30T08:29:51.277Z,1546.88
2018-07-30T08:30:51.492Z,1535.63
2018-07-30T08:31:51.687Z,1507.50
2018-07-30T08:32:51.892Z,1485.00
2018-07-30T08:33:52.063Z,1479.38
2018-07-30T08:34:52.260Z,1462.50
2018-07-30T08:35:52.460Z,1462.50
2018-07-30T08:36:52.652Z,1451.25
2018-07-30T08:37:52.847Z,1440.00
2018-07-30T08:38:53.042Z,1451.25
2018-07-30T08:39:53.239Z,1423.13
2018-07-30T08:40:53.429Z,1395.00
2018-07-30T08:41:53.611Z,1366.88
2018-07-30T08:42:53.826Z,1338.75
2018-07-30T08:43:54.022Z,1338.75
2018-07-30T08:44:54.224Z,1327.50
2018-07-30T08:45:54.409Z,1321.88
2018-07-30T08:46:54.598Z,1299.38
2018-07-30T08:47:54.808Z,1276.88
2018-07-30T08:48:55.068Z,1254.38
2018-07-30T08:49:55.188Z,1248.75
2018-07-30T08:50:55.394Z,1226.25
2018-07-30T08:51:55.591Z,1215.00
2018-07-30T08:52:55.799Z,1198.13
2018-07-30T08:53:55.970Z,1198.13
2018-07-30T08:54:56.176Z,1192.50
2018-07-30T08:55:56.369Z,1192.50
2018-07-30T08:56:56.554Z,1220.63
2018-07-30T08:57:56.732Z,1198.13
2018-07-30T08:58:56.915Z,1198.13
2018-07-30T08:59:57.131Z,1198.13
2018-07-30T09:00:57.327Z,1186.88
2018-07-30T09:01:57.528Z,1170.00
2018-07-30T09:02:57.724Z,1158.75
2018-07-30T09:03:57.907Z,1158.75
2018-07-30T09:04:58.102Z,1147.50
2018-07-30T09:05:58.297Z,1136.25
2018-07-30T09:06:58.494Z,1119.38
2018-07-30T09:07:58.686Z,1091.25
2018-07-30T09:08:58.868Z,1074.38
2018-07-30T09:09:59.059Z,1063.13
2018-07-30T09:10:59.245Z,1046.25
2018-07-30T09:11:59.454Z,1035.00
2018-07-30T09:12:59.625Z,1012.50
2018-07-30T09:13:59.822Z,984.38
2018-07-30T09:15:00.024Z,956.25
2018-07-30T09:16:00.221Z,945.00
2018-07-30T09:17:00.408Z,911.25
2018-07-30T09:18:00.583Z,883.13
2018-07-30T09:19:00.777Z,866.25
2018-07-30T09:20:00.961Z,849.38
2018-07-30T09:21:01.148Z,607.50
2018-07-30T09:22:01.342Z,646.88
2018-07-30T09:23:01.535Z,551.25
2018-07-30T09:24:01.742Z,495.00
2018-07-30T09:25:01.923Z,427.50
2018-07-30T09:26:02.122Z,455.63
2018-07-30T09:27:02.308Z,523.13
2018-07-30T09:28:02.495Z,596.25
2018-07-30T09:29:02.679Z,568.13
2018-07-30T09:30:02.872Z,596.25
2018-07-30T09:31:03.053Z,590.63
2018-07-30T09:32:03.258Z,624.38
2018-07-30T09:33:03.553Z,635.63
2018-07-30T09:34:03.651Z,618.75
2018-07-30T09:35:03.830Z,590.63
2018-07-30T09:37:46.760Z,545.63
2018-07-30T09:38:46.970Z,528.75
2018-07-30T09:39:47.149Z,506.25
2018-07-30T09:40:47.346Z,489.38
2018-07-30T09:41:47.549Z,466.88
2018-07-30T09:42:47.742Z,455.63
2018-07-30T09:43:47.929Z,433.13
2018-07-30T09:44:48.149Z,410.63
2018-07-30T09:45:48.355Z,405.00
2018-07-30T09:46:48.514Z,399.38
2018-07-30T09:47:48.711Z,399.38
2018-07-30T09:48:48.939Z,399.38
2018-07-30T09:49:49.112Z,388.13
2018-07-30T09:50:49.301Z,388.13
2018-07-30T09:51:49.495Z,388.13
2018-07-30T09:52:49.678Z,399.38
2018-07-30T09:53:49.877Z,399.38
2018-07-30T09:54:50.074Z,399.38
2018-07-30T09:55:50.272Z,393.75
2018-07-30T09:56:50.460Z,393.75
2018-07-30T09:57:50.664Z,258.75
2018-07-30T09:58:50.863Z,219.38
2018-07-30T09:59:51.062Z,213.75
2018-07-30T10:00:51.248Z,225.00
2018-07-30T10:01:51.448Z,393.75
2018-07-30T10:02:51.650Z,399.38
2018-07-30T10:03:51.847Z,393.75
2018-07-30T10:04:52.049Z,388.13
2018-07-30T10:05:52.249Z,360.00
2018-07-30T10:06:52.431Z,405.00
2018-07-30T10:07:52.629Z,405.00
2018-07-30T10:08:52.813Z,405.00
2018-07-30T10:09:53.014Z,399.38
2018-07-30T10:10:53.235Z,405.00
2018-07-30T10:11:53.450Z,416.25
2018-07-30T10:12:53.627Z,405.00
2018-07-30T10:13:53.822Z,399.38
2018-07-30T10:14:54.016Z,388.13
2018-07-30T10:15:54.216Z,225.00
2018-07-30T10:16:54.416Z,225.00
2018-07-30T10:17:54.660Z,320.63
2018-07-30T10:18:54.799Z,320.63
2018-07-30T10:19:54.996Z,371.25
2018-07-30T10:20:55.186Z,371.25
2018-07-30T10:21:55.378Z,292.50
2018-07-30T10:22:55.564Z,213.75
2018-07-30T10:23:55.762Z,213.75
2018-07-30T10:24:55.986Z,213.75
2018-07-30T10:25:56.173Z,208.13
2018-07-30T10:26:56.378Z,365.63
2018-07-30T10:27:56.578Z,315.00
2018-07-30T10:28:56.766Z,208.13
2018-07-30T10:29:56.956Z,213.75
2018-07-30T10:30:57.143Z,225.00
2018-07-30T10:31:57.330Z,225.00
2018-07-30T10:32:57.571Z,230.63
2018-07-30T10:33:57.718Z,320.63
2018-07-30T10:34:57.902Z,298.13
2018-07-30T10:35:58.123Z,247.50
2018-07-30T10:36:58.302Z,241.88
2018-07-30T10:37:58.581Z,365.63
2018-07-30T10:38:58.720Z,354.38
2018-07-30T10:39:58.994Z,348.75
2018-07-30T10:40:59.086Z,354.38
2018-07-30T10:41:59.277Z,354.38
2018-07-30T10:42:59.456Z,241.88
2018-07-30T10:43:59.677Z,275.63
2018-07-30T10:44:59.885Z,354.38
2018-07-30T10:46:00.089Z,371.25
2018-07-30T10:47:00.279Z,354.38
2018-07-30T10:48:00.478Z,360.00
2018-07-30T10:49:00.668Z,230.63
2018-07-30T10:50:00.863Z,219.38
2018-07-30T10:51:01.061Z,208.13
2018-07-30T10:52:01.268Z,208.13
2018-07-30T10:53:01.446Z,202.50
2018-07-30T10:54:01.658Z,196.88
2018-07-30T10:55:01.853Z,196.88
2018-07-30T10:56:02.046Z,196.88
2018-07-30T10:57:02.236Z,196.88
2018-07-30T10:58:02.415Z,196.88
2018-07-30T10:59:02.606Z,196.88
2018-07-30T11:00:02.807Z,196.88
2018-07-30T11:01:03.017Z,202.50
2018-07-30T11:02:03.207Z,202.50
2018-07-30T11:04:46.140Z,331.88
2018-07-30T11:05:46.353Z,292.50
2018-07-30T11:06:46.536Z,348.75
2018-07-30T11:07:46.725Z,343.13
2018-07-30T11:08:46.921Z,225.00
2018-07-30T11:09:47.183Z,219.38
2018-07-30T11:10:47.300Z,219.38
2018-07-30T11:11:47.474Z,219.38
2018-07-30T11:12:47.674Z,225.00
2018-07-30T11:13:47.868Z,230.63
2018-07-30T11:14:48.076Z,241.88
2018-07-30T11:15:48.240Z,241.88
2018-07-30T11:16:48.441Z,241.88
2018-07-30T11:17:48.634Z,253.13
2018-07-30T11:18:48.828Z,253.13
2018-07-30T11:19:49.016Z,326.25
2018-07-30T11:20:49.246Z,281.25
2018-07-30T11:21:49.424Z,298.13
2018-07-30T11:22:49.640Z,371.25
2018-07-30T11:23:49.816Z,376.88
2018-07-30T11:24:49.996Z,382.50
2018-07-30T11:25:50.185Z,376.88
2018-07-30T11:26:50.387Z,376.88
2018-07-30T11:27:50.626Z,376.88
2018-07-30T11:28:50.754Z,382.50
2018-07-30T11:29:50.949Z,382.50
2018-07-30T11:30:51.138Z,331.88
2018-07-30T11:31:51.352Z,382.50
2018-07-30T11:32:51.535Z,382.50
2018-07-30T11:33:51.740Z,382.50
2018-07-30T11:34:51.935Z,376.88
2018-07-30T11:35:52.120Z,376.88
2018-07-30T11:36:52.316Z,275.63
2018-07-30T11:37:52.512Z,343.13
2018-07-30T11:38:52.698Z,241.88
2018-07-30T11:39:52.923Z,270.00
2018-07-30T11:40:53.151Z,219.38
2018-07-30T11:41:53.351Z,208.13
2018-07-30T11:42:53.567Z,196.88
2018-07-30T11:43:53.747Z,196.88
2018-07-30T11:44:53.952Z,191.25
2018-07-30T11:45:54.140Z,191.25
2018-07-30T11:46:54.324Z,191.25
2018-07-30T11:47:54.516Z,326.25
2018-07-30T11:48:54.730Z,331.88
2018-07-30T11:49:54.923Z,331.88
2018-07-30T11:50:55.119Z,337.50
2018-07-30T11:51:55.326Z,337.50
2018-07-30T11:52:55.537Z,331.88
2018-07-30T11:53:55.811Z,315.00
2018-07-30T11:54:55.902Z,320.63
2018-07-30T11:55:56.092Z,320.63
2018-07-30T11:56:56.287Z,303.75
2018-07-30T11:57:56.477Z,275.63
2018-07-30T11:58:56.675Z,202.50
2018-07-30T11:59:56.868Z,281.25
2018-07-30T12:00:57.088Z,191.25
2018-07-30T12:01:57.268Z,196.88
2018-07-30T12:02:57.455Z,196.88
2018-07-30T12:03:57.641Z,275.63
2018-07-30T12:04:57.825Z,315.00
2018-07-30T12:05:58.015Z,309.38
2018-07-30T12:06:58.205Z,309.38
2018-07-30T12:07:58.393Z,309.38
2018-07-30T12:08:58.583Z,309.38
2018-07-30T12:09:58.788Z,309.38
2018-07-30T12:10:58.995Z,309.38
2018-07-30T12:11:59.186Z,309.38
2018-07-30T12:12:59.378Z,315.00
2018-07-30T12:13:59.575Z,309.38
2018-07-30T12:14:59.771Z,303.75
2018-07-30T12:15:59.963Z,303.75
2018-07-30T12:17:00.161Z,309.38
2018-07-30T12:18:00.352Z,309.38
2018-07-30T12:19:00.537Z,303.75
2018-07-30T12:20:00.726Z,303.75
2018-07-30T12:21:00.936Z,303.75
2018-07-30T12:22:01.129Z,298.13
2018-07-30T12:23:01.371Z,292.50
2018-07-30T12:24:01.564Z,292.50
2018-07-30T12:25:01.776Z,292.50
2018-07-30T12:26:01.961Z,292.50
2018-07-30T12:27:02.152Z,292.50
2018-07-30T12:28:02.362Z,292.50
2018-07-30T12:29:02.564Z,292.50
2018-07-30T12:30:02.805Z,292.50
2018-07-30T12:31:02.961Z,292.50
2018-07-30T12:32:03.157Z,292.50
2018-07-30T12:33:03.448Z,292.50
2018-07-30T12:34:03.586Z,292.50
2018-07-30T12:36:46.553Z,298.13
2018-07-30T12:37:46.741Z,303.75
2018-07-30T12:38:46.934Z,298.13
2018-07-30T12:39:47.129Z,298.13
2018-07-30T12:40:47.326Z,298.13
2018-07-30T12:41:47.530Z,303.75
2018-07-30T12:42:47.705Z,298.13
2018-07-30T12:43:47.892Z,292.50
2018-07-30T12:44:48.153Z,292.50
2018-07-30T12:45:48.271Z,286.88
2018-07-30T12:46:48.452Z,281.25
2018-07-30T12:47:48.635Z,292.50
2018-07-30T12:48:48.835Z,286.88
2018-07-30T12:49:49.032Z,281.25
2018-07-30T12:50:49.219Z,286.88
2018-07-30T12:51:49.408Z,275.63
2018-07-30T12:52:49.601Z,275.63
2018-07-30T12:53:49.819Z,275.63