createdAt,value
2019-01-29T00:02:01.431Z,100.00
2019-01-29T00:04:39.127Z,100.00
2019-01-29T00:07:10.085Z,100.00
2019-01-29T00:09:41.031Z,100.00
2019-01-29T00:12:11.936Z,100.00
2019-01-29T00:14:42.968Z,100.00
2019-01-29T00:17:14.054Z,100.00
2019-01-29T00:19:44.952Z,100.00
2019-01-29T00:22:15.999Z,100.00
2019-01-29T00:24:47.158Z,100.00
2019-01-29T00:27:18.035Z,100.00
2019-01-29T00:29:48.901Z,100.00
2019-01-29T00:32:19.858Z,100.00
2019-01-29T00:34:50.884Z,100.00
2019-01-29T00:37:21.835Z,99.54
2019-01-29T00:39:52.851Z,99.44
2019-01-29T00:42:23.853Z,99.40
2019-01-29T00:44:54.790Z,99.30
2019-01-29T00:47:25.629Z,99.02
2019-01-29T00:49:56.584Z,99.00
2019-01-29T00:52:27.552Z,99.11
2019-01-29T00:54:58.405Z,98.80
2019-01-29T00:57:29.247Z,98.19
2019-01-29T01:00:00.292Z,98.64
2019-01-29T01:02:31.242Z,98.34
2019-01-29T01:05:02.280Z,98.63
2019-01-29T01:07:33.384Z,98.80
2019-01-29T01:10:07.517Z,99.21
2019-01-29T01:12:38.453Z,99.09
2019-01-29T01:15:11.474Z,98.98
2019-01-29T01:17:42.511Z,98.42
2019-01-29T01:20:18.182Z,98.09
2019-01-29T01:22:51.171Z,98.46
2019-01-29T01:25:21.764Z,98.90
2019-01-29T01:27:52.698Z,98.27
2019-01-29T01:30:23.713Z,98.94
2019-01-29T01:32:54.665Z,98.68
2019-01-29T01:35:25.531Z,98.08
2019-01-29T01:37:56.475Z,97.87
2019-01-29T01:40:27.479Z,98.13
2019-01-29T01:42:58.781Z,98.34
2019-01-29T01:45:29.714Z,98.25
2019-01-29T01:48:00.891Z,98.53
2019-01-29T01:50:31.766Z,99.12
2019-01-29T01:53:02.689Z,99.40
2019-01-29T01:55:33.733Z,99.51
2019-01-29T01:58:04.819Z,99.85
2019-01-29T02:00:36.312Z,99.69
2019-01-29T02:03:07.307Z,99.80
2019-01-29T02:05:38.331Z,99.99
2019-01-29T02:08:09.269Z,99.58
2019-01-29T02:10:40.330Z,100.00
2019-01-29T02:13:11.340Z,100.00
2019-01-29T02:15:42.391Z,100.00
2019-01-29T02:18:13.413Z,100.00
2019-01-29T02:20:44.445Z,100.00
2019-01-29T02:23:15.459Z,100.00
2019-01-29T02:25:46.396Z,100.00
2019-01-29T02:28:17.525Z,100.00
2019-01-29T02:30:48.514Z,100.00
2019-01-29T02:33:19.487Z,100.00
2019-01-29T02:35:50.423Z,100.00
2019-01-29T02:38:21.378Z,100.00
2019-01-29T02:40:52.647Z,100.00
2019-01-29T02:43:23.664Z,100.00
2019-01-29T02:45:54.602Z,100.00
2019-01-29T02:48:25.699Z,100.00
2019-01-29T02:50:56.645Z,100.00
2019-01-29T02:53:27.616Z,100.00
2019-01-29T02:55:58.676Z,100.00
2019-01-29T02:58:29.544Z,100.00
2019-01-29T03:01:00.491Z,100.00
2019-01-29T03:03:31.494Z,100.00
2019-01-29T03:06:02.468Z,100.00
2019-01-29T03:08:33.472Z,100.00
2019-01-29T03:11:04.615Z,100.00
2019-01-29T03:13:35.538Z,100.00
2019-01-29T03:16:06.488Z,99.98
2019-01-29T03:18:37.419Z,99.87
2019-01-29T03:21:08.366Z,99.56
2019-01-29T03:23:39.202Z,99.55
2019-01-29T03:26:10.199Z,99.50
2019-01-29T03:28:41.093Z,99.74
2019-01-29T03:31:12.027Z,100.00
2019-01-29T03:33:42.912Z,100.00
2019-01-29T03:36:13.916Z,99.63
2019-01-29T03:38:44.862Z,99.51
2019-01-29T03:41:15.853Z,99.99
2019-01-29T03:43:46.791Z,100.00
2019-01-29T03:46:17.815Z,99.68
2019-01-29T03:48:48.763Z,100.00
2019-01-29T03:51:19.851Z,99.96
2019-01-29T03:53:50.864Z,99.28
2019-01-29T03:56:21.790Z,99.55
2019-01-29T03:58:52.665Z,99.33
2019-01-29T04:01:23.621Z,98.95
2019-01-29T04:03:54.561Z,99.04
2019-01-29T04:06:25.519Z,98.66
2019-01-29T04:08:56.434Z,98.13
2019-01-29T04:11:27.435Z,98.42
2019-01-29T04:13:58.363Z,98.04
2019-01-29T04:16:29.304Z,98.91
2019-01-29T04:19:00.302Z,98.25
2019-01-29T04:21:31.261Z,97.38
2019-01-29T04:24:02.154Z,97.64
2019-01-29T04:26:33.113Z,98.01
2019-01-29T04:29:04.222Z,96.75
2019-01-29T04:31:35.182Z,97.76
2019-01-29T04:34:06.203Z,97.14
2019-01-29T04:36:37.254Z,97.33
2019-01-29T04:39:08.730Z,97.17
2019-01-29T04:41:39.684Z,97.13
2019-01-29T04:44:10.598Z,97.02
2019-01-29T04:46:41.755Z,96.60
2019-01-29T04:49:12.646Z,96.78
2019-01-29T04:51:43.523Z,96.65
2019-01-29T04:54:14.505Z,96.72
2019-01-29T04:56:45.450Z,96.60
2019-01-29T04:59:16.394Z,96.84
2019-01-29T05:01:47.319Z,96.72
2019-01-29T05:04:18.309Z,97.12
2019-01-29T05:06:49.840Z,97.20
2019-01-29T05:09:20.813Z,97.46
2019-01-29T05:11:51.754Z,97.45
2019-01-29T05:14:22.705Z,97.08
2019-01-29T05:16:53.642Z,97.06
2019-01-29T05:19:24.530Z,97.23
2019-01-29T05:21:55.464Z,97.09
2019-01-29T05:24:26.481Z,97.29
2019-01-29T05:26:57.500Z,97.16
2019-01-29T05:29:28.455Z,97.48
2019-01-29T05:31:59.591Z,97.34
2019-01-29T05:34:30.578Z,97.44
2019-01-29T05:37:01.594Z,97.30
2019-01-29T05:39:32.496Z,97.23
2019-01-29T05:42:03.452Z,97.08
2019-01-29T05:44:34.419Z,97.43
2019-01-29T05:47:05.457Z,97.04
2019-01-29T05:49:36.518Z,97.21
2019-01-29T05:52:07.523Z,97.19
2019-01-29T05:54:38.463Z,96.91
2019-01-29T05:57:09.386Z,97.19
2019-01-29T05:59:40.479Z,97.18
2019-01-29T06:02:11.571Z,97.02
2019-01-29T06:04:42.497Z,97.31
2019-01-29T06:07:13.447Z,97.25
2019-01-29T06:09:44.629Z,97.03
2019-01-29T06:12:15.609Z,97.14
2019-01-29T06:14:46.666Z,97.05
2019-01-29T06:17:17.535Z,97.00
2019-01-29T06:19:48.394Z,97.34
2019-01-29T06:22:19.551Z,97.64
2019-01-29T06:24:50.365Z,96.81
2019-01-29T06:27:21.312Z,97.03
2019-01-29T06:29:52.266Z,96.76
2019-01-29T06:32:23.141Z,97.05
2019-01-29T06:34:54.139Z,97.12
2019-01-29T06:37:25.162Z,97.25
2019-01-29T06:39:56.040Z,97.18
2019-01-29T06:42:27.067Z,97.60
2019-01-29T06:44:58.105Z,97.42
2019-01-29T06:47:29.194Z,96.52
2019-01-29T06:50:00.267Z,96.63
2019-01-29T06:52:31.294Z,96.78
2019-01-29T06:55:02.243Z,96.18
2019-01-29T06:57:33.200Z,96.42
2019-01-29T07:00:07.081Z,96.72
2019-01-29T07:02:38.077Z,97.24
2019-01-29T07:05:09.088Z,97.13
2019-01-29T07:07:40.100Z,96.47
2019-01-29T07:10:14.111Z,96.90
2019-01-29T07:12:45.234Z,96.75
2019-01-29T07:15:20.350Z,96.88
2019-01-29T07:17:51.210Z,97.42
2019-01-29T07:20:22.170Z,96.94
2019-01-29T07:22:53.162Z,97.03
2019-01-29T07:25:24.080Z,97.15
2019-01-29T07:27:55.135Z,97.61
2019-01-29T07:30:26.091Z,97.98
2019-01-29T07:32:57.130Z,98.13
2019-01-29T07:35:28.114Z,98.20
2019-01-29T07:37:59.078Z,98.04
2019-01-29T07:40:30.154Z,98.09
2019-01-29T07:43:01.107Z,98.17
2019-01-29T07:45:32.027Z,97.91
2019-01-29T07:48:04.163Z,97.96
2019-01-29T07:50:35.159Z,97.98
2019-01-29T07:53:06.975Z,97.35
2019-01-29T07:55:37.836Z,97.66
2019-01-29T07:58:08.780Z,97.60
2019-01-29T08:00:39.749Z,97.35
2019-01-29T08:03:10.686Z,97.25
2019-01-29T08:05:41.688Z,97.34
2019-01-29T08:08:13.068Z,97.17
2019-01-29T08:10:44.046Z,97.24
2019-01-29T08:13:15.144Z,97.62
2019-01-29T08:15:46.135Z,97.74
2019-01-29T08:18:17.083Z,97.26
2019-01-29T08:20:47.985Z,97.54
2019-01-29T08:23:19.048Z,96.93
2019-01-29T08:25:49.990Z,97.28
2019-01-29T08:28:21.016Z,96.63
2019-01-29T08:30:51.876Z,96.61
2019-01-29T08:33:22.786Z,95.95
2019-01-29T08:35:53.786Z,95.85
2019-01-29T08:38:24.737Z,95.51
2019-01-29T08:40:55.661Z,95.15
2019-01-29T08:43:26.598Z,95.26
2019-01-29T08:45:59.470Z,95.26
2019-01-29T08:48:30.144Z,95.20
2019-01-29T08:51:01.115Z,94.94
2019-01-29T08:53:31.994Z,94.93
2019-01-29T08:56:03.034Z,94.73
2019-01-29T08:58:33.967Z,94.00
2019-01-29T09:01:05.300Z,94.25
2019-01-29T09:03:36.199Z,93.72
2019-01-29T09:06:07.198Z,94.06
2019-01-29T09:08:38.115Z,93.37
2019-01-29T09:11:09.122Z,93.65
2019-01-29T09:13:40.588Z,93.64
2019-01-29T09:16:11.997Z,92.99
2019-01-29T09:18:43.014Z,92.96
2019-01-29T09:21:13.951Z,93.12
2019-01-29T09:23:44.831Z,92.84
2019-01-29T09:26:15.669Z,92.91
2019-01-29T09:28:46.709Z,92.85
2019-01-29T09:31:17.763Z,93.67
2019-01-29T09:33:48.691Z,93.77
2019-01-29T09:36:19.663Z,93.96
2019-01-29T09:38:50.671Z,94.42
2019-01-29T09:41:21.611Z,94.79
2019-01-29T09:43:52.539Z,96.87
2019-01-29T09:46:23.580Z,99.08
2019-01-29T09:48:54.489Z,100.00
2019-01-29T09:51:25.417Z,100.00
2019-01-29T09:53:56.358Z,100.00
2019-01-29T09:56:27.327Z,100.00
2019-01-29T09:58:58.259Z,100.00
2019-01-29T10:01:29.280Z,100.00
2019-01-29T10:04:00.257Z,100.00
2019-01-29T10:06:31.309Z,98.95
2019-01-29T10:09:02.252Z,97.62
2019-01-29T10:11:33.284Z,95.91
2019-01-29T10:14:05.012Z,92.34
2019-01-29T10:16:35.878Z,87.84
2019-01-29T10:19:06.833Z,77.78
2019-01-29T10:21:37.772Z,74.04
2019-01-29T10:24:08.725Z,74.98
2019-01-29T10:26:39.658Z,78.87
2019-01-29T10:29:10.587Z,80.59
2019-01-29T10:31:41.634Z,80.98
2019-01-29T10:34:12.550Z,81.70
2019-01-29T10:36:43.545Z,80.81
2019-01-29T10:39:14.474Z,79.69
2019-01-29T10:41:47.190Z,79.82
2019-01-29T10:44:18.070Z,80.92
2019-01-29T10:46:49.061Z,80.50
2019-01-29T10:49:19.979Z,81.64
2019-01-29T10:51:51.009Z,81.46
2019-01-29T10:54:21.995Z,80.31
2019-01-29T10:56:52.974Z,81.12
2019-01-29T10:59:23.892Z,80.14
2019-01-29T11:01:54.941Z,77.87
2019-01-29T11:04:25.877Z,78.59
2019-01-29T11:06:56.879Z,79.14
2019-01-29T11:09:27.799Z,79.51
2019-01-29T11:11:58.828Z,79.25
2019-01-29T11:14:29.760Z,79.92
2019-01-29T11:17:00.741Z,79.15
2019-01-29T11:19:31.755Z,78.84
2019-01-29T11:22:02.608Z,79.23
2019-01-29T11:24:33.690Z,79.49
2019-01-29T11:27:04.697Z,79.97
2019-01-29T11:29:35.715Z,81.16
2019-01-29T11:32:06.703Z,80.34
2019-01-29T11:34:37.663Z,80.32
2019-01-29T11:37:08.594Z,78.15
2019-01-29T11:39:39.610Z,77.51
2019-01-29T11:42:10.565Z,77.61
2019-01-29T11:44:41.726Z,77.28
2019-01-29T11:47:12.734Z,77.89
2019-01-29T11:49:43.674Z,78.50
2019-01-29T11:52:14.616Z,78.37
2019-01-29T11:54:45.571Z,78.57
2019-01-29T11:57:16.528Z,77.92
2019-01-29T11:59:47.519Z,77.33
2019-01-29T12:02:18.655Z,75.99
2019-01-29T12:04:49.548Z,75.80
2019-01-29T12:07:20.623Z,76.38
2019-01-29T12:09:51.530Z,76.51
2019-01-29T12:12:22.346Z,78.53
2019-01-29T12:14:53.302Z,76.55
2019-01-29T12:17:24.230Z,77.73
2019-01-29T12:19:55.163Z,76.18
2019-01-29T12:22:26.154Z,75.57
2019-01-29T12:24:57.158Z,76.06
2019-01-29T12:27:28.040Z,76.19
2019-01-29T12:29:59.064Z,76.38
2019-01-29T12:32:30.098Z,74.30
2019-01-29T12:35:01.150Z,75.32
2019-01-29T12:37:32.227Z,74.79
2019-01-29T12:40:03.241Z,73.51
2019-01-29T12:42:34.182Z,72.35
2019-01-29T12:45:08.614Z,72.09
2019-01-29T12:47:39.635Z,72.63
2019-01-29T12:50:16.307Z,72.69
2019-01-29T12:52:49.046Z,74.04
2019-01-29T12:55:20.019Z,72.54
2019-01-29T12:57:50.973Z,73.54
2019-01-29T13:00:23.820Z,72.23
2019-01-29T13:02:54.822Z,71.82
2019-01-29T13:05:25.759Z,71.29
2019-01-29T13:07:56.773Z,71.54
2019-01-29T13:10:27.969Z,71.64
2019-01-29T13:12:59.019Z,70.00
2019-01-29T13:15:31.509Z,68.55
2019-01-29T13:18:02.818Z,68.43
2019-01-29T13:20:33.831Z,69.54
2019-01-29T13:23:04.931Z,65.63
2019-01-29T13:25:41.344Z,66.59
2019-01-29T13:28:19.981Z,64.19
2019-01-29T13:30:52.935Z,64.33
2019-01-29T13:33:24.233Z,65.83
2019-01-29T13:35:55.490Z,65.46
2019-01-29T13:38:29.656Z,66.53
2019-01-29T13:41:04.601Z,66.91
2019-01-29T13:43:35.712Z,67.44
2019-01-29T13:46:06.673Z,68.33
2019-01-29T13:48:37.895Z,68.67
2019-01-29T13:51:08.965Z,69.76
2019-01-29T13:53:39.858Z,68.64
2019-01-29T13:56:11.084Z,69.51
2019-01-29T13:58:42.080Z,70.08
2019-01-29T14:01:13.214Z,70.63
2019-01-29T14:03:44.169Z,70.14
2019-01-29T14:06:15.175Z,69.91
2019-01-29T14:08:46.159Z,69.16
2019-01-29T14:11:17.151Z,68.98
2019-01-29T14:13:48.128Z,69.81
2019-01-29T14:16:19.109Z,71.09
2019-01-29T14:18:50.107Z,71.04
2019-01-29T14:21:21.059Z,70.71
2019-01-29T14:23:52.001Z,70.99
2019-01-29T14:26:23.129Z,71.53
2019-01-29T14:28:54.069Z,71.34
2019-01-29T14:32:21.114Z,71.76
2019-01-29T14:34:52.409Z,72.64
2019-01-29T14:37:23.360Z,72.61
2019-01-29T14:40:08.840Z,70.55
2019-01-29T14:42:39.741Z,70.97
2019-01-29T14:45:13.635Z,71.20
2019-01-29T14:47:45.083Z,70.88
2019-01-29T14:50:16.930Z,74.94
2019-01-29T14:52:47.815Z,71.95
2019-01-29T14:55:20.305Z,71.94
2019-01-29T14:57:51.577Z,72.64
2019-01-29T15:00:31.075Z,72.13
2019-01-29T15:03:02.090Z,73.28
2019-01-29T15:05:33.551Z,73.71
2019-01-29T15:08:05.266Z,73.35
2019-01-29T15:10:36.382Z,72.88
2019-01-29T15:13:07.479Z,73.35
2019-01-29T15:15:43.363Z,73.43
2019-01-29T15:18:16.018Z,73.44
2019-01-29T15:20:47.040Z,73.31
2019-01-29T15:23:18.055Z,73.82
2019-01-29T15:25:51.805Z,73.37
2019-01-29T15:28:22.928Z,73.08
2019-01-29T15:30:53.916Z,73.68
2019-01-29T15:33:24.921Z,74.23
2019-01-29T15:35:55.807Z,74.71
2019-01-29T15:38:27.218Z,74.99
2019-01-29T15:40:58.164Z,75.05
2019-01-29T15:43:29.211Z,75.70
2019-01-29T15:46:00.173Z,75.80
2019-01-29T15:48:31.190Z,76.32
2019-01-29T15:51:02.051Z,76.73
2019-01-29T15:53:33.111Z,77.67
2019-01-29T15:56:04.471Z,78.04
2019-01-29T15:58:35.467Z,78.42
2019-01-29T16:01:06.517Z,78.78
2019-01-29T16:03:37.530Z,78.93
2019-01-29T16:06:08.556Z,80.23
2019-01-29T16:08:39.490Z,79.52
2019-01-29T16:11:10.515Z,79.75
2019-01-29T16:13:41.476Z,79.62
2019-01-29T16:16:12.554Z,80.19
2019-01-29T16:18:43.565Z,80.47
2019-01-29T16:21:14.520Z,80.68
2019-01-29T16:23:45.636Z,81.24
2019-01-29T16:26:16.594Z,81.25
2019-01-29T16:28:47.470Z,82.80
2019-01-29T16:31:18.409Z,82.09
2019-01-29T16:33:49.432Z,82.25
2019-01-29T16:36:20.567Z,82.93
2019-01-29T16:38:51.572Z,83.29
2019-01-29T16:41:22.789Z,84.52
2019-01-29T16:43:53.796Z,83.61
2019-01-29T16:46:24.802Z,83.71
2019-01-29T16:48:55.861Z,83.63
2019-01-29T16:51:26.799Z,84.04
2019-01-29T16:53:57.728Z,83.46
2019-01-29T16:56:28.764Z,83.67
2019-01-29T16:59:01.322Z,83.67
2019-01-29T17:01:32.470Z,84.33
2019-01-29T17:04:03.697Z,84.29
2019-01-29T17:06:34.534Z,84.71
2019-01-29T17:09:08.400Z,85.24
2019-01-29T17:11:39.342Z,85.38
2019-01-29T17:14:10.399Z,85.53
2019-01-29T17:16:41.327Z,85.76
2019-01-29T17:19:12.468Z,86.17
2019-01-29T17:21:43.507Z,86.09
2019-01-29T17:24:14.384Z,86.47
2019-01-29T17:26:45.443Z,87.68
2019-01-29T17:29:16.502Z,87.94
2019-01-29T17:31:47.448Z,88.60
2019-01-29T17:34:18.471Z,88.74
2019-01-29T17:36:49.481Z,88.85
2019-01-29T17:39:20.647Z,90.62
2019-01-29T17:41:51.619Z,92.24
2019-01-29T17:44:22.731Z,93.06
2019-01-29T17:46:53.774Z,93.37
2019-01-29T17:49:24.908Z,94.72
2019-01-29T17:51:55.812Z,94.21
2019-01-29T17:54:26.672Z,97.70
2019-01-29T17:56:57.673Z,98.08
2019-01-29T17:59:28.623Z,94.93
2019-01-29T18:01:59.577Z,95.07
2019-01-29T18:04:30.563Z,95.49
2019-01-29T18:07:01.507Z,95.82
2019-01-29T18:09:32.466Z,96.21
2019-01-29T18:12:03.445Z,96.53
2019-01-29T18:14:34.463Z,97.27
2019-01-29T18:17:05.415Z,98.25
2019-01-29T18:19:36.369Z,97.96
2019-01-29T18:22:07.524Z,98.84
2019-01-29T18:24:38.471Z,99.27
2019-01-29T18:27:09.581Z,100.00
2019-01-29T18:29:40.471Z,100.00
2019-01-29T18:32:11.441Z,100.00
2019-01-29T18:34:42.457Z,100.00
2019-01-29T18:37:13.525Z,100.00
2019-01-29T18:39:44.688Z,100.00
2019-01-29T18:42:15.688Z,100.00
2019-01-29T18:44:46.641Z,100.00
2019-01-29T18:47:17.686Z,100.00
2019-01-29T18:49:48.721Z,100.00
2019-01-29T18:52:19.692Z,100.00
2019-01-29T18:54:50.731Z,100.00
2019-01-29T18:57:21.907Z,100.00
2019-01-29T18:59:52.976Z,100.00
2019-01-29T19:02:23.959Z,100.00
2019-01-29T19:04:56.217Z,100.00
2019-01-29T19:07:27.296Z,100.00
2019-01-29T19:09:58.503Z,100.00
2019-01-29T19:12:29.655Z,100.00
2019-01-29T19:15:00.681Z,100.00
2019-01-29T19:17:31.687Z,100.00
2019-01-29T19:20:02.656Z,100.00
2019-01-29T19:22:33.615Z,100.00
2019-01-29T19:25:07.114Z,100.00
2019-01-29T19:27:38.174Z,100.00
2019-01-29T19:30:20.845Z,100.00
2019-01-29T19:32:51.797Z,100.00
2019-01-29T19:35:22.974Z,100.00
2019-01-29T19:37:53.961Z,100.00
2019-01-29T19:40:26.082Z,100.00
2019-01-29T19:42:57.350Z,100.00
2019-01-29T19:45:38.824Z,100.00
2019-01-29T19:48:09.918Z,100.00
2019-01-29T19:50:41.000Z,100.00
2019-01-29T19:53:12.048Z,100.00
2019-01-29T19:55:43.352Z,100.00
2019-01-29T19:58:14.303Z,100.00
2019-01-29T20:00:45.419Z,100.00
2019-01-29T20:03:16.724Z,100.00
2019-01-29T20:05:47.990Z,100.00
2019-01-29T20:08:19.132Z,100.00
2019-01-29T20:10:50.145Z,100.00
2019-01-29T20:13:22.727Z,100.00
2019-01-29T20:15:53.724Z,100.00
2019-01-29T20:18:24.896Z,100.00
2019-01-29T20:20:55.814Z,100.00
2019-01-29T20:23:26.764Z,100.00
2019-01-29T20:25:57.940Z,100.00
2019-01-29T20:28:28.976Z,100.00
2019-01-29T20:31:00.061Z,100.00
2019-01-29T20:33:31.035Z,100.00
2019-01-29T20:36:02.099Z,100.00
2019-01-29T20:38:35.235Z,100.00
2019-01-29T20:41:05.804Z,100.00
2019-01-29T20:43:36.886Z,100.00
2019-01-29T20:46:07.907Z,100.00
2019-01-29T20:48:39.029Z,100.00
2019-01-29T20:51:10.112Z,100.00
2019-01-29T20:53:41.090Z,100.00
2019-01-29T20:56:11.961Z,100.00
2019-01-29T20:58:52.290Z,100.00
2019-01-29T21:01:15.664Z,100.00
2019-01-29T21:03:46.774Z,100.00
2019-01-29T21:06:17.785Z,100.00
2019-01-29T21:08:48.709Z,100.00
2019-01-29T21:11:20.003Z,100.00
2019-01-29T21:13:51.178Z,100.00
2019-01-29T21:16:22.140Z,100.00
2019-01-29T21:18:53.091Z,100.00
2019-01-29T21:21:24.201Z,100.00
2019-01-29T21:23:55.248Z,100.00
2019-01-29T21:26:26.268Z,100.00
2019-01-29T21:29:03.238Z,100.00
2019-01-29T21:31:29.918Z,100.00
2019-01-29T21:34:00.882Z,100.00
2019-01-29T21:36:31.758Z,100.00
2019-01-29T21:39:03.228Z,100.00
2019-01-29T21:41:34.265Z,100.00
2019-01-29T21:44:05.615Z,100.00
2019-01-29T21:46:36.701Z,100.00
2019-01-29T21:49:07.792Z,100.00
2019-01-29T21:51:38.930Z,100.00
2019-01-29T21:54:09.989Z,100.00
2019-01-29T21:56:40.961Z,100.00
2019-01-29T21:59:13.298Z,100.00
2019-01-29T22:01:44.808Z,100.00
2019-01-29T22:04:15.867Z,100.00
2019-01-29T22:06:53.153Z,100.00
2019-01-29T22:09:30.645Z,100.00
2019-01-29T22:12:01.612Z,100.00
2019-01-29T22:14:32.595Z,100.00
2019-01-29T22:17:03.502Z,100.00
2019-01-29T22:19:34.486Z,100.00
2019-01-29T22:22:05.613Z,100.00
2019-01-29T22:24:36.571Z,100.00
2019-01-29T22:27:07.643Z,100.00
2019-01-29T22:29:38.659Z,100.00
2019-01-29T22:32:09.641Z,100.00
2019-01-29T22:34:40.603Z,100.00
2019-01-29T22:37:11.705Z,100.00
2019-01-29T22:39:42.811Z,100.00
2019-01-29T22:42:13.934Z,100.00
2019-01-29T22:44:44.842Z,100.00
2019-01-29T22:47:15.768Z,100.00
2019-01-29T22:49:46.919Z,100.00
2019-01-29T22:52:17.883Z,100.00
2019-01-29T22:54:48.928Z,100.00
2019-01-29T22:57:19.869Z,100.00
2019-01-29T22:59:50.880Z,100.00
2019-01-29T23:02:21.964Z,100.00
2019-01-29T23:04:52.934Z,100.00
2019-01-29T23:07:24.024Z,100.00
2019-01-29T23:09:55.117Z,100.00
2019-01-29T23:12:26.292Z,100.00
2019-01-29T23:14:57.188Z,100.00
2019-01-29T23:17:28.126Z,100.00
2019-01-29T23:19:59.207Z,100.00
2019-01-29T23:22:30.151Z,100.00
2019-01-29T23:25:01.122Z,100.00
2019-01-29T23:27:32.264Z,100.00
2019-01-29T23:30:03.275Z,100.00
2019-01-29T23:32:34.226Z,100.00
2019-01-29T23:35:06.987Z,100.00
2019-01-29T23:37:37.967Z,100.00
2019-01-29T23:40:14.827Z,100.00
2019-01-29T23:42:45.867Z,100.00
2019-01-29T23:45:17.224Z,100.00
2019-01-29T23:47:49.901Z,100.00
2019-01-29T23:50:20.973Z,100.00
2019-01-29T23:52:51.871Z,100.00
2019-01-29T23:55:22.914Z,100.00
2019-01-29T23:57:53.938Z,100.00
