createdAt,value
2022-08-11T00:01:31.483Z,13.00
2022-08-11T00:04:05.863Z,13.02
2022-08-11T00:06:38.323Z,13.04
2022-08-11T00:09:13.096Z,13.08
2022-08-11T00:11:47.533Z,13.06
2022-08-11T00:14:21.178Z,13.09
2022-08-11T00:17:00.730Z,13.10
2022-08-11T00:20:13.978Z,13.04
2022-08-11T00:22:25.949Z,13.01
2022-08-11T00:25:02.451Z,12.97
2022-08-11T00:27:39.549Z,12.90
2022-08-11T00:30:15.429Z,12.81
2022-08-11T00:32:59.535Z,12.76
2022-08-11T00:35:56.047Z,12.70
2022-08-11T00:38:30.625Z,12.63
2022-08-11T00:41:12.832Z,12.66
2022-08-11T00:44:05.822Z,12.69
2022-08-11T00:46:57.715Z,12.67
2022-08-11T00:49:44.777Z,12.68
2022-08-11T00:52:34.592Z,12.65
2022-08-11T00:56:14.969Z,12.61
2022-08-11T00:59:35.113Z,12.55
2022-08-11T01:02:21.244Z,12.53
2022-08-11T01:05:45.239Z,12.55
2022-08-11T01:09:00.454Z,12.53
2022-08-11T01:12:12.420Z,12.53
2022-08-11T01:15:40.199Z,12.45
2022-08-11T01:19:04.577Z,12.52
2022-08-11T01:22:34.649Z,12.59
2022-08-11T01:25:56.929Z,12.52
2022-08-11T01:29:28.562Z,12.45
2022-08-11T01:32:49.029Z,12.41
2022-08-11T01:35:59.493Z,12.37
2022-08-11T01:39:19.625Z,12.29
2022-08-11T01:42:54.964Z,12.19
2022-08-11T01:45:37.472Z,12.11
2022-08-11T01:48:16.806Z,12.02
2022-08-11T01:51:06.592Z,12.00
2022-08-11T01:53:54.198Z,11.93
2022-08-11T01:56:39.541Z,11.79
2022-08-11T01:59:23.203Z,11.66
2022-08-11T02:02:44.935Z,11.60
2022-08-11T02:06:00.500Z,11.56
2022-08-11T02:08:51.782Z,11.50
2022-08-11T02:11:35.667Z,11.48
2022-08-11T02:14:29.402Z,11.61
2022-08-11T02:17:17.287Z,11.72
2022-08-11T02:20:37.147Z,11.86
2022-08-11T02:24:04.303Z,11.82
2022-08-11T02:26:44.869Z,11.78
2022-08-11T02:29:25.585Z,11.82
2022-08-11T02:32:30.029Z,11.73
2022-08-11T02:35:29.102Z,11.62
2022-08-11T02:38:19.573Z,11.60
2022-08-11T02:41:04.070Z,11.54
2022-08-11T02:44:03.258Z,11.47
2022-08-11T02:46:52.439Z,11.41
2022-08-11T02:50:06.878Z,11.44
2022-08-11T02:52:53.052Z,11.37
2022-08-11T02:55:44.580Z,11.41
2022-08-11T02:58:43.130Z,11.55
2022-08-11T03:01:30.449Z,11.52
2022-08-11T03:04:12.207Z,11.51
2022-08-11T03:06:52.607Z,11.50
2022-08-11T03:09:42.733Z,11.56
2022-08-11T03:12:39.310Z,11.54
2022-08-11T03:15:35.604Z,11.50
2022-08-11T03:18:26.999Z,11.43
2022-08-11T03:21:09.471Z,11.39
2022-08-11T03:23:55.609Z,11.38
2022-08-11T03:26:56.519Z,11.35
2022-08-11T03:29:38.056Z,11.33
2022-08-11T03:32:23.097Z,11.31
2022-08-11T03:34:56.854Z,11.33
2022-08-11T03:37:53.363Z,11.31
2022-08-11T03:41:02.963Z,11.28
2022-08-11T03:44:01.689Z,11.24
2022-08-11T03:46:52.041Z,11.22
2022-08-11T03:49:39.674Z,11.16
2022-08-11T03:52:29.266Z,11.15
2022-08-11T03:55:17.955Z,11.16
2022-08-11T03:58:38.132Z,11.25
2022-08-11T04:01:53.810Z,11.34
2022-08-11T04:05:11.653Z,11.44
2022-08-11T04:08:49.317Z,11.45
2022-08-11T04:12:08.863Z,11.40
2022-08-11T04:16:12.571Z,11.35
2022-08-11T04:19:36.228Z,11.31
2022-08-11T04:23:05.733Z,11.30
2022-08-11T04:26:18.527Z,11.31
2022-08-11T04:29:09.478Z,11.33
2022-08-11T04:31:51.739Z,11.35
2022-08-11T04:34:59.327Z,11.39
2022-08-11T04:38:25.891Z,11.45
2022-08-11T04:42:00.621Z,11.54
2022-08-11T04:45:34.589Z,11.61
2022-08-11T04:49:02.957Z,11.67
2022-08-11T04:52:35.762Z,11.74
2022-08-11T04:55:54.840Z,11.85
2022-08-11T04:59:06.489Z,11.93
2022-08-11T05:02:05.788Z,12.06
2022-08-11T05:05:35.543Z,12.23
2022-08-11T05:09:07.178Z,12.48
2022-08-11T05:12:36.162Z,12.62
2022-08-11T05:15:24.525Z,12.70
2022-08-11T05:18:26.335Z,12.87
2022-08-11T05:21:16.698Z,13.03
2022-08-11T05:24:14.671Z,13.45
2022-08-11T05:27:13.410Z,14.48
2022-08-11T05:30:05.983Z,14.80
2022-08-11T05:33:02.234Z,14.81
2022-08-11T05:36:00.179Z,14.96
2022-08-11T05:38:58.699Z,16.38
2022-08-11T05:41:49.388Z,18.40
2022-08-11T05:44:40.540Z,20.26
2022-08-11T05:47:29.142Z,21.81
2022-08-11T05:50:16.388Z,22.98
2022-08-11T05:53:09.189Z,24.21
2022-08-11T05:56:03.564Z,24.95
2022-08-11T05:58:42.313Z,26.00
2022-08-11T06:01:14.719Z,26.55
2022-08-11T06:04:08.901Z,26.94
2022-08-11T06:06:45.348Z,27.24
2022-08-11T06:09:16.418Z,27.20
2022-08-11T06:11:45.854Z,27.42
2022-08-11T06:14:17.285Z,28.06
2022-08-11T06:16:51.273Z,28.72
2022-08-11T06:19:25.038Z,29.12
2022-08-11T06:21:55.631Z,29.56
2022-08-11T06:24:24.993Z,29.60
2022-08-11T06:27:11.670Z,29.54
2022-08-11T06:29:55.409Z,29.86
2022-08-11T06:32:29.975Z,30.42
2022-08-11T06:35:21.155Z,29.37
2022-08-11T06:38:09.277Z,30.00
2022-08-11T06:41:11.819Z,29.94
2022-08-11T06:43:55.374Z,30.15
2022-08-11T06:46:33.537Z,30.54
2022-08-11T06:49:05.540Z,29.29
2022-08-11T06:51:38.744Z,28.91
2022-08-11T06:54:15.173Z,28.43
2022-08-11T07:00:13.475Z,29.72
2022-08-11T07:02:52.275Z,29.08
2022-08-11T07:05:30.394Z,30.20
2022-08-11T07:09:18.554Z,30.68
2022-08-11T07:12:48.188Z,30.78
2022-08-11T07:16:12.563Z,31.03
2022-08-11T07:18:47.189Z,31.67
2022-08-11T07:22:01.633Z,31.82
2022-08-11T07:25:02.671Z,31.79
2022-08-11T07:28:02.640Z,31.09
2022-08-11T07:30:34.387Z,31.48
2022-08-11T07:33:06.424Z,32.24
2022-08-11T07:35:44.178Z,32.80
2022-08-11T07:38:25.210Z,32.92
2022-08-11T07:40:59.993Z,32.58
2022-08-11T07:43:32.503Z,32.84
2022-08-11T07:46:23.570Z,33.72
2022-08-11T07:49:11.535Z,33.48
2022-08-11T07:52:00.473Z,33.58
2022-08-11T07:54:33.757Z,33.94
2022-08-11T07:58:02.220Z,32.89
2022-08-11T08:00:35.642Z,33.76
2022-08-11T08:03:25.042Z,32.33
2022-08-11T08:06:28.555Z,33.89
2022-08-11T08:09:19.480Z,34.05
2022-08-11T08:12:06.894Z,33.62
2022-08-11T08:14:56.881Z,32.51
2022-08-11T08:17:44.640Z,32.74
2022-08-11T08:20:41.179Z,33.53
2022-08-11T08:23:11.279Z,34.22
2022-08-11T08:25:46.528Z,35.28
2022-08-11T08:28:20.857Z,34.71
2022-08-11T08:30:52.878Z,35.65
2022-08-11T08:33:25.682Z,36.21
2022-08-11T08:36:12.130Z,35.39
2022-08-11T08:38:43.994Z,36.05
2022-08-11T08:41:17.259Z,35.05
2022-08-11T08:43:53.167Z,35.46
2022-08-11T08:46:32.078Z,36.21
2022-08-11T08:49:07.110Z,36.63
2022-08-11T08:51:58.691Z,37.10
2022-08-11T08:54:39.962Z,36.48
2022-08-11T08:57:12.465Z,35.49
2022-08-11T08:59:51.501Z,35.88
2022-08-11T09:02:34.328Z,35.72
2022-08-11T09:05:18.038Z,36.18
2022-08-11T09:07:51.732Z,36.52
2022-08-11T09:10:34.522Z,36.77
2022-08-11T09:13:09.769Z,35.27
2022-08-11T09:15:41.052Z,36.11
2022-08-11T09:18:15.455Z,36.53
2022-08-11T09:20:44.927Z,36.26
2022-08-11T09:24:07.359Z,34.26
2022-08-11T09:26:43.443Z,33.87
2022-08-11T09:29:16.999Z,35.52
2022-08-11T09:31:47.981Z,35.39
2022-08-11T09:34:19.864Z,35.20
2022-08-11T09:37:07.779Z,35.07
2022-08-11T09:39:59.731Z,33.99
2022-08-11T09:42:43.975Z,33.47
2022-08-11T09:45:15.190Z,34.16
2022-08-11T09:47:47.684Z,35.21
2022-08-11T09:50:25.204Z,35.56
2022-08-11T09:53:35.279Z,35.15
2022-08-11T09:55:45.450Z,33.61
2022-08-11T09:58:42.130Z,34.59
2022-08-11T10:01:08.095Z,33.19
2022-08-11T10:03:42.726Z,33.57
2022-08-11T10:06:34.900Z,34.10
2022-08-11T10:09:08.927Z,33.93
2022-08-11T10:11:42.076Z,34.80
2022-08-11T10:14:34.830Z,34.01
2022-08-11T10:17:15.009Z,34.18
2022-08-11T10:20:05.397Z,33.99
2022-08-11T10:22:56.132Z,33.94
2022-08-11T10:25:44.125Z,34.28
2022-08-11T10:28:28.488Z,33.04
2022-08-11T10:31:23.866Z,32.57
2022-08-11T10:34:04.325Z,33.24
2022-08-11T10:36:43.087Z,33.45
2022-08-11T10:39:18.790Z,33.27
2022-08-11T10:42:13.265Z,33.51
2022-08-11T10:44:55.549Z,33.82
2022-08-11T10:47:38.740Z,33.66
2022-08-11T10:50:35.138Z,32.09
2022-08-11T10:53:22.633Z,32.64
2022-08-11T10:56:10.985Z,33.28
2022-08-11T10:58:50.475Z,32.31
2022-08-11T11:01:27.355Z,31.94
2022-08-11T11:04:02.637Z,32.59
2022-08-11T11:06:45.073Z,32.68
2022-08-11T11:09:20.862Z,31.98
2022-08-11T11:12:15.678Z,30.85
2022-08-11T11:15:04.152Z,31.13
2022-08-11T11:17:58.093Z,32.06
2022-08-11T11:20:36.781Z,32.38
2022-08-11T11:23:18.102Z,30.48
2022-08-11T11:26:29.425Z,30.62
2022-08-11T11:29:45.871Z,31.06
2022-08-11T11:32:30.298Z,31.85
2022-08-11T11:35:32.940Z,31.83
2022-08-11T11:38:04.774Z,30.23
2022-08-11T11:40:37.211Z,30.61
2022-08-11T11:43:07.255Z,30.49
2022-08-11T11:45:38.009Z,31.46
2022-08-11T11:48:09.807Z,31.75
2022-08-11T11:50:41.041Z,31.99
2022-08-11T11:53:14.313Z,31.53
2022-08-11T11:55:47.241Z,31.63
2022-08-11T11:58:34.592Z,32.07
2022-08-11T12:01:20.158Z,32.00
2022-08-11T12:03:52.279Z,31.58
2022-08-11T12:06:25.635Z,31.60
2022-08-11T12:08:57.966Z,31.95
2022-08-11T12:11:47.201Z,30.92
2022-08-11T12:14:20.859Z,31.46
2022-08-11T12:16:52.339Z,32.06
2022-08-11T12:19:26.099Z,32.28
2022-08-11T12:22:16.562Z,32.38
2022-08-11T12:25:05.280Z,32.11
2022-08-11T12:27:36.446Z,31.98
2022-08-11T12:30:11.668Z,32.46
2022-08-11T12:32:45.151Z,32.51
2022-08-11T12:35:18.308Z,31.16
2022-08-11T12:37:51.389Z,31.51
2022-08-11T12:41:11.928Z,32.23
2022-08-11T12:43:56.877Z,32.26
2022-08-11T12:46:33.647Z,32.36
2022-08-11T12:49:31.163Z,32.57
2022-08-11T12:52:14.724Z,32.62
2022-08-11T12:54:58.021Z,33.27
2022-08-11T12:57:51.540Z,32.77
2022-08-11T13:00:40.267Z,32.59
2022-08-11T13:03:30.009Z,32.71
2022-08-11T13:06:06.713Z,33.25
2022-08-11T13:08:42.027Z,33.03
2022-08-11T13:11:55.488Z,33.33
2022-08-11T13:14:20.218Z,33.68
2022-08-11T13:17:09.712Z,33.27
2022-08-11T13:19:47.467Z,32.86
2022-08-11T13:22:26.281Z,32.98
2022-08-11T13:24:59.763Z,32.43
2022-08-11T13:27:29.235Z,32.52
2022-08-11T13:30:12.943Z,33.10
2022-08-11T13:32:43.086Z,33.56
2022-08-11T13:35:16.685Z,33.58
2022-08-11T13:38:27.281Z,32.71
2022-08-11T13:40:55.353Z,32.28
2022-08-11T13:43:26.119Z,33.18
2022-08-11T13:46:16.793Z,32.86
2022-08-11T13:48:46.199Z,32.65
2022-08-11T13:51:37.848Z,32.91
2022-08-11T13:54:10.989Z,32.79
2022-08-11T13:56:44.121Z,32.04
2022-08-11T13:59:16.393Z,32.41
2022-08-11T14:02:19.727Z,32.69
2022-08-11T14:04:43.239Z,33.33
2022-08-11T14:07:16.039Z,33.52
2022-08-11T14:09:48.698Z,33.36
2022-08-11T14:12:45.167Z,33.65
2022-08-11T14:15:21.147Z,34.02
2022-08-11T14:17:56.936Z,33.80
2022-08-11T14:20:46.312Z,33.06
2022-08-11T14:23:18.276Z,32.62
2022-08-11T14:26:03.286Z,32.88
2022-08-11T14:28:40.303Z,33.16
2022-08-11T14:31:15.998Z,32.76
2022-08-11T14:34:00.606Z,33.12
2022-08-11T14:36:34.177Z,33.21
2022-08-11T14:39:06.127Z,33.54
2022-08-11T14:42:10.484Z,33.46
2022-08-11T14:45:16.911Z,33.12
2022-08-11T14:47:50.810Z,33.33
2022-08-11T14:50:25.459Z,33.64
2022-08-11T14:53:01.025Z,33.92
2022-08-11T14:55:49.572Z,33.44
2022-08-11T14:58:21.834Z,33.78
2022-08-11T15:01:25.363Z,33.92
2022-08-11T15:04:27.301Z,34.22
2022-08-11T15:06:45.427Z,34.09
2022-08-11T15:09:15.098Z,33.93
2022-08-11T15:12:02.822Z,33.80
2022-08-11T15:14:55.948Z,34.11
2022-08-11T15:17:35.339Z,33.50
2022-08-11T15:20:39.370Z,33.28
2022-08-11T15:23:36.098Z,32.71
2022-08-11T15:26:12.820Z,33.22
2022-08-11T15:29:06.425Z,33.03
2022-08-11T15:31:57.313Z,32.33
2022-08-11T15:34:49.692Z,32.81
2022-08-11T15:37:32.407Z,31.57
2022-08-11T15:40:31.924Z,31.14
2022-08-11T15:43:29.196Z,32.11
2022-08-11T15:46:05.317Z,32.62
2022-08-11T15:48:48.830Z,32.31
2022-08-11T15:51:42.007Z,32.49
2022-08-11T15:54:17.448Z,31.74
2022-08-11T15:56:53.786Z,32.05
2022-08-11T15:59:43.862Z,32.26
2022-08-11T16:02:43.025Z,31.11
2022-08-11T16:05:25.110Z,31.44
2022-08-11T16:08:07.709Z,31.19
2022-08-11T16:10:40.784Z,31.26
2022-08-11T16:13:33.947Z,31.75
2022-08-11T16:16:21.512Z,31.74
2022-08-11T16:18:57.074Z,32.06
2022-08-11T16:21:36.486Z,32.13
2022-08-11T16:27:05.193Z,31.54
2022-08-11T16:27:13.199Z,31.59
2022-08-11T16:29:48.522Z,31.38
2022-08-11T16:32:29.361Z,31.62
2022-08-11T16:35:20.789Z,31.95
2022-08-11T16:38:41.371Z,31.48
2022-08-11T16:41:15.528Z,29.80
2022-08-11T16:44:07.466Z,30.54
2022-08-11T16:46:54.958Z,30.44
2022-08-11T16:49:31.432Z,30.57
2022-08-11T16:52:04.166Z,29.89
2022-08-11T16:54:36.401Z,29.94
2022-08-11T16:57:22.694Z,30.16
2022-08-11T16:59:57.932Z,30.04
2022-08-11T17:02:52.730Z,30.12
2022-08-11T17:05:53.779Z,30.61
2022-08-11T17:08:56.638Z,30.92
2022-08-11T17:11:53.617Z,30.14
2022-08-11T17:14:35.129Z,29.90
2022-08-11T17:17:07.674Z,29.80
2022-08-11T17:20:42.955Z,29.43
2022-08-11T17:22:50.676Z,29.69
2022-08-11T17:25:20.769Z,29.32
2022-08-11T17:27:57.788Z,29.91
2022-08-11T17:30:48.847Z,30.12
2022-08-11T17:33:35.777Z,29.91
2022-08-11T17:36:05.756Z,29.22
2022-08-11T17:38:37.271Z,29.18
2022-08-11T17:41:25.846Z,29.34
2022-08-11T17:44:14.878Z,29.25
2022-08-11T17:47:06.145Z,29.14
2022-08-11T17:49:39.606Z,28.93
2022-08-11T17:52:51.865Z,29.16
2022-08-11T17:55:52.262Z,29.04
2022-08-11T17:58:40.539Z,28.20
2022-08-11T18:01:12.805Z,28.06
2022-08-11T18:03:57.977Z,27.63
2022-08-11T18:06:34.403Z,27.80
2022-08-11T18:09:25.522Z,26.60
2022-08-11T18:12:13.239Z,26.09
2022-08-11T18:15:03.593Z,25.25
2022-08-11T18:17:53.055Z,24.28
2022-08-11T18:20:39.447Z,24.02
2022-08-11T18:23:45.647Z,23.96
2022-08-11T18:26:38.229Z,23.78
2022-08-11T18:29:27.828Z,23.54
2022-08-11T18:32:21.998Z,23.06
2022-08-11T18:35:13.639Z,22.75
2022-08-11T18:38:06.014Z,22.38
2022-08-11T18:40:54.314Z,21.88
2022-08-11T18:43:43.480Z,21.54
2022-08-11T18:46:36.265Z,21.20
2022-08-11T18:49:35.480Z,20.87
2022-08-11T18:52:40.061Z,20.56
2022-08-11T18:55:30.740Z,20.31
2022-08-11T18:58:22.770Z,20.03
2022-08-11T19:01:10.554Z,19.81
2022-08-11T19:04:03.798Z,19.59
2022-08-11T19:07:03.156Z,19.41
2022-08-11T19:10:01.146Z,19.25
2022-08-11T19:12:58.328Z,19.09
2022-08-11T19:15:45.469Z,18.92
2022-08-11T19:18:38.646Z,18.78
2022-08-11T19:21:26.757Z,18.62
2022-08-11T19:24:16.808Z,18.53
2022-08-11T19:27:04.833Z,18.49
2022-08-11T19:30:12.635Z,18.45
2022-08-11T19:33:00.558Z,18.41
2022-08-11T19:35:49.802Z,18.32
2022-08-11T19:38:40.734Z,18.19
2022-08-11T19:41:56.362Z,18.07
2022-08-11T19:44:49.405Z,17.97
2022-08-11T19:47:39.466Z,17.88
2022-08-11T19:50:27.536Z,17.80
2022-08-11T19:53:16.887Z,17.72
2022-08-11T19:56:07.651Z,17.59
2022-08-11T19:58:55.537Z,17.46
2022-08-11T20:02:01.293Z,17.35
2022-08-11T20:04:51.028Z,17.21
2022-08-11T20:07:37.902Z,17.10
2022-08-11T20:10:25.964Z,16.98
2022-08-11T20:13:13.906Z,16.86
2022-08-11T20:16:10.654Z,16.77
2022-08-11T20:18:59.917Z,16.66
2022-08-11T20:21:47.362Z,16.54
2022-08-11T20:24:36.241Z,16.47
2022-08-11T20:27:25.173Z,16.37
2022-08-11T20:30:12.730Z,16.29
2022-08-11T20:33:00.171Z,16.27
2022-08-11T20:35:50.290Z,16.24
2022-08-11T20:38:43.620Z,16.17
2022-08-11T20:41:31.318Z,16.12
2022-08-11T20:44:36.463Z,16.04
2022-08-11T20:47:23.481Z,15.95
2022-08-11T20:50:11.478Z,15.86
2022-08-11T20:53:10.350Z,15.75
2022-08-11T20:55:57.154Z,15.68
2022-08-11T20:59:13.890Z,15.60
2022-08-11T21:01:55.399Z,15.50
2022-08-11T21:04:54.486Z,15.47
2022-08-11T21:07:44.708Z,15.40
2022-08-11T21:10:47.164Z,15.34
2022-08-11T21:13:38.192Z,15.29
2022-08-11T21:16:27.169Z,15.26
2022-08-11T21:20:00.033Z,15.24
2022-08-11T21:22:28.175Z,15.20
2022-08-11T21:25:28.304Z,15.14
2022-08-11T21:28:22.413Z,15.08
2022-08-11T21:31:09.967Z,15.04
2022-08-11T21:33:57.407Z,15.00
2022-08-11T21:36:45.259Z,15.00
2022-08-11T21:39:36.164Z,14.94
2022-08-11T21:42:24.542Z,14.89
2022-08-11T21:45:14.050Z,14.81
2022-08-11T21:48:01.820Z,14.75
2022-08-11T21:50:48.184Z,14.67
2022-08-11T21:53:35.211Z,14.59
2022-08-11T21:56:27.507Z,14.51
2022-08-11T21:59:15.358Z,14.44
2022-08-11T22:02:03.469Z,14.41
2022-08-11T22:04:50.456Z,14.32
2022-08-11T22:07:40.855Z,14.31
2022-08-11T22:10:42.113Z,14.37
2022-08-11T22:13:33.524Z,14.41
2022-08-11T22:16:19.866Z,14.43
2022-08-11T22:19:09.765Z,14.47
2022-08-11T22:22:01.015Z,14.49
2022-08-11T22:24:52.999Z,14.41
2022-08-11T22:27:39.814Z,14.37
2022-08-11T22:30:28.325Z,14.27
2022-08-11T22:33:17.442Z,14.14
2022-08-11T22:36:15.121Z,14.04
2022-08-11T22:39:03.979Z,13.96
2022-08-11T22:41:50.270Z,13.89
2022-08-11T22:44:37.478Z,13.89
2022-08-11T22:47:27.422Z,13.87
2022-08-11T22:50:29.708Z,13.79
2022-08-11T22:53:19.820Z,13.69
2022-08-11T22:56:07.324Z,13.61
2022-08-11T22:58:54.307Z,13.58
2022-08-11T23:01:56.209Z,13.53
2022-08-11T23:04:43.663Z,13.42
2022-08-11T23:07:51.303Z,13.28
2022-08-11T23:10:39.292Z,13.18
2022-08-11T23:13:27.543Z,13.08
2022-08-11T23:16:14.593Z,13.02
2022-08-11T23:19:02.095Z,12.95
2022-08-11T23:21:51.318Z,12.93
2022-08-11T23:24:38.541Z,13.11
2022-08-11T23:27:27.958Z,13.14
2022-08-11T23:30:18.581Z,13.23
2022-08-11T23:33:07.400Z,13.16
2022-08-11T23:35:57.999Z,13.03
2022-08-11T23:38:47.790Z,12.91
2022-08-11T23:41:34.875Z,12.78
2022-08-11T23:44:24.002Z,12.66
2022-08-11T23:47:13.665Z,12.52
2022-08-11T23:50:00.741Z,12.47
2022-08-11T23:52:48.213Z,12.35
2022-08-11T23:55:38.887Z,12.29
2022-08-11T23:58:25.144Z,12.29
